Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7638759136,2018-07-24 18:37:44,2018-07-24 17:34:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
44232336509,2018-07-24 18:37:46,2018-07-17 15:57:00,Arlington,Texas,No Subject Provided,N
9702894982,2018-07-24 18:37:48,2018-07-24 09:29:00,san diego,California,Other,Y
5597727521,2018-07-24 18:37:55,2018-07-24 13:52:00,,California,No Subject Provided,Y
3159921903,2018-07-24 18:37:59,2018-07-24 16:09:00,Firestone,Colorado,Other,Y
7154162317,2018-07-24 18:38:05,2018-07-24 16:21:00,Spooner,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778171332,2018-07-24 18:38:12,2018-07-20 11:00:00,,Colorado,Other,Y
2482778077,2018-07-24 18:38:12,2018-07-24 18:20:00,Southfield,Michigan,"Calls pretending to be government, businesses, or family and friends",N
2143477329,2018-07-24 18:38:14,2018-07-24 17:27:00,FRISCO,Texas,Warranties  & protection plans,N
8554216111,2018-07-24 18:38:14,2018-07-24 16:05:00,Rochester,New York,Computer  & technical support,Y
6098749872,2018-07-24 18:38:16,2018-07-23 17:58:00,Medford,New Jersey,Dropped call or no message,N
7608650068,2018-07-24 18:38:16,2018-07-24 18:30:00,Honolulu,Hawaii,Other,Y
3157434316,2018-07-24 18:38:17,2018-07-24 15:29:00,AUSTIN,Texas,Other,Y
9086861149,2018-07-24 18:38:20,2018-07-22 17:26:00,,New Jersey,No Subject Provided,Y
2028009667,2018-07-24 18:38:21,2018-07-23 16:18:00,Denver,Colorado,Home improvement  & cleaning,Y
3147272626,2018-07-24 18:38:23,2018-07-24 17:21:00,,Indiana,No Subject Provided,Y
2013911806,2018-07-24 18:38:27,2018-07-20 13:15:00,,New Jersey,No Subject Provided,N
4104579108,2018-07-24 18:38:27,2018-07-24 15:35:00,Catonsville,Maryland,No Subject Provided,N
8587956870,2018-07-24 18:38:34,2018-07-24 17:21:00,Sturtevant,Wisconsin,Computer  & technical support,Y
7066638227,2018-07-24 18:38:39,2018-07-24 15:02:00,,California,Other,Y
6519645075,2018-07-24 18:38:41,2017-07-25 17:31:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175550125,2018-07-24 18:38:43,2018-07-24 15:36:00,San Francisco,California,Dropped call or no message,N
7636917940,2018-07-24 18:38:44,2018-07-24 17:18:00,Saint Michael,Minnesota,Other,N
6789906719,2018-07-24 18:38:46,2018-07-24 18:31:00,,Georgia,Other,Y
8002092095,2018-07-24 18:38:51,2018-07-24 15:35:00,carson,California,Medical  & prescriptions,N
5163038254,2018-07-24 18:38:52,2018-07-24 15:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6092790110,2018-07-24 18:38:56,2018-07-24 17:06:00,berkeley,Illinois,Dropped call or no message,N
3478716995,2018-07-24 18:38:58,2018-07-24 15:05:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6012029622,2018-07-24 18:39:01,2018-07-24 14:48:00,Natchez,Mississippi,No Subject Provided,Y
5122932876,2018-07-24 18:39:03,2018-07-23 07:43:00,,California,No Subject Provided,Y
6198249997,2018-07-24 18:39:07,2018-07-23 13:10:00,squaw valley,California,Dropped call or no message,Y
5712237952,2018-07-24 18:39:09,2018-07-24 18:31:00,Warrenton,Virginia,Medical  & prescriptions,N
3013975172,2018-07-24 18:39:10,2018-07-24 11:52:00,Harvest,Alabama,No Subject Provided,Y
2019566955,2018-07-24 18:39:10,2018-07-24 12:55:00,cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037027673,2018-07-24 18:39:11,2018-07-24 15:30:00,Portland,Oregon,Vacation  & timeshares,Y
9702894980,2018-07-24 18:39:11,2018-07-24 15:31:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852970187,2018-07-24 18:39:26,2018-07-24 16:36:00,Roy,Utah,No Subject Provided,N
4089269664,2018-07-24 18:39:29,2018-07-24 14:16:00,,California,No Subject Provided,Y
8008619741,2018-07-24 18:39:31,2018-07-24 18:30:00,,Florida,No Subject Provided,N
5204565697,2018-07-24 18:39:33,2018-07-24 16:15:00,,Arizona,No Subject Provided,Y
2065592452,2018-07-24 18:39:47,2018-07-24 18:00:00,aldie,Virginia,Vacation  & timeshares,Y
9087777005,2018-07-24 18:39:53,2018-07-23 10:22:00,,New Jersey,No Subject Provided,Y
8059954886,2018-07-24 18:40:01,2018-07-24 18:21:00,,Michigan,Other,Y
4014066032,2018-07-24 18:40:05,2018-07-24 18:34:00,South Easton,Massachusetts,No Subject Provided,N
4802104968,2018-07-24 18:40:07,2018-07-19 09:19:00,Arlington,Texas,No Subject Provided,N
6097041688,2018-07-24 18:40:10,2018-07-24 18:09:00,HAMMONTON,New Jersey,Other,N
3123925854,2018-07-24 18:40:11,2018-07-24 16:29:00,Logan,Utah,Other,Y
6612101003,2018-07-24 18:40:11,2018-07-24 08:54:00,,California,Computer  & technical support,Y
,2018-07-24 18:41:01,2018-07-24 19:23:00,,Massachusetts,No Subject Provided,
6508541232,2018-07-24 18:40:14,2018-07-24 16:14:00,Rye,New York,No Subject Provided,N
7244182178,2018-07-24 18:40:16,2018-07-24 13:20:00,Madison Heights,Michigan,No Subject Provided,Y
5179025983,2018-07-24 18:40:18,2018-07-24 18:29:00,Sun city center,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156500064,2018-07-24 18:40:27,2018-07-24 18:34:00,,Georgia,Computer  & technical support,Y
9376014084,2018-07-24 18:40:32,2018-07-24 18:35:00,Dayton,Ohio,No Subject Provided,N
4082388650,2018-07-24 18:40:33,2018-07-24 12:08:00,,California,No Subject Provided,Y
8552895654,2018-07-24 18:40:33,2018-07-24 16:28:00,Albuquerque,New Mexico,Dropped call or no message,Y
6312741164,2018-07-24 18:40:40,2018-07-24 17:35:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
4084625967,2018-07-24 18:40:41,2018-07-24 15:31:00,Gilroy,California,"Energy, solar,  & utilities",N
3136959483,2018-07-24 18:40:42,2018-07-24 10:52:00,,Michigan,No Subject Provided,Y
9738963293,2018-07-24 18:40:42,2018-07-24 18:38:00,DOVER,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9565218306,2018-07-24 18:40:45,2018-07-24 05:36:00,McAllen,Texas,Warranties  & protection plans,Y
5136149684,2018-07-24 18:40:48,2018-07-24 17:09:00,,Ohio,No Subject Provided,N
3152328013,2018-07-24 18:40:50,2018-07-13 14:18:00,Jackson,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
9702894979,2018-07-24 18:40:50,2018-07-23 11:45:00,Danvers,Massachusetts,Other,Y
8563152303,2018-07-24 18:40:51,2018-07-24 00:00:00,Medford,New Jersey,No Subject Provided,Y
6312741164,2018-07-24 18:41:00,2018-07-24 17:35:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-24 18:41:03,2018-07-24 15:35:00,Sanwood,Washington,Other,Y
6312741164,2018-07-24 18:41:03,2018-07-24 17:35:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
6312741164,2018-07-24 18:41:07,2018-07-24 17:35:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
2143770481,2018-07-24 18:41:09,2018-07-24 16:35:00,lehi,Utah,Other,Y
8669873918,2018-07-24 18:41:18,2018-07-24 18:35:00,,New York,No Subject Provided,Y
6262059624,2018-07-24 18:41:18,2018-07-24 12:26:00,Natchez,Mississippi,No Subject Provided,Y
9702894980,2018-07-24 18:41:20,2018-07-24 18:38:00,Marco Island,Florida,Medical  & prescriptions,Y
4245014454,2018-07-24 18:41:26,2018-07-23 15:33:00,,California,No Subject Provided,Y
9084240152,2018-07-24 18:41:31,2018-07-23 14:47:00,,New Jersey,No Subject Provided,Y
8597274495,2018-07-24 18:41:31,2018-07-24 18:12:00,Florence,Kentucky,Other,Y
4076452500,2018-07-24 18:41:35,2018-07-24 14:55:00,Arlington,Texas,No Subject Provided,N
6153963227,2018-07-24 18:41:42,2018-07-24 18:37:00,Marietta,Georgia,Other,Y
4423474127,2018-07-24 18:41:43,2018-07-24 17:21:00,Wind Gap,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485435465,2018-07-24 18:41:45,2018-07-24 17:13:00,Madison Heights,Michigan,Medical  & prescriptions,Y
9702894989,2018-07-24 18:41:47,2018-07-24 11:58:00,,Florida,Medical  & prescriptions,Y
3107641091,2018-07-24 18:41:47,2018-07-24 17:17:00,,North Carolina,No Subject Provided,Y
8057032219,2018-07-24 18:41:48,2018-07-24 15:06:00,MARSING,Idaho,Other,Y
6104678428,2018-07-24 18:41:48,2018-07-24 11:00:00,Berwyn,Pennsylvania,Dropped call or no message,N
8885277545,2018-07-24 18:41:50,2018-07-24 11:44:00,,California,No Subject Provided,Y
5134388490,2018-07-24 18:41:51,2018-07-24 18:04:00,West Chester,Ohio,Warranties  & protection plans,Y
7193993275,2018-07-24 18:41:56,2018-07-24 14:20:00,Berkeley,California,Other,N
3359921902,2018-07-24 18:42:02,2018-07-24 00:00:00,Rochester,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9104279507,2018-07-24 18:42:03,2018-07-24 18:37:00,,North Carolina,Other,N
7579171013,2018-07-24 18:42:06,2018-07-24 17:53:00,Stephens city,Virginia,No Subject Provided,Y
9132709235,2018-07-24 18:42:09,2017-07-12 00:00:00,,Kansas,No Subject Provided,Y
9702894982,2018-07-24 18:42:10,2018-07-24 11:48:00,Vancouver,Washington,Home security  & alarms,Y
2602020281,2018-07-24 18:42:12,2018-07-24 17:37:00,,Illinois,No Subject Provided,N
8136701033,2018-07-24 18:42:12,2018-07-23 18:34:00,,Florida,Dropped call or no message,N
2149013679,2018-07-24 18:42:15,2018-07-16 08:38:00,Ogden,Utah,No Subject Provided,Y
9145825284,2018-07-24 18:42:16,2018-07-23 08:33:00,west palm beach,Florida,No Subject Provided,Y
6014984798,2018-07-24 18:42:17,2018-07-24 11:27:00,Laurel,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443423444,2018-07-24 18:42:18,2018-07-24 15:35:00,Show Low,Arizona,Computer  & technical support,Y
6157802107,2018-07-24 18:42:19,2018-07-23 16:45:00,Tahlequah,Oklahoma,No Subject Provided,Y
4193451088,2018-07-24 18:42:20,2018-07-24 18:40:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036061482,2018-07-24 18:42:22,2018-07-24 18:40:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
8456611764,2018-07-24 18:42:22,2018-07-19 16:05:00,Belleville,Illinois,"Calls pretending to be government, businesses, or family and friends",N
6313866934,2018-07-24 18:42:33,2018-07-23 16:31:00,,California,No Subject Provided,Y
3032808689,2018-07-24 18:42:34,2018-07-23 16:52:00,Rye,New York,No Subject Provided,N
,2018-07-24 18:42:35,2018-07-24 16:48:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702894980,2018-07-24 18:42:36,2018-07-24 18:40:00,,Florida,Medical  & prescriptions,Y
8622983532,2018-07-24 18:42:38,2018-07-24 18:07:00,Medford,New Jersey,No Subject Provided,Y
3136958729,2018-07-24 18:42:45,2018-07-24 17:45:00,,Michigan,Dropped call or no message,Y
5757604264,2018-07-24 18:42:46,2018-07-07 16:06:00,,New Mexico,No Subject Provided,Y
6783940676,2018-07-24 18:42:47,2018-07-23 00:00:00,Mandeville,Louisiana,Medical  & prescriptions,N
9493961404,2018-07-24 18:42:48,2018-07-24 14:56:00,,California,Dropped call or no message,Y
7708338680,2018-07-24 18:42:50,2018-07-24 17:35:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487139381,2018-07-24 18:42:55,2018-07-24 17:34:00,Madison Heights,Michigan,Medical  & prescriptions,Y
8042713145,2018-07-24 18:42:56,2018-07-24 18:34:00,,Massachusetts,No Subject Provided,N
9167442871,2018-07-24 18:42:56,2018-07-24 15:27:00,Camarillo,California,No Subject Provided,Y
2136184670,2018-07-24 18:42:57,2018-07-23 13:19:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2022011111,2018-07-24 18:42:59,2018-07-24 08:06:00,San diego,California,"Calls pretending to be government, businesses, or family and friends",N
3365069251,2018-07-24 18:42:59,2018-07-24 18:24:00,,North Carolina,Other,N
6198750226,2018-07-24 18:43:01,2018-07-24 11:46:00,Turlock,California,No Subject Provided,Y
4154831422,2018-07-24 18:43:03,2018-07-24 09:54:00,,California,No Subject Provided,Y
0000000000,2018-07-24 18:43:03,2018-07-24 18:31:00,Ellwood City,Pennsylvania,Warranties  & protection plans,N
7734271252,2018-07-24 18:43:04,2018-07-21 09:36:00,Dolton,Illinois,Dropped call or no message,Y
6013100099,2018-07-24 18:43:11,2018-07-24 18:40:00,,Florida,Dropped call or no message,N
5857339261,2018-07-24 18:43:11,2018-06-26 00:00:00,,New York,No Subject Provided,N
6147296079,2018-07-24 18:43:16,2018-07-24 14:57:00,,Oregon,Other,N
8445105572,2018-07-24 18:43:21,2018-07-24 17:00:00,paris,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7027106660,2018-07-24 18:43:22,2018-07-23 11:24:00,,Nevada,No Subject Provided,N
9252092732,2018-07-24 18:43:24,2018-07-24 15:58:00,,North Carolina,No Subject Provided,N
2020001111,2018-07-24 18:43:24,2018-07-24 18:18:00,Plant City,Florida,"Calls pretending to be government, businesses, or family and friends",N
9252092732,2018-07-24 18:43:24,2018-07-24 15:58:00,,North Carolina,No Subject Provided,N
,2018-07-24 18:43:24,2008-07-25 00:00:00,,Oregon,No Subject Provided,Y
5168064497,2018-07-24 18:43:30,2018-07-24 04:59:00,Bristol,Pennsylvania,Dropped call or no message,Y
5163038263,2018-07-24 18:43:30,2018-07-24 16:31:00,Broomfield,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8084000961,2018-07-24 18:43:33,2018-07-24 11:55:00,,Hawaii,Dropped call or no message,Y
6162198948,2018-07-24 18:43:35,2018-07-24 18:38:00,,Michigan,Medical  & prescriptions,Y
9313891911,2018-07-24 18:43:37,2018-02-23 14:49:00,,New Jersey,No Subject Provided,Y
8084000960,2018-07-24 18:43:39,2018-07-24 11:16:00,Honolulu,Hawaii,No Subject Provided,N
4242729128,2018-07-24 18:43:42,2018-07-24 15:40:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2143770481,2018-07-24 18:43:43,2018-07-24 15:24:00,brush pairie,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2152251619,2018-07-24 18:44:36,2018-07-24 17:22:00,,New York,No Subject Provided,
5202070842,2018-07-24 18:43:51,2018-07-24 03:42:00,Tucson,Arizona,Medical  & prescriptions,Y
6189398667,2018-07-24 18:43:52,2018-07-19 18:17:00,Belleville,Missouri,"Calls pretending to be government, businesses, or family and friends",N
7082920784,2018-07-24 18:43:55,2018-07-19 11:29:00,Dolton,Illinois,Dropped call or no message,Y
6157802107,2018-07-24 18:43:55,2018-07-23 16:46:00,Tahlequah,Oklahoma,No Subject Provided,Y
5624295755,2018-07-24 18:43:56,2018-07-24 03:51:00,Sturtevant,California,No Subject Provided,Y
2402525483,2018-07-24 18:43:59,2018-07-18 15:42:00,Ogden,Utah,Warranties  & protection plans,Y
4108987772,2018-07-24 18:44:02,2018-07-24 10:54:00,Roseland,Virginia,No Subject Provided,Y
2127773456,2018-07-24 18:44:05,2018-07-24 10:30:00,Pendergrass,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4156500064,2018-07-24 18:44:10,2018-07-24 15:39:00,Henderson,Nevada,Other,Y
9702894982,2018-07-24 18:44:10,2018-07-24 13:01:00,,California,No Subject Provided,N
8136020796,2018-07-24 18:44:11,2018-07-23 14:23:00,,Florida,Dropped call or no message,N
6508541232,2018-07-24 18:44:12,2018-07-24 11:38:00,SHIRLEY,New York,Other,Y
2141446954,2018-07-24 18:44:13,2018-07-23 16:35:00,,Texas,Dropped call or no message,Y
8042943937,2018-07-24 18:44:17,2018-07-24 16:48:00,Richmond,Virginia,Home improvement  & cleaning,N
2342069046,2018-07-24 18:44:17,2018-07-24 18:35:00,Columbia,South Carolina,Medical  & prescriptions,Y
8328696748,2018-07-24 18:44:19,2018-07-24 12:38:00,,Hawaii,Dropped call or no message,Y
9182035005,2018-07-24 18:44:49,2018-07-24 18:34:00,,Connecticut,No Subject Provided,N
9191474015,2018-07-24 18:44:21,2018-07-24 11:54:00,Raleigh,North Carolina,Dropped call or no message,N
7025144587,2018-07-24 18:44:37,2018-07-19 09:14:00,Dolton,Illinois,Dropped call or no message,Y
4154293056,2018-07-24 18:44:38,2018-07-24 15:42:00,san francisco,California,"Energy, solar,  & utilities",N
8003226409,2018-07-24 18:44:39,2018-07-24 14:39:00,Oceanside,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8003226409,2018-07-24 18:44:39,2018-07-24 14:39:00,Oceanside,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3107641091,2018-07-24 18:44:40,2018-07-24 11:52:00,,North Carolina,No Subject Provided,N
9702894980,2018-07-24 18:44:45,2017-07-24 18:00:00,Fords,New Jersey,Medical  & prescriptions,Y
6514576939,2018-07-24 18:44:46,2018-07-24 05:42:00,,Minnesota,No Subject Provided,Y
6028422014,2018-07-24 18:44:48,2018-07-24 15:40:00,,Arizona,No Subject Provided,N
6013049774,2018-07-24 18:44:50,2018-07-23 16:03:00,Natchez,Mississippi,Charities,Y
5163038264,2018-07-24 18:44:54,2018-07-24 11:17:00,Fort Collins,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6143851244,2018-07-24 18:44:57,2018-07-24 18:38:00,,Ohio,No Subject Provided,Y
4806814902,2018-07-24 18:45:00,2018-07-24 15:44:00,,Arizona,No Subject Provided,N
3123925850,2018-07-24 18:45:00,2018-07-24 15:39:00,,Oregon,No Subject Provided,Y
8014067611,2018-07-24 18:45:02,2018-07-23 15:45:00,,New Jersey,No Subject Provided,Y
9362625445,2018-07-24 18:45:03,2018-07-24 12:53:00,Broaddus,Texas,Dropped call or no message,N
3365895813,2018-07-24 18:45:05,2018-07-24 18:41:00,Eden,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142210630,2018-07-24 18:45:07,2018-07-23 14:24:00,Rye,New York,No Subject Provided,N
3174326579,2018-07-24 18:45:08,2018-07-24 11:36:00,Sheridan,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232865375,2018-07-24 18:45:09,2018-07-24 18:41:00,Whiteside,Tennessee,Vacation  & timeshares,Y
,2018-07-24 18:45:22,2018-07-23 10:05:00,,Illinois,No Subject Provided,N
7042650156,2018-07-24 18:45:14,2018-07-24 17:37:00,Humble,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478155733,2018-07-24 18:45:14,2018-07-24 17:31:00,,Illinois,"Energy, solar,  & utilities",Y
6193546300,2018-07-24 18:45:16,2018-07-24 17:42:00,,Oklahoma,No Subject Provided,N
4245014454,2018-07-24 18:45:21,2018-07-23 15:34:00,,California,No Subject Provided,Y
5612521358,2018-07-24 18:45:23,2018-07-24 17:35:00,west palm beach,Florida,No Subject Provided,Y
7142624979,2018-07-24 18:45:26,2018-07-24 18:40:00,,North Carolina,No Subject Provided,N
6239803670,2018-07-24 18:45:27,2018-07-20 15:08:00,,Arizona,No Subject Provided,N
4057068293,2018-07-24 18:45:28,2018-07-24 05:02:00,Edmond,Oklahoma,Medical  & prescriptions,Y
6098772463,2018-07-24 18:45:31,2018-07-23 16:51:00,Tabernacle,New Jersey,Warranties  & protection plans,N
7047414020,2018-07-24 18:45:33,2018-07-24 18:15:00,Kannapolis,North Carolina,No Subject Provided,Y
7172275135,2018-07-24 18:45:33,2018-07-24 15:22:00,,California,No Subject Provided,Y
2105519932,2018-07-24 18:45:40,2018-07-24 15:45:00,San Antonio,Texas,Medical  & prescriptions,Y
7082735894,2018-07-24 18:45:46,2018-07-19 12:08:00,Dolton,Illinois,Dropped call or no message,Y
6239806509,2018-07-24 18:45:48,2018-07-20 13:57:00,,Arizona,No Subject Provided,N
2141940941,2018-07-24 18:45:50,2018-07-24 14:45:00,,Texas,Other,Y
3109236520,2018-07-24 18:45:51,2018-07-24 13:00:00,West Hills,California,No Subject Provided,Y
,2018-07-24 18:45:52,2018-07-24 15:45:00,,California,No Subject Provided,N
5039563940,2018-07-24 18:45:57,2018-07-24 15:26:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342316012,2018-07-24 18:46:02,2018-07-24 17:38:00,tuskegee,Alabama,Other,Y
5757604606,2018-07-24 18:46:04,2018-07-24 09:53:00,,New Mexico,No Subject Provided,Y
5866971028,2018-07-24 18:46:12,2018-07-24 11:56:00,,California,No Subject Provided,N
5628668082,2018-07-24 18:46:13,2018-07-23 03:49:00,Sturtevant,California,No Subject Provided,Y
2096701682,2018-07-24 18:46:13,2018-07-24 00:00:00,Stockton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6189398667,2018-07-24 18:46:17,2018-06-26 17:08:00,Belleville,Illinois,"Calls pretending to be government, businesses, or family and friends",N
6194626744,2018-07-24 18:46:17,2018-07-24 12:14:00,LA MESA,California,No Subject Provided,Y
7603104845,2018-07-24 18:46:18,2018-07-24 14:56:00,Oceanside,California,"Calls pretending to be government, businesses, or family and friends",N
8559556619,2018-07-24 18:46:18,2018-07-24 12:05:00,Raleigh,North Carolina,Dropped call or no message,N
9702894986,2018-07-24 18:46:21,2017-02-24 16:14:00,Summerville,South Carolina,Medical  & prescriptions,Y
4324774177,2018-07-24 18:46:21,2018-07-24 17:33:00,Huntsville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083369102,2018-07-24 18:46:23,2018-07-23 17:39:00,,New Jersey,No Subject Provided,Y
5858773778,2018-07-24 18:46:27,2018-06-26 17:18:00,,New York,No Subject Provided,N
3109238357,2018-07-24 18:46:28,2018-07-24 12:00:00,West Hills,California,No Subject Provided,Y
6092790110,2018-07-24 18:46:29,2018-07-24 17:42:00,Vineland,New Jersey,Dropped call or no message,Y
4692100412,2018-07-24 18:46:33,2018-07-24 15:44:00,redmond,Washington,Work from home  & other ways to make money,Y
8005515772,2018-07-24 18:46:34,2018-07-16 15:24:00,,Arizona,No Subject Provided,N
3037475616,2018-07-24 18:46:35,2018-07-24 16:41:00,Aurora,Colorado,Other,Y
2293378726,2018-07-24 18:46:37,2018-07-19 09:35:00,Ogden,Utah,Medical  & prescriptions,Y
7082921129,2018-07-24 18:46:40,2018-07-19 11:29:00,Dolton,Illinois,Dropped call or no message,Y
6692545335,2018-07-24 18:46:45,2018-07-24 17:28:00,Hampton Cove,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093458690,2018-07-24 18:46:47,2018-07-24 16:14:00,,North Carolina,No Subject Provided,N
4085801143,2018-07-24 18:46:54,2018-07-23 17:32:00,,California,Dropped call or no message,Y
9093426735,2018-07-24 18:46:56,2018-07-24 15:29:00,Upland,California,No Subject Provided,N
2812221185,2018-07-24 18:46:58,2018-07-24 17:30:00,Waller,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8168963061,2018-07-24 18:46:59,2018-07-24 17:31:00,Kansas City,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192885186,2018-07-24 18:47:00,2018-07-24 10:06:00,,North Carolina,No Subject Provided,N
5616382013,2018-07-24 18:47:03,2018-07-24 14:47:00,,Texas,No Subject Provided,Y
5612838054,2018-07-24 18:47:07,2018-07-24 08:33:00,North Port,Florida,Charities,Y
8552895654,2018-07-24 18:47:07,2018-07-24 16:46:00,Albuquerque,New Mexico,Dropped call or no message,Y
4053366063,2018-07-24 18:47:08,2018-07-24 12:40:00,Tahlequah,Oklahoma,No Subject Provided,Y
7818053392,2018-07-24 18:47:09,2018-07-24 15:30:00,Surprise,Arizona,Medical  & prescriptions,Y
2183312966,2018-07-24 18:47:15,2018-07-24 15:20:00,Bemidji,Minnesota,Other,N
3123925850,2018-07-24 18:48:14,2018-07-24 17:53:00,,New York,No Subject Provided,
6308027890,2018-07-24 18:47:25,2018-07-24 17:43:00,LELAND,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025144587,2018-07-24 18:47:26,2018-07-19 09:14:00,Dolton,Illinois,Dropped call or no message,Y
4158525900,2018-07-24 18:47:27,2018-07-24 15:44:00,San Francisco,California,Other,Y
8638755914,2018-07-24 18:48:45,2018-07-24 00:00:00,,Florida,No Subject Provided,N
7162298719,2018-07-24 18:47:29,2018-07-24 12:33:00,Buffalo,New York,No Subject Provided,N
2816669124,2018-07-24 18:47:29,2018-07-13 12:13:00,Cortlandt Manor,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9702894980,2018-07-24 18:47:31,2018-07-24 18:00:00,Bristol,Indiana,Medical  & prescriptions,Y
9167442871,2018-07-24 18:47:35,2018-07-24 15:36:00,,California,Charities,Y
8448532138,2018-07-24 18:47:35,2018-07-24 16:42:00,Dade City,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7027999103,2018-07-24 18:47:43,2018-07-24 03:46:00,Santee,California,Vacation  & timeshares,N
2139924751,2018-07-24 18:47:44,2018-07-24 17:31:00,Hideaway,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7818053392,2018-07-24 18:47:46,2018-07-24 15:07:00,Surprise,Arizona,Medical  & prescriptions,Y
3152328379,2018-07-24 18:47:49,2018-07-23 13:46:00,San Mateo,California,"Calls pretending to be government, businesses, or family and friends",Y
5207973184,2018-07-24 18:47:49,2018-07-20 19:00:00,,North Carolina,Dropped call or no message,N
5628675654,2018-07-24 18:47:50,2018-07-20 08:02:00,Sturtevant,California,No Subject Provided,Y
,2018-07-24 18:48:44,2018-07-24 00:00:00,,Florida,No Subject Provided,N
9086868790,2018-07-24 18:47:55,2018-07-24 10:11:00,,New Jersey,No Subject Provided,Y
9456420703,2018-07-24 18:48:06,2018-06-24 15:00:00,,Massachusetts,No Subject Provided,N
3345753143,2018-07-24 18:48:07,2018-07-24 17:38:00,tuskegee,Alabama,No Subject Provided,Y
8006852301,2018-07-24 18:48:10,2018-07-24 11:22:00,Roseland,Virginia,No Subject Provided,Y
6147320721,2018-07-24 18:48:10,2018-07-20 13:30:00,,Ohio,No Subject Provided,Y
5175550149,2018-07-24 18:48:12,2018-07-24 12:19:00,Turlock,California,No Subject Provided,Y
6613197581,2018-07-24 18:48:14,2018-07-24 14:53:00,Pine Mountain Club,California,Computer  & technical support,Y
6466820859,2018-07-24 18:48:14,2018-07-24 15:31:00,,California,No Subject Provided,Y
6189396464,2018-07-24 18:48:14,2018-06-26 17:08:00,Belleville,Missouri,"Calls pretending to be government, businesses, or family and friends",N
4756193140,2018-07-24 18:48:14,2018-07-24 08:38:00,,California,No Subject Provided,N
6198766995,2018-07-24 18:48:20,2018-07-24 12:44:00,LA MESA,California,No Subject Provided,Y
6012650037,2018-07-24 18:48:21,2018-07-23 10:59:00,Albuquerque,New Mexico,Dropped call or no message,Y
6234697893,2018-07-24 18:48:31,2018-07-24 12:38:00,Surprise,Arizona,No Subject Provided,Y
8184256373,2018-07-24 18:48:31,2018-07-24 18:45:00,Jacksonville,Florida,Warranties  & protection plans,Y
4793105799,2018-07-24 18:48:32,2018-07-24 16:26:00,Tahlequah,Oklahoma,No Subject Provided,Y
3106955642,2018-07-24 18:48:34,2018-07-24 15:12:00,Los Angeles,California,Home improvement  & cleaning,N
5082668218,2018-07-24 18:48:35,2018-07-24 18:40:00,Warner,New Hampshire,No Subject Provided,N
8014936500,2018-07-24 18:48:45,2018-07-24 15:33:00,Raleigh,North Carolina,Dropped call or no message,N
