Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2123678186,2019-08-22 17:05:58,2019-08-22 11:01:00,,Maryland,301,Other,N
8329376667,2019-08-22 17:06:00,2019-08-15 20:15:00,,Texas,915,No Subject Provided,Y
5184022937,2019-08-22 17:06:02,2019-08-22 15:21:00,,Maine,207,Other,N
,2019-08-22 17:06:03,2019-08-22 14:59:00,Des Moines,Iowa,512,No Subject Provided,Y
3305363247,2019-08-22 17:06:03,2019-08-22 15:01:00,,Ohio,330,No Subject Provided,Y
2695444624,2019-08-22 17:06:07,2019-08-22 15:30:00,Kalamazoo,Michigan,269,No Subject Provided,Y
3213161418,2019-08-22 17:06:07,2019-08-22 16:57:00,Maitland,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
9185426210,2019-08-22 17:06:08,2019-08-22 15:55:00,Miami,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",N
4103947236,2019-08-22 17:06:11,2019-08-22 17:03:00,,Maryland,410,No Subject Provided,Y
8882131644,2019-08-22 17:07:21,2019-08-22 10:15:00,,Ohio,740,No Subject Provided,
8502486338,2019-08-22 17:06:11,2019-08-21 15:48:00,,Texas,210,No Subject Provided,Y
,2019-08-22 17:06:12,2019-08-19 10:59:00,FALCON,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196807028,2019-08-22 17:06:14,2019-08-22 17:00:00,Harrisonburg,Virginia,540,Other,Y
4194432025,2019-08-22 17:06:59,2019-08-22 11:17:00,,Ohio,419,No Subject Provided,
2538213816,2019-08-22 17:06:16,2019-08-22 12:19:00,Pittsburgh,Pennsylvania,412,Other,Y
2623793929,2019-08-22 17:06:17,2019-08-21 00:00:00,Theresa,Wisconsin,262,Dropped call or no message,Y
2094881853,2019-08-22 17:06:18,2019-08-22 15:58:00,Wichita,Kansas,316,Computer  & technical support,Y
6303062129,2019-08-22 17:06:20,2019-08-22 19:22:00,Wheaton,Illinois,630,Dropped call or no message,N
5845325373,2019-08-22 17:06:20,2019-08-22 15:05:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5154541055,2019-08-22 17:06:20,2019-08-22 14:02:00,,California,626,Dropped call or no message,Y
5322561202,2019-08-22 17:06:22,2019-08-22 13:59:00,Auburn,Washington,253,No Subject Provided,Y
2054102286,2019-08-22 17:06:27,2019-08-22 10:08:00,Haleyville,Alabama,205,Warranties  & protection plans,Y
8000394182,2019-08-22 17:06:28,2019-08-22 17:00:00,Warren,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6175959604,2019-08-22 17:06:29,2019-08-22 16:54:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185459462,2019-08-22 17:06:30,2019-08-22 13:29:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2179609115,2019-08-22 17:06:31,2019-08-22 09:25:00,Las Vegas,Nevada,325,"Calls pretending to be government, businesses, or family and friends",Y
9193135923,2019-08-22 17:06:31,2019-07-25 14:28:00,San Mateo,California,650,Medical  & prescriptions,Y
8888497116,2019-08-22 17:06:33,2019-08-22 12:47:00,Ellensburg,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043375523,2019-08-22 17:06:35,2019-08-22 17:05:00,goochland,Virginia,804,Dropped call or no message,Y
,2019-08-22 17:06:36,2019-08-22 17:05:00,EAST MEADOW,New York,929,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447109237,2019-08-22 17:06:44,2019-08-22 16:00:00,,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
8886456986,2019-08-22 17:06:46,2019-08-22 13:48:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2544045986,2019-08-22 17:06:47,2019-08-22 15:38:00,Taylor,Texas,512,Dropped call or no message,N
7162228862,2019-08-22 17:06:47,2019-08-20 00:15:00,MANCHESTER,New Jersey,732,Other,N
8002752273,2019-08-22 17:06:49,2019-08-21 12:36:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6159287828,2019-08-22 17:06:50,2019-08-22 15:23:00,,Tennessee,615,No Subject Provided,Y
7071015014,2019-08-22 17:06:50,2019-08-22 14:00:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9184255107,2019-08-22 17:06:52,2019-08-22 16:03:00,Miami,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",N
9702947985,2019-08-22 17:06:55,2019-08-22 15:04:00,Dolires,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449360527,2019-08-22 17:06:57,2019-08-22 13:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9282125504,2019-08-22 17:06:58,2019-08-22 16:39:00,,Connecticut,860,Dropped call or no message,Y
7692243393,2019-08-22 17:07:00,2019-08-22 13:38:00,Saint Charles,Missouri,636,Dropped call or no message,N
4144377840,2019-08-22 17:07:43,2019-08-22 16:05:00,,Wisconsin,414,No Subject Provided,N
3602693209,2019-08-22 17:07:02,2018-08-22 13:51:00,Centralia,Washington,360,Charities,N
8660831340,2019-08-22 17:07:03,2019-08-22 14:06:00,,Washington,425,No Subject Provided,N
2067708743,2019-08-22 17:07:03,2019-08-22 14:00:00,SEATTLE,Washington,206,Other,Y
3018341679,2019-08-22 17:07:03,2019-08-22 17:04:00,,Maryland,301,No Subject Provided,Y
4124537654,2019-08-22 17:07:03,2019-08-22 16:58:00,Carnegie,Pennsylvania,412,No Subject Provided,N
7036971284,2019-08-22 17:07:06,2019-08-22 17:05:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149021425,2019-08-22 17:07:06,2019-08-22 16:55:00,,District of Columbia,202,"Energy, solar,  & utilities",N
3251020214,2019-08-22 17:07:08,2019-08-22 11:04:00,Las Vegas,Nevada,325,No Subject Provided,Y
6144823701,2019-08-22 17:07:10,2019-08-22 17:03:00,columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
8283828045,2019-08-22 17:07:11,2019-08-20 10:04:00,Tyler,Texas,828,No Subject Provided,Y
8553415540,2019-08-22 17:07:13,2019-08-19 18:11:00,andover,Minnesota,763,No Subject Provided,Y
9419536088,2019-08-22 17:07:14,2019-08-22 11:00:00,,Maryland,916,Other,Y
6024056243,2019-08-22 17:07:16,2019-08-22 00:00:00,Theresa,Wisconsin,262,Dropped call or no message,Y
8666038489,2019-08-22 17:07:17,2019-08-15 13:57:00,,Texas,915,No Subject Provided,Y
7166282290,2019-08-22 17:07:17,2019-08-22 16:44:00,Lewiston,New York,716,Charities,Y
8308775985,2019-08-22 17:07:18,2019-08-10 10:39:00,,Texas,830,Dropped call or no message,Y
8442624017,2019-08-22 17:07:19,2019-08-22 00:00:00,Leavenworth,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
9046513505,2019-08-22 17:07:21,2019-08-22 17:04:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027365940,2019-08-22 17:07:25,2019-08-22 16:58:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8185842297,2019-08-22 17:07:32,2019-08-22 14:01:00,,Arizona,602,Other,N
8573460276,2019-08-22 17:08:12,2019-08-22 12:06:00,,New Hampshire,603,No Subject Provided,N
7544448039,2019-08-22 17:07:34,2019-08-22 17:05:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009359935,2019-08-22 17:07:35,2019-08-20 12:55:00,Wheaton,Illinois,630,Dropped call or no message,N
7324019604,2019-08-22 17:07:35,2019-08-20 09:15:00,Brick,New Jersey,732,Dropped call or no message,Y
8045372083,2019-08-22 17:08:25,2019-08-22 14:28:00,,Virginia,804,No Subject Provided,N
8002752273,2019-08-22 17:07:42,2019-08-22 15:48:00,east brunswick,New Jersey,732,No Subject Provided,N
9793355912,2019-08-22 17:07:42,2019-08-22 11:31:00,Las Vegas,Nevada,325,No Subject Provided,Y
8668586729,2019-08-22 17:07:51,2019-08-22 12:33:00,Farmington Hills,Michigan,248,No Subject Provided,Y
3602158891,2019-08-22 17:07:55,2019-08-22 15:00:00,Birmingham,Alabama,205,Computer  & technical support,Y
7083337128,2019-08-22 17:07:59,2019-08-22 09:34:00,dolton,Illinois,708,No Subject Provided,Y
7032363419,2019-08-22 17:08:00,2019-08-22 15:59:00,Alexandria,Virginia,703,No Subject Provided,Y
5596137890,2019-08-22 17:08:02,2019-08-22 11:33:00,,California,559,No Subject Provided,Y
8482277451,2019-08-22 17:08:08,2019-08-20 14:01:00,Brick,New Jersey,732,Dropped call or no message,Y
8663751655,2019-08-22 17:10:05,2019-08-22 00:00:00,,Texas,903,No Subject Provided,
6612197631,2019-08-22 17:08:15,2019-08-22 09:03:00,okc,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9723385159,2019-08-22 17:08:15,2019-08-22 12:47:00,Las Vegas,Nevada,325,No Subject Provided,Y
,2019-08-22 17:08:15,2019-08-22 00:00:00,,,866,No Subject Provided,Y
8607451515,2019-08-22 17:08:17,2019-08-22 16:40:00,,Connecticut,860,Dropped call or no message,Y
5862320133,2019-08-22 17:08:22,2019-08-15 18:05:00,sterling heights,Michigan,586,Medical  & prescriptions,Y
8553412619,2019-08-22 17:08:23,2019-08-19 18:10:00,andover,Minnesota,763,No Subject Provided,Y
2142815621,2019-08-22 17:08:26,2019-08-22 04:26:00,Fort Lauderdale,Florida,954,Other,Y
4103469444,2019-08-22 17:08:27,2019-08-22 11:31:00,,Connecticut,860,Other,Y
2038775220,2019-08-22 17:08:28,2019-08-22 17:03:00,Milford,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035023857,2019-08-22 17:08:28,2019-08-22 15:07:00,,Colorado,303,No Subject Provided,Y
2402195974,2019-08-22 17:08:28,2019-08-22 13:24:00,,,500,Other,Y
2676412426,2019-08-22 17:08:28,2019-07-01 11:42:00,Wyncote,Pennsylvania,267,Dropped call or no message,Y
8019023100,2019-08-22 17:08:30,2019-08-22 17:03:00,Clarkston,Michigan,248,Dropped call or no message,N
8508009463,2019-08-22 17:08:30,2019-08-22 17:05:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3127779190,2019-08-22 17:08:31,2019-08-22 15:37:00,CLARKSVILLE,Tennessee,931,Dropped call or no message,N
,2019-08-22 17:08:31,2019-08-22 16:00:00,,New Hampshire,603,Other,Y
4403257,2019-08-22 17:08:32,2019-08-22 17:07:00,Strongsville,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735090668,2019-08-22 17:08:34,2019-08-20 14:23:00,,California,562,No Subject Provided,Y
9292544302,2019-08-22 17:08:40,2019-08-22 14:53:00,,New York,212,No Subject Provided,Y
8032955954,2019-08-22 17:08:41,2019-08-22 00:00:00,,Montana,406,No Subject Provided,Y
8482083520,2019-08-22 17:08:44,2019-08-21 11:35:00,Brick,New Jersey,732,Dropped call or no message,Y
7085011174,2019-08-22 17:08:45,2019-08-22 14:17:00,dolton,Illinois,708,No Subject Provided,Y
8666038489,2019-08-22 17:08:46,2019-08-15 11:51:00,,Texas,915,No Subject Provided,Y
4122038634,2019-08-22 17:08:46,2019-08-22 13:56:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
6462487758,2019-08-22 17:08:46,2019-08-22 17:02:00,Palm Coast,Florida,859,Other,Y
8002752273,2019-08-22 17:08:46,2019-08-22 15:28:00,east brunswick,New Jersey,732,No Subject Provided,Y
7405502361,2019-08-22 17:09:34,2019-08-22 11:45:00,,Ohio,419,No Subject Provided,
9842551911,2019-08-22 17:08:47,2019-08-22 14:31:00,Saratoga Springs,Utah,801,Warranties  & protection plans,Y
6144823701,2019-08-22 17:08:49,2019-08-21 13:00:00,columbus,Ohio,614,No Subject Provided,N
5406258236,2019-08-22 17:08:51,2019-08-22 16:25:00,Stephens city,Virginia,540,No Subject Provided,Y
,2019-08-22 17:08:55,2019-08-22 13:01:00,Savoy,Illinois,217,Other,Y
8448485777,2019-08-22 17:09:01,2019-08-20 17:00:00,Fort Lauderdale,Florida,754,"Calls pretending to be government, businesses, or family and friends",Y
8339373446,2019-08-22 17:09:01,2019-08-22 16:47:00,Roswell,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5053571634,2019-08-22 17:09:01,2019-08-22 14:13:00,,Kansas,785,Other,N
8666132861,2019-08-22 17:09:03,2019-08-22 17:09:00,New York,New York,631,Other,Y
2018062602,2019-08-22 17:09:03,2019-08-22 17:02:00,Totowa,New Jersey,202,Other,Y
7203934780,2019-08-22 17:09:04,2019-08-22 14:18:00,Parker,Colorado,303,No Subject Provided,N
6464785355,2019-08-22 17:09:04,2019-08-22 16:40:00,,North Carolina,980,No Subject Provided,Y
8837082702,2019-08-22 17:09:05,2019-08-22 17:00:00,Hinesville,Georgia,520,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-22 17:09:07,2019-08-22 12:58:00,Jackson,Missouri,573,Computer  & technical support,Y
9414783102,2019-08-22 17:09:07,2019-08-22 13:44:00,Mukilteo,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8007723636,2019-08-22 17:09:08,2019-08-22 04:00:00,Tupelo,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
3023142655,2019-08-22 17:09:11,2019-08-22 13:54:00,Covina,California,626,No Subject Provided,N
8664041866,2019-08-22 17:09:11,2019-08-22 13:55:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2029150001,2019-08-22 17:09:12,2019-08-22 10:18:00,Wheaton,Illinois,630,Dropped call or no message,N
3163336351,2019-08-22 17:09:14,2019-08-22 17:04:00,Baltimore,Maryland,201,"Calls pretending to be government, businesses, or family and friends",Y
7034964986,2019-08-22 17:09:16,2019-08-22 17:15:00,,Michigan,616,No Subject Provided,Y
8308770571,2019-08-22 17:09:16,2019-08-09 14:04:00,,Texas,830,Dropped call or no message,Y
7327569796,2019-08-22 17:09:19,2019-08-21 14:56:00,Brick,New Jersey,732,Dropped call or no message,Y
6469939894,2019-08-22 17:09:22,2019-08-22 16:03:00,HAMBURG,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
8666038489,2019-08-22 17:09:25,2019-08-15 09:46:00,,Texas,915,No Subject Provided,Y
8008836184,2019-08-22 17:09:27,2019-08-22 02:02:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4127267967,2019-08-22 17:09:28,2019-08-22 16:57:00,Monaca,Pennsylvania,412,No Subject Provided,N
7692571190,2019-08-22 17:09:28,2019-08-22 16:06:00,,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197659186,2019-08-22 17:09:29,2019-08-22 13:54:00,,Ohio,330,No Subject Provided,Y
8773319871,2019-08-22 17:09:29,2019-08-22 15:00:00,boulder,Colorado,303,Other,N
5733188672,2019-08-22 17:09:32,2019-08-19 15:19:00,andover,Minnesota,763,No Subject Provided,Y
9410846661,2019-08-22 17:09:32,2019-08-22 14:05:00,Claremont,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9410400201,2019-08-22 17:09:34,2019-08-22 04:00:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8573460276,2019-08-22 17:10:13,2019-08-22 16:59:00,,New Hampshire,603,No Subject Provided,N
,2019-08-22 17:09:36,2019-08-22 15:00:00,Thornton,Colorado,941,"Calls pretending to be government, businesses, or family and friends",Y
7082314892,2019-08-22 17:09:37,2019-08-22 14:23:00,dolton,Illinois,708,No Subject Provided,Y
9163691840,2019-08-22 17:09:43,2019-08-22 17:07:00,Richmond,Virginia,804,Other,Y
7166456537,2019-08-22 17:09:46,2019-08-22 16:51:00,amherst,New York,716,Warranties  & protection plans,Y
2023185064,2019-08-22 17:09:47,2019-08-21 17:23:00,El cajon,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
6154184375,2019-08-22 17:09:47,2019-08-22 12:03:00,,Tennessee,615,No Subject Provided,Y
2629108544,2019-08-22 17:09:47,2019-08-22 12:38:00,Theresa,Wisconsin,262,Dropped call or no message,Y
7606016931,2019-08-22 17:09:48,2019-08-22 10:42:00,Fallbrook,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008119880,2019-08-22 17:09:52,2019-08-22 14:01:00,Portland,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-08-22 17:09:56,2019-08-22 13:08:00,east brunswick,New Jersey,732,No Subject Provided,Y
8186517892,2019-08-22 17:09:59,2019-08-22 13:41:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9013349260,2019-08-22 17:10:02,2019-08-22 15:49:00,Bartlett,Tennessee,901,Other,N
2085619873,2019-08-22 17:10:03,2019-08-22 14:07:00,,Idaho,208,Dropped call or no message,Y
3322030926,2019-08-22 17:10:05,2019-08-13 12:28:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
2538213816,2019-08-22 17:10:05,2019-08-22 12:19:00,Pittsburgh,Pennsylvania,412,Other,Y
855091602,2019-08-22 17:10:06,2019-06-26 13:32:00,San Mateo,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8006337472,2019-08-22 17:10:07,2019-08-22 13:00:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
6062832717,2019-08-22 17:10:10,2019-08-22 14:01:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-22 17:10:11,2019-08-21 10:30:00,Ontario,California,986,"Calls pretending to be government, businesses, or family and friends",Y
8001234577,2019-08-22 17:10:20,2019-08-22 11:57:00,,Virginia,804,No Subject Provided,N
7034964986,2019-08-22 17:11:15,2019-08-22 17:07:00,,North Carolina,704,No Subject Provided,N
8008875283,2019-08-22 17:10:16,2019-08-22 14:15:00,Brooklyn Park,Minnesota,301,"Calls pretending to be government, businesses, or family and friends",Y
7273764443,2019-08-22 17:10:17,2019-08-22 15:27:00,Trinity,Florida,727,No Subject Provided,N
2086064168,2019-08-22 17:10:18,2019-08-22 15:00:00,Boise,Idaho,208,Charities,Y
6182454266,2019-08-22 17:10:18,2019-08-20 17:30:00,Wheaton,Illinois,630,Dropped call or no message,N
4075805297,2019-08-22 17:10:21,2019-08-22 00:00:00,Matthews,North Carolina,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262059561,2019-08-22 17:10:23,2019-08-22 13:42:00,,California,949,Dropped call or no message,Y
5123617985,2019-08-22 17:10:24,2019-08-13 17:04:00,,Texas,915,No Subject Provided,Y
6802000113,2019-08-22 17:10:27,2019-08-22 15:55:00,dolton,Illinois,708,Computer  & technical support,Y
5704688344,2019-08-22 17:10:27,2019-08-22 17:06:00,,Pennsylvania,570,No Subject Provided,Y
6106382992,2019-08-22 17:10:28,2019-08-22 16:16:00,,Pennsylvania,610,No Subject Provided,N
7653011573,2019-08-22 17:10:29,2019-08-19 05:00:00,Portland,Oregon,765,No Subject Provided,N
8335450094,2019-08-22 17:10:39,2019-08-22 17:07:00,Corinth,New York,518,Warranties  & protection plans,Y
7034207100,2019-08-22 17:10:40,2019-08-22 16:00:00,,Virginia,703,No Subject Provided,N
9548589253,2019-08-22 17:10:41,2019-08-20 09:47:00,andover,Minnesota,763,No Subject Provided,Y
9543883156,2019-08-22 17:10:42,2019-08-22 16:56:00,Cornish,New Hampshire,603,Dropped call or no message,Y
7159978533,2019-08-22 17:10:42,2019-08-22 16:04:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2149745467,2019-08-22 17:10:44,2019-08-22 12:29:00,,Colorado,719,Other,N
8002330432,2019-08-22 17:10:45,2019-08-21 14:09:00,Canby,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",N
8638187486,2019-08-22 17:10:48,2019-08-22 14:49:00,,Texas,281,No Subject Provided,N
4158814734,2019-08-22 17:10:48,2019-08-22 14:07:00,Edmonds,Washington,206,No Subject Provided,Y
3022026127,2019-08-22 17:10:49,2019-08-22 10:55:00,Newark,Delaware,302,Dropped call or no message,N
6142689526,2019-08-22 17:10:53,2019-08-14 10:55:00,Columbus,Ohio,614,Medical  & prescriptions,Y
4194433838,2019-08-22 17:11:40,2019-08-22 16:59:00,,Ohio,419,No Subject Provided,
8013364559,2019-08-22 17:10:57,2019-08-22 12:42:00,Bluffdale,Utah,801,Medical  & prescriptions,Y
8888631375,2019-08-22 17:10:58,2018-08-22 14:03:00,La Jolla,California,858,No Subject Provided,Y
7985669762,2019-08-22 17:10:59,2019-08-22 14:00:00,Gig Harbor,Washington,360,Other,Y
7187192731,2019-08-22 17:11:03,2019-08-22 14:31:00,Aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
6105229502,2019-08-22 17:11:13,2019-08-22 12:03:00,,Pennsylvania,610,No Subject Provided,N
7472050799,2019-08-22 17:11:13,2019-08-22 13:35:00,,California,408,Work from home  & other ways to make money,Y
5073975420,2019-08-22 17:11:15,2019-08-22 12:06:00,Ithaca,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
7704026684,2019-08-22 17:11:15,2019-08-22 10:33:00,Roswell,Georgia,770,Warranties  & protection plans,Y
9733651842,2019-08-22 17:11:16,2019-08-21 11:00:00,,California,805,No Subject Provided,Y
4053028290,2019-08-22 17:11:17,2019-05-29 12:02:00,LITTLETON,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6308941689,2019-08-22 17:11:21,2019-08-19 19:51:00,Wheaton,Illinois,630,Dropped call or no message,N
7734367686,2019-08-22 17:11:23,2019-08-12 11:52:00,,Texas,915,No Subject Provided,Y
8002752273,2019-08-22 17:11:23,2019-08-17 11:46:00,east brunswick,New Jersey,732,No Subject Provided,Y
8443812872,2019-08-22 17:12:12,2019-08-22 10:53:00,,Virginia,804,No Subject Provided,N
8003306946,2019-08-22 17:11:27,2019-08-08 15:27:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6017971390,2019-08-22 17:11:28,2019-08-22 14:08:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-22 17:11:31,2019-08-19 12:00:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
8282143928,2019-08-22 17:11:31,2019-08-22 15:58:00,Asheville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8007347473,2019-08-22 17:11:33,2019-08-22 14:02:00,Fallbrook,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-22 17:11:34,2019-08-22 13:16:00,,Washington,702,"Calls pretending to be government, businesses, or family and friends",Y
7738970403,2019-08-22 17:11:36,2019-08-22 14:10:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8553449346,2019-08-22 17:11:40,2019-08-20 12:28:00,andover,Minnesota,763,No Subject Provided,Y
9726450804,2019-08-22 17:11:46,2019-08-21 14:28:00,Taylor,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7146765508,2019-08-22 17:11:46,2019-08-22 14:04:00,,California,831,No Subject Provided,Y
8002537636,2019-08-22 17:12:25,2019-08-22 15:44:00,,Oklahoma,405,No Subject Provided,N
8633839254,2019-08-22 17:11:48,2019-08-22 14:16:00,,Texas,281,No Subject Provided,N
8008879806,2019-08-22 17:11:50,2019-08-21 02:15:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4026505775,2019-08-22 17:11:51,2019-08-22 12:13:00,Lincoln,Nebraska,402,Warranties  & protection plans,Y
8000258824,2019-08-22 17:11:52,2019-08-22 13:56:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
3152845167,2019-08-22 17:11:55,2019-08-22 08:53:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4087061508,2019-08-22 17:11:56,2019-08-22 13:54:00,,California,408,No Subject Provided,Y
3217526765,2019-08-22 17:11:56,2019-08-22 17:03:00,Melbourne,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
5869797664,2019-08-22 17:11:57,2019-08-20 18:01:00,sterling heights,Michigan,586,Other,Y
3047211050,2019-08-22 17:12:02,2019-08-22 10:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5404092327,2019-08-22 17:12:50,2019-08-22 16:30:00,,Virginia,540,No Subject Provided,N
4699089105,2019-08-22 17:12:03,2019-08-21 14:45:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2027889327,2019-08-22 17:12:03,2019-08-22 14:09:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2107283796,2019-08-22 17:12:04,2019-08-22 14:08:00,SACRAMENTO,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6362748103,2019-08-22 17:12:09,2019-08-22 16:06:00,Grand Rapids,Minnesota,218,Dropped call or no message,N
6504916505,2019-08-22 17:12:10,2019-08-22 17:10:00,,Maryland,301,No Subject Provided,Y
2026299675,2019-08-22 17:12:11,2018-08-20 11:24:00,Farmington Hills,Michigan,248,No Subject Provided,Y
5703050352,2019-08-22 17:13:17,2019-08-22 09:46:00,,Pennsylvania,570,No Subject Provided,N
9152554334,2019-08-22 17:12:15,2019-08-12 10:26:00,,Texas,915,No Subject Provided,Y
5037786542,2019-08-22 17:12:18,2019-08-22 13:12:00,Portland,Oregon,503,No Subject Provided,Y
7815031800,2019-08-22 17:12:18,2019-08-22 16:14:00,,Maine,207,Other,Y
9044353420,2019-08-22 17:12:26,2019-08-22 17:01:00,leominster,Massachusetts,978,No Subject Provided,N
3305362394,2019-08-22 17:12:30,2019-08-22 14:37:00,,Ohio,330,No Subject Provided,Y
8005948812,2019-08-22 17:12:30,2019-08-22 14:00:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
6154186687,2019-08-22 17:12:31,2019-08-21 17:27:00,,Tennessee,615,No Subject Provided,Y
5402156928,2019-08-22 17:12:31,2019-08-22 15:56:00,Foristell,Missouri,314,No Subject Provided,Y
6306532482,2019-08-22 17:12:32,2019-08-19 15:47:00,Wheaton,Illinois,630,Dropped call or no message,N
6125472307,2019-08-22 17:12:35,2019-08-22 13:04:00,,Texas,512,No Subject Provided,N
7602601188,2019-08-22 17:12:37,2019-08-22 15:10:00,,Colorado,760,Charities,N
2929141085,2019-08-22 17:12:37,2019-08-20 15:38:00,Corinth,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3086324679,2019-08-22 17:12:39,2019-08-22 04:55:00,Clayton,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004133364,2019-08-22 17:12:42,2019-08-22 17:00:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8887569628,2019-08-22 17:12:46,2019-08-22 16:53:00,Healdsburg,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8004323117,2019-08-22 17:12:49,2019-08-22 14:08:00,,California,408,No Subject Provided,Y
3019797538,2019-08-22 17:12:50,2019-08-21 18:53:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8666897751,2019-08-22 17:12:51,2019-08-22 12:56:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8633380725,2019-08-22 17:12:53,2019-08-22 13:25:00,,Texas,281,No Subject Provided,N
1196586167,2019-08-22 17:12:53,2019-08-22 13:09:00,Henderson,Nevada,702,Other,Y
8553489466,2019-08-22 17:12:54,2019-08-20 16:25:00,andover,Minnesota,763,No Subject Provided,Y
8557842431,2019-08-22 17:12:57,2019-08-22 14:04:00,,California,831,No Subject Provided,Y
4073525551,2019-08-22 17:12:58,2019-08-22 17:10:00,Fort Lauderdale,Florida,954,Computer  & technical support,Y
5202441350,2019-08-22 17:13:05,2019-08-22 12:35:00,Maricopa,Arizona,520,No Subject Provided,N
