Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2348150433,2019-08-13 20:21:32,2019-08-08 10:36:00,Chardon,Ohio,440,No Subject Provided,N
6096230127,2019-08-13 20:21:39,2019-08-13 09:49:00,,New Jersey,732,Other,Y
,2019-08-13 20:21:41,2019-08-13 10:26:00,Hereford,Texas,806,Other,Y
,2019-08-13 20:21:42,2019-07-18 00:00:00,Brownsville,Texas,909,"Calls pretending to be government, businesses, or family and friends",Y
2035909973,2019-08-13 20:21:49,2019-08-13 16:44:00,,Connecticut,860,No Subject Provided,N
4142093846,2019-08-13 20:21:53,2019-08-13 16:32:00,Millington,Michigan,989,Other,N
2029141088,2019-08-13 20:21:54,2019-08-13 20:13:00,,West Virginia,304,No Subject Provided,N
6012123,2019-08-13 20:22:13,2019-08-13 15:46:00,Elizabethtown,Pennsylvania,717,No Subject Provided,N
4159727712,2019-08-13 20:22:14,2019-08-12 15:08:00,,California,323,Other,Y
7406931652,2019-08-13 20:22:18,2019-08-13 16:30:00,North Manchester,Indiana,260,Other,N
2402197543,2019-08-13 20:22:21,2019-08-13 20:19:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001133155,2019-08-13 20:22:22,2019-08-13 19:20:00,,Georgia,404,No Subject Provided,Y
7083008938,2019-08-13 20:22:28,2019-08-08 09:21:00,LANSING,Illinois,708,Warranties  & protection plans,Y
8608807223,2019-08-13 20:22:28,2019-08-13 12:42:00,,Connecticut,860,No Subject Provided,N
4104162084,2019-08-13 20:22:37,2019-08-08 13:20:00,,Maryland,410,Dropped call or no message,N
4159802796,2019-08-13 20:22:41,2019-08-09 14:04:00,,California,310,No Subject Provided,N
2565613842,2019-08-13 20:22:45,2019-08-13 20:06:00,,New York,718,Medical  & prescriptions,N
9548847965,2019-08-13 20:22:49,2019-08-13 14:51:00,,California,949,No Subject Provided,Y
7176101438,2019-08-13 20:22:55,2019-08-10 14:38:00,,Pennsylvania,717,No Subject Provided,Y
4404061419,2019-08-13 20:23:02,2019-08-08 09:49:00,Chardon,Ohio,440,No Subject Provided,N
8166985857,2019-08-13 20:24:18,2019-08-13 09:06:00,,Florida,863,No Subject Provided,N
4142093846,2019-08-13 20:23:14,2019-08-09 19:25:00,Millington,Michigan,989,Other,N
7083008938,2019-08-13 20:23:17,2019-08-08 15:53:00,LANSING,Illinois,708,Warranties  & protection plans,Y
6106243213,2019-08-13 20:23:22,2019-08-13 20:05:00,Elizabethtown,Pennsylvania,717,No Subject Provided,N
9083410035,2019-08-13 20:23:31,2019-08-13 20:19:00,,New Jersey,908,Other,Y
,2019-08-13 20:23:38,2019-08-13 20:05:00,Elizabethtown,Pennsylvania,717,No Subject Provided,N
2816965501,2019-08-13 20:23:44,2019-08-13 19:19:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7083008938,2019-08-13 20:23:47,2019-08-09 11:45:00,LANSING,Illinois,708,Warranties  & protection plans,Y
4106566027,2019-08-13 20:23:50,2019-08-10 12:22:00,,Maryland,410,Dropped call or no message,N
5022375517,2019-08-13 20:23:51,2019-08-13 18:25:00,,Kentucky,859,No Subject Provided,Y
3042456853,2019-08-13 20:24:00,2019-08-09 17:50:00,,West Virginia,304,No Subject Provided,N
3103189380,2019-08-13 20:24:03,2019-08-11 14:54:00,,California,310,No Subject Provided,N
7262225816,2019-08-13 20:24:10,2019-08-09 13:20:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2162820056,2019-08-13 20:24:11,2019-08-13 19:03:00,NORTON,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9400185157,2019-08-13 20:24:12,2019-08-13 10:58:00,,California,831,No Subject Provided,N
4142093846,2019-08-13 20:24:13,2019-08-08 16:48:00,Millington,Michigan,989,Other,N
7083008938,2019-08-13 20:24:17,2019-08-13 18:02:00,LANSING,Illinois,708,Warranties  & protection plans,Y
6462202952,2019-08-13 20:24:19,2019-08-10 09:30:00,,Pennsylvania,717,No Subject Provided,Y
2027542435,2019-08-13 20:24:21,2019-08-13 18:39:00,,Florida,813,No Subject Provided,Y
5202778783,2019-08-13 20:24:23,2019-08-13 17:20:00,Tucson,Arizona,520,No Subject Provided,Y
8446753838,2019-08-13 20:24:37,2019-08-12 00:00:00,Highbridge,Wisconsin,715,No Subject Provided,Y
7162004750,2019-08-13 20:24:40,2019-08-13 15:59:00,,Illinois,630,No Subject Provided,Y
4253674561,2019-08-13 20:24:45,2019-08-03 00:00:00,moreno valley,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
7202816980,2019-08-13 20:24:48,2019-08-13 15:00:00,Spokane Valley,Washington,720,"Calls pretending to be government, businesses, or family and friends",Y
5132345210,2019-08-13 20:24:53,2019-08-13 17:00:00,Sacramento,California,916,No Subject Provided,Y
7192110235,2019-08-13 20:25:10,2019-08-13 11:39:00,,California,310,No Subject Provided,N
7632743889,2019-08-13 20:25:14,2019-08-13 14:15:00,,Mississippi,228,Dropped call or no message,Y
9802233733,2019-08-13 20:25:16,2019-08-13 08:26:00,,North Carolina,980,No Subject Provided,Y
2395581111,2019-08-13 20:25:20,2019-08-09 10:30:00,,Wisconsin,414,Other,N
5508581,2019-08-13 20:25:21,2019-08-12 12:27:00,,California,323,Other,N
6182484077,2019-08-13 20:25:25,2019-08-13 13:28:00,,Illinois,630,No Subject Provided,Y
8592096236,2019-08-13 20:25:37,2019-08-13 17:41:00,,Kentucky,859,No Subject Provided,Y
4142093846,2019-08-13 20:25:41,2019-08-09 09:27:00,Millington,Michigan,989,Other,N
5734286500,2019-08-13 20:25:47,2019-08-08 15:30:00,,Georgia,770,Other,Y
4402268253,2019-08-13 20:25:52,2019-08-07 16:50:00,Chardon,Ohio,440,Other,N
2039022840,2019-08-13 20:26:01,2019-08-10 09:13:00,,Maryland,410,Dropped call or no message,N
7046044969,2019-08-13 20:26:02,2019-08-13 19:05:00,Waxhaw,North Carolina,704,No Subject Provided,Y
7192110235,2019-08-13 20:26:12,2019-08-13 11:50:00,,California,310,No Subject Provided,N
8282480796,2019-08-13 20:26:13,2019-08-13 19:45:00,Marshville,North Carolina,704,Other,Y
6302463318,2019-08-13 20:26:14,2019-08-13 12:00:00,,Illinois,630,No Subject Provided,Y
8764999523,2019-08-13 20:26:16,2019-08-13 14:54:00,Tucson,Arizona,520,No Subject Provided,Y
3364631800,2019-08-13 20:26:20,2019-08-12 16:59:00,,North Carolina,336,No Subject Provided,Y
8002077340,2019-08-13 20:26:23,2019-08-12 16:21:00,Cuyahoga Falls,Ohio,330,Computer  & technical support,Y
2402249231,2019-08-13 20:26:41,2019-08-13 18:40:00,,Maryland,410,No Subject Provided,N
7709081425,2019-08-13 20:26:41,2019-08-08 14:22:00,,Georgia,770,No Subject Provided,Y
4142093846,2019-08-13 20:26:41,2019-08-13 17:13:00,Millington,Michigan,989,Other,N
5169029234,2019-08-13 20:26:43,2019-08-13 11:21:00,,California,951,"Lotteries, prizes  & sweepstakes",N
2526403404,2019-08-13 20:26:47,2019-08-13 19:25:00,Pauline,South Carolina,704,No Subject Provided,Y
5387896,2019-08-13 20:26:48,2019-08-12 10:04:00,,California,323,No Subject Provided,N
8443091172,2019-08-13 20:26:53,2019-08-12 12:34:00,Broomfield,Colorado,303,Other,Y
4086506417,2019-08-13 20:26:55,2019-08-13 17:15:00,,California,408,Other,N
9042931378,2019-08-13 20:26:56,2019-08-13 11:59:00,,Illinois,630,No Subject Provided,Y
2039022840,2019-08-13 20:27:03,2019-08-09 12:18:00,,Maryland,410,Dropped call or no message,N
8284716857,2019-08-13 20:27:08,2019-08-13 22:00:00,Circleville,Ohio,740,"Lotteries, prizes  & sweepstakes",N
8555330161,2019-08-13 20:27:12,2019-08-13 14:16:00,Syracuse,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
4076564600,2019-08-13 20:27:19,2019-08-09 10:16:00,,Georgia,770,No Subject Provided,Y
2029141088,2019-08-13 20:27:21,2019-08-13 00:00:00,,Florida,407,Dropped call or no message,N
7192110235,2019-08-13 20:27:26,2019-08-13 14:39:00,,California,310,No Subject Provided,N
3044511626,2019-08-13 20:27:27,2019-08-13 20:14:00,Belington,West Virginia,304,No Subject Provided,N
2519436454,2019-08-13 20:27:30,2019-08-13 18:00:00,Foley,Alabama,251,Other,Y
,2019-08-13 20:27:30,2019-08-13 13:00:00,,Florida,407,Computer  & technical support,Y
2024700310,2019-08-13 20:27:36,2019-08-12 17:50:00,,Illinois,630,No Subject Provided,Y
3478307355,2019-08-13 20:27:41,2019-08-12 16:12:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185642386,2019-08-13 20:27:43,2019-08-13 12:55:00,glendale,California,818,Other,Y
4029866555,2019-08-13 20:27:43,2019-08-12 11:22:00,,Kentucky,859,Dropped call or no message,N
9514381821,2019-08-13 20:27:47,2019-08-13 09:25:00,,California,951,Work from home  & other ways to make money,N
6149229913,2019-08-13 20:27:51,2019-08-13 20:13:00,,Ohio,614,Charities,Y
5613425335,2019-08-13 20:27:52,2019-08-13 09:11:00,,Florida,561,Medical  & prescriptions,Y
4043754593,2019-08-13 20:27:56,2019-07-13 00:00:00,,Georgia,404,No Subject Provided,Y
4042158756,2019-08-13 20:28:04,2019-08-10 17:54:00,,Georgia,770,No Subject Provided,Y
5026175225,2019-08-13 20:28:12,2019-08-12 11:16:00,Milford,Pennsylvania,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
323502417,2019-08-13 20:28:12,2019-08-13 10:29:00,Camarillo,California,805,No Subject Provided,Y
8208647221,2019-08-13 20:28:14,2019-08-13 15:34:00,,California,831,No Subject Provided,N
7162004750,2019-08-13 20:28:15,2019-08-12 16:41:00,,Illinois,630,No Subject Provided,Y
3102929300,2019-08-13 20:28:22,2019-08-13 12:57:00,,California,310,No Subject Provided,N
5319852,2019-08-13 20:28:40,2019-08-11 13:50:00,,California,323,Other,Y
8001011591,2019-08-13 20:28:47,2019-08-13 15:45:00,,California,619,No Subject Provided,N
1732458763,2019-08-13 20:28:50,2019-08-12 14:13:00,,Illinois,630,No Subject Provided,Y
9512165372,2019-08-13 20:28:50,2019-08-12 11:21:00,,California,951,Work from home  & other ways to make money,N
4062215845,2019-08-13 20:28:52,2019-08-12 16:40:00,,Maryland,410,Dropped call or no message,N
4072703901,2019-08-13 20:28:57,2019-08-06 00:00:00,,Florida,407,Dropped call or no message,N
9079174640,2019-08-13 20:28:57,2019-08-13 16:25:00,,Alaska,907,Vacation  & timeshares,N
2026398121,2019-08-13 20:28:59,2019-08-13 20:21:00,Boynton Beach,Florida,561,No Subject Provided,Y
4076564600,2019-08-13 20:29:01,2019-08-09 11:09:00,,Georgia,770,No Subject Provided,Y
6467768591,2019-08-13 20:29:02,2019-08-13 14:06:00,,Rhode Island,401,Other,Y
6126027670,2019-08-13 20:29:16,2019-08-12 10:00:00,Naples,Florida,813,No Subject Provided,Y
,2019-08-13 20:29:24,2019-08-13 17:29:00,,California,619,No Subject Provided,N
1312161499,2019-08-13 20:29:31,2019-08-12 14:07:00,,Illinois,630,No Subject Provided,Y
2056390496,2019-08-13 20:29:31,2019-08-09 14:31:00,,Georgia,770,No Subject Provided,Y
9512615404,2019-08-13 20:29:38,2019-08-09 11:01:00,,California,951,Work from home  & other ways to make money,N
8593563938,2019-08-13 20:29:45,2019-08-10 19:58:00,,Kentucky,859,No Subject Provided,N
,2019-08-13 20:29:53,2019-08-01 05:00:00,Rensselaer,New York,650,Work from home  & other ways to make money,Y
,2019-08-13 20:29:55,2019-08-13 15:40:00,,California,619,No Subject Provided,N
4043347362,2019-08-13 20:30:04,2019-08-09 17:50:00,,Georgia,770,No Subject Provided,Y
4077830046,2019-08-13 20:30:05,2019-08-13 08:32:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
4102264374,2019-08-13 20:30:18,2019-08-13 16:05:00,,Maryland,410,Dropped call or no message,N
,2019-08-13 20:30:20,2019-08-12 13:34:00,,Illinois,630,No Subject Provided,Y
9512285865,2019-08-13 20:30:26,2019-08-09 09:41:00,,California,951,Work from home  & other ways to make money,N
8059801424,2019-08-13 20:30:33,2019-08-13 11:43:00,Camarillo,California,805,No Subject Provided,Y
8006591122,2019-08-13 20:30:36,2019-08-13 14:36:00,,California,619,No Subject Provided,N
8433717912,2019-08-13 20:30:40,2019-08-07 18:36:00,Naples,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8337512926,2019-08-13 20:30:43,2019-08-10 20:05:00,,Georgia,770,No Subject Provided,Y
4043759091,2019-08-13 20:30:46,2019-07-13 00:00:00,,Georgia,404,No Subject Provided,Y
7162004750,2019-08-13 20:30:56,2019-08-12 11:41:00,,Illinois,630,No Subject Provided,Y
8015597623,2019-08-13 20:30:57,2019-08-13 16:30:00,,Utah,801,"Lotteries, prizes  & sweepstakes",N
8001122237,2019-08-13 20:31:08,2019-08-13 15:40:00,,California,619,No Subject Provided,N
8008309845,2019-08-13 20:31:12,2019-08-13 17:37:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
2056390496,2019-08-13 20:31:14,2019-08-12 13:59:00,,Georgia,770,No Subject Provided,Y
3374200834,2019-08-13 20:31:14,2019-08-09 12:40:00,,Kentucky,859,No Subject Provided,N
8553646012,2019-08-13 20:31:21,2019-07-30 11:00:00,,Maryland,410,No Subject Provided,N
3602457955,2019-08-13 20:31:24,2019-08-13 11:41:00,pisgah forest,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6362463057,2019-08-13 20:31:25,2019-08-13 13:42:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
4248053938,2019-08-13 20:31:27,2019-08-13 17:26:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4102264374,2019-08-13 20:31:29,2019-08-13 14:54:00,,Maryland,410,Dropped call or no message,N
9374583879,2019-08-13 20:31:33,2019-08-13 17:12:00,,Ohio,937,No Subject Provided,Y
8135837619,2019-08-13 20:31:33,2019-08-05 19:24:00,Naples,Florida,813,No Subject Provided,Y
7347432552,2019-08-13 20:31:34,2019-08-11 15:10:00,,Illinois,630,No Subject Provided,Y
8443241891,2019-08-13 20:31:41,2019-08-13 17:50:00,Hudson,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
8005367248,2019-08-13 20:31:52,2019-08-13 14:29:00,,California,619,No Subject Provided,N
4097419503,2019-08-13 20:31:56,2019-08-13 17:16:00,,Pennsylvania,610,Dropped call or no message,N
2256519456,2019-08-13 20:32:03,2019-08-13 18:38:00,BATON ROUGE,Louisiana,225,Dropped call or no message,Y
2628247572,2019-08-13 20:32:09,2019-08-13 09:55:00,,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
8022814666,2019-08-13 20:32:10,2019-08-13 20:15:00,manchester,New Hampshire,603,Other,N
8006785835,2019-08-13 20:32:11,2019-08-10 13:41:00,,Illinois,630,No Subject Provided,Y
4107740632,2019-08-13 20:32:18,2019-08-13 13:40:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9375677681,2019-08-13 20:32:20,2019-08-13 15:21:00,,Ohio,937,No Subject Provided,Y
5168386366,2019-08-13 20:32:24,2019-08-13 19:58:00,,New York,516,No Subject Provided,Y
8009955491,2019-08-13 20:32:32,2019-08-12 16:09:00,,California,619,No Subject Provided,N
2677481760,2019-08-13 20:32:39,2019-07-30 00:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
2485059926,2019-08-13 20:32:42,2019-08-12 13:12:00,Naples,Florida,813,No Subject Provided,N
3258972271,2019-08-13 20:32:47,2019-08-12 09:45:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092224444,2019-08-13 20:32:55,2019-08-13 13:51:00,Camarillo,California,805,No Subject Provided,Y
8442093433,2019-08-13 20:32:58,2019-08-13 17:32:00,,New York,917,Dropped call or no message,N
4122747410,2019-08-13 20:32:58,2019-08-13 15:47:00,,Pennsylvania,610,Dropped call or no message,N
7162004750,2019-08-13 20:32:58,2019-08-09 13:05:00,,Illinois,630,No Subject Provided,Y
8337512926,2019-08-13 20:33:04,2019-08-10 13:35:00,,Georgia,770,Computer  & technical support,Y
9375673113,2019-08-13 20:33:07,2019-08-13 15:12:00,,Ohio,937,No Subject Provided,Y
5035448279,2019-08-13 20:33:09,2019-08-13 16:29:00,,Oregon,503,Vacation  & timeshares,Y
8000433440,2019-08-13 20:33:15,2019-08-12 16:06:00,,California,619,No Subject Provided,N
8667996416,2019-08-13 20:33:17,2019-08-13 19:28:00,Chicago,Illinois,312,Home improvement  & cleaning,Y
8003890716,2019-08-13 20:33:28,2019-08-13 14:06:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8777729783,2019-08-13 20:33:31,2019-08-13 17:46:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089055965,2019-08-13 20:33:35,2019-08-09 11:55:00,,Illinois,630,No Subject Provided,Y
8132989551,2019-08-13 20:33:37,2019-08-12 15:05:00,Naples,Florida,813,No Subject Provided,N
2029150854,2019-08-13 20:33:37,2019-08-11 20:47:00,Marshville,North Carolina,704,Other,Y
9702306226,2019-08-13 20:33:39,2019-08-13 14:04:00,,Georgia,770,No Subject Provided,Y
8003508686,2019-08-13 20:33:39,2019-08-12 11:11:00,,North Carolina,336,No Subject Provided,Y
4086862855,2019-08-13 20:33:41,2019-08-13 17:31:00,San Francisco,California,415,No Subject Provided,Y
3012311754,2019-08-13 20:33:48,2019-07-30 15:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
9195961085,2019-08-13 20:33:51,2019-08-13 19:20:00,,Kentucky,606,Dropped call or no message,N
9375673286,2019-08-13 20:34:00,2019-08-13 14:48:00,,Ohio,937,No Subject Provided,Y
8006116185,2019-08-13 20:34:04,2019-08-12 14:54:00,,California,619,No Subject Provided,N
8132009803,2019-08-13 20:34:07,2019-08-12 11:23:00,Naples,Florida,813,No Subject Provided,N
7162004750,2019-08-13 20:34:09,2019-08-09 11:50:00,,Illinois,630,No Subject Provided,Y
7703259539,2019-08-13 20:34:11,2019-08-13 13:52:00,,Georgia,770,No Subject Provided,Y
4064140075,2019-08-13 20:34:18,2019-08-13 18:12:00,Chatham,New Jersey,973,No Subject Provided,Y
3213914180,2019-08-13 20:34:33,2019-08-13 00:00:00,,Idaho,208,No Subject Provided,Y
7573668750,2019-08-13 20:34:39,2019-08-13 20:25:00,Powhatan,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3462827177,2019-08-13 20:34:41,2019-07-30 18:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
4702506016,2019-08-13 20:34:41,2019-08-13 14:31:00,,Georgia,770,No Subject Provided,Y
3054210400,2019-08-13 20:34:43,2019-08-13 18:56:00,Groves,Texas,409,Other,Y
5613595886,2019-08-13 20:34:45,2019-08-13 18:20:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
6306071287,2019-08-13 20:34:46,2019-08-09 10:01:00,,Illinois,630,No Subject Provided,Y
9375676606,2019-08-13 20:34:48,2019-08-13 13:16:00,,Ohio,937,No Subject Provided,Y
8004922731,2019-08-13 20:34:54,2019-08-12 13:40:00,,California,619,No Subject Provided,N
5165485053,2019-08-13 20:35:05,2019-08-13 20:50:00,Providence,Rhode Island,401,Other,Y
6126027670,2019-08-13 20:35:08,2019-08-12 09:59:00,,Florida,813,No Subject Provided,N
6603467856,2019-08-13 20:35:08,2019-08-12 12:05:00,Bevier,Missouri,660,"Calls pretending to be government, businesses, or family and friends",Y
7703259489,2019-08-13 20:35:12,2019-08-12 16:59:00,,Georgia,770,No Subject Provided,Y
8004224819,2019-08-13 20:35:13,2019-08-13 14:51:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8005511814,2019-08-13 20:36:12,2019-08-13 09:16:00,,New York,516,No Subject Provided,
6305945453,2019-08-13 20:35:23,2019-08-09 09:23:00,,Illinois,630,No Subject Provided,Y
2152534277,2019-08-13 20:35:30,2019-08-01 21:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
9375673770,2019-08-13 20:35:37,2019-08-13 12:47:00,,Ohio,937,No Subject Provided,Y
6197429817,2019-08-13 20:35:38,2019-08-12 12:45:00,,California,619,No Subject Provided,N
5038901232,2019-08-13 20:35:43,2019-08-13 20:32:00,STEAMBOAT SPRINGS,Colorado,503,No Subject Provided,N
5207594987,2019-08-13 20:35:47,2019-08-13 15:52:00,Maricopa,Arizona,520,No Subject Provided,N
6126027670,2019-08-13 20:35:57,2019-08-12 09:59:00,Naples,Florida,813,No Subject Provided,N
3106739874,2019-08-13 20:35:58,2019-08-13 14:46:00,Camarillo,California,805,No Subject Provided,Y
6302463318,2019-08-13 20:35:59,2019-08-09 09:22:00,,Illinois,630,No Subject Provided,Y
6024639100,2019-08-13 20:35:59,2019-08-13 17:00:00,buckeye,Arizona,602,No Subject Provided,Y
9639218719,2019-08-13 20:36:02,2019-08-13 09:00:00,Eagle Creek,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5742036543,2019-08-13 20:36:05,2019-08-12 15:14:00,Lafayette,Indiana,765,Dropped call or no message,N
2133494330,2019-08-13 20:36:13,2019-08-12 16:11:00,Broomfield,Colorado,303,Medical  & prescriptions,N
8772410265,2019-08-13 20:36:21,2019-08-12 10:13:00,,California,619,No Subject Provided,N
7086455401,2019-08-13 20:36:24,2019-08-13 17:23:00,,Arizona,520,Computer  & technical support,Y
5164847646,2019-08-13 20:36:26,2019-08-05 19:22:00,Milford,Pennsylvania,516,No Subject Provided,Y
9375674593,2019-08-13 20:36:27,2019-08-13 11:55:00,,Ohio,937,No Subject Provided,Y
,2019-08-13 20:36:27,2019-08-13 14:06:00,,California,310,Other,N
7162004750,2019-08-13 20:36:34,2019-08-08 17:30:00,,Illinois,630,No Subject Provided,Y
2402827177,2019-08-13 20:36:34,2019-08-01 18:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
8664444279,2019-08-13 20:36:42,2019-08-13 10:51:00,Berkeley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8001751015,2019-08-13 20:36:45,2019-08-13 15:03:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8133285158,2019-08-13 20:36:47,2019-08-13 12:34:00,Naples,Florida,813,No Subject Provided,N
7028998821,2019-08-13 20:36:53,2019-08-13 20:33:00,,New York,631,Dropped call or no message,N
8334956443,2019-08-13 20:36:55,2019-08-13 05:35:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9497234463,2019-08-13 20:36:58,2019-08-13 15:51:00,,California,408,Computer  & technical support,Y
,2019-08-13 20:37:01,2019-08-13 14:01:00,Belmont,California,650,Other,N
8004597195,2019-08-13 20:37:06,2019-08-09 15:51:00,,California,619,No Subject Provided,N
2402248632,2019-08-13 20:37:12,2019-08-01 00:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
6306071287,2019-08-13 20:37:12,2019-08-08 15:37:00,,Illinois,630,No Subject Provided,Y
9372888902,2019-08-13 20:37:16,2019-08-13 11:36:00,,Ohio,937,No Subject Provided,Y
4632173645,2019-08-13 20:37:19,2019-08-13 10:46:00,Lafayette,Indiana,765,Dropped call or no message,N
8137311086,2019-08-13 20:37:24,2019-08-13 18:31:00,Naples,Florida,813,No Subject Provided,N
7142748556,2019-08-13 20:37:25,2019-08-12 17:10:00,,California,714,Home improvement  & cleaning,N
7017125443,2019-08-13 20:37:38,2019-08-13 16:59:00,Chatham,New Jersey,973,No Subject Provided,Y
6306278736,2019-08-13 20:37:48,2019-08-08 15:14:00,,Illinois,630,No Subject Provided,Y
8009437491,2019-08-13 20:37:51,2019-08-09 15:35:00,,California,619,No Subject Provided,N
5747424177,2019-08-13 20:37:51,2019-08-13 15:28:00,,Texas,210,No Subject Provided,Y
,2019-08-13 20:37:52,2019-08-13 19:30:00,,Iowa,563,No Subject Provided,Y
6058552768,2019-08-13 20:37:55,2019-08-07 08:14:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
7863580917,2019-08-13 20:37:55,2019-08-12 14:52:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
8134305678,2019-08-13 20:38:03,2019-08-09 15:18:00,Naples,Florida,813,No Subject Provided,N
9374583879,2019-08-13 20:38:13,2019-08-13 10:25:00,,Ohio,937,No Subject Provided,Y
3012311754,2019-08-13 20:38:14,2019-08-02 09:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
2152014011,2019-08-13 20:38:17,2019-08-13 18:18:00,Conestoga,Pennsylvania,717,No Subject Provided,Y
8188170570,2019-08-13 20:38:19,2019-08-13 19:54:00,SPRINGFIELD,Virginia,703,No Subject Provided,N
8722191173,2019-08-13 20:38:25,2019-08-08 13:51:00,,Illinois,630,No Subject Provided,Y
3054004239,2019-08-13 20:38:27,2019-08-13 16:10:00,Camarillo,California,805,No Subject Provided,Y
8137317298,2019-08-13 20:38:35,2019-08-09 11:17:00,Naples,Florida,813,No Subject Provided,N
8003999289,2019-08-13 20:38:43,2019-08-09 13:58:00,,California,619,No Subject Provided,N
7024698881,2019-08-13 20:38:54,2019-08-13 17:25:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
7086455401,2019-08-13 20:39:03,2019-08-13 18:29:00,,Arizona,520,Computer  & technical support,Y
6305945453,2019-08-13 20:39:05,2019-08-08 13:39:00,,Illinois,630,No Subject Provided,Y
9376372451,2019-08-13 20:39:06,2019-08-13 10:13:00,,Ohio,937,No Subject Provided,Y
8433717912,2019-08-13 20:39:12,2019-08-07 18:35:00,Naples,Florida,813,No Subject Provided,N
3159303790,2019-08-13 20:39:12,2019-08-13 14:16:00,Conestoga,Pennsylvania,717,No Subject Provided,Y
4105323920,2019-08-13 20:39:13,2019-08-02 16:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
8665458801,2019-08-13 20:39:20,2019-08-13 15:54:00,Berkeley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7163256641,2019-08-13 20:39:23,2019-08-13 11:54:00,Delray Beach,Florida,917,Vacation  & timeshares,N
,2019-08-13 20:39:25,2019-08-13 17:08:00,,California,310,Other,N
2092890873,2019-08-13 20:39:35,2019-08-13 17:33:00,Modesto,California,209,Work from home  & other ways to make money,Y
7072776332,2019-08-13 20:39:42,2019-08-13 12:57:00,Crescent City,California,707,No Subject Provided,Y
8003655780,2019-08-13 20:39:49,2019-08-13 18:13:00,Glen Allen,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9287930024,2019-08-13 20:39:51,2019-08-13 17:38:00,,Arizona,928,No Subject Provided,Y
8137313768,2019-08-13 20:39:52,2019-08-07 09:26:00,Naples,Florida,813,No Subject Provided,N
8667930454,2019-08-13 20:39:59,2019-08-13 15:36:00,New Braunfels,Texas,954,No Subject Provided,Y
2104053724,2019-08-13 20:40:00,2019-08-12 12:23:00,,Texas,210,No Subject Provided,Y
6308129292,2019-08-13 20:40:01,2019-08-08 12:12:00,,Illinois,630,No Subject Provided,Y
9033040622,2019-08-13 20:40:03,2019-08-13 08:41:00,Gilbert,Arizona,602,Work from home  & other ways to make money,Y
4234886633,2019-08-13 20:40:04,2019-08-13 18:09:00,Graysville,Georgia,423,Dropped call or no message,Y
2162739150,2019-08-13 20:40:04,2019-08-13 08:33:00,,Ohio,937,No Subject Provided,Y
7178729678,2019-08-13 20:40:07,2019-08-13 10:28:00,Conestoga,Pennsylvania,717,No Subject Provided,Y
7208995784,2019-08-13 20:40:15,2019-08-09 09:13:00,Sioux Falls,South Dakota,605,Other,Y
