Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6513027821,2019-08-17 22:10:45,2019-08-16 18:19:00,St. Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2066501088,2019-08-17 22:11:29,2019-08-16 16:41:00,KENT,Washington,206,No Subject Provided,N
5065101030,2019-08-17 22:11:30,2019-08-17 18:59:00,Riesel,Texas,254,Other,Y
2068331476,2019-08-17 22:13:14,2019-08-16 12:10:00,KENT,Washington,206,No Subject Provided,N
5065117528,2019-08-17 22:13:32,2019-08-17 19:27:00,Riesel,Texas,254,Other,Y
8314167374,2019-08-17 22:14:30,2019-08-16 11:53:00,Elizabeth City,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
6058644664,2019-08-17 22:14:45,2019-08-15 13:15:00,KENT,Washington,206,No Subject Provided,N
6366296028,2019-08-17 22:14:54,2019-08-13 13:49:00,,Washington,360,No Subject Provided,Y
3363100935,2019-08-17 22:14:58,2019-08-08 14:53:00,,North Carolina,336,No Subject Provided,Y
5065170453,2019-08-17 22:15:28,2019-08-17 19:57:00,Riesel,Texas,254,Other,Y
5162070174,2019-08-17 22:15:43,2019-08-15 10:58:00,LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
7814995066,2019-08-17 22:16:21,2019-08-17 17:52:00,Auburn,Massachusetts,508,Dropped call or no message,N
8316316773,2019-08-17 22:16:38,2019-08-16 12:56:00,Elizabeth City,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
5065125325,2019-08-17 22:17:18,2019-08-17 20:24:00,Riesel,Texas,254,Other,Y
2063743621,2019-08-17 22:17:49,2019-08-13 19:04:00,KENT,Washington,206,Charities,N
8003576966,2019-08-17 22:17:51,2019-08-16 18:28:00,Elizabeth City,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3367423223,2019-08-17 22:18:53,2019-08-08 17:17:00,,North Carolina,336,No Subject Provided,N
,2019-08-17 22:18:39,2019-08-17 18:38:00,,Florida,813,No Subject Provided,Y
4167884363,2019-08-17 22:18:52,2019-08-15 13:11:00,LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
5083351419,2019-08-17 22:19:25,2019-08-17 15:20:00,Auburn,Massachusetts,508,Dropped call or no message,N
7027451650,2019-08-17 22:20:22,2019-08-16 16:13:00,,Nevada,702,No Subject Provided,N
3363651928,2019-08-17 22:21:31,2019-08-08 18:25:00,,North Carolina,336,No Subject Provided,N
7035287004,2019-08-17 22:20:47,2019-08-17 14:41:00,Stamford,Connecticut,206,No Subject Provided,Y
8002874150,2019-08-17 22:23:34,2019-08-17 14:11:00,Leavenworth,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
6393314524,2019-08-17 22:23:44,2019-08-15 00:44:00,LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
2162917745,2019-08-17 22:23:47,2019-08-14 13:27:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
7027153830,2019-08-17 22:23:48,2019-08-16 16:45:00,Mesquite,Nevada,702,No Subject Provided,N
5065151662,2019-08-17 22:24:41,2019-08-17 17:45:00,Little River,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7572676666,2019-08-17 22:24:48,2019-08-07 11:00:00,,Colorado,303,Dropped call or no message,N
,2019-08-17 22:24:50,2019-08-17 15:59:00,,North Carolina,336,No Subject Provided,Y
2024102504,2019-08-17 22:24:54,2019-08-11 11:00:00,,North Carolina,336,No Subject Provided,Y
5993218814,2019-08-17 22:25:43,2019-08-15 14:38:00,LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
8083538518,2019-08-17 22:26:08,2019-08-06 11:40:00,Albuquerque,New Mexico,505,No Subject Provided,Y
7029359849,2019-08-17 22:26:16,2019-08-16 17:15:00,Mesquite,Nevada,702,No Subject Provided,N
6466505970,2019-08-17 22:26:18,2019-08-15 19:25:00,,Colorado,303,Dropped call or no message,N
2169263847,2019-08-17 22:26:42,2019-08-16 13:51:00,Cleveland Heights,Ohio,216,Warranties  & protection plans,Y
6466505970,2019-08-17 22:27:26,2019-08-14 17:03:00,,Colorado,303,Dropped call or no message,N
7221300570,2019-08-17 22:27:29,2019-08-15 16:30:00,LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
4322609078,2019-08-17 22:28:05,2019-08-15 06:47:00,,Texas,210,Other,N
8662028465,2019-08-17 22:28:14,2019-08-10 12:57:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7027153540,2019-08-17 22:28:33,2019-08-16 17:25:00,Mesquite,Nevada,702,No Subject Provided,N
6466505970,2019-08-17 22:28:41,2019-08-13 16:56:00,,Colorado,303,Dropped call or no message,N
3362341757,2019-08-17 22:29:00,2019-08-11 16:16:00,,North Carolina,336,No Subject Provided,Y
,2019-08-17 22:29:16,2019-08-14 00:00:00,,New Jersey,973,No Subject Provided,Y
5019910054,2019-08-17 22:29:30,2019-08-15 17:30:00,LITTLE ROCK,Arkansas,501,No Subject Provided,Y
6466505970,2019-08-17 22:29:40,2019-08-08 18:29:00,,Colorado,303,Dropped call or no message,N
7027151494,2019-08-17 22:30:21,2019-08-16 17:55:00,Mesquite,Nevada,702,No Subject Provided,N
5099904561,2019-08-17 22:31:01,2019-08-16 14:07:00,,Washington,509,No Subject Provided,Y
9102505059,2019-08-17 22:31:55,2019-08-13 15:45:00,,North Carolina,336,No Subject Provided,N
5092133130,2019-08-17 22:32:31,2019-08-17 14:57:00,,Washington,509,No Subject Provided,Y
415918850,2019-08-17 22:33:11,2019-08-16 18:20:00,Mesquite,Nevada,702,No Subject Provided,N
7144655646,2019-08-17 22:33:56,2019-08-16 20:23:00,,California,925,Dropped call or no message,Y
1651341842,2019-08-17 22:34:09,2019-08-17 21:27:00,Lake City,Minnesota,651,No Subject Provided,Y
5052970803,2019-08-17 22:34:09,2019-08-17 20:26:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
7144655646,2019-08-17 22:35:06,2019-08-17 17:36:00,,California,925,Dropped call or no message,Y
2029141105,2019-08-17 22:36:20,2019-08-15 11:35:00,,North Carolina,336,No Subject Provided,N
1651348476,2019-08-17 22:35:32,2019-08-17 20:25:00,Lake City,Minnesota,651,No Subject Provided,N
1651344536,2019-08-17 22:36:39,2019-08-17 16:07:00,Lake City,Minnesota,651,No Subject Provided,N
7322046069,2019-08-17 22:36:40,2019-08-17 10:19:00,Mesquite,Nevada,702,No Subject Provided,N
8155172009,2019-08-17 22:37:40,2019-08-17 17:09:00,Oceanside,California,815,No Subject Provided,Y
,2019-08-17 22:37:55,2019-08-17 22:30:00,,New York,917,No Subject Provided,Y
1651342954,2019-08-17 22:38:18,2019-08-16 21:16:00,Lake City,Minnesota,651,No Subject Provided,N
7025009062,2019-08-17 22:38:31,2019-08-17 12:45:00,Mesquite,Nevada,702,No Subject Provided,N
8184840011,2019-08-17 22:38:48,2009-06-26 09:00:00,,Louisiana,337,No Subject Provided,Y
3366648577,2019-08-17 22:38:57,2019-08-15 16:05:00,,North Carolina,336,No Subject Provided,Y
6072585283,2019-08-17 22:39:57,2019-08-17 14:52:00,Mesquite,Nevada,702,No Subject Provided,N
1651348087,2019-08-17 22:40:21,2019-08-16 17:40:00,Lake City,Minnesota,651,No Subject Provided,Y
6800764492,2019-08-17 22:40:36,2019-08-17 02:00:00,Missouri City,Texas,832,Medical  & prescriptions,Y
245965099906,2019-08-17 22:40:50,2019-08-17 20:55:00,Troy,Ohio,314,No Subject Provided,N
4178338593,2019-08-17 22:42:55,2019-08-16 12:19:00,Fair Grove Missouri 65648,Missouri,417,Other,Y
4178331674,2019-08-17 22:44:31,2019-08-16 15:22:00,Fair Grove Missouri 65648,Missouri,417,No Subject Provided,Y
5622051119,2019-08-17 22:44:48,2019-08-04 16:54:00,,California,562,Home security  & alarms,N
2012495665,2019-08-17 22:46:01,2019-08-14 19:02:00,,North Carolina,336,No Subject Provided,N
8880994246,2019-08-17 22:45:21,2019-08-17 10:59:00,Concho,Arizona,928,No Subject Provided,Y
5623104794,2019-08-17 22:46:26,2019-08-05 01:35:00,,California,562,No Subject Provided,N
4403288389,2019-08-17 22:47:31,2019-08-17 18:44:00,Carson City,Nevada,775,Work from home  & other ways to make money,Y
5093858241,2019-08-17 22:47:46,2019-08-17 11:34:00,Spokane,Washington,509,No Subject Provided,N
9104785566,2019-08-17 22:48:06,2019-08-17 15:14:00,Pinole,California,510,No Subject Provided,Y
5629993467,2019-08-17 22:48:11,2019-08-04 04:24:00,,California,562,"Energy, solar,  & utilities",N
,2019-08-17 22:48:13,2019-08-17 22:40:00,,Virginia,540,No Subject Provided,Y
8882059334,2019-08-17 22:48:13,2019-08-16 15:12:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
7708934533,2019-08-17 22:49:17,2019-08-16 17:24:00,ATLANTA,Georgia,770,No Subject Provided,Y
33755542545,2019-08-17 22:49:59,2019-08-17 22:30:00,staten island,New York,917,Dropped call or no message,Y
,2019-08-17 22:50:41,2019-08-16 11:00:00,Arlington Heights,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5627449442,2019-08-17 22:51:19,2019-08-04 16:54:00,,California,562,No Subject Provided,N
8018936945,2019-08-17 22:51:21,2019-08-17 15:16:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8013281730,2019-08-17 22:52:46,2019-08-17 17:06:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
37065065839,2019-08-17 22:53:00,2019-08-17 22:45:00,staten island,New York,917,Dropped call or no message,N
2103195674,2019-08-17 22:54:02,2019-08-17 14:03:00,Baytown,Texas,832,Charities,N
,2019-08-17 23:00:59,2019-08-17 16:04:00,Cold Spring,Minnesota,800,Other,Y
8001138079,2019-08-17 23:03:56,2019-08-17 11:10:00,Portland,Oregon,503,Other,Y
8177419794,2019-08-17 23:06:28,2019-08-17 17:58:00,Keller,Texas,817,No Subject Provided,Y
8779478425,2019-08-17 23:08:48,2019-08-17 15:35:00,,New Jersey,732,No Subject Provided,Y
2156182548,2019-08-17 23:09:01,2019-08-17 09:04:00,Tucson,Arizona,520,Dropped call or no message,N
8558648580,2019-08-17 23:09:54,2019-08-16 10:00:00,Hopkinton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7867253459,2019-08-17 23:09:58,2019-08-16 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
8004367734,2019-08-17 23:10:21,2019-08-15 16:55:00,,New Jersey,732,No Subject Provided,Y
9136479537,2019-08-17 23:10:50,2019-08-14 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
7324141803,2019-08-17 23:11:17,2019-08-14 18:03:00,,New Jersey,732,No Subject Provided,Y
9136479537,2019-08-17 23:11:47,2019-08-15 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
4422410452,2019-08-17 23:11:56,2019-08-17 18:15:00,Barstow,California,760,Dropped call or no message,Y
8482355392,2019-08-17 23:12:18,2019-08-14 14:53:00,,New Jersey,732,No Subject Provided,Y
2029150855,2019-08-17 23:12:38,2019-08-15 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
9083255419,2019-08-17 23:13:27,2019-08-13 14:25:00,,New Jersey,732,No Subject Provided,Y
8663218192,2019-08-17 23:13:43,2019-08-05 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
9083255419,2019-08-17 23:14:15,2019-08-08 17:05:00,,New Jersey,732,No Subject Provided,Y
9252798777,2019-08-17 23:14:35,2019-08-05 00:00:00,Walnut Creek,California,925,No Subject Provided,Y
3109127417,2019-08-17 23:15:24,2019-08-17 19:29:00,Barstow,California,760,Dropped call or no message,Y
3302715877,2019-08-17 23:15:36,2019-08-06 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
2483428989,2019-08-17 23:15:49,2019-08-17 10:31:00,Grayling,Michigan,248,Warranties  & protection plans,Y
5038143972,2019-08-17 23:16:43,2019-08-07 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
4752243667,2019-08-17 23:17:42,2019-08-07 00:00:00,Walnut Creek,California,925,No Subject Provided,Y
2139912969,2019-08-17 23:17:42,2019-08-06 11:32:00,,California,626,Other,Y
5203919249,2019-08-17 23:18:11,2019-08-17 19:06:00,MESA,Arizona,480,Other,Y
2134991367,2019-08-17 23:18:36,2019-08-07 11:45:00,,California,626,Other,Y
3038299719,2019-08-17 23:18:48,2019-08-17 20:48:00,Boulder,Colorado,303,No Subject Provided,Y
7149204668,2019-08-17 23:18:54,2019-08-08 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
6507291329,2019-08-17 23:19:52,2019-08-17 20:00:00,Barstow,California,760,Dropped call or no message,Y
9252792576,2019-08-17 23:19:59,2019-08-08 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
8014963963,2019-08-17 23:20:01,2019-08-09 08:03:00,,California,626,No Subject Provided,N
3239847406,2019-08-17 23:20:36,2019-08-09 11:28:00,,California,626,No Subject Provided,N
9256933210,2019-08-17 23:20:57,2019-08-08 00:00:00,Walnut Creek,California,925,No Subject Provided,Y
6269638268,2019-08-17 23:21:11,2019-08-15 10:01:00,,California,626,No Subject Provided,N
9254339006,2019-08-17 23:21:45,2019-08-09 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
7327786542,2019-08-17 23:22:26,2019-08-16 14:46:00,Edison,New Jersey,732,Dropped call or no message,Y
9252791984,2019-08-17 23:23:06,2019-08-10 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
2028717847,2019-08-17 23:24:20,2019-08-17 14:18:00,,Tennessee,615,No Subject Provided,N
9193743096,2019-08-17 23:23:41,2019-08-16 15:00:00,Edison,New Jersey,732,Dropped call or no message,Y
9252792055,2019-08-17 23:24:09,2019-08-10 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
5512991002,2019-08-17 23:25:14,2019-08-11 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
6157466260,2019-08-17 23:26:38,2019-08-17 17:26:00,,Tennessee,615,No Subject Provided,N
9254448043,2019-08-17 23:26:19,2019-08-12 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
9091146074,2019-08-17 23:27:09,2019-08-12 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
8294057901,2019-08-17 23:27:12,2019-08-17 12:21:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9091146074,2019-08-17 23:28:08,2019-08-13 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
3124626241,2019-08-17 23:28:41,2019-08-17 12:57:00,Troy,Michigan,248,No Subject Provided,Y
8059807979,2019-08-17 23:30:10,2019-08-13 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
9185643273,2019-08-17 23:31:20,2019-08-13 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
2134514291,2019-08-17 23:32:19,2019-08-14 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
6238531242,2019-08-17 23:33:40,2019-08-15 00:00:00,Walnut Creek,California,925,Dropped call or no message,Y
9194516960,2019-08-17 23:34:19,2019-08-17 19:39:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
3196429015,2019-08-17 23:36:38,2019-08-16 09:12:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
4093638952,2019-08-17 23:37:32,2019-08-17 18:21:00,Richmond,Texas,409,No Subject Provided,Y
4087038464,2019-08-17 23:37:48,2019-08-17 23:14:00,,Maryland,301,No Subject Provided,N
3196427999,2019-08-17 23:37:50,2019-08-16 08:25:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
6504379574,2019-08-17 23:38:10,2019-08-17 12:46:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
2094214666,2019-08-17 23:38:19,2019-08-17 20:30:00,,California,323,No Subject Provided,N
4697864664,2019-08-17 23:39:03,2019-08-01 12:51:00,Richmond,Texas,409,No Subject Provided,N
9194516960,2019-08-17 23:39:42,2019-08-17 19:40:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-17 23:39:58,2019-08-17 06:20:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
2124664786,2019-08-17 23:40:20,2019-08-12 11:44:00,Richmond,Texas,409,No Subject Provided,Y
8773368828,2019-08-17 23:40:27,2019-08-17 13:50:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
4093637728,2019-08-17 23:41:51,2019-08-12 21:53:00,Richmond,Texas,409,No Subject Provided,Y
5623301002,2019-08-17 23:42:39,2019-08-17 20:34:00,Barstow,California,760,Dropped call or no message,Y
7795538058,2019-08-17 23:43:44,2019-07-15 14:20:00,Richmond,Texas,409,No Subject Provided,Y
8568872212,2019-08-17 23:44:40,2019-08-17 18:59:00,,New York,718,"Energy, solar,  & utilities",N
4093636632,2019-08-17 23:45:15,2019-07-22 00:00:00,Richmond,Texas,409,No Subject Provided,N
8568872212,2019-08-17 23:45:33,2019-08-17 18:27:00,,New York,718,"Energy, solar,  & utilities",N
2815457736,2019-08-17 23:46:24,2019-07-22 00:00:00,Richmond,Texas,409,No Subject Provided,Y
8568872212,2019-08-17 23:46:28,2019-08-10 18:19:00,,New York,718,"Energy, solar,  & utilities",N
8568872212,2019-08-17 23:47:13,2019-08-17 17:14:00,,New York,718,"Energy, solar,  & utilities",N
8568872212,2019-08-17 23:48:14,2019-08-17 16:57:00,,New York,718,"Energy, solar,  & utilities",N
8568872212,2019-08-17 23:49:10,2019-08-17 16:53:00,,New York,718,"Energy, solar,  & utilities",N
4097371817,2019-08-17 23:49:42,2019-07-30 16:05:00,Richmond,Texas,409,No Subject Provided,Y
,2019-08-17 23:51:54,2019-08-17 18:30:00,Gainesville,Florida,352,Other,Y
,2019-08-17 23:52:54,2019-08-16 10:00:00,,California,707,Other,Y
2120060712,2019-08-17 23:53:01,2019-08-17 16:09:00,,New York,917,No Subject Provided,Y
4099991570,2019-08-17 23:54:10,2019-07-30 16:29:00,Richmond,Texas,409,No Subject Provided,Y
8587404362,2019-08-17 23:55:55,2019-08-17 07:11:00,Irvine,California,212,"Calls pretending to be government, businesses, or family and friends",Y
8053879074,2019-08-17 23:57:28,2019-08-17 15:21:00,Fullerton,California,714,Dropped call or no message,N
2403800338,2019-08-18 00:01:18,2019-08-16 19:50:00,Lagrange,Georgia,706,No Subject Provided,N
8085373356,2019-08-18 00:01:25,2019-08-17 17:57:00,Honolulu,Hawaii,808,No Subject Provided,Y
7622321967,2019-08-18 00:02:51,2019-08-16 19:42:00,Lagrange,Georgia,706,No Subject Provided,N
7032587823,2019-08-18 00:03:54,2019-08-15 10:52:00,Lagrange,Georgia,706,No Subject Provided,N
3523719966,2019-08-18 00:04:54,2019-03-17 17:15:00,gville,Florida,352,Home security  & alarms,N
3343109696,2019-08-18 00:06:18,2019-08-14 18:58:00,Lagrange,Georgia,706,No Subject Provided,N
9123854655,2019-08-18 00:06:26,2019-08-16 07:07:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
4783134023,2019-08-18 00:08:12,2019-08-14 11:30:00,Lagrange,Georgia,706,No Subject Provided,N
2069220880,2019-08-18 00:09:27,2019-08-13 08:45:00,Lagrange,Georgia,706,No Subject Provided,N
3865183272,2019-08-18 00:10:17,2019-08-17 13:32:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5752231333,2019-08-18 00:10:42,2019-08-13 10:19:00,Lagrange,Georgia,706,No Subject Provided,N
7812051153,2019-08-18 00:10:53,2019-08-13 10:26:00,,Illinois,847,Dropped call or no message,N
7062041734,2019-08-18 00:12:02,2019-08-13 17:34:00,Lagrange,Georgia,706,No Subject Provided,N
4783134033,2019-08-18 00:12:57,2019-08-13 10:04:00,Lagrange,Georgia,706,No Subject Provided,N
7812051153,2019-08-18 00:14:06,2019-08-14 08:39:00,,Illinois,847,No Subject Provided,N
5012517445,2019-08-18 00:15:02,2019-08-13 11:16:00,Lagrange,Georgia,706,No Subject Provided,N
2035466340,2019-08-18 00:16:12,2019-08-17 09:31:00,Apache Junction,Arizona,480,Computer  & technical support,Y
7812051153,2019-08-18 00:17:24,2019-08-14 11:13:00,,Illinois,847,No Subject Provided,N
2033026691,2019-08-18 00:17:29,2019-08-17 10:07:00,Apache Junction,Arizona,480,Computer  & technical support,Y
7705101670,2019-08-18 00:18:38,2019-08-17 10:44:00,Apache Junction,Arizona,480,Computer  & technical support,Y
6784599800,2019-08-18 00:19:51,2019-08-17 11:18:00,Apache Junction,Arizona,480,Computer  & technical support,Y
4242698492,2019-08-18 00:20:38,2019-08-17 21:27:00,LOS ANGELES,California,424,Other,Y
7067311800,2019-08-18 00:21:07,2019-08-17 12:33:00,Apache Junction,Arizona,480,Computer  & technical support,Y
8089837650,2019-08-18 00:22:16,2019-08-17 12:55:00,Apache Junction,Arizona,480,Computer  & technical support,Y
7812051153,2019-08-18 00:22:17,2019-08-15 11:36:00,,Illinois,847,No Subject Provided,N
2125551313,2019-08-18 00:22:45,2019-07-19 11:41:00,,Washington,425,No Subject Provided,Y
9403332455,2019-08-18 00:22:57,2019-07-02 12:52:00,,California,858,Home security  & alarms,Y
2054631195,2019-08-18 00:23:10,2019-08-14 16:56:00,Fayetteville,North Carolina,843,Other,Y
8089837650,2019-08-18 00:23:27,2019-08-17 13:21:00,Apache Junction,Arizona,480,Computer  & technical support,Y
8479839230,2019-08-18 00:24:40,2019-08-17 13:52:00,Apache Junction,Arizona,480,Computer  & technical support,Y
2054631195,2019-08-18 00:24:56,2019-08-14 20:06:00,Fayetteville,North Carolina,843,Other,Y
,2019-08-18 00:25:51,2019-08-18 16:11:00,,North Carolina,336,No Subject Provided,Y
8479839230,2019-08-18 00:25:54,2019-08-17 14:21:00,Apache Junction,Arizona,480,Computer  & technical support,Y
3125299500,2019-08-18 00:27:06,2019-08-17 14:44:00,Apache Junction,Arizona,480,Computer  & technical support,Y
2054631195,2019-08-18 00:27:06,2019-08-14 18:42:00,Fayetteville,North Carolina,843,Other,Y
8479771103,2019-08-18 00:27:11,2019-08-15 13:29:00,,Illinois,847,No Subject Provided,N
3125299500,2019-08-18 00:28:11,2019-08-17 15:15:00,Apache Junction,Arizona,480,Computer  & technical support,Y
8006843538,2019-08-18 00:28:48,2019-08-17 18:28:00,Ashland,Ohio,419,No Subject Provided,Y
9518762165,2019-08-18 00:28:51,2019-08-16 11:47:00,Mira Loma,California,951,No Subject Provided,Y
425441800,2019-08-18 00:29:05,2019-08-17 19:14:00,,Washington,425,Dropped call or no message,Y
4055651722,2019-08-18 00:30:19,2019-08-17 08:12:00,Edmond,Oklahoma,405,No Subject Provided,N
3202454145,2019-08-18 00:30:25,2019-08-15 10:14:00,LOS ANGELES,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
4059729087,2019-08-18 00:31:28,2019-08-15 19:15:00,Edmond,Oklahoma,405,No Subject Provided,N
4403288389,2019-08-18 00:32:02,2019-08-17 21:59:00,Harrison township,Michigan,586,Work from home  & other ways to make money,Y
425446194,2019-08-18 00:33:57,2019-08-17 17:23:00,,Washington,425,No Subject Provided,Y
4082803051,2019-08-18 00:35:09,2019-08-17 07:59:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2947744886,2019-08-18 00:35:37,2019-08-15 16:51:00,,Illinois,847,Dropped call or no message,N
5065132664,2019-08-18 00:36:25,2019-08-17 17:00:00,Temple,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
425444833,2019-08-18 00:36:40,2019-08-17 13:36:00,,Washington,425,No Subject Provided,Y
2029815674,2019-08-18 00:36:44,2019-08-17 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133255737,2019-08-18 00:39:45,2019-08-04 15:59:00,Hanover Park,Illinois,630,No Subject Provided,Y
8002994955,2019-08-18 00:40:39,2019-07-24 13:08:00,,California,626,No Subject Provided,Y
425449486,2019-08-18 00:42:50,2019-08-17 11:06:00,,Washington,425,No Subject Provided,Y
4752243672,2019-08-18 00:43:26,2019-08-06 13:23:00,Hanover Park,Illinois,630,No Subject Provided,Y
2132533963,2019-08-18 00:44:07,2019-08-15 09:32:00,,California,626,No Subject Provided,Y
2814921668,2019-08-18 00:45:40,2019-08-16 14:54:00,Houston,Texas,281,Medical  & prescriptions,N
425446892,2019-08-18 00:46:09,2019-08-16 18:52:00,,Washington,425,No Subject Provided,Y
2132774595,2019-08-18 00:46:50,2019-08-17 00:01:00,,California,714,No Subject Provided,Y
7812051153,2019-08-18 00:46:57,2019-08-16 09:01:00,,Illinois,847,Dropped call or no message,N
6025815324,2019-08-18 00:47:19,2019-08-07 14:02:00,Hanover Park,Illinois,630,No Subject Provided,Y
8663669549,2019-08-18 00:48:38,2019-08-17 12:36:00,Alva,Oklahoma,580,Other,Y
425445306,2019-08-18 00:49:41,2019-08-16 14:53:00,Redmond,Washington,425,No Subject Provided,Y
8008550898,2019-08-18 00:50:55,2019-08-17 15:40:00,,Utah,801,Computer  & technical support,Y
7083261042,2019-08-18 00:51:04,2019-08-08 13:59:00,Hanover Park,Illinois,630,Other,Y
9548385663,2019-08-18 00:52:39,2019-08-16 12:39:00,Redmond,Washington,425,No Subject Provided,N
2814926382,2019-08-18 00:52:50,2019-08-16 16:21:00,Houston,Texas,281,Warranties  & protection plans,N
7812051153,2019-08-18 00:54:31,2019-08-17 07:10:00,,Illinois,847,Dropped call or no message,N
2539543475,2019-08-18 00:54:41,2019-08-16 12:24:00,Redmond,Washington,425,No Subject Provided,Y
3175882764,2019-08-18 00:55:46,2019-08-13 11:52:00,Hanover Park,Illinois,630,No Subject Provided,Y
2816230012,2019-08-18 00:56:21,2019-08-17 09:07:00,Houston,Texas,281,Home improvement  & cleaning,N
4254435294,2019-08-18 00:58:06,2019-08-16 10:57:00,Redmond,Washington,425,No Subject Provided,Y
8152051666,2019-08-18 00:58:43,2019-08-15 21:54:00,Hanover Park,Illinois,630,No Subject Provided,Y
425447501,2019-08-18 01:00:04,2019-08-16 10:23:00,Redmond,Washington,425,No Subject Provided,Y
8436306785,2019-08-18 01:00:42,2019-08-15 10:43:00,Hanover Park,Illinois,630,No Subject Provided,Y
8664041433,2019-08-18 01:01:18,2019-03-19 15:04:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9090712419,2019-08-18 01:01:22,2019-08-14 08:41:00,,California,650,Other,Y
6266966696,2019-08-18 01:03:05,2019-08-17 14:44:00,,California,213,No Subject Provided,Y
6182484077,2019-08-18 01:03:10,2019-08-13 13:29:00,Hanover Park,Illinois,630,No Subject Provided,Y
9098787752,2019-08-18 01:03:29,2019-08-14 09:17:00,,California,650,Other,Y
8664041354,2019-08-18 01:04:14,2019-03-19 14:41:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6266966696,2019-08-18 01:04:19,2019-08-17 14:42:00,,California,213,No Subject Provided,Y
6266966696,2019-08-18 01:04:48,2019-08-17 14:42:00,,California,213,No Subject Provided,N
6266966696,2019-08-18 01:05:08,2019-08-17 14:43:00,,California,213,No Subject Provided,Y
6266966696,2019-08-18 01:05:27,2019-08-17 14:43:00,,California,213,No Subject Provided,N
4156024967,2019-08-18 01:05:39,2019-08-17 16:55:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6266966696,2019-08-18 01:05:47,2019-08-17 14:44:00,,California,213,No Subject Provided,Y
6308558241,2019-08-18 01:05:48,2019-07-28 17:43:00,Hanover Park,Illinois,630,No Subject Provided,Y
6266966696,2019-08-18 01:06:08,2019-08-17 14:44:00,,California,213,No Subject Provided,N
9091564370,2019-08-18 01:07:08,2019-08-14 09:56:00,,California,650,Other,Y
