Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4123149057,2018-08-23 17:35:34,2018-08-23 17:30:00,Rockland,Massachusetts,781,No Subject Provided,N
6182128591,2018-08-23 17:35:34,2018-08-21 10:00:00,Greenville,Illinois,618,No Subject Provided,N
3217245370,2018-08-23 17:35:37,2018-08-23 17:34:00,Melbourne,Florida,321,No Subject Provided,N
4437068378,2018-08-23 17:35:39,2018-08-23 14:34:00,,California,925,Medical  & prescriptions,Y
7722225057,2018-08-23 17:35:43,2018-08-22 12:51:00,apollo beach,Florida,813,No Subject Provided,Y
7405203230,2018-08-23 17:35:47,2018-08-20 11:34:00,warren,Ohio,330,No Subject Provided,Y
3239046068,2018-08-23 17:36:44,2018-08-23 13:57:00,,California,323,No Subject Provided,N
4155006979,2018-08-23 17:35:57,2018-08-23 00:00:00,,California,209,No Subject Provided,Y
3103412035,2018-08-23 17:36:01,2018-08-23 00:00:00,,California,310,No Subject Provided,N
4437068376,2018-08-23 17:36:01,2018-08-23 14:29:00,Redmond,Washington,425,No Subject Provided,N
6303876774,2018-08-23 17:36:02,2018-08-23 14:34:00,Shandon,California,805,No Subject Provided,N
5038167806,2018-08-23 17:36:07,2018-08-23 02:21:00,Portland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
6149271814,2018-08-23 17:36:12,2018-08-13 15:18:00,Raleigh,North Carolina,601,Other,Y
8018934968,2018-08-23 17:36:12,2018-08-23 12:18:00,,Utah,801,No Subject Provided,N
7601813247,2018-08-23 17:36:14,2018-08-23 13:14:00,Valley Center,California,760,No Subject Provided,N
6109047439,2018-08-23 17:36:16,2018-08-23 15:17:00,Coopersburg,Pennsylvania,610,Other,N
4437068359,2018-08-23 17:36:17,2018-08-23 09:04:00,Chicgo,Illinois,224,Other,Y
4437068378,2018-08-23 17:36:19,2018-08-23 17:28:00,,Colorado,303,Medical  & prescriptions,Y
4437068376,2018-08-23 17:36:20,2018-08-23 16:31:00,,Texas,210,No Subject Provided,Y
4053366070,2018-08-23 17:36:21,2018-08-23 16:02:00,Muskogee,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
6509004220,2018-08-23 17:36:24,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
2014343994,2018-08-23 17:36:25,2018-08-23 17:28:00,Malden,Massachusetts,781,Computer  & technical support,N
7027669683,2018-08-23 17:36:27,2018-08-22 14:30:00,,Nevada,702,No Subject Provided,Y
8883764805,2018-08-23 17:36:28,2018-08-23 17:28:00,,New York,631,No Subject Provided,Y
4437068378,2018-08-23 17:36:31,2018-08-23 03:21:00,,Utah,801,Medical  & prescriptions,Y
9019225833,2018-08-23 17:36:31,2018-08-23 09:34:00,Berkeley,California,413,Medical  & prescriptions,Y
6469799799,2018-08-23 17:36:33,2018-08-23 16:28:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7725777469,2018-08-23 17:36:33,2018-08-09 11:52:00,southbury,Connecticut,203,Other,Y
9547748159,2018-08-23 17:36:34,2018-08-23 17:26:00,,Florida,954,No Subject Provided,Y
2022011111,2018-08-23 17:36:37,2018-08-18 16:11:00,Miami,Florida,786,No Subject Provided,N
3348195451,2018-08-23 17:36:37,2018-08-23 15:01:00,,Colorado,970,No Subject Provided,N
2126891630,2018-08-23 17:37:43,2018-08-15 17:11:00,,New York,212,No Subject Provided,N
5750851940,2018-08-23 17:36:40,2018-08-21 14:30:00,Dona Ana,New Mexico,575,Dropped call or no message,N
3123137692,2018-08-23 17:36:42,2018-08-23 16:31:00,Jenks,Oklahoma,918,Other,N
3105547733,2018-08-23 17:36:48,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
4255780051,2018-08-23 17:36:48,2018-08-23 03:30:00,Arvada,Colorado,720,Other,N
4437068378,2018-08-23 17:36:50,2018-08-23 14:32:00,Seattle,Washington,770,Medical  & prescriptions,Y
2153304083,2018-08-23 17:36:50,2018-08-23 17:14:00,Dublin,Pennsylvania,215,Other,Y
4437068379,2018-08-23 17:36:52,2018-08-23 17:15:00,,Florida,904,Dropped call or no message,N
2342068892,2018-08-23 17:36:54,2018-08-23 15:13:00,DENVER,Colorado,443,Other,Y
9126990944,2018-08-23 17:36:56,2018-08-23 17:31:00,citrus springs,Florida,912,Medical  & prescriptions,Y
4103465501,2018-08-23 17:37:00,2018-08-22 20:26:00,HANOVER,Maryland,410,No Subject Provided,Y
4437068378,2018-08-23 17:37:03,2018-08-23 04:26:00,,Georgia,706,Medical  & prescriptions,Y
5409214678,2018-08-23 17:37:04,2018-08-23 17:34:00,Staunton,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132096270,2018-08-23 17:37:05,2018-08-23 15:52:00,Somerville,Massachusetts,617,Other,Y
7068570737,2018-08-23 17:37:11,2018-08-23 16:29:00,North Liberty,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102963918,2018-08-23 17:37:13,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
2702467134,2018-08-23 17:37:16,2018-08-23 17:29:00,Brunswick,Maine,919,Dropped call or no message,N
4075378655,2018-08-23 17:37:18,2018-08-17 11:45:00,,Florida,305,Charities,Y
2166726363,2018-08-23 17:37:18,2018-08-23 14:48:00,warren,Ohio,330,No Subject Provided,Y
2174712339,2018-08-23 17:38:29,2018-08-23 16:31:00,,Illinois,217,No Subject Provided,N
3142231111,2018-08-23 17:37:21,2018-08-23 10:11:00,Saint Louis,Missouri,734,"Reducing your debt (credit cards, mortgage, student loans)",N
3123925877,2018-08-23 17:37:21,2018-08-23 14:36:00,,California,707,Other,Y
9019225833,2018-08-23 17:37:23,2018-08-23 11:33:00,Redmond,Washington,425,No Subject Provided,N
3132735070,2018-08-23 17:37:28,2018-08-23 15:35:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405515781,2018-08-23 17:37:28,2018-08-23 14:05:00,Morrisville,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4063000502,2018-08-23 17:37:31,2018-08-23 15:34:00,Great Falls,Montana,406,Dropped call or no message,N
2154498401,2018-08-23 17:37:31,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
4437068387,2018-08-23 17:37:31,2018-08-23 15:32:00,,Utah,801,No Subject Provided,N
8634719575,2018-08-23 17:37:33,2018-08-23 17:23:00,sebring,Florida,863,Medical  & prescriptions,Y
2702474814,2018-08-23 17:37:35,2018-08-23 17:33:00,Harrodsburg,Kentucky,859,No Subject Provided,N
2108589530,2018-08-23 17:37:35,2018-08-23 16:04:00,San Antonio,Texas,210,Medical  & prescriptions,Y
5750851940,2018-08-23 17:37:37,2018-08-23 09:10:00,Dona Ana,New Mexico,575,Dropped call or no message,N
6196393335,2018-08-23 17:37:42,2018-08-23 13:37:00,LA MESA,California,619,Home improvement  & cleaning,Y
2035806974,2018-08-23 17:37:42,2018-08-13 09:05:00,southbury,Connecticut,203,No Subject Provided,Y
6083687214,2018-08-23 17:37:47,2018-08-21 07:00:00,Beloit,Wisconsin,608,Medical  & prescriptions,Y
8084000962,2018-08-23 17:37:49,2018-08-23 16:33:00,Chicago,Illinois,808,No Subject Provided,Y
7608828123,2018-08-23 17:38:59,2018-08-22 10:29:00,,Iowa,563,No Subject Provided,
6314290075,2018-08-23 17:37:52,2018-08-23 17:00:00,Stratford,Connecticut,203,No Subject Provided,Y
2154498401,2018-08-23 17:37:53,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
8442948858,2018-08-23 17:37:54,2018-08-23 14:37:00,,California,707,No Subject Provided,Y
7073666099,2018-08-23 17:37:55,2018-08-22 15:18:00,Brick,New Jersey,732,No Subject Provided,Y
8882749693,2018-08-23 17:37:56,2017-10-31 16:10:00,,Nebraska,402,No Subject Provided,N
3010306497,2018-08-23 17:37:58,2018-08-23 16:19:00,,New Mexico,575,Other,N
8018499608,2018-08-23 17:37:59,2018-08-22 18:34:00,,Utah,801,Charities,Y
8007256518,2018-08-23 17:38:01,2018-08-23 09:06:00,,Michigan,734,Dropped call or no message,N
6196950528,2018-08-23 17:38:01,2018-08-23 17:23:00,Dover,Ohio,330,No Subject Provided,Y
6826676580,2018-08-23 17:38:01,2018-08-23 01:20:00,Columbus,Georgia,682,"Calls pretending to be government, businesses, or family and friends",N
2485668431,2018-08-23 17:38:01,2018-08-23 16:35:00,Ypsilanti,Michigan,248,Medical  & prescriptions,Y
2404077665,2018-08-23 17:38:04,2018-08-22 12:43:00,Mlipitas,California,408,Other,Y
9019225833,2018-08-23 17:38:07,2018-08-23 16:47:00,Palm Bay,Florida,954,Medical  & prescriptions,Y
9019225823,2018-08-23 17:38:08,2018-08-22 00:00:00,Berkeley,California,413,No Subject Provided,Y
8186865414,2018-08-23 17:38:10,2018-08-23 14:36:00,WEST HOLLYWOOD,California,310,Dropped call or no message,N
9701332986,2018-08-23 17:38:11,2018-08-23 14:05:00,,Colorado,970,No Subject Provided,N
4437068378,2018-08-23 17:38:11,2018-08-23 14:33:00,Lynden,Washington,913,Medical  & prescriptions,Y
3053510673,2018-08-23 17:38:12,2018-08-17 15:41:00,,Florida,305,Dropped call or no message,Y
3232051868,2018-08-23 17:38:15,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
3237143235,2018-08-23 17:38:17,2018-08-23 14:30:00,Fresno,California,831,Dropped call or no message,Y
4103465501,2018-08-23 17:38:20,2018-08-22 19:19:00,HANOVER,Maryland,410,No Subject Provided,Y
8775016451,2018-08-23 17:38:22,2018-08-02 14:08:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
8189001411,2018-08-23 17:38:23,2018-08-23 14:38:00,,California,714,No Subject Provided,N
9019225833,2018-08-23 17:38:23,2018-08-23 09:44:00,,Texas,210,No Subject Provided,Y
3233621517,2018-08-23 17:39:08,2018-08-23 14:22:00,,California,323,No Subject Provided,
2166726363,2018-08-23 17:38:26,2018-08-23 17:24:00,warren,Ohio,330,No Subject Provided,Y
8775016451,2018-08-23 17:38:30,2018-08-02 14:08:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
8775016451,2018-08-23 17:38:31,2018-08-02 14:08:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
4159913528,2018-08-23 17:38:32,2018-08-22 18:19:00,Muskegon,Michigan,231,No Subject Provided,Y
4806763649,2018-08-23 17:38:32,2018-08-23 14:34:00,Phoenix,Arizona,602,Other,N
7607231537,2018-08-23 17:38:32,2018-08-23 12:37:00,Valley Center,California,760,No Subject Provided,N
8775016451,2018-08-23 17:38:33,2018-08-02 14:08:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
9514474695,2018-08-23 17:38:33,2018-08-23 14:34:00,Lake Elsinore,California,951,Home security  & alarms,N
8775016451,2018-08-23 17:38:35,2018-08-02 14:08:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
8452109586,2018-08-23 17:38:36,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
8775016451,2018-08-23 17:38:37,2018-08-02 14:08:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
8775016451,2018-08-23 17:38:38,2018-08-02 14:08:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
9019225823,2018-08-23 17:38:39,2018-08-22 13:45:00,,Utah,801,Medical  & prescriptions,Y
8005012067,2018-08-23 17:38:40,2018-08-23 14:32:00,Newark,Delaware,302,No Subject Provided,Y
8164053501,2018-08-23 17:40:10,2018-08-21 09:45:00,,Missouri,816,No Subject Provided,N
3602087724,2018-08-23 17:38:42,2018-08-23 14:29:00,Port Angeles,Washington,360,Warranties  & protection plans,N
5183264757,2018-08-23 17:38:44,2018-08-23 16:54:00,Gainesville,Florida,352,No Subject Provided,Y
4154293056,2018-08-23 17:38:45,2018-08-23 14:35:00,San Francisco,California,415,"Energy, solar,  & utilities",N
8662645060,2018-08-23 17:38:45,2018-08-23 14:29:00,carlsbad,California,760,No Subject Provided,Y
5104226425,2018-08-23 17:38:47,2018-08-22 13:25:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2018779580,2018-08-23 17:38:48,2018-08-23 15:44:00,Glen ROck,New Jersey,201,Medical  & prescriptions,Y
8452021984,2018-08-23 17:38:50,2018-08-17 14:58:00,Miami,Florida,786,No Subject Provided,N
2063922879,2018-08-23 17:38:53,2018-08-23 11:01:00,Seattle,Washington,206,Medical  & prescriptions,Y
3232896023,2018-08-23 17:38:53,2018-08-23 13:15:00,Seaside,California,831,Dropped call or no message,N
8188080420,2018-08-23 17:38:53,2018-08-23 14:36:00,Camarillo,California,805,No Subject Provided,Y
2143051618,2018-08-23 17:38:56,2018-08-23 16:32:00,Davenport,Iowa,563,Other,Y
5202107106,2018-08-23 17:39:02,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
9019225833,2018-08-23 17:39:08,2018-08-23 15:30:00,,New York,914,Medical  & prescriptions,Y
4437068378,2018-08-23 17:39:09,2018-08-23 16:34:00,Duncan,Oklahoma,580,Medical  & prescriptions,Y
6062302129,2018-08-23 17:39:10,2018-08-23 17:30:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-23 17:39:10,2018-08-23 17:20:00,Flint,Michigan,810,Home security  & alarms,Y
7372093439,2018-08-23 17:39:13,2018-08-15 12:04:00,Jonesboro,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
3238431519,2018-08-23 17:39:14,2018-08-23 14:31:00,Los Angeles,California,323,No Subject Provided,Y
,2018-08-23 17:39:14,2018-08-23 00:00:00,,Illinois,312,No Subject Provided,N
8304838912,2018-08-23 17:39:14,2018-08-23 14:22:00,Morrisville,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
4437068378,2018-08-23 17:39:16,2018-08-23 14:37:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9019225833,2018-08-23 17:39:18,2018-08-23 10:29:00,,Utah,801,Medical  & prescriptions,Y
3055310673,2018-08-23 17:39:19,2018-08-17 17:16:00,,Florida,305,Dropped call or no message,Y
7137474860,2018-08-23 17:39:21,2018-08-21 14:28:00,Redmond,Washington,425,No Subject Provided,N
4175462143,2018-08-23 17:39:25,2018-08-23 16:32:00,Taneyville,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702000565,2018-08-23 17:39:25,2018-08-21 12:33:00,Manteca,California,209,No Subject Provided,Y
4348784698,2018-08-23 17:39:26,2018-08-23 13:34:00,,Maryland,410,No Subject Provided,N
8668458310,2018-08-23 17:39:26,2018-08-22 18:49:00,,Colorado,970,No Subject Provided,N
5672440338,2018-08-23 17:39:28,2018-08-23 00:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4693947103,2018-08-23 17:39:28,2018-08-23 14:38:00,,California,760,No Subject Provided,N
4437068378,2018-08-23 17:39:28,2018-08-23 17:25:00,,New York,718,No Subject Provided,Y
7039728954,2018-08-23 17:39:28,2018-08-22 09:23:00,Anchorage,Alaska,907,No Subject Provided,Y
9193664692,2018-08-23 17:39:29,2018-08-23 16:23:00,Charlotte,North Carolina,704,Other,Y
8174959478,2018-08-23 17:39:29,2018-08-23 02:30:00,Columbus,Texas,682,"Calls pretending to be government, businesses, or family and friends",N
2034030444,2018-08-23 17:39:30,2018-08-15 10:20:00,southbury,Connecticut,203,Other,Y
8014160805,2018-08-23 17:39:30,2018-08-23 15:37:00,South Weber,Utah,801,Home improvement  & cleaning,Y
5672446066,2018-08-23 17:39:30,2018-08-23 17:30:00,Evans,West Virginia,305,"Calls pretending to be government, businesses, or family and friends",Y
4437068378,2018-08-23 17:39:33,2018-08-23 14:35:00,Bellevue,Washington,425,Medical  & prescriptions,Y
2162780495,2018-08-23 17:39:33,2018-08-22 18:22:00,Muskegon,Michigan,231,No Subject Provided,Y
9019225833,2018-08-23 17:39:37,2018-08-23 06:11:00,sequim,Washington,330,Medical  & prescriptions,Y
2074012378,2018-08-23 17:39:38,2018-08-16 11:40:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133215354,2018-08-23 17:39:39,2018-08-23 05:32:00,Bethesda,Maryland,240,Computer  & technical support,Y
3106149000,2018-08-23 17:39:39,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
4103465501,2018-08-23 17:39:41,2018-08-22 13:53:00,HANOVER,Maryland,410,No Subject Provided,Y
7323393869,2018-08-23 17:39:41,2018-08-23 13:44:00,Galveston,Texas,210,No Subject Provided,Y
2025949158,2018-08-23 17:39:45,2018-08-23 17:00:00,Upper Marlboro,Maryland,919,"Calls pretending to be government, businesses, or family and friends",N
6082711119,2018-08-23 17:39:46,2018-08-21 13:00:00,Beloit,Wisconsin,608,No Subject Provided,Y
7405806562,2018-08-23 17:39:51,2018-08-23 11:32:00,warren,Ohio,330,No Subject Provided,Y
9544824266,2018-08-23 17:39:53,2018-08-23 13:11:00,Newark,Delaware,302,No Subject Provided,Y
2407878892,2018-08-23 17:40:02,2018-08-23 14:48:00,,Maryland,410,No Subject Provided,N
3462290309,2018-08-23 17:40:03,2018-08-23 00:00:00,,Maryland,240,No Subject Provided,Y
7863617128,2018-08-23 17:40:06,2018-08-17 16:49:00,,Florida,305,Dropped call or no message,Y
4437068378,2018-08-23 17:40:07,2018-08-23 14:29:00,Berkeley,Massachusetts,413,Medical  & prescriptions,Y
6512731405,2018-08-23 17:40:08,2018-08-16 04:28:00,Ridgeland,Mississippi,601,No Subject Provided,Y
3234380382,2018-08-23 17:40:08,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
6085140333,2018-08-23 17:40:10,2018-08-23 16:37:00,,Wisconsin,608,No Subject Provided,Y
5865013311,2018-08-23 17:40:10,2018-08-23 10:03:00,,Michigan,734,Dropped call or no message,N
2126897744,2018-08-23 17:41:01,2018-08-15 16:52:00,,New York,212,No Subject Provided,N
6514131914,2018-08-23 17:40:19,2018-08-23 11:50:00,,Tennessee,865,Other,Y
4437068378,2018-08-23 17:40:22,2018-08-23 15:28:00,,Utah,801,Charities,Y
9019225833,2018-08-23 17:40:22,2018-08-23 14:15:00,,Minnesota,763,Medical  & prescriptions,Y
4437068383,2018-08-23 17:40:23,2018-08-23 16:35:00,,Alabama,251,Medical  & prescriptions,Y
2148170425,2018-08-23 17:40:24,2018-08-23 14:37:00,Pahrump,Nevada,702,Other,Y
,2018-08-23 17:40:24,2018-08-23 16:38:00,Prospect Heights,Illinois,847,Charities,N
9514381553,2018-08-23 17:40:27,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
2816715359,2018-08-23 17:40:27,2018-08-23 00:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4437068378,2018-08-23 17:40:28,2018-08-23 14:30:00,Cottonwooc,California,530,Medical  & prescriptions,Y
4077761008,2018-08-23 17:40:30,2018-08-23 13:18:00,Galveston,Texas,210,No Subject Provided,Y
4437068378,2018-08-23 17:40:31,2018-08-23 17:32:00,,New York,914,Medical  & prescriptions,Y
8882749693,2018-08-23 17:40:33,2017-10-31 16:10:00,,Nebraska,402,No Subject Provided,N
8002752273,2018-08-23 17:40:33,2018-08-22 11:00:00,,New York,917,Medical  & prescriptions,Y
8662029279,2018-08-23 17:40:34,2018-08-23 16:31:00,Alvin,Texas,713,No Subject Provided,N
6503496954,2018-08-23 17:40:35,2018-08-22 12:04:00,Muskegon,Michigan,231,No Subject Provided,Y
6616216454,2018-08-23 17:40:41,2018-08-22 14:33:00,Bakersfield,California,661,Vacation  & timeshares,N
9495385418,2018-08-23 17:40:44,2018-08-23 00:00:00,Staunton,Virginia,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034030444,2018-08-23 17:40:49,2018-08-22 10:47:00,southbury,Connecticut,203,No Subject Provided,Y
4487068378,2018-08-23 17:40:53,2018-08-23 14:28:00,La Jolla,California,858,Medical  & prescriptions,Y
2369254784,2018-08-23 17:40:53,2018-08-23 16:54:00,Gainesville,Florida,352,No Subject Provided,Y
7655251333,2018-08-23 17:40:53,2017-08-23 16:33:00,,Texas,765,Warranties  & protection plans,Y
7405203230,2018-08-23 17:40:54,2018-08-20 11:34:00,warren,Ohio,330,No Subject Provided,Y
4103465501,2018-08-23 17:40:56,2018-08-22 09:55:00,HANOVER,Maryland,410,No Subject Provided,Y
7323380986,2018-08-23 17:41:00,2018-08-18 12:25:00,,Florida,305,Dropped call or no message,Y
7142020244,2018-08-23 17:41:02,2018-07-19 14:32:00,Raleigh,North Carolina,601,Other,Y
4045584475,2018-08-23 17:41:06,2018-08-23 16:36:00,Plano,Texas,972,Other,Y
5632351268,2018-08-23 17:42:15,2018-08-21 11:41:00,,Iowa,563,No Subject Provided,
8884137043,2018-08-23 17:41:10,2018-08-23 16:17:00,RICHMOND,Virginia,804,No Subject Provided,Y
6156106034,2018-08-23 17:41:16,2018-08-23 13:30:00,,Georgia,678,Other,Y
4437068365,2018-08-23 17:41:17,2018-08-23 11:57:00,,Alabama,251,Medical  & prescriptions,Y
5102303164,2018-08-23 17:41:18,2018-08-23 16:09:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7608828123,2018-08-23 17:41:19,2018-08-22 14:05:00,Brick,New Jersey,732,No Subject Provided,Y
7323393869,2018-08-23 17:41:23,2018-08-23 10:23:00,Galveston,Texas,210,No Subject Provided,Y
3000515375,2018-08-23 17:41:24,2018-08-23 17:30:00,Highland Mills,New York,845,"Energy, solar,  & utilities",N
8664857979,2018-08-23 17:41:24,2018-08-23 12:40:00,Huntsville,Alabama,256,Medical  & prescriptions,N
7706725930,2018-08-23 17:41:26,2018-08-23 02:36:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
5105783797,2018-08-23 17:41:28,2018-08-23 16:53:00,Port Charlotte,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
9292022962,2018-08-23 17:42:41,2018-08-23 17:37:00,,New York,718,No Subject Provided,N
9143572272,2018-08-23 17:41:31,2018-08-23 13:43:00,Muskegon,Michigan,231,No Subject Provided,Y
8008875298,2018-08-23 17:41:32,2018-08-22 11:00:00,,New York,917,Medical  & prescriptions,Y
4136958327,2018-08-23 17:41:33,2018-08-22 00:00:00,Berkeley,Massachusetts,413,No Subject Provided,Y
2526178381,2018-08-23 17:41:35,2018-08-23 16:00:00,,Texas,817,Other,Y
9514381553,2018-08-23 17:41:37,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
3132093769,2018-08-23 17:41:38,2018-08-21 09:14:00,SAGINAW,Michigan,989,Medical  & prescriptions,Y
5082174413,2018-08-23 17:41:42,2018-08-17 09:06:00,,Michigan,269,No Subject Provided,N
4783217056,2018-08-23 17:41:43,2018-08-23 17:30:00,Knoxville,Tennessee,865,Medical  & prescriptions,N
4437068378,2018-08-23 17:41:45,2018-08-23 14:37:00,MISSION VIEJO,California,949,Warranties  & protection plans,Y
6265907658,2018-08-23 17:41:49,2018-08-23 14:44:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3862346089,2018-08-23 17:41:55,2018-08-18 13:09:00,warren,Ohio,330,No Subject Provided,Y
7343456729,2018-08-23 17:42:00,2018-08-23 11:05:00,,Michigan,734,Dropped call or no message,N
9019225823,2018-08-23 17:42:00,2018-08-22 12:26:00,,California,916,Medical  & prescriptions,Y
4433638452,2018-08-23 17:42:04,2018-08-23 16:38:00,La Grange Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
4103465501,2018-08-23 17:42:05,2018-08-21 16:52:00,HANOVER,Maryland,410,No Subject Provided,Y
4437068374,2018-08-23 17:42:05,2018-08-23 14:30:00,Lake Worth,Florida,561,Medical  & prescriptions,N
2148170425,2018-08-23 17:42:06,2018-08-23 16:38:00,,Alabama,334,Other,Y
6083719192,2018-08-23 17:42:06,2018-08-21 10:00:00,Beloit,Wisconsin,608,Medical  & prescriptions,Y
3307143485,2018-08-23 17:42:07,2018-08-23 14:01:00,sequim,Washington,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106955541,2018-08-23 17:42:07,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
6156106034,2018-08-23 17:42:08,2018-08-23 17:33:00,Dallas,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2134261740,2018-08-23 17:42:08,2018-08-23 14:40:00,Los Angeles,California,323,Home improvement  & cleaning,N
2184296131,2018-08-23 17:42:08,2018-08-23 09:28:00,,Minnesota,612,Dropped call or no message,Y
3367423104,2018-08-23 17:42:09,2018-08-23 11:35:00,waialua,Hawaii,910,No Subject Provided,Y
9019225833,2018-08-23 17:42:10,2018-08-23 12:08:00,Lynden,Washington,913,Medical  & prescriptions,Y
6784277717,2018-08-23 17:42:11,2018-08-15 12:53:00,,Georgia,678,Home security  & alarms,Y
3233326166,2018-08-23 17:42:13,2018-08-23 13:50:00,,California,949,Dropped call or no message,Y
5512330614,2018-08-23 17:42:13,2018-08-23 08:57:00,Scotts Valley,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8881028060,2018-08-23 17:42:15,2018-08-23 17:40:00,Suwanee,Georgia,770,Computer  & technical support,N
4437068357,2018-08-23 17:42:15,2018-08-23 09:27:00,,Alabama,251,No Subject Provided,Y
6505949562,2018-08-23 17:42:17,2018-08-23 14:18:00,,California,650,No Subject Provided,Y
8124329867,2018-08-23 17:42:18,2018-08-23 16:33:00,,Indiana,812,Other,N
7372093190,2018-08-23 17:42:18,2018-08-23 13:48:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4136957064,2018-08-23 17:42:18,2018-08-22 00:00:00,Berkeley,Massachusetts,413,No Subject Provided,Y
4073929574,2018-08-23 17:42:26,2018-08-23 17:27:00,,Florida,407,No Subject Provided,Y
2032950462,2018-08-23 17:42:27,2018-08-23 17:30:00,STAMFORD,Connecticut,203,No Subject Provided,Y
2136264523,2018-08-23 17:42:28,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
2316821041,2018-08-23 17:42:29,2018-08-23 15:38:00,Muskegon,Michigan,231,No Subject Provided,Y
7206666176,2018-08-23 17:42:30,2018-08-23 14:39:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2526178381,2018-08-23 17:42:33,2018-08-23 16:00:00,,Texas,817,Other,Y
7708847866,2018-08-23 17:43:46,2018-08-23 17:36:00,,Michigan,810,No Subject Provided,
5054842035,2018-08-23 17:42:34,2018-08-22 19:12:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
,2018-08-23 17:42:36,2018-08-23 14:31:00,,California,559,No Subject Provided,N
9282124301,2018-08-23 17:42:36,2018-08-22 10:38:00,Phoenix,Arizona,602,Other,Y
8002644927,2018-08-23 17:42:40,2018-08-23 02:13:00,abbeville,Alabama,334,No Subject Provided,Y
8664857979,2018-08-23 17:42:40,2018-08-23 16:38:00,Huntsville,Alabama,256,Medical  & prescriptions,N
3128557805,2018-08-23 17:42:41,2018-08-18 17:55:00,,Illinois,815,No Subject Provided,N
4437068378,2018-08-23 17:42:44,2018-08-23 17:38:00,Cortlandt Manor,New York,914,Medical  & prescriptions,Y
,2018-08-23 17:42:45,2018-08-23 16:42:00,,,888,No Subject Provided,N
5092602226,2018-08-23 17:42:45,2018-08-02 16:09:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437068379,2018-08-23 17:42:47,2018-08-23 14:37:00,,California,909,Medical  & prescriptions,Y
5736652142,2018-08-23 17:42:53,2018-08-23 00:00:00,,California,310,No Subject Provided,Y
8945024680,2018-08-23 17:42:55,2018-08-21 11:18:00,SAGINAW,Michigan,989,No Subject Provided,Y
3239248095,2018-08-23 17:42:58,2018-08-22 12:30:00,Eagle Point,Oregon,323,Other,N
