Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8052827225,2020-03-10 19:26:18,2020-03-10 16:18:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8475039286,2020-03-10 19:26:21,2020-03-04 15:00:00,,Illinois,630,Other,Y
8005831820,2020-03-10 19:26:29,2020-03-10 12:46:00,TUCSON,Arizona,520,Other,Y
6614072197,2020-03-10 19:26:36,2020-03-10 09:32:00,Oakland,California,510,Dropped call or no message,Y
3303253566,2020-03-10 19:26:38,2020-03-10 18:21:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
6856598031,2020-03-10 19:26:47,2020-03-10 16:00:00,Coeur D Alene,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5305993009,2020-03-10 19:26:47,2020-03-10 15:24:00,Paradise,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
8443812871,2020-03-10 19:26:54,2020-03-10 16:02:00,Westport,Connecticut,203,Other,Y
9788790118,2020-03-10 19:26:57,2020-03-10 17:41:00,chelmsford,Massachusetts,978,"Energy, solar,  & utilities",Y
4123807818,2020-03-10 19:26:57,2020-03-10 19:24:00,Verona,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
1312471969,2020-03-10 19:26:58,2020-03-10 19:12:00,Alvada,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8042886622,2020-03-10 19:27:15,2020-03-10 18:56:00,Henrico,Virginia,804,Warranties  & protection plans,Y
,2020-03-10 19:27:20,2020-03-10 18:11:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092531422,2020-03-10 19:27:20,2020-03-09 23:01:00,Mesa,Arizona,480,Other,Y
8772130750,2020-03-10 19:28:00,2020-03-10 18:42:00,,Ohio,937,No Subject Provided,
2023614734,2020-03-10 19:27:23,2020-03-10 00:00:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
6103275445,2020-03-10 19:27:43,2020-03-10 17:50:00,,Pennsylvania,610,Dropped call or no message,N
,2020-03-10 19:27:44,2020-03-10 19:10:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
6614072197,2020-03-10 19:27:58,2020-03-10 22:41:00,Oakland,California,510,Dropped call or no message,Y
6514096239,2020-03-10 19:28:08,2020-03-10 18:16:00,ST PAUL,Minnesota,651,Other,Y
8056377456,2020-03-10 19:28:08,2020-03-10 19:19:00,Flint,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
9206914394,2020-03-10 19:28:30,2020-03-10 00:00:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
4072514624,2020-03-10 19:28:34,2020-03-10 11:58:00,,Pennsylvania,215,Other,Y
3103499339,2020-03-10 19:29:11,2020-03-10 16:24:00,,California,310,No Subject Provided,N
4105670876,2020-03-10 19:28:36,2020-03-10 19:04:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
9316864457,2020-03-10 19:28:39,2020-03-03 00:00:00,,Tennessee,931,Other,Y
4106576411,2020-03-10 19:28:45,2020-03-10 09:50:00,Havre de Grace,Maryland,301,Other,Y
3132516176,2020-03-10 19:29:47,2020-03-10 15:56:00,,Michigan,313,No Subject Provided,N
6235525868,2020-03-10 19:28:51,2020-03-09 10:23:00,Mesa,Arizona,480,Other,Y
5104860552,2020-03-10 19:29:05,2020-03-10 15:31:00,Piedmont,California,510,"Calls pretending to be government, businesses, or family and friends",N
5108904474,2020-03-10 19:29:14,2020-03-10 09:32:00,Oakland,California,510,Dropped call or no message,Y
2028481429,2020-03-10 19:29:15,2020-03-09 09:10:00,Flower Mound,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
5208672414,2020-03-10 19:29:16,2020-03-10 17:17:00,Lawrence,Kansas,520,Dropped call or no message,N
5416542175,2020-03-10 19:29:18,2020-03-10 19:19:00,,New York,516,No Subject Provided,Y
85043324430,2020-03-10 19:29:18,2020-03-10 11:46:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5705735258,2020-03-10 19:29:31,2020-03-10 17:12:00,Mohnton,Pennsylvania,570,Other,Y
8314003349,2020-03-10 19:29:34,2020-03-10 16:20:00,San Jose,California,408,Charities,Y
2107569292,2020-03-10 19:30:00,2020-03-10 11:02:00,Tyler,Texas,903,Other,Y
4804267626,2020-03-10 19:30:05,2020-03-09 10:18:00,Mesa,Arizona,480,Other,Y
6614072197,2020-03-10 19:30:05,2020-03-10 11:14:00,Oakland,California,510,Dropped call or no message,Y
5519005802,2020-03-10 19:30:07,2020-03-10 19:27:00,Reading,Pennsylvania,845,Charities,Y
6023344704,2020-03-10 19:30:08,2020-03-10 11:20:00,Highlands Ranch,Colorado,303,Other,Y
4105670876,2020-03-10 19:30:09,2020-03-10 19:04:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
2156831619,2020-03-10 19:30:14,2020-03-10 18:18:00,Croydon,Pennsylvania,215,Other,Y
3059149826,2020-03-10 19:30:15,2020-03-09 18:52:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4752242440,2020-03-10 19:30:39,2020-03-10 14:11:00,,Connecticut,860,No Subject Provided,N
8562148354,2020-03-10 19:30:29,2020-03-10 13:12:00,,New Jersey,609,Dropped call or no message,Y
7195634092,2020-03-10 19:30:40,2020-03-10 19:28:00,Harmony,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
5745660173,2020-03-10 19:30:41,2020-03-10 19:22:00,Vienna,Virginia,703,Dropped call or no message,N
8442069035,2020-03-10 19:30:46,2020-03-10 18:27:00,,Kansas,913,Dropped call or no message,Y
4697058122,2020-03-10 19:30:49,2020-03-10 18:26:00,Frisco,Texas,469,Vacation  & timeshares,Y
5108904573,2020-03-10 19:30:55,2020-03-10 14:41:00,Oakland,California,510,Dropped call or no message,Y
0936475505,2020-03-10 19:30:56,2020-03-07 17:40:00,Glide,Oregon,541,Other,Y
5208673849,2020-03-10 19:30:58,2020-03-10 17:29:00,Lawrence,Kansas,520,Dropped call or no message,N
7547044271,2020-03-10 19:31:02,2020-03-10 12:55:00,BAY SHORE,New York,631,Other,Y
3137101009,2020-03-10 19:31:23,2020-03-10 15:35:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6026418569,2020-03-10 19:31:23,2020-03-07 18:20:00,Mesa,Arizona,480,Other,Y
4805737996,2020-03-10 19:31:27,2020-03-10 00:00:00,Highlands Ranch,Colorado,303,Other,Y
8009505114,2020-03-10 19:31:28,2020-03-10 19:19:00,phoenixville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4848762827,2020-03-10 19:31:30,2020-03-03 18:00:00,GLEN MILLS,Pennsylvania,484,"Energy, solar,  & utilities",Y
7242486574,2020-03-10 19:31:40,2020-03-10 17:28:00,Croydon,Pennsylvania,215,Other,Y
900080004000,2020-03-10 19:31:42,2020-03-10 13:00:00,Danville,California,925,Other,
3862787682,2020-03-10 19:31:46,2020-03-09 11:03:00,Glide,Oregon,541,Dropped call or no message,Y
4105670876,2020-03-10 19:31:47,2020-03-10 19:04:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
2029003537,2020-03-10 19:31:51,2020-03-10 18:22:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7547044267,2020-03-10 19:31:52,2020-03-09 13:15:00,BAY SHORE,New York,631,Other,Y
3059149826,2020-03-10 19:31:56,2020-03-09 19:08:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6098833795,2020-03-10 19:31:58,2020-03-10 14:47:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132515948,2020-03-10 19:33:45,2020-03-10 19:22:00,,Michigan,313,No Subject Provided,N
7576288400,2020-03-10 19:32:15,2020-03-10 19:20:00,abingdon,Virginia,276,Computer  & technical support,Y
,2020-03-10 19:32:36,2020-03-10 19:27:00,,New York,716,No Subject Provided,N
7402047511,2020-03-10 19:32:20,2020-03-10 19:25:00,,Ohio,740,Charities,N
,2020-03-10 19:32:27,2020-03-10 12:39:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7547044269,2020-03-10 19:32:35,2020-03-08 12:52:00,BAY SHORE,New York,631,Other,Y
6026418569,2020-03-10 19:32:44,2020-03-07 13:00:00,Mesa,Arizona,480,Other,Y
8665545381,2020-03-10 19:32:47,2020-03-10 06:20:00,,Minnesota,952,Other,Y
2542673004,2020-03-10 19:32:52,2020-03-10 19:20:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
4049263085,2020-03-10 19:32:58,2020-03-09 19:21:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2403439916,2020-03-10 19:33:04,2020-03-10 15:27:00,Andover,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
4105670876,2020-03-10 19:33:05,2020-03-10 19:05:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
9497712789,2020-03-10 19:33:15,2020-03-10 16:14:00,,California,323,No Subject Provided,Y
2156769438,2020-03-10 19:33:15,2020-03-10 16:45:00,Croydon,Pennsylvania,215,Other,Y
9566247968,2020-03-10 19:33:15,2020-03-10 04:23:00,Phoenix,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2546487216,2020-03-10 19:33:17,2020-03-09 17:45:00,Belton,Texas,254,Other,Y
4846781176,2020-03-10 19:33:18,2020-03-10 19:20:00,GLEN MILLS,Pennsylvania,484,"Energy, solar,  & utilities",Y
7147069243,2020-03-10 19:33:46,2020-03-10 16:22:00,,California,818,No Subject Provided,N
9092471635,2020-03-10 19:33:24,2020-03-10 16:31:00,,California,909,Vacation  & timeshares,Y
4049263085,2020-03-10 19:33:41,2020-03-09 19:38:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3853390261,2020-03-10 19:33:43,2020-03-10 14:01:00,Suffern,New York,845,Dropped call or no message,N
4806071324,2020-03-10 19:33:57,2020-03-07 11:24:00,Mesa,Arizona,480,Other,Y
9566321693,2020-03-10 19:34:19,2020-03-09 17:53:00,Belton,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
5059689577,2020-03-10 19:34:21,2020-03-10 16:25:00,Aztec,New Mexico,505,Warranties  & protection plans,Y
2342075732,2020-03-10 19:34:25,2020-03-10 19:25:00,,Georgia,678,Other,N
8316248564,2020-03-10 19:34:26,2020-03-10 15:12:00,Macungie,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4049263085,2020-03-10 19:34:26,2020-03-09 19:52:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3015228760,2020-03-10 19:34:34,2020-03-10 19:32:00,Rockville,Maryland,301,Dropped call or no message,Y
2672936397,2020-03-10 19:34:39,2020-03-10 17:36:00,Croydon,Pennsylvania,215,Other,Y
4322741055,2020-03-10 19:34:45,2020-03-03 08:34:00,Rockville,Maryland,301,Other,Y
2155524025,2020-03-10 19:35:08,2020-03-10 00:00:00,,Massachusetts,978,Other,
6026418572,2020-03-10 19:35:11,2020-03-06 17:36:00,Mesa,Arizona,480,Other,Y
4049263085,2020-03-10 19:35:17,2020-03-09 20:14:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2549878246,2020-03-10 19:35:18,2020-03-10 00:00:00,Belton,Texas,254,Other,Y
7329341028,2020-03-10 19:35:19,2020-03-10 19:06:00,,New Jersey,973,No Subject Provided,Y
,2020-03-10 19:35:19,2020-03-10 12:33:00,Traverse City Mi.,Michigan,231,"Calls pretending to be government, businesses, or family and friends",N
9375192817,2020-03-10 19:35:25,2020-03-10 19:29:00,,Ohio,937,No Subject Provided,Y
2095534004,2020-03-10 19:35:28,2020-03-03 12:29:00,Rockville,Maryland,301,Other,Y
,2020-03-10 19:35:47,2020-03-10 15:35:00,San Diego,California,210,"Calls pretending to be government, businesses, or family and friends",Y
7193395138,2020-03-10 19:35:52,2020-03-10 15:00:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197989835,2020-03-10 19:35:55,2020-03-10 17:00:00,Longview,Texas,903,Other,
4049263085,2020-03-10 19:36:00,2020-03-10 14:05:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7572718417,2020-03-10 19:36:00,2020-03-10 19:30:00,Chesapeake,Virginia,757,Other,Y
9045302080,2020-03-10 19:36:08,2020-03-10 19:33:00,,Florida,352,Dropped call or no message,Y
2549873101,2020-03-10 19:36:10,2020-03-10 08:10:00,Belton,Texas,254,Other,Y
3862101999,2020-03-10 19:36:19,2020-03-10 16:29:00,WOOSTER,Ohio,330,Other,N
4804267626,2020-03-10 19:36:35,2020-03-06 15:22:00,Mesa,Arizona,480,Other,Y
4049263085,2020-03-10 19:36:37,2020-03-10 14:19:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4694145046,2020-03-10 19:36:56,2020-03-05 12:16:00,Rockville,Maryland,301,Other,Y
2545261450,2020-03-10 19:37:00,2020-03-10 15:10:00,Belton,Texas,254,Other,Y
4049263085,2020-03-10 19:37:10,2020-03-10 14:31:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4152085397,2020-03-10 19:37:25,2020-03-10 16:35:00,,California,415,Other,Y
6516438553,2020-03-10 19:37:28,2020-03-10 16:08:00,Woodbury,New York,516,Other,N
8772911624,2020-03-10 19:37:46,2020-03-10 15:20:00,Belton,Texas,254,Other,Y
4697725268,2020-03-10 19:37:54,2020-03-10 15:12:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
3012458554,2020-03-10 19:37:57,2020-03-05 14:46:00,Rockville,Maryland,301,Other,Y
2109864772,2020-03-10 19:38:05,2020-03-06 22:24:00,San Antonio,Texas,210,Other,Y
2109864772,2020-03-10 19:38:06,2020-03-06 22:24:00,San Antonio,Texas,210,Other,Y
6026418580,2020-03-10 19:38:09,2020-03-06 13:29:00,Mesa,Arizona,480,Other,Y
4692571872,2020-03-10 19:38:42,2020-03-10 16:32:00,Charlottesville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",N
2406851493,2020-03-10 19:38:48,2020-03-06 09:29:00,Rockville,Maryland,301,Other,Y
8016567774,2020-03-10 19:38:52,2020-03-10 15:19:00,Henderson,Nevada,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2020-03-10 19:39:00,2020-03-09 17:52:00,Texarkana,Arkansas,870,No Subject Provided,
2816598548,2020-03-10 19:39:01,2020-03-10 15:46:00,,Texas,281,Other,Y
4697725254,2020-03-10 19:39:14,2020-03-10 16:31:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
4433634752,2020-03-10 19:39:23,2020-03-06 00:00:00,Kaufman,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3019692653,2020-03-10 19:39:49,2020-03-06 10:10:00,Rockville,Maryland,301,Other,Y
4806544937,2020-03-10 19:40:18,2020-03-06 12:25:00,Mesa,Arizona,480,Other,Y
7045267108,2020-03-10 19:40:25,2020-03-10 12:38:00,Matthews,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
6606281440,2020-03-10 19:40:37,2020-03-10 11:00:00,Moberly,Missouri,660,Other,Y
5512092307,2020-03-10 19:40:37,2020-03-09 10:17:00,Suffern,New York,845,Other,Y
2159731125,2020-03-10 19:40:44,2020-03-10 18:34:00,Valparaiso,Indiana,219,Home improvement  & cleaning,Y
7744158474,2020-03-10 19:40:51,2020-03-10 19:01:00,Augusta,Georgia,706,Other,Y
4805798431,2020-03-10 19:40:52,2020-03-10 16:35:00,COOLIDGE,Arizona,520,Home security  & alarms,N
8005315085,2020-03-10 19:40:55,2020-03-10 14:50:00,Texarkana,Arkansas,870,No Subject Provided,
3014896022,2020-03-10 19:41:02,2020-03-06 11:48:00,Rockville,Maryland,301,Other,Y
2818726203,2020-03-10 19:41:08,2020-03-10 18:34:00,,Louisiana,318,Dropped call or no message,N
9742128364,2020-03-10 19:41:19,2020-03-10 16:29:00,Woodburn,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
6514096248,2020-03-10 19:41:23,2020-03-10 18:19:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8455753776,2020-03-10 19:41:25,2020-03-10 19:33:00,Brunswick,Ohio,216,Dropped call or no message,Y
4806549478,2020-03-10 19:41:30,2020-03-06 11:30:00,Mesa,Arizona,480,Other,Y
2523182564,2020-03-10 19:41:33,2020-03-10 17:29:00,Albuquerque,New Mexico,910,Other,N
9549982405,2020-03-10 19:41:46,2020-03-10 14:24:00,ARGYLE,Texas,469,Other,N
,2020-03-10 19:41:46,2020-03-10 00:00:00,,Pennsylvania,724,No Subject Provided,Y
3014896947,2020-03-10 19:41:59,2020-03-06 17:52:00,Rockville,Maryland,301,Other,Y
2014999307,2020-03-10 19:42:51,2020-03-10 19:38:00,,New Jersey,908,No Subject Provided,
4047632453,2020-03-10 19:42:07,2020-03-10 14:03:00,Lilburn,Georgia,770,Other,Y
2403439916,2020-03-10 19:42:09,2020-03-10 11:04:00,poughkeepsie,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
4695515911,2020-03-10 19:42:12,2020-03-10 15:33:00,San Antonio,Texas,210,Other,Y
9402743898,2020-03-10 19:42:30,2020-03-10 09:13:00,Sanger,Texas,940,Computer  & technical support,Y
5044591420,2020-03-10 19:42:35,2020-03-10 14:56:00,,Louisiana,985,Other,Y
2705258607,2020-03-10 19:42:46,2020-03-10 16:50:00,Estero,Florida,203,"Calls pretending to be government, businesses, or family and friends",Y
3014891139,2020-03-10 19:42:49,2020-03-09 17:57:00,Rockville,Maryland,301,Other,Y
4804267626,2020-03-10 19:42:55,2020-03-05 13:45:00,Mesa,Arizona,480,Other,Y
,2020-03-10 19:43:20,2020-03-10 18:16:00,Gilbertville,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164382240,2020-03-10 19:43:20,2020-03-02 19:04:00,Brunswick,Ohio,216,Dropped call or no message,Y
8609730354,2020-03-10 19:43:26,2020-03-10 13:58:00,Uncasville,Connecticut,860,Medical  & prescriptions,Y
5303170984,2020-03-10 19:43:31,2020-03-10 16:38:00,san diego,California,714,"Energy, solar,  & utilities",N
3012633539,2020-03-10 19:43:39,2020-03-07 18:19:00,Rockville,Maryland,301,Other,Y
2138048762,2020-03-10 19:43:42,2020-03-10 17:39:00,El Granada,California,650,Other,Y
7154262007,2020-03-10 19:43:42,2020-03-10 16:18:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
5035193801,2020-03-10 19:43:44,2020-03-10 16:39:00,Gresham,Oregon,503,Vacation  & timeshares,Y
3606303908,2020-03-10 19:43:54,2020-03-09 11:46:00,,Washington,360,Other,N
9378668868,2020-03-10 19:44:47,2020-03-10 15:53:00,,Ohio,937,No Subject Provided,N
8183192937,2020-03-10 19:45:03,2020-03-10 16:05:00,Sun valley,California,800,"Energy, solar,  & utilities",Y
5749183304,2020-03-10 19:45:04,2020-03-10 19:39:00,Charlotte,North Carolina,704,Charities,N
4693421139,2020-03-10 19:45:05,2020-03-10 14:11:00,Sanger,Texas,940,Other,Y
9282397539,2020-03-10 19:45:06,2020-03-05 11:46:00,Mesa,Arizona,480,Other,Y
4256202620,2020-03-10 19:45:10,2020-03-06 15:07:00,,Washington,360,Other,Y
3462060688,2020-03-10 19:45:13,2020-03-10 18:32:00,,Texas,281,"Energy, solar,  & utilities",N
4242044290,2020-03-10 19:45:32,2020-03-10 14:25:00,,California,760,Computer  & technical support,Y
4807335593,2020-03-10 19:45:40,2020-03-10 16:40:00,Phoenix,Arizona,312,Home improvement  & cleaning,N
8007896701,2020-03-10 19:45:43,2020-03-10 18:42:00,Clinton,Maryland,301,Warranties  & protection plans,Y
8006698488,2020-03-10 19:46:15,2020-03-09 13:57:00,,Ohio,937,No Subject Provided,
2029314916,2020-03-10 19:45:57,2020-03-10 11:02:00,Duryea,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4356074542,2020-03-10 19:45:58,2020-03-10 17:43:00,Myton,Utah,435,"Lotteries, prizes  & sweepstakes",Y
3022025650,2020-03-10 19:45:59,2020-03-10 18:34:00,Ormond Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4806547009,2020-03-10 19:46:25,2020-03-05 11:12:00,Mesa,Arizona,480,Other,Y
5413605985,2020-03-10 19:46:25,2020-03-10 16:38:00,Lakeside,Oregon,541,Vacation  & timeshares,Y
3059149826,2020-03-10 19:46:31,2020-03-09 18:52:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2052776009,2020-03-10 19:46:35,2020-03-05 13:33:00,,Washington,360,Other,Y
2109864772,2020-03-10 19:46:35,2020-03-10 15:06:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2133637144,2020-03-10 19:46:36,2020-03-10 16:41:00,,California,818,Dropped call or no message,
61633444674,2020-03-10 19:46:38,2020-03-10 13:11:00,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
3253084070,2020-03-10 19:46:39,2020-03-10 17:00:00,Sanger,Texas,940,Warranties  & protection plans,Y
4703006961,2020-03-10 19:46:47,2020-03-09 04:10:00,,Georgia,470,Other,Y
8642304130,2020-03-10 19:47:23,2020-03-10 19:21:00,,South Carolina,864,No Subject Provided,N
6106160173,2020-03-10 19:47:23,2020-03-10 19:43:00,,Pennsylvania,610,No Subject Provided,Y
8564970289,2020-03-10 19:47:28,2020-03-10 18:36:00,,Missouri,417,Medical  & prescriptions,Y
9095248841,2020-03-10 19:47:36,2020-03-10 16:43:00,Victorville,California,760,"Energy, solar,  & utilities",Y
5415375266,2020-03-10 19:47:38,2020-03-10 16:40:00,Grants Pass,Oregon,541,Dropped call or no message,Y
8188961976,2020-03-10 19:48:21,2020-03-10 16:44:00,,California,818,No Subject Provided,N
7067977055,2020-03-10 19:47:44,2020-03-10 18:43:00,League City,Texas,281,Other,Y
4806543361,2020-03-10 19:47:52,2020-03-05 08:25:00,Mesa,Arizona,480,Other,Y
7154627994,2020-03-10 19:47:55,2020-03-10 17:03:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703006929,2020-03-10 19:47:55,2020-03-05 04:07:00,,Georgia,470,Other,Y
7735866203,2020-03-10 19:47:59,2020-03-10 16:47:00,Chicago,Illinois,773,Other,Y
9787741996,2020-03-10 19:48:00,2020-03-10 10:18:00,Danvers,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-10 19:48:01,2020-03-10 14:03:00,az,Arizona,602,Other,Y
6692099906,2020-03-10 19:48:24,2020-03-10 16:42:00,,Pennsylvania,610,No Subject Provided,Y
7175091030,2020-03-10 19:48:36,2020-03-09 10:30:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108773143,2020-03-10 19:48:39,2020-03-10 16:06:00,San Antonio,Texas,210,Other,Y
7316107690,2020-03-10 19:49:01,2020-03-10 00:00:00,,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
2622170271,2020-03-10 19:49:19,2020-03-10 15:35:00,,Wisconsin,608,No Subject Provided,N
4804267626,2020-03-10 19:49:21,2020-03-04 13:28:00,Mesa,Arizona,480,Other,Y
5096217211,2020-03-10 19:49:26,2020-03-10 12:00:00,Spokane,Washington,509,Other,N
6513649193,2020-03-10 19:49:31,2020-03-10 18:38:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6107769525,2020-03-10 19:49:36,2020-03-10 11:52:00,,Pennsylvania,610,No Subject Provided,Y
4242044290,2020-03-10 19:49:39,2020-03-10 16:38:00,newhall,California,714,Computer  & technical support,Y
3126424936,2020-03-10 19:50:10,2020-03-10 15:16:00,,Wisconsin,608,No Subject Provided,N
8007920001,2020-03-10 19:50:11,2020-03-10 13:19:00,Grants Pass,Oregon,541,Dropped call or no message,Y
2765256804,2020-03-10 19:50:20,2020-03-10 08:07:00,Peoria,Arizona,623,Dropped call or no message,Y
,2020-03-10 19:50:56,2020-03-10 19:31:00,,Connecticut,203,No Subject Provided,
9517785853,2020-03-10 19:50:29,2020-03-04 12:11:00,Mesa,Arizona,480,Other,Y
8555818601,2020-03-10 19:50:31,2020-03-10 00:00:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9375652152,2020-03-10 19:50:31,2020-03-10 19:36:00,,Ohio,937,Charities,Y
8012323779,2020-03-10 19:50:37,2020-03-06 14:10:00,Henderson,Nevada,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054929439,2020-03-10 19:50:45,2020-03-10 19:11:00,Woodstock,Georgia,561,Other,N
7376008097,2020-03-10 19:50:52,2020-03-10 18:12:00,Abilene,Texas,325,Dropped call or no message,N
8773659712,2020-03-10 19:50:53,2020-03-10 17:22:00,Denver,Colorado,310,Other,Y
7062306391,2020-03-10 19:50:57,2020-03-10 17:11:00,Inverness,Florida,706,Other,Y
3162522801,2020-03-10 19:51:05,2020-03-10 16:22:00,Lenexa,Kansas,316,Other,Y
6612769203,2020-03-10 19:51:15,2020-03-10 16:50:00,SIMI VALLEY,California,805,Other,N
2624190943,2020-03-10 19:51:16,2020-03-10 17:58:00,mequon,Wisconsin,262,Other,N
9094519112,2020-03-10 19:51:18,2020-03-10 12:23:00,Victorville,California,760,Other,Y
9782379612,2020-03-10 19:51:20,2020-03-10 16:43:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8008472911,2020-03-10 19:51:29,2020-03-10 17:05:00,Quincy,Massachusetts,781,Other,Y
4805539364,2020-03-10 19:51:42,2020-03-03 18:07:00,Mesa,Arizona,480,Other,Y
4152233930,2020-03-10 19:51:43,2020-03-10 17:49:00,Denver,California,310,Other,Y
8004508738,2020-03-10 19:51:46,2020-03-10 16:43:00,Martinez,California,415,Other,N
7204494253,2020-03-10 19:52:17,2020-03-10 12:35:00,,Washington,206,Dropped call or no message,N
6232447974,2020-03-10 19:52:18,2020-03-10 09:21:00,Peoria,Arizona,623,Dropped call or no message,Y
6198603929,2020-03-10 19:52:35,2020-03-10 16:50:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
4049263085,2020-03-10 19:52:36,2020-03-09 19:21:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8182001339,2020-03-10 19:52:43,2020-03-10 18:28:00,,Delaware,302,Other,N
,2020-03-10 19:52:49,2020-03-10 10:09:00,San Antonio,Texas,210,Other,Y
4044003656,2020-03-10 19:53:13,2020-03-10 09:35:00,glendale,Arizona,480,Dropped call or no message,N
2534003105,2020-03-10 19:53:17,2020-03-10 16:48:00,Spokane,Washington,253,"Lotteries, prizes  & sweepstakes",Y
9132701619,2020-03-10 19:53:28,2020-03-10 15:50:00,San Diego,California,619,Other,
7273616147,2020-03-10 19:53:29,2020-03-10 16:40:00,Litchfield Park,Arizona,253,Dropped call or no message,Y
7252230259,2020-03-10 19:53:32,2020-03-10 12:01:00,Nice,California,707,Dropped call or no message,Y
6235265630,2020-03-10 19:53:44,2020-03-10 12:38:00,Peoria,Arizona,623,Dropped call or no message,Y
8666814097,2020-03-10 19:54:05,2020-03-10 00:00:00,,Illinois,815,No Subject Provided,Y
4156996814,2020-03-10 19:54:07,2020-03-10 16:50:00,Hayward,California,415,Other,Y
4253599490,2020-03-10 19:54:18,2020-03-10 16:30:00,Carnation,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4405086474,2020-03-10 19:54:46,2020-03-03 18:06:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
