Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8144324505,2019-09-10 17:35:13,2019-09-10 17:22:00,Guys Mills,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472166494,2019-09-10 17:35:14,2019-09-04 10:46:00,staten island,New York,347,Warranties  & protection plans,N
5302503708,2019-09-10 17:35:15,2019-09-10 14:25:00,Davis,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8177869071,2019-09-10 17:35:17,2019-09-10 14:10:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652059257,2019-09-10 17:35:23,2019-09-10 16:01:00,Bloomfield Hills,Michigan,248,Medical  & prescriptions,Y
2812495888,2019-09-10 17:35:27,2019-09-10 14:31:00,Coos Bay,Oregon,775,Other,Y
7028077230,2019-09-10 17:35:28,2019-09-10 12:17:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072150621,2019-09-10 17:35:31,2019-09-10 17:20:00,Marshfield,Massachusetts,978,Medical  & prescriptions,Y
8143777427,2019-09-10 17:35:43,2019-09-10 14:30:00,,California,909,No Subject Provided,Y
5105130326,2019-09-10 17:35:44,2019-09-10 09:07:00,,California,760,Medical  & prescriptions,Y
2245327181,2019-09-10 17:35:44,2019-09-10 16:18:00,Bloomingdale,Illinois,630,Warranties  & protection plans,Y
3016068915,2019-09-10 17:35:45,2019-09-10 17:31:00,Middletown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073358907,2019-09-10 17:35:47,2019-09-09 15:45:00,,Iowa,515,Dropped call or no message,N
5109068506,2019-09-10 17:35:49,2019-09-10 14:34:00,Tama,Iowa,515,Medical  & prescriptions,Y
9733141579,2019-09-10 17:35:50,2019-09-06 13:25:00,Hewitt,New Jersey,973,Dropped call or no message,Y
4022188001,2019-09-10 17:35:50,2019-09-10 14:48:00,,Nebraska,402,Medical  & prescriptions,N
7083568313,2019-09-10 17:35:56,2019-09-10 08:45:00,,Illinois,708,No Subject Provided,N
6602171567,2019-09-10 17:36:00,2019-09-10 17:31:00,,Pennsylvania,717,Medical  & prescriptions,Y
8007432626,2019-09-10 17:36:00,2019-09-10 14:31:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8002692682,2019-09-10 17:36:01,2019-09-10 14:18:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3192521385,2019-09-10 17:36:02,2019-09-10 16:40:00,Bloomfield Hills,Michigan,248,Medical  & prescriptions,Y
,2019-09-10 17:36:13,2019-09-10 14:33:00,S. Lake Tahoe,California,530,Dropped call or no message,Y
8603904594,2019-09-10 17:36:14,2019-09-05 09:37:00,,Idaho,208,Other,Y
,2019-09-10 17:36:17,2019-09-10 17:20:00,,Florida,407,No Subject Provided,Y
2794440700,2019-09-10 17:36:22,2019-09-10 10:10:00,Greenleaf,Kansas,785,No Subject Provided,Y
5044347660,2019-09-10 17:36:24,2019-09-10 10:50:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3478349941,2019-09-10 17:36:32,2019-09-10 16:32:00,Hoffman Estates,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2489464544,2019-09-10 17:36:34,2019-09-10 17:24:00,Novi,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083568304,2019-09-10 17:36:37,2019-09-10 10:50:00,,Illinois,708,No Subject Provided,N
8008256218,2019-09-10 17:36:38,2019-09-06 16:32:00,Forest Lake,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
5743499479,2019-09-10 17:36:41,2019-09-10 17:33:00,London,Kentucky,606,Other,Y
4023895861,2019-09-10 17:36:43,2019-09-10 17:09:00,Bloomfield Hills,Michigan,248,Medical  & prescriptions,Y
5713807770,2019-09-10 17:36:44,2019-08-29 13:32:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4407149177,2019-09-10 17:36:46,2019-09-10 17:28:00,Strongsville,Ohio,440,"Energy, solar,  & utilities",Y
8007388703,2019-09-10 17:36:46,2019-09-10 14:30:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2406162455,2019-09-10 17:36:48,2019-09-10 16:33:00,North Scituate,Rhode Island,401,Other,Y
5053568434,2019-09-10 17:36:48,2019-09-10 02:33:00,Sandpoint,Idaho,480,Medical  & prescriptions,Y
,2019-09-10 17:36:50,2019-09-10 10:57:00,S. Lake Tahoe,California,530,Dropped call or no message,Y
2705513567,2019-09-10 17:36:58,2019-09-10 09:30:00,,California,760,Medical  & prescriptions,Y
7028179887,2019-09-10 17:37:01,2019-09-09 11:38:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008294934,2019-09-10 17:37:01,2019-09-10 12:23:00,Denver,Colorado,303,No Subject Provided,Y
6023792523,2019-09-10 17:37:02,2019-09-10 16:09:00,,New York,585,No Subject Provided,Y
5158385943,2019-09-10 17:37:09,2019-09-09 16:22:00,,Iowa,515,Dropped call or no message,N
5095601302,2019-09-10 17:37:10,2019-09-07 16:22:00,Tyler,Texas,903,Dropped call or no message,N
6692009261,2019-09-10 17:37:10,2019-09-09 00:00:00,mogadore,Ohio,330,Other,N
3137881957,2019-09-10 17:37:14,2019-09-10 16:35:00,Sumner,Iowa,563,No Subject Provided,Y
5312061494,2019-09-10 17:37:14,2019-09-10 16:24:00,,Ohio,440,No Subject Provided,N
7142768318,2019-09-10 17:37:14,2019-09-10 10:36:00,,California,714,Work from home  & other ways to make money,N
8002041348,2019-09-10 17:37:16,2019-09-10 14:30:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8177869320,2019-09-10 17:37:16,2019-08-23 13:51:00,Middle Village,New York,718,No Subject Provided,Y
9564412011,2019-09-10 17:37:18,2019-09-10 17:15:00,Bloomfield Hills,Michigan,248,Medical  & prescriptions,Y
7083779955,2019-09-10 17:37:28,2019-09-10 11:32:00,,Illinois,708,No Subject Provided,N
3609154787,2019-09-10 17:37:31,2019-09-10 13:55:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9544296041,2019-09-10 17:37:31,2019-09-10 15:48:00,,Florida,954,Dropped call or no message,N
2134167509,2019-09-10 17:37:33,2019-09-10 02:31:00,,California,714,Home improvement  & cleaning,N
2764093346,2019-09-10 17:37:36,2019-09-10 17:32:00,Philadelphia,Tennessee,720,Medical  & prescriptions,N
7072090008,2019-09-10 17:37:39,2019-09-10 14:44:00,Tama,Iowa,515,Medical  & prescriptions,Y
2132052751,2019-09-10 17:37:41,2019-08-27 08:36:00,,Idaho,208,Other,Y
2069166355,2019-09-10 17:37:42,2019-09-06 14:20:00,Hewitt,New Jersey,973,Dropped call or no message,Y
2164521122,2019-09-10 17:37:43,2019-09-10 16:52:00,Centerville,Ohio,937,Other,Y
8179837151,2019-09-10 17:37:46,2019-09-10 15:33:00,St George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
3127960385,2019-09-10 17:37:50,2019-09-10 15:25:00,Chesterfield,Missouri,314,Computer  & technical support,Y
2055801723,2019-09-10 17:37:50,2019-09-10 17:33:00,,Massachusetts,617,Dropped call or no message,Y
2162454768,2019-09-10 17:37:53,2019-09-10 17:16:00,Salem,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3302345694,2019-09-10 17:37:56,2019-09-10 17:26:00,Boardman,Ohio,330,No Subject Provided,Y
3129008013,2019-09-10 17:38:00,2019-09-09 13:40:00,chicago,Illinois,312,Charities,Y
3145029124,2019-09-10 17:38:49,2019-08-28 15:09:00,,Ohio,419,No Subject Provided,N
8385118894,2019-09-10 17:38:01,2019-09-10 11:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",N
4062667192,2019-09-10 17:38:03,2019-09-10 15:35:00,,Montana,406,No Subject Provided,Y
2816019611,2019-09-10 17:38:08,2019-09-10 15:24:00,Denver,Colorado,303,No Subject Provided,Y
6265382357,2019-09-10 17:38:10,2019-09-09 15:09:00,,California,714,No Subject Provided,Y
3025830845,2019-09-10 17:38:16,2019-09-10 17:35:00,Catonsville,Maryland,804,Other,N
6093884870,2019-09-10 17:38:17,2019-09-10 16:31:00,browns mills,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006463289,2019-09-10 17:38:22,2019-09-10 14:34:00,Santa Monica,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5048386922,2019-09-10 17:38:22,2019-09-09 16:51:00,Metairie,Louisiana,504,No Subject Provided,Y
70883000086,2019-09-10 17:38:23,2019-09-10 13:19:00,,Illinois,708,No Subject Provided,N
8442006693,2019-09-10 17:38:23,2019-09-06 11:19:00,SAN FRANCISCO,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5202317226,2019-09-10 17:38:24,2019-09-10 11:36:00,,California,760,Medical  & prescriptions,Y
4236214311,2019-09-10 17:38:25,2019-09-10 15:56:00,,Ohio,440,No Subject Provided,N
8055747196,2019-09-10 17:38:25,2019-09-10 02:27:00,Ojai,California,805,No Subject Provided,N
8886158423,2019-09-10 17:38:28,2019-09-10 17:15:00,,Massachusetts,508,Other,Y
2132779160,2019-09-10 17:38:29,2019-09-10 16:28:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6783451871,2019-09-10 17:38:29,2019-09-10 13:22:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
6504075509,2019-09-10 17:39:07,2019-09-10 12:27:00,,California,650,No Subject Provided,N
8443625478,2019-09-10 17:38:31,2019-09-10 14:54:00,Covington,Louisiana,985,No Subject Provided,Y
6154120377,2019-09-10 17:38:35,2019-09-10 12:10:00,Nashville,Tennessee,440,No Subject Provided,N
9152107387,2019-09-10 17:38:39,2019-09-10 17:07:00,SELBYVILLE,Delaware,302,No Subject Provided,Y
5129884530,2019-09-10 17:38:42,2019-09-10 16:35:00,Liberty Hill,Texas,512,Medical  & prescriptions,Y
9544296038,2019-09-10 17:38:43,2019-09-10 15:56:00,,Florida,954,Dropped call or no message,N
5417062454,2019-09-10 17:38:44,2019-09-10 14:31:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6292103914,2019-09-10 17:38:49,2019-09-10 14:45:00,,Wisconsin,920,No Subject Provided,N
8188060397,2019-09-10 17:38:51,2019-09-10 17:29:00,Alexandria,Virginia,703,Dropped call or no message,N
2083407678,2019-09-10 17:38:51,2019-08-26 08:33:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122747410,2019-09-10 17:38:56,2019-09-10 17:32:00,LANDINGVILLE,Pennsylvania,570,Dropped call or no message,Y
9094361031,2019-09-10 17:38:57,2019-09-05 03:36:00,,California,714,No Subject Provided,Y
7024252611,2019-09-10 17:38:57,2019-07-22 13:02:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364362647,2019-09-10 17:39:06,2019-09-09 16:32:00,,Iowa,515,Dropped call or no message,N
7083772634,2019-09-10 17:39:11,2019-09-10 14:57:00,,Illinois,708,No Subject Provided,N
4243639083,2019-09-10 17:39:14,2019-09-10 12:48:00,SEAL BEACH,California,562,Dropped call or no message,Y
2544230215,2019-09-10 17:39:15,2019-09-10 16:30:00,Harker Heights,Texas,254,Home security  & alarms,N
2192857958,2019-09-10 17:39:19,2019-09-10 00:00:00,,Ohio,440,No Subject Provided,N
8152051666,2019-09-10 17:39:20,2019-09-09 11:32:00,,Illinois,708,No Subject Provided,Y
5138292800,2019-09-10 17:39:22,2019-09-06 18:07:00,Strongsville,Ohio,440,Charities,N
8006078828,2019-09-10 17:39:23,2019-09-10 13:26:00,Glendale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2297324288,2019-09-10 17:39:23,2019-09-10 05:04:00,Flowery Branch,Georgia,678,Dropped call or no message,N
8007963353,2019-09-10 17:39:24,2019-07-17 14:06:00,Kalamazo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7069860839,2019-09-10 17:39:29,2019-09-10 12:11:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8603467007,2019-09-10 17:39:31,2019-09-10 17:30:00,Middletown,Connecticut,860,No Subject Provided,N
2007646322,2019-09-10 17:39:35,2019-09-05 19:50:00,Las Vegas,Nevada,702,No Subject Provided,Y
8708169548,2019-09-10 17:39:35,2019-09-10 00:00:00,,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039184819,2019-09-10 17:39:36,2019-09-10 15:50:00,,Virginia,703,No Subject Provided,N
9802229916,2019-09-10 17:39:37,2019-09-10 16:37:00,,Texas,281,Medical  & prescriptions,Y
3177337741,2019-09-10 17:39:41,2019-09-10 11:41:00,,California,760,Medical  & prescriptions,Y
2254525315,2019-09-10 17:39:44,2019-09-10 16:36:00,,Louisiana,318,Other,N
5058064264,2019-09-10 17:39:45,2019-09-10 14:45:00,Rio Rancho,New Mexico,505,No Subject Provided,Y
9018663201,2019-09-10 17:39:47,2019-09-10 10:44:00,,Wisconsin,920,Medical  & prescriptions,Y
9132450292,2019-09-10 17:39:48,2019-09-10 14:55:00,Tama,Iowa,515,Medical  & prescriptions,Y
4082086716,2019-09-10 17:39:49,2019-09-05 12:47:00,San jose,California,408,Vacation  & timeshares,Y
9732219930,2019-09-10 17:39:49,2019-09-06 15:13:00,Hewitt,New Jersey,973,Dropped call or no message,Y
2059092570,2019-09-10 17:39:50,2019-09-09 20:38:00,,Massachusetts,508,Computer  & technical support,Y
9179202502,2019-09-10 17:39:51,2019-09-09 15:13:00,Chatham,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 17:39:52,2019-09-05 14:30:00,Eatonton,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
51668530867,2019-09-10 17:39:53,2019-09-10 17:30:00,MINEOLA,New York,516,Warranties  & protection plans,Y
8628810068,2019-09-10 17:39:53,2019-09-10 17:38:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7083779955,2019-09-10 17:39:53,2019-09-10 15:56:00,,Illinois,708,No Subject Provided,N
8155391526,2019-09-10 17:39:54,2019-09-10 16:37:00,Earlville,Illinois,815,No Subject Provided,Y
9853143005,2019-09-10 17:39:55,2019-09-10 17:28:00,DeWitt,Virginia,804,Medical  & prescriptions,Y
6602171038,2019-09-10 17:39:56,2019-09-10 02:32:00,Ojai,California,805,No Subject Provided,Y
3194391720,2019-09-10 17:39:59,2019-09-10 16:33:00,,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017579997,2019-09-10 17:40:00,2019-09-10 17:38:00,Bethesda,Maryland,301,No Subject Provided,Y
7174885940,2019-09-10 17:40:03,2019-09-10 17:20:00,Mertztown,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3254003243,2019-09-10 17:40:05,2019-09-10 14:29:00,Los Angeles,California,424,Other,Y
7326837488,2019-09-10 17:40:07,2019-09-10 00:00:00,Silverton,Oregon,503,Computer  & technical support,N
6155172833,2019-09-10 17:40:14,2019-09-10 14:19:00,Russellville,Tennessee,615,Warranties  & protection plans,Y
5707294194,2019-09-10 17:40:17,2019-09-10 11:40:00,LANDINGVILLE,Pennsylvania,570,Dropped call or no message,Y
2133549798,2019-09-10 17:40:19,2019-09-10 17:39:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8004413119,2019-09-10 17:40:23,2019-09-10 16:33:00,MOORHEAD,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 17:40:24,2019-09-10 16:30:00,Crestview,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7026318693,2019-09-10 17:40:24,2019-09-06 16:21:00,Las Vegas,Nevada,702,Vacation  & timeshares,Y
3212496913,2019-09-10 17:40:25,2019-09-10 17:36:00,Palm Bay,Florida,321,No Subject Provided,Y
2029150966,2019-09-10 17:41:01,2019-08-30 11:30:00,,Ohio,419,No Subject Provided,N
8774218692,2019-09-10 17:40:26,2019-08-01 00:00:00,Grove City,Ohio,614,No Subject Provided,Y
4025030946,2019-09-10 17:40:27,2019-08-02 14:27:00,Ralston,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402148868,2019-09-10 17:40:27,2019-09-03 16:34:00,,Ohio,740,No Subject Provided,Y
5035066803,2019-09-10 17:40:27,2019-09-10 14:34:00,BEAVERTON,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
2056193350,2019-09-10 17:40:30,2019-09-10 13:29:00,Coulterville,California,209,"Calls pretending to be government, businesses, or family and friends",N
,2019-09-10 17:41:10,2019-09-10 14:37:00,,Nevada,775,No Subject Provided,N
2056193350,2019-09-10 17:40:31,2019-09-10 14:51:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2406162455,2019-09-10 17:40:32,2019-09-10 17:31:00,Cumming,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5406681710,2019-09-10 17:40:38,2019-09-10 17:33:00,Waynesboro,Virginia,540,Dropped call or no message,N
8554627492,2019-09-10 17:40:39,2019-09-10 16:18:00,Clearwater,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
9702363525,2019-09-10 17:40:46,2019-09-09 17:44:00,SEAL BEACH,California,562,Dropped call or no message,Y
3374626811,2019-09-10 17:40:46,2019-09-10 16:02:00,,Louisiana,318,No Subject Provided,Y
5713804204,2019-09-10 17:40:47,2019-09-10 15:28:00,Dallas,Texas,574,Medical  & prescriptions,Y
5413122256,2019-09-10 17:40:48,2019-09-10 15:30:00,Medford,Oregon,541,Warranties  & protection plans,N
7069860839,2019-09-10 17:40:50,2019-09-10 14:18:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7188945298,2019-09-10 17:40:52,2019-08-21 13:35:00,Middle Village,New York,718,No Subject Provided,Y
8013037846,2019-09-10 17:40:52,2019-09-10 15:29:00,West Jordan,Utah,801,Vacation  & timeshares,Y
4025039399,2019-09-10 17:40:53,2019-09-10 00:00:00,,California,760,Medical  & prescriptions,Y
3821746467,2019-09-10 17:40:54,2019-09-09 20:38:00,QUINCY,Florida,850,Medical  & prescriptions,Y
6108725405,2019-09-10 17:40:55,2019-09-10 17:35:00,Malvern,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652341851,2019-09-10 17:40:56,2019-09-09 05:37:00,,Pennsylvania,412,Dropped call or no message,Y
6822233358,2019-09-10 17:40:56,2019-09-10 11:25:00,,Wisconsin,920,Medical  & prescriptions,Y
5205973340,2019-09-10 17:40:56,2019-09-10 16:23:00,Tama,Iowa,515,Medical  & prescriptions,Y
5132767825,2019-09-10 17:40:58,2019-09-10 17:29:00,Park Hills,Kentucky,513,"Calls pretending to be government, businesses, or family and friends",Y
7025294410,2019-09-10 17:41:04,2019-09-10 14:32:00,,Nevada,702,Dropped call or no message,N
8004658863,2019-09-10 17:41:08,2019-09-10 11:00:00,Radnor,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 17:41:09,2019-09-10 15:47:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3052344565,2019-09-10 17:41:11,2019-09-10 14:35:00,,California,858,Computer  & technical support,Y
9735091754,2019-09-10 17:41:13,2019-09-06 20:21:00,Hewitt,New Jersey,973,Dropped call or no message,Y
6362324571,2019-09-10 17:41:15,2019-09-10 08:21:00,,Iowa,515,Dropped call or no message,N
4434208608,2019-09-10 17:41:16,2019-09-09 14:15:00,los angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6149991241,2019-09-10 17:41:17,2019-09-10 05:14:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
9205382418,2019-09-10 17:41:59,2019-08-10 13:07:00,,Wisconsin,920,No Subject Provided,N
8007483243,2019-09-10 17:41:22,2019-09-09 00:00:00,Silverton,Oregon,503,No Subject Provided,Y
8778640173,2019-09-10 17:41:22,2019-09-09 17:53:00,,Virginia,703,No Subject Provided,N
,2019-09-10 17:41:23,2019-09-04 13:23:00,Austin,Texas,512,No Subject Provided,Y
7194350731,2019-09-10 17:41:24,2019-09-10 16:13:00,Jasper,Alabama,205,Dropped call or no message,N
,2019-09-10 17:41:26,2019-09-10 00:00:00,,Massachusetts,508,No Subject Provided,Y
9736357554,2019-09-10 17:41:29,2019-09-10 16:55:00,Chatham,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5302872781,2019-09-10 17:41:31,2019-09-10 13:00:00,Liberty Lake,Washington,509,Other,Y
8446765859,2019-09-10 17:41:35,2019-09-10 16:22:00,Ashburn,Virginia,347,No Subject Provided,Y
6519272760,2019-09-10 17:41:37,2019-09-09 14:58:00,LANDINGVILLE,Pennsylvania,570,Dropped call or no message,Y
2312652119,2019-09-10 17:41:40,2019-09-10 17:20:00,,Pennsylvania,412,No Subject Provided,Y
3368043108,2019-09-10 17:41:42,2019-09-10 17:34:00,Sparta,North Carolina,336,No Subject Provided,Y
9035307123,2019-09-10 17:41:42,2019-09-10 13:41:00,Tyler,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",N
9792002797,2019-09-10 17:41:51,2019-09-10 15:55:00,Prairie View,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8006698488,2019-09-10 17:41:52,2019-09-04 15:45:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155176176,2019-09-10 17:41:56,2019-09-10 14:40:00,Russellville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8043157296,2019-09-10 17:41:57,2019-09-10 10:00:00,Catonsville,Maryland,804,Other,Y
8012040333,2019-09-10 17:41:57,2019-09-10 15:01:00,West Jordan,Utah,801,Vacation  & timeshares,Y
2177329200,2019-09-10 17:41:58,2019-09-10 14:59:00,Bonita Springs,Florida,217,Home improvement  & cleaning,N
6144702256,2019-09-10 17:42:01,2019-09-10 13:51:00,,California,760,Medical  & prescriptions,Y
8668849159,2019-09-10 17:42:01,2019-09-10 00:00:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8479720062,2019-09-10 17:42:04,2019-09-10 16:40:00,Plover,Wisconsin,715,Other,Y
5413209840,2019-09-10 17:42:04,2019-09-10 08:28:00,,Arizona,602,Medical  & prescriptions,Y
9419228998,2019-09-10 17:42:09,2019-09-10 17:00:00,Sarasota,Florida,941,Medical  & prescriptions,Y
2085042038,2019-09-10 17:42:10,2019-09-10 16:05:00,,Wisconsin,920,Medical  & prescriptions,Y
3852629996,2019-09-10 17:42:18,2019-09-10 17:06:00,,Pennsylvania,412,No Subject Provided,Y
8005167894,2019-09-10 17:42:18,2019-09-10 16:38:00,,Ohio,513,No Subject Provided,Y
9252391894,2019-09-10 17:42:29,2019-09-10 14:41:00,San Leandro,California,510,Medical  & prescriptions,Y
8763116146,2019-09-10 17:42:36,2019-09-10 16:20:00,Wild Rose,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
8963646229,2019-09-10 17:42:37,2019-09-10 16:34:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5164536881,2019-09-10 17:42:39,2019-09-10 17:33:00,Fairborn,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5028365741,2019-09-10 17:42:40,2019-09-10 17:00:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
2162904818,2019-09-10 17:42:41,2019-08-05 00:00:00,,Ohio,216,No Subject Provided,Y
7162109904,2019-09-10 17:42:42,2019-09-10 17:28:00,Williamsville,New York,716,No Subject Provided,N
8003126910,2019-09-10 17:42:45,2019-09-10 17:01:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5052957296,2019-09-10 17:42:48,2019-09-10 16:52:00,,Pennsylvania,412,No Subject Provided,Y
,2019-09-10 17:42:49,2019-09-10 14:41:00,Port Orchard,Washington,360,Dropped call or no message,N
4342012423,2019-09-10 17:42:50,2019-09-09 15:25:00,,Virginia,703,No Subject Provided,N
6762432988,2019-09-10 17:42:50,2019-09-09 00:00:00,Silverton,Oregon,503,No Subject Provided,Y
9456890026,2019-09-10 17:42:51,2019-09-10 20:26:00,,Iowa,515,Other,Y
8022300805,2019-09-10 17:42:53,2019-09-10 13:32:00,Berclair,Texas,713,Other,Y
9712044423,2019-09-10 17:42:58,2019-09-10 14:35:00,Bend,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282549991,2019-09-10 17:43:00,2019-09-10 16:34:00,,North Carolina,828,Other,Y
2403517113,2019-09-10 17:43:01,2019-09-10 16:41:00,irving,Texas,215,Dropped call or no message,N
9569483693,2019-09-10 17:43:02,2019-09-10 16:53:00,Trenton,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
6104657367,2019-09-10 17:43:04,2019-09-10 10:05:00,Liberty Lake,Washington,509,Other,Y
8009505114,2019-09-10 17:43:04,2019-09-04 03:42:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9569483284,2019-09-10 17:43:08,2019-09-10 16:13:00,,Wisconsin,920,Medical  & prescriptions,Y
6674086323,2019-09-10 17:43:08,2019-09-10 16:40:00,Twin Lakes,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3108548279,2019-09-10 17:43:08,2019-09-10 14:40:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103598830,2019-09-10 17:43:09,2019-09-10 16:24:00,,Texas,903,No Subject Provided,Y
3305287298,2019-09-10 17:43:10,2019-09-10 17:38:00,Elyria,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-10 17:43:10,2019-09-10 16:13:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
7208288877,2019-09-10 17:43:11,2019-09-10 17:38:00,Philadelphia,Tennessee,720,Other,Y
2026569215,2019-09-10 17:43:11,2019-09-10 15:30:00,Medford,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
4158515229,2019-09-10 17:43:12,2019-09-10 14:37:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9737062910,2019-09-10 17:43:14,2019-09-05 10:48:00,Hewitt,New Jersey,973,Dropped call or no message,Y
2014642809,2019-09-10 17:43:18,2019-08-21 11:54:00,Middle Village,New York,718,No Subject Provided,Y
9012037258,2019-09-10 17:43:19,2019-09-10 16:33:00,,Pennsylvania,412,No Subject Provided,Y
7205487233,2019-09-10 17:43:20,2019-09-10 15:39:00,,Colorado,720,Other,Y
2147719789,2019-09-10 17:43:22,2019-09-10 14:46:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
4794313927,2019-09-10 17:43:24,2019-09-10 12:03:00,,Arkansas,479,No Subject Provided,N
6572130627,2019-09-10 17:43:28,2019-09-10 11:35:00,,Ohio,440,No Subject Provided,N
4055911236,2019-09-10 17:43:29,2019-08-23 17:02:00,East Hartford,Connecticut,860,Warranties  & protection plans,Y
7249679513,2019-09-10 17:43:30,2019-09-10 17:42:00,,Pennsylvania,724,No Subject Provided,N
8003684439,2019-09-10 17:43:30,2019-09-05 00:00:00,,South Carolina,803,No Subject Provided,N
3023179604,2019-09-10 17:43:32,2019-09-10 17:37:00,mooresville,North Carolina,704,Medical  & prescriptions,Y
8667919527,2019-09-10 17:43:35,2019-09-10 11:07:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
6106018456,2019-09-10 17:43:36,2019-09-10 14:39:00,Victorville,California,760,Medical  & prescriptions,Y
8452365852,2019-09-10 17:43:36,2019-09-10 17:42:00,Bethesda,Maryland,301,No Subject Provided,Y
4792219041,2019-09-10 17:43:40,2019-09-10 14:37:00,Normandy Park,Washington,206,Dropped call or no message,N
