Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7755614143,2019-02-14 19:32:58,2019-02-06 18:48:00,,South Carolina,843,No Subject Provided,N
5098720087,2019-02-14 19:33:05,2019-02-14 10:22:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
5125215182,2019-02-14 19:33:18,2019-02-13 20:20:00,,Texas,281,No Subject Provided,N
8503120432,2019-02-14 19:33:20,2019-02-14 10:20:00,,Florida,727,No Subject Provided,Y
8478523277,2019-02-14 19:33:21,2019-02-14 18:15:00,Grayslake,Illinois,847,Other,Y
6196525240,2019-02-14 19:33:22,2019-02-14 14:48:00,Carlsbad,California,619,Medical  & prescriptions,Y
9018420797,2019-02-14 19:33:22,2019-02-06 17:12:00,HERNANDO,Mississippi,901,No Subject Provided,N
6467592042,2019-02-14 19:33:24,2019-02-13 18:01:00,,New York,646,No Subject Provided,N
8773661841,2019-02-14 19:33:30,2019-02-13 14:36:00,,Illinois,630,Dropped call or no message,Y
4043136580,2019-02-14 19:33:39,2019-02-14 19:22:00,Atlanta,Georgia,404,Home improvement  & cleaning,Y
3139459659,2019-02-14 19:33:41,2019-02-14 19:30:00,dearborn,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
2089075802,2019-02-14 19:33:44,2019-02-08 13:39:00,,Idaho,208,Medical  & prescriptions,N
4697710073,2019-02-14 19:33:46,2019-02-13 10:48:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
7855895214,2019-02-14 19:33:52,2019-02-14 00:00:00,,Kansas,785,Work from home  & other ways to make money,N
5122566359,2019-02-14 19:33:54,2019-02-14 10:27:00,,Texas,281,No Subject Provided,N
7276985470,2019-02-14 19:33:55,2019-02-13 20:11:00,St petersburg,Florida,727,No Subject Provided,N
8555016333,2019-02-14 19:33:57,2019-02-08 10:01:00,SEATTLE,Washington,206,No Subject Provided,Y
2392451098,2019-02-14 19:34:00,2019-02-06 17:09:00,HERNANDO,Mississippi,901,No Subject Provided,N
6282154393,2019-02-14 19:34:02,2019-02-14 07:23:00,Encino,California,818,No Subject Provided,Y
8046090498,2019-02-14 19:34:05,2019-02-14 19:09:00,Williamsburg,Virginia,757,"Lotteries, prizes  & sweepstakes",Y
6507789911,2019-02-14 19:34:05,2019-02-14 09:27:00,San Carlos,California,650,Home improvement  & cleaning,Y
5626664483,2019-02-14 19:34:14,2019-02-14 11:59:00,,California,562,Dropped call or no message,Y
6782614132,2019-02-14 19:34:18,2019-02-11 13:41:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
2532897492,2019-02-14 19:34:22,2019-02-14 11:17:00,,Texas,281,No Subject Provided,N
3012981205,2019-02-14 19:34:25,2019-02-14 19:30:00,,Maryland,410,No Subject Provided,Y
8452031822,2019-02-14 19:34:27,2019-02-14 13:21:00,La center,Washington,910,Other,N
9315528669,2019-02-14 19:34:30,2019-02-14 16:00:00,,Tennessee,931,No Subject Provided,Y
8184424710,2019-02-14 19:34:31,2019-02-14 16:31:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7088312913,2019-02-14 19:34:34,2019-02-14 18:28:00,Prosper,Texas,708,Home improvement  & cleaning,Y
6305040573,2019-02-14 19:34:37,2019-02-13 13:37:00,,Illinois,630,Dropped call or no message,Y
2158491640,2019-02-14 19:34:38,2019-02-14 19:27:00,Phoenixville,Pennsylvania,215,Other,Y
4696971363,2019-02-14 19:34:43,2019-02-05 09:29:00,HERNANDO,Mississippi,901,No Subject Provided,N
6268866625,2019-02-14 19:34:45,2019-02-14 12:54:00,,California,562,Dropped call or no message,Y
3105002776,2019-02-14 19:34:49,2019-02-11 08:35:00,,California,310,Work from home  & other ways to make money,Y
9193752663,2019-02-14 19:34:49,2019-02-14 19:31:00,,Georgia,770,Other,N
5098720087,2019-02-14 19:34:50,2019-02-14 11:36:00,,Texas,281,No Subject Provided,N
,2019-02-14 19:34:50,2019-02-14 17:30:00,,Michigan,248,No Subject Provided,Y
8009996784,2019-02-14 19:35:08,2019-02-14 12:13:00,St petersburg,Florida,727,Dropped call or no message,N
7148896656,2019-02-14 19:35:09,2019-02-14 12:19:00,Anaheim,California,714,No Subject Provided,Y
8566811441,2019-02-14 19:35:14,2019-02-14 18:25:00,,New Jersey,973,Dropped call or no message,Y
8644322021,2019-02-14 19:35:17,2019-02-14 08:32:00,Atlanta,Georgia,404,No Subject Provided,Y
8884086913,2019-02-14 19:35:21,2019-02-14 12:02:00,,Texas,281,No Subject Provided,N
8573998138,2019-02-14 19:35:28,2019-02-14 13:51:00,WINTHROP,Massachusetts,857,Warranties  & protection plans,Y
8182148793,2019-02-14 19:35:29,2019-02-14 16:28:00,Encino,California,818,Computer  & technical support,N
7868477808,2019-02-14 19:35:33,2019-02-14 17:23:00,,Florida,305,No Subject Provided,Y
5099921964,2019-02-14 19:35:33,2019-02-12 14:35:00,Kennewick,Washington,509,Warranties  & protection plans,Y
8458592731,2019-02-14 19:35:36,2019-02-14 15:31:00,,New York,845,No Subject Provided,Y
2103611927,2019-02-14 19:35:36,2019-02-04 11:17:00,HERNANDO,Mississippi,901,No Subject Provided,N
7067491361,2019-02-14 19:35:38,2019-02-08 11:39:00,,Idaho,208,Dropped call or no message,N
9258904132,2019-02-14 19:35:42,2019-02-14 10:10:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372001279,2019-02-14 19:35:47,2019-02-14 12:00:00,Franklin,Ohio,937,Warranties  & protection plans,Y
2342519951,2019-02-14 19:35:50,2019-02-14 12:32:00,,Texas,281,No Subject Provided,N
8884138615,2019-02-14 19:36:25,2019-02-14 19:21:00,,Virginia,540,No Subject Provided,N
3525074523,2019-02-14 19:35:56,2019-02-14 19:13:00,Jax,Florida,904,No Subject Provided,N
6102686856,2019-02-14 19:35:56,2019-02-14 19:31:00,New Hope,Pennsylvania,215,Charities,N
7276978053,2019-02-14 19:36:11,2019-02-14 12:51:00,St petersburg,Florida,727,Dropped call or no message,N
9017296154,2019-02-14 19:36:17,2019-02-04 10:39:00,HERNANDO,Mississippi,901,No Subject Provided,N
2402192446,2019-02-14 19:36:18,2019-02-14 12:43:00,,Texas,281,No Subject Provided,N
7083047161,2019-02-14 19:36:20,2019-02-14 18:30:00,,Illinois,708,Home improvement  & cleaning,Y
5138511291,2019-02-14 19:36:20,2019-02-14 12:36:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
7865910255,2019-02-14 19:36:45,2019-02-14 15:15:00,,Texas,281,No Subject Provided,N
2089075802,2019-02-14 19:36:50,2019-02-07 15:12:00,,Idaho,208,Dropped call or no message,N
8152066980,2019-02-14 19:36:57,2019-02-14 12:01:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172549733,2019-02-14 19:37:45,2019-02-14 16:05:00,,Missouri,417,No Subject Provided,N
9312297905,2019-02-14 19:37:01,2019-02-03 14:54:00,HERNANDO,Mississippi,901,No Subject Provided,N
3474208013,2019-02-14 19:37:04,2019-02-14 08:00:00,Bronx,New York,347,Other,Y
3233196940,2019-02-14 19:37:04,2019-02-14 11:47:00,Rohnert Park,California,707,Dropped call or no message,Y
8009996802,2019-02-14 19:37:09,2019-02-14 13:11:00,St petersburg,Florida,727,Dropped call or no message,N
2142109505,2019-02-14 19:37:09,2019-02-12 15:19:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
8329242635,2019-02-14 19:37:10,2019-02-14 15:57:00,,Texas,281,No Subject Provided,N
7604731034,2019-02-14 19:37:14,2019-02-13 14:43:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308322201,2019-02-14 19:37:30,2019-02-14 17:51:00,,Ohio,330,No Subject Provided,N
8573998138,2019-02-14 19:37:31,2019-02-14 12:22:00,WINTHROP,Massachusetts,857,Warranties  & protection plans,Y
9202457528,2019-02-14 19:37:32,2019-02-14 17:43:00,,Wisconsin,920,Warranties  & protection plans,N
7205904960,2019-02-14 19:37:37,2019-02-14 17:35:00,Aurora,Colorado,720,Vacation  & timeshares,Y
9543723324,2019-02-14 19:37:41,2019-02-14 17:37:00,,Texas,281,No Subject Provided,N
4699298549,2019-02-14 19:37:42,2019-02-13 15:45:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
9312297905,2019-02-14 19:37:42,2019-02-03 14:34:00,HERNANDO,Mississippi,901,No Subject Provided,N
8552242952,2019-02-14 19:37:48,2019-02-06 08:09:00,,California,310,Work from home  & other ways to make money,Y
2626899534,2019-02-14 19:37:51,2019-02-14 14:05:00,Eagle river,Wisconsin,262,Medical  & prescriptions,Y
2089075802,2019-02-14 19:37:55,2019-02-07 14:04:00,,Idaho,208,Dropped call or no message,N
8056377243,2019-02-14 19:37:55,2019-02-14 12:34:00,Laurel,Maryland,240,Work from home  & other ways to make money,Y
6502006101,2019-02-14 19:37:57,2019-02-14 16:34:00,,California,415,No Subject Provided,N
3862212991,2019-02-14 19:37:58,2019-02-14 18:11:00,High Springs,Florida,386,Other,Y
9255482962,2019-02-14 19:38:03,2019-02-12 18:02:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502906596,2019-02-14 19:38:05,2019-02-14 09:28:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7273069987,2019-02-14 19:38:11,2019-02-14 14:13:00,St petersburg,Florida,727,No Subject Provided,N
6786819652,2019-02-14 19:38:13,2019-02-14 19:18:00,winterville,Georgia,706,No Subject Provided,N
2157491697,2019-02-14 19:38:20,2019-02-14 19:31:00,New Hope,Pennsylvania,215,Other,Y
7023372326,2019-02-14 19:38:26,2019-02-13 19:46:00,,California,415,Other,N
8573998138,2019-02-14 19:38:27,2019-02-13 17:10:00,WINTHROP,Massachusetts,857,Warranties  & protection plans,Y
8582835551,2019-02-14 19:38:27,2019-02-14 16:15:00,,California,858,No Subject Provided,Y
5413029335,2019-02-14 19:38:34,2019-02-14 11:15:00,Enterprise,Oregon,541,Medical  & prescriptions,Y
3309261580,2019-02-14 19:38:40,2019-02-14 14:20:00,,Ohio,330,No Subject Provided,N
6782616412,2019-02-14 19:38:42,2019-02-14 09:48:00,Franklin,Ohio,937,Medical  & prescriptions,Y
3362922408,2019-02-14 19:38:44,2019-02-14 13:58:00,Greensboro,North Carolina,336,No Subject Provided,Y
2103613121,2019-02-14 19:38:45,2019-02-11 09:53:00,BALTIMORE,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7323795309,2019-02-14 19:38:47,2019-02-14 09:30:00,Sandia,Texas,361,No Subject Provided,Y
9254131848,2019-02-14 19:38:48,2019-02-12 14:46:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193745407,2019-02-14 19:39:27,2019-02-14 19:35:00,,New York,516,No Subject Provided,N
5742339617,2019-02-14 19:38:51,2019-02-14 00:00:00,,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
9415369902,2019-02-14 19:38:52,2019-02-14 12:50:00,PARRISH,Florida,941,No Subject Provided,Y
8009997642,2019-02-14 19:38:55,2019-02-14 12:33:00,,Florida,305,No Subject Provided,Y
7142871704,2019-02-14 19:39:03,2019-02-14 13:44:00,placentia,California,714,Other,Y
8007086555,2019-02-14 19:39:14,2019-01-30 12:35:00,,California,310,Work from home  & other ways to make money,N
9042893184,2019-02-14 19:39:16,2019-02-14 16:34:00,,Florida,904,Dropped call or no message,N
3234586843,2019-02-14 19:39:18,2019-02-14 16:30:00,Los Angeles,California,323,No Subject Provided,Y
8447449121,2019-02-14 19:39:23,2019-02-14 16:26:00,Kirkland,Washington,425,Other,N
8573998138,2019-02-14 19:39:39,2019-02-11 18:04:00,WINTHROP,Massachusetts,857,Warranties  & protection plans,Y
5107608365,2019-02-14 19:39:43,2019-02-11 12:29:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152061350,2019-02-14 19:39:46,2019-02-14 12:23:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076642027,2019-02-14 19:39:53,2019-02-14 18:44:00,PARRISH,Florida,941,No Subject Provided,Y
4076642027,2019-02-14 19:39:54,2019-02-14 18:44:00,PARRISH,Florida,941,No Subject Provided,Y
3105006963,2019-02-14 19:39:58,2019-01-30 07:05:00,,California,310,Work from home  & other ways to make money,Y
3362922408,2019-02-14 19:39:59,2019-02-14 14:26:00,Greensboro,North Carolina,336,No Subject Provided,Y
2142109725,2019-02-14 19:40:00,2019-02-13 09:03:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
3304085884,2019-02-14 19:40:01,2019-02-14 12:09:00,,Ohio,330,No Subject Provided,N
8147320501,2019-02-14 19:40:06,2019-02-14 19:35:00,Fairview,Pennsylvania,814,Vacation  & timeshares,Y
2032354436,2019-02-14 19:40:06,2019-02-14 14:53:00,Meriden,Connecticut,203,No Subject Provided,N
2054194781,2019-02-14 19:40:08,2019-02-13 20:50:00,,Maine,207,Other,Y
8474816416,2019-02-14 19:40:08,2019-02-14 16:02:00,,Illinois,847,Warranties  & protection plans,Y
9254004054,2019-02-14 19:40:11,2019-02-14 16:39:00,,California,925,Vacation  & timeshares,N
7242152109,2019-02-14 19:40:21,2019-02-14 18:54:00,Erie,Pennsylvania,814,No Subject Provided,N
2155091515,2019-02-14 19:40:28,2019-02-14 19:29:00,Quakertown,Pennsylvania,215,Home improvement  & cleaning,Y
4177264051,2019-02-14 19:41:17,2019-02-14 11:54:00,,Missouri,417,No Subject Provided,N
8009991483,2019-02-14 19:40:39,2019-02-14 11:12:00,,Florida,305,No Subject Provided,Y
8574155398,2019-02-14 19:40:47,2019-02-11 10:06:00,WINTHROP,Massachusetts,857,Warranties  & protection plans,Y
2034568596,2019-02-14 19:40:48,2019-02-14 13:00:00,Meriden,Connecticut,203,No Subject Provided,N
8054724004,2019-02-14 19:40:49,2019-02-14 16:39:00,,California,805,No Subject Provided,N
7084807617,2019-02-14 19:41:09,2019-02-14 13:39:00,Henderson,Nevada,708,"Energy, solar,  & utilities",Y
8774591869,2019-02-14 19:41:12,2019-02-14 12:07:00,,Maine,207,Other,Y
,2019-02-14 19:41:14,2019-02-14 12:31:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812177346,2019-02-14 19:42:23,2019-02-14 18:32:00,,Maryland,301,No Subject Provided,N
7328772221,2019-02-14 19:41:23,2019-02-14 19:36:00,,New Jersey,732,"Energy, solar,  & utilities",N
2162787118,2019-02-14 19:41:23,2019-02-13 16:03:00,Franklin,Ohio,937,No Subject Provided,Y
4083852640,2019-02-14 19:41:26,2019-02-14 09:29:00,San Carlos,California,650,Home improvement  & cleaning,Y
6094254449,2019-02-14 19:41:26,2014-02-14 00:00:00,,New Jersey,609,No Subject Provided,Y
7862450785,2019-02-14 19:41:27,2019-02-14 18:09:00,,New Jersey,609,No Subject Provided,N
8884138615,2019-02-14 19:41:34,2019-02-14 18:50:00,Meriden,Connecticut,203,No Subject Provided,N
7027440409,2019-02-14 19:41:47,2019-02-14 15:10:00,Las Vegas,Nevada,307,Medical  & prescriptions,Y
4054672092,2019-02-14 19:43:11,2019-02-14 18:23:00,,Texas,956,No Subject Provided,N
7738690893,2019-02-14 19:42:03,2019-02-14 10:38:00,Martinez,California,925,Other,Y
2109888038,2019-02-14 19:42:03,2019-02-14 18:31:00,Leon Valley,Texas,210,Other,Y
8573998138,2019-02-14 19:42:03,2019-02-05 11:51:00,WINTHROP,Massachusetts,857,Warranties  & protection plans,Y
8664041419,2019-02-14 19:42:05,2018-02-14 16:10:00,New London,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
4085135804,2019-02-14 19:42:08,2019-02-14 16:31:00,Fremont,California,408,Vacation  & timeshares,Y
4102317116,2019-02-14 19:42:08,2019-02-14 18:41:00,Arnold,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5022154877,2019-02-14 19:42:09,2019-02-14 13:09:00,,Illinois,888,Dropped call or no message,Y
9416134142,2019-02-14 19:42:11,2019-02-14 19:28:00,Rotonda West,Florida,941,Other,N
9056456487,2019-02-14 19:42:54,2019-02-14 12:35:00,,Colorado,719,No Subject Provided,N
6094231414,2019-02-14 19:42:22,2014-02-14 00:00:00,,New Jersey,609,No Subject Provided,Y
9792295820,2019-02-14 19:42:29,2019-02-13 03:00:00,cadwell,Texas,979,Other,Y
7129229188,2019-02-14 19:42:32,2019-02-14 16:07:00,,Iowa,712,Medical  & prescriptions,Y
4172518828,2019-02-14 19:43:21,2019-02-14 10:39:00,,Missouri,417,No Subject Provided,N
8776125753,2019-02-14 19:42:34,2019-02-14 11:27:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782616457,2019-02-14 19:42:34,2019-02-14 10:40:00,Charlotte,North Carolina,704,Other,Y
6178616840,2019-02-14 19:42:38,2019-02-14 17:40:00,Waddell,Arizona,623,No Subject Provided,Y
2096869873,2019-02-14 19:42:40,2019-02-14 19:17:00,Rockledge,Florida,321,No Subject Provided,N
7812161408,2019-02-14 19:42:54,2019-02-14 15:53:00,Hanson,Massachusetts,781,Dropped call or no message,N
8722040794,2019-02-14 19:43:05,2019-02-14 15:06:00,,New Jersey,609,No Subject Provided,N
9639115851,2019-02-14 19:43:06,2019-02-14 19:37:00,Keansburg,New Jersey,718,No Subject Provided,Y
5104809376,2019-02-14 19:43:09,2019-02-14 16:36:00,San Jose,California,408,Dropped call or no message,Y
7178925204,2019-02-14 19:43:15,2019-02-12 13:47:00,Harrisburg,Pennsylvania,717,Dropped call or no message,N
2109267405,2019-02-14 19:43:19,2019-02-13 11:36:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
8573998138,2019-02-14 19:43:22,2019-02-05 11:05:00,WINTHROP,Massachusetts,857,Warranties  & protection plans,Y
2722951709,2019-02-14 19:43:28,2019-02-14 19:04:00,,Pennsylvania,610,Other,Y
6098752090,2019-02-14 19:43:29,2014-02-14 00:00:00,,New Jersey,609,No Subject Provided,Y
2483605869,2019-02-14 19:43:29,2019-02-14 18:10:00,White Lake,Michigan,248,Warranties  & protection plans,Y
7195991668,2019-02-14 19:44:35,2019-02-14 14:18:00,,Colorado,719,No Subject Provided,N
2083423180,2019-02-14 19:43:47,2019-02-07 10:08:00,,Idaho,208,Medical  & prescriptions,N
4026710667,2019-02-14 19:43:54,2019-02-14 19:35:00,groveport,Ohio,614,No Subject Provided,N
5138513193,2019-02-14 19:44:09,2019-02-14 13:27:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
5188239435,2019-02-14 19:44:13,2019-02-14 19:07:00,Rockledge,Florida,321,No Subject Provided,N
7178925204,2019-02-14 19:44:17,2019-02-14 17:45:00,Harrisburg,Pennsylvania,717,Dropped call or no message,N
7736728059,2019-02-14 19:44:26,2019-02-14 17:15:00,"New Milford,",Connecticut,860,No Subject Provided,Y
7066615997,2019-02-14 19:44:27,2019-02-14 16:12:00,Martinez,Georgia,706,Medical  & prescriptions,Y
6092405635,2019-02-14 19:44:43,2019-02-14 11:53:00,,New Jersey,609,No Subject Provided,N
8132616036,2019-02-14 19:44:44,2019-02-14 19:00:00,Marietta,Georgia,813,No Subject Provided,N
4159115534,2019-02-14 19:44:45,2019-02-14 00:00:00,,New Mexico,505,No Subject Provided,N
7042099250,2019-02-14 19:44:48,2019-02-11 16:33:00,Charlotte,North Carolina,704,No Subject Provided,Y
9732976652,2019-02-14 19:44:54,2014-02-14 00:00:00,,New Jersey,609,No Subject Provided,Y
8443422215,2019-02-14 19:45:03,2019-02-13 14:37:00,Franklin,Ohio,937,"Energy, solar,  & utilities",Y
2085040005,2019-02-14 19:45:05,2019-02-07 09:07:00,,Idaho,208,Dropped call or no message,N
4063694348,2019-02-14 19:45:09,2019-02-14 16:41:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172519742,2019-02-14 19:45:30,2019-02-14 15:35:00,,Missouri,417,No Subject Provided,N
2028602483,2019-02-14 19:46:01,2019-02-14 19:37:00,,Maryland,301,No Subject Provided,N
7192840177,2019-02-14 19:45:55,2019-02-14 14:34:00,,Colorado,719,No Subject Provided,N
2089188360,2019-02-14 19:46:12,2019-02-14 17:34:00,,New Mexico,575,No Subject Provided,N
5102271158,2019-02-14 19:45:32,2019-02-14 18:32:00,,Maryland,240,No Subject Provided,Y
3019703572,2019-02-14 19:45:38,2019-02-14 07:41:00,ROCKVILLE,Maryland,301,Home improvement  & cleaning,Y
8555635635,2019-02-14 19:45:40,2019-02-14 00:01:00,Homosassa,Florida,352,No Subject Provided,N
5057977340,2019-02-14 19:45:42,2019-02-13 00:00:00,,New Mexico,505,No Subject Provided,N
8504034214,2019-02-14 19:46:58,2019-02-14 18:44:00,,Florida,850,No Subject Provided,N
4075379447,2019-02-14 19:45:59,2019-02-14 18:49:00,Rockledge,Florida,321,No Subject Provided,N
7472822570,2019-02-14 19:46:09,2019-02-14 14:15:00,Los Alamitos,California,747,No Subject Provided,Y
9376235313,2019-02-14 19:46:10,2019-02-14 17:40:00,Richmond Heights,Ohio,216,Other,N
4073931683,2019-02-14 19:46:11,2019-02-05 17:05:00,Charlotte,North Carolina,704,No Subject Provided,N
7193275147,2019-02-14 19:46:18,2019-02-14 18:43:00,,Minnesota,651,No Subject Provided,N
211220181,2019-02-14 19:46:32,2019-02-06 16:16:00,,Idaho,208,Dropped call or no message,N
8323268311,2019-02-14 19:46:33,2019-02-14 18:22:00,Houston,Texas,713,Dropped call or no message,Y
5752151861,2019-02-14 19:46:36,2019-02-13 00:00:00,,New Mexico,505,No Subject Provided,N
6193745407,2019-02-14 19:46:37,2019-02-14 19:38:00,Milford,New Hampshire,603,No Subject Provided,N
8006947466,2019-02-14 19:46:39,2019-02-14 19:42:00,saint Henry,Ohio,614,No Subject Provided,Y
8559862767,2019-02-14 19:46:48,2019-02-13 00:00:00,,New Jersey,609,No Subject Provided,Y
3104091196,2019-02-14 19:46:50,2019-02-12 12:00:00,Sanderson,Florida,904,No Subject Provided,Y
6123175950,2019-02-14 19:47:11,2019-02-05 14:56:00,,Minnesota,612,Dropped call or no message,N
7046188881,2019-02-14 19:47:13,2019-02-04 13:00:00,Charlotte,North Carolina,704,No Subject Provided,N
6165066629,2019-02-14 19:47:18,2019-02-14 17:27:00,Caledonia,Michigan,616,Medical  & prescriptions,Y
5138514969,2019-02-14 19:47:24,2019-02-14 15:49:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
7853876427,2019-02-14 19:47:24,2019-02-14 17:22:00,,Kansas,785,Vacation  & timeshares,Y
87781537912,2019-02-14 19:47:31,2019-02-12 00:00:00,,New Mexico,505,No Subject Provided,N
7193275147,2019-02-14 19:47:32,2019-02-13 17:23:00,,Nevada,702,Dropped call or no message,Y
3132093151,2019-02-14 19:47:33,2019-02-14 11:43:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2767285697,2019-02-14 19:47:37,2019-02-14 19:42:00,HILLSVILLE,Virginia,276,Charities,N
8338627313,2019-02-14 19:47:38,2019-02-05 20:21:00,,Idaho,208,Dropped call or no message,N
8443422215,2019-02-14 19:47:42,2019-02-13 09:19:00,Franklin,Ohio,937,"Energy, solar,  & utilities",N
3478614664,2019-02-14 19:47:45,2019-02-14 18:34:00,Rockledge,Florida,321,No Subject Provided,N
6094252538,2019-02-14 19:47:53,2019-02-13 00:00:00,,New Jersey,609,No Subject Provided,Y
7578263457,2019-02-14 19:47:54,2019-02-13 21:13:00,,Virginia,757,Warranties  & protection plans,Y
8154297915,2019-02-14 19:48:01,2019-02-14 17:30:00,SAN JUAN,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",N
4103144713,2019-02-14 19:48:03,2019-02-14 19:45:00,Lake Shore,Maryland,443,Vacation  & timeshares,N
4054672079,2019-02-14 19:49:15,2019-02-14 10:12:00,,Texas,956,No Subject Provided,N
7738690890,2019-02-14 19:48:06,2019-02-14 11:03:00,,California,415,No Subject Provided,Y
5623588900,2019-02-14 19:48:11,2019-02-14 11:17:00,Los Alamitos,California,562,No Subject Provided,Y
7075220687,2019-02-14 19:48:19,2019-02-14 12:35:00,,Nevada,702,Dropped call or no message,Y
8189002696,2019-02-14 19:48:20,2019-02-14 14:46:00,,California,310,"Energy, solar,  & utilities",Y
5058679714,2019-02-14 19:48:24,2019-02-11 00:00:00,,New Mexico,505,No Subject Provided,N
8884350391,2019-02-14 19:48:29,2019-02-14 16:34:00,Gaithersburg,Maryland,240,Medical  & prescriptions,Y
4692840661,2019-02-14 19:48:37,2018-12-17 08:53:00,,California,858,Medical  & prescriptions,Y
5306639011,2019-02-14 19:48:45,2018-02-14 00:00:00,Grass valley,California,530,Warranties  & protection plans,Y
9146141282,2019-02-14 19:48:47,2019-02-14 15:05:00,,New York,914,Medical  & prescriptions,Y
6094255959,2019-02-14 19:48:52,2019-02-12 00:00:00,,New Jersey,609,No Subject Provided,Y
8508928386,2019-02-14 19:48:54,2019-02-14 15:52:00,,Louisiana,985,No Subject Provided,Y
9365490442,2019-02-14 19:49:00,2019-02-14 13:59:00,,Nevada,702,Dropped call or no message,Y
9709858656,2019-02-14 19:49:45,2019-02-14 16:28:00,,Colorado,719,No Subject Provided,N
9704018491,2019-02-14 19:49:13,2019-02-14 15:51:00,,New York,718,No Subject Provided,Y
3478614664,2019-02-14 19:49:14,2019-02-14 18:12:00,Rockledge,Florida,321,No Subject Provided,N
8768306180,2019-02-14 19:49:17,2019-02-14 16:38:00,Portland,Oregon,503,"Lotteries, prizes  & sweepstakes",N
5133011787,2019-02-14 19:49:20,2019-02-11 00:00:00,,New Mexico,505,No Subject Provided,N
6094264449,2019-02-14 19:49:37,2019-02-12 00:00:00,,New Jersey,609,No Subject Provided,Y
9402090985,2019-02-14 19:49:38,2019-02-14 19:44:00,,New York,718,Computer  & technical support,Y
3047284077,2019-02-14 19:49:47,2019-02-14 14:36:00,Charles Town,West Virginia,304,Dropped call or no message,Y
6617942099,2019-02-14 19:49:50,2019-02-13 17:33:00,Martinsville,Virginia,276,Dropped call or no message,Y
6123818341,2019-02-14 19:49:52,2019-02-14 15:04:00,,Minnesota,612,Dropped call or no message,N
9198239987,2019-02-14 19:49:54,2019-02-14 14:56:00,,North Carolina,919,Dropped call or no message,Y
5058420003,2019-02-14 19:50:05,2019-02-11 00:00:00,,New Mexico,505,No Subject Provided,N
5167707820,2019-02-14 19:50:09,2019-02-14 19:46:00,bellmore,New York,516,No Subject Provided,N
7325572559,2019-02-14 19:50:13,2019-02-14 00:00:00,,New Jersey,732,No Subject Provided,N
8502990509,2019-02-14 19:50:26,2019-02-14 18:44:00,,Florida,850,No Subject Provided,N
8436671920,2019-02-14 19:50:13,2019-02-14 18:44:00,HILLSVILLE,Virginia,276,Other,Y
7025961567,2019-02-14 19:50:20,2019-02-14 11:12:00,Slidell,Louisiana,985,No Subject Provided,Y
6094252290,2019-02-14 19:50:26,2019-02-12 00:00:00,,New Jersey,609,No Subject Provided,Y
9725533664,2019-02-14 19:50:31,2019-02-14 10:54:00,garland,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
8134880653,2019-02-14 19:50:31,2019-02-14 06:31:00,Westminster,California,619,Medical  & prescriptions,Y
4848210547,2019-02-14 19:50:44,2019-02-14 19:45:00,Nazareth,Pennsylvania,484,"Lotteries, prizes  & sweepstakes",Y
5209088632,2019-02-14 19:50:50,2019-02-14 15:54:00,,Arizona,520,No Subject Provided,Y
8006334227,2019-02-14 19:50:53,2019-02-11 16:39:00,Franklin,Ohio,937,No Subject Provided,Y
9492345678,2019-02-14 19:51:45,2019-02-14 16:46:00,,California,310,No Subject Provided,
8503904525,2019-02-14 19:51:09,2019-02-14 14:13:00,Rockledge,Florida,321,No Subject Provided,N
