Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8182373582,2018-07-08 16:55:59,2018-07-05 16:20:00,,California,No Subject Provided,Y
9161464178,2018-07-08 16:56:00,2018-07-03 11:39:00,DAYTON,Nevada,No Subject Provided,Y
8482088617,2018-07-08 16:56:40,2018-07-06 09:36:00,,Tennessee,No Subject Provided,Y
3233669796,2018-07-08 16:56:52,2018-07-02 15:40:00,,California,No Subject Provided,Y
6313640486,2018-07-08 16:56:53,2018-07-08 16:00:00,New York,New York,Dropped call or no message,N
3212317048,2018-07-08 16:56:56,2018-07-06 10:08:00,DELTONA,Florida,No Subject Provided,Y
3202075847,2018-07-08 16:57:56,2018-07-07 13:36:00,,California,No Subject Provided,Y
4084798457,2018-07-08 16:58:04,2018-07-08 16:52:00,,California,"Energy, solar,  & utilities",N
7024236689,2018-07-08 16:58:04,2018-07-03 18:43:00,DAYTON,Nevada,No Subject Provided,Y
8182373582,2018-07-08 16:58:51,2018-07-02 14:10:00,,California,No Subject Provided,Y
3202075847,2018-07-08 16:59:00,2018-07-08 13:32:00,,California,No Subject Provided,Y
9783064305,2018-07-08 16:59:19,2018-07-06 13:34:00,DELTONA,Florida,No Subject Provided,Y
9165889139,2018-07-08 16:59:26,2018-07-07 20:57:00,EL DORADO HILLS,California,No Subject Provided,Y
8186381664,2018-07-08 16:59:42,2018-07-02 14:48:00,,California,No Subject Provided,Y
9545160454,2018-07-08 16:59:45,2018-07-02 00:00:00,,Virginia,Medical  & prescriptions,Y
4076053032,2018-07-08 17:00:20,2018-07-03 10:22:00,DELTONA,Florida,No Subject Provided,Y
8883554352,2018-07-08 17:00:25,2018-07-06 13:36:00,Wilmington,North Carolina,Computer  & technical support,N
7753728364,2018-07-08 17:00:34,2018-07-06 11:14:00,DAYTON,Nevada,No Subject Provided,Y
6789462240,2018-07-08 17:02:03,2018-07-08 16:48:00,,Georgia,No Subject Provided,Y
7148729691,2018-07-08 17:02:06,2018-07-08 11:01:00,Fullerton,California,"Energy, solar,  & utilities",N
9492012415,2018-07-08 17:03:21,2018-07-08 13:34:00,Mesa,Arizona,Other,Y
4158523452,2018-07-08 17:03:58,2018-06-19 12:30:00,,California,No Subject Provided,Y
3035005179,2018-07-08 17:04:13,2018-07-08 13:42:00,Golden,Colorado,Dropped call or no message,Y
8002255345,2018-07-08 17:05:08,2018-06-22 09:14:00,,California,No Subject Provided,Y
3477539515,2018-07-08 17:05:35,2018-07-08 17:02:00,,New York,No Subject Provided,Y
4088728360,2018-07-08 17:05:58,2018-07-08 14:04:00,Dublin,California,Dropped call or no message,Y
3029902498,2018-07-08 17:06:05,2018-07-08 11:57:00,Santee,California,Dropped call or no message,N
9257324328,2018-07-08 17:06:11,2018-07-08 15:58:00,Fort Worth,Texas,Other,Y
7205130146,2018-07-08 17:06:18,2018-07-05 19:00:00,Bridgeton,Missouri,Computer  & technical support,N
8663280076,2018-07-08 17:07:48,2018-07-08 16:02:00,,Wisconsin,No Subject Provided,N
5202107106,2018-07-08 17:06:29,2018-07-06 09:04:00,Springfield,Missouri,Medical  & prescriptions,Y
3033300000,2018-07-08 17:06:29,2018-07-07 17:08:00,Golden,Colorado,Dropped call or no message,Y
5167398540,2018-07-08 17:06:42,2018-07-08 17:00:00,Stuart,Florida,Computer  & technical support,Y
4254438340,2018-07-08 17:06:58,2018-07-06 10:00:00,Oro Valley,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442402048,2018-07-08 17:07:10,2018-07-07 18:42:00,strongsville,Ohio,Computer  & technical support,N
3035324047,2018-07-08 17:07:19,2018-07-08 15:05:00,,Colorado,Dropped call or no message,N
7141478523,2018-07-08 17:07:37,2018-07-08 09:34:00,Fullerton,California,Dropped call or no message,N
8774992538,2018-07-08 17:07:44,2018-07-08 17:04:00,Andover,New Jersey,No Subject Provided,N
9258296446,2018-07-08 17:07:52,2018-07-07 20:35:00,Dublin,California,Dropped call or no message,Y
8052594631,2018-07-08 17:08:01,2018-07-08 13:59:00,Santa barbara,California,No Subject Provided,N
2023623963,2018-07-08 17:08:02,2018-06-29 08:40:00,,California,No Subject Provided,Y
9517467328,2018-07-08 17:08:58,2018-06-23 13:49:00,,California,No Subject Provided,Y
7743434346,2018-07-08 17:09:16,2018-07-06 17:15:00,st.germain,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542189170,2018-07-08 17:09:18,2018-07-08 17:03:00,,Florida,No Subject Provided,Y
4152995072,2018-07-08 17:09:36,2018-07-02 09:39:00,,California,No Subject Provided,Y
2132893487,2018-07-08 17:09:39,2018-07-07 19:44:00,Dublin,California,Dropped call or no message,Y
3109915571,2018-07-08 17:09:57,2018-06-25 10:51:00,,California,No Subject Provided,Y
5177754412,2018-07-08 17:10:08,2018-07-05 10:51:00,Commerce,Michigan,Medical  & prescriptions,Y
7206348030,2018-07-08 17:10:12,2018-07-08 15:05:00,Lakewood,Colorado,Dropped call or no message,N
9092373423,2018-07-08 17:10:25,2018-07-06 11:56:00,Diamond Bar,California,Other,Y
2135689963,2018-07-08 17:10:39,2018-06-25 12:38:00,,California,No Subject Provided,Y
9595477477,2018-07-08 17:10:47,2018-07-07 14:15:00,Dublin,California,Dropped call or no message,Y
5177751505,2018-07-08 17:10:51,2018-07-05 13:00:00,Commerce,Michigan,No Subject Provided,N
4088861734,2018-07-08 17:10:54,2018-07-04 16:39:00,,California,No Subject Provided,Y
5177756675,2018-07-08 17:11:28,2018-07-05 15:24:00,Commerce,Michigan,Dropped call or no message,Y
2135689963,2018-07-08 17:11:48,2018-06-27 10:55:00,,California,No Subject Provided,Y
7652318966,2018-07-08 17:12:25,2018-07-06 09:42:00,Commerce,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203070157,2018-07-08 17:12:28,2018-07-08 13:30:00,Lakewood,Colorado,Dropped call or no message,N
3109914463,2018-07-08 17:12:37,2018-06-29 11:08:00,,California,No Subject Provided,Y
9595477477,2018-07-08 17:12:48,2018-07-07 14:15:00,Dublin,California,Dropped call or no message,Y
5202107106,2018-07-08 17:13:10,2018-07-06 11:22:00,Commerce,Michigan,Dropped call or no message,Y
8188658632,2018-07-08 17:13:19,2018-07-02 15:14:00,,California,No Subject Provided,Y
6092790110,2018-07-08 17:13:41,2018-07-08 17:06:00,,Maryland,No Subject Provided,Y
5177756120,2018-07-08 17:13:52,2018-07-07 11:53:00,Commerce,Michigan,No Subject Provided,N
7864958113,2018-07-08 17:14:03,2018-07-05 09:14:00,,Illinois,No Subject Provided,Y
4044001222,2018-07-08 17:14:43,2018-07-07 16:33:00,,Georgia,No Subject Provided,N
6463680718,2018-07-08 17:14:08,2018-07-03 12:30:00,,California,No Subject Provided,Y
8886586970,2018-07-08 17:14:38,2018-06-28 12:19:00,Lake Worth,Florida,Dropped call or no message,N
2532659322,2018-07-08 17:14:44,2018-07-07 14:35:00,Commerce,Michigan,No Subject Provided,N
5084079797,2018-07-08 17:14:45,2018-07-04 15:00:00,Austin,Texas,Medical  & prescriptions,Y
2317153093,2018-07-08 17:15:06,2018-07-08 17:08:00,marshall,Michigan,Dropped call or no message,Y
2135689963,2018-07-08 17:15:25,2018-07-05 10:23:00,,California,No Subject Provided,Y
,2018-07-08 17:15:40,2018-07-08 12:47:00,Colorado Springs,Colorado,No Subject Provided,N
7205389616,2018-07-08 17:15:49,2018-06-28 15:37:00,Lake Worth,Florida,Dropped call or no message,N
3109922313,2018-07-08 17:16:03,2018-07-05 10:30:00,,California,No Subject Provided,Y
8136673298,2018-07-08 17:16:21,2018-07-05 19:50:00,,Illinois,No Subject Provided,Y
9289250502,2018-07-08 17:16:32,2018-07-08 14:10:00,New River,Arizona,No Subject Provided,N
9124720642,2018-07-08 17:16:49,2018-06-29 11:59:00,Lake Worth,Florida,Dropped call or no message,N
5172011794,2018-07-08 17:16:51,2018-07-08 14:47:00,marshall,Michigan,No Subject Provided,N
8188658632,2018-07-08 17:17:01,2018-07-05 15:49:00,,California,No Subject Provided,Y
8472609589,2018-07-08 17:17:31,2018-07-08 00:00:00,Bolingbrook,Illinois,No Subject Provided,N
9552197638,2018-07-08 17:17:42,2018-07-06 16:38:00,,Illinois,No Subject Provided,Y
3104090941,2018-07-08 17:17:53,2018-07-05 16:34:00,,California,No Subject Provided,Y
6093337367,2018-07-08 17:18:07,2018-07-07 15:15:00,mahwah,New Jersey,"Energy, solar,  & utilities",N
6233215158,2018-07-08 17:18:16,2018-07-08 14:12:00,Benson,Arizona,"Calls pretending to be government, businesses, or family and friends",N
9289250502,2018-07-08 17:18:32,2018-07-08 14:18:00,New River,Arizona,Dropped call or no message,Y
3106955541,2018-07-08 17:18:34,2018-07-05 17:07:00,,California,No Subject Provided,Y
7028292046,2018-07-08 17:18:35,2018-07-08 16:53:00,OSCEOLA,Indiana,Dropped call or no message,N
9552197638,2018-07-08 17:18:51,2018-07-07 10:47:00,,Illinois,No Subject Provided,Y
8164204632,2018-07-08 17:18:54,2018-07-08 13:53:00,SCOTTSDALE,Arizona,"Calls pretending to be government, businesses, or family and friends",N
7028292046,2018-07-08 17:19:23,2018-07-08 16:53:00,OSCEOLA,Indiana,Dropped call or no message,N
8156707890,2018-07-08 17:19:53,2018-07-06 15:28:00,Rockford,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775431115,2018-07-08 17:21:04,2018-07-08 14:18:00,,Oregon,No Subject Provided,
4086065775,2018-07-08 17:20:12,2018-07-08 17:15:00,,Maine,No Subject Provided,Y
9343891911,2018-07-08 17:20:24,2018-07-07 17:19:00,mahwah,New Jersey,Other,Y
7078253270,2018-07-08 17:20:33,2018-07-08 12:00:00,,California,No Subject Provided,Y
8432647233,2018-07-08 17:20:36,2018-07-05 08:39:00,Dayton,Ohio,Dropped call or no message,N
6508561442,2018-07-08 17:20:45,2018-07-08 14:19:00,,California,Home improvement  & cleaning,Y
7028292046,2018-07-08 17:20:54,2018-07-08 16:53:00,Osceola,Indiana,Dropped call or no message,N
7075128274,2018-07-08 17:21:23,2018-07-06 15:00:00,,California,No Subject Provided,Y
4705290355,2018-07-08 17:21:47,2018-07-08 17:12:00,Clearwater,Florida,Other,Y
7078405385,2018-07-08 17:21:54,2018-07-06 13:00:00,,California,No Subject Provided,Y
3252000501,2018-07-08 17:22:05,2018-07-03 11:13:00,,California,Medical  & prescriptions,Y
5407071030,2018-07-08 17:23:29,2018-07-08 17:17:00,,Virginia,No Subject Provided,
3202075847,2018-07-08 17:23:23,2018-07-08 05:12:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
8452024661,2018-07-08 17:23:29,2018-06-28 13:44:00,,California,Medical  & prescriptions,Y
4693422057,2018-07-08 17:23:33,2018-07-08 03:18:00,,Texas,No Subject Provided,Y
3016587895,2018-07-08 17:24:06,2018-07-08 12:44:00,,Maryland,Dropped call or no message,N
7158521852,2018-07-08 17:24:24,2018-07-05 19:32:00,Shawano,Wisconsin,Computer  & technical support,Y
5032340193,2018-07-08 17:24:28,2018-07-05 09:56:00,Clovis,California,No Subject Provided,Y
3033330000,2018-07-08 17:24:46,2018-07-08 15:21:00,Sheridan,Colorado,No Subject Provided,Y
2126421458,2018-07-08 17:25:58,2018-07-03 18:36:00,Clovis,California,No Subject Provided,Y
9144858351,2018-07-08 17:27:10,2018-05-19 15:19:00,,New York,No Subject Provided,
6092555799,2018-07-08 17:26:57,2018-07-06 11:59:00,,Connecticut,No Subject Provided,N
8559532262,2018-07-08 17:27:04,2018-07-08 10:00:00,Tarzana,California,Computer  & technical support,N
3236472458,2018-07-08 17:27:24,2018-07-03 17:39:00,Clovis,California,No Subject Provided,Y
8592923796,2018-07-08 17:27:44,2018-07-08 17:24:00,,Connecticut,No Subject Provided,N
2188427134,2018-07-08 17:28:15,2018-07-07 13:06:00,slidell,Louisiana,Medical  & prescriptions,Y
,2018-07-08 17:28:22,2018-07-06 11:30:00,King George,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7035520686,2018-07-08 17:28:28,2018-07-07 12:25:00,McLean,Virginia,Computer  & technical support,N
7862494518,2018-07-08 17:28:37,2018-07-08 15:18:00,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",N
3123127140,2018-07-08 17:29:21,2018-07-06 10:36:00,,Virginia,"Energy, solar,  & utilities",Y
4258807852,2018-07-08 17:29:29,2018-07-08 15:24:00,,Washington,No Subject Provided,Y
5622033894,2018-07-08 17:29:53,2018-07-08 12:24:00,Whittier,California,Dropped call or no message,N
7184891540,2018-07-08 17:30:05,2018-07-08 12:00:00,La Quinta,California,Computer  & technical support,N
8009158633,2018-07-08 17:30:28,2018-07-03 10:37:00,,Virginia,Dropped call or no message,Y
8665320423,2018-07-08 17:30:31,2018-07-08 14:27:00,,California,No Subject Provided,Y
3212528290,2018-07-08 17:30:35,2018-07-08 17:27:00,burnt Hills,New York,Dropped call or no message,N
8065984785,2018-07-08 17:30:43,2018-07-07 14:02:00,,Virginia,No Subject Provided,N
4108494103,2018-07-08 17:30:47,2018-07-08 15:48:00,Arnold,Maryland,No Subject Provided,N
2522671265,2018-07-08 17:30:55,2018-07-05 13:35:00,Grandy,North Carolina,Other,Y
6092790110,2018-07-08 17:31:18,2018-07-01 17:26:00,,Virginia,Dropped call or no message,Y
2023492195,2018-07-08 17:31:41,2018-07-08 11:22:00,,Virginia,No Subject Provided,N
9203506054,2018-07-08 17:31:52,2018-07-06 16:16:00,oshkosh,Wisconsin,No Subject Provided,N
7035520686,2018-07-08 17:31:55,2018-07-07 12:25:00,McLean,Virginia,Computer  & technical support,N
7572339146,2018-07-08 17:32:37,2018-06-30 18:34:00,,Virginia,No Subject Provided,Y
7183201361,2018-07-08 17:34:19,2017-09-07 17:38:00,,New York,No Subject Provided,
6463507138,2018-07-08 17:33:31,2018-07-02 10:24:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2155254260,2018-07-08 17:33:40,2018-07-08 14:02:00,moscow,Pennsylvania,Dropped call or no message,Y
7205955294,2018-07-08 17:34:07,2018-07-07 17:36:00,Hastings,Nebraska,No Subject Provided,Y
4086065775,2018-07-08 17:34:09,2018-07-08 16:15:00,Peoria,Illinois,Computer  & technical support,Y
2023492195,2018-07-08 17:34:17,2018-07-08 15:05:00,New Braunfels,Texas,Dropped call or no message,Y
7028230726,2018-07-08 17:34:29,2018-07-08 17:28:00,Goffstown,New Hampshire,No Subject Provided,Y
7037688088,2018-07-08 17:34:45,2018-06-26 13:53:00,,Virginia,No Subject Provided,Y
2155254260,2018-07-08 17:34:46,2018-07-07 18:52:00,moscow,Pennsylvania,Dropped call or no message,Y
4075736474,2018-07-08 17:34:48,2018-07-01 12:34:00,Winter Park,Florida,Medical  & prescriptions,Y
2155254260,2018-07-08 17:35:51,2018-07-07 14:57:00,moscow,Pennsylvania,Dropped call or no message,Y
4075736474,2018-07-08 17:35:52,2018-07-01 13:40:00,Winter Park,Florida,Medical  & prescriptions,N
7186542130,2018-07-08 17:37:00,2017-08-15 11:41:00,,New York,No Subject Provided,
2528857017,2018-07-08 17:36:41,2018-07-07 21:18:00,GOULDSBORO,Pennsylvania,No Subject Provided,N
2155254260,2018-07-08 17:36:52,2018-07-07 09:33:00,moscow,Pennsylvania,Dropped call or no message,Y
475736474,2018-07-08 17:36:52,2018-07-01 15:24:00,Winter Park,Florida,Medical  & prescriptions,Y
8286561489,2018-07-08 17:36:54,2018-07-08 16:54:00,Charlotte,North Carolina,No Subject Provided,N
4075736474,2018-07-08 17:37:44,2018-07-01 16:22:00,Winter Park,Florida,Medical  & prescriptions,Y
2155254260,2018-07-08 17:37:52,2018-07-06 17:08:00,moscow,Pennsylvania,Dropped call or no message,Y
5512508577,2018-07-08 17:38:43,2018-07-08 05:35:00,Pittsburgh,Pennsylvania,Dropped call or no message,Y
4145348734,2018-07-08 17:38:49,2018-07-03 00:00:00,,Wisconsin,No Subject Provided,Y
5702803050,2018-07-08 17:38:58,2018-07-06 12:57:00,moscow,Pennsylvania,Dropped call or no message,Y
4103527054,2018-07-08 17:39:00,2018-07-08 15:35:00,Gaithersburg,Maryland,Dropped call or no message,N
7188768404,2018-07-08 17:39:27,2018-01-10 18:36:00,,New York,No Subject Provided,Y
4145344202,2018-07-08 17:39:30,2018-06-26 00:00:00,,Wisconsin,No Subject Provided,Y
2028602471,2018-07-08 17:39:45,2018-07-07 11:39:00,RAPID CITY,South Dakota,Dropped call or no message,N
7605936655,2018-07-08 17:39:54,2018-06-11 09:29:00,San Diego,California,No Subject Provided,Y
8179160635,2018-07-08 17:39:55,2018-07-06 10:32:00,Dallas,Texas,Home improvement  & cleaning,Y
4145349633,2018-07-08 17:40:01,2018-06-26 00:00:00,,Wisconsin,No Subject Provided,Y
2155254260,2018-07-08 17:40:02,2018-07-06 09:46:00,moscow,Pennsylvania,Dropped call or no message,Y
4145348516,2018-07-08 17:40:38,2018-06-25 00:00:00,,Wisconsin,No Subject Provided,Y
5167398540,2018-07-08 17:40:58,2018-07-08 12:53:00,Santa Monica,California,Home security  & alarms,Y
2155254260,2018-07-08 17:41:02,2018-07-05 18:42:00,moscow,Pennsylvania,Dropped call or no message,Y
6197876768,2018-07-08 17:41:06,2018-06-11 10:14:00,San Diego,California,Home improvement  & cleaning,Y
9196590294,2018-07-08 17:41:16,2018-07-08 00:00:00,,North Carolina,No Subject Provided,Y
5162344083,2018-07-08 17:42:19,2017-11-10 11:32:00,,New York,No Subject Provided,
4145351168,2018-07-08 17:41:22,2018-06-22 00:00:00,,Wisconsin,No Subject Provided,Y
5708602057,2018-07-08 17:41:37,2018-07-08 15:01:00,Lock Haven,Pennsylvania,Home improvement  & cleaning,N
4086065775,2018-07-08 17:41:37,2018-07-07 17:33:00,BOYNTON BEACH,Florida,Computer  & technical support,Y
3608442181,2018-07-08 17:41:54,2018-07-08 13:59:00,,Washington,No Subject Provided,Y
5016261468,2018-07-08 17:41:55,2018-06-21 00:00:00,,Wisconsin,No Subject Provided,Y
9145398779,2018-07-08 17:42:23,2018-07-08 15:07:00,Newnan,Georgia,Work from home  & other ways to make money,Y
4145341715,2018-07-08 17:42:24,2018-06-20 00:00:00,,Wisconsin,No Subject Provided,Y
4422435490,2018-07-08 17:42:24,2018-06-09 11:00:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
5187826808,2018-07-08 17:42:26,2018-07-08 17:38:00,Seymour,Connecticut,Dropped call or no message,N
3234868868,2018-07-08 17:42:42,2018-07-07 14:03:00,Malibu,California,No Subject Provided,N
7066086880,2018-07-08 17:44:00,2018-07-08 17:39:00,,Georgia,No Subject Provided,N
8002623829,2018-07-08 17:43:28,2018-07-08 02:26:00,Castle Rock,Colorado,Warranties  & protection plans,Y
8586189044,2018-07-08 17:43:34,2018-06-09 19:25:00,San Diego,California,Home improvement  & cleaning,Y
4145341196,2018-07-08 17:44:03,2018-06-19 00:00:00,,Wisconsin,No Subject Provided,Y
6304497394,2018-07-08 17:44:06,2018-07-05 17:17:00,moscow,Pennsylvania,Dropped call or no message,Y
4145346625,2018-07-08 17:44:33,2018-06-19 00:00:00,,Wisconsin,No Subject Provided,Y
4145346625,2018-07-08 17:45:04,2018-06-18 00:00:00,,Wisconsin,No Subject Provided,Y
9196590294,2018-07-08 17:45:07,2018-07-08 14:50:00,Cary,North Carolina,Vacation  & timeshares,Y
2155254260,2018-07-08 17:45:11,2018-07-05 10:24:00,moscow,Pennsylvania,Dropped call or no message,Y
5594261277,2018-07-08 17:46:09,2018-07-07 00:00:00,,California,No Subject Provided,N
6107133051,2018-07-08 17:45:18,2018-07-08 00:00:00,,Pennsylvania,Home improvement  & cleaning,Y
7274980506,2018-07-08 17:45:23,2018-06-12 09:23:00,San Diego,California,Other,Y
6144414247,2018-07-08 17:45:30,2018-07-07 14:21:00,Newnan,Georgia,Work from home  & other ways to make money,Y
4085153916,2018-07-08 17:45:31,2018-07-06 15:31:00,,California,No Subject Provided,N
6313187193,2018-07-08 17:45:32,2018-07-08 17:41:00,STONY BROOK,New York,"Calls pretending to be government, businesses, or family and friends",N
3476026766,2018-07-08 17:45:48,2017-11-05 07:23:00,,New York,No Subject Provided,Y
7704622198,2018-07-08 17:46:00,2018-07-05 10:08:00,moscow,Pennsylvania,Dropped call or no message,Y
8668691920,2018-07-08 17:46:26,2018-07-08 02:40:00,phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6316256001,2018-07-08 17:46:29,2018-07-08 17:06:00,STONY BROOK,New York,"Calls pretending to be government, businesses, or family and friends",N
3473871969,2018-07-08 17:46:30,2018-07-06 00:00:00,,Wisconsin,No Subject Provided,Y
5202107106,2018-07-08 17:46:31,2018-07-06 15:39:00,Scarsdale,New York,No Subject Provided,Y
9724410548,2018-07-08 17:46:37,2018-06-12 09:40:00,San Diego,California,Computer  & technical support,N
7349137933,2018-07-08 17:46:39,2018-07-07 15:22:00,Saline,Michigan,No Subject Provided,Y
7039511171,2018-07-08 17:46:55,2018-07-07 15:03:00,McLean,Virginia,Computer  & technical support,N
4232501569,2018-07-08 17:47:01,2018-07-06 13:00:00,,Tennessee,Dropped call or no message,Y
8002945979,2018-07-08 17:47:09,2018-07-02 00:00:00,,Wisconsin,No Subject Provided,Y
5807898601,2018-07-08 17:47:48,2018-07-02 16:39:00,,North Carolina,Dropped call or no message,Y
7349137933,2018-07-08 17:47:48,2018-07-07 15:23:00,Saline,Michigan,Dropped call or no message,Y
8586181645,2018-07-08 17:47:59,2018-06-12 11:33:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203509887,2018-07-08 17:48:19,2018-07-06 12:49:00,Newnan,Georgia,Medical  & prescriptions,Y
6152664664,2018-07-08 17:48:22,2018-07-05 19:02:00,,Tennessee,Dropped call or no message,Y
6108576953,2018-07-08 17:48:25,2018-07-08 17:39:00,Saylorsburg,Pennsylvania,Charities,Y
5613321934,2018-07-08 17:48:27,2018-07-07 18:17:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
7183200965,2018-07-08 17:48:30,2018-07-05 14:21:00,,New York,No Subject Provided,Y
6783113345,2018-07-08 17:48:40,2018-07-06 14:10:00,,North Carolina,Dropped call or no message,Y
6107131261,2018-07-08 17:48:57,2018-07-08 17:28:00,,Pennsylvania,Home improvement  & cleaning,Y
5167398540,2018-07-08 17:49:09,2018-07-08 17:40:00,Waldwick,New Jersey,Computer  & technical support,Y
8585656695,2018-07-08 17:49:23,2018-06-12 12:56:00,San Diego,California,Other,Y
5169728915,2018-07-08 17:49:42,2018-07-05 10:15:00,,South Carolina,No Subject Provided,N
8652057454,2018-07-08 17:49:43,2018-07-03 17:45:00,,Tennessee,Dropped call or no message,Y
7208393869,2018-07-08 17:49:50,2018-07-06 15:01:00,Scottsdale,Arizona,No Subject Provided,N
2142826108,2018-07-08 17:50:05,2018-07-06 11:29:00,Newnan,Georgia,Medical  & prescriptions,Y
3174344147,2018-07-08 17:50:08,2018-07-08 16:23:00,,Indiana,No Subject Provided,Y
3473045512,2018-07-08 17:50:40,2018-07-05 11:26:00,,South Carolina,No Subject Provided,N
4235437890,2018-07-08 17:50:50,2018-07-03 15:56:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724410548,2018-07-08 17:50:58,2018-06-13 08:46:00,San Diego,California,Computer  & technical support,N
8443859858,2018-07-08 17:51:00,2018-05-18 00:00:00,,Wisconsin,Home improvement  & cleaning,Y
3106929707,2018-07-08 17:51:03,2018-07-08 14:27:00,Camarillo,California,No Subject Provided,Y
3852569427,2018-07-08 17:51:08,2018-07-03 07:07:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
708171357000855,2018-07-08 17:51:12,2018-07-08 14:17:00,Prescott Valley,Arizona,Charities,N
2142826108,2018-07-08 17:51:34,2018-07-05 15:04:00,Newnan,Georgia,Medical  & prescriptions,Y
7319374875,2018-07-08 17:51:34,2018-07-08 16:46:00,,Tennessee,Dropped call or no message,Y
8435133772,2018-07-08 17:51:36,2018-07-05 11:37:00,,South Carolina,No Subject Provided,N
,2018-07-08 17:51:58,2018-07-03 12:25:00,,Tennessee,Dropped call or no message,Y
3174344147,2018-07-08 17:52:00,2018-07-06 14:06:00,,Indiana,Dropped call or no message,Y
8586181910,2018-07-08 17:52:05,2018-06-13 10:31:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5807898601,2018-07-08 17:52:18,2018-07-02 13:38:00,San Antonio,Texas,No Subject Provided,Y
5412620348,2018-07-08 17:52:39,2018-07-08 14:49:00,Bend,Oregon,Dropped call or no message,N
5166762931,2018-07-08 17:52:49,2018-07-06 09:34:00,,South Carolina,No Subject Provided,N
9256724771,2018-07-08 17:52:56,2018-07-07 12:22:00,,California,Home improvement  & cleaning,Y
6092790110,2018-07-08 17:53:06,2018-07-06 11:04:00,,Tennessee,No Subject Provided,Y
3174344147,2018-07-08 17:53:12,2018-07-05 11:36:00,,Indiana,Dropped call or no message,Y
9515148862,2018-07-08 17:53:13,2018-07-06 11:11:00,,California,No Subject Provided,Y
8772316134,2018-07-08 17:53:15,2018-06-20 10:21:00,San Diego,California,Computer  & technical support,Y
6789462240,2018-07-08 17:53:21,2018-07-07 13:37:00,,Georgia,No Subject Provided,Y
7312131940,2018-07-08 17:53:35,2018-07-05 17:46:00,Newnan,Georgia,Medical  & prescriptions,Y
6782885259,2018-07-08 17:53:38,2018-07-08 17:50:00,,Georgia,No Subject Provided,N
2017916574,2018-07-08 17:53:42,2018-07-02 00:00:00,,Tennessee,No Subject Provided,Y
3479932614,2018-07-08 17:53:45,2018-07-06 13:09:00,,South Carolina,No Subject Provided,N
8773417635,2018-07-08 17:53:48,2018-07-06 16:00:00,,Illinois,"Energy, solar,  & utilities",Y
6508881954,2018-07-08 17:53:54,2018-07-07 20:37:00,San Bruno,California,Home improvement  & cleaning,Y
2173936002,2018-07-08 17:53:59,2018-07-08 16:50:00,Decatur,Illinois,Other,N
4086065775,2018-07-08 17:54:14,2018-07-08 16:53:00,Canal Fulton,Ohio,Computer  & technical support,Y
2026648621,2018-07-08 17:54:22,2018-07-06 09:00:00,,Tennessee,No Subject Provided,Y
7312131940,2018-07-08 17:54:38,2018-07-05 12:42:00,Newnan,Georgia,Medical  & prescriptions,Y
3174344147,2018-07-08 17:54:39,2018-07-02 15:44:00,,Indiana,Dropped call or no message,Y
8133214005,2018-07-08 17:54:49,2017-06-26 15:34:00,San Diego,California,Other,N
8133214005,2018-07-08 17:54:58,2017-06-26 15:34:00,San Diego,California,Other,N
,2018-07-08 17:54:58,2018-07-08 11:03:00,Sherman Oaks,California,Home improvement  & cleaning,N
8445268298,2018-07-08 17:55:01,2018-07-02 03:00:00,,Tennessee,No Subject Provided,Y
8433217389,2018-07-08 17:55:13,2018-07-08 17:34:00,,South Carolina,No Subject Provided,N
5594261277,2018-07-08 17:55:26,2018-07-08 12:13:00,Oakdale,California,No Subject Provided,Y
3174344147,2018-07-08 17:55:41,2018-06-29 14:57:00,,Indiana,Dropped call or no message,Y
6789462240,2018-07-08 17:55:43,2018-07-08 16:10:00,,Georgia,No Subject Provided,N
6508881413,2018-07-08 17:55:51,2018-07-07 14:49:00,San Bruno,California,Home improvement  & cleaning,Y
5628760180,2018-07-08 17:55:54,2018-07-06 18:31:00,garden grove,California,Dropped call or no message,Y
8105805670,2018-07-08 17:56:33,2018-07-08 17:52:00,,Michigan,No Subject Provided,
3127779190,2018-07-08 17:56:11,2018-07-03 12:25:00,Elizabethton,Tennessee,Dropped call or no message,Y
3252154316,2018-07-08 17:56:19,2018-07-03 10:13:00,Newnan,Georgia,Medical  & prescriptions,Y
7729258634,2018-07-08 17:56:43,2018-07-07 08:58:00,Boca Raton,Florida,No Subject Provided,Y
