Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2018-04-22 19:01:38,2018-04-22 06:57:00,Carmel,Indiana,Other,Y
9802361346,2018-04-22 19:02:24,2018-04-22 18:27:00,Southern Pines,North Carolina,Other,Y
5202149851,2018-04-22 19:02:36,2018-04-22 15:00:00,Peoria,Arizona,Dropped call or no message,N
7144087672,2018-04-22 19:02:39,2018-04-22 15:35:00,Fountain Valley,California,No Subject Provided,N
7069108307,2018-04-22 19:02:43,2018-04-18 09:49:00,Grovetown,Georgia,Dropped call or no message,N
2182287022,2018-04-22 19:03:03,2018-04-21 19:15:00,Duluth,Minnesota,No Subject Provided,Y
2122444965,2018-04-22 19:03:26,2018-04-22 15:46:00,Falmouth,Massachusetts,No Subject Provided,Y
3608365631,2018-04-22 19:03:48,2018-04-07 14:29:00,,Washington,"Energy, solar,  & utilities",Y
9178212613,2018-04-22 19:03:57,2018-04-22 14:00:00,Beaverton,Oregon,Other,Y
4759880501,2018-04-22 19:04:08,2018-04-21 08:53:00,,Connecticut,No Subject Provided,N
6093185511,2018-04-22 19:04:21,2018-04-21 10:54:00,Camden,North Carolina,No Subject Provided,N
4805008923,2018-04-22 19:04:40,2018-04-22 15:03:00,phx,Arizona,No Subject Provided,Y
6072105293,2018-04-22 19:04:58,2018-04-22 18:55:00,,New York,No Subject Provided,N
9738540915,2018-04-22 19:05:56,2018-04-22 15:15:00,philadelphia,Pennsylvania,Other,Y
8002986359,2018-04-22 19:06:17,2018-04-21 10:05:00,Lumberton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178761681,2018-04-22 19:06:20,2017-09-08 15:49:00,Falmouth,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6077399511,2018-04-22 19:06:38,2018-04-21 10:21:00,,New York,No Subject Provided,N
2034098737,2018-04-22 19:06:41,2018-04-19 20:43:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5202149851,2018-04-22 19:07:10,2018-04-22 15:27:00,Glendale,Arizona,No Subject Provided,Y
5136961920,2018-04-22 19:07:12,2018-04-22 18:57:00,Camden,North Carolina,Other,N
7705026247,2018-04-22 19:07:41,2018-04-22 18:38:00,,Georgia,Dropped call or no message,N
8559637237,2018-04-22 19:08:11,2018-04-20 11:25:00,Boulder,Colorado,Dropped call or no message,Y
7243591621,2018-04-22 19:09:00,2018-04-22 19:01:00,,Pennsylvania,No Subject Provided,N
4158515292,2018-04-22 19:08:44,2018-04-22 16:00:00,norht las vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
2012587995,2018-04-22 19:09:20,2018-04-22 19:06:00,,New Jersey,Medical  & prescriptions,N
8472877807,2018-04-22 19:09:40,2018-04-20 16:00:00,Boulder,Colorado,Dropped call or no message,Y
2122449610,2018-04-22 19:09:58,2018-04-15 12:53:00,Falmouth,Massachusetts,No Subject Provided,Y
7024031449,2018-04-22 19:10:13,2018-04-22 15:57:00,,Oregon,No Subject Provided,Y
3058914790,2018-04-22 19:10:25,2018-04-21 13:35:00,North Miami,Florida,Vacation  & timeshares,N
7192591897,2018-04-22 19:10:57,2018-04-21 09:38:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3524054022,2018-04-22 19:11:14,2018-04-22 19:06:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028641944,2018-04-22 19:11:17,2018-04-22 16:06:00,Surprise,Arizona,Dropped call or no message,N
3044047123,2018-04-22 19:11:24,2018-04-20 13:54:00,,West Virginia,Dropped call or no message,N
2126953897,2018-04-22 19:11:31,2018-04-04 11:38:00,Falmouth,Massachusetts,No Subject Provided,Y
7192397683,2018-04-22 19:11:51,2018-04-20 09:11:00,Huntington Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
2028641944,2018-04-22 19:12:09,2018-04-22 16:02:00,GLENDALE,Arizona,Dropped call or no message,N
4403745726,2018-04-22 19:12:18,2018-04-22 17:09:00,,Ohio,No Subject Provided,N
3036479241,2018-04-22 19:12:31,2018-04-22 16:49:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9177437745,2018-04-22 19:13:22,2018-03-26 11:05:00,Falmouth,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202149851,2018-04-22 19:13:43,2018-04-22 14:34:00,Surprise,Arizona,Other,Y
8083761795,2018-04-22 19:13:53,2018-04-18 17:15:00,Grovetown,Georgia,Dropped call or no message,N
4783877410,2018-04-22 19:13:54,2018-04-22 19:02:00,Gray,Georgia,No Subject Provided,N
4159376404,2018-04-22 19:14:53,2018-04-20 10:14:00,sf,California,Dropped call or no message,Y
2232222306,2018-04-22 19:15:02,2018-04-22 18:19:00,,Pennsylvania,Dropped call or no message,N
2182287032,2018-04-22 19:15:30,2018-04-22 18:09:00,,Minnesota,No Subject Provided,N
4198845913,2018-04-22 19:15:15,2018-04-22 14:25:00,,Ohio,Vacation  & timeshares,N
9499459023,2018-04-22 19:16:33,2018-04-02 10:27:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
5713491232,2018-04-22 19:16:34,2018-04-22 15:09:00,Scottsdale,Arizona,No Subject Provided,N
4158591654,2018-04-22 19:17:33,2018-04-20 06:46:00,sf,California,Dropped call or no message,Y
7705026247,2018-04-22 19:17:41,2018-04-22 18:39:00,Griffin,Georgia,Other,Y
3027860004,2018-04-22 19:17:59,2018-04-22 18:40:00,Somerset,Pennsylvania,Other,N
,2018-04-22 19:18:18,2018-04-19 15:33:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158555649,2018-04-22 19:18:50,2018-04-22 16:10:00,,Washington,Other,Y
4017198925,2018-04-22 19:19:25,2018-04-22 17:42:00,Providence,Rhode Island,Dropped call or no message,N
4259033294,2018-04-22 19:19:26,2018-04-22 15:58:00,,Washington,No Subject Provided,Y
,2018-04-22 19:19:30,2018-04-18 17:15:00,Grovetown,Georgia,Dropped call or no message,N
8162782610,2018-04-22 19:20:14,2018-04-22 15:59:00,Liberty,Missouri,Other,N
6142127539,2018-04-22 19:20:17,2018-04-21 09:57:00,Loveland,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097724357,2018-04-22 19:20:31,2018-04-21 17:29:00,Hasbrouck Heights,New Jersey,No Subject Provided,N
3103599981,2018-04-22 19:20:35,2018-04-22 19:14:00,saint petersburg,Florida,No Subject Provided,Y
8052040559,2018-04-22 19:22:08,2018-04-20 13:35:00,,California,No Subject Provided,Y
5153617659,2018-04-22 19:22:09,2018-04-22 18:23:00,,North Carolina,No Subject Provided,N
8082785457,2018-04-22 19:22:26,2018-04-18 18:00:00,Grovetown,Georgia,Dropped call or no message,N
6023002038,2018-04-22 19:22:28,2018-04-08 09:23:00,,New Hampshire,Vacation  & timeshares,Y
8002108025,2018-04-22 19:22:31,2018-04-22 19:12:00,,Virginia,No Subject Provided,Y
5202149851,2018-04-22 19:22:40,2018-04-22 03:51:00,Sun City,Arizona,Other,Y
6098422708,2018-04-22 19:24:48,2018-04-22 19:22:00,,New Jersey,No Subject Provided,N
8002882020,2018-04-22 19:23:50,2018-04-22 17:32:00,Sioux Falls,South Dakota,Warranties  & protection plans,Y
4158525369,2018-04-22 19:24:00,2018-04-22 15:36:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",N
7027661863,2018-04-22 19:24:32,2018-04-21 12:17:00,Knoxville,Tennessee,Vacation  & timeshares,Y
8335395594,2018-04-22 19:25:03,2018-04-12 11:11:00,,Hawaii,Other,Y
7066640502,2018-04-22 19:25:43,2018-04-18 12:28:00,Grovetown,Georgia,Dropped call or no message,N
4017198925,2018-04-22 19:25:44,2018-04-22 19:22:00,Exeter,Rhode Island,Dropped call or no message,Y
7027661861,2018-04-22 19:25:46,2018-04-22 18:13:00,Knoxville,Nevada,Vacation  & timeshares,Y
8083761795,2018-04-22 19:27:27,2018-04-18 00:43:00,Grovetown,Georgia,Dropped call or no message,N
5164993045,2018-04-22 19:27:41,2018-04-03 11:21:00,,California,Other,Y
7164527214,2018-04-22 19:28:32,2018-04-10 15:40:00,Victoria,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008910844,2018-04-22 19:29:12,2018-04-19 22:30:00,Huntsville,Alabama,Medical  & prescriptions,Y
6262059619,2018-04-22 19:29:12,2018-04-19 12:40:00,Grovetown,Georgia,Dropped call or no message,N
5202149851,2018-04-22 19:29:23,2018-04-22 16:15:00,Goodyear,Arizona,Other,Y
4152421973,2018-04-22 19:29:58,2018-04-22 16:19:00,,California,Dropped call or no message,N
9163589130,2018-04-22 19:30:10,2018-04-19 16:00:00,,California,Other,Y
7086811038,2018-04-22 19:30:59,2018-04-22 17:29:00,,Illinois,No Subject Provided,N
5102108176,2018-04-22 19:30:42,2018-04-22 16:25:00,,California,No Subject Provided,N
2546470337,2018-04-22 19:30:43,2018-04-21 13:30:00,Abilene,Texas,Dropped call or no message,N
7692426024,2018-04-22 19:30:52,2018-04-18 16:25:00,Victoria,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075732050,2018-04-22 19:31:06,2018-04-22 19:29:00,,Maine,Dropped call or no message,N
7022218826,2018-04-22 19:31:20,2018-04-22 13:47:00,Kent,Washington,Computer  & technical support,N
2125158720,2018-04-22 19:31:26,2018-04-18 10:09:00,Grovetown,Georgia,Dropped call or no message,N
7067697311,2018-04-22 19:31:33,2018-04-22 10:05:00,Spring Hill,Florida,Dropped call or no message,N
4123143870,2018-04-22 19:32:31,2018-04-22 16:25:00,Damascus,Oregon,No Subject Provided,N
2122935492,2018-04-22 19:32:49,2018-04-19 19:51:00,Grovetown,Georgia,Dropped call or no message,N
8764046032,2018-04-22 19:32:57,2018-04-22 18:19:00,,Pennsylvania,Dropped call or no message,N
7022218826,2018-04-22 19:33:07,2018-04-22 14:30:00,Kent,Washington,Computer  & technical support,N
4436400080,2018-04-22 19:33:25,2018-04-21 10:29:00,,California,Other,Y
8338010009,2018-04-22 19:33:26,2018-04-12 13:24:00,Victoria,Texas,Computer  & technical support,Y
5202825351,2018-04-22 19:33:37,2018-04-22 16:30:00,Scottsdale,Arizona,Other,N
8002858585,2018-04-22 19:34:40,2018-04-21 12:51:00,Grovetown,Georgia,Dropped call or no message,N
3237921167,2018-04-22 19:34:52,2018-04-16 09:36:00,,California,No Subject Provided,Y
8338010009,2018-04-22 19:35:07,2018-04-13 13:30:00,Victoria,Texas,Computer  & technical support,Y
8605404494,2018-04-22 19:35:44,2018-04-22 17:03:00,,Connecticut,No Subject Provided,N
3109915440,2018-04-22 19:35:37,2018-04-18 12:40:00,,California,No Subject Provided,Y
2315332925,2018-04-22 19:36:57,2018-04-22 18:21:00,,Michigan,No Subject Provided,N
6782081078,2018-04-22 19:35:58,2018-04-22 18:20:00,,Texas,No Subject Provided,Y
4152315231,2018-04-22 19:36:27,2018-04-19 11:00:00,,California,No Subject Provided,Y
5133011860,2018-04-22 19:37:14,2018-04-22 19:18:00,,Connecticut,No Subject Provided,N
4075055375,2018-04-22 19:36:47,2018-04-16 11:07:00,VAN BUREN,Arkansas,Dropped call or no message,N
5123593241,2018-04-22 19:37:00,2018-04-22 18:25:00,Spicewood,Texas,Dropped call or no message,Y
8182211779,2018-04-22 19:37:10,2018-04-19 18:33:00,,California,No Subject Provided,Y
8174872319,2018-04-22 19:37:28,2018-04-19 12:38:00,,Texas,No Subject Provided,Y
8709120180,2018-04-22 19:37:56,2018-04-16 12:13:00,VAN BUREN,Arkansas,Dropped call or no message,N
,2018-04-22 19:38:27,2018-04-22 19:28:00,,New York,No Subject Provided,Y
2397004545,2018-04-22 19:38:46,2018-04-22 16:49:00,,Florida,Home improvement  & cleaning,Y
9177281137,2018-04-22 19:38:56,2018-04-22 18:47:00,New York,New York,No Subject Provided,N
8703455901,2018-04-22 19:38:57,2018-04-16 18:41:00,VAN BUREN,Arkansas,Dropped call or no message,N
7734669131,2018-04-22 19:39:17,2018-04-22 12:32:00,,Illinois,Other,N
8595867544,2018-04-22 19:39:39,2018-04-22 19:33:00,Burlington,Kentucky,Dropped call or no message,Y
5416214014,2018-04-22 19:39:48,2018-04-21 00:00:00,,Oregon,No Subject Provided,Y
8133669800,2018-04-22 19:39:57,2018-04-21 12:58:00,HELENA,Montana,Medical  & prescriptions,Y
5014048983,2018-04-22 19:40:03,2018-04-16 18:58:00,VAN BUREN,Arkansas,Dropped call or no message,N
2313575885,2018-04-22 19:40:11,2018-04-22 16:22:00,Petiskey,Michigan,"Calls pretending to be government, businesses, or family and friends",N
7732503336,2018-04-22 19:40:41,2018-04-21 15:03:00,,Illinois,Other,N
8133669800,2018-04-22 19:40:43,2018-04-21 12:59:00,HELENA,Montana,Medical  & prescriptions,Y
4436400080,2018-04-22 19:41:02,2018-04-22 19:38:00,,Florida,Work from home  & other ways to make money,Y
5012088053,2018-04-22 19:41:08,2018-04-17 10:38:00,VAN BUREN,Arkansas,Dropped call or no message,N
5412620127,2018-04-22 19:41:16,2018-04-21 12:14:00,,Oregon,No Subject Provided,Y
6572106133,2018-04-22 19:41:20,2018-04-22 15:25:00,Fountain Valle,California,No Subject Provided,Y
4025780677,2018-04-22 19:41:27,2018-04-22 16:05:00,HELENA,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
20015354071,2018-04-22 19:41:31,2018-04-22 19:31:00,Bayonne,New Jersey,No Subject Provided,Y
4794744313,2018-04-22 19:42:21,2018-04-17 16:07:00,VAN BUREN,Arkansas,Dropped call or no message,N
8886498882,2018-04-22 19:42:34,2018-04-04 15:02:00,Morganville,New Jersey,Home improvement  & cleaning,N
9737861030,2018-04-22 19:42:51,2018-04-22 12:34:00,Bayonne,New Jersey,No Subject Provided,Y
6027866799,2018-04-22 19:43:00,2018-04-21 17:54:00,Surprise,Arizona,No Subject Provided,N
3194507075,2018-04-22 19:43:22,2018-04-22 18:34:00,Ankeny,Iowa,No Subject Provided,N
5012449125,2018-04-22 19:43:31,2018-04-17 18:38:00,VAN BUREN,Arkansas,Dropped call or no message,N
2152595964,2018-04-22 19:43:41,2018-04-22 14:33:00,Denver,Colorado,Dropped call or no message,N
4436400080,2018-04-22 19:43:44,2018-04-22 19:39:00,Syracuse,New York,Dropped call or no message,N
7864950492,2018-04-22 19:43:44,2018-04-21 10:48:00,,Oregon,Other,N
2019172386,2018-04-22 19:43:58,2018-04-22 11:50:00,Bayonne,New Jersey,No Subject Provided,Y
3023518495,2018-04-22 19:44:29,2018-03-22 08:39:00,Wilmington,Delaware,No Subject Provided,N
5102484247,2018-04-22 19:44:36,2018-04-08 05:23:00,,Texas,No Subject Provided,Y
4794012116,2018-04-22 19:44:40,2018-04-18 16:28:00,VAN BUREN,Arkansas,Dropped call or no message,N
8182373582,2018-04-22 19:44:52,2018-04-22 13:55:00,,California,No Subject Provided,Y
2013519424,2018-04-22 19:45:03,2018-04-20 17:02:00,Bayonne,New Jersey,No Subject Provided,Y
3164440503,2018-04-22 19:45:45,2018-04-18 17:23:00,VAN BUREN,Arkansas,Dropped call or no message,N
8888685142,2018-04-22 19:45:57,2018-04-02 10:03:00,Morganville,New Jersey,Other,N
8003591453,2018-04-22 19:46:13,2018-04-20 16:17:00,,New Jersey,Warranties  & protection plans,Y
3026587549,2018-04-22 19:46:16,2018-04-18 12:15:00,Wilmington,Delaware,No Subject Provided,N
8183092817,2018-04-22 19:46:27,2018-04-21 15:11:00,,California,No Subject Provided,Y
2013519424,2018-04-22 19:46:36,2018-04-20 16:24:00,Bayonne,New Jersey,No Subject Provided,Y
7578955681,2018-04-22 19:46:54,2018-04-22 19:45:00,,Virginia,Charities,N
7733533547,2018-04-22 19:47:00,2018-04-19 18:47:00,,Illinois,Other,N
5012449125,2018-04-22 19:47:07,2018-04-18 17:50:00,VAN BUREN,Arkansas,Dropped call or no message,N
,2018-04-22 19:47:09,2018-04-22 18:15:00,,Minnesota,No Subject Provided,Y
8182644610,2018-04-22 19:47:17,2018-04-19 17:08:00,,California,No Subject Provided,Y
2027004545,2018-04-22 19:47:36,2018-04-22 13:06:00,,Virginia,Home improvement  & cleaning,Y
7169880747,2018-04-22 19:47:50,2018-04-22 19:42:00,orchard park,New York,Dropped call or no message,Y
2013519424,2018-04-22 19:48:03,2018-04-20 15:16:00,Bayonne,New Jersey,No Subject Provided,Y
4085981721,2018-04-22 19:48:13,2018-04-22 19:42:00,,Massachusetts,No Subject Provided,Y
8005191823,2018-04-22 19:49:30,2018-04-22 18:44:00,,New Jersey,No Subject Provided,N
4256789572,2018-04-22 19:48:15,2018-04-22 16:39:00,Issaquah,Washington,Vacation  & timeshares,Y
5102484247,2018-04-22 19:48:20,2018-04-22 18:43:00,Adkins,Texas,Computer  & technical support,Y
7033399873,2018-04-22 19:48:33,2018-04-22 13:13:00,,Virginia,Vacation  & timeshares,Y
7738879946,2018-04-22 19:48:37,2018-04-17 15:35:00,,Illinois,No Subject Provided,N
8188891889,2018-04-22 19:48:59,2018-04-19 17:05:00,,California,No Subject Provided,Y
7323971016,2018-04-22 19:49:09,2018-04-10 11:04:00,Morganville,New Jersey,Home improvement  & cleaning,N
7169880747,2018-04-22 19:50:02,2018-04-22 18:37:00,Lackawanna,New York,Dropped call or no message,N
7733499509,2018-04-22 19:50:03,2018-04-13 12:14:00,,Illinois,No Subject Provided,N
2812040500,2018-04-22 19:50:14,2018-04-22 12:47:00,pangburn,Arkansas,Computer  & technical support,Y
8185325583,2018-04-22 19:50:44,2018-04-19 15:41:00,,California,No Subject Provided,Y
8174517988,2018-04-22 19:50:59,2018-04-19 11:35:00,VAN BUREN,Arkansas,Other,N
7738872849,2018-04-22 19:51:25,2018-04-10 12:13:00,,Illinois,No Subject Provided,N
3233005826,2018-04-22 19:51:48,2018-03-21 13:41:00,Wilmington,Delaware,No Subject Provided,N
8189606114,2018-04-22 19:52:14,2018-04-19 13:24:00,,California,No Subject Provided,Y
8002882020,2018-04-22 19:52:25,2018-04-22 18:45:00,Fargo,North Dakota,Computer  & technical support,Y
5712812354,2018-04-22 19:52:55,2018-04-22 17:37:00,Clinton Township,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075732050,2018-04-22 19:52:57,2018-04-22 19:21:00,portland,Maine,No Subject Provided,N
9092450598,2018-04-22 19:53:02,2018-04-19 12:28:00,,California,No Subject Provided,Y
8883221122,2018-04-22 19:53:06,2018-04-07 12:22:00,,Illinois,No Subject Provided,N
4158545472,2018-04-22 19:53:39,2018-04-22 16:45:00,,Washington,No Subject Provided,Y
2812040500,2018-04-22 19:54:04,2018-04-22 15:28:00,pangburn,Arkansas,Computer  & technical support,Y
8189855643,2018-04-22 19:54:05,2018-04-18 12:56:00,,California,No Subject Provided,Y
3027523926,2018-04-22 19:54:13,2018-03-29 14:19:00,Wilmington,Delaware,No Subject Provided,N
8174517988,2018-04-22 19:54:37,2018-04-19 15:02:00,VAN BUREN,Arkansas,Other,N
2093241500,2018-04-22 19:55:01,2018-04-22 18:24:00,Cold Spring,Minnesota,No Subject Provided,Y
8443351062,2018-04-22 19:55:33,2018-04-22 16:52:00,Issaquah,Washington,Computer  & technical support,Y
8183492475,2018-04-22 19:55:39,2018-04-18 12:40:00,,California,No Subject Provided,Y
8002882020,2018-04-22 19:55:48,2018-04-22 18:52:00,Jackson,Mississippi,Computer  & technical support,Y
5012619497,2018-04-22 19:55:51,2018-04-19 16:44:00,VAN BUREN,Arkansas,Dropped call or no message,N
3104213720,2018-04-22 19:56:06,2018-04-22 17:36:00,Cold Spring,Minnesota,No Subject Provided,Y
8182211578,2018-04-22 19:56:25,2018-04-17 16:02:00,,California,No Subject Provided,Y
7738872461,2018-04-22 19:56:32,2018-04-04 13:37:00,,Illinois,Dropped call or no message,N
6309688502,2018-04-22 19:56:42,2018-04-22 18:57:00,,Illinois,Other,Y
3236179800,2018-04-22 19:56:51,2018-04-22 16:55:00,Cold Spring,Minnesota,No Subject Provided,Y
4794747890,2018-04-22 19:57:04,2018-04-19 17:56:00,VAN BUREN,Arkansas,Dropped call or no message,N
8009452000,2018-04-22 19:57:17,2018-04-20 11:57:00,charlotte,Michigan,No Subject Provided,Y
8189855643,2018-04-22 19:57:23,2018-04-17 14:20:00,,California,No Subject Provided,Y
4242393880,2018-04-22 19:57:31,2018-04-22 04:16:00,Cold Spring,Minnesota,No Subject Provided,Y
2158623259,2018-04-22 19:57:56,2018-04-22 17:21:00,New Hope,Pennsylvania,No Subject Provided,Y
9492551500,2018-04-22 19:58:13,2018-04-22 15:33:00,Cold Spring,Minnesota,No Subject Provided,Y
8002882020,2018-04-22 19:58:14,2018-04-19 18:54:00,VAN BUREN,Arkansas,Dropped call or no message,N
8189606114,2018-04-22 19:58:23,2018-04-17 12:41:00,,California,No Subject Provided,Y
3123925826,2018-04-22 19:58:26,2018-04-20 11:06:00,Wilmington,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582245572,2018-04-22 19:58:44,2018-04-20 13:23:00,Davis,California,"Calls pretending to be government, businesses, or family and friends",Y
5592443400,2018-04-22 19:58:54,2018-04-22 14:50:00,Cold Spring,Minnesota,No Subject Provided,Y
2812040500,2018-04-22 19:58:59,2018-04-22 15:27:00,pangburn,Arkansas,Computer  & technical support,Y
8002882020,2018-04-22 19:59:17,2018-04-22 00:00:00,fargo,North Dakota,Computer  & technical support,Y
4436400080,2018-04-22 19:59:18,2018-04-22 19:48:00,danville,Virginia,Other,Y
4404721022,2018-04-22 19:59:29,2018-04-22 19:53:00,BROOKLYN,Ohio,Charities,N
6302372160,2018-04-22 19:59:35,2018-04-22 12:42:00,Cold Spring,Minnesota,No Subject Provided,Y
8182644610,2018-04-22 19:59:35,2018-04-19 17:08:00,,California,No Subject Provided,Y
5123416209,2018-04-22 19:59:41,2018-04-22 18:53:00,Round Rock,Texas,"Energy, solar,  & utilities",N
6309683708,2018-04-22 19:59:45,2018-04-19 14:09:00,,Illinois,No Subject Provided,N
2134570323,2018-04-22 19:59:47,2018-04-22 18:51:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
4436400080,2018-04-22 19:59:57,2018-04-22 19:37:00,,Maryland,No Subject Provided,Y
7738879612,2018-04-22 20:00:12,2018-03-27 11:44:00,,Illinois,Dropped call or no message,N
7144246331,2018-04-22 20:00:16,2018-04-22 12:14:00,Cold Spring,Minnesota,No Subject Provided,Y
8185028310,2018-04-22 20:00:25,2018-04-22 18:50:00,,Texas,Other,N
3022133057,2018-04-22 20:00:43,2018-04-17 13:10:00,Wilmington,Delaware,No Subject Provided,N
8189855643,2018-04-22 20:01:08,2018-04-16 17:33:00,,California,No Subject Provided,Y
8174517988,2018-04-22 20:01:18,2018-04-20 10:12:00,VAN BUREN,Arkansas,Other,N
7549007534,2018-04-22 20:01:32,2018-04-21 13:21:00,New Hope,Pennsylvania,No Subject Provided,Y
,2018-04-22 20:01:52,2018-04-20 16:18:00,danville,Virginia,Dropped call or no message,N
9658995868,2018-04-22 20:01:53,2018-04-18 10:52:00,,Illinois,No Subject Provided,N
8182373582,2018-04-22 20:01:54,2018-04-16 09:43:00,,California,No Subject Provided,Y
5202149851,2018-04-22 20:02:08,2018-04-22 15:01:00,Surprise,Arizona,Dropped call or no message,Y
5202149851,2018-04-22 20:02:16,2018-04-22 17:00:00,Surprise,Arizona,No Subject Provided,Y
4805710201,2018-04-22 20:02:17,2018-04-22 04:53:00,Scottsdale,Arizona,No Subject Provided,Y
4436226122,2018-04-22 20:02:38,2018-04-19 17:34:00,,Maryland,No Subject Provided,Y
3102328461,2018-04-22 20:03:08,2018-04-13 12:20:00,,California,No Subject Provided,Y
8323073602,2018-04-22 20:03:34,2018-04-19 17:19:00,,Maryland,No Subject Provided,Y
3032808689,2018-04-22 20:03:51,2018-04-21 12:28:00,New Hope,Pennsylvania,No Subject Provided,Y
8182644610,2018-04-22 20:04:16,2018-04-13 10:47:00,,California,No Subject Provided,Y
6305198732,2018-04-22 20:04:19,2018-04-16 17:15:00,,Illinois,No Subject Provided,N
2182287032,2018-04-22 20:04:59,2018-04-22 16:00:00,,Minnesota,No Subject Provided,Y
7738879946,2018-04-22 20:05:12,2018-04-17 15:35:00,,Illinois,Dropped call or no message,N
9567828494,2018-04-22 20:05:16,2018-04-22 12:22:00,San Antonio,Texas,No Subject Provided,Y
8668178777,2018-04-22 20:05:39,2018-04-20 19:18:00,New Hope,Pennsylvania,No Subject Provided,Y
3103599981,2018-04-22 20:05:44,2018-04-22 20:02:00,Mountain top,Pennsylvania,Work from home  & other ways to make money,Y
6123271162,2018-04-22 20:06:02,2018-04-20 07:22:00,golden valley,Minnesota,Dropped call or no message,N
9177281137,2018-04-22 20:06:10,2018-04-22 19:56:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
8054979481,2018-04-22 20:06:17,2018-04-13 09:17:00,,California,No Subject Provided,Y
2182100275,2018-04-22 20:06:35,2018-04-21 13:00:00,,Minnesota,No Subject Provided,Y
9492024955,2018-04-22 20:07:01,2018-04-22 16:43:00,string:NEWPORT BEACH,California,Dropped call or no message,Y
6263460156,2018-04-22 20:07:41,2018-04-12 18:00:00,,California,No Subject Provided,Y
5703090304,2018-04-22 20:07:50,2018-04-20 14:29:00,New Hope,Pennsylvania,No Subject Provided,Y
2152301299,2018-04-22 20:08:27,2018-04-22 07:45:00,Doylestown,Pennsylvania,Other,Y
8003310500,2018-04-22 20:08:32,2018-04-22 18:56:00,,Texas,Other,Y
5202149851,2018-04-22 20:09:10,2018-04-22 16:40:00,Goodyear,Arizona,Dropped call or no message,N
,2018-04-22 20:09:45,2018-04-22 00:00:00,,Texas,No Subject Provided,Y
2158769071,2018-04-22 20:09:46,2018-04-20 10:38:00,New Hope,Pennsylvania,No Subject Provided,Y
7705026247,2018-04-22 20:10:06,2018-04-22 18:28:00,Saint Marys,Georgia,Dropped call or no message,N
2486215040,2018-04-22 20:10:09,2018-04-22 15:33:00,Nampa,Idaho,Charities,Y
3103599981,2018-04-22 20:10:33,2018-04-22 20:08:00,SAco,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312216980,2018-04-22 20:10:55,2018-04-03 14:04:00,,California,No Subject Provided,N
8554462248,2018-04-22 20:10:59,2018-04-19 14:45:00,Ramsey,Minnesota,Medical  & prescriptions,Y
3608365631,2018-04-22 20:11:42,2018-04-20 18:48:00,Washougal,Washington,Home improvement  & cleaning,Y
2027004544,2018-04-22 20:12:18,2018-04-22 11:16:00,Vienna,Virginia,Home improvement  & cleaning,Y
3608365631,2018-04-22 20:12:43,2018-04-20 18:48:00,Washougal,Washington,Home improvement  & cleaning,Y
8187638368,2018-04-22 20:12:59,2018-04-05 16:36:00,,California,No Subject Provided,Y
8312198764,2018-04-22 20:13:05,2018-04-03 09:31:00,,California,No Subject Provided,N
8312057431,2018-04-22 20:14:45,2018-04-02 10:45:00,,California,No Subject Provided,N
3252678012,2018-04-22 20:14:59,2018-04-04 10:06:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2027004544,2018-04-22 20:15:44,2018-04-22 14:29:00,Vienna,Virginia,Home improvement  & cleaning,Y
6782081078,2018-04-22 20:17:21,2016-04-22 18:54:00,,Virginia,No Subject Provided,Y
8182541070,2018-04-22 20:17:28,2018-04-22 20:14:00,,South Carolina,Computer  & technical support,N
7323694937,2018-04-22 20:17:37,2018-04-10 17:23:00,,New Jersey,No Subject Provided,Y
4242044290,2018-04-22 20:18:08,2018-04-22 16:25:00,Lubbock,Texas,No Subject Provided,Y
2087505203,2018-04-22 20:18:16,2018-04-22 16:16:00,San Jose,California,No Subject Provided,Y
3103599981,2018-04-22 20:18:31,2018-04-22 20:01:00,Buffalo,New York,No Subject Provided,Y
