Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
91670012050,2017-12-11 21:17:13,2017-12-09 00:00:00,gilchrist,Oregon,No Subject Provided,Y
3152765773,2017-12-11 21:17:21,2017-11-14 10:19:00,Watertown,New York,No Subject Provided,N
9103704083,2017-12-11 21:17:34,2017-12-08 15:30:00,Ridgefield,Washington,No Subject Provided,Y
5206133218,2017-12-11 21:18:11,2017-12-11 18:56:00,Sierra Vista,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7034478481,2017-12-11 21:18:20,2017-12-11 18:48:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152811946,2017-12-11 21:18:22,2017-12-05 10:32:00,Franklin,Tennessee,No Subject Provided,Y
8435664816,2017-12-11 21:18:34,2017-12-11 18:54:00,,South Carolina,Medical  & prescriptions,Y
4088375617,2017-12-11 21:18:41,2017-12-11 08:17:00,Fremont,California,No Subject Provided,N
8446818992,2017-12-11 21:18:44,2017-12-11 13:08:00,Lunenburg,Massachusetts,No Subject Provided,Y
5103450410,2017-12-11 21:18:45,2017-12-11 17:56:00,Eureka,California,No Subject Provided,N
8053075156,2017-12-11 21:18:48,2017-12-11 17:58:00,Camarillo,California,Dropped call or no message,Y
3152764796,2017-12-11 21:19:01,2017-11-20 12:28:00,Watertown,New York,No Subject Provided,N
3478924950,2017-12-11 21:19:17,2017-12-11 17:04:00,Alexandria,Virginia,Computer  & technical support,Y
6155851855,2017-12-11 21:19:22,2017-12-04 11:50:00,Franklin,Tennessee,No Subject Provided,Y
8636651187,2017-12-11 21:19:31,2017-12-11 14:57:00,Lakeland,Florida,Other,N
2137908465,2017-12-11 21:19:33,2017-12-10 14:33:00,Camarillo,California,Dropped call or no message,Y
5613067298,2017-12-11 21:19:46,2017-12-11 18:45:00,Coconut Creek,Florida,Other,Y
4088375627,2017-12-11 21:19:49,2017-01-10 06:33:00,Fremont,California,No Subject Provided,N
8182084731,2017-12-11 21:20:11,2017-12-08 11:44:00,Camarillo,California,Dropped call or no message,Y
6193739976,2017-12-11 21:20:15,2017-12-11 13:21:00,,Illinois,Dropped call or no message,N
4806305841,2017-12-11 21:21:28,2017-12-11 19:13:00,,Arizona,No Subject Provided,
6152811922,2017-12-11 21:20:20,2017-12-04 11:14:00,Franklin,Tennessee,No Subject Provided,Y
9094824848,2017-12-11 21:20:23,2017-12-11 11:09:00,,California,No Subject Provided,Y
3152766840,2017-12-11 21:20:30,2017-11-27 15:48:00,Watertown,New York,No Subject Provided,N
9724719911,2017-12-11 21:20:42,2017-12-11 18:06:00,Sherwood,Oregon,No Subject Provided,Y
9098576232,2017-12-11 21:20:53,2017-12-11 05:25:00,Orangevale,California,No Subject Provided,N
4088375617,2017-12-11 21:20:53,2017-12-10 11:58:00,Fremont,California,No Subject Provided,N
8055065660,2017-12-11 21:20:54,2017-12-08 11:24:00,Camarillo,California,Dropped call or no message,Y
2022503664,2017-12-11 21:21:04,2017-12-10 13:30:00,CHESTERTOWN,New York,"Calls pretending to be government, businesses, or family and friends",Y
3053018961,2017-12-11 21:21:16,2017-12-11 20:13:00,new braunfels,Texas,Other,Y
6159534868,2017-12-11 21:21:24,2017-12-01 16:14:00,Franklin,Tennessee,No Subject Provided,Y
5736931579,2017-12-11 21:21:25,2017-12-08 14:49:00,,South Carolina,Medical  & prescriptions,Y
8009452000,2017-12-11 21:21:25,2017-12-11 12:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089165591,2017-12-11 21:21:49,2017-12-10 09:50:00,Fremont,California,No Subject Provided,N
7028389354,2017-12-11 21:21:51,2017-12-11 18:16:00,Los Angeles,California,No Subject Provided,Y
8388627325,2017-12-11 21:21:52,2017-12-11 17:09:00,Orangevale,California,No Subject Provided,N
3152760071,2017-12-11 21:21:55,2017-11-28 17:45:00,Watertown,New York,No Subject Provided,N
7736634965,2017-12-11 21:21:59,2017-12-11 11:20:00,,California,No Subject Provided,Y
9786647103,2017-12-11 21:22:14,2017-12-11 09:33:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183551640,2017-12-11 21:22:27,2017-12-11 16:05:00,,California,Work from home  & other ways to make money,Y
4805669986,2017-12-11 21:22:43,2017-12-11 16:06:00,El Mirage,Arizona,Home improvement  & cleaning,N
6153921776,2017-12-11 21:22:45,2017-12-01 09:54:00,Franklin,Tennessee,No Subject Provided,Y
6505233598,2017-12-11 21:22:49,2017-12-09 16:55:00,Fremont,California,No Subject Provided,N
8185336511,2017-12-11 21:22:54,2017-12-11 10:57:00,,California,No Subject Provided,Y
9032018514,2017-12-11 21:23:05,2017-12-11 09:49:00,,Texas,Dropped call or no message,Y
8008048617,2017-12-11 21:24:06,2017-12-05 12:00:00,,Georgia,No Subject Provided,N
2847942,2017-12-11 21:23:24,2017-12-11 16:55:00,Orangevale,California,No Subject Provided,N
9512489154,2017-12-11 21:23:36,2017-12-11 13:08:00,,California,No Subject Provided,Y
4086374396,2017-12-11 21:23:43,2017-12-09 12:51:00,Fremont,California,No Subject Provided,N
2394059006,2017-12-11 21:24:56,2017-12-11 18:31:00,,Florida,No Subject Provided,
4845199839,2017-12-11 21:23:57,2017-12-11 15:56:00,Los Angeles,California,No Subject Provided,Y
6159534833,2017-12-11 21:24:03,2017-11-30 11:57:00,Franklin,Tennessee,No Subject Provided,Y
5078727290,2017-12-11 21:24:21,2017-12-11 20:14:00,shoreview,Minnesota,Charities,N
8002515850,2017-12-11 21:24:23,2017-12-11 00:19:00,,Colorado,Dropped call or no message,Y
7736634965,2017-12-11 21:24:35,2017-12-11 11:40:00,Orangevale,California,No Subject Provided,N
3107213962,2017-12-11 21:24:36,2017-12-11 18:17:00,Los Angeles,California,Other,Y
4234745478,2017-12-11 21:24:40,2017-12-11 17:50:00,Elizabethton,Tennessee,Medical  & prescriptions,Y
4106489114,2017-12-11 21:24:42,2017-12-11 14:35:00,,Maryland,Vacation  & timeshares,Y
7608766486,2017-12-11 21:24:51,2017-12-11 18:20:00,Encinitas,California,"Energy, solar,  & utilities",N
6506420657,2017-12-11 21:24:53,2017-12-09 10:43:00,Fremont,California,No Subject Provided,N
4122756602,2017-12-11 21:24:55,2017-12-05 13:21:00,,Pennsylvania,"Energy, solar,  & utilities",Y
9098231437,2017-12-11 21:25:10,2017-12-11 14:02:00,,California,No Subject Provided,Y
4847547663,2017-12-11 21:26:11,2017-12-11 00:00:00,,New York,No Subject Provided,N
8885467923,2017-12-11 21:25:15,2017-12-11 10:38:00,Northglenn,Colorado,Computer  & technical support,Y
6153921765,2017-12-11 21:25:16,2017-11-29 15:56:00,Franklin,Tennessee,No Subject Provided,Y
5302140606,2017-12-11 21:25:16,2017-12-11 18:18:00,Chico,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822673320,2017-12-11 21:25:18,2017-12-11 10:41:00,,Texas,Other,N
8175470270,2017-12-11 21:25:24,2017-12-11 21:20:00,McLean,Virginia,"Lotteries, prizes  & sweepstakes",Y
9032018514,2017-12-11 21:25:26,2017-12-11 09:49:00,Texarkana,Texas,Dropped call or no message,Y
6188307426,2017-12-11 21:25:32,2017-12-11 18:47:00,Glen Carbon,Illinois,Warranties  & protection plans,Y
8338627325,2017-12-11 21:25:50,2017-12-11 09:47:00,Orangevale,California,No Subject Provided,N
4124400630,2017-12-11 21:26:04,2017-12-05 13:21:00,,Pennsylvania,"Energy, solar,  & utilities",Y
7028481753,2017-12-11 21:26:06,2017-12-11 15:51:00,Los Angeles,California,No Subject Provided,Y
7572339146,2017-12-11 21:26:58,2017-12-11 20:45:00,,Maryland,No Subject Provided,
9083674738,2017-12-11 21:26:15,2017-12-11 18:57:00,Lewistown,Pennsylvania,"Energy, solar,  & utilities",Y
6027300749,2017-12-11 21:26:16,2017-12-11 18:46:00,paradise valley,Arizona,Other,N
5419217750,2017-12-11 21:26:26,2017-12-11 18:09:00,Cottage Grove,Oregon,Vacation  & timeshares,Y
9098001934,2017-12-11 21:26:27,2017-12-11 15:28:00,,California,No Subject Provided,Y
7147076170,2017-12-11 21:26:33,2017-12-11 19:00:00,,Colorado,No Subject Provided,Y
5419707039,2017-12-11 21:26:37,2017-12-11 12:35:00,,Texas,Other,Y
6159534789,2017-12-11 21:26:50,2017-11-29 12:13:00,Franklin,Tennessee,No Subject Provided,Y
9138934317,2017-12-11 21:26:56,2017-12-11 17:42:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4087122011,2017-12-11 21:26:57,2017-12-11 17:32:00,Pinole,California,No Subject Provided,Y
4154574188,2017-12-11 21:27:24,2017-12-11 13:34:00,,California,Medical  & prescriptions,Y
8432647029,2017-12-11 21:27:25,2017-12-11 15:54:00,Summerville,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8885467923,2017-12-11 21:27:29,2017-12-11 14:26:00,Northglenn,Colorado,Computer  & technical support,Y
9034863493,2017-12-11 21:27:48,2017-12-11 13:04:00,Texarkana,Texas,Dropped call or no message,Y
8143478591,2017-12-11 21:27:55,2017-12-11 14:16:00,,Pennsylvania,"Energy, solar,  & utilities",Y
4042209772,2017-12-11 21:27:58,2017-12-11 17:24:00,Vallejo,California,No Subject Provided,Y
6155416444,2017-12-11 21:28:03,2017-11-29 09:56:00,Franklin,Tennessee,No Subject Provided,Y
7864950354,2017-12-11 21:28:06,2017-12-11 18:27:00,,California,Vacation  & timeshares,Y
4355350204,2017-12-11 21:28:14,2017-12-11 19:23:00,Sandy,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709522143,2017-12-11 21:29:31,2017-12-08 18:21:00,,Georgia,No Subject Provided,N
8572142815,2017-12-11 21:28:59,2017-12-11 21:02:00,,Massachusetts,No Subject Provided,Y
6152405885,2017-12-11 21:29:00,2017-11-28 10:08:00,Franklin,Tennessee,No Subject Provided,Y
6142022994,2017-12-11 21:29:30,2017-12-11 21:26:00,,Ohio,Vacation  & timeshares,Y
8438177982,2017-12-11 21:29:47,2017-12-11 16:03:00,Summerville,South Carolina,Medical  & prescriptions,Y
8568749001,2017-12-11 21:29:49,2017-12-11 21:13:00,,Ohio,Medical  & prescriptions,N
2763567802,2017-12-11 21:30:03,2017-12-11 21:01:00,Blountville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322267567,2017-12-11 21:30:04,2017-12-11 17:47:00,,New Jersey,Home improvement  & cleaning,Y
6152650110,2017-12-11 21:30:05,2017-11-27 15:36:00,Franklin,Tennessee,No Subject Provided,Y
4052561517,2017-12-11 21:30:29,2017-12-11 19:57:00,Monroe,Louisiana,No Subject Provided,N
6155853474,2017-12-11 21:31:20,2017-11-25 10:23:00,Franklin,Tennessee,No Subject Provided,Y
2169735693,2017-12-11 21:31:34,2017-12-11 19:53:00,Senoia,Georgia,No Subject Provided,N
2064011007,2017-12-11 21:31:40,2017-12-11 21:29:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
139274867357,2017-12-11 21:31:41,2017-12-11 21:06:00,Dublin,Ohio,Dropped call or no message,N
2063971482,2017-12-11 21:31:50,2017-12-11 06:30:00,Bellevue,Washington,No Subject Provided,N
4089303727,2017-12-11 21:31:56,2017-12-06 14:12:00,San Jose,California,Vacation  & timeshares,Y
3105041871,2017-12-11 21:31:56,2017-12-11 18:20:00,Torrance,California,No Subject Provided,Y
9149487341,2017-12-11 21:32:07,2017-12-11 16:29:00,Valhalla,New York,No Subject Provided,Y
7608755271,2017-12-11 21:32:15,2017-12-11 15:50:00,Sky Valley,California,Dropped call or no message,N
6197681789,2017-12-11 21:32:23,2017-12-11 08:49:00,brookly,New York,Dropped call or no message,Y
8602482797,2017-12-11 21:32:28,2017-12-11 21:24:00,Glastonbury,Connecticut,Other,N
6153921759,2017-12-11 21:32:29,2017-11-24 10:45:00,Franklin,Tennessee,No Subject Provided,Y
5086489342,2017-12-11 21:32:34,2017-12-11 18:58:00,Medway,Massachusetts,Dropped call or no message,N
3163335943,2017-12-11 21:33:15,2017-12-11 20:25:00,Waynesville,Missouri,Vacation  & timeshares,Y
2819144752,2017-12-11 21:33:15,2017-12-11 20:28:00,,Texas,No Subject Provided,Y
115171130052,2017-12-11 21:33:17,2017-12-11 20:32:00,Dublin,Ohio,Dropped call or no message,N
4103174379,2017-12-11 21:33:24,2017-12-11 20:56:00,,Maryland,Other,N
6822058936,2017-12-11 21:33:39,2017-11-29 14:55:00,Watertown,New York,No Subject Provided,N
6152650108,2017-12-11 21:33:49,2017-11-20 16:33:00,Franklin,Tennessee,No Subject Provided,Y
2487100050,2017-12-11 21:34:01,2017-12-11 16:03:00,Brooklyn Park,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6142642274,2017-12-11 21:34:23,2017-12-11 21:33:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105748629,2017-12-11 21:34:37,2017-12-11 12:50:00,Conrad,Montana,Other,N
2155049222,2017-12-11 21:34:38,2017-12-11 00:00:00,Valencia,California,No Subject Provided,N
14915171130052,2017-12-11 21:34:51,2017-12-11 19:33:00,Dublin,Ohio,Dropped call or no message,N
7813882500,2017-12-11 21:35:00,2017-12-11 15:38:00,,Colorado,Other,Y
2073520218,2017-12-11 21:35:11,2017-11-09 12:45:00,Franklin,Tennessee,No Subject Provided,Y
2143211029,2017-12-11 21:35:21,2017-09-27 13:33:00,Colleyville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678754492,2017-12-11 21:35:24,2017-12-11 16:13:00,,Pennsylvania,Medical  & prescriptions,N
8186133826,2017-12-11 21:35:31,2017-12-11 17:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6197710588,2017-12-11 21:35:32,2017-12-08 12:00:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268885279,2017-12-11 21:35:38,2017-12-11 00:00:00,Valencia,California,No Subject Provided,N
7732956219,2017-12-11 21:35:42,2017-12-11 19:42:00,,Illinois,Charities,Y
5156571126,2017-12-11 21:36:05,2017-12-11 20:36:00,,Iowa,No Subject Provided,Y
5914923366,2017-12-11 21:36:05,2017-12-11 08:04:00,Damascus,Arkansas,Dropped call or no message,Y
2542123061,2017-12-11 21:36:09,2017-12-11 09:19:00,Tualatin,Oregon,Dropped call or no message,Y
6155850547,2017-12-11 21:36:22,2017-11-01 11:27:00,Franklin,Tennessee,No Subject Provided,Y
4013144398,2017-12-11 21:36:25,2017-12-11 20:00:00,Cumberland,Rhode Island,Other,N
8185553131,2017-12-11 21:36:30,2017-12-11 16:19:00,Whittier,California,Home improvement  & cleaning,N
8013805472,2017-12-11 21:36:42,2017-12-11 12:25:00,Springville,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312040002,2017-12-11 21:36:42,2017-12-11 00:00:00,Valencia,California,No Subject Provided,N
9149486545,2017-12-11 21:36:45,2017-12-11 13:46:00,Valhalla,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202630933,2017-12-11 21:36:50,2017-12-11 19:27:00,,Arizona,No Subject Provided,N
2028992862,2017-12-11 21:36:53,2017-12-11 11:17:00,,Florida,Dropped call or no message,N
7133708814,2017-12-11 21:37:43,2017-12-11 14:26:00,St Petersburg,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6155858182,2017-12-11 21:37:51,2017-10-25 09:08:00,Franklin,Tennessee,No Subject Provided,Y
3217229581,2017-12-11 21:38:08,2017-12-11 10:40:00,,Florida,Dropped call or no message,N
2256242811,2017-12-11 21:38:08,2017-12-11 13:29:00,,Louisiana,Home security  & alarms,Y
2542123061,2017-12-11 21:38:16,2017-12-11 12:23:00,Tualatin,Oregon,Dropped call or no message,Y
702331335,2017-12-11 21:38:23,2017-12-08 19:56:00,,Nevada,Dropped call or no message,N
6142846443,2017-12-11 21:38:40,2017-12-11 21:32:00,,Ohio,Vacation  & timeshares,Y
6788496748,2017-12-11 21:38:44,2017-12-11 17:41:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155338256,2017-12-11 21:40:36,2017-08-11 17:22:00,Watertown,New York,No Subject Provided,N
4238379647,2017-12-11 21:40:39,2017-12-11 03:29:00,Leland,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053075156,2017-12-11 21:40:41,2017-12-11 18:00:00,Santa paula,California,Other,Y
2068665640,2017-12-11 21:40:47,2017-11-24 14:11:00,McMinnville,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
8443830476,2017-12-11 21:40:47,2017-12-11 21:32:00,,Tennessee,Other,Y
7028578880,2017-12-11 21:41:05,2017-12-11 06:36:00,Estacada,Oregon,Vacation  & timeshares,N
7742108832,2017-12-11 21:41:08,2017-12-10 20:00:00,Bellingham,Massachusetts,"Energy, solar,  & utilities",N
7194807057,2017-12-11 21:41:23,2017-12-11 14:15:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256820693,2017-12-11 21:41:28,2017-12-11 18:10:00,,California,Dropped call or no message,N
5618150017,2017-12-11 21:41:55,2017-12-11 14:45:00,Colorado Springs,Colorado,No Subject Provided,Y
8009357817,2017-12-11 21:41:57,2017-12-11 10:26:00,Lovelock,Nevada,Other,Y
3155338256,2017-12-11 21:42:05,2017-09-26 12:36:00,Watertown,New York,No Subject Provided,N
5103450410,2017-12-11 21:42:07,2017-12-11 13:06:00,,California,Home improvement  & cleaning,N
6066539412,2017-12-11 21:42:07,2017-12-07 20:17:00,Cave City,Kentucky,No Subject Provided,Y
7037369743,2017-12-11 21:42:35,2017-12-11 17:55:00,,Virginia,No Subject Provided,N
5176183115,2017-12-11 21:43:11,2017-12-11 06:45:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
6149158343,2017-12-11 21:43:20,2017-12-11 21:17:00,,Ohio,Vacation  & timeshares,Y
7037363929,2017-12-11 21:43:23,2017-12-11 15:50:00,,Virginia,No Subject Provided,N
4692707461,2017-12-11 21:43:45,2017-12-11 20:40:00,Garland,Texas,Dropped call or no message,Y
6072334336,2017-12-11 21:43:47,2017-12-11 21:39:00,endicott,New York,Medical  & prescriptions,N
7037362870,2017-12-11 21:43:59,2017-12-11 13:04:00,,Virginia,No Subject Provided,N
3155338254,2017-12-11 21:44:00,2017-08-29 15:54:00,Watertown,New York,No Subject Provided,N
7472190039,2017-12-11 21:44:02,2017-12-11 08:51:00,San Francisco,California,No Subject Provided,Y
4152302010,2017-12-11 21:44:57,2017-12-11 12:45:00,,California,No Subject Provided,N
8005310378,2017-12-11 21:44:10,2017-12-11 11:30:00,Houston,Texas,No Subject Provided,Y
3462165146,2017-12-11 21:44:39,2017-12-11 11:10:00,Leland,North Carolina,No Subject Provided,Y
8002694179,2017-12-11 21:44:41,2017-05-01 00:00:00,,Connecticut,"Lotteries, prizes  & sweepstakes",N
3345784770,2017-12-11 21:44:43,2017-12-11 09:46:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
7037366333,2017-12-11 21:44:50,2017-12-11 11:42:00,,Virginia,No Subject Provided,N
9522001790,2017-12-11 21:45:04,2017-12-11 20:25:00,Chaska,Minnesota,No Subject Provided,Y
3155338254,2017-12-11 21:45:05,2017-09-22 16:01:00,Watertown,New York,No Subject Provided,N
4085166176,2017-12-11 21:45:05,2017-12-11 12:22:00,,California,Home improvement  & cleaning,N
8005317013,2017-12-11 21:45:38,2017-12-11 20:34:00,Houston,Texas,No Subject Provided,Y
9377906650,2017-12-11 21:45:45,2017-12-10 16:43:00,Springboro,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162037003,2017-12-11 21:45:46,2017-12-11 16:24:00,Leland,North Carolina,Medical  & prescriptions,Y
3155338254,2017-12-11 21:46:15,2017-10-25 14:32:00,Watertown,New York,No Subject Provided,N
8175921480,2017-12-11 21:46:24,2017-12-11 08:19:00,Scott,Louisiana,Computer  & technical support,N
7733828452,2017-12-11 21:47:02,2017-12-11 20:42:00,,Illinois,Charities,N
3132410525,2017-12-11 21:47:04,2017-12-11 18:30:00,BROOKLYN,New York,Computer  & technical support,N
2054198116,2017-12-11 21:47:08,2017-12-11 18:42:00,,California,No Subject Provided,N
3155338203,2017-12-11 21:47:17,2017-11-23 10:08:00,Watertown,New York,No Subject Provided,N
8135610206,2017-12-11 21:47:35,2017-12-11 20:48:00,,Illinois,No Subject Provided,Y
7322100250,2017-12-11 21:47:45,2017-12-11 12:44:00,,Nebraska,Other,Y
4012138951,2017-12-11 21:48:02,2017-12-11 20:29:00,NEENAH,Wisconsin,No Subject Provided,N
5102355690,2017-12-11 21:48:05,2017-12-11 11:36:00,,California,Home improvement  & cleaning,N
7329131784,2017-12-11 21:48:18,2017-12-11 00:00:00,,New Jersey,No Subject Provided,N
9513299615,2017-12-11 21:48:33,2017-12-11 19:28:00,,California,Medical  & prescriptions,N
2013351650,2017-12-11 21:48:37,2017-12-11 12:16:00,Sayreville,New Jersey,Other,Y
4703330096,2017-12-11 21:48:52,2017-12-11 13:37:00,parma,Ohio,Other,N
9718754082,2017-12-11 21:49:18,2017-12-11 12:42:00,Portland,Oregon,No Subject Provided,Y
,2017-12-11 21:49:23,2017-12-08 00:00:00,,New York,"Energy, solar,  & utilities",N
4023821173,2017-12-11 21:49:34,2017-12-08 15:39:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153260568,2017-12-11 21:49:37,2017-08-12 15:56:00,Watertown,New York,No Subject Provided,N
5743478349,2017-12-11 21:49:40,2017-12-11 15:54:00,,Indiana,Warranties  & protection plans,Y
7247160842,2017-12-11 21:49:46,2017-12-11 21:26:00,blairsville,Pennsylvania,No Subject Provided,N
7273567802,2017-12-11 21:50:03,2017-12-11 09:45:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023231903,2017-12-11 21:50:40,2017-12-11 18:41:00,san bernardino,California,No Subject Provided,N
4023821173,2017-12-11 21:51:31,2017-12-07 10:37:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024287744,2017-12-11 21:52:16,2017-12-11 19:32:00,Sun City West,Arizona,Dropped call or no message,N
8473428192,2017-12-11 21:52:38,2017-12-11 21:27:00,,Florida,Other,N
5024174316,2017-12-11 21:52:52,2017-12-05 17:04:00,,Nebraska,Dropped call or no message,Y
5628773200,2017-12-11 21:52:57,2017-12-11 18:48:00,Los Alamitos,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-11 21:53:07,2017-11-06 02:00:00,APO,California,No Subject Provided,Y
5022060223,2017-12-11 21:53:09,2017-12-11 19:17:00,Goshen,Kentucky,No Subject Provided,N
5616148700,2017-12-11 21:53:13,2017-12-11 06:30:00,Lakewood,Colorado,No Subject Provided,N
3051831525,2017-12-11 21:53:35,2017-12-11 20:45:00,,Tennessee,No Subject Provided,Y
4752128022,2017-12-11 21:53:45,2017-08-15 12:05:00,Watertown,New York,No Subject Provided,N
7133708814,2017-12-11 21:54:05,2017-12-11 02:54:00,,California,Other,Y
2026186970,2017-12-11 21:54:19,2017-12-05 10:35:00,,Nebraska,Dropped call or no message,Y
7692224073,2017-12-11 21:54:26,2017-12-11 19:42:00,VAN BUREN,Arkansas,Dropped call or no message,N
8596354142,2017-12-11 21:54:37,2017-12-11 14:03:00,,Connecticut,Dropped call or no message,Y
3235182575,2017-12-11 21:55:09,2017-12-11 18:41:00,,California,"Energy, solar,  & utilities",N
7755748724,2017-12-11 21:55:38,2017-12-11 18:39:00,Kirkland,Washington,Dropped call or no message,N
7084478070,2017-12-11 21:55:52,2017-12-11 09:58:00,lyons,Illinois,No Subject Provided,Y
2021225649,2017-12-11 21:55:56,2017-11-30 15:47:00,,Nebraska,Dropped call or no message,Y
9736251458,2017-12-11 21:56:20,2017-12-11 12:53:00,Pasco,Washington,No Subject Provided,Y
8902083628,2017-12-11 21:56:58,2017-12-11 19:14:00,Fairfax Station,Virginia,Dropped call or no message,N
3162158890,2017-12-11 21:57:06,2017-12-11 16:33:00,,Kansas,Warranties  & protection plans,Y
8003550501,2017-12-11 21:57:21,2017-12-11 21:41:00,Huntsville,Texas,Dropped call or no message,N
3345784870,2017-12-11 21:57:37,2017-12-11 09:28:00,Bartlett,Illinois,Other,Y
8596354142,2017-12-11 21:57:47,2017-12-11 18:25:00,,Connecticut,Dropped call or no message,Y
7148807960,2017-12-11 21:57:50,2017-12-11 09:58:00,,California,No Subject Provided,Y
8662712933,2017-12-11 21:58:02,2017-12-11 11:28:00,San Dimas,California,"Calls pretending to be government, businesses, or family and friends",Y
314217859,2017-12-11 21:58:28,2017-12-11 09:14:00,,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
8003333474,2017-12-11 21:58:40,2017-12-05 09:30:00,,Wisconsin,No Subject Provided,Y
2162235874,2017-12-11 21:58:59,2017-11-28 16:12:00,,Nebraska,Dropped call or no message,Y
3035032657,2017-12-11 21:59:07,2017-12-11 11:26:00,Denver,Colorado,Vacation  & timeshares,Y
9032139014,2017-12-11 21:59:23,2017-12-10 16:18:00,Huntsville,Texas,Dropped call or no message,N
2707231675,2017-12-11 21:59:45,2017-12-11 09:12:00,Elizabethtown,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514183727,2017-12-11 21:59:53,2017-12-06 11:43:00,,California,No Subject Provided,Y
8125610206,2017-12-11 22:00:00,2017-12-11 20:53:00,Chicago,Illinois,No Subject Provided,N
8028972256,2017-12-11 22:00:00,2017-11-27 14:28:00,,Nebraska,Dropped call or no message,Y
8322251147,2017-12-11 22:00:14,2017-12-10 14:13:00,Huntsville,Texas,Dropped call or no message,N
2032181518,2017-12-11 22:00:20,2017-11-29 15:51:00,,Connecticut,Dropped call or no message,Y
4244335774,2017-12-11 22:00:43,2017-12-11 21:50:00,Front Royal,Virginia,No Subject Provided,N
3026908743,2017-12-11 22:01:16,2017-12-10 16:12:00,Wilmington,Delaware,"Lotteries, prizes  & sweepstakes",Y
6175550003,2017-12-11 22:01:26,2017-12-11 06:46:00,Las Vegas,Nevada,Dropped call or no message,N
7733779793,2017-12-11 22:01:41,2017-12-11 20:56:00,,Illinois,No Subject Provided,Y
9543981923,2017-12-11 22:01:47,2017-12-11 13:11:00,,California,Medical  & prescriptions,N
8065133726,2017-12-11 22:01:54,2017-12-11 20:10:00,Amarillo,Texas,No Subject Provided,Y
5162037003,2017-12-11 22:02:30,2017-11-22 09:22:00,,Nebraska,Home security  & alarms,Y
4102317823,2017-12-11 22:02:35,2017-12-11 21:00:00,,Texas,No Subject Provided,Y
9497697337,2017-12-11 22:02:47,2017-11-30 17:46:00,,California,No Subject Provided,Y
2487100050,2017-12-11 22:03:04,2017-12-11 11:51:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784431077,2017-12-11 22:03:04,2017-12-11 12:56:00,Sudbury,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5755513027,2017-12-11 22:03:28,2017-12-10 19:15:00,,Hawaii,No Subject Provided,N
20216186970,2017-12-11 22:04:00,2017-11-21 11:02:00,,Nebraska,Dropped call or no message,Y
253215170,2017-12-11 22:04:00,2017-12-11 14:54:00,,Washington,Dropped call or no message,Y
5102602036,2017-12-11 22:04:17,2017-12-11 18:48:00,oakland,California,Other,Y
3129291835,2017-12-11 22:04:25,2017-12-11 20:02:00,,Illinois,No Subject Provided,Y
5859917983,2017-12-11 22:04:40,2017-12-11 13:11:00,Bakersfield,California,Work from home  & other ways to make money,Y
8885460696,2017-12-11 22:04:48,2017-12-11 20:58:00,San Angelo,Texas,Other,N
4256299172,2017-12-11 22:04:51,2017-12-10 13:47:00,,Hawaii,No Subject Provided,N
3522040003,2017-12-11 22:05:02,2017-12-11 19:25:00,Graysville,Georgia,Dropped call or no message,Y
