Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2489522705,2018-07-13 19:46:04,2018-07-09 12:58:00,Troy,Michigan,Dropped call or no message,Y
9155999654,2018-07-13 19:46:05,2018-07-13 10:24:00,,Illinois,No Subject Provided,Y
5034681784,2018-07-13 19:46:05,2018-07-03 12:53:00,Scappoose,Oregon,Dropped call or no message,Y
4255190080,2018-07-13 19:46:06,2018-07-13 17:08:00,El  Paso,Texas,Computer  & technical support,Y
3083133436,2018-07-13 19:46:08,2018-07-13 19:44:00,STAMFORD,Connecticut,Work from home  & other ways to make money,Y
4154926689,2018-07-13 19:46:08,2018-07-13 04:38:00,,California,Home improvement  & cleaning,Y
2102165118,2018-07-13 19:46:08,2018-07-13 16:51:00,Elmendorf,Texas,Medical  & prescriptions,Y
5407255952,2018-07-13 19:46:13,2018-07-13 16:08:00,Crestwood,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182483568,2018-07-13 19:46:16,2018-07-09 18:25:00,,Illinois,Dropped call or no message,Y
5012692836,2018-07-13 19:46:16,2018-07-10 09:55:00,Conway,Arkansas,Dropped call or no message,Y
3105611178,2018-07-13 19:46:19,2018-07-13 16:44:00,,California,No Subject Provided,Y
7817115410,2018-07-13 19:46:19,2018-07-13 17:03:00,,Massachusetts,No Subject Provided,N
2109005803,2018-07-13 19:46:38,2018-07-12 14:25:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073931608,2018-07-13 19:46:38,2018-07-12 20:20:00,West Havn,Connecticut,Vacation  & timeshares,Y
2489528735,2018-07-13 19:46:39,2018-07-09 10:51:00,Troy,Michigan,Dropped call or no message,Y
7272287836,2018-07-13 19:46:40,2018-07-05 11:50:00,Sunnyvale,California,No Subject Provided,N
6149271813,2018-07-13 19:46:40,2018-07-13 01:45:00,Somerville,Massachusetts,Other,Y
8888421258,2018-07-13 19:46:40,2018-07-13 11:41:00,Paso Robles,California,Dropped call or no message,N
7072100599,2018-07-13 19:46:45,2018-07-13 16:00:00,,California,No Subject Provided,Y
8584425745,2018-07-13 19:46:52,2018-07-13 11:15:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202748366,2018-07-13 19:46:53,2018-07-13 09:15:00,,Illinois,No Subject Provided,Y
7139369851,2018-07-13 19:46:54,2018-07-13 09:45:00,Hollywood,California,Medical  & prescriptions,Y
5102923727,2018-07-13 19:46:57,2018-07-13 16:40:00,Gilbert,Arizona,Other,Y
3235157370,2018-07-13 19:47:01,2018-07-13 18:44:00,,Texas,Charities,Y
6128079083,2018-07-13 19:47:11,2018-07-13 19:45:00,,Florida,No Subject Provided,N
8017714532,2018-07-13 19:47:14,2018-07-13 09:04:00,HONOLULU,Hawaii,Work from home  & other ways to make money,Y
8014558190,2018-07-13 19:47:15,2018-07-13 09:41:00,West Jordan,Utah,No Subject Provided,Y
5013010129,2018-07-13 19:47:16,2018-07-10 10:58:00,Conway,Arkansas,Dropped call or no message,Y
6162166526,2018-07-13 19:47:18,2018-07-06 17:23:00,Troy,Michigan,Dropped call or no message,Y
8635354578,2018-07-13 19:47:21,2018-07-13 15:13:00,STAMFORD,Connecticut,No Subject Provided,Y
8006067144,2018-07-13 19:47:22,2018-07-13 19:30:00,Perkasie,Pennsylvania,Other,Y
9893050001,2018-07-13 19:47:34,2018-07-13 18:29:00,oscoda,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155559750,2018-07-13 19:47:47,2018-07-13 12:55:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6784814087,2018-07-13 19:47:48,2018-07-13 15:57:00,McDonough,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2489528022,2018-07-13 19:47:49,2018-07-06 16:07:00,Troy,Michigan,Dropped call or no message,Y
2522281006,2018-07-13 19:47:50,2018-07-03 13:17:00,Sunnyvale,California,Other,N
8014553214,2018-07-13 19:47:52,2018-07-13 10:52:00,West Jordan,Utah,No Subject Provided,Y
7148151233,2018-07-13 19:47:57,2018-07-13 15:49:00,Norco,California,Dropped call or no message,N
8142069942,2018-07-13 19:47:59,2018-07-13 18:15:00,,Pennsylvania,Medical  & prescriptions,N
8559991159,2018-07-13 19:48:01,2018-07-13 13:37:00,Lancaster,Texas,Other,Y
6122611568,2018-07-13 19:48:04,2018-07-13 17:45:00,Oakdale,Minnesota,Home improvement  & cleaning,N
8584427379,2018-07-13 19:48:08,2018-07-13 13:01:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405331045,2018-07-13 19:48:10,2018-07-13 19:46:00,Elyria,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5412621114,2018-07-13 19:48:20,2018-07-03 14:06:00,Scappoose,Oregon,Dropped call or no message,Y
50122961112,2018-07-13 19:48:21,2018-07-11 11:38:00,Conway,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014556008,2018-07-13 19:48:21,2018-07-13 11:15:00,West Jordan,Utah,No Subject Provided,N
3132095005,2018-07-13 19:48:25,2018-07-06 12:22:00,Troy,Michigan,Dropped call or no message,Y
7273698560,2018-07-13 19:48:28,2018-07-13 14:11:00,Stamford,Connecticut,No Subject Provided,Y
5132922244,2018-07-13 19:48:38,2018-07-13 18:03:00,,Ohio,Vacation  & timeshares,Y
8052396605,2018-07-13 19:48:41,2018-07-13 11:18:00,Paso Robles,California,Dropped call or no message,N
3196746161,2018-07-13 19:48:43,2018-07-13 18:13:00,Ramsey,Minnesota,Other,Y
3052063405,2018-07-13 19:48:44,2018-07-13 15:59:00,,Florida,No Subject Provided,N
7734263226,2018-07-13 19:50:00,2018-07-13 17:05:00,,Illinois,No Subject Provided,N
4015681900,2018-07-13 19:48:51,2018-07-13 15:15:00,Chepachet,Rhode Island,Dropped call or no message,Y
7868662620,2018-07-13 19:49:09,2018-07-13 16:30:00,,California,Medical  & prescriptions,Y
8584426059,2018-07-13 19:49:11,2018-07-13 13:37:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012364004,2018-07-13 19:49:12,2018-07-12 13:53:00,Conway,Arkansas,Dropped call or no message,Y
2133141556,2018-07-13 19:49:13,2018-07-13 12:00:00,Somerville,Massachusetts,Other,Y
4029357733,2018-07-13 19:49:15,2018-07-13 20:00:00,,Massachusetts,Other,Y
5033151189,2018-07-13 19:49:15,2018-07-13 17:39:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014554048,2018-07-13 19:49:18,2018-07-13 11:18:00,West Jordan,Utah,Medical  & prescriptions,N
5202107106,2018-07-13 19:49:23,2018-07-06 14:48:00,staten island,New York,Home improvement  & cleaning,Y
5103744230,2018-07-13 19:49:23,2018-07-12 16:43:00,san diego,California,No Subject Provided,Y
9205472020,2018-07-13 19:49:23,2018-07-13 19:45:00,Gastonia,North Carolina,Medical  & prescriptions,N
9255755728,2018-07-13 19:49:26,2018-07-13 16:46:00,Walnut Creek,California,Vacation  & timeshares,Y
5037161015,2018-07-13 19:49:30,2018-07-05 12:11:00,Scappoose,Oregon,Dropped call or no message,Y
2622226213,2018-07-13 19:49:35,2018-07-13 16:34:00,Elkhorn,Wisconsin,No Subject Provided,N
3052069818,2018-07-13 19:49:53,2018-07-13 14:13:00,,Florida,No Subject Provided,N
6302931000,2018-07-13 19:50:05,2018-07-13 18:47:00,Oak Park,Illinois,Home improvement  & cleaning,N
8017714532,2018-07-13 19:50:05,2018-07-13 12:25:00,Stamford,Connecticut,No Subject Provided,Y
8584422359,2018-07-13 19:50:06,2018-07-13 14:42:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7858662620,2018-07-13 19:50:06,2018-07-12 17:28:00,san diego,California,No Subject Provided,Y
8014554933,2018-07-13 19:50:14,2018-07-13 14:30:00,West Jordan,Utah,No Subject Provided,N
5802155780,2018-07-13 19:50:22,2018-07-12 14:02:00,Scappoose,Oregon,Dropped call or no message,Y
7148154796,2018-07-13 19:50:23,2018-07-11 12:09:00,Norco,California,Dropped call or no message,N
9252288214,2018-07-13 19:50:27,2018-07-13 16:19:00,Martinez,California,Home improvement  & cleaning,Y
7858662620,2018-07-13 19:50:36,2018-07-13 15:46:00,san diego,California,No Subject Provided,Y
7073128457,2018-07-13 19:50:46,2018-07-13 16:31:00,,California,"Energy, solar,  & utilities",N
562952284,2018-07-13 19:50:49,2018-07-13 18:35:00,McKinney,Texas,Dropped call or no message,N
8888421258,2018-07-13 19:50:54,2018-07-13 09:35:00,Paso Robles,California,Dropped call or no message,N
5012296113,2018-07-13 19:50:58,2018-07-13 10:10:00,Conway,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108694616,2018-07-13 19:51:01,2018-07-13 13:00:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485630361,2018-07-13 19:51:01,2018-07-13 17:32:00,,Michigan,No Subject Provided,N
4146353368,2018-07-13 19:51:03,2018-07-13 13:37:00,Elkhorn,Wisconsin,No Subject Provided,N
646612354,2018-07-13 19:51:05,2018-07-13 17:06:00,West Jordan,Utah,No Subject Provided,N
8584422578,2018-07-13 19:51:06,2018-07-13 15:37:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036985282,2018-07-13 19:51:08,2018-07-13 11:55:00,STAMFORD,Connecticut,No Subject Provided,Y
7148756083,2018-07-13 19:51:18,2018-07-09 19:16:00,Norco,California,Dropped call or no message,N
2188247134,2018-07-13 19:51:27,2018-07-07 12:22:00,staten island,New York,No Subject Provided,Y
9379720190,2018-07-13 19:51:42,2018-07-13 18:41:00,,Ohio,Dropped call or no message,Y
3346414180,2018-07-13 19:51:43,2018-07-13 13:06:00,Scappoose,Oregon,Dropped call or no message,Y
5012691208,2018-07-13 19:51:44,2018-07-13 18:20:00,Conway,Arkansas,Dropped call or no message,Y
3039155103,2018-07-13 19:51:52,2018-07-13 17:02:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192705009,2018-07-13 19:51:54,2018-07-06 18:51:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014553156,2018-07-13 19:52:02,2018-06-28 08:28:00,West Jordan,Utah,No Subject Provided,N
2673483280,2018-07-13 19:52:04,2018-07-13 19:26:00,St. Petersburg,Florida,No Subject Provided,N
8584421222,2018-07-13 19:52:09,2018-07-13 15:57:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052061717,2018-07-13 19:52:14,2018-07-13 09:07:00,,Florida,No Subject Provided,N
9702664142,2018-07-13 19:52:15,2018-07-13 17:34:00,Fort Collins,Colorado,"Energy, solar,  & utilities",N
9546270457,2018-07-13 19:52:19,2018-07-13 19:50:00,Hollywood,Florida,Vacation  & timeshares,Y
,2018-07-13 19:52:20,2018-07-13 16:13:00,,Colorado,Computer  & technical support,Y
3132095013,2018-07-13 19:52:25,2018-07-11 07:49:00,Salem,Oregon,Other,Y
3346414180,2018-07-13 19:52:30,2018-07-13 01:06:00,Scappoose,Oregon,Dropped call or no message,Y
3123925840,2018-07-13 19:52:38,2018-07-10 07:20:00,Benson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8582210186,2018-07-13 19:52:41,2018-07-13 15:07:00,Greenville,South Carolina,Other,N
9403828323,2018-07-13 19:52:44,2018-07-13 18:12:00,Denton,Texas,Dropped call or no message,Y
2485635402,2018-07-13 19:52:47,2018-07-10 10:37:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5344290852,2018-07-13 19:52:48,2018-07-13 08:39:00,Elkhorn,Wisconsin,No Subject Provided,N
8882503780,2018-07-13 19:52:49,2018-07-11 10:25:00,Shoreham,New York,Other,Y
,2018-07-13 19:52:50,2018-07-13 00:00:00,,California,No Subject Provided,Y
9139377983,2018-07-13 19:52:57,2018-06-21 08:38:00,West Jordan,Utah,No Subject Provided,N
5188823749,2018-07-13 19:52:58,2018-07-13 17:30:00,Crabtree,Oregon,Other,Y
4016369305,2018-07-13 19:53:04,2018-07-13 15:15:00,Chepachet,Rhode Island,Dropped call or no message,Y
7204050324,2018-07-13 19:53:05,2018-07-13 08:48:00,Aberdeen,South Dakota,Other,N
9893059165,2018-07-13 19:53:17,2018-07-12 11:48:00,oscoda,Michigan,Medical  & prescriptions,Y
6175550126,2018-07-13 19:53:31,2018-07-13 19:45:00,,Massachusetts,"Energy, solar,  & utilities",Y
8185854659,2018-07-13 19:53:34,2018-07-13 16:49:00,,California,Vacation  & timeshares,N
2545346632,2018-07-13 19:53:35,2018-07-13 18:47:00,Teague,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149953333,2018-07-13 19:53:43,2018-07-13 16:36:00,Modesto,California,Dropped call or no message,N
6464345257,2018-07-13 19:53:43,2018-06-14 10:19:00,West Jordan,Utah,No Subject Provided,N
6098881011,2018-07-13 19:53:48,2018-07-13 19:51:00,hamilton,New Jersey,Home security  & alarms,Y
2148172970,2018-07-13 19:53:50,2018-07-13 17:38:00,Grand Prairie,Texas,Home improvement  & cleaning,Y
9543232890,2018-07-13 19:54:07,2018-07-12 12:25:00,Salem,Oregon,Other,Y
3022036972,2018-07-13 19:54:13,2018-07-13 00:00:00,,Delaware,No Subject Provided,Y
5306333045,2018-07-13 19:54:18,2018-07-12 19:31:00,,California,Dropped call or no message,Y
8185853316,2018-07-13 19:54:19,2018-07-13 09:30:00,,California,Vacation  & timeshares,N
3254003912,2018-07-13 19:54:19,2018-07-08 11:02:00,Abilene,Texas,No Subject Provided,N
8775581999,2018-07-13 19:54:21,2018-07-13 16:51:00,,Nevada,No Subject Provided,Y
7064088259,2018-07-13 19:54:26,2018-06-06 11:54:00,West Jordan,Utah,No Subject Provided,N
2627254380,2018-07-13 19:54:31,2018-07-12 14:07:00,Elkhorn,Wisconsin,No Subject Provided,N
9202152898,2018-07-13 19:54:37,2018-07-13 17:30:00,NEENAH,Wisconsin,Other,Y
4143760548,2018-07-13 19:54:45,2018-07-13 18:48:00,Milwaukee,Wisconsin,No Subject Provided,N
2059037978,2018-07-13 19:54:47,2018-07-13 13:28:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022341516,2018-07-13 19:54:48,2018-07-12 16:31:00,Shoreham,New York,Other,Y
8503164379,2018-07-13 19:54:55,2018-07-13 13:35:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8185851818,2018-07-13 19:55:00,2018-07-12 01:46:00,,California,No Subject Provided,N
7143173684,2018-07-13 19:55:02,2018-07-05 11:23:00,,California,Vacation  & timeshares,Y
8283651078,2018-07-13 19:55:10,2018-07-13 16:45:00,,North Carolina,No Subject Provided,N
9093160842,2018-07-13 19:55:17,2018-07-13 16:24:00,,California,No Subject Provided,Y
2127034585,2018-07-13 19:55:18,2018-07-10 08:26:00,staten island,New York,No Subject Provided,N
3348999854,2018-07-13 19:55:21,2018-07-13 18:32:00,Carrollton,Texas,Computer  & technical support,N
7813051670,2018-07-13 19:55:24,2018-07-13 19:50:00,Woburn,Massachusetts,Home improvement  & cleaning,Y
7139369851,2018-07-13 19:55:29,2018-07-13 09:10:00,Salem,Oregon,Medical  & prescriptions,Y
6564224930,2018-07-13 19:55:33,2018-05-26 23:38:00,West Jordan,Utah,No Subject Provided,N
8582210188,2018-07-13 19:55:34,2018-07-13 00:00:00,Greenville,South Carolina,Other,N
7139369851,2018-07-13 19:55:45,2018-07-11 11:06:00,Orem,Utah,Medical  & prescriptions,Y
8159227944,2018-07-13 19:55:56,2018-07-13 19:50:00,Mishawaka,Indiana,"Energy, solar,  & utilities",Y
6314585673,2018-07-13 19:55:58,2018-07-13 13:13:00,Rocklin,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468898259,2018-07-13 19:55:59,2018-07-05 15:50:00,Shoreham,New York,Charities,N
3474485473,2018-07-13 19:55:59,2018-07-13 13:00:00,Jamaica,New York,No Subject Provided,Y
2027196563,2018-07-13 19:56:07,2018-07-13 12:50:00,,California,No Subject Provided,Y
6612470363,2018-07-13 19:56:07,2018-06-26 15:57:00,,California,"Energy, solar,  & utilities",Y
2622613773,2018-07-13 19:56:13,2018-07-11 16:04:00,Elkhorn,Wisconsin,No Subject Provided,N
8553844555,2018-07-13 19:56:31,2018-07-13 19:53:00,Laytonsville,Maryland,No Subject Provided,Y
7203072061,2018-07-13 19:56:37,2018-07-06 19:20:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
4809409427,2018-07-13 19:56:39,2018-07-13 12:41:00,Salem,Oregon,Medical  & prescriptions,Y
4016369305,2018-07-13 19:56:40,2018-07-12 18:36:00,Chepachet,Rhode Island,Dropped call or no message,Y
2602344166,2018-07-13 19:56:46,2018-07-13 14:50:00,Tyner,Indiana,No Subject Provided,N
8014514552,2018-07-13 19:57:00,2018-07-13 17:43:00,West Jordan,Utah,No Subject Provided,N
2564598189,2018-07-13 19:57:08,2018-07-13 18:52:00,,Alabama,No Subject Provided,Y
4402019785,2018-07-13 19:57:08,2018-07-13 19:53:00,COLUMBUS,Ohio,"Energy, solar,  & utilities",N
7709639924,2018-07-13 19:57:16,2018-07-11 10:41:00,,Georgia,Dropped call or no message,Y
9544676994,2018-07-13 19:57:19,2018-07-13 15:55:00,Shoreham,New York,Other,Y
6149270427,2018-07-13 19:57:31,2018-07-13 14:20:00,staten island,New York,Home improvement  & cleaning,Y
19985188823749,2018-07-13 19:57:35,2018-07-13 16:09:00,Folsom,California,"Calls pretending to be government, businesses, or family and friends",Y
5123573767,2018-07-13 19:57:47,2018-07-05 18:49:00,Lancaster,Texas,Other,N
3853250896,2018-07-13 19:57:57,2018-07-12 09:15:00,West Jordan,Utah,No Subject Provided,N
2622797072,2018-07-13 19:57:59,2018-07-11 11:49:00,Elkhorn,Wisconsin,No Subject Provided,N
5853708744,2018-07-13 19:58:00,2018-07-13 00:00:00,Laytonsville,Maryland,No Subject Provided,N
7144884282,2018-07-13 19:58:01,2018-07-13 15:48:00,,California,No Subject Provided,N
9255538136,2018-07-13 19:58:02,2018-07-13 16:53:00,Concord,California,"Calls pretending to be government, businesses, or family and friends",Y
3252679126,2018-07-13 19:58:04,2018-07-11 13:03:00,Abilene,Texas,No Subject Provided,N
7139369851,2018-07-13 19:58:08,2018-07-13 14:28:00,Universal City,Texas,Medical  & prescriptions,Y
5138751464,2018-07-13 19:58:20,2018-07-13 19:42:00,loveland,Ohio,No Subject Provided,N
7702992951,2018-07-13 19:58:22,2018-07-12 08:59:00,,Georgia,Dropped call or no message,Y
2134977650,2018-07-13 19:58:35,2018-07-13 10:03:00,Burbank,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127281228,2018-07-13 19:58:45,2018-07-13 12:35:00,Lisbon,Connecticut,Other,N
,2018-07-13 19:58:49,2018-07-13 19:00:00,,Connecticut,No Subject Provided,Y
7209874484,2018-07-13 19:58:50,2018-07-03 09:55:00,,Colorado,No Subject Provided,N
2709931236,2018-07-13 19:58:53,2018-07-13 18:57:00,,Kentucky,No Subject Provided,Y
7135897010,2018-07-13 19:59:11,2018-07-13 15:10:00,,Minnesota,Medical  & prescriptions,Y
8038044662,2018-07-13 19:59:14,2018-07-13 19:07:00,Lancaster,South Carolina,Dropped call or no message,Y
6282123761,2018-07-13 19:59:14,2018-07-13 11:58:00,BEAUFORT,South Carolina,Dropped call or no message,Y
3019275440,2018-07-13 19:59:15,2018-07-10 15:43:00,Shoreham,New York,Dropped call or no message,N
4098343345,2018-07-13 19:59:20,2018-07-13 17:04:00,La Marque,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652057341,2018-07-13 19:59:21,2018-07-13 16:06:00,Talbott,Tennessee,No Subject Provided,Y
6234988720,2018-07-13 19:59:25,2018-07-13 16:50:00,Surprise,Arizona,Dropped call or no message,N
6789462240,2018-07-13 19:59:34,2018-07-12 18:59:00,,Georgia,Dropped call or no message,Y
3134665602,2018-07-13 19:59:35,2018-07-13 16:17:00,Detroit,Michigan,No Subject Provided,N
3152328019,2018-07-13 19:59:38,2018-07-13 14:56:00,Kalamazoo,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7135897010,2018-07-13 19:59:45,2018-07-13 09:08:00,,Minnesota,Medical  & prescriptions,Y
9735786569,2018-07-13 19:59:52,2018-07-13 14:34:00,,California,No Subject Provided,N
6092790110,2018-07-13 20:00:03,2018-07-13 07:56:00,Charlottesville,Virginia,No Subject Provided,Y
2402048264,2018-07-13 20:00:04,2018-06-18 13:11:00,Denver,Colorado,Medical  & prescriptions,Y
3234971317,2018-07-13 20:00:07,2018-07-13 13:19:00,Burbank,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173089643,2018-07-13 20:00:08,2018-07-13 18:05:00,,Pennsylvania,Warranties  & protection plans,N
6263145862,2018-07-13 20:00:10,2018-07-13 09:19:00,Redding,California,Dropped call or no message,N
6032721212,2018-07-13 20:01:25,2018-07-13 14:52:00,,New Hampshire,No Subject Provided,N
2827854964,2018-07-13 20:01:04,2018-07-13 17:51:00,,Arkansas,No Subject Provided,N
5305166825,2018-07-13 20:01:54,2018-07-13 11:58:00,,California,No Subject Provided,N
9313063090,2018-07-13 20:00:17,2018-07-13 16:57:00,Reno,Nevada,Medical  & prescriptions,Y
2627255330,2018-07-13 20:00:25,2018-07-04 11:13:00,Elkhorn,Wisconsin,No Subject Provided,N
3254651313,2018-07-13 20:00:31,2018-07-11 15:06:00,Abilene,Texas,No Subject Provided,N
9092226948,2018-07-13 20:00:34,2018-07-13 16:56:00,Hesperia,California,"Lotteries, prizes  & sweepstakes",Y
9495569593,2018-07-13 20:00:39,2018-07-13 13:14:00,glendale,California,Other,Y
,2018-07-13 20:00:40,2018-07-13 15:29:00,,New Jersey,No Subject Provided,N
0000008955,2018-07-13 20:00:42,2018-07-13 10:46:00,Rio Rancho,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
5858003037,2018-07-13 20:00:45,2018-07-13 16:33:00,Shoreham,New York,Charities,Y
0000000000,2018-07-13 20:00:46,2018-07-13 18:03:00,,Alabama,No Subject Provided,N
6612068582,2018-07-13 20:00:50,2018-07-13 16:55:00,,California,Vacation  & timeshares,Y
8545299600,2018-07-13 20:00:54,2018-07-13 07:01:00,BEAUFORT,South Carolina,Medical  & prescriptions,Y
9292596699,2018-07-13 20:01:03,2018-07-13 19:39:00,Lynbrook,New York,Dropped call or no message,Y
8652940577,2018-07-13 20:01:03,2018-07-13 16:02:00,Talbott,Tennessee,No Subject Provided,Y
3123127140,2018-07-13 20:01:04,2018-07-13 09:57:00,,Georgia,Dropped call or no message,Y
3193325077,2018-07-13 20:01:08,2018-07-13 16:25:00,McCloud,California,"Lotteries, prizes  & sweepstakes",N
2016582229,2018-07-13 20:01:20,2018-07-13 15:29:00,,New Jersey,No Subject Provided,N
8009452000,2018-07-13 20:01:23,2018-07-13 15:38:00,,Massachusetts,No Subject Provided,Y
5413615468,2018-07-13 20:01:24,2018-06-18 18:58:00,Lancaster,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2035496687,2018-07-13 20:01:24,2018-07-12 10:15:00,Chepachet,Rhode Island,Dropped call or no message,Y
6513442031,2018-07-13 20:01:29,2018-07-13 18:58:00,ROSEMOUNT,Minnesota,Dropped call or no message,Y
5186366961,2018-07-13 20:01:39,2018-06-29 20:30:00,,Colorado,No Subject Provided,N
5034673782,2018-07-13 20:01:58,2018-07-13 16:54:00,astoria,Oregon,Home improvement  & cleaning,Y
6263145856,2018-07-13 20:01:58,2018-07-13 12:22:00,Redding,California,No Subject Provided,N
7702993312,2018-07-13 20:02:02,2018-07-13 11:13:00,,Georgia,Dropped call or no message,Y
2028669011,2018-07-13 20:02:07,2018-07-12 17:29:00,BEAUFORT,South Carolina,Dropped call or no message,Y
3024408224,2018-07-13 20:02:07,2018-07-13 12:12:00,,Nebraska,Medical  & prescriptions,N
2132182777,2018-07-13 20:03:17,2018-07-13 13:11:00,,Colorado,No Subject Provided,N
3134665602,2018-07-13 20:02:14,2018-07-13 18:35:00,Detroit,Michigan,No Subject Provided,N
6149270427,2018-07-13 20:02:14,2018-07-13 11:58:00,Irvine,California,Medical  & prescriptions,Y
9495569593,2018-07-13 20:02:23,2018-07-13 04:15:00,glendale,California,Other,Y
8662151499,2018-07-13 20:02:36,2018-07-13 16:09:00,,New York,Other,Y
0000095368,2018-07-13 20:02:40,2018-07-13 10:46:00,Rio Rancho,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167398540,2018-07-13 20:02:41,2018-07-13 16:58:00,Ashland,Massachusetts,Computer  & technical support,Y
7274252646,2018-07-13 20:02:52,2018-07-13 00:00:00,,Florida,No Subject Provided,Y
7702992814,2018-07-13 20:02:57,2018-07-13 16:30:00,,Georgia,Dropped call or no message,Y
8545299600,2018-07-13 20:02:58,2018-07-11 16:24:00,BEAUFORT,South Carolina,Medical  & prescriptions,Y
8655072405,2018-07-13 20:03:05,2018-07-13 13:05:00,Talbott,Tennessee,No Subject Provided,Y
6613060072,2018-07-13 20:03:05,2018-07-13 16:08:00,,California,Computer  & technical support,N
3077573645,2018-07-13 20:03:07,2018-07-11 19:10:00,Abilene,Texas,No Subject Provided,N
7026229395,2018-07-13 20:03:08,2018-07-13 16:48:00,Ankeny,Iowa,No Subject Provided,N
5183299667,2018-07-13 20:03:09,2018-07-13 19:08:00,Baltimore,Maryland,Computer  & technical support,Y
6614763044,2018-07-13 20:03:15,2018-07-13 14:29:00,,Massachusetts,No Subject Provided,Y
2127082020,2018-07-13 20:03:16,2018-07-13 00:59:00,Hamilton,Montana,No Subject Provided,N
3608361091,2018-07-13 20:03:21,2018-07-13 12:23:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3123925840,2018-07-13 20:03:24,2018-07-10 07:20:00,Benson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-07-13 20:03:27,2018-07-13 14:57:00,,Colorado,No Subject Provided,Y
6263654121,2018-07-13 20:03:34,2018-07-13 15:29:00,Redding,California,No Subject Provided,Y
6149270425,2018-07-13 20:03:40,2018-07-13 13:25:00,,Missouri,Medical  & prescriptions,Y
7702992951,2018-07-13 20:03:47,2018-07-13 19:29:00,,Georgia,Dropped call or no message,Y
6516605830,2018-07-13 20:03:52,2018-07-13 15:52:00,ROSEMOUNT,Minnesota,Dropped call or no message,Y
7034628592,2018-07-13 20:04:05,2018-07-13 19:18:00,,Virginia,No Subject Provided,Y
6674440880,2018-07-13 20:04:08,2018-07-13 18:45:00,Bethesda,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8184709756,2018-07-13 20:04:14,2018-07-13 12:54:00,,Massachusetts,No Subject Provided,Y
2082254680,2018-07-13 20:04:17,2018-06-27 08:33:00,,California,No Subject Provided,N
,2018-07-13 20:04:20,2018-07-13 09:55:00,Plymouth,Wisconsin,No Subject Provided,Y
7602088859,2018-07-13 20:04:34,2018-07-11 14:04:00,BEAUFORT,South Carolina,Dropped call or no message,Y
4243131088,2018-07-13 20:04:41,2018-07-13 14:48:00,Madison,Wisconsin,No Subject Provided,Y
4016369306,2018-07-13 20:04:52,2018-07-11 17:44:00,Chepachet,Rhode Island,Dropped call or no message,Y
0000095368,2018-07-13 20:04:54,2018-07-13 08:49:00,Rio Rancho,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154741573,2018-07-13 20:04:58,2018-07-13 17:40:00,Hamilton,Montana,No Subject Provided,N
7139369851,2018-07-13 20:05:09,2018-07-13 10:07:00,Ridgedale,Missouri,Medical  & prescriptions,Y
8156909282,2018-07-13 20:05:13,2018-07-13 13:31:00,,Illinois,Dropped call or no message,N
6175550126,2018-07-13 20:05:19,2018-07-13 12:43:00,,Massachusetts,No Subject Provided,Y
