Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2018-05-16 19:54:39,2018-05-16 19:40:00,Piscataway,New Jersey,"Energy, solar,  & utilities",N
2037478079,2018-05-16 19:54:43,2018-04-12 12:44:00,Littleton,Colorado,No Subject Provided,Y
4632040186,2018-05-16 19:54:45,2018-05-15 17:41:00,Traer,Iowa,Other,Y
4242076632,2018-05-16 19:54:52,2018-05-16 16:52:00,Hawthorne,California,Medical  & prescriptions,N
2174509605,2018-05-16 19:54:53,2018-05-16 17:51:00,Colorado Springs,Colorado,Medical  & prescriptions,N
8445852875,2018-05-16 19:55:06,2018-05-13 13:00:00,,Massachusetts,No Subject Provided,Y
7272054144,2018-05-16 19:55:07,2018-05-11 00:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4134933878,2018-05-16 19:55:08,2018-05-16 16:00:00,Corning,New York,No Subject Provided,Y
6263104545,2018-05-16 19:55:15,2018-05-16 16:16:00,Belfast,Maine,"Calls pretending to be government, businesses, or family and friends",Y
4702020445,2018-05-16 19:55:15,2018-05-16 19:45:00,Greenfield,Massachusetts,Dropped call or no message,N
5164993072,2018-05-16 19:55:18,2018-05-16 14:00:00,Fairmount,Illinois,Other,Y
8012505568,2018-05-16 19:55:22,2018-05-07 11:49:00,Magna,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8595688928,2018-05-16 19:55:23,2018-05-16 19:38:00,williamstown,Kentucky,Warranties  & protection plans,N
8337265434,2018-05-16 19:55:27,2018-05-15 16:15:00,,Florida,Other,N
9094022077,2018-05-16 19:55:28,2018-05-16 16:48:00,Rockford,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037478079,2018-05-16 19:55:29,2018-04-13 14:29:00,Littleton,Colorado,No Subject Provided,Y
6367891284,2018-05-16 19:55:29,2018-05-15 10:44:00,Flushing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072488607,2018-05-16 19:55:32,2018-05-16 10:58:00,Winslow,Maine,No Subject Provided,Y
3392153157,2018-05-16 19:55:33,2018-05-16 18:33:00,,Florida,No Subject Provided,Y
6613256800,2018-05-16 19:55:33,2018-05-16 09:40:00,Bakersfield,California,No Subject Provided,N
4055850295,2018-05-16 19:55:36,2018-05-16 17:54:00,STILLWATER,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152963521,2018-05-16 19:55:38,2018-05-16 16:50:00,,Nevada,Other,Y
1943235580,2018-05-16 19:55:39,2018-05-16 18:43:00,Northfield,Minnesota,Other,Y
5097953062,2018-05-16 19:55:45,2018-04-21 08:10:00,,Washington,No Subject Provided,Y
8005315000,2018-05-16 19:55:45,2018-05-14 00:00:00,,Florida,No Subject Provided,Y
7142651112,2018-05-16 19:55:50,2018-05-16 16:53:00,Yorba Linda,California,Home improvement  & cleaning,N
8057537936,2018-05-16 19:55:52,2018-05-16 16:50:00,ABERDEEN,Washington,Computer  & technical support,N
4086421301,2018-05-16 19:55:56,2018-05-16 15:29:00,,California,Dropped call or no message,N
2086975854,2018-05-16 19:55:59,2018-05-16 17:50:00,Nampa,Idaho,"Calls pretending to be government, businesses, or family and friends",N
2037478079,2018-05-16 19:56:07,2018-04-16 11:18:00,Littleton,Colorado,No Subject Provided,Y
7147802625,2018-05-16 19:56:21,2018-05-16 16:49:00,,California,No Subject Provided,Y
9142553434,2018-05-16 19:56:21,2018-04-27 11:39:00,,New York,Home improvement  & cleaning,Y
6463359474,2018-05-16 19:56:24,2018-05-16 11:21:00,,New York,Vacation  & timeshares,Y
8774887842,2018-05-16 19:56:24,2018-05-16 19:36:00,Tucker,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8889829670,2018-05-16 19:56:25,2018-05-16 18:52:00,Duluth,Minnesota,No Subject Provided,Y
3192503186,2018-05-16 19:56:26,2018-05-15 13:18:00,Traer,Iowa,Other,Y
2394782446,2018-05-16 19:56:26,2018-05-16 00:00:00,,Florida,No Subject Provided,Y
7342587311,2018-05-16 19:56:27,2018-05-15 10:46:00,Flushing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329935486,2018-05-16 19:56:29,2018-05-16 19:50:00,,New Jersey,Dropped call or no message,Y
7224569579,2018-05-16 19:56:30,2018-05-16 00:00:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
6109581776,2018-05-16 19:56:34,2018-05-16 11:27:00,YARDLEY,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5095914587,2018-05-16 19:56:36,2018-05-16 15:10:00,Aliso Viejo,California,"Calls pretending to be government, businesses, or family and friends",Y
2037478079,2018-05-16 19:56:41,2018-04-23 10:43:00,Littleton,Colorado,No Subject Provided,Y
6828126865,2018-05-16 19:56:51,2018-05-16 09:18:00,Bakersfield,California,No Subject Provided,N
9047185780,2018-05-16 19:56:52,2018-05-16 17:50:00,,Florida,No Subject Provided,N
8498766677,2018-05-16 19:56:57,2018-05-16 19:30:00,North Baltimore,Ohio,Other,Y
5184400011,2018-05-16 19:56:58,2018-05-16 16:53:00,Scottsdale,Arizona,Computer  & technical support,Y
6196598157,2018-05-16 19:56:59,2018-05-16 16:48:00,,California,No Subject Provided,N
5186366594,2018-05-16 19:56:59,2018-05-16 12:31:00,Wartburg,Tennessee,Other,Y
4324569510,2018-05-16 19:57:08,2018-05-16 00:00:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
7408593187,2018-05-16 19:57:12,2018-05-16 19:15:00,Maryland,Maryland,Medical  & prescriptions,Y
8054657200,2018-05-16 19:57:15,2018-05-16 19:43:00,Atlanta,Georgia,Other,Y
2037478079,2018-05-16 19:57:16,2018-04-27 10:36:00,Littleton,Colorado,No Subject Provided,Y
7343150534,2018-05-16 19:57:16,2018-05-15 15:53:00,Flushing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4134933878,2018-05-16 19:57:24,2018-05-16 19:22:00,,New York,Computer  & technical support,Y
5098955391,2018-05-16 19:57:24,2018-04-20 11:18:00,,Washington,No Subject Provided,Y
2294446219,2018-05-16 19:58:44,2018-05-16 18:29:00,,Georgia,No Subject Provided,N
5152199272,2018-05-16 19:57:38,2018-05-16 18:26:00,Waukee,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
2242860176,2018-05-16 19:57:47,2018-05-16 16:02:00,Vernon hilld,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2027493439,2018-05-16 19:57:49,2018-05-16 00:00:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
3192503186,2018-05-16 19:57:58,2018-05-15 12:32:00,Traer,Iowa,Other,Y
2037478079,2018-05-16 19:57:59,2018-04-28 09:42:00,Littleton,Colorado,No Subject Provided,Y
2174509605,2018-05-16 19:58:01,2018-05-16 09:02:00,Bakersfield,California,No Subject Provided,N
8337265434,2018-05-16 19:58:01,2018-05-16 11:42:00,,Florida,Other,N
,2018-05-16 19:58:03,2018-05-16 19:40:00,Piscataway,New Jersey,"Energy, solar,  & utilities",N
8082030433,2018-05-16 19:58:06,2018-05-15 10:50:00,,California,No Subject Provided,N
2024248090,2018-05-16 19:58:14,2018-05-16 00:00:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
6092241057,2018-05-16 19:58:23,2018-05-16 19:53:00,Princeton,New Jersey,No Subject Provided,Y
,2018-05-16 19:58:24,2018-05-16 19:40:00,Piscataway,New Jersey,"Energy, solar,  & utilities",N
5856841034,2018-05-16 19:58:25,2018-05-15 10:44:00,ALBION,New York,Warranties  & protection plans,N
0000000000,2018-05-16 19:58:25,2018-05-16 19:55:00,,Pennsylvania,No Subject Provided,Y
9047107644,2018-05-16 19:58:33,2018-05-16 13:12:00,,Florida,No Subject Provided,Y
6196703798,2018-05-16 19:58:38,2018-05-16 10:00:00,,California,No Subject Provided,Y
2037478079,2018-05-16 19:58:41,2018-05-02 11:20:00,Littleton,Colorado,No Subject Provided,Y
5018882858,2018-05-16 19:58:45,2018-05-16 06:20:00,Rosemount,Minnesota,No Subject Provided,Y
9786752407,2018-05-16 19:58:51,2018-05-16 19:55:00,Intervale,New Hampshire,Medical  & prescriptions,Y
6263640527,2018-05-16 19:58:52,2018-05-16 16:34:00,,California,No Subject Provided,Y
9493125125,2018-05-16 19:58:57,2018-05-16 00:00:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
7792143244,2018-05-16 19:58:57,2018-05-16 08:46:00,Rockford,Illinois,No Subject Provided,Y
8882752085,2018-05-16 19:58:59,2018-04-20 10:07:00,,Washington,No Subject Provided,Y
9145251070,2018-05-16 19:59:02,2018-05-01 17:40:00,,New York,No Subject Provided,Y
3603625983,2018-05-16 19:59:03,2018-05-16 09:24:00,,Washington,Medical  & prescriptions,Y
6193047271,2018-05-16 19:59:06,2018-05-16 13:02:00,,California,No Subject Provided,Y
3462231212,2018-05-16 19:59:06,2018-05-16 19:57:00,,Florida,Work from home  & other ways to make money,Y
3233969065,2018-05-16 19:59:11,2018-05-14 16:56:00,,California,Charities,N
9706350758,2018-05-16 19:59:16,2018-05-16 17:30:00,,Colorado,Other,N
2028009763,2018-05-16 19:59:19,2018-05-15 15:32:00,Bakersfield,California,No Subject Provided,N
5164429811,2018-05-16 19:59:27,2018-05-16 13:02:00,,Washington,Other,Y
3167659202,2018-05-16 19:59:32,2018-05-16 14:03:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",N
2072488607,2018-05-16 19:59:37,2018-05-16 10:58:00,Winslow,Maine,Dropped call or no message,Y
2174509605,2018-05-16 19:59:39,2018-05-16 18:31:00,,Missouri,No Subject Provided,Y
9783769070,2018-05-16 19:59:45,2018-05-16 02:58:00,Intervale,Massachusetts,No Subject Provided,Y
2109886240,2018-05-16 19:59:50,2018-05-16 18:51:00,HELOTES,Texas,Home improvement  & cleaning,Y
9047102036,2018-05-16 19:59:57,2018-05-14 11:57:00,,Florida,No Subject Provided,Y
5186157971,2018-05-16 20:00:00,2018-05-16 14:34:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2312653944,2018-05-16 20:00:02,2018-05-16 16:56:00,,Nevada,Other,Y
8502456587,2018-05-16 20:00:08,2018-05-15 16:22:00,SOUTHPORT,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4134933878,2018-05-16 20:00:08,2018-05-16 19:50:00,,New York,Computer  & technical support,Y
2102656609,2018-05-16 20:00:10,2018-05-16 18:53:00,Kingston,Illinois,Other,N
7149804446,2018-05-16 20:00:13,2018-05-16 12:18:00,,California,Other,N
3143790887,2018-05-16 20:00:15,2018-05-16 18:30:00,,Missouri,Dropped call or no message,Y
6618094390,2018-05-16 20:00:20,2018-05-16 16:53:00,,California,Vacation  & timeshares,Y
7023231495,2018-05-16 20:00:24,2018-05-16 09:18:00,,Nevada,Other,Y
2174509605,2018-05-16 20:00:25,2018-05-16 04:42:00,Waxahachie,Texas,Medical  & prescriptions,Y
6502708916,2018-05-16 20:00:26,2018-05-16 15:01:00,,California,No Subject Provided,Y
3039655214,2018-05-16 20:00:30,2018-05-16 15:19:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
7863228007,2018-05-16 20:00:30,2018-05-16 19:53:00,Port Saint Lucie,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5097953957,2018-05-16 20:00:30,2018-04-20 09:31:00,,Washington,No Subject Provided,Y
2566614392,2018-05-16 20:00:30,2018-05-16 14:38:00,,Alabama,No Subject Provided,Y
7183265097,2018-05-16 20:00:37,2018-05-16 10:16:00,Clearfield,Utah,Medical  & prescriptions,N
8184952176,2018-05-16 20:00:41,2018-05-16 16:50:00,northridge,California,Dropped call or no message,N
6186195257,2018-05-16 20:00:47,2018-05-16 14:48:00,,California,No Subject Provided,Y
3127779190,2018-05-16 20:00:54,2018-05-16 07:41:00,,Virginia,No Subject Provided,N
7131065720,2018-05-16 20:01:06,2018-05-16 09:34:00,Vader,Washington,Other,Y
9145253953,2018-05-16 20:01:07,2018-05-03 11:33:00,,New York,Vacation  & timeshares,Y
8282480600,2018-05-16 20:01:08,2018-05-16 18:19:00,,North Carolina,No Subject Provided,Y
8776983261,2018-05-16 20:01:20,2018-05-16 11:27:00,Kingsport,Tennessee,Other,Y
9493873579,2018-05-16 20:01:27,2018-05-16 19:52:00,Woonsocket,Rhode Island,No Subject Provided,N
8008399369,2018-05-16 20:01:28,2018-05-11 18:47:00,,Florida,No Subject Provided,N
9802175677,2018-05-16 20:01:40,2018-05-16 10:31:00,,North Carolina,No Subject Provided,Y
2027599921,2018-05-16 20:01:41,2018-05-16 14:07:00,,Alabama,No Subject Provided,Y
4802077197,2018-05-16 20:01:41,2018-05-16 16:54:00,,Arizona,No Subject Provided,Y
2174509605,2018-05-16 20:01:41,2018-05-16 17:49:00,Arvada,Colorado,Medical  & prescriptions,Y
8059789518,2018-05-16 20:01:43,2018-05-16 18:34:00,PALATKA,Florida,Other,Y
4347352064,2018-05-16 20:01:50,2018-05-16 16:38:00,,Virginia,No Subject Provided,N
,2018-05-16 20:01:55,2018-05-16 19:40:00,Piscataway,New Jersey,"Energy, solar,  & utilities",N
8772189153,2018-05-16 20:01:57,2018-05-16 18:15:00,CHILLICOTHE,Ohio,Computer  & technical support,Y
6617568742,2018-05-16 20:02:01,2018-05-16 16:52:00,Stevenson Ranch,California,No Subject Provided,Y
3059050650,2018-05-16 20:02:02,2018-05-16 16:58:00,,Florida,No Subject Provided,Y
2013351755,2018-05-16 20:02:09,2018-04-20 08:46:00,,Washington,No Subject Provided,Y
2029564327,2018-05-16 20:02:09,2018-05-16 19:11:00,ATLANTA,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-16 20:02:11,2018-04-16 20:00:00,,Massachusetts,No Subject Provided,Y
6264275881,2018-05-16 20:02:13,2018-05-16 16:54:00,Woodland Hills,California,Vacation  & timeshares,Y
7148824066,2018-05-16 20:02:14,2018-05-16 14:53:00,Montebello,California,No Subject Provided,N
9802175501,2018-05-16 20:02:15,2018-05-15 18:40:00,,North Carolina,No Subject Provided,Y
7028743429,2018-05-16 20:02:19,2018-05-05 09:03:00,,Nevada,Other,Y
3512772504,2018-05-16 20:02:25,2018-05-14 14:27:00,Folsom,California,Other,Y
5303246974,2018-05-16 20:02:30,2018-05-16 15:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2032431729,2018-05-16 20:02:32,2018-05-16 19:46:00,Middletown,Connecticut,No Subject Provided,N
2294446233,2018-05-16 20:03:48,2018-05-16 10:40:00,,Georgia,No Subject Provided,N
8128379124,2018-05-16 20:02:37,2018-05-16 18:57:00,Houston,Texas,Computer  & technical support,N
9143017475,2018-05-16 20:02:40,2018-05-03 13:51:00,,New York,No Subject Provided,Y
7706886865,2018-05-16 20:02:49,2018-05-10 10:17:00,,Florida,No Subject Provided,Y
7185560400,2018-05-16 20:02:59,2018-05-16 18:55:00,,New York,Computer  & technical support,Y
7149804446,2018-05-16 20:03:03,2018-05-16 00:00:00,lubbock,Texas,No Subject Provided,N
2566177293,2018-05-16 20:03:05,2018-05-16 12:35:00,,Alabama,Dropped call or no message,Y
9043040205,2018-05-16 20:03:10,2018-05-16 10:34:00,Green Cove Springs,Florida,No Subject Provided,Y
2025039512,2018-05-16 20:03:13,2018-05-16 19:48:00,satsuma,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9494532913,2018-05-16 20:03:13,2018-05-16 16:42:00,Peoria,Arizona,Vacation  & timeshares,Y
8503064906,2018-05-16 20:03:14,2018-05-16 19:01:00,Milton,Florida,Medical  & prescriptions,Y
2392298874,2018-05-16 20:03:17,2018-05-16 19:59:00,Largo,Florida,No Subject Provided,Y
6612399357,2018-05-16 20:03:19,2018-05-15 11:56:00,Stevenson Ranch,California,No Subject Provided,Y
4193625032,2018-05-16 20:03:50,2018-05-16 19:33:00,,North Carolina,No Subject Provided,
4158527784,2018-05-16 20:03:23,2018-05-16 13:19:00,San Francisco,California,Other,Y
7131065720,2018-05-16 20:04:46,2018-05-16 10:51:00,,Texas,No Subject Provided,N
9287334643,2018-05-16 20:03:30,2018-05-16 16:52:00,Lake Havasu City,Arizona,No Subject Provided,N
2812495712,2018-05-16 20:03:31,2018-05-09 14:03:00,NORFOLK,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6313187197,2018-05-16 20:03:35,2018-05-16 16:15:00,Southold,New York,Dropped call or no message,N
2013351755,2018-05-16 20:03:35,2018-04-20 08:12:00,,Washington,No Subject Provided,Y
9513624693,2018-05-16 20:03:39,2018-05-16 17:00:00,,California,No Subject Provided,N
8557077328,2018-05-16 20:03:39,2018-05-16 19:58:00,Hamden,Ohio,Other,N
4233539050,2018-05-16 20:03:40,2018-05-16 18:56:00,,Tennessee,Dropped call or no message,N
2174509605,2018-05-16 20:03:41,2018-05-16 09:02:00,San Francisco,California,Medical  & prescriptions,Y
2174509605,2018-05-16 20:03:49,2018-05-16 18:54:00,Elk river,Minnesota,Medical  & prescriptions,Y
3155174042,2018-05-16 20:03:49,2018-05-16 17:10:00,Corning,New York,No Subject Provided,Y
7863459038,2018-05-16 20:03:53,2018-05-16 19:56:00,,Florida,No Subject Provided,Y
5039776714,2018-05-16 20:03:58,2018-05-16 16:57:00,Phoenix,Arizona,Dropped call or no message,N
9047692700,2018-05-16 20:04:01,2018-05-04 13:30:00,,Florida,No Subject Provided,Y
8002618172,2018-05-16 20:04:05,2018-05-16 16:54:00,,California,Dropped call or no message,Y
5123994892,2018-05-16 20:04:06,2018-05-16 09:55:00,,Missouri,No Subject Provided,Y
9166155772,2018-05-16 20:04:06,2018-05-16 16:55:00,Folsom,California,Vacation  & timeshares,Y
6098762040,2018-05-16 20:04:11,2018-05-16 19:58:00,,New Jersey,Dropped call or no message,Y
9145252720,2018-05-16 20:04:13,2018-05-03 16:05:00,,New York,No Subject Provided,Y
3232384471,2018-05-16 20:04:13,2018-05-16 15:37:00,,California,No Subject Provided,N
783260970,2018-05-16 20:04:16,2018-05-16 20:02:00,COOPERSTOWN,New York,Computer  & technical support,Y
7737748483,2018-05-16 20:04:22,2018-05-16 18:46:00,Lake Bluff,Illinois,Home improvement  & cleaning,N
9172423110,2018-05-16 20:04:29,2018-05-16 16:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132128359,2018-05-16 20:04:35,2018-05-16 14:36:00,Ridgefield,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174509605,2018-05-16 20:04:42,2018-05-16 11:54:00,Palm Beach Gardens,Florida,Medical  & prescriptions,Y
6184310092,2018-05-16 20:04:44,2018-05-16 13:43:00,,Illinois,Warranties  & protection plans,N
7184713800,2018-05-16 20:04:45,2018-05-16 18:23:00,,New York,Computer  & technical support,Y
4347352048,2018-05-16 20:04:46,2018-05-16 20:00:00,Fredericksburg,Virginia,Other,N
9496329639,2018-05-16 20:04:50,2018-05-16 09:40:00,,California,Dropped call or no message,Y
6268381723,2018-05-16 20:04:51,2018-05-16 15:49:00,Montebello,California,Home improvement  & cleaning,Y
3191597534,2018-05-16 20:04:56,2018-05-16 17:35:00,CLEARFIELD,Utah,No Subject Provided,N
7574149250,2018-05-16 20:04:56,2018-05-16 15:26:00,NORFOLK,Virginia,No Subject Provided,N
4193625032,2018-05-16 20:05:59,2018-05-16 19:33:00,,North Carolina,No Subject Provided,
2086642344,2018-05-16 20:05:15,2018-04-12 10:21:00,,Washington,No Subject Provided,Y
6102005497,2018-05-16 20:05:16,2018-05-16 16:28:00,Merion Station,Pennsylvania,No Subject Provided,Y
9543040214,2018-05-16 20:05:20,2018-05-16 20:02:00,,Florida,Vacation  & timeshares,Y
3608442181,2018-05-16 20:05:29,2018-05-16 16:58:00,olympia,Washington,No Subject Provided,N
3462231212,2018-05-16 20:05:41,2018-05-16 20:00:00,,Maine,No Subject Provided,Y
6367519999,2018-05-16 20:05:48,2018-05-16 10:45:00,,Missouri,No Subject Provided,Y
2023555940,2018-05-16 20:06:12,2018-05-16 16:48:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
7577760767,2018-05-16 20:06:14,2018-05-16 17:29:00,NORFOLK,Virginia,No Subject Provided,N
7573951850,2018-05-16 20:06:14,2018-05-16 20:05:00,,Virginia,Vacation  & timeshares,Y
7027573789,2018-05-16 20:06:23,2018-05-16 14:33:00,,Nevada,No Subject Provided,Y
5202100222,2018-05-16 20:06:33,2018-05-16 17:04:00,Gilbert,Arizona,Work from home  & other ways to make money,Y
2032992553,2018-05-16 20:06:36,2018-05-15 08:40:00,Naugatuck,Connecticut,Home improvement  & cleaning,Y
5093340407,2018-05-16 20:06:40,2018-04-11 10:33:00,,Washington,No Subject Provided,Y
6517715562,2018-05-16 20:06:45,2018-05-16 19:04:00,Lakeville,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809415068,2018-05-16 20:06:47,2018-05-16 09:09:00,Mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175287970,2018-05-16 20:06:48,2018-05-16 17:06:00,,New York,No Subject Provided,Y
9253018344,2018-05-16 20:06:49,2018-05-16 10:24:00,Lawndale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162273073,2018-05-16 20:06:54,2018-05-16 20:02:00,Willis,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8503066939,2018-05-16 20:06:54,2018-05-15 15:20:00,St Petersburg,Florida,No Subject Provided,N
9542783863,2018-05-16 20:07:00,2018-05-16 20:04:00,Miami,Florida,No Subject Provided,Y
5202100222,2018-05-16 20:07:02,2018-05-16 17:05:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544944832,2018-05-16 20:07:12,2018-05-16 11:12:00,McDonough,Georgia,Medical  & prescriptions,Y
8442607869,2018-05-16 20:07:26,2018-05-16 15:35:00,,Missouri,No Subject Provided,Y
5065020609,2018-05-16 20:07:29,2018-05-16 17:31:00,NORFOLK,Virginia,No Subject Provided,N
8555575155,2018-05-16 20:07:30,2018-05-16 20:00:00,Lima,Ohio,No Subject Provided,Y
3053510747,2018-05-16 20:07:32,2018-05-16 18:02:00,centennial,Colorado,Computer  & technical support,N
6462911929,2018-05-16 20:07:34,2018-05-16 20:05:00,brooklyn,New York,Vacation  & timeshares,Y
7024347257,2018-05-16 20:07:35,2018-05-16 17:00:00,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108440382,2018-05-16 20:07:36,2018-05-16 19:34:00,,Maryland,Dropped call or no message,N
2544655205,2018-05-16 20:07:40,2018-05-16 10:33:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8022423984,2018-05-16 20:07:40,2018-05-16 17:16:00,AUGUSTA,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5023054519,2018-05-16 20:07:58,2018-05-16 09:29:00,,California,Dropped call or no message,Y
5593060231,2018-05-16 20:08:26,2018-05-15 20:15:00,Oceanside,California,Dropped call or no message,N
5408747775,2018-05-16 20:09:02,2018-05-16 19:58:00,,Virginia,No Subject Provided,
5094973048,2018-05-16 20:08:27,2018-04-10 08:27:00,,Washington,No Subject Provided,Y
9548510492,2018-05-16 20:08:32,2018-05-16 11:59:00,McDonough,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462231212,2018-05-16 20:08:32,2018-05-16 20:05:00,,New York,Work from home  & other ways to make money,Y
2035948581,2018-05-16 20:08:37,2018-05-16 18:05:00,Shelton,Connecticut,No Subject Provided,N
6262575348,2018-05-16 20:08:42,2018-05-16 10:26:00,,California,Dropped call or no message,N
2028009763,2018-05-16 20:08:44,2018-05-15 20:40:00,,Florida,No Subject Provided,N
7188171270,2018-05-16 20:08:49,2018-05-16 15:41:00,,New York,Computer  & technical support,Y
2088277791,2018-05-16 20:08:49,2018-05-16 04:00:00,Van Nuys,California,"Calls pretending to be government, businesses, or family and friends",Y
8644005876,2018-05-16 20:08:51,2018-05-08 05:02:00,Greenville SC,South Carolina,Other,N
2029564327,2018-05-16 20:08:53,2018-05-16 17:12:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3512772504,2018-05-16 20:08:55,2018-05-14 09:35:00,,Florida,Other,Y
4695242397,2018-05-16 20:09:02,2018-05-16 17:08:00,,Texas,No Subject Provided,Y
4108766178,2018-05-16 20:09:04,2018-05-16 19:58:00,Arnold,Maryland,No Subject Provided,N
6367512258,2018-05-16 20:09:06,2018-05-16 15:51:00,,Missouri,No Subject Provided,Y
9542783863,2018-05-16 20:09:12,2018-05-16 17:00:00,Albany,California,Other,Y
6085813047,2018-05-16 20:09:17,2018-05-16 18:32:00,,Wisconsin,Other,N
2174509605,2018-05-16 20:09:23,2018-05-16 14:52:00,McDonough,Florida,Medical  & prescriptions,Y
2569371460,2018-05-16 20:09:34,2018-05-16 12:38:00,Bellingham,Washington,Other,Y
8003226409,2018-05-16 20:09:39,2018-05-16 16:56:00,Hawthorne,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055207970,2018-05-16 20:09:49,2018-05-16 14:35:00,Elmwood Park,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773896582,2018-05-16 20:09:50,2018-05-16 17:07:00,Tempe,Arizona,Other,N
2036809219,2018-05-16 20:09:51,2018-05-11 13:01:00,Naugatuck,Connecticut,Dropped call or no message,N
8476231428,2018-05-16 20:10:04,2018-05-16 14:52:00,,Illinois,No Subject Provided,Y
3027308928,2018-05-16 20:10:07,2018-05-16 20:00:00,KENSINGTON,Maryland,Warranties  & protection plans,Y
7023231495,2018-05-16 20:10:07,2018-05-16 10:23:00,,Nevada,Other,N
9548510492,2018-05-16 20:10:07,2018-05-16 15:35:00,McDonough,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702041161,2018-05-16 20:10:19,2018-05-16 11:42:00,,Georgia,No Subject Provided,N
8008730406,2018-05-16 20:10:24,2018-05-16 19:52:00,central islip,New York,No Subject Provided,N
4804543991,2018-05-16 20:10:26,2018-05-16 00:00:00,,New York,No Subject Provided,N
9712487011,2018-05-16 20:10:32,2018-05-16 13:08:00,Portland,Oregon,Dropped call or no message,Y
5202100222,2018-05-16 20:10:40,2018-05-16 17:03:00,,Washington,No Subject Provided,Y
6024602939,2018-05-16 20:10:42,2018-05-16 15:22:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8728136484,2018-05-16 20:10:47,2018-05-16 12:58:00,Elmwood Park,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4082900123,2018-05-16 20:10:50,2018-05-16 17:00:00,Santa Clara,California,"Energy, solar,  & utilities",N
4708099174,2018-05-16 20:11:05,2018-05-16 19:45:00,,Georgia,No Subject Provided,N
9499816569,2018-05-16 20:11:07,2018-05-16 12:00:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-05-16 20:12:03,2018-05-16 19:07:00,,New York,No Subject Provided,N
9145394530,2018-05-16 20:11:13,2018-05-16 20:05:00,,New York,Computer  & technical support,Y
8644005876,2018-05-16 20:11:15,2018-05-16 06:14:00,Greenville SC,South Carolina,Other,N
,2018-05-16 20:11:20,2018-05-16 13:02:00,,New York,Dropped call or no message,N
,2018-05-16 20:11:30,2018-05-16 15:32:00,,California,No Subject Provided,Y
9544235795,2018-05-16 20:11:37,2018-05-16 19:41:00,Pompano Beach,Florida,No Subject Provided,Y
5164943573,2018-05-16 20:11:43,2018-05-16 20:10:00,Port Washington,New York,"Energy, solar,  & utilities",Y
5702183187,2018-05-16 20:11:44,2018-05-15 12:29:00,,Pennsylvania,No Subject Provided,Y
2129204846,2018-05-16 20:11:45,2018-04-27 13:29:00,Grovetown,Georgia,Dropped call or no message,N
