Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8042238784,2017-10-17 17:32:55,2017-10-17 17:22:00,,Virginia,No Subject Provided,Y
8036751229,2017-10-17 17:34:31,2017-10-17 17:30:00,,South Carolina,No Subject Provided,
6026395515,2017-10-17 17:33:05,2017-10-17 17:17:00,fall river,Massachusetts,No Subject Provided,Y
5155683522,2017-10-17 17:33:06,2017-10-17 16:23:00,Indianola,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235381013,2017-10-17 17:33:07,2017-10-17 13:47:00,Mission Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107742390,2017-10-17 17:33:09,2017-10-17 16:49:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157401867,2017-10-17 17:33:12,2017-10-17 13:09:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
5413162299,2017-10-17 17:33:19,2017-10-17 13:34:00,Bend,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552420511,2017-10-17 17:33:20,2017-10-17 16:15:00,,Illinois,No Subject Provided,Y
7692225415,2017-10-17 17:33:22,2017-10-17 14:16:00,Pleasanton,California,"Lotteries, prizes  & sweepstakes",Y
9098597235,2017-10-17 17:33:23,2017-10-17 08:12:00,Canyon country,California,Dropped call or no message,Y
2483608385,2017-10-17 17:33:25,2017-10-17 14:05:00,White Lake,Michigan,Home security  & alarms,Y
7086408016,2017-10-17 17:33:27,2017-10-06 17:58:00,,Illinois,Dropped call or no message,N
4342053612,2017-10-17 17:33:29,2017-10-17 17:00:00,Roanoke,Virginia,No Subject Provided,Y
3204918230,2017-10-17 17:33:29,2017-10-17 01:00:00,,Minnesota,Warranties  & protection plans,Y
5622958625,2017-10-17 17:33:29,2017-10-17 14:31:00,,California,No Subject Provided,Y
,2017-10-17 17:33:35,2017-10-17 16:24:00,,Illinois,No Subject Provided,Y
3143430572,2017-10-17 17:33:36,2017-10-17 14:28:00,,Arizona,No Subject Provided,N
2317155071,2017-10-17 17:33:36,2017-10-05 16:20:00,,,No Subject Provided,Y
6196823477,2017-10-17 17:33:40,2017-10-17 14:10:00,,California,Other,Y
9187598786,2017-10-17 17:33:41,2017-10-17 16:30:00,,Arkansas,No Subject Provided,Y
2542123061,2017-10-17 17:33:42,2017-10-17 14:27:00,Beavercreek,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
7863746718,2017-10-17 17:33:43,2017-10-17 17:30:00,Miami,Florida,Other,Y
2145096344,2017-10-17 17:33:45,2017-10-17 04:03:00,,Texas,Home improvement  & cleaning,N
2028369610,2017-10-17 17:33:47,2017-10-16 10:54:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5674897433,2017-10-17 17:33:48,2017-10-17 15:54:00,Mount Prospect,Illinois,Computer  & technical support,N
6183525030,2017-10-17 17:33:50,2017-10-17 16:31:00,O'Fallon,Illinois,Warranties  & protection plans,N
9787090190,2017-10-17 17:33:53,2017-10-17 17:21:00,Woburn,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522938067,2017-10-17 17:33:54,2017-10-17 17:04:00,athens,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4165550163,2017-10-17 17:33:55,2017-09-25 17:35:00,Wedowee,Alabama,No Subject Provided,N
8187627027,2017-10-17 17:33:55,2017-10-17 13:59:00,North Hollywood,California,No Subject Provided,Y
8506028205,2017-10-17 17:33:55,2017-10-16 16:36:00,,Florida,No Subject Provided,N
2027952310,2017-10-17 17:33:55,2017-10-17 17:31:00,Brooklyn,New York,Dropped call or no message,Y
7602798196,2017-10-17 17:34:06,2017-10-17 13:30:00,Forestville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232448178,2017-10-17 17:34:10,2017-10-17 14:10:00,Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3319986074,2017-10-17 17:34:12,2017-10-17 16:18:00,,Texas,Other,Y
3095101978,2017-10-17 17:35:17,2017-10-10 16:26:00,,Illinois,No Subject Provided,N
,2017-10-17 17:34:15,2017-10-17 17:28:00,Sunset,Maine,Other,N
8182394950,2017-10-17 17:34:15,2017-10-14 12:39:00,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
,2017-10-17 17:34:17,2017-10-14 16:38:00,,Pennsylvania,No Subject Provided,Y
9143686199,2017-10-17 17:34:18,2017-10-17 17:16:00,Port Chester,New York,Dropped call or no message,N
9702975996,2017-10-17 17:34:18,2017-10-17 15:11:00,Fort Collins,Colorado,Medical  & prescriptions,Y
3232759710,2017-10-17 17:35:14,2017-10-17 12:16:00,,California,No Subject Provided,N
3866638208,2017-10-17 17:34:24,2017-10-17 17:32:00,,Florida,Other,N
3204918230,2017-10-17 17:34:26,2017-10-17 04:30:00,,Minnesota,Warranties  & protection plans,Y
2157405317,2017-10-17 17:34:26,2017-10-17 14:09:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8028972256,2017-10-17 17:34:27,2017-10-17 09:35:00,Lafayette,Louisiana,Medical  & prescriptions,Y
4402190310,2017-10-17 17:34:30,2017-10-17 14:08:00,Lake Havasu City,Arizona,Warranties  & protection plans,Y
5869323911,2017-10-17 17:34:30,2017-10-14 07:50:00,,Michigan,Home security  & alarms,Y
5305544569,2017-10-17 17:34:32,2017-10-17 11:18:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6672175556,2017-10-17 17:34:37,2017-10-17 14:19:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-17 17:34:42,2017-10-17 17:22:00,,New York,No Subject Provided,Y
8324577356,2017-10-17 17:34:42,2017-10-16 13:50:00,Arlington,Texas,No Subject Provided,N
8432159685,2017-10-17 17:34:42,2017-10-17 11:11:00,Summerville,South Carolina,Dropped call or no message,Y
5075747860,2017-10-17 17:34:43,2017-10-16 16:24:00,Austin,Texas,Dropped call or no message,Y
7036492911,2017-10-17 17:34:44,2017-10-17 17:30:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",N
2022815311,2017-10-17 17:34:50,2017-10-17 15:50:00,Mayville,North Dakota,Dropped call or no message,N
7869873773,2017-10-17 17:34:52,2017-10-17 17:33:00,miami,Florida,No Subject Provided,Y
2023679810,2017-10-17 17:34:52,2017-10-17 17:27:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522938067,2017-10-17 17:34:53,2017-10-17 17:10:00,athens,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038872182,2017-10-17 17:34:59,2017-10-17 02:31:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092634703,2017-10-17 17:35:00,2017-10-17 14:32:00,Walnut,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102944580,2017-10-17 17:35:01,2017-10-17 10:07:00,Hamlet,North Carolina,Medical  & prescriptions,Y
9177488005,2017-10-17 17:35:04,2017-10-17 15:31:00,Edgewood,New Mexico,No Subject Provided,N
6237452385,2017-10-17 17:35:04,2017-10-12 04:28:00,Douglasville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013884287,2017-10-17 17:35:05,2017-10-17 15:15:00,Albuquerque,New Mexico,Computer  & technical support,N
8022323648,2017-10-17 17:35:05,2017-10-17 11:52:00,Mission Viejo,California,Vacation  & timeshares,Y
9123321358,2017-10-17 17:35:06,2017-10-17 08:08:00,Honolulu,Hawaii,Medical  & prescriptions,Y
8183342353,2017-10-17 17:35:07,2017-10-16 13:56:00,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
5735473663,2017-10-17 17:35:07,2017-10-17 15:51:00,Perryville,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414746679,2017-10-17 17:35:09,2017-10-17 16:14:00,Port Charlotte,Florida,No Subject Provided,N
8189218003,2017-10-17 17:35:11,2017-10-17 13:56:00,North Hollywood,California,No Subject Provided,Y
8252225257,2017-10-17 17:35:14,2017-10-17 14:25:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185045431,2017-10-17 17:35:16,2017-10-17 17:15:00,,New York,No Subject Provided,N
2673986356,2017-10-17 17:36:36,2017-10-13 18:47:00,,Pennsylvania,No Subject Provided,
7039803750,2017-10-17 17:35:23,2017-10-17 15:06:00,Winchester,Virginia,Vacation  & timeshares,Y
31025971887,2017-10-17 17:35:28,2017-10-17 14:34:00,compton,California,No Subject Provided,N
3059496969,2017-10-17 17:35:29,2017-10-17 10:18:00,Brookeville,Maryland,Other,Y
2157408804,2017-10-17 17:35:33,2017-10-17 13:32:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
5012546446,2017-10-17 17:35:36,2017-10-17 16:32:00,Little Rock,Arkansas,No Subject Provided,Y
3239224987,2017-10-17 17:35:42,2017-10-17 14:01:00,,California,No Subject Provided,Y
5202148922,2017-10-17 17:35:45,2017-10-17 14:05:00,,Arizona,Warranties  & protection plans,N
3159488282,2017-10-17 17:35:45,2017-10-17 17:09:00,ELMHURST,New York,No Subject Provided,N
8444883732,2017-10-17 17:35:46,2017-10-17 17:31:00,,New Jersey,Charities,N
5093176627,2017-10-17 17:35:52,2017-10-17 16:32:00,Madison,Mississippi,Other,Y
7154862457,2017-10-17 17:35:56,2017-10-17 03:31:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564698481,2017-10-17 17:35:57,2017-10-16 19:18:00,Wedowee,Alabama,No Subject Provided,N
7708090091,2017-10-17 17:36:04,2017-10-17 15:00:00,,Georgia,Computer  & technical support,N
5102408776,2017-10-17 17:36:06,2017-10-17 14:32:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472364631,2017-10-17 17:36:11,2017-10-17 12:58:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212493779,2017-10-17 17:36:21,2017-10-16 14:22:00,,Florida,No Subject Provided,Y
5597650951,2017-10-17 17:36:21,2017-10-17 14:33:00,CANTON,Texas,Dropped call or no message,Y
3233183692,2017-10-17 17:36:26,2017-10-17 11:31:00,Mount Prospect,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392322560,2017-10-17 17:36:34,2017-10-17 11:49:00,Wilmington,North Carolina,No Subject Provided,Y
8186251736,2017-10-17 17:36:35,2017-10-17 14:29:00,west hills,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5731448164,2017-10-17 17:36:35,2017-10-14 15:05:00,Perryville,Missouri,No Subject Provided,Y
3125793329,2017-10-17 17:36:37,2017-10-17 10:27:00,Chicago,Illinois,Dropped call or no message,Y
4352614189,2017-10-17 17:36:38,2017-10-17 15:28:00,East Carbon,Utah,No Subject Provided,N
7703153417,2017-10-17 17:36:43,2017-10-17 17:33:00,Whitesburg,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8477261475,2017-10-17 17:36:44,2017-10-17 16:30:00,Lake Zurich,Illinois,Medical  & prescriptions,Y
5015388892,2017-10-17 17:36:44,2017-10-17 13:00:00,New Braunfels,Texas,No Subject Provided,Y
4192389663,2017-10-17 17:36:46,2017-10-17 17:33:00,,Ohio,No Subject Provided,Y
8187627480,2017-10-17 17:36:48,2017-10-17 13:26:00,North Hollywood,California,No Subject Provided,Y
4704289981,2017-10-17 17:38:07,2017-10-17 17:32:00,,Georgia,No Subject Provided,N
8886452555,2017-10-17 17:37:09,2017-10-17 05:11:00,,New Jersey,Home improvement  & cleaning,Y
7349446581,2017-10-17 17:37:18,2017-10-12 10:25:00,Saline,Michigan,Warranties  & protection plans,Y
8128001150,2017-10-17 17:37:53,2017-10-17 00:00:00,,Indiana,No Subject Provided,N
5094588080,2017-10-17 17:37:25,2017-10-17 02:34:00,Spokane,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7207660625,2017-10-17 17:37:26,2017-10-17 12:43:00,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
,2017-10-17 17:37:26,2017-10-17 14:34:00,Phoenix,Arizona,Other,N
6185094955,2017-10-17 17:38:34,2017-10-17 13:00:00,,Illinois,No Subject Provided,N
9046859060,2017-10-17 17:37:27,2017-10-17 09:41:00,Austin,Texas,No Subject Provided,N
2067366934,2017-10-17 17:37:35,2017-10-17 16:38:00,Round Rock,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4849862445,2017-10-17 17:37:35,2017-10-17 11:20:00,springfield,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3212046523,2017-10-17 17:37:36,2017-10-17 17:36:00,Oil City,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739850366,2017-10-17 17:38:51,2017-10-17 00:00:00,,Illinois,No Subject Provided,
3125793329,2017-10-17 17:37:45,2017-10-17 15:15:00,Chicago,Illinois,Dropped call or no message,Y
6514368017,2017-10-17 17:37:46,2017-10-17 16:27:00,,Minnesota,Medical  & prescriptions,Y
5312013809,2017-10-17 17:37:47,2017-10-17 14:30:00,Scottsdale,Arizona,Vacation  & timeshares,Y
2524291254,2017-10-17 17:37:48,2017-10-17 16:42:00,Wilmington,North Carolina,No Subject Provided,Y
9174269139,2017-10-17 17:37:50,2017-10-17 17:37:00,,New York,No Subject Provided,N
7344294583,2017-10-17 17:37:50,2017-10-17 05:34:00,Trenton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8327156714,2017-10-17 17:37:52,2017-10-17 16:36:00,Bellevue,Nebraska,Warranties  & protection plans,N
3862437782,2017-10-17 17:37:53,2017-10-17 16:55:00,Holland,Michigan,Medical  & prescriptions,N
8502532921,2017-10-17 17:37:53,2017-10-16 14:48:00,,Florida,No Subject Provided,Y
3152264074,2017-10-17 17:37:56,2017-10-17 17:22:00,,New York,No Subject Provided,Y
5202938067,2017-10-17 17:37:57,2017-10-17 12:02:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5674897433,2017-10-17 17:37:59,2017-10-09 13:49:00,Mount Prospect,Illinois,Computer  & technical support,N
2084886650,2017-10-17 17:38:05,2017-10-17 16:00:00,,Tennessee,No Subject Provided,Y
2027909285,2017-10-17 17:38:09,2017-10-17 17:30:00,Hyattsville,Maryland,Other,Y
7146681586,2017-10-17 17:38:09,2017-10-17 13:54:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403431441,2017-10-17 17:38:12,2017-10-17 09:23:00,,Maryland,No Subject Provided,N
,2017-10-17 17:38:13,2017-10-17 14:35:00,Tucson,Arizona,"Energy, solar,  & utilities",N
8088844126,2017-10-17 17:38:15,2017-10-17 00:00:00,Albuquerque,New Mexico,Computer  & technical support,Y
5864735589,2017-10-17 17:38:19,2017-10-17 14:23:00,Shelby Township,Michigan,Home improvement  & cleaning,Y
5127170127,2017-10-17 17:38:22,2017-10-17 16:32:00,Georgetown,Texas,No Subject Provided,Y
5124666700,2017-10-17 17:38:24,2016-10-17 16:36:00,Austin,Texas,Other,Y
3042023489,2017-10-17 17:38:24,2017-10-17 17:32:00,Hurricane,West Virginia,Warranties  & protection plans,N
5097400262,2017-10-17 17:38:28,2017-10-17 17:34:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-17 17:38:29,2017-10-14 14:29:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566988594,2017-10-17 17:38:30,2017-10-17 17:30:00,The Villages,Florida,Medical  & prescriptions,Y
8185336384,2017-10-17 17:38:30,2017-10-17 13:54:00,NORTH HOLLYWOOD,California,"Calls pretending to be government, businesses, or family and friends",N
7083843929,2017-10-17 17:38:35,2017-10-17 17:31:00,,Massachusetts,Warranties  & protection plans,Y
5026222171,2017-10-17 17:38:35,2017-10-17 10:16:00,,Washington,Other,Y
9513572463,2017-10-17 17:38:40,2017-10-10 10:26:00,Hemet,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8475795133,2017-10-17 17:38:42,2017-10-17 16:35:00,Des Plaines,Illinois,Other,Y
6055400274,2017-10-17 17:38:42,2017-10-17 17:35:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7792019341,2017-10-17 17:38:44,2017-10-17 16:32:00,Chicago,Illinois,Dropped call or no message,Y
4066013336,2017-10-17 17:38:44,2017-10-17 15:34:00,,Montana,Other,N
4087705970,2017-10-17 17:38:44,2017-10-17 17:31:00,Orlando,Florida,Other,N
8184931225,2017-10-17 17:38:48,2017-10-17 13:44:00,Agoura Hills,California,No Subject Provided,N
5674897433,2017-10-17 17:38:51,2017-10-09 12:54:00,Mount Prospect,Illinois,Computer  & technical support,N
9492596088,2017-10-17 17:38:53,2017-10-17 17:30:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156780087,2017-10-17 17:40:08,2017-10-16 12:10:00,,Pennsylvania,No Subject Provided,
3178540543,2017-10-17 17:39:13,2017-10-06 10:04:00,,,No Subject Provided,Y
34775546594,2017-10-17 17:39:14,2017-10-17 14:16:00,Tucson,Arizona,No Subject Provided,Y
3106666371,2017-10-17 17:39:14,2017-10-17 02:36:00,Irvine,California,Dropped call or no message,Y
9097176475,2017-10-17 17:39:17,2017-10-17 13:30:00,Costa Mesa,California,No Subject Provided,Y
3173258225,2017-10-17 17:39:20,2017-10-17 15:29:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
5033563021,2017-10-17 17:39:24,2017-10-17 14:37:00,portland,Oregon,No Subject Provided,Y
8562128472,2017-10-17 17:39:25,2017-10-17 17:11:00,,New Jersey,"Energy, solar,  & utilities",Y
0000000000,2017-10-17 17:39:27,2017-10-17 16:27:00,Calhoun City,Mississippi,Dropped call or no message,N
3528481520,2017-10-17 17:39:29,2017-10-17 05:25:00,Dade City,Florida,No Subject Provided,N
8779243604,2017-10-17 17:39:33,2017-10-17 15:35:00,,New Mexico,No Subject Provided,N
3107702973,2017-10-17 17:39:38,2017-05-10 12:59:00,,Louisiana,No Subject Provided,Y
7134011213,2017-10-17 17:39:38,2017-10-17 16:38:00,Stafford,Texas,No Subject Provided,Y
6512139104,2017-10-17 17:39:39,2017-10-17 17:36:00,,New York,No Subject Provided,Y
5139097783,2017-10-17 17:39:42,2017-10-17 00:00:00,,Ohio,No Subject Provided,Y
6142502696,2017-10-17 17:39:43,2017-10-17 22:58:00,Columbus,Ohio,Computer  & technical support,N
5164910222,2017-10-17 17:39:43,2017-10-17 14:33:00,,Nevada,Medical  & prescriptions,N
7024336311,2017-10-17 17:39:45,2017-10-17 13:58:00,Holland,Michigan,Medical  & prescriptions,N
9415448222,2017-10-17 17:39:47,2017-10-17 12:56:00,Port Charlotte,Florida,No Subject Provided,N
5674897433,2017-10-17 17:39:48,2017-10-16 11:47:00,Mount Prospect,Illinois,Computer  & technical support,N
3362033912,2017-10-17 17:39:49,2017-10-17 13:21:00,,North Carolina,No Subject Provided,Y
6042351961,2017-10-17 17:39:51,2017-10-16 12:38:00,Harrisville,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
8322253024,2017-10-17 17:39:53,2017-10-17 14:01:00,Bellevue,Nebraska,Warranties  & protection plans,N
5733599089,2017-10-17 17:39:54,2017-10-14 13:31:00,Perryville,Missouri,Medical  & prescriptions,Y
3364369054,2017-10-17 17:39:55,2017-10-17 17:35:00,,North Carolina,Other,Y
9097173313,2017-10-17 17:39:56,2017-10-17 14:02:00,Costa Mesa,California,No Subject Provided,Y
8505292896,2017-10-17 17:39:59,2017-10-17 17:27:00,tampa,Florida,Home security  & alarms,Y
7701639017,2017-10-17 17:40:04,2017-10-17 13:37:00,Arcadia,California,No Subject Provided,N
5094588080,2017-10-17 17:40:05,2017-10-17 14:34:00,Cheney,Washington,Computer  & technical support,Y
5126689121,2017-10-17 17:40:07,2017-10-17 14:24:00,Round Rock,Texas,Medical  & prescriptions,N
,2017-10-17 17:40:09,2017-10-17 18:20:00,Hampton,Georgia,No Subject Provided,N
5757701987,2017-10-17 17:40:09,2017-10-17 16:33:00,Ripley,Tennessee,Medical  & prescriptions,Y
3138360273,2017-10-17 17:40:15,2017-10-16 17:12:00,,Florida,Other,N
5032105477,2017-10-17 17:40:19,2017-10-17 13:36:00,Beaverton,Oregon,Home improvement  & cleaning,Y
2191467037,2017-10-17 17:40:21,2017-10-17 15:14:00,Griffith,Indiana,Dropped call or no message,Y
5207778997,2017-10-17 17:40:23,2017-10-16 13:31:00,Tucson,Arizona,No Subject Provided,Y
9097175074,2017-10-17 17:40:25,2017-10-17 14:33:00,Costa Mesa,California,No Subject Provided,Y
6309635711,2017-10-17 17:40:29,2017-10-17 16:31:00,huntley,Illinois,Medical  & prescriptions,Y
8663223838,2017-10-17 17:40:34,2017-10-17 16:30:00,Cypress,Texas,Home improvement  & cleaning,Y
3213926913,2017-10-17 17:40:35,2017-09-29 11:28:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732738301,2017-10-17 17:40:36,2017-10-17 16:25:00,Harwood Heights,Illinois,No Subject Provided,N
7732738301,2017-10-17 17:40:37,2017-10-17 16:25:00,Harwood Heights,Illinois,No Subject Provided,N
5102408811,2017-10-17 17:40:37,2017-10-17 14:33:00,,Oregon,Other,Y
4072057171,2017-10-17 17:40:38,2017-10-17 17:36:00,Virginia Beach,Virginia,No Subject Provided,N
9097208456,2017-10-17 17:40:42,2017-10-17 14:02:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282365358,2017-10-17 17:40:44,2017-10-17 14:38:00,Tucson,Arizona,Dropped call or no message,N
3104297789,2017-10-17 17:40:46,2017-10-17 14:36:00,Tucson,Arizona,Dropped call or no message,N
3312048673,2017-10-17 17:42:06,2017-10-16 00:00:00,,Illinois,No Subject Provided,
,2017-10-17 17:40:50,2017-10-17 10:00:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157976000,2017-10-17 17:40:50,2017-10-17 13:09:00,Arcadia,California,Dropped call or no message,N
2392322559,2017-10-17 17:40:52,2017-10-11 12:15:00,,Washington,Other,N
7738970871,2017-10-17 17:42:02,2017-10-14 19:29:00,,Illinois,No Subject Provided,N
3473918936,2017-10-17 17:40:55,2017-10-17 13:26:00,Hurricane,West Virginia,Medical  & prescriptions,N
3104975329,2017-10-17 17:41:00,2017-10-17 14:36:00,,California,No Subject Provided,Y
,2017-10-17 17:41:00,2017-10-17 16:02:00,,California,No Subject Provided,Y
8302151042,2017-10-17 17:41:03,2017-10-17 08:18:00,Hayden,Idaho,Dropped call or no message,Y
3607879316,2017-10-17 17:41:04,2017-10-16 09:23:00,Beavercreek,Oregon,Home improvement  & cleaning,N
,2017-10-17 17:41:07,2017-10-13 15:30:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7124821034,2017-10-17 17:41:07,2017-10-17 15:31:00,Sheldon,Iowa,"Lotteries, prizes  & sweepstakes",N
5756803668,2017-10-17 17:41:09,2017-10-17 15:38:00,Roswell,New Mexico,Vacation  & timeshares,N
7608896656,2017-10-17 17:41:13,2017-10-17 14:38:00,Carlsbad,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462165146,2017-10-17 17:41:19,2017-10-17 16:15:00,San Antonio,Texas,Charities,N
8551225649,2017-10-17 17:41:21,2017-10-17 14:24:00,Canutillo,Texas,Computer  & technical support,N
2542241370,2017-10-17 17:41:24,2017-10-17 16:38:00,Robinson,Texas,"Energy, solar,  & utilities",N
4044580961,2017-10-17 17:41:26,2017-10-17 17:36:00,Atlanta,Georgia,Warranties  & protection plans,Y
8664905501,2017-10-17 17:42:28,2017-10-17 13:23:00,,California,No Subject Provided,N
5627602646,2017-10-17 17:41:33,2017-10-17 13:57:00,Whittier,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2027799693,2017-10-17 17:41:41,2017-10-17 11:13:00,Penfield,New York,Warranties  & protection plans,N
3312045833,2017-10-17 17:41:46,2017-10-11 05:00:00,Lebanon,Maine,Other,Y
7192757472,2017-10-17 17:41:48,2017-10-17 12:56:00,Canon City,Colorado,No Subject Provided,Y
6262754671,2017-10-17 17:41:53,2017-10-17 12:37:00,Arcadia,California,Dropped call or no message,N
3138360273,2017-10-17 17:41:54,2017-10-17 17:33:00,,Florida,Other,N
4433048612,2017-10-17 17:41:56,2017-10-17 17:30:00,,Florida,Other,Y
2154322904,2017-10-17 17:43:07,2017-10-16 19:20:00,,Pennsylvania,No Subject Provided,
3104976526,2017-10-17 17:41:57,2017-10-17 14:07:00,,California,No Subject Provided,Y
9042046056,2017-10-17 17:42:00,2017-10-16 12:49:00,Jacksonville,Florida,No Subject Provided,N
7174224906,2017-10-17 17:42:01,2017-10-17 15:39:00,,Colorado,No Subject Provided,N
3105489414,2017-10-17 17:42:03,2017-10-17 14:37:00,Rancho Palos Verdes,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232896330,2017-10-17 17:42:11,2017-10-17 17:38:00,collegeville,Pennsylvania,Other,N
4357144289,2017-10-17 17:42:14,2017-10-17 14:40:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3058949781,2017-10-17 17:42:14,2017-10-17 16:34:00,Plano,Florida,Warranties  & protection plans,N
7634278000,2017-10-17 17:42:18,2017-10-17 16:40:00,Anoka,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7543126461,2017-10-17 17:42:22,2017-10-17 04:40:00,HOT SPRINGS,Arkansas,Computer  & technical support,Y
,2017-10-17 17:42:25,2017-10-17 10:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042031818,2017-10-17 17:42:25,2017-10-17 12:23:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
2191451497,2017-10-17 17:42:31,2017-10-17 16:22:00,Griffith,Indiana,No Subject Provided,Y
2315255563,2017-10-17 17:42:37,2017-10-17 17:39:00,Royal Oak,Michigan,Dropped call or no message,Y
8773742582,2017-10-17 17:42:41,2017-10-17 14:30:00,Newport,Washington,Vacation  & timeshares,N
6033267365,2017-10-17 17:42:41,2017-10-17 12:29:00,Hurricane,West Virginia,Medical  & prescriptions,Y
,2017-10-17 17:42:44,2017-10-17 17:34:00,,Kentucky,Other,Y
2028369610,2017-10-17 17:42:46,2017-10-17 13:39:00,Issaquah,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5094588080,2017-10-17 17:42:50,2017-10-17 14:06:00,Walla Walla,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8453562143,2017-10-17 17:42:50,2017-10-17 17:24:00,monsey,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6309632247,2017-10-17 17:42:56,2017-10-17 09:29:00,huntley,Illinois,Medical  & prescriptions,Y
4045550159,2017-10-17 17:42:56,2017-10-17 18:30:00,Lindenhurst,New York,No Subject Provided,Y
4805087197,2017-10-17 17:42:59,2017-10-17 13:51:00,,Arizona,No Subject Provided,Y
3104974718,2017-10-17 17:43:00,2017-10-17 13:55:00,,California,Dropped call or no message,Y
3237010673,2017-10-17 17:43:01,2017-10-16 21:59:00,Arcadia,California,No Subject Provided,N
3235085028,2017-10-17 17:43:02,2017-10-17 14:40:00,El Cajon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784058060,2017-10-17 17:43:12,2017-10-17 17:16:00,Owego,New York,Dropped call or no message,N
3232446942,2017-10-17 17:43:19,2017-10-17 14:39:00,Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045021980,2017-10-17 17:43:26,2017-10-17 17:37:00,Ft Wayne,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5712282528,2017-10-17 17:43:26,2017-10-17 15:35:00,fairfax,Virginia,Other,Y
3607879588,2017-10-17 17:43:28,2017-10-17 14:38:00,Vancouver,Washington,Other,N
6032938067,2017-10-17 17:43:29,2017-10-17 12:00:00,Duluth,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
