Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7034996422,2019-02-18 16:47:42,2019-02-18 16:45:00,Leesburg,Virginia,703,Medical  & prescriptions,Y
9284330149,2019-02-18 16:47:43,2019-02-15 15:42:00,New Braunfels,Texas,210,No Subject Provided,N
9042043948,2019-02-18 16:47:43,2019-02-18 10:25:00,"SPOTSYLVANIA,",Virginia,540,No Subject Provided,N
2484252371,2019-02-18 16:47:49,2019-02-13 17:27:00,,Michigan,248,No Subject Provided,N
7033828714,2019-02-18 16:47:49,2019-02-18 00:00:00,,Virginia,703,Warranties  & protection plans,Y
3312129715,2019-02-18 16:47:59,2019-02-11 10:26:00,,Illinois,331,No Subject Provided,N
7322842055,2019-02-18 16:48:02,2019-02-18 14:26:00,Baltimore,Maryland,410,No Subject Provided,Y
7193582473,2019-02-18 16:48:03,2019-02-02 08:52:00,,Colorado,719,No Subject Provided,Y
8555409512,2019-02-18 16:48:10,2019-02-18 16:34:00,,Georgia,678,Other,N
8773772426,2019-02-18 16:48:13,2019-02-16 12:37:00,,Texas,214,Other,Y
3099077045,2019-02-18 16:48:16,2019-02-18 15:08:00,Peoria,Illinois,309,No Subject Provided,Y
9783233193,2019-02-18 16:48:21,2019-02-18 16:00:00,Gloucester,Massachusetts,978,No Subject Provided,N
7155827183,2019-02-18 16:48:21,2019-02-18 15:00:00,,Wisconsin,847,Other,N
6282072176,2019-02-18 16:48:21,2019-02-18 11:32:00,,Florida,813,No Subject Provided,Y
9095416190,2019-02-18 16:48:21,2019-02-18 13:46:00,San Dimas,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183194156,2019-02-18 16:48:27,2019-01-23 12:33:00,Santa Fe,New Mexico,303,Other,Y
5403378456,2019-02-18 16:48:29,2019-02-18 16:26:00,Fairfield,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
3252199244,2019-02-18 16:48:30,2019-02-18 15:41:00,Houston,Texas,713,Work from home  & other ways to make money,Y
7193275147,2019-02-18 16:48:37,2019-02-12 13:19:00,Leesburg,Indiana,574,No Subject Provided,Y
2486321960,2019-02-18 16:48:38,2019-02-18 11:05:00,Southfield,Michigan,248,No Subject Provided,Y
5713657097,2019-02-18 16:48:41,2019-02-18 15:31:00,NORFOLK,Virginia,757,Charities,Y
2816666200,2019-02-18 16:48:45,2019-02-18 15:41:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3128486680,2019-02-18 16:48:46,2019-02-18 15:16:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714953561,2019-02-18 16:48:46,2019-02-18 00:00:00,,Virginia,703,Dropped call or no message,Y
5053775891,2019-02-18 16:48:47,2019-02-18 14:23:00,,New Mexico,505,Medical  & prescriptions,Y
4075301880,2019-02-18 16:48:48,2019-02-18 09:05:00,New Braunfels,Texas,210,No Subject Provided,N
4685516002,2019-02-18 16:48:51,2019-02-15 15:00:00,,Michigan,517,No Subject Provided,Y
8887570996,2019-02-18 16:48:54,2019-02-18 14:55:00,,Colorado,303,No Subject Provided,Y
2152014999,2019-02-18 16:48:55,2019-02-18 16:45:00,,Pennsylvania,610,Other,N
9738436920,2019-02-18 16:48:56,2019-02-18 13:50:00,Hewitt,New Jersey,973,Dropped call or no message,Y
5072428103,2019-02-18 16:48:56,2019-02-18 13:45:00,Darfur,Minnesota,507,Dropped call or no message,N
4243631291,2019-02-18 16:48:57,2019-01-31 20:04:00,Galesburg,Illinois,309,No Subject Provided,N
2024590988,2019-02-18 16:48:58,2019-02-18 16:45:00,,Florida,561,Home improvement  & cleaning,Y
8189381846,2019-02-18 16:49:02,2019-02-18 14:46:00,Avondale,Arizona,818,"Reducing your debt (credit cards, mortgage, student loans)",N
6140120966,2019-02-18 16:49:03,2019-02-18 10:30:00,garland,Texas,972,Computer  & technical support,N
3219177559,2019-02-18 16:49:06,2019-02-18 16:45:00,ORLANDO,Florida,800,Computer  & technical support,Y
8564865023,2019-02-18 16:50:02,2019-02-18 15:24:00,,New Jersey,856,No Subject Provided,
7322842044,2019-02-18 16:49:08,2019-02-18 11:44:00,Ann Arbor,Michigan,734,Dropped call or no message,N
3023590613,2019-02-18 16:49:10,2019-02-18 16:41:00,Wilmington,Delaware,302,Medical  & prescriptions,Y
2674967496,2019-02-18 16:49:11,2019-02-18 13:43:00,,Pennsylvania,267,No Subject Provided,Y
9254517160,2019-02-18 16:49:13,2019-02-18 13:46:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2484257137,2019-02-18 16:49:15,2019-02-15 11:32:00,,Michigan,248,No Subject Provided,N
9543723324,2019-02-18 16:49:20,2019-02-18 15:07:00,,New Jersey,201,No Subject Provided,Y
9784629027,2019-02-18 16:49:24,2019-02-18 00:00:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134364682,2019-02-18 16:49:24,2019-02-18 12:46:00,,Florida,813,No Subject Provided,Y
9732758634,2019-02-18 16:49:24,2019-02-18 16:18:00,,New Jersey,732,No Subject Provided,Y
7033826687,2019-02-18 16:49:27,2019-02-18 00:00:00,,Virginia,703,No Subject Provided,Y
8654707350,2019-02-18 16:50:07,2019-02-18 16:47:00,,Tennessee,865,No Subject Provided,
5209544154,2019-02-18 16:49:29,2019-02-18 14:47:00,,Arizona,520,Dropped call or no message,Y
3313011944,2019-02-18 16:49:31,2019-02-12 09:50:00,,Illinois,331,No Subject Provided,N
8773772426,2019-02-18 16:49:32,2019-02-15 16:19:00,,Texas,214,Other,Y
3195690221,2019-02-18 16:49:35,2019-02-18 15:47:00,,Iowa,319,Dropped call or no message,Y
7322842044,2019-02-18 16:49:35,2019-02-18 16:33:00,Clarkston,Michigan,248,No Subject Provided,Y
3023643252,2019-02-18 16:49:35,2019-02-18 13:00:00,Jamestown,Indiana,765,Other,Y
8033998380,2019-02-18 16:49:37,2019-02-18 12:03:00,Lancaster,South Carolina,803,Dropped call or no message,N
9198926992,2019-02-18 16:49:41,2019-02-18 16:47:00,,North Carolina,919,No Subject Provided,Y
8154585324,2019-02-18 16:49:43,2019-02-18 15:44:00,,Illinois,815,No Subject Provided,Y
7322842044,2019-02-18 16:49:43,2019-02-18 11:23:00,Munhall,Pennsylvania,412,Other,Y
8133863094,2019-02-18 16:49:45,2019-02-18 16:48:00,,Florida,813,No Subject Provided,Y
7162174226,2019-02-18 16:49:49,2019-02-18 15:37:00,Fergus Falls,Minnesota,218,Medical  & prescriptions,Y
9282025895,2019-02-18 16:49:49,2019-02-18 14:41:00,,Arizona,928,No Subject Provided,Y
3032579779,2019-02-18 16:49:50,2019-02-18 14:32:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673437810,2019-02-18 16:49:51,2019-02-18 12:10:00,,Pennsylvania,267,"Lotteries, prizes  & sweepstakes",Y
8082546092,2019-02-18 16:50:04,2019-02-18 10:30:00,Kailua,Hawaii,808,Computer  & technical support,Y
7322842055,2019-02-18 16:50:06,2019-02-18 15:32:00,Ann Arbor,Michigan,734,Dropped call or no message,N
8006094819,2019-02-18 16:50:06,2019-02-18 15:43:00,Sugar Land,Texas,713,Medical  & prescriptions,N
7075144057,2019-02-18 16:50:08,2019-02-18 13:34:00,Vallejo,California,707,Home improvement  & cleaning,Y
3605342000,2019-02-18 16:50:10,2019-02-18 14:11:00,New Braunfels,Texas,210,No Subject Provided,N
7753227751,2019-02-18 16:51:12,2019-02-18 13:47:00,,Nevada,775,No Subject Provided,N
8134364682,2019-02-18 16:50:15,2019-02-18 16:44:00,,Florida,813,No Subject Provided,Y
5234569420,2019-02-18 16:50:49,2019-02-18 15:45:00,,Illinois,618,No Subject Provided,N
5627412332,2019-02-18 16:50:15,2019-02-18 00:00:00,,Virginia,703,No Subject Provided,Y
5152627792,2019-02-18 16:50:20,2019-02-18 08:00:00,Des Moines,Iowa,515,Computer  & technical support,Y
4703812971,2019-02-18 16:50:21,2019-02-18 15:49:00,Cartersville,Georgia,770,No Subject Provided,N
4344714023,2019-02-18 16:50:21,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
3306763084,2019-02-18 16:50:24,2019-02-18 15:45:00,,Ohio,330,"Energy, solar,  & utilities",Y
3215597351,2019-02-18 16:50:24,2019-02-18 16:17:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108745195,2019-02-18 16:50:26,2019-02-18 16:37:00,Baltimore,Maryland,410,Warranties  & protection plans,N
4402927324,2019-02-18 16:50:27,2019-02-18 16:35:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
5098936658,2019-02-18 16:50:27,2019-02-18 16:02:00,,Florida,941,Medical  & prescriptions,Y
9702088177,2019-02-18 16:50:31,2019-02-18 16:31:00,,New Jersey,609,Work from home  & other ways to make money,Y
9492551500,2019-02-18 16:50:32,2019-02-04 13:46:00,Peoria,Illinois,309,No Subject Provided,Y
2484259168,2019-02-18 16:50:33,2019-02-18 10:48:00,,Michigan,248,No Subject Provided,Y
3479068394,2019-02-18 16:50:34,2019-02-03 14:57:00,,New York,845,Charities,Y
4532291,2019-02-18 16:50:36,2019-02-12 10:14:00,Leesburg,Indiana,574,No Subject Provided,Y
8329520541,2019-02-18 16:50:37,2019-02-17 12:41:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8884915983,2019-02-18 16:50:37,2019-02-18 16:48:00,Columbia,Maryland,301,Computer  & technical support,Y
7327710000,2019-02-18 16:50:38,2019-02-18 14:47:00,,Oregon,971,No Subject Provided,N
8573026948,2019-02-18 16:50:39,2019-02-18 16:19:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674965439,2019-02-18 16:50:42,2019-02-14 04:16:00,,Pennsylvania,267,No Subject Provided,N
7328762656,2019-02-18 16:50:43,2019-02-15 16:29:00,Brick,New Jersey,732,Dropped call or no message,Y
3607363716,2019-02-18 16:50:45,2019-02-18 15:06:00,Norfolk,Virginia,757,Medical  & prescriptions,Y
3313011944,2019-02-18 16:50:46,2019-02-12 14:46:00,,Illinois,331,No Subject Provided,N
4322017014,2019-02-18 16:50:47,2019-02-18 16:39:00,Stow,Massachusetts,413,Other,N
7322842044,2019-02-18 16:50:47,2019-02-18 11:29:00,garland,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
8653872821,2019-02-18 16:50:49,2019-02-18 16:48:00,Knoxville,Tennessee,865,Home security  & alarms,Y
7322842056,2019-02-18 16:50:51,2019-02-18 16:47:00,,Tennessee,865,Medical  & prescriptions,Y
2088829670,2019-02-18 16:51:42,2019-02-18 12:17:00,,Idaho,208,No Subject Provided,N
8152402685,2019-02-18 16:51:01,2019-02-18 15:43:00,,Illinois,815,No Subject Provided,Y
8065411951,2019-02-18 16:51:01,2019-02-18 15:48:00,Ypsilanti,Michigan,502,"Calls pretending to be government, businesses, or family and friends",Y
3022344938,2019-02-18 16:51:02,2019-02-18 16:31:00,Newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
4582196092,2019-02-18 16:51:04,2019-02-15 08:32:00,Dallas,Oregon,503,No Subject Provided,N
3308802755,2019-02-18 16:51:04,2019-02-18 12:40:00,North Canton,Ohio,330,Medical  & prescriptions,Y
8287103751,2019-02-18 16:51:05,2019-02-18 16:35:00,Hendersonville,North Carolina,828,Vacation  & timeshares,Y
8887772454,2019-02-18 16:51:06,2019-02-18 12:38:00,La Habra,California,877,Other,Y
8644572162,2019-02-18 16:51:07,2019-02-18 13:25:00,landrum,South Carolina,864,Dropped call or no message,Y
9197015551,2019-02-18 16:51:07,2019-02-18 16:28:00,Cary,North Carolina,919,Other,Y
5308788254,2019-02-18 16:51:09,2019-02-18 13:47:00,Meadow Vista,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472548104,2019-02-18 16:51:10,2019-02-18 10:20:00,Chicago,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
4359906842,2019-02-18 16:51:10,2019-02-18 14:18:00,Ogden,Utah,801,No Subject Provided,Y
7183929871,2019-02-18 16:51:15,2019-02-18 16:47:00,"Sunnyside, Queens",New York,718,Warranties  & protection plans,Y
9789188938,2019-02-18 16:51:17,2019-02-15 13:18:00,,Massachusetts,978,Dropped call or no message,Y
5417221003,2019-02-18 16:51:23,2019-02-12 12:00:00,Milton Freewater,Oregon,541,Medical  & prescriptions,Y
4103524015,2019-02-18 16:51:27,2019-02-18 16:39:00,Annapolis,Maryland,410,Medical  & prescriptions,Y
8655031761,2019-02-18 16:51:29,2019-01-14 11:22:00,Powell,Tennessee,865,No Subject Provided,Y
9284330149,2019-02-18 16:51:31,2019-02-18 15:31:00,New Braunfels,Texas,210,No Subject Provided,N
9082240787,2019-02-18 16:51:31,2019-02-18 16:50:00,,New Jersey,201,No Subject Provided,Y
7178569729,2019-02-18 16:51:32,2019-02-18 15:30:00,Harrisburg,Pennsylvania,717,Medical  & prescriptions,Y
8709077687,2019-02-18 16:51:33,2019-02-18 10:10:00,,Pennsylvania,610,Dropped call or no message,Y
8022256551,2019-02-18 16:51:33,2019-02-18 15:56:00,,Michigan,248,Medical  & prescriptions,Y
8036812157,2019-02-18 16:51:34,2019-02-18 13:48:00,Lancaster,South Carolina,803,Dropped call or no message,N
7322842059,2019-02-18 16:51:35,2019-02-18 16:44:00,Munhall,Pennsylvania,412,Other,Y
3527425683,2019-02-18 16:51:37,2019-02-18 16:46:00,Gainesville,Florida,352,Home improvement  & cleaning,Y
8008882238,2019-02-18 16:51:37,2019-02-18 15:38:00,,California,619,No Subject Provided,Y
6033872507,2019-02-18 16:51:38,2019-02-17 16:48:00,Gilford,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
2873504895,2019-02-18 16:51:45,2019-02-18 13:26:00,St petersburg,Florida,727,Dropped call or no message,N
4344714025,2019-02-18 16:51:48,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
7323132974,2019-02-18 16:51:50,2019-02-16 13:03:00,Brick,New Jersey,732,Dropped call or no message,Y
8882010011,2019-02-18 16:51:52,2018-02-18 11:18:00,"SPOTSYLVANIA,",Virginia,540,No Subject Provided,N
8002476900,2019-02-18 16:52:46,2019-02-18 12:06:00,,New Jersey,856,No Subject Provided,
5744051251,2019-02-18 16:51:53,2019-02-06 16:48:00,,Indiana,574,Warranties  & protection plans,Y
4799656975,2019-02-18 16:51:55,2019-02-15 14:29:00,Fayetteville,Arkansas,479,Other,Y
7322842059,2019-02-18 16:51:57,2019-02-18 13:47:00,Santa Barbara,California,712,Medical  & prescriptions,Y
9172720252,2019-02-18 16:51:57,2019-02-18 14:16:00,NORFOLK,Virginia,757,No Subject Provided,N
3363996087,2019-02-18 16:51:58,2019-02-18 16:48:00,,North Carolina,336,No Subject Provided,Y
3034752634,2019-02-18 16:51:59,2019-02-18 14:47:00,Bailey,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644579443,2019-02-18 16:52:00,2019-02-18 13:29:00,landrum,South Carolina,864,Dropped call or no message,Y
7322842059,2019-02-18 16:52:01,2019-02-18 14:41:00,,Utah,801,Medical  & prescriptions,Y
3312544701,2019-02-18 16:52:02,2019-02-12 15:00:00,,Illinois,331,No Subject Provided,N
8775571560,2019-02-18 16:52:40,2019-02-18 16:47:00,,Michigan,810,No Subject Provided,
4808771568,2019-02-18 16:52:11,2019-02-18 11:45:00,Peoria,Arizona,602,Warranties  & protection plans,N
4344714050,2019-02-18 16:52:12,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
7134971857,2019-02-18 16:52:23,2019-02-15 14:18:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6822431880,2019-02-18 16:52:24,2019-02-16 12:32:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9284330149,2019-02-18 16:52:24,2019-02-18 15:36:00,New Braunfels,Texas,210,No Subject Provided,N
9704595192,2019-02-18 16:52:26,2019-01-18 19:00:00,Santa Fe,New Mexico,303,Work from home  & other ways to make money,Y
6783253337,2019-02-18 16:52:28,2019-02-18 11:26:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3095382007,2019-02-18 16:52:29,2019-02-18 14:52:00,Peoria,Illinois,309,No Subject Provided,Y
8552130054,2019-02-18 16:52:32,2019-02-18 09:01:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
8504261098,2019-02-18 16:52:34,2019-02-18 15:41:00,Cantonment,Florida,850,Medical  & prescriptions,Y
,2019-02-18 16:52:35,2019-02-18 11:38:00,Normandy Park,Washington,206,Dropped call or no message,N
9082410826,2019-02-18 16:52:35,2019-02-18 16:48:00,Little Silver,New Jersey,908,Medical  & prescriptions,Y
5059797069,2019-02-18 16:52:38,2019-02-18 16:49:00,Columbus,Ohio,512,Medical  & prescriptions,Y
8555874777,2019-02-18 16:52:41,2019-02-18 02:21:00,Phoenix,Arizona,623,Computer  & technical support,Y
5732605433,2019-02-18 16:53:42,2019-02-15 11:53:00,,Missouri,573,No Subject Provided,
2028575697,2019-02-18 16:52:43,2019-02-18 02:35:00,Pueblo,Colorado,719,Dropped call or no message,N
3462992830,2019-02-18 16:52:49,2019-02-18 14:27:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
2053017247,2019-02-18 16:52:49,2019-02-18 09:13:00,Brick,New Jersey,732,Dropped call or no message,Y
9573743575,2019-02-18 16:52:52,2019-02-18 14:10:00,Ogden,Utah,801,No Subject Provided,N
3309908979,2019-02-18 16:52:55,2019-02-16 20:42:00,North Canton,Ohio,330,No Subject Provided,Y
8644577264,2019-02-18 16:52:56,2019-02-18 15:19:00,landrum,South Carolina,864,No Subject Provided,Y
8597786542,2019-02-18 16:52:59,2019-02-18 16:30:00,Paint Livk,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
6824447887,2019-02-18 16:53:00,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
7196332214,2019-02-18 16:53:03,2019-02-12 08:35:00,Leesburg,Indiana,574,No Subject Provided,Y
7276978053,2019-02-18 16:53:05,2019-02-18 16:36:00,St petersburg,Florida,727,Dropped call or no message,N
2523510608,2019-02-18 16:53:12,2019-02-18 16:18:00,Durham,North Carolina,919,Medical  & prescriptions,Y
6095498761,2019-02-18 16:53:13,2019-02-18 10:34:00,,New Jersey,609,Work from home  & other ways to make money,Y
7734599901,2019-02-18 16:53:17,2019-02-13 15:20:00,,Illinois,331,No Subject Provided,N
8632664574,2019-02-18 16:53:18,2019-02-17 19:47:00,SEBRING,Florida,863,No Subject Provided,N
8472989280,2019-02-18 16:53:19,2019-02-18 15:45:00,Mount Prospect,Illinois,312,Medical  & prescriptions,Y
9728075105,2019-02-18 16:53:19,2019-02-18 11:44:00,,Maryland,410,Other,Y
9284330149,2019-02-18 16:53:20,2019-02-18 15:51:00,New Braunfels,Texas,210,No Subject Provided,N
7322842036,2019-02-18 16:53:22,2019-02-18 09:17:00,,Massachusetts,978,Dropped call or no message,Y
6824447883,2019-02-18 16:53:24,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
5059250474,2019-02-18 16:53:24,2019-02-15 11:08:00,,New Mexico,505,Medical  & prescriptions,Y
2508303042,2019-02-18 16:53:27,2019-02-18 15:45:00,San Benito,Texas,956,Medical  & prescriptions,Y
8709077687,2019-02-18 16:53:29,2019-02-18 16:42:00,,Pennsylvania,610,Dropped call or no message,Y
,2019-02-18 16:53:34,2019-02-18 16:38:00,Manassas,Virginia,703,Vacation  & timeshares,Y
2183964747,2019-02-18 16:53:37,2019-02-08 11:21:00,Fergus Falls,Minnesota,218,Home security  & alarms,Y
3302805887,2019-02-18 16:53:40,2019-02-18 15:51:00,ELKINS,Arkansas,479,No Subject Provided,Y
3193491919,2019-02-18 16:53:40,2019-02-08 16:58:00,,Iowa,319,No Subject Provided,Y
8007329194,2019-02-18 16:53:43,2019-02-18 16:11:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
6038751707,2019-02-18 16:53:44,2019-01-28 14:04:00,Boynton Beach,Florida,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
6824447885,2019-02-18 16:53:48,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
3156587439,2019-02-18 16:53:48,2019-02-18 15:40:00,Mulga,Alabama,205,No Subject Provided,N
9317172238,2019-02-18 16:53:52,2019-02-18 15:48:00,CHAPEL HILL,Tennessee,931,Warranties  & protection plans,Y
2174014177,2019-02-18 16:53:57,2019-02-18 16:25:00,Daniel Island,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
9738609727,2019-02-18 16:53:58,2019-02-18 15:31:00,Monmouth Junction,New Jersey,732,No Subject Provided,Y
2147786542,2019-02-18 16:54:05,2019-02-16 12:20:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5419442648,2019-02-18 16:54:05,2019-02-18 10:49:00,Williams,Oregon,541,No Subject Provided,Y
6824447847,2019-02-18 16:54:09,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
3092876075,2019-02-18 16:54:09,2019-02-18 15:39:00,,Illinois,309,Warranties  & protection plans,N
7322842059,2019-02-18 16:54:11,2019-02-18 16:44:00,,Pennsylvania,570,No Subject Provided,Y
8655031761,2019-02-18 16:54:12,2019-01-14 11:22:00,Powell,Tennessee,865,No Subject Provided,Y
8176020961,2019-02-18 16:54:16,2019-02-18 15:57:00,Lancaster,South Carolina,803,Other,N
5089581550,2019-02-18 16:54:19,2019-02-15 11:46:00,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174966778,2019-02-18 16:54:20,2019-02-18 15:51:00,Azle,Texas,817,Medical  & prescriptions,Y
2873504895,2019-02-18 16:54:22,2019-02-18 15:34:00,St petersburg,Florida,727,Dropped call or no message,N
5449222362,2019-02-18 16:54:23,2019-02-18 01:50:00,Winston,Oregon,541,Warranties  & protection plans,Y
3312535065,2019-02-18 16:54:29,2019-02-14 12:48:00,,Illinois,331,No Subject Provided,N
8472541664,2019-02-18 16:54:29,2019-02-18 10:27:00,Chicago,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046086823,2019-02-18 16:54:31,2019-02-18 15:45:00,Terrytown,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
6824447839,2019-02-18 16:54:33,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
8444537555,2019-02-18 16:54:35,2019-02-18 15:52:00,Omaha,Nebraska,402,No Subject Provided,Y
7324883384,2019-02-18 16:54:37,2019-02-18 11:18:00,Toms River,New Jersey,732,Medical  & prescriptions,Y
3302124491,2019-02-18 16:54:39,2019-02-18 13:28:00,Lewis Center,Ohio,330,No Subject Provided,Y
4803801031,2019-02-18 16:54:39,2019-02-18 16:47:00,,Indiana,812,No Subject Provided,Y
9183980839,2019-02-18 16:54:41,2019-02-18 15:52:00,,Oklahoma,918,Medical  & prescriptions,Y
8472989280,2019-02-18 16:54:45,2019-02-18 15:44:00,Mount Prospect,Illinois,312,Other,Y
5095264211,2019-02-18 16:54:47,2019-02-18 13:00:00,Walla Walla,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
2289355235,2019-02-18 16:54:47,2019-02-18 15:44:00,Gautier,Mississippi,228,Medical  & prescriptions,Y
5742426776,2019-02-18 16:54:49,2019-02-18 16:50:00,Winamac,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063712246,2019-02-18 16:54:52,2019-02-18 14:50:00,Salt Lake City,Utah,801,Dropped call or no message,N
7343778843,2019-02-18 16:54:53,2019-02-18 16:45:00,Hazel Park,Michigan,734,Medical  & prescriptions,Y
5592011653,2019-02-18 16:54:53,2019-02-18 13:22:00,San Jose,California,408,Other,Y
6788861306,2019-02-18 16:54:53,2019-02-18 16:53:00,Marietta,Georgia,678,Medical  & prescriptions,Y
3143983405,2019-02-18 16:54:59,2019-02-18 12:16:00,,Missouri,314,Dropped call or no message,N
9138316551,2019-02-18 16:55:00,2019-02-18 03:45:00,Basehor,Kansas,913,Medical  & prescriptions,N
7145237598,2019-02-18 16:55:01,2019-02-18 13:45:00,,California,714,Home improvement  & cleaning,N
5058797057,2019-02-18 16:55:03,2019-02-18 14:50:00,Rio Rancho,New Mexico,505,Medical  & prescriptions,Y
9375164930,2019-02-18 16:55:03,2019-02-18 16:37:00,Springfield,Ohio,937,Medical  & prescriptions,N
8568161443,2019-02-18 16:55:04,2019-02-18 00:00:00,,New Jersey,856,No Subject Provided,Y
5734140855,2019-02-18 16:55:05,2019-02-18 16:47:00,Valley Stream,New York,516,Medical  & prescriptions,Y
6094934569,2019-02-18 16:55:08,2019-02-18 15:06:00,Mulga,Alabama,205,No Subject Provided,N
8564296727,2019-02-18 16:55:34,2019-02-18 13:34:00,,New Jersey,856,No Subject Provided,
7328733650,2019-02-18 16:55:13,2019-02-18 15:53:00,Monmouth Junction,New Jersey,732,Vacation  & timeshares,Y
2147193852,2019-02-18 16:55:14,2019-02-18 03:49:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3194096392,2019-02-18 16:55:15,2019-02-08 22:59:00,,Iowa,319,No Subject Provided,N
6824447829,2019-02-18 16:55:17,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
8472989280,2019-02-18 16:55:23,2019-02-18 14:36:00,Mount Prospect,Illinois,312,Other,Y
8508554259,2019-02-18 16:55:25,2019-02-18 09:00:00,,New York,917,Computer  & technical support,Y
7325075030,2019-02-18 16:55:26,2019-02-18 08:03:00,,New Jersey,609,Work from home  & other ways to make money,Y
2292618723,2019-02-18 16:55:29,2019-02-18 16:53:00,,Georgia,229,No Subject Provided,N
4403199461,2019-02-18 16:55:33,2019-02-18 16:19:00,macungie,Pennsylvania,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653978065,2019-02-18 16:55:34,2019-02-18 16:53:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
2057730863,2019-02-18 16:55:35,2019-01-04 13:45:00,Gloucester,Massachusetts,978,No Subject Provided,Y
,2019-02-18 16:55:35,2019-02-18 13:45:00,,California,909,No Subject Provided,Y
6824447818,2019-02-18 16:55:37,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
8774964802,2019-02-18 16:55:39,2019-02-18 11:02:00,,Texas,281,No Subject Provided,Y
2695676106,2019-02-18 16:55:42,2019-02-18 15:52:00,Kenosha,Wisconsin,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292666325,2019-02-18 16:55:43,2019-02-14 16:01:00,Brooklyn,New York,718,Dropped call or no message,Y
7196576798,2019-02-18 16:55:43,2019-01-09 12:53:00,Santa Fe,New Mexico,303,Work from home  & other ways to make money,Y
9786701297,2019-02-18 16:55:47,2019-02-17 17:03:00,,Massachusetts,978,Dropped call or no message,Y
3313181955,2019-02-18 16:55:53,2019-02-14 16:14:00,,Illinois,331,No Subject Provided,N
3392013851,2019-02-18 16:55:54,2019-02-18 16:53:00,MANALPAN,New Jersey,732,No Subject Provided,N
8009452000,2019-02-18 16:55:56,2019-02-18 15:11:00,Jonesboro,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
6824447814,2019-02-18 16:55:57,2019-02-18 00:00:00,,Pennsylvania,814,No Subject Provided,N
8472989280,2019-02-18 16:55:58,2019-02-18 12:05:00,Mount Prospect,Illinois,312,Other,Y
2189756157,2019-02-18 16:55:59,2019-02-15 18:13:00,Fergus Falls,Minnesota,218,Home security  & alarms,Y
3022917851,2019-02-18 16:56:00,2019-02-18 16:00:00,Ypsilanti,Michigan,502,"Calls pretending to be government, businesses, or family and friends",Y
