Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5083288903,2017-12-22 22:38:03,2017-12-19 00:00:00,Leominster,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3048521498,2017-12-22 22:38:06,2017-12-22 12:10:00,,Michigan,No Subject Provided,N
7777904901,2017-12-22 22:38:48,2017-12-22 13:49:00,Long Beach,California,Medical  & prescriptions,N
4707191218,2017-12-22 22:38:50,2017-12-22 18:07:00,Dalton,Georgia,Home security  & alarms,Y
7084900023,2017-12-22 22:38:52,2017-12-11 17:39:00,,Illinois,Dropped call or no message,Y
6312108119,2017-12-22 22:39:00,2017-12-21 10:30:00,Aiken,South Carolina,Warranties  & protection plans,N
3607123719,2017-12-22 22:39:47,2017-12-21 10:39:00,Visalia,California,No Subject Provided,Y
5083284021,2017-12-22 22:39:48,2017-12-22 14:11:00,Leominster,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093924388,2017-12-22 22:39:53,2017-12-11 15:20:00,,Illinois,Dropped call or no message,Y
6615102898,2017-12-22 22:40:33,2017-12-22 19:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312048673,2017-12-22 22:40:52,2017-12-11 14:59:00,,Illinois,Dropped call or no message,Y
5046819378,2017-12-22 22:41:45,2017-12-22 20:15:00,Roy,Utah,Other,N
3853758801,2017-12-22 22:42:03,2017-12-10 20:42:00,,Illinois,Dropped call or no message,Y
5628040674,2017-12-22 22:42:13,2017-12-22 11:42:00,Long Beach,California,No Subject Provided,N
8667509185,2017-12-22 22:42:19,2017-12-22 19:39:00,San Rafael,California,No Subject Provided,Y
5022425605,2017-12-22 22:42:21,2017-12-22 19:40:00,Visalia,California,No Subject Provided,Y
8137151623,2017-12-22 22:42:58,2017-12-22 16:21:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046819378,2017-12-22 22:43:02,2017-12-22 20:16:00,Roy,Utah,Other,N
3312048676,2017-12-22 22:43:04,2017-12-08 17:54:00,,Illinois,Dropped call or no message,Y
6611815946,2017-12-22 22:43:23,2017-12-22 02:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733779819,2017-12-22 22:44:03,2017-12-07 12:42:00,,Illinois,Dropped call or no message,Y
7733779819,2017-12-22 22:44:06,2017-12-07 12:42:00,,Illinois,Dropped call or no message,Y
5102408771,2017-12-22 22:44:25,2017-12-22 20:23:00,Roy,Utah,Other,N
3142002250,2017-12-22 22:44:32,2017-12-16 07:45:00,Visalia,California,No Subject Provided,Y
2097290899,2017-12-22 22:44:35,2017-12-22 10:00:00,Bakersfield,California,Dropped call or no message,Y
3132097687,2017-12-22 22:44:37,2017-12-22 19:39:00,Roseburg,Oregon,No Subject Provided,Y
5628775042,2017-12-22 22:44:48,2017-12-22 19:41:00,Los Alamitos,California,"Calls pretending to be government, businesses, or family and friends",Y
2392753057,2017-12-22 22:44:53,2017-12-20 10:05:00,Dalton,Georgia,No Subject Provided,Y
3304947021,2017-12-22 22:44:58,2017-12-07 14:42:00,,Illinois,Dropped call or no message,Y
5241624471,2017-12-22 22:45:19,2017-12-22 09:49:00,Long Beach,California,No Subject Provided,N
9043259866,2017-12-22 22:45:22,2017-12-22 11:45:00,coram,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022392360,2017-12-22 22:45:35,2017-12-22 07:59:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
3302226948,2017-12-22 22:45:50,2017-12-22 19:14:00,Girard,Ohio,No Subject Provided,Y
3072982322,2017-12-22 22:45:56,2017-12-15 08:42:00,Visalia,California,No Subject Provided,Y
8556259612,2017-12-22 22:46:25,2017-12-22 09:14:00,Langhorne,Pennsylvania,"Energy, solar,  & utilities",N
6611471206,2017-12-22 22:46:39,2017-12-21 14:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862043426,2017-12-22 22:46:57,2017-12-22 20:27:00,Fort Morgan,Colorado,No Subject Provided,N
6502684346,2017-12-22 22:47:22,2017-12-22 19:21:00,Lawndale,California,Dropped call or no message,Y
8185336491,2017-12-22 22:47:24,2017-12-15 13:26:00,Visalia,California,No Subject Provided,Y
8642109234,2017-12-22 22:47:51,2017-12-21 14:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6267943932,2017-12-22 22:47:55,2017-12-22 15:34:00,MADERA,California,Medical  & prescriptions,Y
2015799216,2017-12-22 22:48:43,2017-12-22 20:42:00,Missoula,Montana,"Lotteries, prizes  & sweepstakes",N
5593101330,2017-12-22 22:48:45,2017-12-14 13:32:00,Visalia,California,No Subject Provided,Y
5162482333,2017-12-22 22:48:49,2017-12-22 11:59:00,coram,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7354358424,2017-12-22 22:49:05,2017-12-21 12:00:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144486425,2017-12-22 22:49:59,2017-12-14 19:53:00,Visalia,California,No Subject Provided,Y
2132125799,2017-12-22 22:50:02,2017-12-20 12:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9473339316,2017-12-22 22:50:12,2017-12-22 19:42:00,Palmdale,California,No Subject Provided,N
6795681029,2017-12-22 22:50:37,2017-12-19 06:53:00,Dalton,Georgia,Dropped call or no message,Y
6611687913,2017-12-22 22:50:58,2017-12-19 16:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253061722,2017-12-22 22:51:01,2017-12-22 19:47:00,Los Angeles,California,No Subject Provided,Y
2702159997,2017-12-22 22:52:25,2017-12-19 14:01:00,Bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462165146,2017-12-22 22:53:07,2017-12-22 00:00:00,,Colorado,No Subject Provided,Y
7868579386,2017-12-22 22:53:24,2017-12-12 11:45:00,Visalia,California,No Subject Provided,Y
8158244279,2017-12-22 22:53:37,2017-12-21 09:03:00,Jamestown,New York,Other,Y
6233296824,2017-12-22 22:54:22,2017-12-21 08:20:00,Tucson,Arizona,Dropped call or no message,N
5853121396,2017-12-22 22:54:56,2017-12-12 09:22:00,Visalia,California,No Subject Provided,Y
7163211326,2017-12-22 22:55:02,2017-12-21 13:26:00,Jamestown,New York,No Subject Provided,N
3234190137,2017-12-22 22:55:07,2017-12-16 08:09:00,Sunnyvale,California,Dropped call or no message,Y
8502673701,2017-12-22 22:55:54,2017-12-18 12:36:00,Sunnyvale,California,Dropped call or no message,Y
9493156746,2017-12-22 22:56:16,2017-12-11 15:40:00,Visalia,California,No Subject Provided,Y
6314910111,2017-12-22 22:56:24,2017-12-22 08:35:00,Boca Raton,Florida,Medical  & prescriptions,N
7163211535,2017-12-22 22:56:28,2017-12-21 15:36:00,Jamestown,New York,No Subject Provided,N
6502572194,2017-12-22 22:56:37,2017-12-18 16:13:00,Sunnyvale,California,Dropped call or no message,Y
7026598320,2017-12-22 22:57:16,2017-12-21 12:17:00,Tucson,Arizona,Dropped call or no message,N
,2017-12-22 22:57:18,2017-12-11 13:48:00,Visalia,California,No Subject Provided,Y
6502631329,2017-12-22 22:57:37,2017-12-19 12:06:00,Sunnyvale,California,Dropped call or no message,Y
7376668034,2017-12-22 22:57:53,2017-12-22 09:51:00,Columbia,Missouri,Other,Y
7163211756,2017-12-22 22:57:54,2017-12-21 17:57:00,Jamestown,New York,No Subject Provided,N
2152343810,2017-12-22 22:58:07,2017-12-15 05:20:00,Dalton,Georgia,Medical  & prescriptions,Y
8774701625,2017-12-22 22:58:14,2017-12-19 13:18:00,Sunnyvale,California,Dropped call or no message,Y
3234483718,2017-12-22 22:58:39,2017-12-09 09:23:00,Visalia,California,No Subject Provided,Y
7376668034,2017-12-22 22:58:54,2017-12-22 09:52:00,Columbia,Missouri,Other,Y
4052561510,2017-12-22 22:58:54,2017-12-22 20:54:00,dolores,Colorado,Dropped call or no message,N
8005602086,2017-12-22 22:59:10,2017-12-20 10:52:00,Sunnyvale,California,Computer  & technical support,Y
7376668034,2017-12-22 22:59:44,2017-12-22 09:52:00,Columbia,Missouri,Other,Y
6502499135,2017-12-22 22:59:51,2017-12-20 11:31:00,Sunnyvale,California,Dropped call or no message,Y
5164536870,2017-12-22 23:00:03,2017-12-08 14:44:00,Visalia,California,No Subject Provided,Y
7163927162,2017-12-22 23:00:04,2017-12-22 13:22:00,Jamestown,New York,No Subject Provided,N
6502767864,2017-12-22 23:00:28,2017-12-20 13:03:00,Sunnyvale,California,Dropped call or no message,Y
7737904901,2017-12-22 23:00:48,2017-12-21 14:45:00,Tucson,Arizona,Dropped call or no message,N
4087122011,2017-12-22 23:01:13,2017-12-21 12:20:00,Sunnyvale,California,Dropped call or no message,Y
5046819396,2017-12-22 23:01:22,2017-12-07 19:48:00,Visalia,California,No Subject Provided,Y
6502572046,2017-12-22 23:02:00,2017-12-22 15:54:00,Sunnyvale,California,Dropped call or no message,Y
3128009054,2017-12-22 23:02:03,2017-12-21 09:44:00,Roscoe,Illinois,No Subject Provided,Y
6612819608,2017-12-22 23:02:29,2017-12-06 08:36:00,Visalia,California,No Subject Provided,Y
6505753592,2017-12-22 23:02:39,2017-12-22 17:51:00,Sunnyvale,California,Dropped call or no message,Y
5039318948,2017-12-22 23:03:27,2017-12-22 18:49:00,Salem,Oregon,Vacation  & timeshares,Y
3102108291,2017-12-22 23:03:32,2017-12-05 17:36:00,Visalia,California,No Subject Provided,Y
8003866624,2017-12-22 23:03:51,2017-12-22 11:10:00,Tucson,Arizona,Dropped call or no message,N
7733779119,2017-12-22 23:03:53,2017-12-21 13:57:00,Roscoe,Illinois,No Subject Provided,Y
8669843047,2017-12-22 23:04:22,2017-12-20 00:00:00,Boca Raton,Florida,Medical  & prescriptions,Y
3072982328,2017-12-22 23:04:34,2017-12-05 16:06:00,Visalia,California,No Subject Provided,Y
3128009054,2017-12-22 23:05:26,2017-12-22 16:10:00,Roscoe,Illinois,No Subject Provided,Y
3233548288,2017-12-22 23:06:14,2017-12-22 15:21:00,,California,Other,N
2532156802,2017-12-22 23:06:29,2017-12-12 20:00:00,,Washington,Dropped call or no message,Y
8084680036,2017-12-22 23:06:33,2017-12-22 05:27:00,,Oklahoma,Medical  & prescriptions,N
9167012043,2017-12-22 23:06:33,2017-12-22 20:00:00,Fresno,California,Medical  & prescriptions,N
3345571602,2017-12-22 23:07:00,2017-12-22 14:45:00,Tucson,Arizona,Dropped call or no message,N
4066013408,2017-12-22 23:07:03,2017-12-22 20:03:00,Morongo Valley,California,Dropped call or no message,Y
7088584096,2017-12-22 23:07:05,2017-12-22 17:46:00,Roscoe,Illinois,No Subject Provided,Y
5804333458,2017-12-22 23:08:06,2017-12-21 15:11:00,,New York,No Subject Provided,Y
5745673021,2017-12-22 23:08:44,2017-12-20 10:35:00,Roscoe,Illinois,No Subject Provided,Y
5628749082,2017-12-22 23:08:59,2017-12-22 19:06:00,Encinitas,California,No Subject Provided,N
2527541633,2017-12-22 23:09:10,2017-12-14 19:39:00,Dalton,Georgia,No Subject Provided,Y
3469980713,2017-12-22 23:09:37,2017-12-22 08:46:00,Gig Harbor,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093176621,2017-12-22 23:09:41,2017-12-22 13:21:00,,Washington,Dropped call or no message,N
2098836279,2017-12-22 23:09:50,2017-12-16 09:08:00,modesto,California,"Energy, solar,  & utilities",N
8774753974,2017-12-22 23:10:04,2017-12-22 16:15:00,,North Carolina,No Subject Provided,Y
7278154895,2017-12-22 23:10:12,2017-12-21 10:22:00,Roscoe,Illinois,No Subject Provided,Y
4754227408,2017-12-22 23:11:29,2017-12-22 15:27:00,,Connecticut,No Subject Provided,
6692150191,2017-12-22 23:11:08,2017-12-22 20:08:00,modesto,California,Dropped call or no message,Y
2056697299,2017-12-22 23:11:51,2017-12-22 10:21:00,Wilsonville,Alabama,Other,Y
3024401374,2017-12-22 23:12:26,2017-12-22 19:29:00,modesto,California,Dropped call or no message,Y
8479511100,2017-12-22 23:12:33,2017-12-20 13:33:00,Roscoe,Illinois,No Subject Provided,Y
2062940463,2017-12-22 23:13:49,2017-12-11 02:55:00,Dalton,Georgia,Dropped call or no message,N
5592160039,2017-12-22 23:13:53,2017-12-22 14:45:00,modesto,California,Dropped call or no message,Y
7324004043,2017-12-22 23:14:10,2017-12-22 18:21:00,marlboro,New Jersey,No Subject Provided,N
7324004028,2017-12-22 23:15:08,2017-12-22 11:22:00,marlboro,New Jersey,No Subject Provided,N
2092991114,2017-12-22 23:15:11,2017-12-22 11:35:00,modesto,California,Dropped call or no message,Y
5032105477,2017-12-22 23:15:19,2017-12-21 10:57:00,Beaverton,Oregon,Home improvement  & cleaning,Y
7327345112,2017-12-22 23:15:54,2017-12-20 11:33:00,marlboro,New Jersey,No Subject Provided,N
2092152680,2017-12-22 23:16:24,2017-12-21 09:31:00,modesto,California,Dropped call or no message,Y
0000000000,2017-12-22 23:16:29,2017-12-22 17:28:00,Paris,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322100250,2017-12-22 23:17:10,2017-12-22 19:11:00,Roscoe,Illinois,No Subject Provided,Y
7324004020,2017-12-22 23:17:13,2017-12-18 12:34:00,marlboro,New Jersey,No Subject Provided,N
2098836279,2017-12-22 23:17:30,2017-12-20 10:29:00,modesto,California,Dropped call or no message,Y
7064058097,2017-12-22 23:17:33,2017-12-06 10:18:00,Dalton,Georgia,Dropped call or no message,N
2092991073,2017-12-22 23:19:21,2017-12-19 14:28:00,modesto,California,Dropped call or no message,Y
3232755538,2017-12-22 23:21:28,2017-12-22 18:15:00,Novato,California,No Subject Provided,Y
9733684269,2017-12-22 23:22:23,2017-12-22 13:22:00,ROCK ISLAND,Illinois,No Subject Provided,N
6052027637,2017-12-22 23:24:54,2017-12-21 19:54:00,,Oregon,No Subject Provided,
3169527783,2017-12-22 23:23:59,2017-12-22 12:46:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
7162661629,2017-12-22 23:25:46,2017-12-22 13:08:00,ROCK ISLAND,Illinois,Medical  & prescriptions,N
2012665241,2017-12-22 23:26:37,2017-12-22 09:56:00,Doylestown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733684269,2017-12-22 23:27:02,2017-12-22 09:06:00,ROCK ISLAND,Illinois,No Subject Provided,N
6029267450,2017-12-22 23:27:13,2017-12-22 16:07:00,,New Hampshire,Vacation  & timeshares,N
3022121328,2017-12-22 23:27:37,2017-12-21 11:18:00,,Florida,"Lotteries, prizes  & sweepstakes",N
7473339316,2017-12-22 23:27:41,2017-12-22 19:56:00,Upland,California,Other,Y
3097868940,2017-12-22 23:27:54,2017-12-21 16:02:00,ROCK ISLAND,Illinois,No Subject Provided,N
8007124588,2017-12-22 23:28:10,2017-12-22 16:00:00,Cedar Rapids,Iowa,Computer  & technical support,Y
9733684269,2017-12-22 23:29:18,2017-12-21 15:43:00,ROCK ISLAND,Illinois,No Subject Provided,N
5085726627,2017-12-22 23:29:29,2017-12-13 16:59:00,Kingston,Massachusetts,"Energy, solar,  & utilities",Y
9733684269,2017-12-22 23:30:16,2017-12-21 14:40:00,ROCK ISLAND,Illinois,No Subject Provided,N
,2017-12-22 23:30:27,2017-12-22 00:00:00,,Rhode Island,No Subject Provided,Y
5053029855,2017-12-22 23:31:00,2017-12-22 20:26:00,Richvale,California,"Lotteries, prizes  & sweepstakes",Y
9733684269,2017-12-22 23:31:08,2017-12-21 13:08:00,ROCK ISLAND,Illinois,No Subject Provided,N
5102408813,2017-12-22 23:31:08,2017-12-22 20:19:00,South San Francisco,California,"Lotteries, prizes  & sweepstakes",Y
4135441484,2017-12-22 23:31:55,2017-12-22 12:14:00,,Massachusetts,No Subject Provided,N
7039728458,2017-12-22 23:32:06,2017-12-21 10:25:00,ROCK ISLAND,Illinois,Medical  & prescriptions,N
2142831316,2017-12-22 23:32:08,2017-12-22 20:00:00,Gig Harbor,Washington,No Subject Provided,Y
8187721397,2017-12-22 23:32:14,2017-12-22 12:40:00,Huntington Beach,California,No Subject Provided,Y
9412133237,2017-12-22 23:32:24,2017-12-21 16:26:00,Doylestown,Pennsylvania,No Subject Provided,Y
7027278012,2017-12-22 23:33:03,2017-12-22 20:25:00,Auburn,Washington,Vacation  & timeshares,N
9733684269,2017-12-22 23:33:10,2017-12-21 10:18:00,ROCK ISLAND,Illinois,No Subject Provided,N
3097861236,2017-12-22 23:34:04,2017-12-20 16:02:00,ROCK ISLAND,Illinois,No Subject Provided,N
7144655911,2017-12-22 23:34:12,2017-12-22 14:03:00,Huntington Beach,California,No Subject Provided,Y
3092282708,2017-12-22 23:35:08,2017-12-20 13:45:00,ROCK ISLAND,Illinois,Warranties  & protection plans,N
2018865362,2017-12-22 23:35:43,2017-12-22 12:47:00,,New Jersey,No Subject Provided,Y
7622084574,2017-12-22 23:35:59,2017-12-22 22:28:00,,Missouri,No Subject Provided,Y
4012064066,2017-12-22 23:36:16,2017-12-19 17:52:00,,Rhode Island,No Subject Provided,Y
2013555881,2017-12-22 23:36:19,2017-12-22 10:33:00,,New Jersey,No Subject Provided,Y
7607663315,2017-12-22 23:36:23,2017-12-22 20:27:00,Morongo Valley,California,Dropped call or no message,Y
8473798759,2017-12-22 23:37:09,2017-12-20 10:06:00,ROCK ISLAND,Illinois,No Subject Provided,N
6502684346,2017-12-22 23:37:30,2017-12-22 15:29:00,Pinole,California,No Subject Provided,Y
2022902929,2017-12-22 23:38:09,2017-12-19 14:02:00,ROCK ISLAND,Illinois,No Subject Provided,N
5159992525,2017-12-22 23:38:23,2017-12-22 14:22:00,,North Carolina,No Subject Provided,Y
2487562145,2017-12-22 23:38:36,2017-12-22 23:30:00,,Michigan,No Subject Provided,Y
6783102543,2017-12-22 23:38:38,2017-12-22 19:13:00,Rancho Cordova,California,Dropped call or no message,N
8007114555,2017-12-22 23:38:52,2017-12-19 09:04:00,ROCK ISLAND,Illinois,No Subject Provided,N
8007114555,2017-12-22 23:39:44,2017-12-19 08:32:00,ROCK ISLAND,Illinois,No Subject Provided,N
8007114555,2017-12-22 23:40:30,2017-12-19 08:01:00,ROCK ISLAND,Illinois,No Subject Provided,N
6192541563,2017-12-22 23:40:49,2017-12-22 14:45:00,san diego,California,Dropped call or no message,N
3097867804,2017-12-22 23:41:14,2017-12-18 11:58:00,ROCK ISLAND,Illinois,No Subject Provided,N
9253061722,2017-12-22 23:41:27,2017-12-22 20:40:00,,California,No Subject Provided,N
8607018646,2017-12-22 23:41:35,2017-12-20 17:08:00,Anderson,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6058644358,2017-12-22 23:42:03,2017-12-21 20:23:00,Rancho Cordova,California,No Subject Provided,N
3367193132,2017-12-22 23:42:07,2017-12-22 14:22:00,,North Carolina,No Subject Provided,Y
8082785626,2017-12-22 23:43:08,2017-12-20 16:46:00,,Hawaii,No Subject Provided,
7623594613,2017-12-22 23:42:20,2017-12-18 10:59:00,ROCK ISLAND,Illinois,No Subject Provided,N
5392020380,2017-12-22 23:43:12,2017-12-18 10:45:00,ROCK ISLAND,Illinois,Medical  & prescriptions,N
9169415322,2017-12-22 23:44:26,2017-12-21 15:32:00,Rancho Cordova,California,No Subject Provided,N
6267943932,2017-12-22 23:44:48,2017-12-22 17:40:00,,Oklahoma,No Subject Provided,N
8782051056,2017-12-22 23:44:56,2017-12-22 17:25:00,Manahawkin,New Jersey,Home security  & alarms,N
,2017-12-22 23:45:17,2017-12-22 14:22:00,,North Carolina,No Subject Provided,N
6083716666,2017-12-22 23:45:48,2017-12-22 20:35:00,Stanton,California,Medical  & prescriptions,N
9166380756,2017-12-22 23:45:50,2017-12-21 15:40:00,Rancho Cordova,California,No Subject Provided,N
6196631639,2017-12-22 23:46:00,2017-12-22 14:35:00,,Oklahoma,No Subject Provided,N
5162037003,2017-12-22 23:46:49,2017-12-22 02:38:00,Yakima,Washington,Medical  & prescriptions,Y
6196631639,2017-12-22 23:46:49,2017-12-22 13:49:00,,Oklahoma,No Subject Provided,N
2763021359,2017-12-22 23:47:00,2017-12-21 14:00:00,Rancho Cordova,California,No Subject Provided,N
6196631639,2017-12-22 23:47:22,2017-12-22 09:56:00,,Oklahoma,No Subject Provided,N
4044966218,2017-12-22 23:47:50,2017-12-22 13:45:00,Beaverton,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6194371292,2017-12-22 23:48:19,2017-12-20 14:03:00,,Oklahoma,No Subject Provided,N
7197229901,2017-12-22 23:48:21,2017-12-22 21:40:00,Colorado Springs,Colorado,Other,N
360990801,2017-12-22 23:48:47,2017-12-22 19:01:00,Bremerton,Washington,Vacation  & timeshares,N
9167258571,2017-12-22 23:49:21,2017-12-20 10:48:00,,Oklahoma,No Subject Provided,N
9167258571,2017-12-22 23:50:31,2017-12-20 10:48:00,,Oklahoma,No Subject Provided,N
3233420414,2017-12-22 23:51:21,2017-12-14 16:02:00,,Oklahoma,No Subject Provided,N
3233420414,2017-12-22 23:52:01,2017-12-14 15:23:00,,Oklahoma,No Subject Provided,N
4154654000,2017-12-22 23:52:42,2017-12-14 13:06:00,,Oklahoma,No Subject Provided,N
8013967793,2017-12-22 23:54:32,2017-12-21 14:26:00,,Alabama,No Subject Provided,
7738718552,2017-12-22 23:53:50,2017-12-22 10:23:00,Chicago,Illinois,Dropped call or no message,N
8033279907,2017-12-22 23:54:27,2017-12-22 14:22:00,,North Carolina,No Subject Provided,Y
9516729139,2017-12-22 23:55:52,2017-12-22 13:01:00,,California,Medical  & prescriptions,N
3233723038,2017-12-22 23:57:18,2017-12-22 13:59:00,,California,No Subject Provided,N
3312040002,2017-12-22 23:58:14,2017-12-22 13:06:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502684346,2017-12-22 23:58:38,2017-12-22 16:15:00,,California,No Subject Provided,N
8082785626,2017-12-22 23:59:52,2017-12-22 06:56:00,Honolulu,Hawaii,No Subject Provided,N
5592160039,2017-12-23 00:00:14,2017-12-22 20:55:00,Clovis,California,"Energy, solar,  & utilities",N
9518868472,2017-12-23 00:00:21,2017-12-22 13:19:00,,California,No Subject Provided,N
,2017-12-23 00:02:46,2017-12-22 14:22:00,,North Carolina,No Subject Provided,Y
2145571982,2017-12-23 00:02:47,2017-12-22 17:58:00,,Texas,No Subject Provided,N
5093176621,2017-12-23 00:03:00,2017-12-22 20:49:00,Rochester,Washington,Charities,Y
8553788885,2017-12-23 00:07:46,2017-12-22 15:22:00,liberty,Texas,No Subject Provided,N
2096341925,2017-12-23 00:08:34,2017-12-20 18:24:00,,California,Dropped call or no message,Y
7325796594,2017-12-23 00:09:01,2017-12-22 11:00:00,,Illinois,No Subject Provided,N
2694895415,2017-12-23 00:09:11,2017-12-22 17:39:00,liberty,Texas,No Subject Provided,N
5172080796,2017-12-23 00:09:34,2017-12-14 09:12:00,,California,Dropped call or no message,Y
9363368007,2017-12-23 00:10:27,2017-12-22 14:21:00,liberty,Texas,No Subject Provided,N
5752055656,2017-12-23 00:10:42,2017-12-05 12:07:00,,California,Dropped call or no message,Y
8664501965,2017-12-23 00:10:52,2017-12-22 14:22:00,,North Carolina,No Subject Provided,Y
2094994699,2017-12-23 00:11:56,2017-11-28 09:44:00,,California,Dropped call or no message,Y
2914895415,2017-12-23 00:12:13,2017-12-22 14:21:00,liberty,Texas,No Subject Provided,N
2098740663,2017-12-23 00:13:00,2017-11-27 16:14:00,,California,Dropped call or no message,Y
7752240814,2017-12-23 00:13:12,2017-12-15 18:50:00,Fernley,Nevada,"Calls pretending to be government, businesses, or family and friends",N
9137175005,2017-12-23 00:13:30,2017-12-22 18:49:00,liberty,Texas,No Subject Provided,N
2094994699,2017-12-23 00:14:23,2017-11-27 13:41:00,,California,Dropped call or no message,Y
9173915928,2017-12-23 00:14:32,2017-12-22 01:50:00,Brooklyn,New York,Other,Y
2095211586,2017-12-23 00:15:34,2017-11-16 11:22:00,,California,Dropped call or no message,Y
9852009766,2017-12-23 00:15:43,2017-12-21 09:36:00,Capitola,California,Dropped call or no message,Y
6016687775,2017-12-23 00:15:48,2017-12-21 12:00:00,Jackson,Mississippi,Vacation  & timeshares,Y
6016687775,2017-12-23 00:15:52,2017-12-21 12:00:00,Jackson,Mississippi,Vacation  & timeshares,Y
2093941252,2017-12-23 00:16:39,2017-11-12 15:27:00,,California,Dropped call or no message,Y
8312015243,2017-12-23 00:17:15,2017-12-22 14:45:00,Capitola,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096691631,2017-12-23 00:17:44,2017-11-01 18:37:00,,California,Dropped call or no message,Y
6106282231,2017-12-23 00:18:23,2017-12-21 12:23:00,,Nevada,Dropped call or no message,N
,2017-12-23 00:18:34,2017-12-22 00:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739182008,2017-12-23 00:18:50,2017-12-22 11:39:00,Milwaukee,Wisconsin,No Subject Provided,N
2098631297,2017-12-23 00:18:51,2017-10-31 13:08:00,,California,Dropped call or no message,Y
7862043427,2017-12-23 00:19:08,2017-12-22 16:37:00,Capitola,California,Dropped call or no message,Y
5613428992,2017-12-23 00:19:17,2017-12-22 16:45:00,Brooklyn,New York,Dropped call or no message,Y
22213301600046,2017-12-23 00:19:50,2017-12-21 13:30:00,Millbury,Massachusetts,Computer  & technical support,Y
5104040316,2017-12-23 00:20:14,2017-12-14 09:50:00,,California,Dropped call or no message,N
5022425898,2017-12-23 00:20:22,2017-12-22 19:35:00,Capitola,California,Dropped call or no message,Y
22213301600046,2017-12-23 00:21:01,2017-12-21 13:30:00,Millbury,Massachusetts,Computer  & technical support,Y
5592160039,2017-12-23 00:21:39,2017-12-22 20:45:00,Fresno,California,No Subject Provided,N
4087122011,2017-12-23 00:23:06,2017-12-19 16:26:00,,California,Dropped call or no message,N
6465586671,2017-12-23 00:23:58,2017-12-21 11:55:00,Sun City,California,"Calls pretending to be government, businesses, or family and friends",Y
9253097035,2017-12-23 00:24:08,2017-12-20 09:18:00,,California,Dropped call or no message,N
4087122011,2017-12-23 00:25:33,2017-12-21 09:32:00,,California,Dropped call or no message,N
4087122011,2017-12-23 00:27:25,2017-12-21 15:04:00,,California,Dropped call or no message,N
3233065223,2017-12-23 00:29:51,2017-12-22 16:44:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622000860,2017-12-23 00:30:15,2017-12-22 10:06:00,El Paso,Texas,Warranties  & protection plans,Y
8006790847,2017-12-23 00:31:22,2017-12-22 21:34:00,Ashburn,Virginia,Other,Y
6084128311,2017-12-23 00:31:38,2017-12-21 13:35:00,Prairie Du Chien,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092389684,2017-12-23 00:32:51,2017-12-22 19:43:00,BANNING,California,No Subject Provided,N
2292263547,2017-12-23 00:33:08,2017-12-21 16:11:00,Prairie Du Chien,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853121383,2017-12-23 00:35:24,2017-12-22 11:22:00,,Alabama,No Subject Provided,Y
3125787022,2017-12-23 00:38:05,2017-12-22 18:10:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",N
5676947942,2017-12-23 00:41:23,2017-12-22 09:52:00,Bronx,New York,"Calls pretending to be government, businesses, or family and friends",Y
6193695072,2017-12-23 00:46:45,2017-12-22 19:17:00,,California,No Subject Provided,N
2067367068,2017-12-23 00:46:54,2017-12-22 18:00:00,,Washington,No Subject Provided,Y
2067367067,2017-12-23 00:50:01,2017-12-22 16:00:00,,Washington,No Subject Provided,Y
6035744506,2017-12-23 00:50:14,2017-12-22 14:23:00,,New Hampshire,No Subject Provided,N
2532156801,2017-12-23 00:51:46,2017-12-22 20:49:00,,Washington,No Subject Provided,Y
