Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7042877981,2018-05-22 16:44:11,2018-05-22 16:42:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234015728,2018-05-22 16:44:13,2018-05-22 13:38:00,clinton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043715536,2018-05-22 16:44:13,2018-05-21 15:01:00,Valrico,Florida,Dropped call or no message,Y
7692311792,2018-05-22 16:44:17,2018-05-22 15:41:00,Brandon,Mississippi,Medical  & prescriptions,Y
8777328830,2018-05-22 16:44:19,2018-05-22 12:29:00,PASADENA,California,Other,N
7604938238,2018-05-22 16:44:21,2018-05-22 12:26:00,Inglewood,California,"Energy, solar,  & utilities",Y
4146762327,2018-05-22 16:44:23,2018-05-22 14:59:00,,Wisconsin,Dropped call or no message,N
3025842953,2018-05-22 16:44:25,2018-05-22 16:43:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292382332,2018-05-22 16:44:29,2018-05-22 15:00:00,Ocean Springs,Mississippi,Other,Y
9091258963,2018-05-22 16:44:30,2018-05-21 09:50:00,Bastrop,Texas,No Subject Provided,Y
2085962470,2018-05-22 16:44:30,2018-05-22 14:41:00,Hamer,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175247520,2018-05-22 16:44:32,2018-05-22 15:37:00,Olathe,Kansas,Home improvement  & cleaning,N
7035744063,2018-05-22 16:44:38,2018-05-22 15:37:00,Springfield,Virginia,No Subject Provided,N
5412925869,2018-05-22 16:44:40,2018-05-22 13:30:00,Portlan,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5418434031,2018-05-22 16:44:41,2018-05-22 13:39:00,Veneta,Oregon,Other,Y
4702024700,2018-05-22 16:44:44,2018-05-20 13:19:00,Charleston,South Carolina,Dropped call or no message,Y
2024955094,2018-05-22 16:44:55,2018-05-22 04:19:00,Rockville,Maryland,Other,Y
3153810941,2018-05-22 16:44:55,2018-05-22 13:13:00,,California,Medical  & prescriptions,Y
2013351623,2018-05-22 16:44:58,2018-05-22 16:40:00,,New Jersey,No Subject Provided,N
8778356292,2018-05-22 16:44:59,2018-05-21 10:34:00,Manassas,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8772307401,2018-05-22 16:44:59,2018-05-22 12:56:00,Surprise,Arizona,Computer  & technical support,Y
,2018-05-22 16:45:00,2018-05-22 15:42:00,santa fe,Texas,Medical  & prescriptions,Y
5408588673,2018-05-22 16:45:01,2018-05-22 15:32:00,Kingwood,Texas,Other,N
5038695263,2018-05-22 16:45:01,2018-05-22 15:40:00,Plano,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-22 16:45:04,2018-05-22 13:20:00,,Iowa,No Subject Provided,Y
4404450183,2018-05-22 16:45:05,2018-05-22 15:35:00,Lago Vista,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102580356,2018-05-22 16:45:07,2018-05-22 16:37:00,Charlotte,North Carolina,No Subject Provided,N
8152423013,2018-05-22 16:45:08,2018-05-22 13:47:00,Harvard,Illinois,Computer  & technical support,Y
5186366025,2018-05-22 16:45:08,2018-05-22 13:20:00,ENCINITAS,California,"Calls pretending to be government, businesses, or family and friends",Y
5164629492,2018-05-22 16:45:11,2018-05-22 11:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8454038010429,2018-05-22 16:45:13,2018-05-22 16:28:00,PARKVILLE,Maryland,No Subject Provided,Y
6168926247,2018-05-22 16:45:30,2018-05-22 00:00:00,,Michigan,No Subject Provided,N
3192642313,2018-05-22 16:45:48,2018-05-21 16:30:00,,Maryland,No Subject Provided,N
5737418240,2018-05-22 16:45:16,2018-05-18 12:15:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 16:45:19,2018-05-22 14:40:00,,New Mexico,No Subject Provided,Y
2702126770,2018-05-22 16:45:20,2018-05-22 13:00:00,Norwalk,California,Medical  & prescriptions,Y
7147900087,2018-05-22 16:45:24,2018-05-22 16:37:00,Schenectady,New York,Other,Y
5052107610,2018-05-22 16:45:25,2018-05-22 12:51:00,Philadelphia,Pennsylvania,No Subject Provided,Y
7372005565,2018-05-22 16:45:26,2018-05-22 00:00:00,Houston,Texas,Other,Y
8555722160,2018-05-22 16:45:27,2018-05-21 17:00:00,Nokomis,Florida,Medical  & prescriptions,Y
3234015728,2018-05-22 16:45:28,2018-05-22 13:43:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2028406751,2018-05-22 16:45:30,2018-05-21 00:00:00,,Texas,No Subject Provided,Y
7277895883,2018-05-22 16:45:30,2018-05-22 14:06:00,Palm Harbor,Florida,Home security  & alarms,Y
8327898565,2018-05-22 16:45:31,2018-05-22 15:36:00,,Texas,Other,N
5402182481,2018-05-22 16:45:32,2018-05-22 16:29:00,Richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022761306,2018-05-22 16:45:34,2018-05-22 14:38:00,,District of Columbia,No Subject Provided,Y
2088131128,2018-05-22 16:45:35,2018-05-22 16:41:00,Hopedale,Massachusetts,Medical  & prescriptions,Y
5125550107,2018-05-22 16:45:35,2018-05-22 16:41:00,,New Jersey,Other,N
6302066288,2018-05-22 16:45:35,2018-05-22 13:30:00,BUCKEYE,Arizona,Medical  & prescriptions,Y
9289251646,2018-05-22 16:45:35,2018-05-22 13:40:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045120110,2018-05-22 16:45:40,2018-05-21 00:00:00,Orange Park,Florida,Other,N
8054232525,2018-05-22 16:45:41,2018-05-22 13:39:00,,California,Medical  & prescriptions,Y
4252729514,2018-05-22 16:45:41,2018-05-22 14:11:00,Murfreesboro,Tennessee,No Subject Provided,Y
2062380291,2018-05-22 16:45:43,2018-05-22 16:43:00,Thurmont,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9088488746,2018-05-22 16:45:46,2018-05-22 15:27:00,Paterson,New Jersey,No Subject Provided,Y
2032431729,2018-05-22 16:45:46,2018-05-21 20:26:00,Lisbon,Connecticut,"Energy, solar,  & utilities",Y
5412925869,2018-05-22 16:47:01,2018-05-22 13:43:00,,Oregon,No Subject Provided,N
7022082183,2018-05-22 16:45:51,2018-05-22 12:53:00,Nanuet,New York,"Calls pretending to be government, businesses, or family and friends",Y
7868471453,2018-05-22 16:45:55,2018-05-22 14:11:00,,Kentucky,Medical  & prescriptions,N
4432948685,2018-05-22 16:45:55,2018-05-18 19:17:00,ARNOLD,Maryland,No Subject Provided,Y
3253746320,2018-05-22 16:45:57,2018-05-22 15:40:00,Abilene,Texas,Other,Y
5594970019,2018-05-22 16:45:58,2018-05-21 17:41:00,Biola,California,No Subject Provided,Y
6785211781,2018-05-22 16:45:58,2018-05-22 16:43:00,woodstock,Georgia,No Subject Provided,N
9091258963,2018-05-22 16:45:59,2018-05-21 10:30:00,Bastrop,Texas,No Subject Provided,Y
2538482603,2018-05-22 16:46:02,2018-05-22 13:20:00,puyallup,Washington,Medical  & prescriptions,N
2162900776,2018-05-22 16:46:06,2018-05-22 08:47:00,,California,Dropped call or no message,Y
9045120110,2018-05-22 16:46:11,2018-05-21 00:00:00,Orange Park,Florida,Other,N
2098003408,2018-05-22 16:46:13,2018-05-22 16:27:00,Delaware,Ohio,Other,N
9179745051,2018-05-22 16:46:15,2018-05-21 12:10:00,West Chester,Ohio,Other,N
2625274055,2018-05-22 16:46:16,2018-05-22 15:43:00,Waukesha,Wisconsin,Other,Y
6172758640,2018-05-22 16:46:18,2018-05-22 16:41:00,Winthrop,Massachusetts,Home security  & alarms,N
5052107610,2018-05-22 16:46:21,2018-05-22 11:45:00,,New York,Medical  & prescriptions,Y
5852072510,2018-05-22 16:46:22,2018-05-22 16:36:00,reading,Massachusetts,Other,N
6193145332,2018-05-22 16:46:28,2018-05-22 13:40:00,Lakeside,California,"Energy, solar,  & utilities",Y
7592739537,2018-05-22 16:46:31,2018-05-22 16:42:00,,North Carolina,Dropped call or no message,N
5089870956,2018-05-22 16:46:32,2018-05-22 15:19:00,no,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092991026,2018-05-22 16:46:34,2018-05-22 17:20:00,delran,New Jersey,Other,N
5714312106,2018-05-22 16:46:34,2018-05-22 22:42:00,Philadelphia,Pennsylvania,No Subject Provided,N
8032616027,2018-05-22 16:46:35,2018-05-22 16:20:00,"Columbia, SC",South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
5052107610,2018-05-22 16:46:36,2018-05-22 10:39:00,Warner Robins,Georgia,Medical  & prescriptions,Y
2137787651,2018-05-22 16:46:39,2018-05-22 13:38:00,Laveen,Arizona,Computer  & technical support,N
8472327767,2018-05-22 16:46:40,2018-05-22 15:44:00,,Illinois,Warranties  & protection plans,N
6469328236,2018-05-22 16:46:43,2018-05-21 15:37:00,Petersburg,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8152423013,2018-05-22 16:46:45,2018-05-22 15:11:00,Harvard,Illinois,No Subject Provided,Y
6304522869,2018-05-22 16:46:47,2018-05-22 15:44:00,Naperville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023812196,2018-05-22 16:46:50,2018-05-22 08:58:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8555155559,2018-05-22 16:46:50,2018-05-22 11:34:00,Federal Way,Washington,Computer  & technical support,N
9176345436,2018-05-22 16:46:50,2018-05-22 08:33:00,Oakland,California,No Subject Provided,Y
3093374658,2018-05-22 16:46:53,2018-05-22 14:02:00,Galesburg,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762741607,2018-05-22 16:46:54,2018-05-22 16:44:00,Boston,Massachusetts,Medical  & prescriptions,Y
9106610853,2018-05-22 16:46:59,2018-05-22 15:30:00,Tuscaloosa,Alabama,Medical  & prescriptions,Y
8043497564,2018-05-22 16:46:59,2018-05-22 16:05:00,Richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
3153810941,2018-05-22 16:47:02,2018-05-22 11:45:00,REDDING,California,Medical  & prescriptions,Y
5094028533,2018-05-22 16:47:02,2018-05-22 13:46:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189937442,2018-05-22 16:47:04,2018-05-22 13:45:00,,California,Dropped call or no message,N
6104131277,2018-05-22 16:47:04,2018-05-22 16:39:00,,Pennsylvania,Home security  & alarms,Y
4582033668,2018-05-22 16:47:05,2018-05-22 14:53:00,Murfreesboro,Tennessee,No Subject Provided,Y
3053521633,2018-05-22 16:47:08,2018-05-21 15:38:00,Springield,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159995484,2018-05-22 16:47:09,2018-05-22 13:46:00,,California,Other,Y
9017845634,2018-05-22 16:47:09,2018-05-22 13:43:00,,Arizona,No Subject Provided,N
5052107610,2018-05-22 16:47:13,2018-05-21 09:50:00,SLIDELL,Louisiana,Medical  & prescriptions,Y
6147299019,2018-05-22 16:47:16,2018-05-22 01:29:00,Carlsbad,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
8454038009,2018-05-22 16:47:17,2018-05-22 13:36:00,ARNOLD,Maryland,"Energy, solar,  & utilities",N
9183989774,2018-05-22 16:47:19,2018-05-22 15:40:00,,Oklahoma,Other,N
6783011017,2018-05-22 16:47:20,2018-05-22 00:00:00,las vegas,Nevada,No Subject Provided,Y
8133772212,2018-05-22 16:47:21,2018-05-19 11:55:00,Valrico,Florida,No Subject Provided,Y
2032206843,2018-05-22 16:47:21,2018-05-22 16:42:00,Stratford,Connecticut,Other,N
8042922368,2018-05-22 16:47:23,2018-05-22 15:56:00,Amelia,Virginia,Other,N
5137950404,2018-05-22 16:47:24,2018-05-22 16:45:00,WORCESTER,New York,No Subject Provided,Y
6315871101,2018-05-22 16:47:25,2018-05-22 16:45:00,West islip,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046930306,2018-05-22 16:47:25,2018-05-21 11:00:00,Bastrop,Texas,No Subject Provided,Y
9088483727,2018-05-22 16:47:26,2018-05-22 15:09:00,Paterson,New Jersey,No Subject Provided,Y
2019421980,2018-05-22 16:47:28,2018-05-22 13:59:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
7022082183,2018-05-22 16:47:29,2018-05-22 16:19:00,Nanuet,New York,"Calls pretending to be government, businesses, or family and friends",Y
8032198841,2018-05-22 16:47:31,2017-05-22 16:36:00,Pelion,South Carolina,No Subject Provided,Y
8473834985,2018-05-22 16:47:31,2018-05-22 11:05:00,Hollister,California,No Subject Provided,Y
,2018-05-22 16:47:32,2018-05-22 11:42:00,SOUTHPORT,Florida,Medical  & prescriptions,Y
8035251811,2018-05-22 16:47:34,2018-05-22 15:45:00,Biola,California,No Subject Provided,Y
3308765884,2018-05-22 16:47:38,2018-05-22 13:14:00,WOOSTER,Ohio,No Subject Provided,N
5168753522,2018-05-22 16:47:38,2018-05-22 16:43:00,bayville,New York,"Energy, solar,  & utilities",N
8009452000,2018-05-22 16:47:40,2018-05-22 00:00:00,Mountlake Terrace,Washington,No Subject Provided,Y
6098771326,2018-05-22 16:47:40,2018-05-22 16:16:00,,New Jersey,"Energy, solar,  & utilities",N
5617638566,2018-05-22 16:47:41,2018-05-22 11:42:00,,Nevada,Computer  & technical support,Y
2622225994,2018-05-22 16:47:43,2018-05-14 12:12:00,Phoenix,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
64469928504,2018-05-22 16:47:45,2018-05-22 00:00:00,Riverview,Florida,"Calls pretending to be government, businesses, or family and friends",N
5052104932,2018-05-22 16:47:45,2018-05-22 15:14:00,Rhinelander,Wisconsin,Medical  & prescriptions,Y
4045640037,2018-05-22 16:47:48,2018-05-22 16:35:00,Tucker,Georgia,Medical  & prescriptions,Y
5617620966,2018-05-22 16:47:49,2018-05-22 03:44:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129664092,2018-05-22 16:47:50,2018-05-22 15:42:00,,Tennessee,No Subject Provided,Y
6314859300,2018-05-22 16:47:50,2018-05-22 12:17:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8152051989,2018-05-22 16:47:54,2018-05-22 14:20:00,Harvard,Illinois,No Subject Provided,Y
2067367046,2018-05-22 16:47:59,2018-05-22 13:30:00,SAN DIEGO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6105723328,2018-05-22 16:48:00,2018-05-22 16:41:00,PHILA,Pennsylvania,Charities,N
9543142789,2018-05-22 16:48:00,2018-05-14 14:30:00,,Kentucky,Medical  & prescriptions,N
5412925869,2018-05-22 16:48:01,2018-05-22 13:36:00,Springield,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177093389,2018-05-22 16:48:01,2018-05-22 16:45:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045528649,2018-05-22 16:48:04,2018-05-22 15:44:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028713574,2018-05-22 16:48:10,2018-05-21 17:02:00,BLACKSBURG,Virginia,"Calls pretending to be government, businesses, or family and friends",N
9133022708,2018-05-22 16:48:13,2018-05-22 15:45:00,Keller,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3853251116,2018-05-22 16:48:17,2018-05-22 14:36:00,Salt Lake City,Utah,Dropped call or no message,N
4103463497,2018-05-22 16:48:18,2018-05-22 10:02:00,ARNOLD,Maryland,No Subject Provided,N
9473339318,2018-05-22 16:48:18,2018-05-22 14:45:00,,California,Dropped call or no message,Y
3034088842,2018-05-22 16:48:21,2018-05-22 14:43:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164223212,2018-05-22 16:48:23,2018-05-22 15:31:00,Helenville,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
9492012415,2018-05-22 16:49:36,2018-05-22 11:27:00,,Michigan,No Subject Provided,N
6146396372,2018-05-22 16:48:40,2018-05-22 16:36:00,Indianapolis,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622990269,2018-05-22 16:48:43,2018-05-22 16:15:00,Penfield,New York,No Subject Provided,Y
6045550102,2018-05-22 16:49:22,2018-05-22 16:46:00,,Michigan,No Subject Provided,
5209078782,2018-05-22 16:48:48,2018-05-22 13:46:00,,Arizona,Dropped call or no message,N
9149310702,2018-05-22 16:48:48,2018-05-22 10:55:00,Oregon,Illinois,No Subject Provided,N
2622142941,2018-05-22 16:48:48,2018-05-14 11:13:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5079938620,2018-05-22 16:48:48,2018-05-22 12:01:00,Lanesboro,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9088483640,2018-05-22 16:48:49,2018-05-22 14:54:00,Paterson,New Jersey,No Subject Provided,Y
6018421796,2018-05-22 16:48:49,2018-05-21 18:00:00,Bastrop,Texas,No Subject Provided,Y
6787109520,2018-05-22 16:48:57,2018-05-22 16:30:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082681316,2018-05-22 16:49:01,2018-05-22 13:44:00,Spokane,Washington,No Subject Provided,N
7855513219,2018-05-22 16:49:07,2018-05-22 13:20:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
9122448006,2018-05-22 16:49:07,2018-03-21 16:02:00,,Georgia,Medical  & prescriptions,N
2157889667,2018-05-22 16:49:07,2018-05-22 15:02:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852721723,2018-05-22 16:49:08,2018-05-22 16:41:00,Ada,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308073522,2018-05-22 16:49:12,2018-05-22 16:22:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
4127663940,2018-05-22 16:49:12,2018-05-21 17:34:00,Stanton,California,Computer  & technical support,N
2243395828,2018-05-22 16:49:12,2018-05-22 14:33:00,Harvard,Illinois,No Subject Provided,Y
9542482529,2018-05-22 16:49:12,2018-05-22 13:17:00,,Washington,No Subject Provided,Y
5618102576,2018-05-22 16:49:15,2018-05-22 14:01:00,,Florida,No Subject Provided,Y
4432310848,2018-05-22 16:49:15,2018-05-22 16:44:00,Twin Lake,Michigan,Other,Y
2088131128,2018-05-22 16:49:17,2018-05-22 13:48:00,Kirkland,Washington,Medical  & prescriptions,Y
2106075721,2018-05-22 16:49:18,2018-05-21 00:00:00,,Texas,No Subject Provided,Y
3153810941,2018-05-22 16:49:19,2018-05-22 16:43:00,newport news,Virginia,Other,Y
9177023946,2018-05-22 16:49:22,2018-05-22 17:20:00,,New York,Home security  & alarms,N
6463967495,2018-05-22 16:49:25,2018-05-21 12:33:00,,California,No Subject Provided,Y
6092328272,2018-05-22 16:49:26,2018-05-22 13:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
3308767895,2018-05-22 16:49:26,2018-05-22 16:34:00,WOOSTER,Ohio,No Subject Provided,N
2182921022,2018-05-22 16:49:33,2018-05-18 13:14:00,Wellington,Florida,Medical  & prescriptions,Y
5093179376,2018-05-22 16:49:37,2018-05-22 13:47:00,west rishland,Washington,Medical  & prescriptions,N
5164221033,2018-05-22 16:49:40,2018-05-22 13:23:00,,California,Other,Y
5128434710,2018-05-22 16:49:41,2018-05-22 15:47:00,Harker HeightsHarker Heights,Texas,No Subject Provided,Y
7323449196,2018-05-22 16:49:42,2018-05-22 16:02:00,Wilmington,Vermont,Other,Y
2622226027,2018-05-22 16:49:43,2018-05-14 10:36:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155631448,2018-05-22 16:49:43,2018-05-22 00:00:00,,Connecticut,No Subject Provided,Y
8439000744,2018-05-22 16:49:45,2018-05-22 12:59:00,Scottsdale,Arizona,No Subject Provided,N
3192841323,2018-05-22 16:49:46,2018-05-22 15:16:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129429151,2018-05-22 16:49:46,2018-05-22 15:22:00,Vernon,Florida,"Calls pretending to be government, businesses, or family and friends",N
9088484093,2018-05-22 16:49:48,2018-05-22 13:24:00,Paterson,New Jersey,No Subject Provided,Y
9547785049,2018-05-22 16:49:51,2018-05-22 16:00:00,Sunrise,Florida,No Subject Provided,Y
3608594068,2018-05-22 16:49:51,2018-05-22 10:09:00,SAN DIEGO,Washington,Dropped call or no message,Y
2512552578,2018-05-22 16:49:52,2018-05-22 16:48:00,BLACKSBURG,Virginia,"Calls pretending to be government, businesses, or family and friends",N
5712812337,2018-05-22 16:49:57,2018-05-22 15:47:00,Chicago,Illinois,No Subject Provided,N
6697123927,2018-05-22 16:49:57,2018-05-21 20:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",N
2013505869,2018-05-22 16:49:58,2018-05-22 15:53:00,CANAJOHARIE,New York,Vacation  & timeshares,N
8774965023,2018-05-22 16:50:03,2018-05-22 15:45:00,,Tennessee,Other,Y
8187911821,2018-05-22 16:50:04,2018-05-22 15:47:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
51863637721,2018-05-22 16:50:04,2018-05-22 03:06:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4175275222,2018-05-22 16:50:04,2018-05-22 15:45:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098883532,2018-05-22 16:50:06,2018-05-22 16:00:00,hamilton,New Jersey,Home security  & alarms,Y
4704268067,2018-05-22 16:50:07,2018-05-22 13:29:00,Ventura,California,Dropped call or no message,N
2129429151,2018-05-22 16:50:09,2018-05-22 15:22:00,Vernon,Florida,"Calls pretending to be government, businesses, or family and friends",N
6018428328,2018-05-22 16:50:10,2018-05-21 18:30:00,Bastrop,Texas,No Subject Provided,Y
8567841640,2018-05-22 16:50:13,2018-05-22 16:48:00,,New Jersey,Home improvement  & cleaning,N
6025669170,2018-05-22 16:50:14,2018-05-22 13:48:00,Chandler,Arizona,Other,N
6314859300,2018-05-22 16:50:15,2018-05-21 15:30:00,,Florida,No Subject Provided,Y
2138078011,2018-05-22 16:50:15,2018-05-22 13:44:00,,California,Other,Y
5623079558,2018-05-22 16:50:17,2018-05-22 13:46:00,,California,No Subject Provided,N
8583097411,2018-05-22 16:50:18,2018-05-22 13:43:00,San Diego,California,Medical  & prescriptions,Y
5856332419,2018-05-22 16:50:18,2018-05-22 14:01:00,syracuse,Utah,Other,Y
7135088579,2018-05-22 16:50:18,2018-05-22 15:49:00,,Texas,Medical  & prescriptions,Y
2129429151,2018-05-22 16:50:18,2018-05-22 15:22:00,Vernon,Florida,"Calls pretending to be government, businesses, or family and friends",N
3478764766,2018-05-22 16:50:19,2018-05-22 04:38:00,,New York,Home security  & alarms,N
2604431843,2018-05-22 16:50:19,2018-05-22 16:29:00,Avilla,Indiana,Other,Y
7792206247,2018-05-22 16:50:23,2018-05-21 14:26:00,Harvard,Illinois,No Subject Provided,Y
8009452000,2018-05-22 16:50:23,2018-05-22 15:45:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252238394,2018-05-22 16:50:24,2018-05-22 13:46:00,Bakersfield,California,Other,Y
2129429151,2018-05-22 16:50:25,2018-05-22 15:22:00,Vernon,Florida,"Calls pretending to be government, businesses, or family and friends",N
8186212261,2018-05-22 16:50:25,2018-05-22 13:46:00,,California,Dropped call or no message,Y
2094359271,2018-05-22 16:50:25,2018-05-22 12:02:00,,California,Charities,N
7323101570,2018-05-22 16:50:26,2018-05-22 04:41:00,Martinsville,New Jersey,Other,Y
4695001324,2018-05-22 16:50:26,2018-05-22 15:45:00,Frisco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7579090493,2018-05-22 16:50:29,2018-05-22 16:43:00,Bel Air,Maryland,Dropped call or no message,Y
2542943760,2018-05-22 16:50:29,2018-05-22 16:45:00,,Massachusetts,Other,N
5412925869,2018-05-22 16:51:42,2018-05-22 14:00:00,,Oregon,No Subject Provided,N
2622226027,2018-05-22 16:50:31,2018-05-14 09:55:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547786940,2018-05-22 16:50:33,2018-05-22 15:08:00,Sunrise,Florida,Medical  & prescriptions,Y
3212431372,2018-05-22 16:50:34,2018-05-22 16:47:00,Melbourne,Florida,Vacation  & timeshares,Y
4252455136,2018-05-22 16:50:42,2018-05-22 13:43:00,Allyn,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6678030622,2018-05-22 16:50:43,2018-05-22 16:44:00,ARNOLD,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883018860,2018-05-22 16:52:06,2018-05-22 13:28:00,,Washington,No Subject Provided,N
7863236951,2018-05-22 16:50:46,2018-05-22 16:49:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622567203,2018-05-22 16:50:50,2018-05-19 09:11:00,Paterson,New Jersey,No Subject Provided,Y
4843940228,2018-05-22 16:50:54,2018-05-22 09:15:00,,California,No Subject Provided,Y
5413737274,2018-05-22 16:50:56,2018-05-22 13:41:00,Portland,Oregon,No Subject Provided,Y
,2018-05-22 16:51:00,2018-05-22 14:40:00,,Colorado,No Subject Provided,Y
3472147890,2018-05-22 16:51:01,2018-05-21 16:50:00,Acton,Massachusetts,Dropped call or no message,Y
2074970462,2018-05-22 16:51:06,2018-05-22 16:32:00,Cranbury,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157887890,2018-05-22 16:51:06,2018-05-22 15:18:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8164597851,2018-05-22 16:51:07,2018-05-21 16:51:00,Columbia,South Carolina,Computer  & technical support,N
2062785032,2018-05-22 16:51:07,2018-05-21 17:53:00,Swansboro,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6075424655,2018-05-22 16:51:07,2018-05-22 13:27:00,,Idaho,Other,Y
4088803885,2018-05-22 16:52:11,2018-05-22 12:17:00,,California,No Subject Provided,N
2162900776,2018-05-22 16:51:12,2018-05-22 15:18:00,Preston,Georgia,Medical  & prescriptions,Y
8139963499,2018-05-22 16:51:12,2018-05-22 16:50:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462683570,2018-05-22 16:51:16,2018-05-22 16:49:00,Chula Vista,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089333226,2018-05-22 16:51:17,2018-05-22 15:48:00,Romeoville,Illinois,Medical  & prescriptions,Y
3192841323,2018-05-22 16:51:19,2018-05-22 15:44:00,Donnellson,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
4402524837,2018-05-22 16:51:22,2018-05-22 16:48:00,Solon,Ohio,Dropped call or no message,Y
7065921045,2018-05-22 16:51:23,2018-05-22 04:40:00,,Georgia,Vacation  & timeshares,Y
9146200947,2018-05-22 16:51:24,2018-05-22 16:46:00,Hoboken,New Jersey,Computer  & technical support,N
5754307613,2018-05-22 16:51:25,2018-05-22 15:40:00,Benson,Minnesota,Medical  & prescriptions,Y
7147332659,2018-05-22 16:51:27,2018-05-22 11:00:00,Orange,California,"Energy, solar,  & utilities",N
5862648471,2018-05-22 16:51:29,2018-05-21 08:32:00,MEDFORD,New York,Computer  & technical support,N
5628073741,2018-05-22 16:51:30,2018-05-21 14:38:00,,California,No Subject Provided,Y
2762210863,2018-05-22 16:51:31,2018-05-22 16:18:00,,Virginia,No Subject Provided,N
2062572604,2018-05-22 16:51:32,2018-05-20 08:35:00,Everett,Washington,No Subject Provided,N
2036439815,2018-05-22 16:51:34,2018-05-22 00:00:00,,Connecticut,No Subject Provided,Y
4086562923,2018-05-22 16:51:35,2018-05-22 11:42:00,Hollister,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
