Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5627563529,2018-11-28 19:20:36,2018-11-28 15:40:00,La Mirada,California,562,Dropped call or no message,Y
8184572212,2018-11-28 19:20:40,2018-11-28 16:08:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
8888888888,2018-11-28 19:20:43,2018-11-28 14:30:00,San Francisco,California,415,Other,Y
5412312165,2018-11-28 19:20:45,2018-11-28 14:22:00,,Oregon,541,No Subject Provided,Y
6028578937,2018-11-28 19:20:50,2018-11-01 14:08:00,Sterling Heights,Michigan,602,"Calls pretending to be government, businesses, or family and friends",N
5182160696,2018-11-28 19:20:50,2018-11-28 19:01:00,Gansevoort,New York,518,"Calls pretending to be government, businesses, or family and friends",N
3125321357,2018-11-28 19:20:51,2018-11-28 12:45:00,Scottsdale,Arizona,312,No Subject Provided,Y
2182152286,2018-11-28 19:20:52,2018-11-28 14:16:00,LAKE RONKONKOMA,New York,631,Medical  & prescriptions,Y
2182152286,2018-11-28 19:20:54,2018-11-28 16:06:00,,Connecticut,860,No Subject Provided,N
2028711637,2018-11-28 19:20:55,2018-11-28 19:02:00,Tallahassee,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028711637,2018-11-28 19:20:56,2018-11-28 19:02:00,Tallahassee,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172768885,2018-11-28 19:20:57,2018-11-28 16:58:00,Harrisburg,Pennsylvania,717,No Subject Provided,Y
8448717942,2018-11-28 19:20:59,2018-11-28 09:00:00,Rockford,Illinois,815,Dropped call or no message,N
4195991843,2018-11-28 19:21:04,2018-11-28 15:27:00,toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
3231677625,2018-11-28 19:21:05,2018-11-28 18:49:00,Deerfield Beach,Florida,407,No Subject Provided,Y
2522401610,2018-11-28 19:21:10,2018-11-28 19:20:00,Charlotte,North Carolina,704,No Subject Provided,Y
5627561557,2018-11-28 19:21:16,2018-11-28 15:05:00,La Mirada,California,562,Dropped call or no message,Y
7028404508,2018-11-28 19:21:17,2018-11-28 13:39:00,,Nevada,702,No Subject Provided,Y
8882875935,2018-11-28 19:21:18,2018-11-28 02:04:00,California,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188391462,2018-11-28 19:21:19,2018-11-27 09:00:00,,New York,718,"Energy, solar,  & utilities",N
7653560881,2018-11-28 19:21:23,2018-11-28 16:14:00,,Illinois,312,No Subject Provided,Y
8123169828,2018-11-28 19:21:25,2018-11-28 17:15:00,,Indiana,812,No Subject Provided,Y
6159199838,2018-11-28 19:21:28,2018-11-28 15:10:00,Dickson,Tennessee,615,Warranties  & protection plans,Y
3153384654,2018-11-28 19:21:31,2018-11-27 19:08:00,Leesburg,Georgia,229,Home improvement  & cleaning,Y
3022311361,2018-11-28 19:21:33,2018-11-28 09:51:00,Kennesaw,Georgia,770,Other,Y
5403397682,2018-11-28 19:21:33,2018-11-28 13:05:00,Hempstead,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469079328,2018-11-28 19:21:33,2018-11-27 11:32:00,Jackson,Mississippi,601,No Subject Provided,Y
9312434455,2018-11-28 19:21:37,2018-11-28 18:18:00,,Tennessee,931,Medical  & prescriptions,Y
6157874525,2018-11-28 19:21:38,2018-11-16 15:00:00,,Tennessee,615,No Subject Provided,N
6107811999,2018-11-28 19:21:40,2018-11-28 15:17:00,Leesport,Pennsylvania,610,Dropped call or no message,Y
2094318564,2018-11-28 19:21:45,2018-11-27 00:02:00,New Sharon,Iowa,641,Warranties  & protection plans,Y
8329175228,2018-11-28 19:21:53,2018-11-24 16:57:00,,Texas,832,Other,Y
8443868577,2018-11-28 19:21:57,2018-11-28 16:21:00,,Virginia,703,Computer  & technical support,Y
2816230043,2018-11-28 19:23:37,2018-11-27 15:59:00,,Texas,361,No Subject Provided,N
3037925325,2018-11-28 19:22:21,2018-11-26 17:04:00,Highlands Ranch,Colorado,303,No Subject Provided,N
3204531830,2018-11-28 19:22:25,2018-11-27 11:00:00,Richmond,Minnesota,320,No Subject Provided,Y
8722663424,2018-11-28 19:22:32,2018-11-28 16:47:00,,Illinois,312,No Subject Provided,Y
2182152286,2018-11-28 19:22:35,2018-11-28 16:05:00,Hempstead,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194733756,2018-11-28 19:22:40,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
8009001370,2018-11-28 19:22:40,2018-11-28 17:05:00,Sedona,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
7194733756,2018-11-28 19:22:43,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
7194733756,2018-11-28 19:22:45,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
6158732522,2018-11-28 19:22:46,2018-11-16 16:00:00,,Tennessee,615,No Subject Provided,N
7194733756,2018-11-28 19:22:47,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
7172198070,2018-11-28 19:22:48,2018-11-28 18:28:00,Leesport,Pennsylvania,610,Dropped call or no message,Y
3235463935,2018-11-28 19:22:50,2018-11-17 15:53:00,Los angeles,California,213,No Subject Provided,Y
7194733756,2018-11-28 19:22:50,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
7194733756,2018-11-28 19:22:53,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
6092199334,2018-11-28 19:22:55,2018-11-28 19:09:00,Hillsborough,New Jersey,908,Medical  & prescriptions,N
7194733756,2018-11-28 19:22:55,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
2069199592,2018-11-28 19:22:57,2018-11-20 12:16:00,Seatac,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155619781,2018-11-28 19:23:00,2018-11-28 12:06:00,,California,415,Home improvement  & cleaning,N
7738690814,2018-11-28 19:23:20,2018-11-28 17:01:00,,Wisconsin,414,No Subject Provided,Y
7194733756,2018-11-28 19:23:20,2018-11-27 09:27:00,Highlands Ranch,Colorado,303,No Subject Provided,N
4103702113,2018-11-28 19:23:24,2018-11-28 18:54:00,Owings Mills,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102376809,2018-11-28 19:23:24,2018-11-28 13:15:00,,Maryland,410,Dropped call or no message,N
5022094594,2018-11-28 19:23:31,2018-11-28 07:00:00,Westminster,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7083511381,2018-11-28 19:23:42,2018-11-28 18:22:00,DOLTON,Illinois,708,Home improvement  & cleaning,N
6158344638,2018-11-28 19:23:51,2018-11-15 14:00:00,,Tennessee,615,No Subject Provided,N
9315573074,2018-11-28 19:24:02,2018-11-26 17:02:00,,Tennessee,931,Medical  & prescriptions,Y
2182151082,2018-11-28 19:24:14,2018-11-27 14:33:00,STERLING HEIGHTS,Michigan,586,Medical  & prescriptions,Y
8008297750,2018-11-28 19:24:21,2018-11-27 10:51:00,,Florida,239,No Subject Provided,Y
8006947466,2018-11-28 19:24:26,2018-11-28 18:18:00,San Antonio,Texas,210,No Subject Provided,N
8058439839,2018-11-28 19:24:50,2018-11-28 16:18:00,,California,760,No Subject Provided,N
8479153237,2018-11-28 19:24:55,2018-11-28 18:20:00,,Illinois,847,No Subject Provided,N
8302171320,2018-11-28 19:25:03,2018-11-28 15:14:00,,Texas,903,No Subject Provided,Y
2192151567,2018-11-28 19:25:13,2018-11-28 16:49:00,,Michigan,231,No Subject Provided,N
5128691378,2018-11-28 19:25:25,2018-11-28 18:19:00,,Texas,512,No Subject Provided,N
5182059990,2018-11-28 19:25:19,2018-11-28 19:16:00,Essex Junction,Vermont,802,No Subject Provided,Y
4432213930,2018-11-28 19:25:25,2018-11-27 18:59:00,,Maryland,410,Dropped call or no message,N
5613273718,2018-11-28 19:25:31,2018-11-20 12:34:00,,New York,917,No Subject Provided,Y
6789965171,2018-11-28 19:25:32,2018-11-28 13:17:00,Sterrett,Alabama,205,Other,Y
8063546965,2018-11-28 19:25:34,2018-11-27 12:27:00,,Texas,806,No Subject Provided,Y
5202606382,2018-11-28 19:25:34,2018-11-28 17:00:00,Tucson,Arizona,520,No Subject Provided,N
5672265359,2018-11-28 19:25:38,2018-11-28 16:19:00,San Bernardino,California,909,No Subject Provided,Y
9253663678,2018-11-28 19:25:39,2018-11-28 16:18:00,,California,925,Vacation  & timeshares,Y
4043976742,2018-11-28 19:25:39,2018-11-28 19:23:00,San Francisco,California,404,Vacation  & timeshares,Y
8046570018,2018-11-28 19:25:39,2018-11-28 19:23:00,virginia beach,Virginia,757,No Subject Provided,N
3022021992,2018-11-28 19:25:45,2018-11-28 14:45:00,Georgetown,Delaware,302,Dropped call or no message,N
9093244790,2018-11-28 19:26:00,2018-11-20 16:20:00,Burbank,California,818,Other,Y
4062986755,2018-11-28 19:26:01,2018-11-28 17:22:00,Helena,Montana,406,Warranties  & protection plans,Y
6263396029,2018-11-28 19:26:31,2018-11-28 12:46:00,,California,626,No Subject Provided,
5863610780,2018-11-28 19:26:30,2018-11-27 17:22:00,STERLING HEIGHTS,Michigan,586,Medical  & prescriptions,N
6463432700,2018-11-28 19:26:30,2018-11-28 17:58:00,Austin,Texas,512,Computer  & technical support,Y
6783914374,2018-11-28 19:26:35,2018-11-26 10:49:00,,Texas,903,No Subject Provided,N
,2018-11-28 19:26:45,2018-11-28 16:42:00,Pensacola,Florida,850,Medical  & prescriptions,Y
8063523297,2018-11-28 19:26:55,2018-11-27 17:24:00,,Texas,806,No Subject Provided,Y
8475976009,2018-11-28 19:27:00,2018-11-26 15:37:00,,Illinois,847,No Subject Provided,N
6158342704,2018-11-28 19:27:02,2018-11-19 15:00:00,,Tennessee,615,No Subject Provided,N
3613584315,2018-11-28 19:28:23,2018-11-27 16:18:00,,Texas,361,No Subject Provided,N
,2018-11-28 19:27:10,2018-11-28 00:00:00,,Louisiana,225,No Subject Provided,Y
8448717942,2018-11-28 19:27:21,2018-11-28 15:49:00,Veneta,Oregon,541,Warranties  & protection plans,N
7326724638,2018-11-28 19:27:28,2018-11-28 19:26:00,,New Jersey,732,No Subject Provided,Y
8004633339,2018-11-28 19:27:29,2018-11-28 15:16:00,,Nevada,775,No Subject Provided,Y
,2018-11-28 19:27:44,2018-11-28 11:38:00,,California,626,No Subject Provided,
9854414122,2018-11-28 19:27:44,2018-11-28 02:38:00,Abita Springs,Louisiana,985,No Subject Provided,N
6037799086,2018-11-28 19:27:50,2018-11-28 16:25:00,San Jose,California,408,Work from home  & other ways to make money,N
3242383528,2018-11-28 19:27:51,2018-11-28 19:18:00,,New York,718,No Subject Provided,Y
4245589666,2018-11-28 19:28:01,2018-11-28 16:20:00,duarte,California,626,Home improvement  & cleaning,N
6038685566,2018-11-28 19:28:04,2018-11-28 15:10:00,,New Hampshire,603,No Subject Provided,Y
3024623153,2018-11-28 19:28:06,2018-10-31 15:00:00,yelm,Washington,253,Medical  & prescriptions,Y
2063092517,2018-11-28 19:28:14,2018-11-26 13:31:00,,Illinois,847,No Subject Provided,N
3242383528,2018-11-28 19:28:18,2018-11-28 19:18:00,,New York,718,No Subject Provided,Y
5413077353,2018-11-28 19:28:19,2018-11-28 11:17:00,ASHLAND,Oregon,541,Medical  & prescriptions,Y
9089824174,2018-11-28 19:28:19,2018-11-28 15:58:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2192151472,2018-11-28 19:28:32,2018-11-28 09:43:00,,Alabama,334,Medical  & prescriptions,Y
3202587720,2018-11-28 19:28:32,2018-11-28 18:19:00,Clear Lake,Iowa,641,No Subject Provided,Y
8063543046,2018-11-28 19:28:33,2018-11-28 11:36:00,,Texas,806,No Subject Provided,Y
7173124896,2018-11-28 19:29:32,2018-11-28 14:59:00,,New York,585,No Subject Provided,
7173563222,2018-11-28 19:28:49,2018-11-28 17:22:00,Surprise,Arizona,623,Work from home  & other ways to make money,Y
7816457168,2018-11-28 19:28:53,2018-11-28 15:22:00,,Massachusetts,781,No Subject Provided,Y
5187761737,2018-11-28 19:28:57,2018-11-28 18:58:00,Millerton,New York,518,"Calls pretending to be government, businesses, or family and friends",N
6606268517,2018-11-28 19:28:57,2018-11-28 14:25:00,,Missouri,417,No Subject Provided,Y
6175817602,2018-11-28 19:28:59,2018-11-28 07:25:00,,Massachusetts,617,Vacation  & timeshares,Y
7323612136,2018-11-28 19:29:02,2018-11-28 19:14:00,Edison,New Jersey,732,Dropped call or no message,Y
2720433245,2018-11-28 19:29:08,2018-11-28 09:14:00,New Hyde Park,New York,516,Other,N
6126521168,2018-11-28 19:29:11,2018-11-28 14:01:00,LAKEVILLE,Minnesota,952,Medical  & prescriptions,Y
2066018385,2018-11-28 19:29:13,2018-11-28 16:23:00,Seattle,Washington,206,Vacation  & timeshares,Y
8164781132,2018-11-28 19:29:14,2018-11-28 12:44:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
5863610780,2018-11-28 19:29:15,2018-11-27 17:50:00,STERLING HEIGHTS,Michigan,586,Medical  & prescriptions,Y
4109838986,2018-11-28 19:29:24,2018-11-27 10:38:00,,Maryland,410,Dropped call or no message,N
6503878229,2018-11-28 19:29:26,2018-11-28 16:28:00,,California,650,Vacation  & timeshares,Y
7862093512,2018-11-28 19:29:29,2018-11-28 00:00:00,Sterling Heights,Michigan,602,Other,Y
7862093512,2018-11-28 19:29:34,2018-11-28 00:00:00,Sterling Heights,Michigan,602,Other,Y
8063525246,2018-11-28 19:29:35,2018-11-28 14:19:00,,Texas,806,No Subject Provided,Y
9093579249,2018-11-28 19:29:52,2018-11-28 15:40:00,,California,909,"Energy, solar,  & utilities",N
9495457005,2018-11-28 19:30:09,2018-11-28 15:25:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164867797,2018-11-28 19:30:39,2018-11-27 18:07:00,,Texas,361,No Subject Provided,N
7147696490,2018-11-28 19:30:21,2018-11-28 19:24:00,Milford,Connecticut,203,Dropped call or no message,Y
7072025089,2018-11-28 19:30:26,2018-11-28 16:23:00,Santa Rosa,California,707,"Lotteries, prizes  & sweepstakes",Y
6788942561,2018-11-28 19:31:13,2018-11-28 19:00:00,,Georgia,706,No Subject Provided,N
8063023088,2018-11-28 19:30:47,2018-11-28 16:14:00,,Texas,806,No Subject Provided,Y
3238006714,2018-11-28 19:30:50,2018-11-28 16:27:00,,California,626,Dropped call or no message,Y
5804554545,2018-11-28 19:30:52,2018-11-28 13:21:00,Sulphur,Oklahoma,580,No Subject Provided,Y
88840619409,2018-11-28 19:30:53,2018-11-28 18:25:00,Nottingham,Maryland,410,Computer  & technical support,Y
3604784849,2018-11-28 19:30:54,2018-11-28 16:25:00,,Washington,360,Other,Y
,2018-11-28 19:32:03,2018-11-28 16:05:00,,Nevada,702,No Subject Provided,N
3476426714,2018-11-28 19:31:02,2018-11-28 12:16:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6073550794,2018-11-28 19:31:48,2018-11-28 18:15:00,,New York,585,No Subject Provided,
8052702948,2018-11-28 19:31:05,2018-11-27 07:43:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2182152286,2018-11-28 19:31:06,2018-11-28 15:08:00,STERLING HEIGHTS,Michigan,586,Medical  & prescriptions,Y
9492022760,2018-11-28 19:31:12,2018-11-28 16:29:00,,Washington,425,No Subject Provided,Y
2037179309,2018-11-28 19:31:24,2018-11-28 19:18:00,,Connecticut,203,Dropped call or no message,Y
5309362306,2018-11-28 19:31:30,2018-11-28 16:26:00,Penngrove,California,415,No Subject Provided,Y
3102542312,2018-11-28 19:31:34,2018-11-02 11:50:00,Grass Valley,California,530,No Subject Provided,Y
4075129959,2018-11-28 19:31:40,2018-11-28 07:25:00,Barefoot Bay,Florida,321,No Subject Provided,Y
6263493056,2018-11-28 19:31:45,2018-11-28 16:06:00,,California,626,Dropped call or no message,Y
5632595564,2018-11-28 19:31:46,2018-11-28 19:29:00,MANALAPAN,New Jersey,732,No Subject Provided,N
8559000376,2018-11-28 19:31:46,2018-11-28 15:47:00,Anthem,Arizona,623,Computer  & technical support,Y
6102518055,2018-11-28 19:31:55,2018-11-24 09:59:00,Malvern,Pennsylvania,610,No Subject Provided,Y
6019099756,2018-11-28 19:32:10,2018-11-28 14:43:00,Mira Loma,California,951,No Subject Provided,Y
9733588507,2018-11-28 19:32:20,2018-11-28 19:29:00,East Rutherford,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705352835,2018-11-28 19:32:23,2018-11-28 13:17:00,Cripple Creek,Colorado,719,Charities,N
4029303659,2018-11-28 19:33:47,2018-11-27 10:30:00,,New Jersey,908,No Subject Provided,
2720433245,2018-11-28 19:32:37,2018-11-28 00:00:00,New Hyde Park,New York,516,Other,N
5512415765,2018-11-28 19:32:42,2018-11-27 19:42:00,MANALAPAN,New Jersey,732,No Subject Provided,N
6263493056,2018-11-28 19:32:43,2018-11-28 16:00:00,,California,626,Dropped call or no message,Y
5802815571,2018-11-28 19:32:45,2018-11-28 13:53:00,Sulphur,Oklahoma,580,No Subject Provided,Y
27621984803,2018-11-28 19:32:45,2018-11-26 15:31:00,Bossier City,Louisiana,318,Medical  & prescriptions,Y
3365169778,2018-11-28 19:32:58,2018-10-29 15:22:00,Grass Valley,California,530,No Subject Provided,Y
9852843584,2018-11-28 19:33:05,2018-11-28 09:15:00,Abita Springs,Louisiana,985,No Subject Provided,Y
7206230348,2018-11-28 19:33:06,2018-11-28 16:27:00,LOVELAND,Colorado,970,Dropped call or no message,N
8555722466,2018-11-28 19:33:08,2018-11-28 17:23:00,,Florida,954,Other,N
9783771111,2018-11-28 19:33:17,2018-11-28 19:31:00,Acton,Massachusetts,978,No Subject Provided,Y
7323035199,2018-11-28 19:33:18,2018-11-27 10:09:00,MANALAPAN,New Jersey,732,No Subject Provided,N
3174498663,2018-11-28 19:33:30,2018-11-27 07:34:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785439139,2018-11-28 19:33:38,2018-11-28 19:26:00,Evans Mills,New York,315,Work from home  & other ways to make money,Y
2152588925,2018-11-28 19:33:39,2018-11-28 19:27:00,,Pennsylvania,215,Medical  & prescriptions,Y
,2018-11-28 19:33:40,2018-11-21 16:30:00,Millerton,New York,518,No Subject Provided,Y
3365169778,2018-11-28 19:33:40,2018-11-06 19:50:00,Grass Valley,California,530,No Subject Provided,Y
3072014362,2018-11-28 19:33:44,2018-11-28 14:09:00,,California,626,Dropped call or no message,Y
9519036344,2018-11-28 19:33:47,2018-11-28 16:04:00,Mira Loma,California,951,No Subject Provided,Y
5403397652,2018-11-28 19:33:54,2018-11-27 10:01:00,,New York,917,No Subject Provided,Y
9784886130,2018-11-28 19:33:54,2018-11-28 16:11:00,Acton,Massachusetts,978,No Subject Provided,Y
7605197376,2018-11-28 19:33:58,2018-11-28 17:32:00,Keller,Texas,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888592365,2018-11-28 19:34:06,2018-11-28 17:55:00,san antonio,Texas,210,No Subject Provided,Y
4843274664,2018-11-28 19:34:07,2018-11-26 03:49:00,Malvern,Pennsylvania,610,No Subject Provided,Y
3133561552,2018-11-28 19:34:08,2018-11-27 11:55:00,,Michigan,313,Other,N
3127454492,2018-11-28 19:34:12,2018-11-28 18:30:00,,Illinois,312,Home improvement  & cleaning,Y
2026620870,2018-11-28 19:34:18,2018-11-28 14:50:00,,Virginia,703,Dropped call or no message,N
6785439139,2018-11-28 19:34:21,2018-11-28 19:00:00,Hollidaysburg,Pennsylvania,814,No Subject Provided,Y
7163010244,2018-11-28 19:34:27,2018-11-28 18:06:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
3365169778,2018-11-28 19:34:27,2018-11-08 20:01:00,Grass Valley,California,530,No Subject Provided,Y
7607728848,2018-11-28 19:34:32,2018-11-28 18:25:00,Grand Forks,North Dakota,760,Medical  & prescriptions,Y
5853378490,2018-11-28 19:34:39,2018-11-28 18:01:00,Pittsford,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253514620,2018-11-28 19:34:40,2018-11-28 04:31:00,Seattle,Washington,425,Vacation  & timeshares,Y
6613282560,2018-11-28 19:34:41,2018-11-28 11:32:00,Acton,Massachusetts,978,No Subject Provided,Y
2192151472,2018-11-28 19:34:46,2018-11-28 10:30:00,SNOHOMISH,Washington,425,Medical  & prescriptions,Y
3365169778,2018-11-28 19:35:09,2018-11-09 14:57:00,Grass Valley,California,530,No Subject Provided,Y
8773783221,2018-11-28 19:35:10,2018-11-28 19:17:00,ABSECON,New Jersey,609,No Subject Provided,Y
8056674731,2018-11-28 19:35:12,2018-11-28 11:38:00,Upper Sandusky,Ohio,419,No Subject Provided,N
7022780689,2018-11-28 19:35:14,2018-11-28 16:15:00,Henderson,Nevada,702,No Subject Provided,N
2535094327,2018-11-28 19:35:17,2018-11-28 12:28:00,Modesto,California,253,No Subject Provided,Y
5803016046,2018-11-28 19:35:18,2018-11-28 12:32:00,Sulphur,Oklahoma,580,No Subject Provided,Y
7083989189,2018-11-28 19:35:18,2018-11-28 06:00:00,Orland Park,Illinois,708,Other,N
61277786678,2018-11-28 19:35:23,2018-11-27 16:53:00,Acton,Massachusetts,978,No Subject Provided,Y
2257455865,2018-11-28 19:35:25,2018-11-28 15:08:00,Bossier City,Louisiana,318,Medical  & prescriptions,Y
2034843710,2018-11-28 19:35:33,2018-11-28 19:19:00,,Connecticut,203,Dropped call or no message,Y
3869205660,2018-11-28 19:35:35,2018-11-28 18:21:00,,Florida,321,No Subject Provided,N
2182152286,2018-11-28 19:35:35,2018-11-28 16:30:00,Norwich,Connecticut,860,Dropped call or no message,N
3217496719,2018-11-28 19:35:36,2018-11-28 16:36:00,LABELLE,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087858192,2018-11-28 19:35:38,2018-11-23 10:45:00,Turlock,California,209,Other,N
5166691802,2018-11-28 19:36:08,2018-11-28 19:29:00,,New York,516,No Subject Provided,N
8143245769,2018-11-28 19:35:46,2018-11-28 17:00:00,Hollidaysburg,Pennsylvania,814,No Subject Provided,Y
8002458416,2018-11-28 19:35:48,2018-11-28 17:20:00,Spring Park,Minnesota,952,No Subject Provided,Y
3195594987,2018-11-28 19:35:51,2018-11-28 11:32:00,Cedar Rapids,Iowa,319,No Subject Provided,N
3365169778,2018-11-28 19:35:53,2018-11-12 13:04:00,Grass Valley,California,530,No Subject Provided,Y
7145892313,2018-11-28 19:35:54,2018-11-28 00:00:00,,Maine,207,No Subject Provided,Y
9373766016,2018-11-28 19:35:57,2018-11-28 10:13:00,,Ohio,937,Work from home  & other ways to make money,Y
7185522463,2018-11-28 19:35:58,2018-11-28 16:15:00,Torrance,California,310,Other,N
3234730650,2018-11-28 19:36:04,2018-11-28 18:30:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
6316741587,2018-11-28 19:36:07,2018-11-28 17:48:00,Hendersonville,Tennessee,615,Vacation  & timeshares,Y
3399990492,2018-11-28 19:36:07,2018-11-26 16:05:00,Acton,Massachusetts,978,No Subject Provided,Y
7063101166,2018-11-28 19:36:08,2018-11-28 19:30:00,WOODSTOCK,Georgia,404,Medical  & prescriptions,Y
2818696074,2018-11-28 19:36:12,2018-11-28 17:51:00,,Texas,806,No Subject Provided,Y
2146864851,2018-11-28 19:36:15,2018-11-28 18:27:00,,Texas,214,No Subject Provided,Y
5127829929,2018-11-28 19:36:15,2018-11-28 14:31:00,Pasadena,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2013455886,2018-11-28 19:37:40,2018-11-28 09:19:00,,New Jersey,908,No Subject Provided,
113131444803,2018-11-28 19:36:21,2018-11-28 17:00:00,,Michigan,313,No Subject Provided,N
2710517860,2018-11-28 19:36:26,2018-11-28 09:16:00,New Hyde Park,New York,516,Computer  & technical support,N
7173563222,2018-11-28 19:36:32,2018-11-28 16:33:00,North Las Vegas,Nevada,702,Work from home  & other ways to make money,Y
8002882020,2018-11-28 19:36:35,2018-11-28 12:15:00,Wichita,Kansas,316,No Subject Provided,N
3365169778,2018-11-28 19:36:36,2018-11-13 14:15:00,Grass Valley,California,530,No Subject Provided,Y
8663050545,2018-11-28 19:36:43,2018-11-28 13:45:00,Toledo,Ohio,419,Computer  & technical support,Y
3156291144,2018-11-28 19:36:43,2018-11-28 18:03:00,Evans Mills,New York,315,No Subject Provided,Y
9855248913,2018-11-28 19:36:45,2018-11-28 11:21:00,,Louisiana,985,No Subject Provided,Y
,2018-11-28 19:36:47,2018-11-28 07:33:00,Jacksonville,Florida,360,Vacation  & timeshares,Y
9784018805,2018-11-28 19:36:54,2018-11-23 11:03:00,Acton,Massachusetts,978,No Subject Provided,Y
2182152286,2018-11-28 19:37:06,2018-11-28 16:36:00,STERLING HEIGHTS,Michigan,586,Medical  & prescriptions,Y
2023899877,2018-11-28 19:37:13,2018-11-28 17:06:00,Sulphur,Oklahoma,580,No Subject Provided,Y
5186601393,2018-11-28 19:37:16,2018-11-28 19:30:00,East Greenbush,New York,518,Medical  & prescriptions,Y
3365169778,2018-11-28 19:37:18,2018-11-14 11:17:00,Grass Valley,California,530,No Subject Provided,Y
6102519639,2018-11-28 19:37:18,2018-11-27 16:21:00,Malvern,Pennsylvania,610,Dropped call or no message,Y
4075129959,2018-11-28 19:37:18,2018-11-28 19:30:00,,Florida,321,No Subject Provided,N
4012854981,2018-11-28 19:37:22,2018-11-28 17:14:00,,Rhode Island,401,Charities,N
5126991134,2018-11-28 19:37:34,2018-11-27 15:03:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304751683,2018-11-28 19:37:44,2018-11-28 18:16:00,hamilton,New Jersey,609,"Lotteries, prizes  & sweepstakes",N
3365169778,2018-11-28 19:37:57,2018-11-15 11:26:00,Grass Valley,California,530,No Subject Provided,Y
4792028229,2018-11-28 19:37:58,2018-11-28 14:36:00,,Ohio,937,Work from home  & other ways to make money,Y
5092045213,2018-11-28 19:39:24,2018-11-28 13:34:00,,Washington,206,No Subject Provided,N
3239258411,2018-11-28 19:38:08,2018-11-28 15:05:00,Studio City,California,310,Medical  & prescriptions,Y
4254982145,2018-11-28 19:38:12,2018-11-28 10:22:00,Issaquah,Washington,425,No Subject Provided,Y
,2018-11-28 19:38:17,2018-11-28 00:00:00,,Maine,207,No Subject Provided,Y
7158421681,2018-11-28 19:38:25,2018-11-28 18:31:00,Crivitz,Wisconsin,715,Warranties  & protection plans,N
3232188241,2018-11-28 19:38:36,2018-11-28 16:30:00,Rancho Cucamonga,California,323,Warranties  & protection plans,N
3238006714,2018-11-28 19:38:36,2018-11-28 00:00:00,,California,626,No Subject Provided,N
9542724015,2018-11-28 19:38:37,2018-11-28 19:32:00,Boynton Beach,Florida,954,Other,Y
3102934926,2018-11-28 19:38:37,2018-11-28 09:12:00,Redondo Beach,California,310,Medical  & prescriptions,Y
9135572025,2018-11-28 19:38:37,2018-11-27 19:12:00,,Louisiana,985,No Subject Provided,Y
2192151001,2018-11-28 19:38:44,2018-11-28 11:30:00,Norwich,Connecticut,860,Dropped call or no message,N
,2018-11-28 19:38:49,2018-11-28 18:03:00,Hermitage,Arkansas,501,No Subject Provided,N
5624501642,2018-11-28 19:38:50,2018-11-28 00:00:00,,California,626,No Subject Provided,N
3365169778,2018-11-28 19:38:51,2018-11-16 18:15:00,Grass Valley,California,530,No Subject Provided,Y
8606327206,2018-11-28 19:39:00,2018-11-28 19:30:00,Cromwell,Connecticut,860,"Energy, solar,  & utilities",N
8185422547,2018-11-28 19:39:05,2018-11-28 00:00:00,,California,626,No Subject Provided,N
