Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8189607079,2019-04-02 20:10:55,2019-04-02 00:00:00,woodland hills,California,818,No Subject Provided,Y
8884142430,2019-04-02 20:10:57,2019-04-02 11:23:00,,California,925,No Subject Provided,Y
2027692406,2019-04-02 20:10:59,2019-04-02 16:47:00,Terryville,Connecticut,860,No Subject Provided,N
9084997521,2019-04-02 20:11:00,2019-04-02 19:04:00,Meridianville,Alabama,908,No Subject Provided,Y
9165029480,2019-04-02 20:11:01,2019-03-28 12:37:00,San Diego,California,858,No Subject Provided,N
9164199250,2019-04-02 20:11:01,2019-04-02 04:00:00,Sacramento,California,916,Vacation  & timeshares,N
5025178161,2019-04-02 20:11:01,2019-04-02 11:33:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
5412142680,2019-04-02 20:11:06,2019-04-02 18:29:00,,New Jersey,609,No Subject Provided,Y
7043966587,2019-04-02 20:11:13,2019-04-02 20:08:00,gastonia,North Carolina,704,No Subject Provided,Y
2677562198,2019-04-02 20:11:14,2019-04-01 08:16:00,Los Angeles,California,424,Other,Y
3462015932,2019-04-02 20:11:16,2019-03-30 09:24:00,Houston,Texas,713,Dropped call or no message,Y
5865668245,2019-04-02 20:11:18,2019-03-29 12:20:00,Macomb,Michigan,586,No Subject Provided,N
6414569077,2019-04-02 20:11:21,2019-04-01 12:47:00,Hampton,Iowa,641,No Subject Provided,Y
2069397861,2019-04-02 20:11:25,2019-04-02 14:12:00,,Tennessee,901,No Subject Provided,N
8573266604,2019-04-02 20:11:38,2019-04-01 12:47:00,Seabrook,New Hampshire,603,Dropped call or no message,N
6618784248,2019-04-02 20:11:41,2019-04-02 16:29:00,Gardnerville,Nevada,661,No Subject Provided,Y
4348794278,2019-04-02 20:11:41,2019-04-02 15:27:00,,South Carolina,864,No Subject Provided,N
6464694220,2019-04-02 20:11:52,2019-03-18 14:49:00,Brooklyn,New York,646,Dropped call or no message,N
9088754412,2019-04-02 20:11:52,2019-04-02 18:47:00,Meridianville,Alabama,908,No Subject Provided,Y
3104091524,2019-04-02 20:11:53,2019-03-19 11:39:00,,California,626,No Subject Provided,Y
7029359316,2019-04-02 20:11:54,2019-04-01 09:42:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
5865667119,2019-04-02 20:12:00,2019-03-29 13:05:00,Macomb,Michigan,586,No Subject Provided,N
2092272771,2019-04-02 20:12:03,2019-04-01 13:02:00,manteca,California,209,No Subject Provided,Y
7273782509,2019-04-02 20:13:57,2019-04-02 18:25:00,,Missouri,816,No Subject Provided,N
9132837396,2019-04-02 20:12:08,2019-04-02 10:14:00,Overland Park,Kansas,913,Vacation  & timeshares,Y
2027518452,2019-04-02 20:12:09,2019-04-02 14:30:00,,Tennessee,901,Dropped call or no message,N
5623588919,2019-04-02 20:12:16,2019-04-02 18:06:00,,Virginia,703,No Subject Provided,Y
6193399675,2019-04-02 20:12:16,2019-03-29 19:27:00,San Diego,California,858,No Subject Provided,N
8431473338,2019-04-02 20:12:21,2019-04-02 16:10:00,Charleston,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9199483519,2019-04-02 20:12:25,2019-04-02 20:09:00,,South Carolina,843,No Subject Provided,N
9296333532,2019-04-02 20:12:30,2019-04-02 19:44:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5613033844,2019-04-02 20:12:30,2019-03-29 16:01:00,Houston,Texas,713,Dropped call or no message,Y
2677562348,2019-04-02 20:12:34,2019-04-02 16:24:00,,Maryland,301,No Subject Provided,N
5865757207,2019-04-02 20:12:39,2019-04-02 11:02:00,Macomb,Michigan,586,No Subject Provided,N
8294893749,2019-04-02 20:12:41,2019-04-02 14:14:00,,South Carolina,864,No Subject Provided,N
877770215,2019-04-02 20:12:42,2019-04-02 16:48:00,,Florida,352,Computer  & technical support,Y
8008232318,2019-04-02 20:12:47,2019-04-01 09:13:00,Seabrook,New Hampshire,603,Dropped call or no message,N
6094948435,2019-04-02 20:12:48,2019-04-02 17:38:00,,New Jersey,609,No Subject Provided,Y
8312571509,2019-04-02 20:12:51,2019-04-02 13:02:00,Pebble Beach,California,831,No Subject Provided,N
9084997633,2019-04-02 20:12:52,2019-04-02 09:13:00,Meridianville,Alabama,908,No Subject Provided,Y
9043774733,2019-04-02 20:12:58,2019-04-02 10:30:00,st. augustine,Florida,904,Dropped call or no message,Y
2069397861,2019-04-02 20:13:04,2019-04-02 15:27:00,,Tennessee,901,No Subject Provided,N
5712009031,2019-04-02 20:13:06,2019-04-02 16:18:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
3058498086,2019-04-02 20:13:12,2019-04-02 20:08:00,Miami Gardens,Florida,305,"Lotteries, prizes  & sweepstakes",Y
7819902755,2019-04-02 20:13:19,2019-04-02 20:11:00,,Massachusetts,781,No Subject Provided,Y
8582216930,2019-04-02 20:13:24,2019-03-28 12:05:00,San Diego,California,858,No Subject Provided,N
9088751335,2019-04-02 20:13:32,2019-04-02 08:20:00,Meridianville,Alabama,908,No Subject Provided,Y
6196392338,2019-04-02 20:13:39,2019-04-01 13:25:00,manteca,California,209,No Subject Provided,Y
4348794278,2019-04-02 20:13:46,2019-04-02 11:50:00,,South Carolina,864,No Subject Provided,N
2677562145,2019-04-02 20:13:47,2019-03-29 09:29:00,Spring,Texas,281,Other,Y
8448746162,2019-04-02 20:13:51,2019-04-02 19:26:00,,North Carolina,919,No Subject Provided,N
4074523834,2019-04-02 20:13:55,2019-04-02 20:06:00,jacksonville,Florida,407,No Subject Provided,Y
8005739058,2019-04-02 20:13:57,2019-03-26 15:03:00,Valier,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2029746320,2019-04-02 20:14:04,2019-04-02 15:45:00,,Tennessee,901,Dropped call or no message,N
,2019-04-02 20:14:11,2019-03-18 19:02:00,,Utah,801,Home security  & alarms,N
2132128435,2019-04-02 20:14:20,2019-04-02 14:55:00,,New Jersey,609,No Subject Provided,Y
9528285566,2019-04-02 20:14:22,2019-04-02 15:19:00,Apple Valley,Minnesota,952,No Subject Provided,N
7274939908,2019-04-02 20:14:24,2019-04-02 10:55:00,st. augustine,Florida,904,Medical  & prescriptions,Y
4697339298,2019-04-02 20:14:30,2019-02-04 18:58:00,Pasadena,Texas,832,Other,Y
2314085836,2019-04-02 20:14:31,2019-04-02 00:00:00,Sparta,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
561237244,2019-04-02 20:14:31,2019-04-02 16:18:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
3013019721,2019-04-02 20:14:41,2019-04-02 20:00:00,Elkton,Maryland,301,Other,Y
2028935410,2019-04-02 20:14:48,2019-04-02 16:52:00,,Tennessee,901,Dropped call or no message,N
7144308089,2019-04-02 20:14:52,2019-04-02 17:10:00,Chino hills,California,714,Other,N
5164567682,2019-04-02 20:14:56,2019-04-02 16:20:00,Port Washington,New York,516,Dropped call or no message,N
5134403428,2019-04-02 20:15:00,2019-04-02 17:46:00,,Virginia,703,No Subject Provided,Y
6178434869,2019-04-02 20:15:05,2019-04-02 16:22:00,,Missouri,314,No Subject Provided,N
3126140425,2019-04-02 20:15:10,2019-04-02 18:23:00,Evergreen Park,Illinois,773,Dropped call or no message,Y
2677562306,2019-04-02 20:15:12,2019-04-02 09:58:00,Kingston Spgs,Tennessee,615,Medical  & prescriptions,Y
5088264109,2019-04-02 20:15:15,2019-04-02 16:48:00,,Massachusetts,508,No Subject Provided,N
8444537555,2019-04-02 20:15:16,2019-03-02 13:07:00,West Chester,Pennsylvania,610,Computer  & technical support,Y
5185005538,2019-04-02 20:15:19,2019-04-02 13:42:00,,New York,518,No Subject Provided,Y
2096036526,2019-04-02 20:15:23,2019-04-01 08:38:00,manteca,California,209,No Subject Provided,Y
3253054902,2019-04-02 20:15:26,2019-04-01 10:54:00,"Houston, TX",Texas,713,Medical  & prescriptions,Y
7033146354,2019-04-02 20:15:26,2019-04-02 12:43:00,Westminster,California,703,Other,N
2069397861,2019-04-02 20:15:30,2019-04-02 17:32:00,,Tennessee,901,No Subject Provided,N
6144129300,2019-04-02 20:15:30,2019-04-02 18:47:00,st. augustine,Florida,904,Dropped call or no message,Y
2677562147,2019-04-02 20:15:39,2019-03-29 09:54:00,Spring,Texas,281,Other,Y
8009220204,2019-04-02 20:15:41,2019-04-02 15:55:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2677562312,2019-04-02 20:15:44,2019-04-02 09:01:00,Denver,Colorado,970,Other,Y
7272680701,2019-04-02 20:15:53,2019-04-02 20:02:00,Frankfort,Kentucky,813,Warranties  & protection plans,Y
929655459,2019-04-02 20:16:01,2019-04-02 16:36:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3144224022,2019-04-02 20:16:02,2019-04-02 11:24:00,,Missouri,314,No Subject Provided,N
2677562312,2019-04-02 20:16:06,2019-04-02 10:25:00,Kingston Spgs,Tennessee,615,Medical  & prescriptions,Y
5183914565,2019-04-02 20:16:07,2019-03-29 11:37:00,Port Washington,New York,516,Dropped call or no message,N
8019286545,2019-04-02 20:16:10,2019-03-30 12:16:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
3193431708,2019-04-02 20:16:12,2019-04-02 13:19:00,CHANDLER,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2027482156,2019-04-02 20:16:14,2019-04-02 18:27:00,,Tennessee,901,Dropped call or no message,N
8323915177,2019-04-02 20:16:20,2019-03-29 09:44:00,Houston,Texas,713,Dropped call or no message,Y
2129272835,2019-04-02 20:16:32,2019-04-02 20:19:00,New York,New York,212,Other,Y
8153149165,2019-04-02 20:16:33,2019-04-02 19:11:00,WHEATON,Illinois,630,Charities,Y
3058880001,2019-04-02 20:16:37,2019-04-02 17:12:00,El Cerrito,California,510,Computer  & technical support,N
2677562320,2019-04-02 20:16:37,2019-04-02 10:01:00,Denver,Colorado,970,Other,Y
8316368010,2019-04-02 20:16:41,2019-04-02 12:07:00,Pebble Beach,California,831,No Subject Provided,N
4092045800,2019-04-02 20:16:47,2019-04-02 03:26:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
2677562068,2019-04-02 20:16:52,2019-04-02 13:19:00,Kingston Spgs,Tennessee,615,Medical  & prescriptions,Y
6093125728,2019-04-02 20:17:00,2019-03-29 14:40:00,West Chester,Pennsylvania,610,Computer  & technical support,Y
2092550500,2019-04-02 20:17:01,2019-04-02 10:27:00,manteca,California,209,No Subject Provided,Y
2028429730,2019-04-02 20:17:02,2019-04-02 19:06:00,,Tennessee,901,Dropped call or no message,N
6093852755,2019-04-02 20:17:03,2019-04-02 19:02:00,,New Jersey,973,No Subject Provided,N
7139841808,2019-04-02 20:17:06,2019-04-02 19:14:00,,Texas,713,No Subject Provided,Y
5236547945,2019-04-02 20:17:07,2019-04-02 19:10:00,arlington heights,Illinois,224,Computer  & technical support,N
2544777181,2019-04-02 20:17:20,2019-04-02 17:37:00,,Virginia,703,No Subject Provided,Y
3193431708,2019-04-02 20:17:21,2019-04-02 08:36:00,CHANDLER,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8886046638,2019-04-02 20:17:22,2019-03-27 15:14:00,ROCHESTER,Washington,360,Other,Y
4107813220,2019-04-02 20:17:24,2019-04-02 17:55:00,Pasadena,Maryland,410,No Subject Provided,Y
5702078482,2019-04-02 20:17:29,2019-04-02 17:20:00,,Pennsylvania,570,Medical  & prescriptions,Y
2677562068,2019-04-02 20:17:34,2019-04-02 14:46:00,Kingston Spgs,Tennessee,615,Medical  & prescriptions,Y
4012028543,2019-04-02 20:17:37,2019-04-02 15:14:00,:ortsmouth,Rhode Island,401,Medical  & prescriptions,N
5305061166,2019-04-02 20:17:41,2019-04-02 15:40:00,,California,530,No Subject Provided,N
7137725608,2019-04-02 20:18:02,2019-03-29 09:05:00,Houston,Texas,713,Dropped call or no message,Y
7132010877,2019-04-02 20:18:02,2019-04-02 15:24:00,Houston,Texas,713,Computer  & technical support,N
2026693153,2019-04-02 20:18:07,2019-04-02 14:24:00,Wilmington,North Carolina,202,No Subject Provided,Y
2677562181,2019-04-02 20:18:13,2019-04-02 16:01:00,Kingston Spgs,Tennessee,615,Medical  & prescriptions,Y
5108093096,2019-04-02 20:18:14,2019-04-02 16:19:00,,California,510,No Subject Provided,Y
8557445688,2019-04-02 20:18:16,2019-04-02 15:17:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
5182840371,2019-04-02 20:18:17,2019-03-31 01:02:00,,Texas,210,No Subject Provided,Y
8773640444,2019-04-02 20:18:19,2019-04-02 14:18:00,"Houston, TX",Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2677562352,2019-04-02 20:18:20,2019-04-02 15:01:00,Denver,Colorado,970,Other,Y
8884142430,2019-04-02 20:18:21,2019-04-02 11:21:00,Pebble Beach,California,831,No Subject Provided,N
8933604567,2019-04-02 20:19:29,2019-04-02 18:15:00,,Colorado,719,No Subject Provided,N
4693420088,2019-04-02 20:18:26,2019-04-02 11:17:00,manteca,California,209,No Subject Provided,Y
4355547104,2019-04-02 20:18:34,2019-03-04 08:16:00,,Utah,801,Other,N
8002253664,2019-04-02 20:18:37,2019-04-02 13:55:00,,Maryland,301,Other,Y
2026846918,2019-04-02 20:18:39,2019-02-22 15:35:00,West Chester,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7739911956,2019-04-02 20:18:40,2019-04-02 16:21:00,Evergreen Park,Illinois,773,Dropped call or no message,N
2677562068,2019-04-02 20:18:53,2019-04-02 16:27:00,Kingston Spgs,Tennessee,615,Medical  & prescriptions,Y
6148960117,2019-04-02 20:18:54,2019-04-02 15:13:00,Groveport,Ohio,614,No Subject Provided,N
7165356091,2019-04-02 20:19:04,2019-04-02 20:12:00,North Tonawanda,New York,716,Warranties  & protection plans,Y
6193822394,2019-04-02 20:19:06,2019-04-02 16:05:00,,California,530,No Subject Provided,N
7088038796,2019-04-02 20:19:15,2019-02-12 10:07:00,Des Plaines,Illinois,708,No Subject Provided,Y
3866750402,2019-04-02 20:19:24,2019-04-02 14:37:00,:ortsmouth,Rhode Island,401,No Subject Provided,N
2174223999,2019-04-02 20:19:26,2019-04-02 17:24:00,,Illinois,217,No Subject Provided,N
4053090897,2019-04-02 20:19:32,2019-04-02 11:19:00,,New Hampshire,603,Dropped call or no message,Y
8009001380,2019-04-02 20:19:33,2019-04-02 18:15:00,Lolo,Montana,406,No Subject Provided,Y
9254484265,2019-04-02 20:19:37,2019-04-02 16:19:00,Martinez,California,925,Vacation  & timeshares,Y
2677562148,2019-04-02 20:19:47,2019-03-29 10:18:00,Spring,Texas,281,Other,Y
2092364238,2019-04-02 20:19:54,2019-04-02 11:51:00,manteca,California,209,No Subject Provided,Y
6202661107,2019-04-02 20:20:00,2019-04-02 10:07:00,,Georgia,678,No Subject Provided,N
8887772454,2019-04-02 20:20:07,2019-04-02 15:17:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
8884961141,2019-04-02 20:20:10,2019-03-29 12:14:00,Pebble Beach,California,831,No Subject Provided,N
6148970149,2019-04-02 20:20:11,2019-04-02 16:28:00,Groveport,Ohio,614,No Subject Provided,N
5734473524,2019-04-02 20:20:13,2019-04-01 08:25:00,Columbia,Missouri,573,No Subject Provided,Y
8448403220,2019-04-02 20:20:17,2019-04-02 15:23:00,San Francisco,California,650,"Calls pretending to be government, businesses, or family and friends",N
7146947603,2019-04-02 20:20:18,2019-04-01 10:10:00,South Pasadena,California,626,Home improvement  & cleaning,Y
4154139120,2019-04-02 20:20:18,2019-04-02 14:51:00,,Illinois,815,No Subject Provided,Y
9122921223,2019-04-02 20:20:25,2019-04-02 14:52:00,DOUGLAS,Georgia,912,Other,Y
8562738270,2019-04-02 20:20:25,2019-04-02 11:33:00,,New Jersey,973,No Subject Provided,N
7086401518,2019-04-02 20:20:33,2019-02-12 14:38:00,Des Plaines,Illinois,708,No Subject Provided,Y
9087232648,2019-04-02 20:20:38,2019-03-06 15:15:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
4809230813,2019-04-02 20:20:43,2019-04-02 20:19:00,,Florida,904,Dropped call or no message,N
8007332767,2019-04-02 20:20:46,2019-04-02 18:29:00,,Michigan,734,Charities,Y
8558977003,2019-04-02 20:20:51,2019-03-30 10:38:00,ROCHESTER,Washington,360,Other,Y
6312340000,2019-04-02 20:20:52,2019-03-18 13:40:00,Massapequa,New York,516,Dropped call or no message,Y
8557549300,2019-04-02 20:20:58,2019-04-02 09:50:00,:ortsmouth,Rhode Island,401,Medical  & prescriptions,N
9375149117,2019-04-02 20:20:59,2019-04-02 09:52:00,Dayton,Ohio,937,Dropped call or no message,Y
6609518647,2019-04-02 20:21:05,2019-04-02 12:17:00,manteca,California,209,No Subject Provided,Y
3137651699,2019-04-02 20:21:09,2019-04-02 14:10:00,Las Vegas,Nevada,269,Dropped call or no message,Y
9252329618,2019-04-02 20:21:13,2019-03-29 10:13:00,Martinez,California,925,Dropped call or no message,Y
6148970060,2019-04-02 20:21:14,2019-04-02 20:10:00,Groveport,Ohio,614,No Subject Provided,N
8609305091,2019-04-02 20:21:17,2019-04-01 19:04:00,,New Hampshire,603,Dropped call or no message,Y
4083406450,2019-04-02 20:21:17,2019-03-28 15:38:00,,California,408,No Subject Provided,Y
8664905501,2019-04-02 20:21:19,2019-04-02 20:10:00,Muncy,Pennsylvania,570,Dropped call or no message,Y
2029198062,2019-04-02 20:21:29,2019-04-02 20:05:00,Winterville,North Carolina,252,No Subject Provided,N
9376725893,2019-04-02 20:21:31,2019-04-02 16:49:00,Dayton,Ohio,937,Dropped call or no message,Y
8889128190,2019-04-02 20:21:32,2019-03-18 14:18:00,Pebble Beach,California,831,No Subject Provided,N
4176418350,2019-04-02 20:21:36,2019-04-01 20:25:00,Columbia,Missouri,573,No Subject Provided,Y
5306383576,2019-04-02 20:21:45,2019-04-02 17:17:00,,California,530,No Subject Provided,Y
2677562158,2019-04-02 20:21:46,2019-03-29 13:32:00,Spring,Texas,281,Other,Y
8442913410,2019-04-02 20:21:51,2019-04-02 19:27:00,St Marys,Ohio,419,No Subject Provided,Y
6312340000,2019-04-02 20:21:51,2019-03-19 15:07:00,Massapequa,New York,516,Dropped call or no message,Y
2677562300,2019-04-02 20:21:52,2019-04-02 10:38:00,,New Jersey,973,Other,N
6029261220,2019-04-02 20:22:22,2019-03-29 09:12:00,,Arizona,602,No Subject Provided,N
7067157002,2019-04-02 20:22:06,2019-04-02 16:32:00,DOUGLAS,Georgia,912,No Subject Provided,Y
5103693686,2019-04-02 20:22:14,2019-04-02 14:27:00,,California,408,No Subject Provided,Y
3027299085,2019-04-02 20:22:16,2019-04-02 07:38:00,Groveport,Ohio,614,No Subject Provided,N
1401688100,2019-04-02 20:22:20,2019-04-01 16:28:00,:ortsmouth,Rhode Island,401,No Subject Provided,N
2677562315,2019-04-02 20:22:28,2019-04-02 12:01:00,Altoona,Pennsylvania,814,Other,N
2093750213,2019-04-02 20:22:28,2019-04-02 12:35:00,manteca,California,209,No Subject Provided,Y
8019289718,2019-04-02 20:22:30,2019-03-08 13:57:00,,Utah,801,Charities,N
4176022018,2019-04-02 20:22:33,2019-04-02 19:20:00,Springfield,Missouri,417,Other,N
4828017661,2019-04-02 20:22:36,2019-04-02 15:57:00,,Colorado,719,No Subject Provided,Y
6016187483,2019-04-02 20:22:41,2019-04-02 04:33:00,Starkville,Mississippi,601,No Subject Provided,Y
6312340000,2019-04-02 20:22:43,2019-03-20 17:02:00,Massapequa,New York,516,Dropped call or no message,Y
4076840862,2019-04-02 20:22:47,2019-04-01 11:48:00,Columbia,Missouri,573,No Subject Provided,Y
6037786542,2019-04-02 20:22:48,2019-04-01 15:52:00,,New Hampshire,603,Dropped call or no message,Y
4084185182,2019-04-02 20:22:49,2019-04-02 15:59:00,,California,408,No Subject Provided,Y
3239549975,2019-04-02 20:23:03,2019-04-02 09:19:00,,California,323,No Subject Provided,Y
3864379846,2019-04-02 20:23:03,2019-04-02 18:33:00,palm coast,Florida,386,Dropped call or no message,Y
2128844236,2019-04-02 20:23:08,2019-04-02 13:21:00,Bloomfield,New Jersey,201,Dropped call or no message,N
3478656446,2019-04-02 20:23:21,2019-04-02 16:15:00,St Marys,Ohio,419,No Subject Provided,Y
5625833248,2019-04-02 20:23:22,2019-04-02 17:23:00,,California,530,No Subject Provided,N
8457519370,2019-04-02 20:23:25,2019-04-02 16:25:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323253500,2019-04-02 20:23:32,2019-03-27 17:25:00,Fair Oaks,California,916,Computer  & technical support,Y
8558977008,2019-04-02 20:23:35,2019-04-02 15:39:00,E Wenatchee,Washington,509,Computer  & technical support,Y
6123247309,2019-04-02 20:23:37,2019-04-02 13:05:00,manteca,California,209,No Subject Provided,Y
2019740077,2019-04-02 20:23:44,2019-03-20 20:20:00,Massapequa,New York,516,Dropped call or no message,Y
9088775395,2019-04-02 20:23:46,2019-04-02 14:15:00,Pebble Beach,California,908,No Subject Provided,N
9045054022,2019-04-02 20:23:47,2018-04-02 06:15:00,Middleburg,Florida,904,Medical  & prescriptions,Y
2677562162,2019-04-02 20:23:54,2019-03-29 14:10:00,Spring,Texas,281,Other,Y
5402749111,2019-04-02 20:23:57,2019-04-02 16:52:00,Columbia,Missouri,573,No Subject Provided,Y
6016184455,2019-04-02 20:24:11,2019-04-02 17:25:00,Starkville,Mississippi,601,No Subject Provided,Y
8123267260,2019-04-02 20:24:12,2019-04-02 20:23:00,Sellersburg,Indiana,812,Vacation  & timeshares,Y
7148186377,2019-04-02 20:24:18,2019-04-02 15:06:00,,California,714,Medical  & prescriptions,Y
7177690909,2019-04-02 20:24:19,2019-04-02 13:08:00,,Pennsylvania,717,No Subject Provided,Y
6312340000,2019-04-02 20:24:31,2019-03-21 11:02:00,Massapequa,New York,516,Dropped call or no message,Y
3862056455,2019-04-02 20:24:35,2019-04-02 09:11:00,Bloomfield,New Jersey,201,Dropped call or no message,N
6618540693,2019-04-02 20:24:40,2019-04-02 18:22:00,,California,661,No Subject Provided,Y
2034573496,2019-04-02 20:24:40,2019-04-02 19:25:00,,Connecticut,860,Dropped call or no message,N
4075379476,2019-04-02 20:24:42,2019-04-01 12:05:00,St Marys,Ohio,419,No Subject Provided,Y
9088756486,2019-04-02 20:24:47,2019-04-02 05:07:00,Pebble Beach,California,908,No Subject Provided,N
3235032368,2019-04-02 20:24:48,2019-04-02 11:20:00,Los Angeles,California,323,No Subject Provided,Y
8558230145,2019-04-02 20:24:52,2019-04-01 15:32:00,ROCHESTER,Washington,360,Other,Y
2482173226,2019-04-02 20:24:55,2019-04-02 16:00:00,CHESTERFIELD,Michigan,586,Medical  & prescriptions,Y
8046493731,2019-04-02 20:24:56,2019-04-01 13:14:00,,New Hampshire,603,Dropped call or no message,Y
7177278180,2019-04-02 20:25:12,2019-04-02 19:20:00,,Nebraska,402,No Subject Provided,Y
9088774660,2019-04-02 20:25:17,2019-04-01 12:36:00,Meridianville,Alabama,908,No Subject Provided,Y
2092272771,2019-04-02 20:25:20,2019-04-02 13:19:00,manteca,California,209,No Subject Provided,Y
8669786432,2019-04-02 20:25:23,2019-04-02 16:31:00,Huntley,Illinois,847,Computer  & technical support,Y
5614822606,2019-04-02 20:25:30,2019-04-02 15:51:00,Evergreen Park,Illinois,773,No Subject Provided,N
2122475153,2019-04-02 20:25:40,2019-04-02 10:17:00,,Massachusetts,413,No Subject Provided,Y
5183802677,2019-04-02 20:25:41,2019-03-21 16:44:00,Massapequa,New York,516,Dropped call or no message,Y
9088772748,2019-04-02 20:25:44,2019-04-01 10:08:00,Pebble Beach,California,908,No Subject Provided,N
5124134997,2019-04-02 20:25:47,2019-04-02 18:56:00,Taylor,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8507653380,2019-04-02 20:25:48,2019-04-02 11:07:00,,Florida,850,No Subject Provided,Y
2817116466,2019-04-02 20:25:49,2019-04-02 16:12:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5618897743,2019-04-02 20:26:05,2019-03-27 15:27:00,,Florida,561,No Subject Provided,N
3233795755,2019-04-02 20:26:14,2019-04-02 11:37:00,Los Angeles,California,323,No Subject Provided,Y
6613395100,2019-04-02 20:26:19,2019-04-02 16:22:00,,California,661,No Subject Provided,Y
3042441108,2019-04-02 20:27:18,2019-04-02 11:49:00,,West Virginia,304,No Subject Provided,N
9046673298,2019-04-02 20:26:23,2019-04-02 19:00:00,unknown,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
5105170039,2019-04-02 20:26:35,2019-04-02 17:02:00,piedmont,California,510,Charities,N
2092399762,2019-04-02 20:26:37,2019-04-02 13:41:00,manteca,California,209,No Subject Provided,Y
1410467843,2019-04-02 20:26:39,2019-04-02 17:23:00,,Washington,206,No Subject Provided,N
5305844565,2019-04-02 20:26:40,2019-04-02 14:07:00,,California,530,No Subject Provided,N
9088754925,2019-04-02 20:26:46,2019-03-30 07:15:00,Pebble Beach,California,908,No Subject Provided,N
7169406268,2019-04-02 20:26:46,2019-04-02 19:48:00,Baldwinsville,New York,716,"Energy, solar,  & utilities",Y
6088333770,2019-04-02 20:26:46,2019-04-02 10:25:00,Madison,Wisconsin,608,Dropped call or no message,N
3034793110,2019-04-02 20:26:46,2019-03-22 19:56:00,Massapequa,New York,516,Dropped call or no message,Y
8002515850,2019-04-02 20:26:50,2019-04-02 20:21:00,,Florida,407,No Subject Provided,Y
8558230145,2019-04-02 20:26:51,2019-04-02 10:52:00,ROCHESTER,Washington,360,Other,Y
8132831946,2019-04-02 20:27:55,2019-04-02 20:19:00,,Florida,321,No Subject Provided,N
4693736878,2019-04-02 20:26:55,2019-04-01 09:11:00,,New Hampshire,603,Dropped call or no message,Y
9702935021,2019-04-02 20:26:58,2019-04-02 02:42:00,Saratoga,California,408,Work from home  & other ways to make money,Y
9088747994,2019-04-02 20:26:59,2019-03-30 10:09:00,Meridianville,Alabama,908,No Subject Provided,Y
813996515,2019-04-02 20:27:03,2019-04-02 20:23:00,Thonotosassa,Florida,813,No Subject Provided,Y
3362266069,2019-04-02 20:28:08,2019-04-02 20:30:00,,North Carolina,704,No Subject Provided,N
6302314171,2019-04-02 20:27:10,2019-04-01 09:08:00,Huntley,Illinois,847,Home improvement  & cleaning,Y
2677562165,2019-04-02 20:27:18,2019-03-29 15:16:00,Spring,Texas,281,Other,Y
8596055129,2019-04-02 20:27:22,2019-04-02 04:43:00,,Kentucky,859,Medical  & prescriptions,Y
2029007108,2019-04-02 20:27:24,2019-03-15 18:55:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6037234907,2019-04-02 20:27:29,2019-04-02 17:40:00,,New Hampshire,603,No Subject Provided,Y
9162414754,2019-04-02 20:27:32,2019-04-02 19:24:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
6614029858,2019-04-02 20:27:33,2019-04-02 13:11:00,,California,661,No Subject Provided,Y
2677562347,2019-04-02 20:27:35,2019-04-02 16:34:00,CHESTERFIELD,Michigan,586,Medical  & prescriptions,Y
6307392004,2019-04-02 20:27:38,2019-04-02 16:06:00,Bolingbrook,Illinois,630,Dropped call or no message,N
6362421970,2019-04-02 20:27:38,2019-04-02 18:42:00,Ballwin,Missouri,636,Other,Y
8174059124,2019-04-02 20:28:33,2019-04-02 16:45:00,,Texas,817,No Subject Provided,
9082423522,2019-04-02 20:27:42,2019-03-23 14:58:00,Massapequa,New York,516,Dropped call or no message,Y
8339992164,2019-04-02 20:27:47,2019-04-02 19:23:00,Austin,Texas,512,Charities,Y
