Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2533002163,2019-07-22 18:45:14,2019-07-22 18:33:00,,Washington,253,No Subject Provided,N
8887942792,2019-07-22 18:45:24,2019-07-22 09:26:00,Woodinville,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9085817782,2019-07-22 18:45:27,2019-07-22 18:23:00,Hazlet,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
5806092584,2019-07-22 18:45:29,2019-07-22 13:52:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8457055943,2019-07-22 18:45:30,2019-07-19 16:47:00,Poughkeepsie,New York,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
3253051750,2019-07-22 18:45:37,2019-07-22 17:00:00,,Texas,214,"Energy, solar,  & utilities",Y
9048761596,2019-07-22 18:46:19,2019-07-03 10:16:00,,Florida,904,No Subject Provided,N
8888356111,2019-07-22 18:45:38,2019-07-22 16:12:00,Hartford,Wisconsin,262,Computer  & technical support,Y
9043623793,2019-07-22 18:45:38,2019-07-22 06:45:00,,Florida,850,No Subject Provided,Y
2028385307,2019-07-22 18:45:40,2019-07-22 11:37:00,,Massachusetts,508,Dropped call or no message,N
2025156789,2019-07-22 18:45:43,2019-07-22 05:52:00,Orlando,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
2814046700,2019-07-22 18:45:44,2019-07-22 17:12:00,Carthage,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
8552008820,2019-07-22 18:45:48,2019-07-22 17:15:00,,Florida,850,No Subject Provided,Y
2529153174,2019-07-22 18:45:49,2019-07-22 18:18:00,Burnsville,North Carolina,828,Medical  & prescriptions,N
9497635396,2019-07-22 18:45:51,2019-07-22 17:28:00,Caddo Mills,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8633360044,2019-07-22 18:45:52,2019-07-22 16:10:00,,Florida,863,No Subject Provided,Y
8587524831,2019-07-22 18:45:53,2019-07-18 11:48:00,Lakewood,California,858,No Subject Provided,N
5624259676,2019-07-22 18:45:54,2019-07-22 14:00:00,Long Beach,California,562,"Energy, solar,  & utilities",Y
8689493219,2019-07-22 18:46:02,2019-07-22 04:01:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
6186634421,2019-07-22 18:46:02,2019-07-22 14:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6502821779,2019-07-22 18:46:02,2019-07-22 10:48:00,,California,650,No Subject Provided,N
5183926988,2019-07-22 18:47:01,2019-07-19 18:43:00,,New Jersey,732,No Subject Provided,N
2312657481,2019-07-22 18:46:07,2019-07-22 18:34:00,Traverse City,Michigan,231,No Subject Provided,Y
8009412042,2019-07-22 18:46:10,2019-07-22 15:30:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7015406779,2019-07-22 18:46:14,2019-07-19 12:12:00,Fargo,North Dakota,701,Dropped call or no message,Y
7242732048,2019-07-22 18:46:15,2019-07-19 08:28:00,Fowler,Ohio,234,No Subject Provided,N
8707721558,2019-07-22 18:46:17,2019-07-22 15:16:00,Texarkana,Arkansas,870,No Subject Provided,N
6093851943,2019-07-22 18:46:17,2019-07-22 18:23:00,,New Jersey,609,Other,N
9492539677,2019-07-22 18:46:25,2019-07-22 15:43:00,Escondido,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7146988798,2019-07-22 18:46:25,2019-07-22 15:30:00,Fullerton,California,714,Dropped call or no message,N
6265400136,2019-07-22 18:46:27,2019-07-22 15:01:00,,Washington,360,Other,Y
8473837319,2019-07-22 18:46:28,2019-05-24 11:23:00,,Illinois,224,No Subject Provided,N
6304631634,2019-07-22 18:46:33,2019-07-17 11:50:00,Fayetteville,North Carolina,910,Medical  & prescriptions,N
5408853038,2019-07-22 18:46:33,2019-07-22 18:30:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8558283765,2019-07-22 18:47:01,2019-07-22 00:00:00,,Pennsylvania,724,No Subject Provided,
2092154639,2019-07-22 18:46:35,2019-07-22 11:03:00,,Massachusetts,508,Dropped call or no message,N
5802033680,2019-07-22 18:47:31,2019-07-22 15:03:00,,Oklahoma,580,No Subject Provided,N
8688848469,2019-07-22 18:46:38,2019-07-22 18:03:00,,North Carolina,720,"Calls pretending to be government, businesses, or family and friends",Y
8880524348,2019-07-22 18:46:39,2019-07-22 10:56:00,Woodinville,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 18:46:44,2019-07-22 17:37:00,,Texas,832,No Subject Provided,Y
9719226410,2019-07-22 18:46:46,2019-07-22 16:53:00,East Rochester,New York,585,No Subject Provided,N
4242626961,2019-07-22 18:47:55,2019-07-22 15:35:00,,California,323,No Subject Provided,N
5593583067,2019-07-22 18:46:48,2019-07-22 13:51:00,,California,310,No Subject Provided,Y
,2019-07-22 18:46:50,2019-07-22 00:00:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",N
7145843222,2019-07-22 18:46:54,2019-07-22 14:59:00,mission viejo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8634659059,2019-07-22 18:46:55,2019-07-22 15:25:00,,Florida,863,No Subject Provided,Y
8448899550,2019-07-22 18:46:56,2019-07-22 18:33:00,Scranton,Pennsylvania,570,Other,Y
,2019-07-22 18:47:03,2019-07-22 13:01:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 18:47:04,2019-05-23 20:37:00,,Illinois,224,No Subject Provided,N
8681957586,2019-07-22 18:47:05,2019-07-22 14:37:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8338839998,2019-07-22 18:47:07,2019-07-09 16:55:00,Clarksville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582168182,2019-07-22 18:47:10,2019-07-18 09:18:00,Lakewood,California,858,No Subject Provided,Y
8334412233,2019-07-22 18:47:10,2019-07-22 17:32:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 18:47:14,2019-07-22 15:07:00,Vancouver,Washington,503,"Calls pretending to be government, businesses, or family and friends",Y
8132355417,2019-07-22 18:47:18,2019-07-22 18:41:00,WESLEY CHAPEL,Florida,813,Dropped call or no message,Y
8773067586,2019-07-22 18:47:18,2019-07-11 14:06:00,,Alabama,256,Dropped call or no message,N
9048792954,2019-07-22 18:48:03,2019-07-03 17:24:00,,Florida,904,No Subject Provided,N
5084194119,2019-07-22 18:47:21,2019-07-22 10:27:00,,Massachusetts,508,Dropped call or no message,N
3092501841,2019-07-22 18:47:27,2019-05-23 20:37:00,,Illinois,224,No Subject Provided,N
8005317033,2019-07-22 18:47:28,2019-07-22 15:39:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4026827051,2019-07-22 18:47:30,2019-07-22 17:43:00,,Nebraska,402,Other,N
7602539220,2019-07-22 18:47:31,2019-07-22 13:53:00,Escondido,California,760,"Energy, solar,  & utilities",Y
8059549855,2019-07-22 18:48:01,2019-07-22 15:43:00,,California,310,No Subject Provided,N
9252543458,2019-07-22 18:47:43,2019-07-22 15:40:00,Orinda,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108440284,2019-07-22 18:47:45,2019-07-22 17:36:00,Seneca,Illinois,815,No Subject Provided,Y
8669280183,2019-07-22 18:47:48,2019-07-22 17:39:00,,South Dakota,605,No Subject Provided,N
4082743571,2019-07-22 18:47:48,2019-07-22 13:31:00,"MACON, GA",Georgia,478,Other,N
3102937305,2019-07-22 18:47:49,2019-07-22 14:57:00,mission viejo,California,310,Dropped call or no message,N
8883150339,2019-07-22 18:47:49,2019-07-22 08:53:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6156108641,2019-07-22 18:47:53,2019-07-22 14:23:00,Wappingers Falls,New York,845,Other,Y
6085711049,2019-07-22 18:47:57,2019-07-17 10:59:00,Fayetteville,North Carolina,910,Medical  & prescriptions,N
2028757181,2019-07-22 18:47:58,2019-07-22 17:46:00,,Missouri,573,No Subject Provided,N
5016195506,2019-07-22 18:48:11,2019-07-22 13:40:00,Purdy,Missouri,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052507517,2019-07-22 18:48:12,2019-05-23 13:06:00,,Illinois,224,No Subject Provided,N
9464179851,2019-07-22 18:48:12,2019-07-22 17:01:00,East Rochester,New York,585,No Subject Provided,N
5088351240,2019-07-22 18:48:16,2019-07-20 19:42:00,,Massachusetts,508,Dropped call or no message,N
8890665966,2019-07-22 18:48:16,2019-07-22 04:05:00,Longview,Texas,209,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 18:48:17,2019-07-22 08:00:00,,New Jersey,732,No Subject Provided,N
7248755143,2019-07-22 18:48:17,2019-07-22 18:37:00,Westmoreland City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8005233887,2019-07-22 18:48:20,2019-07-22 03:43:00,Oceanside,California,760,Other,Y
,2019-07-22 18:48:24,2019-07-22 18:42:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2257654390,2019-07-22 18:48:31,2019-07-22 15:46:00,Henderson,Nevada,702,Computer  & technical support,N
8582521208,2019-07-22 18:48:40,2019-07-17 12:36:00,Lakewood,California,858,No Subject Provided,Y
2025391545,2019-07-22 18:48:42,2019-07-22 16:44:00,Syracuse,Kansas,620,Dropped call or no message,N
8666350282,2019-07-22 18:48:54,2019-07-22 17:00:00,Longs,South Carolina,440,"Calls pretending to be government, businesses, or family and friends",Y
8666429217,2019-07-22 18:48:57,2019-07-22 12:43:00,Honolulu,Hawaii,530,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 18:49:01,2019-07-21 00:00:00,Oakland,California,510,No Subject Provided,Y
8772010858,2019-07-22 18:49:01,2019-07-22 18:47:00,Pringle,Pennsylvania,570,No Subject Provided,Y
5773533167,2019-07-22 18:49:03,2019-07-22 18:42:00,jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
4172380571,2019-07-22 18:49:07,2019-07-20 11:38:00,,Massachusetts,508,Dropped call or no message,N
,2019-07-22 18:49:09,2019-07-22 15:42:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
8084270401,2019-07-22 18:49:10,2019-07-22 12:47:00,,Hawaii,808,Dropped call or no message,Y
9097124081,2019-07-22 18:49:15,2019-07-22 15:39:00,,California,650,No Subject Provided,N
4076085570,2019-07-22 18:49:46,2019-07-22 18:44:00,,North Carolina,828,No Subject Provided,N
8458312446,2019-07-22 18:49:17,2019-07-22 15:21:00,Wappingers Falls,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048791312,2019-07-22 18:50:08,2019-07-03 19:03:00,,Florida,904,No Subject Provided,N
2024456000,2019-07-22 18:49:24,2019-07-22 11:40:00,Norwood,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",N
8006698488,2019-07-22 18:49:29,2019-07-18 18:56:00,Port Charlotte,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",N
8666772706,2019-07-22 18:49:32,2019-06-27 15:47:00,,Alabama,256,Dropped call or no message,N
9102385586,2019-07-22 18:49:36,2019-07-22 18:45:00,,North Carolina,910,No Subject Provided,Y
4154864800,2019-07-22 18:49:40,2019-07-22 15:20:00,,California,916,Computer  & technical support,Y
2126785432,2019-07-22 18:49:44,2019-07-22 15:49:00,,California,949,No Subject Provided,Y
7015406779,2019-07-22 18:49:46,2019-07-22 12:49:00,Fargo,North Dakota,701,Dropped call or no message,Y
8338839998,2019-07-22 18:49:47,2019-07-17 19:05:00,Clarksville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738756583,2019-07-22 18:49:52,2019-07-22 06:45:00,,New Jersey,973,No Subject Provided,Y
5034952080,2019-07-22 18:49:57,2019-07-22 14:03:00,mission viejo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5084555086,2019-07-22 18:49:57,2019-07-20 10:51:00,,Massachusetts,508,Dropped call or no message,N
8772534715,2019-07-22 18:50:00,2019-07-22 00:00:00,Meraux,Louisiana,504,Other,N
,2019-07-22 18:50:04,2019-07-22 04:38:00,Ranchos de Taos,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
9156131385,2019-07-22 18:50:07,2019-07-22 13:29:00,Corbett,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8002532311,2019-07-22 18:50:09,2019-07-22 16:47:00,Boulder,Colorado,510,"Calls pretending to be government, businesses, or family and friends",Y
3092282107,2019-07-22 18:50:12,2019-05-03 09:57:00,,Illinois,224,No Subject Provided,N
8443806299,2019-07-22 18:50:18,2019-07-22 13:09:00,,California,949,No Subject Provided,Y
8582039929,2019-07-22 18:50:20,2019-07-17 09:17:00,Lakewood,California,858,No Subject Provided,Y
,2019-07-22 18:50:25,2019-07-22 16:15:00,Axton,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
7329608605,2019-07-22 18:51:44,2019-07-19 17:26:00,,New Jersey,732,No Subject Provided,N
3108765872,2019-07-22 18:50:41,2019-07-22 14:02:00,mission viejo,California,310,Dropped call or no message,N
7328930149,2019-07-22 18:50:44,2019-07-22 17:45:00,Nashville,Tennessee,757,"Calls pretending to be government, businesses, or family and friends",Y
8556774646,2019-07-22 18:50:45,2019-07-22 16:48:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5088356660,2019-07-22 18:50:49,2019-07-19 19:03:00,,Massachusetts,508,Dropped call or no message,N
5745984429,2019-07-22 18:50:51,2019-07-22 16:59:00,,Indiana,574,No Subject Provided,Y
6022468398,2019-07-22 18:51:22,2019-07-22 15:12:00,,Pennsylvania,814,No Subject Provided,
8008150834,2019-07-22 18:50:56,2019-07-22 15:40:00,Lafayette,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7325303569,2019-07-22 18:50:57,2019-07-22 18:48:00,Red Bank,New Jersey,908,"Energy, solar,  & utilities",N
5753392815,2019-07-22 18:50:57,2019-05-22 15:47:00,,Illinois,224,No Subject Provided,N
4102267649,2019-07-22 18:50:57,2019-07-22 15:44:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2533014333,2019-07-22 18:50:58,2019-07-22 14:39:00,Lakewood,Washington,253,No Subject Provided,N
4127120278,2019-07-22 18:51:02,2019-07-22 15:13:00,,California,323,No Subject Provided,Y
8665602458,2019-07-22 18:51:03,2019-07-22 17:42:00,Longview,Texas,209,"Calls pretending to be government, businesses, or family and friends",Y
3018041736,2019-07-22 18:51:08,2019-07-22 15:48:00,Sacramento,California,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196329875,2019-07-22 18:51:08,2019-07-22 10:28:00,Cary,North Carolina,919,Warranties  & protection plans,Y
5124641235,2019-07-22 18:51:11,2019-07-22 16:29:00,West Haven,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8587525472,2019-07-22 18:51:14,2019-07-17 09:03:00,Lakewood,California,858,No Subject Provided,Y
2535939525,2019-07-22 18:51:16,2019-07-22 09:46:00,Carson City,Nevada,775,Dropped call or no message,N
4069672034,2019-07-22 18:51:17,2019-07-22 15:04:00,cascade,Montana,406,Dropped call or no message,N
4805428087,2019-07-22 18:51:20,2019-07-22 22:22:00,Chandler,Arizona,480,No Subject Provided,N
5125550135,2019-07-22 18:51:20,2019-07-22 15:23:00,San Antonio,Texas,210,No Subject Provided,Y
7181230000,2019-07-22 18:51:22,2019-07-22 17:17:00,Shickshinny,Pennsylvania,570,Dropped call or no message,N
2139432909,2019-07-22 18:51:35,2019-07-22 15:35:00,Fullerton,California,714,Home improvement  & cleaning,N
8133376772,2019-07-22 18:52:12,2019-07-22 13:18:00,,Maine,207,No Subject Provided,N
2702816041,2019-07-22 18:51:40,2019-07-22 17:40:00,Murray,Kentucky,270,Medical  & prescriptions,Y
6179300342,2019-07-22 18:51:52,2019-07-22 15:18:00,,Massachusetts,617,No Subject Provided,Y
5088356412,2019-07-22 18:51:56,2019-07-19 16:49:00,,Massachusetts,508,Dropped call or no message,N
8479427207,2019-07-22 18:52:00,2019-05-22 08:04:00,,Illinois,224,No Subject Provided,N
9165867469,2019-07-22 18:52:02,2019-07-22 09:51:00,Madera,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8889154791,2019-07-22 18:52:03,2019-07-22 16:13:00,Pueblo,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7045264687,2019-07-22 18:52:04,2019-07-13 12:28:00,Stony Point,North Carolina,704,Other,N
6314704546,2019-07-22 18:52:10,2019-07-22 17:35:00,Oneonta,Alabama,205,Medical  & prescriptions,Y
3018041736,2019-07-22 18:52:11,2019-07-22 07:53:00,Sacramento,California,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2945071,2019-07-22 18:52:19,2019-07-22 17:50:00,Vineland,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6024912754,2019-07-22 18:52:21,2019-07-22 15:51:00,,Arizona,602,Dropped call or no message,N
2528623999,2019-07-22 18:52:28,2019-07-22 18:24:00,Massapequa,New York,516,Warranties  & protection plans,Y
4806666813,2019-07-22 18:52:28,2019-07-22 10:40:00,Chandler,Arizona,480,No Subject Provided,Y
8583757644,2019-07-22 18:52:34,2019-07-16 14:37:00,Lakewood,California,858,No Subject Provided,Y
6025845208,2019-07-22 18:52:35,2019-07-22 15:43:00,phoenix,Arizona,323,Other,Y
963334463550,2019-07-22 18:52:36,2019-07-22 18:35:00,Kennett Square,Pennsylvania,484,Dropped call or no message,N
8048191030,2019-07-22 18:52:39,2019-07-22 18:46:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
17322444443987,2019-07-22 18:52:40,2019-07-22 14:56:00,,New Jersey,732,Dropped call or no message,N
2812431302,2019-07-22 18:52:40,2019-07-22 15:45:00,,Texas,281,Dropped call or no message,N
,2019-07-22 18:52:41,2019-07-22 18:09:00,Monaca,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7026567020,2019-07-22 18:52:42,2019-07-22 03:42:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
2168676939,2019-07-22 18:52:44,2019-07-22 18:50:00,Shaker Hts,Ohio,216,Warranties  & protection plans,N
8059208219,2019-07-22 18:52:46,2019-07-22 09:39:00,mission viejo,California,310,Dropped call or no message,N
2126770214,2019-07-22 18:52:49,2019-07-22 18:28:00,,Pennsylvania,717,No Subject Provided,Y
3072402340,2019-07-22 18:52:56,2019-07-22 15:00:00,,Wyoming,307,Other,Y
2245657803,2019-07-22 18:53:00,2019-05-21 14:09:00,,Illinois,224,No Subject Provided,N
3239849086,2019-07-22 18:53:03,2019-07-22 15:50:00,Rancho Palos Verdes,California,310,Home improvement  & cleaning,N
6164042594,2019-07-22 18:53:11,2019-07-17 10:43:00,Fayetteville,North Carolina,910,Medical  & prescriptions,N
5035968059,2019-07-22 18:53:12,2019-07-22 15:50:00,Lincoln City,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
7063274312,2019-07-22 18:53:14,2019-07-22 14:32:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2533000772,2019-07-22 18:53:15,2019-07-22 18:50:00,,Virginia,253,Warranties  & protection plans,N
8003317643,2019-07-22 18:53:17,2019-07-22 15:39:00,Carmichael,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8884220121,2019-07-22 18:53:18,2019-07-22 16:45:00,Munster,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
9257288809,2019-07-22 18:53:18,2019-07-22 13:22:00,Dublin,California,925,No Subject Provided,Y
6463432700,2019-07-22 18:53:19,2019-07-22 11:00:00,cohocton,New York,585,Computer  & technical support,Y
9804773748,2019-07-22 18:53:23,2019-04-28 18:50:00,"MACON, GA",Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
5043990244,2019-07-22 18:53:28,2019-07-22 17:51:00,New Orleans,Louisiana,504,No Subject Provided,N
,2019-07-22 18:53:30,2019-07-22 15:44:00,Vista,California,760,Other,Y
9042951129,2019-07-22 18:53:30,2019-06-28 12:48:00,,Florida,904,No Subject Provided,Y
9009999999,2019-07-22 18:53:31,2019-07-16 11:26:00,phoenix,Arizona,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164873462,2019-07-22 18:53:37,2019-07-22 11:19:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8582424130,2019-07-22 18:53:38,2019-07-16 13:39:00,Lakewood,California,858,No Subject Provided,Y
2797771340,2019-07-22 18:53:39,2019-07-22 11:19:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8169235215,2019-07-22 18:53:42,2019-07-22 18:40:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-22 18:53:44,2019-07-22 13:34:00,,California,323,No Subject Provided,Y
7027367522,2019-07-22 18:53:45,2019-07-22 03:44:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807814130,2019-07-22 18:53:46,2019-07-22 08:15:00,Chandler,Arizona,480,No Subject Provided,N
5206451035,2019-07-22 18:53:47,2019-07-22 14:58:00,Maricopa,Arizona,520,No Subject Provided,N
8132354681,2019-07-22 18:53:48,2019-07-22 12:00:00,Kaneohe,Hawaii,808,Computer  & technical support,Y
2126770214,2019-07-22 18:53:49,2019-07-22 13:59:00,,Pennsylvania,717,No Subject Provided,Y
8663212674,2019-07-22 18:53:53,2019-07-22 18:50:00,Hanson,California,408,Other,Y
,2019-07-22 18:53:58,2019-07-20 10:10:00,Laurel,Mississippi,601,No Subject Provided,N
7328612052,2019-07-22 18:53:58,2019-07-18 03:35:00,Lyndeborough,New Hampshire,732,Home improvement  & cleaning,N
7323588920,2019-07-22 18:53:59,2019-07-22 12:23:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6573630796,2019-07-22 18:54:03,2019-07-22 15:46:00,Irvine,California,949,No Subject Provided,N
5623872886,2019-07-22 18:54:05,2019-07-21 11:18:00,Placentia,California,714,Dropped call or no message,N
7064556497,2019-07-22 18:54:12,2019-07-22 15:23:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072718933,2019-07-22 18:54:15,2019-07-22 17:00:00,,Wyoming,307,Other,Y
3013291352,2019-07-22 18:54:16,2019-07-19 09:08:00,Sacramento,California,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9183221837,2019-07-22 18:54:16,2019-07-22 05:37:00,WELLING,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2019-07-22 18:54:17,2018-07-23 00:00:00,Norristown,Pennsylvania,609,Other,N
7049163302,2019-07-22 18:54:18,2019-07-13 10:25:00,Stony Point,North Carolina,704,Other,N
3032554849,2019-07-22 18:54:30,2019-07-21 15:16:00,mission viejo,California,310,Dropped call or no message,N
2023819430,2019-07-22 18:54:31,2019-07-22 00:00:00,cohocton,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469697896,2019-07-22 18:54:36,2019-07-22 15:44:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
7179014557,2019-07-22 18:54:36,2019-07-18 15:22:00,East Rochester,New York,585,No Subject Provided,N
7343048950,2019-07-22 18:54:39,2019-07-22 14:48:00,,Michigan,734,Dropped call or no message,N
8006057484,2019-07-22 18:54:39,2019-07-18 15:00:00,Granger,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
8582031590,2019-07-22 18:54:42,2019-07-16 10:26:00,Lakewood,California,858,No Subject Provided,Y
4846642848,2019-07-22 18:54:42,2019-07-22 16:23:00,longmont,Colorado,301,"Calls pretending to be government, businesses, or family and friends",Y
2248583085,2019-07-22 18:54:45,2019-05-21 11:26:00,,Illinois,224,No Subject Provided,N
4806053300,2019-07-22 18:54:46,2019-07-19 08:05:00,Chandler,Arizona,480,No Subject Provided,N
5059884231,2019-07-22 18:54:47,2019-07-22 18:52:00,,Kentucky,859,No Subject Provided,Y
3109075370,2019-07-22 18:54:54,2019-07-22 00:00:00,,Illinois,312,No Subject Provided,N
9156131385,2019-07-22 18:54:54,2019-07-22 15:50:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7069054163,2019-07-22 18:54:59,2019-07-22 16:16:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157745423,2019-07-22 18:54:59,2019-07-22 13:41:00,,Pennsylvania,717,No Subject Provided,Y
8729038068,2019-07-22 18:55:00,2019-07-16 17:16:00,Fayetteville,North Carolina,910,Medical  & prescriptions,N
3157132256,2019-07-22 18:55:01,2019-07-22 06:42:00,Astoria,New York,347,"Calls pretending to be government, businesses, or family and friends",N
8002602325,2019-07-22 18:55:02,2019-07-22 15:46:00,Beaverton,Oregon,503,Computer  & technical support,N
8886944610,2019-07-22 18:55:08,2019-07-22 17:50:00,,Texas,281,Other,Y
8585683919,2019-07-22 18:55:26,2019-07-22 15:49:00,,California,858,No Subject Provided,N
8885458592,2019-07-22 18:55:41,2019-07-22 18:18:00,,Florida,904,No Subject Provided,N
9048799091,2019-07-22 18:55:23,2019-06-28 10:32:00,,Florida,904,No Subject Provided,N
9256034755,2019-07-22 18:55:11,2019-07-22 15:47:00,Dublin,California,925,No Subject Provided,Y
8005970567,2019-07-22 18:55:18,2019-07-22 15:50:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8609389136,2019-07-22 18:55:19,2019-07-22 18:53:00,,Connecticut,860,Warranties  & protection plans,N
2488081743,2019-07-22 18:55:25,2019-07-22 18:49:00,Berkley,Michigan,248,Warranties  & protection plans,Y
7018313704,2019-07-22 18:55:31,2019-07-22 17:24:00,Fargo,North Dakota,701,Dropped call or no message,Y
7316518545,2019-07-22 18:55:37,2019-07-22 17:48:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
8881211203,2019-07-22 18:55:41,2019-07-22 03:27:00,Las Vegas,Nevada,702,No Subject Provided,N
9098576232,2019-07-22 18:55:44,2019-07-19 18:42:00,mission viejo,California,310,Dropped call or no message,N
3218955302,2019-07-22 18:55:47,2019-07-22 16:16:00,ARLINGTON,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
3152335920,2019-07-22 18:55:47,2019-07-22 15:51:00,Vancouver,Washington,360,Other,Y
3022326524,2019-07-22 18:57:32,2019-07-22 13:43:00,,Delaware,302,No Subject Provided,N
6779402192,2019-07-22 18:55:55,2019-06-12 10:12:00,,California,917,"Calls pretending to be government, businesses, or family and friends",Y
2158616400,2019-07-22 18:55:59,2019-07-22 15:44:00,,Illinois,224,No Subject Provided,N
2175063165,2019-07-22 18:56:03,2019-07-22 16:52:00,Brimfield,Illinois,309,Dropped call or no message,Y
9713756080,2019-07-22 18:56:07,2019-07-22 10:48:00,Portland,Oregon,971,"Lotteries, prizes  & sweepstakes",Y
2014488875,2019-07-22 18:56:08,2019-07-22 13:00:00,,Ohio,330,No Subject Provided,N
8443096002,2019-07-22 18:56:10,2019-07-22 13:24:00,longmont,Colorado,301,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 18:56:12,2019-07-10 00:00:00,Brownsville,Texas,956,"Calls pretending to be government, businesses, or family and friends",N
2084696019,2019-07-22 18:56:17,2019-07-22 14:02:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
8504275349,2019-07-22 18:57:12,2019-06-26 19:38:00,,Florida,904,No Subject Provided,N
2126770214,2019-07-22 18:56:28,2019-07-22 12:14:00,,Pennsylvania,717,No Subject Provided,Y
5417684353,2019-07-22 18:56:30,2019-07-22 18:48:00,,Oregon,541,Vacation  & timeshares,Y
