Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2392300049,2019-07-20 15:49:57,2019-07-16 10:30:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028927399,2019-07-20 15:49:59,2019-07-19 17:20:00,Murrieta,California,951,Dropped call or no message,Y
2092683294,2019-07-20 15:50:00,2019-07-20 12:23:00,,California,530,No Subject Provided,N
2122442914,2019-07-20 15:50:17,2019-07-20 14:44:00,,New York,347,No Subject Provided,Y
5735692066,2019-07-20 15:50:28,2019-07-20 13:22:00,,Arizona,480,No Subject Provided,Y
8009359935,2019-07-20 15:50:31,2019-07-20 14:39:00,,Oklahoma,405,No Subject Provided,Y
7027182919,2019-07-20 15:50:44,2019-07-20 12:47:00,Mesquite,Nevada,702,No Subject Provided,N
9094466771,2019-07-20 15:50:45,2019-07-19 13:35:00,Murrieta,California,951,Dropped call or no message,Y
2092683294,2019-07-20 15:51:16,2019-07-20 09:33:00,,California,530,No Subject Provided,N
7736924940,2019-07-20 15:51:16,2019-07-20 14:44:00,Chicago,Illinois,773,Dropped call or no message,Y
9093576116,2019-07-20 15:51:16,2019-07-20 09:54:00,Redondo Beach,California,310,No Subject Provided,Y
2542943474,2019-07-20 15:51:20,2019-07-16 17:24:00,Feasterville/Trevose,Pennsylvania,267,Dropped call or no message,Y
,2019-07-20 15:51:27,2019-07-20 12:20:00,,Arizona,623,No Subject Provided,N
8328998588,2019-07-20 15:51:32,2019-07-20 11:05:00,Missouri City,Texas,281,No Subject Provided,N
2092224273,2019-07-20 15:51:39,2019-07-19 18:03:00,Murrieta,California,951,Dropped call or no message,Y
2392300049,2019-07-20 15:51:49,2019-07-15 19:35:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003380632,2019-07-20 15:52:33,2019-03-20 15:44:00,,South Carolina,864,No Subject Provided,N
4154139120,2019-07-20 15:52:05,2019-07-20 02:07:00,Palm Harbor,Florida,678,No Subject Provided,Y
2814808537,2019-07-20 15:52:17,2019-07-20 14:22:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-20 15:52:22,2019-07-19 01:00:00,wilmington,Delaware,302,Other,Y
,2019-07-20 15:52:38,2019-07-20 00:00:00,,Florida,305,No Subject Provided,N
4696380191,2019-07-20 15:52:44,2019-07-19 16:13:00,,Texas,817,No Subject Provided,Y
9513669834,2019-07-20 15:52:58,2019-07-20 12:18:00,Murrieta,California,951,Dropped call or no message,Y
2392300049,2019-07-20 15:53:16,2019-07-10 10:15:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814809175,2019-07-20 15:53:19,2019-07-20 14:18:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6149991245,2019-07-20 15:53:25,2019-07-20 09:59:00,,Arizona,480,No Subject Provided,Y
2143392352,2019-07-20 15:53:27,2019-07-19 14:09:00,,New Mexico,575,Dropped call or no message,N
7149936666,2019-07-20 15:53:38,2019-07-20 12:48:00,Montclair,California,909,Home improvement  & cleaning,Y
,2019-07-20 15:53:52,2009-06-26 09:05:00,,Louisiana,337,No Subject Provided,Y
8174021629,2019-07-20 15:53:52,2019-07-20 14:43:00,Azle,Texas,817,Vacation  & timeshares,Y
2762998660,2019-07-20 15:54:08,2019-07-20 15:49:00,,Virginia,804,Dropped call or no message,Y
5204943974,2019-07-20 15:54:11,2019-07-20 12:48:00,Tucson,Arizona,520,Other,N
,2019-07-20 15:55:08,2019-07-20 12:12:00,,California,619,No Subject Provided,Y
8666265052,2019-07-20 15:55:09,2019-07-19 16:04:00,,Texas,817,No Subject Provided,Y
9567911676,2019-07-20 15:55:10,2019-07-20 07:00:00,,Texas,956,No Subject Provided,N
33891069059,2019-07-20 15:55:19,2019-07-20 15:51:00,,Massachusetts,617,No Subject Provided,Y
3097071628,2019-07-20 15:55:55,2019-07-09 16:03:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-20 15:55:57,2019-07-19 15:39:00,,Florida,727,Dropped call or no message,Y
7347802471,2019-07-20 15:55:59,2019-07-20 15:42:00,,Ohio,513,Computer  & technical support,Y
6602202749,2019-07-20 15:56:03,2019-07-20 11:31:00,,Missouri,660,No Subject Provided,N
7183071139,2019-07-20 15:56:26,2019-07-20 14:07:00,Palm Harbor,Florida,678,No Subject Provided,Y
8666265052,2019-07-20 15:56:38,2019-07-19 12:06:00,,Texas,817,No Subject Provided,Y
4843467220,2019-07-20 15:56:52,2019-07-20 14:53:00,Quarryville,Pennsylvania,717,Dropped call or no message,Y
5852836577,2019-07-20 15:57:03,2019-07-20 15:45:00,,Michigan,313,Medical  & prescriptions,Y
4704357089,2019-07-20 15:57:09,2019-07-04 13:31:00,,Georgia,770,No Subject Provided,Y
2295181989,2019-07-20 15:57:14,2019-07-20 12:32:00,Bakersfield,California,661,Work from home  & other ways to make money,Y
3109046666,2019-07-20 15:57:21,2019-07-20 14:48:00,Jacksonville,Florida,904,No Subject Provided,N
2392300049,2019-07-20 15:57:34,2019-07-10 14:49:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808367421,2019-07-20 15:57:39,2019-07-16 10:29:00,Glendale,Arizona,623,Warranties  & protection plans,Y
3094731797,2019-07-20 15:57:42,2019-07-10 20:04:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2092088838,2019-07-20 15:57:55,2019-07-20 11:00:00,Edmonds,Washington,425,Computer  & technical support,N
8336843184,2019-07-20 15:58:14,2019-07-20 12:55:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2029475120,2019-07-20 15:58:17,2019-07-20 08:00:00,,Texas,956,No Subject Provided,N
2143051126,2019-07-20 15:58:45,2019-07-19 15:29:00,,Texas,817,Warranties  & protection plans,Y
4808369421,2019-07-20 15:58:50,2019-07-18 09:14:00,Glendale,Arizona,623,Warranties  & protection plans,Y
3127657006,2019-07-20 15:59:18,2019-07-11 17:53:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
4243004160,2019-07-20 15:59:40,2019-07-20 12:45:00,San Pedro,California,310,Home improvement  & cleaning,N
7739467530,2019-07-20 15:59:48,2019-07-20 09:01:00,,Illinois,773,No Subject Provided,Y
2072039250,2019-07-20 16:00:35,2019-07-20 00:00:00,,Tennessee,615,No Subject Provided,N
2028973185,2019-07-20 16:00:07,2019-07-20 08:00:00,,Texas,956,No Subject Provided,N
8552642511,2019-07-20 16:00:30,2019-07-15 16:22:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5126726579,2019-07-20 16:00:31,2019-07-19 12:32:00,Pahrump,Nevada,775,Other,Y
6786477932,2019-07-20 16:00:38,2019-07-20 15:37:00,Columbus,Ohio,614,Medical  & prescriptions,Y
8336843184,2019-07-20 16:00:44,2019-07-20 15:48:00,flowery branch,Georgia,770,No Subject Provided,N
2029475126,2019-07-20 16:01:24,2019-07-20 09:00:00,,Texas,956,No Subject Provided,N
8448864265,2019-07-20 16:01:25,2019-07-20 12:50:00,,California,619,Computer  & technical support,Y
4704357110,2019-07-20 16:01:43,2019-07-05 09:38:00,,Georgia,770,No Subject Provided,Y
2084575009,2019-07-20 16:02:54,2019-06-27 08:07:00,,Idaho,208,No Subject Provided,N
5108983341,2019-07-20 16:01:46,2019-07-20 15:00:00,Eastpointe,Michigan,586,Computer  & technical support,Y
8146316911,2019-07-20 16:01:46,2019-07-20 08:24:00,,Pennsylvania,412,Computer  & technical support,Y
3093053447,2019-07-20 16:01:52,2019-07-16 12:50:00,,Illinois,309,Medical  & prescriptions,N
8442480643,2019-07-20 16:02:10,2019-07-20 15:10:00,Fairborn,Ohio,937,Computer  & technical support,Y
2392344744,2019-07-20 16:02:19,2019-07-20 00:21:00,Washougal,Washington,360,Dropped call or no message,N
4046091752,2019-07-20 16:02:20,2019-07-20 14:46:00,,Iowa,712,No Subject Provided,N
5786585685,2019-07-20 16:02:29,2019-07-20 15:30:00,,Illinois,847,No Subject Provided,Y
3122670298,2019-07-20 16:02:30,2019-07-19 17:18:00,,Illinois,773,No Subject Provided,Y
3616663112,2019-07-20 16:02:40,2019-07-20 10:00:00,,Texas,956,No Subject Provided,N
8582585406,2019-07-20 16:02:42,2019-07-20 12:53:00,,California,619,No Subject Provided,Y
3124651200,2019-07-20 16:02:48,2019-07-20 14:44:00,Carbondale,Illinois,618,Other,N
2392300049,2019-07-20 16:02:54,2019-07-05 11:57:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
7208050808,2019-07-20 16:02:58,2019-07-20 14:46:00,Maple Grove,Minnesota,832,No Subject Provided,Y
2151858156,2019-07-20 16:03:40,2019-07-05 11:31:00,,Georgia,770,No Subject Provided,Y
4127786542,2019-07-20 16:04:01,2019-07-20 15:07:00,,Pennsylvania,412,Dropped call or no message,Y
8006927753,2019-07-20 16:04:05,2019-07-20 15:51:00,,Connecticut,203,No Subject Provided,Y
8184503695,2019-07-20 16:04:20,2019-07-20 15:57:00,,New Jersey,973,Other,N
3174497808,2019-07-20 16:04:35,2019-07-16 18:53:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2072039250,2019-07-20 16:04:36,2019-07-20 00:00:00,,Tennessee,901,Warranties  & protection plans,N
0000000000,2019-07-20 16:04:40,2019-07-20 15:42:00,North Port,Florida,941,Dropped call or no message,Y
3612876078,2019-07-20 16:04:45,2019-07-19 11:57:00,Terrebonne,Oregon,307,"Calls pretending to be government, businesses, or family and friends",Y
8183802214,2019-07-20 16:04:48,2019-07-20 15:36:00,,Ohio,513,No Subject Provided,Y
8558814757,2019-07-20 16:04:57,2019-07-20 11:01:00,,Illinois,773,No Subject Provided,Y
8003394168,2019-07-20 16:05:05,2019-07-20 12:58:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9045201554,2019-07-20 16:05:28,2019-07-20 15:54:00,,Florida,904,No Subject Provided,N
7731197188,2019-07-20 16:05:20,2019-07-19 11:57:00,,Illinois,773,No Subject Provided,Y
2392300049,2019-07-20 16:05:20,2019-07-06 14:19:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158528264,2019-07-20 16:05:22,2019-07-20 12:29:00,Greenview,California,541,No Subject Provided,N
8186721448,2019-07-20 16:05:25,2019-07-18 09:59:00,SAN MATEO,California,650,No Subject Provided,N
7149074578,2019-07-20 16:05:38,2019-07-20 09:09:00,Placentia,California,714,Dropped call or no message,N
3092834733,2019-07-20 16:05:41,2019-07-17 16:04:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2085968103,2019-07-20 16:05:56,2019-06-27 08:24:00,,Idaho,208,No Subject Provided,Y
3184310357,2019-07-20 16:06:05,2019-07-18 13:50:00,Mustang,Oklahoma,580,Medical  & prescriptions,N
2023819430,2019-07-20 16:06:14,2019-07-20 09:12:00,,Ohio,513,Dropped call or no message,Y
8886424370,2019-07-20 16:06:36,2019-07-19 10:53:00,,Illinois,773,No Subject Provided,Y
3092834800,2019-07-20 16:06:40,2019-07-18 11:32:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3184310357,2019-07-20 16:07:06,2019-07-18 15:37:00,Mustang,Oklahoma,580,Medical  & prescriptions,N
4785592100,2019-07-20 16:07:09,2019-07-05 14:26:00,,Georgia,770,No Subject Provided,Y
5736590452,2019-07-20 16:07:18,2019-07-16 15:26:00,Ostrander,Ohio,740,Other,Y
2392300049,2019-07-20 16:07:19,2019-07-08 11:45:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
3092834800,2019-07-20 16:07:48,2019-07-18 12:42:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
7086076599,2019-07-20 16:08:58,2019-07-20 15:03:00,,Illinois,708,No Subject Provided,N
3184310357,2019-07-20 16:07:58,2019-07-18 18:24:00,Mustang,Oklahoma,580,Medical  & prescriptions,N
8448864265,2019-07-20 16:08:00,2019-07-20 15:42:00,North Port,Florida,941,Dropped call or no message,Y
6503483934,2019-07-20 16:08:05,2019-07-18 10:18:00,SAN MATEO,California,650,No Subject Provided,N
2392300049,2019-07-20 16:08:19,2019-07-08 17:25:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129651717,2019-07-20 16:08:36,2019-07-05 15:05:00,,Georgia,770,No Subject Provided,Y
3092834800,2019-07-20 16:08:49,2019-07-18 14:35:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2819635677,2019-07-20 16:08:51,2019-07-19 18:02:00,,Ohio,513,No Subject Provided,Y
3184310357,2019-07-20 16:08:59,2019-07-19 11:47:00,Mustang,Oklahoma,580,Medical  & prescriptions,N
3212481130,2019-07-20 16:09:18,2019-07-19 09:54:00,,Michigan,616,Computer  & technical support,Y
8182012761,2019-07-20 16:09:24,2019-07-20 13:07:00,,California,213,No Subject Provided,Y
5187786542,2019-07-20 16:09:29,2019-07-20 16:04:00,SLINGERLANDS,New York,518,No Subject Provided,N
6027370953,2019-07-20 16:09:33,2019-07-18 16:16:00,Gold Canyon,Arizona,480,Dropped call or no message,N
2392300049,2019-07-20 16:09:42,2019-07-09 09:45:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
3092834800,2019-07-20 16:09:52,2019-07-18 16:25:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3184310357,2019-07-20 16:09:54,2019-07-19 15:16:00,Mustang,Oklahoma,580,Medical  & prescriptions,N
3092834800,2019-07-20 16:09:54,2019-07-18 16:25:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3212481130,2019-07-20 16:09:57,2019-07-18 10:23:00,Tucson,Arizona,520,Computer  & technical support,Y
6147109107,2019-07-20 16:10:15,2019-07-20 13:08:00,Chandler,Arizona,602,Other,N
2026552391,2019-07-20 16:10:17,2019-07-19 08:18:00,Gold Canyon,Arizona,480,Dropped call or no message,N
2023184142,2019-07-20 16:10:31,2019-07-19 11:11:00,Washington,District of Columbia,202,Other,N
7148469577,2019-07-20 16:10:34,2019-07-20 12:39:00,Los Angeles,California,714,No Subject Provided,N
4704357153,2019-07-20 16:10:47,2019-07-05 20:55:00,,Georgia,770,No Subject Provided,N
2295181989,2019-07-20 16:10:51,2019-07-20 12:32:00,Bakersfield,California,661,Work from home  & other ways to make money,Y
3093154342,2019-07-20 16:11:00,2019-07-18 17:05:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
9563368783,2019-07-20 16:11:01,2019-07-20 14:04:00,,Texas,956,No Subject Provided,Y
2392300049,2019-07-20 16:11:06,2019-07-09 12:37:00,N. Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
6042823484,2019-07-20 16:11:10,2019-07-19 12:42:00,Gold Canyon,Arizona,480,Dropped call or no message,N
,2019-07-20 16:11:25,2019-07-19 18:27:00,,Ohio,513,No Subject Provided,Y
8014959128,2019-07-20 16:11:30,2019-07-16 08:12:00,Mt Juliet,Tennessee,615,No Subject Provided,Y
6182214915,2019-07-20 16:11:30,2019-07-19 13:45:00,Chicago,Illinois,773,Dropped call or no message,Y
8552069609,2019-07-20 16:11:30,2019-07-19 13:57:00,Healdsburg,California,661,Other,Y
7024727129,2019-07-20 16:11:35,2019-07-20 15:56:00,Orlando,Florida,201,"Reducing your debt (credit cards, mortgage, student loans)",N
6063911801,2019-07-20 16:11:36,2019-07-20 15:56:00,Naoma,West Virginia,304,Dropped call or no message,Y
6267798184,2019-07-20 16:11:42,2019-07-19 18:25:00,Los Angeles,California,714,No Subject Provided,N
8662953782,2019-07-20 16:11:45,2019-07-20 15:32:00,,Virginia,540,Dropped call or no message,Y
6186326601,2019-07-20 16:11:51,2019-07-20 13:14:00,Belleville,Illinois,618,Other,N
3038728,2019-07-20 16:11:55,2019-07-20 09:17:00,Gold Canyon,Arizona,480,Dropped call or no message,N
3108098777,2019-07-20 16:12:00,2019-07-20 14:21:00,titusville,Florida,321,No Subject Provided,Y
3092834807,2019-07-20 16:12:04,2019-07-19 08:54:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3212099681,2019-07-20 16:12:11,2019-07-20 16:08:00,VALRICO,Florida,813,No Subject Provided,Y
4704357109,2019-07-20 16:12:40,2019-07-20 14:50:00,,Georgia,770,No Subject Provided,Y
,2019-07-20 16:12:40,2019-07-20 10:24:00,Middleburg Heights,Ohio,440,No Subject Provided,N
4156902684,2019-07-20 16:12:43,2019-07-19 16:44:00,Gold Canyon,Arizona,480,Dropped call or no message,N
4028927406,2019-07-20 16:12:57,2019-07-19 09:43:00,Los Angeles,California,714,No Subject Provided,N
3092834807,2019-07-20 16:13:09,2019-07-19 09:47:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3092834807,2019-07-20 16:13:10,2019-07-19 09:47:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5402107475,2019-07-20 16:13:19,2019-07-20 13:37:00,blue ridge,Virginia,540,Dropped call or no message,Y
8332295694,2019-07-20 16:13:27,2019-07-18 15:34:00,El Paso,Texas,915,Computer  & technical support,N
9014409884,2019-07-20 16:13:27,2019-07-20 15:10:00,Hoover,Alabama,205,Dropped call or no message,N
4694309300,2019-07-20 16:13:31,2019-07-20 16:05:00,Muskegon,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137428915,2019-07-20 16:13:31,2019-07-19 18:27:00,,Ohio,513,No Subject Provided,Y
2603331663,2019-07-20 16:13:33,2019-07-20 14:47:00,Belleville,Illinois,618,No Subject Provided,N
7145839663,2019-07-20 16:13:36,2019-07-20 16:27:00,East Brunswick,New Jersey,732,No Subject Provided,N
7145839663,2019-07-20 16:13:37,2019-07-20 16:27:00,East Brunswick,New Jersey,732,No Subject Provided,N
8502734476,2019-07-20 16:13:50,2019-07-20 14:00:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
5092150826,2019-07-20 16:13:50,2019-07-18 16:36:00,BROOKHAVEN,Mississippi,601,Medical  & prescriptions,Y
5099555540,2019-07-20 16:13:55,2019-07-19 09:00:00,Tomball,Texas,281,Other,Y
7145839663,2019-07-20 16:13:55,2019-07-20 16:27:00,East Brunswick,New Jersey,732,No Subject Provided,N
2037986778,2019-07-20 16:13:56,2019-07-20 12:52:00,Bethel,Connecticut,203,No Subject Provided,Y
4693403997,2019-07-20 16:14:10,2019-07-20 13:01:00,,New York,518,No Subject Provided,Y
8883821222,2019-07-20 16:14:14,2019-07-04 16:44:00,,North Carolina,336,No Subject Provided,Y
3092834807,2019-07-20 16:14:14,2019-07-19 11:29:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
6786017887,2019-07-20 16:14:21,2019-07-20 11:24:00,,Georgia,770,Home improvement  & cleaning,Y
2052425616,2019-07-20 16:14:24,2019-07-20 15:11:00,Hoover,Alabama,205,Dropped call or no message,N
,2019-07-20 16:14:33,2019-07-17 00:00:00,Concord,California,925,No Subject Provided,Y
6622769215,2019-07-20 16:14:47,2019-07-18 13:10:00,Los Angeles,California,714,No Subject Provided,N
8177869255,2019-07-20 16:14:59,2019-07-19 00:00:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774104634,2019-07-20 16:15:05,2019-07-19 13:02:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
8065032738,2019-07-20 16:15:29,2019-07-19 09:00:00,Tomball,Texas,281,Other,Y
9513736028,2019-07-20 16:15:30,2019-07-20 23:24:00,Rialto,California,909,Dropped call or no message,N
4691197047,2019-07-20 16:15:37,2019-07-19 19:21:00,,Ohio,513,No Subject Provided,Y
2092780913,2019-07-20 16:15:56,2019-05-30 00:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7146607748,2019-07-20 16:15:56,2019-07-17 10:36:00,Los Angeles,California,714,No Subject Provided,N
8285855287,2019-07-20 16:16:05,2019-07-20 14:14:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
2038069604,2019-07-20 16:16:06,2019-07-13 11:20:00,Bethel,Connecticut,203,No Subject Provided,Y
,2019-07-20 16:16:06,2019-07-19 00:00:00,,New Jersey,973,No Subject Provided,Y
6184678060,2019-07-20 16:16:18,2019-07-19 13:04:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2819796474,2019-07-20 16:16:50,2019-07-19 13:00:00,Tomball,Texas,281,Other,Y
3126428861,2019-07-20 16:17:01,2019-07-20 15:07:00,,Minnesota,952,Other,Y
6185645981,2019-07-20 16:17:01,2019-07-20 14:07:00,El Paso,Texas,915,Medical  & prescriptions,N
6185645981,2019-07-20 16:17:05,2019-07-20 14:07:00,El Paso,Texas,915,Medical  & prescriptions,N
7066682098,2019-07-20 16:17:05,2019-06-18 09:23:00,Wilmington,North Carolina,229,Dropped call or no message,N
5596426383,2019-07-20 16:17:18,2019-07-20 13:49:00,Wyoming,Michigan,616,Computer  & technical support,Y
2028002417,2019-07-20 16:17:30,2019-07-19 13:05:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
7142365328,2019-07-20 16:17:30,2019-07-16 17:32:00,Los Angeles,California,714,No Subject Provided,N
2038840379,2019-07-20 16:17:44,2019-07-20 08:52:00,Bethel,Connecticut,203,No Subject Provided,Y
2812061116,2019-07-20 16:18:01,2019-07-19 13:00:00,Tomball,Texas,281,Other,Y
3126429971,2019-07-20 16:18:01,2019-07-20 15:07:00,,Minnesota,952,Other,Y
7795217001,2019-07-20 16:18:15,2019-07-16 15:55:00,Mt Juliet,Tennessee,615,Other,Y
8151826433,2019-07-20 16:18:25,2019-07-19 13:42:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5303279159,2019-07-20 16:18:28,2019-07-18 06:44:00,POLLOCK PINES,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6172132341,2019-07-20 16:18:29,2019-07-20 15:56:00,Auburn,Massachusetts,508,Dropped call or no message,N
6313645770,2019-07-20 16:18:29,2019-07-11 12:08:00,Medford,New York,631,No Subject Provided,N
8594951073,2019-07-20 16:18:33,2019-07-16 17:11:00,Los Angeles,California,714,No Subject Provided,N
2138071382,2019-07-20 16:18:48,2019-07-20 10:40:00,,California,626,No Subject Provided,Y
5617201309,2019-07-20 16:18:55,2019-07-20 13:09:00,,Florida,561,No Subject Provided,Y
,2019-07-20 16:18:56,2018-11-18 20:05:00,,New York,914,Computer  & technical support,N
2819797990,2019-07-20 16:19:07,2019-07-19 13:00:00,Tomball,Texas,281,Other,Y
7732182925,2019-07-20 16:19:19,2019-07-20 15:15:00,Chicago,Illinois,773,No Subject Provided,Y
4088567104,2019-07-20 16:19:32,2019-07-15 15:00:00,Los Angeles,California,714,No Subject Provided,N
3092834807,2019-07-20 16:19:48,2019-07-19 15:30:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5138750987,2019-07-20 16:19:52,2019-07-20 15:15:00,,Ohio,513,No Subject Provided,Y
8442673574,2019-07-20 16:20:05,2019-07-19 13:55:00,OLIVE BRANCH,Mississippi,662,Other,Y
2072039250,2019-07-20 16:20:12,2019-07-20 16:05:00,Fort Wayne,Indiana,260,Other,N
5864744518,2019-07-20 16:20:23,2019-07-19 13:00:00,Tomball,Texas,281,Other,Y
2109439613,2019-07-20 16:20:28,2019-07-20 11:07:00,Cibolo,Texas,210,No Subject Provided,N
6156821241,2019-07-20 16:20:30,2019-07-17 17:03:00,Mt Juliet,Tennessee,615,Dropped call or no message,N
4088567104,2019-07-20 16:20:38,2019-07-15 15:00:00,Los Angeles,California,714,No Subject Provided,N
5863710066,2019-07-20 16:20:43,2019-07-20 15:57:00,"Sterling Heights,",Michigan,586,Other,N
4704357132,2019-07-20 16:20:47,2019-07-06 13:36:00,,Georgia,770,Warranties  & protection plans,Y
9543883277,2019-07-20 16:20:57,2019-07-11 15:56:00,Medford,New York,631,No Subject Provided,N
3093053447,2019-07-20 16:21:02,2019-07-19 15:46:00,,Illinois,309,Medical  & prescriptions,N
2012192041,2019-07-20 16:21:07,2019-07-19 20:41:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
7602733403,2019-07-20 16:21:07,2019-07-20 11:46:00,,California,909,No Subject Provided,Y
5707955451,2019-07-20 16:21:24,2019-07-20 15:04:00,Cibolo,Texas,210,No Subject Provided,N
8765202793,2019-07-20 16:21:29,2019-07-20 15:58:00,,South Carolina,843,Other,N
2062704108,2019-07-20 16:21:40,2019-07-12 17:12:00,Los Angeles,California,714,No Subject Provided,N
2023819429,2019-07-20 16:21:45,2019-07-11 16:16:00,Medford,New York,631,No Subject Provided,N
8174020091,2019-07-20 16:21:47,2019-07-20 16:00:00,,Ohio,513,No Subject Provided,Y
2017173370,2019-07-20 16:21:50,2019-07-19 13:37:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
4436379167,2019-07-20 16:22:00,2019-07-19 13:00:00,Tomball,Texas,281,Other,Y
6152460636,2019-07-20 16:22:19,2019-07-17 11:33:00,Mt Juliet,Tennessee,615,Dropped call or no message,N
9795201616,2019-07-20 16:22:26,2019-07-20 15:16:00,Conroe,Texas,979,Home security  & alarms,Y
4704357127,2019-07-20 16:22:30,2019-07-07 14:20:00,,Georgia,770,No Subject Provided,Y
,2019-07-20 16:22:39,2019-07-20 09:02:00,,District of Columbia,202,Work from home  & other ways to make money,Y
,2019-07-20 16:22:39,2019-07-20 16:09:00,,,800,No Subject Provided,Y
5083351513,2019-07-20 16:22:42,2019-07-20 15:56:00,Auburn,Massachusetts,508,Dropped call or no message,N
3092834807,2019-07-20 16:22:47,2019-07-19 16:22:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5715891966,2019-07-20 16:22:48,2019-07-12 19:02:00,Los Angeles,California,714,No Subject Provided,N
5073209673,2019-07-20 16:22:51,2019-07-11 17:28:00,Medford,New York,631,No Subject Provided,N
2131556475,2019-07-20 16:23:10,2019-07-19 13:00:00,Tomball,Texas,281,Other,Y
2012883856,2019-07-20 16:23:17,2019-07-19 13:07:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
8482205003,2019-07-20 16:23:25,2019-07-20 14:23:00,,New Jersey,848,No Subject Provided,N
7312020647,2019-07-20 16:24:01,2019-07-12 15:25:00,Los Angeles,California,714,No Subject Provided,N
3093154338,2019-07-20 16:24:03,2019-07-19 16:30:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2295143105,2019-07-20 16:24:04,2017-07-08 11:28:00,,Georgia,770,No Subject Provided,Y
2014281756,2019-07-20 16:24:08,2019-07-19 13:04:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
2819797981,2019-07-20 16:24:24,2019-07-19 13:00:00,Tomball,Texas,281,Other,Y
6156821241,2019-07-20 16:24:30,2019-07-18 08:35:00,Mt Juliet,Tennessee,615,Dropped call or no message,N
2015511886,2019-07-20 16:25:00,2019-07-19 12:23:00,Hasbrouck Heights,New Jersey,201,No Subject Provided,N
9257018604,2019-07-20 16:25:03,2019-07-12 14:39:00,Los Angeles,California,714,No Subject Provided,N
6317314692,2019-07-20 16:25:04,2019-07-11 17:44:00,Medford,New York,631,No Subject Provided,N
,2019-07-20 16:25:13,2019-07-20 13:18:00,,California,714,Computer  & technical support,Y
8552642511,2019-07-20 16:25:14,2019-07-20 10:52:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-20 16:25:37,2019-07-20 13:21:00,,California,619,No Subject Provided,Y
4233608316,2019-07-20 16:25:38,2019-07-20 00:00:00,,Tennessee,423,No Subject Provided,Y
