Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9192673038,2019-06-11 17:02:52,2019-06-11 14:19:00,Raleigh,North Carolina,919,No Subject Provided,N
8883060042,2019-06-11 17:02:58,2019-06-06 00:00:00,,New York,631,Medical  & prescriptions,N
4806643586,2019-06-11 17:02:59,2019-06-11 13:56:00,Chandler,Arizona,480,No Subject Provided,Y
,2019-06-11 17:02:59,2019-06-11 16:27:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204747559,2019-06-11 17:03:03,2018-06-11 15:00:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288656126,2019-06-11 17:03:03,2019-06-11 13:59:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9184513245,2019-06-11 17:03:05,2019-06-10 18:55:00,,New Jersey,732,No Subject Provided,N
3153378071,2019-06-11 17:03:07,2019-06-07 14:02:00,Rome,New York,315,Other,Y
8552008820,2019-06-11 17:03:09,2019-06-11 14:43:00,Oak Creek,Wisconsin,414,Computer  & technical support,N
,2019-06-11 17:03:14,2019-06-11 02:56:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7243023887,2019-06-11 17:03:18,2019-06-11 11:51:00,Wyandotte,Michigan,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883060042,2019-06-11 17:03:20,2019-06-06 00:00:00,,New York,631,Medical  & prescriptions,N
6412435700,2019-06-11 17:03:22,2019-06-11 12:21:00,,New Jersey,732,Dropped call or no message,N
8663162432,2019-06-11 17:03:27,2019-06-11 15:59:00,,Minnesota,651,Dropped call or no message,Y
3259496340,2019-06-11 17:03:28,2019-06-11 15:59:00,San Angelo,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325392024,2019-06-11 17:03:31,2019-06-11 12:35:00,WEST WINDSOR,New Jersey,609,Other,Y
8001460509,2019-06-11 17:03:33,2019-06-10 00:00:00,Moscow,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 17:03:33,2019-06-07 10:12:00,Flat Rock,Alabama,256,Other,Y
8587956870,2019-06-11 17:03:34,2019-05-31 12:43:00,,Tennessee,615,No Subject Provided,Y
6517929874,2019-06-11 17:03:37,2019-06-11 14:25:00,Lino Lakes,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7194746914,2019-06-11 17:03:39,2019-06-11 14:33:00,,Colorado,719,Other,Y
6172850265,2019-06-11 17:03:40,2019-06-11 16:15:00,Needham,Massachusetts,781,"Energy, solar,  & utilities",Y
9032246918,2019-06-11 17:03:41,2019-06-11 15:50:00,Madison,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
7194746914,2019-06-11 17:03:42,2019-06-11 14:33:00,,Colorado,719,Other,N
8883060042,2019-06-11 17:03:43,2019-06-06 00:00:00,,New York,631,Medical  & prescriptions,N
8288656126,2019-06-11 17:03:44,2019-06-10 14:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9045591620,2019-06-11 17:03:45,2019-06-11 15:23:00,Kingwood,Texas,832,Medical  & prescriptions,Y
7192492383,2019-06-11 17:03:53,2019-06-11 15:18:00,,New Jersey,732,No Subject Provided,N
6309126933,2019-06-11 17:04:58,2019-06-11 12:19:00,,Illinois,630,No Subject Provided,N
6108735613,2019-06-11 17:03:57,2019-06-11 16:13:00,,Pennsylvania,610,No Subject Provided,Y
,2019-06-11 17:03:58,2019-06-11 15:13:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
3017518943,2019-06-11 17:03:59,2019-06-11 16:20:00,,Maryland,301,No Subject Provided,Y
4043121290,2019-06-11 17:04:01,2019-05-24 09:15:00,Acworth,Georgia,404,Medical  & prescriptions,Y
78664175776,2019-06-11 17:04:02,2019-06-11 15:53:00,Kemah,Texas,832,No Subject Provided,N
8887122046,2019-06-11 17:04:05,2019-06-03 19:23:00,,Tennessee,615,No Subject Provided,Y
6514641128,2019-06-11 17:04:06,2019-06-10 15:35:00,Forest Lake,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203287015,2019-06-11 17:04:10,2019-06-11 16:04:00,Wyoming,Minnesota,651,No Subject Provided,N
9192941411,2019-06-11 17:04:10,2019-06-11 03:00:00,Apex,North Carolina,919,No Subject Provided,N
8662372001,2019-06-11 17:04:10,2019-05-01 15:00:00,,Georgia,706,No Subject Provided,Y
6517924631,2019-06-11 17:04:12,2019-06-11 16:01:00,Lino Lakes,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9542107738,2019-06-11 17:04:13,2019-06-11 16:56:00,Deerfield Beach,Florida,954,Other,Y
4403406788,2019-06-11 17:04:14,2019-06-11 11:53:00,Mentor,Ohio,440,Vacation  & timeshares,Y
3612980658,2019-06-11 17:04:18,2019-06-11 13:53:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
37062166257,2019-06-11 17:04:18,2019-06-05 00:00:00,,New York,631,Dropped call or no message,N
7723343929,2019-06-11 17:04:18,2019-06-11 17:00:00,,Florida,772,Other,Y
9182191908,2019-06-11 17:04:19,2019-06-11 16:22:00,Mount Laurel,New Jersey,856,Dropped call or no message,N
7134005562,2019-06-11 17:04:20,2019-06-10 09:45:00,Houston,Texas,713,Dropped call or no message,Y
2015057810,2019-06-11 17:04:21,2019-06-11 14:34:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324477931,2019-06-11 17:04:24,2019-06-10 18:22:00,,New Jersey,732,No Subject Provided,N
8122828654,2019-06-11 17:04:24,2019-06-11 10:15:00,jeffersonville,Indiana,812,Medical  & prescriptions,Y
7405042278,2019-06-11 17:04:34,2019-06-11 13:59:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029866759,2019-06-11 17:04:35,2019-06-11 14:00:00,,Nevada,702,No Subject Provided,Y
3231726676,2019-06-11 17:04:36,2019-06-11 13:52:00,,Arizona,623,"Lotteries, prizes  & sweepstakes",Y
5122356637,2019-06-11 17:04:40,2019-06-11 16:03:00,Austin,Texas,972,Other,Y
3233006236,2019-06-11 17:04:42,2019-06-11 11:28:00,,California,562,Dropped call or no message,Y
9709157716,2019-06-11 17:04:42,2019-06-11 14:14:00,Johnstown,Colorado,970,Dropped call or no message,N
8773298142,2019-06-11 17:04:42,2019-06-11 13:58:00,San Francisco,California,415,Home improvement  & cleaning,Y
8055601500,2019-06-11 17:04:45,2019-05-30 11:55:00,,Tennessee,615,No Subject Provided,Y
6302996278,2019-06-11 17:04:46,2019-06-11 04:00:00,Aurora,Illinois,630,No Subject Provided,N
3022027768,2019-06-11 17:04:46,2019-06-11 17:01:00,Wilmington,Delaware,302,No Subject Provided,Y
8622511159,2019-06-11 17:04:46,2019-06-11 04:53:00,State College,Pennsylvania,862,Other,N
5137171989,2019-06-11 17:04:47,2019-06-11 16:04:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
,2019-06-11 17:04:49,2019-06-11 14:04:00,Orlando,Florida,407,Other,Y
9177810869,2019-06-11 17:04:51,2019-06-05 19:43:00,Rome,New York,315,Dropped call or no message,Y
37062165789,2019-06-11 17:04:51,2019-06-05 00:00:00,,New York,631,Dropped call or no message,Y
,2019-06-11 17:04:56,2019-06-11 15:54:00,,Missouri,417,No Subject Provided,Y
2346023399,2019-06-11 17:04:57,2019-06-10 14:21:00,,Colorado,970,No Subject Provided,N
8668685048,2019-06-11 17:05:00,2019-06-11 13:53:00,Walnut Creek,California,925,"Reducing your debt (credit cards, mortgage, student loans)",N
2015791775,2019-06-11 17:05:01,2019-06-11 12:38:00,,New Jersey,732,No Subject Provided,N
2087264713,2019-06-11 17:05:01,2019-06-11 16:40:00,,New Hampshire,603,Dropped call or no message,N
5152093898,2019-06-11 17:05:04,2019-06-11 16:06:00,Des Moines,Iowa,515,Other,Y
,2019-06-11 17:05:06,2019-06-10 17:09:00,Apple valley,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6172850265,2019-06-11 17:05:10,2019-06-11 04:30:00,Needham,Massachusetts,781,"Energy, solar,  & utilities",Y
6182152177,2019-06-11 17:06:20,2019-06-11 13:40:00,,Colorado,303,No Subject Provided,N
6516757769,2019-06-11 17:05:15,2019-06-11 15:40:00,White Bear Lake,Minnesota,651,Home improvement  & cleaning,N
,2019-06-11 17:05:20,2019-06-11 16:00:00,,,855,No Subject Provided,Y
8444623643,2019-06-11 17:05:21,2019-06-11 14:00:00,Seattle,Washington,314,"Calls pretending to be government, businesses, or family and friends",Y
2143051000,2019-06-11 17:05:25,2019-06-11 10:50:00,Spring,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7933773484,2019-06-11 17:05:25,2019-06-11 16:58:00,Alexandria,Virginia,703,Dropped call or no message,N
9703312016,2019-06-11 17:05:31,2019-06-10 11:09:00,,Colorado,970,No Subject Provided,Y
6412435114,2019-06-11 17:05:33,2019-06-11 02:21:00,Apex,North Carolina,919,No Subject Provided,N
,2019-06-11 17:05:34,2019-06-11 12:02:00,De Pere,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7814713800,2019-06-11 17:05:35,2019-05-29 19:09:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4014045300,2019-06-11 17:05:36,2019-06-11 12:10:00,,New Jersey,732,No Subject Provided,N
8173136454,2019-06-11 17:05:38,2019-06-11 15:14:00,,Texas,817,Medical  & prescriptions,Y
4156391196,2019-06-11 17:05:40,2019-06-11 14:42:00,Garden grovr,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2529990791,2019-06-11 17:05:41,2019-06-11 17:00:00,,South Carolina,803,Dropped call or no message,N
4432038837,2019-06-11 17:05:41,2019-06-11 02:48:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2129366345,2019-06-11 17:05:43,2019-06-11 17:02:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288656125,2019-06-11 17:05:43,2019-06-11 15:19:00,La Crosse,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9547332353,2019-06-11 17:05:43,2019-06-11 17:02:00,lauderdale by the sea,Florida,954,Home improvement  & cleaning,Y
61499991238,2019-06-11 17:05:49,2019-06-10 13:24:00,,New Jersey,732,No Subject Provided,N
3028772826,2019-06-11 17:05:50,2019-06-11 15:43:00,Wilmington,Delaware,302,No Subject Provided,Y
6319259320,2019-06-11 17:05:57,2019-06-10 17:20:00,middle island,New York,631,Dropped call or no message,Y
2816668188,2019-06-11 17:05:58,2019-06-10 11:30:00,Houston,Texas,713,Dropped call or no message,Y
,2019-06-11 17:05:59,2019-06-11 16:00:00,,Illinois,773,No Subject Provided,Y
7874301212,2019-06-11 17:06:02,2019-06-11 05:03:00,,Puerto Rico,787,Home security  & alarms,N
8435848080,2019-06-11 17:06:02,2019-06-11 16:54:00,Charleston,South Carolina,843,No Subject Provided,N
,2019-06-11 17:06:04,2019-06-06 00:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
4158785320,2019-06-11 17:06:05,2019-06-11 14:02:00,Los Angeles,California,323,Dropped call or no message,N
8005315310,2019-06-11 17:06:06,2019-06-11 16:00:00,Corpus Christi,Texas,361,Other,N
9701582,2019-06-11 17:06:07,2019-06-11 01:45:00,,Delaware,302,No Subject Provided,Y
3159229565,2019-06-11 17:06:08,2019-06-05 11:47:00,Rome,New York,315,Dropped call or no message,Y
8475896235,2019-06-11 17:06:09,2019-06-11 14:59:00,Arlington Hts,Illinois,847,Computer  & technical support,N
8015504492,2019-06-11 17:06:09,2019-06-10 08:40:00,,Utah,801,No Subject Provided,Y
6506458930,2019-06-11 17:06:10,2019-05-29 19:46:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7165568734,2019-06-11 17:06:11,2019-06-11 04:53:00,Hyattsville,Maryland,301,No Subject Provided,N
,2019-06-11 17:06:12,2019-06-11 13:00:00,N Ft Myers,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
40444003610,2019-06-11 17:06:12,2019-06-11 09:40:00,Bush,Louisiana,985,No Subject Provided,Y
6267994284,2019-06-11 17:06:13,2019-06-11 13:00:00,San Marino,California,626,Computer  & technical support,Y
3142935199,2019-06-11 17:06:15,2019-06-11 16:05:00,EDWARDSVILLE,Illinois,314,No Subject Provided,N
4044559186,2019-06-11 17:06:16,2019-06-11 17:01:00,Newborn,Georgia,404,Medical  & prescriptions,Y
7193538253,2019-06-11 17:06:24,2019-06-10 18:03:00,,New Jersey,732,No Subject Provided,N
6618554464,2019-06-11 17:06:24,2019-06-11 13:30:00,,Colorado,303,Other,Y
8564535024,2019-06-11 17:06:27,2019-06-10 15:02:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
5612252264,2019-06-11 17:06:28,2019-06-11 16:00:00,Mount Laurel,New Jersey,856,Dropped call or no message,N
7576610321,2019-06-11 17:06:28,2019-06-11 04:52:00,Aberdeen,Maryland,757,Charities,N
8046953426,2019-06-11 17:06:29,2019-06-11 16:45:00,Gloucester,Virginia,804,No Subject Provided,Y
9786511366,2019-06-11 17:06:33,2019-06-11 16:33:00,Methuen,Massachusetts,978,Dropped call or no message,Y
5623561555,2019-06-11 17:06:38,2019-05-29 20:23:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4195404965,2019-06-11 17:06:42,2019-06-11 16:03:00,Round Rock,Texas,419,Warranties  & protection plans,Y
2345678900,2019-06-11 17:06:43,2019-06-11 16:00:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4849086830,2019-06-11 17:06:44,2019-06-11 10:36:00,Wilmington,Delaware,302,No Subject Provided,Y
8288656121,2019-06-11 17:06:44,2019-06-11 15:02:00,La Crosse,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 17:06:45,2019-06-11 16:54:00,Lansdale,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8568409001,2019-06-11 17:06:46,2019-06-11 15:30:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
3109127426,2019-06-11 17:06:46,2019-06-11 10:10:00,,California,562,Dropped call or no message,Y
8434564439,2019-06-11 17:06:48,2019-06-11 17:05:00,,South Carolina,803,No Subject Provided,Y
3019429419,2019-06-11 17:06:49,2019-06-11 17:03:00,Waldorf,Maryland,301,"Energy, solar,  & utilities",N
9088007101,2019-06-11 17:06:49,2019-06-10 09:20:00,,New Jersey,732,Medical  & prescriptions,N
8009452000,2019-06-11 17:06:52,2019-06-11 14:31:00,Auburn,California,530,Other,Y
6172850265,2019-06-11 17:06:53,2019-06-11 16:50:00,Needham,Massachusetts,781,"Energy, solar,  & utilities",Y
6822190278,2019-06-11 17:06:54,2019-06-11 15:44:00,Houston,Texas,281,No Subject Provided,Y
2562089294,2019-06-11 17:06:55,2019-06-11 13:39:00,harvest,Alabama,256,No Subject Provided,N
6467517435,2019-06-11 17:06:55,2019-06-11 17:04:00,Syracuse,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142322219,2019-06-11 17:06:57,2019-06-11 15:02:00,Chubbuck,Idaho,208,Computer  & technical support,Y
9195517300,2019-06-11 17:07:02,2019-06-11 15:00:00,HARLINGEN,Texas,919,No Subject Provided,N
7739987022,2019-06-11 17:08:07,2019-06-11 14:06:00,,Illinois,630,No Subject Provided,N
6517248885,2019-06-11 17:07:03,2019-06-11 16:04:00,WOODBURY,Minnesota,651,No Subject Provided,Y
5095595185,2019-06-11 17:07:03,2019-06-11 00:00:00,,Washington,509,No Subject Provided,Y
5303218827,2019-06-11 17:07:07,2019-05-29 13:07:00,Paradise,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-11 17:07:11,2019-06-11 11:34:00,Belding,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
2255708145,2019-06-11 17:07:12,2019-06-11 15:40:00,Zachary,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564533913,2019-06-11 17:07:13,2019-06-10 18:36:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
5802078142,2019-06-11 17:07:13,2019-06-10 17:33:00,,New Jersey,732,No Subject Provided,N
8889295203,2019-06-11 17:07:15,2019-06-11 16:03:00,Methuen,Massachusetts,978,Dropped call or no message,Y
9544328625,2019-06-11 17:07:16,2019-06-10 00:00:00,,Florida,954,No Subject Provided,Y
3148851213,2019-06-11 17:07:18,2019-06-11 15:55:00,EDWARDSVILLE,Illinois,314,No Subject Provided,N
3302805916,2019-06-11 17:07:18,2019-06-11 11:17:00,,California,530,No Subject Provided,N
9366494285,2019-06-11 17:07:19,2019-06-11 16:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7187054879,2019-06-11 17:07:19,2019-06-11 14:01:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9705282252,2019-06-11 17:08:29,2019-06-06 11:27:00,,Colorado,970,No Subject Provided,N
8889295203,2019-06-11 17:07:19,2019-06-10 16:04:00,Houston,Texas,713,Dropped call or no message,Y
8664531742,2019-06-11 17:07:22,2019-06-11 16:40:00,Melvindale,Michigan,313,Computer  & technical support,N
6186901360,2019-06-11 17:07:22,2019-06-11 14:11:00,Belleville,Illinois,618,Charities,N
6823175266,2019-06-11 17:07:24,2019-06-11 14:37:00,Granbury,Texas,682,Other,N
6319245733,2019-06-11 17:07:25,2019-06-10 19:56:00,middle island,New York,631,Dropped call or no message,Y
7738690982,2019-06-11 17:07:27,2019-06-11 15:27:00,Granite City,Illinois,618,Other,Y
6097581888,2019-06-11 17:07:31,2019-06-11 16:57:00,New Egyp.,New Jersey,609,Home improvement  & cleaning,Y
9592428577,2019-06-11 17:07:31,2019-06-10 12:03:00,,Florida,954,No Subject Provided,Y
8007402355,2019-06-11 17:08:02,2019-06-11 17:00:00,,New Jersey,973,No Subject Provided,N
3126679669,2019-06-11 17:07:35,2019-06-11 15:55:00,,Louisiana,225,Other,Y
7042573534,2019-06-11 17:07:35,2019-06-11 16:45:00,CHARLOTTE,North Carolina,704,Other,Y
3022027768,2019-06-11 17:07:36,2019-06-11 09:46:00,Wilmington,Delaware,302,No Subject Provided,Y
9705169053,2019-06-11 17:07:38,2019-06-11 15:04:00,Evans,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-11 17:07:38,2019-06-11 16:00:00,,Illinois,773,No Subject Provided,Y
3037931481,2019-06-11 17:07:39,2019-06-11 15:06:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122502051,2019-06-11 17:07:40,2019-06-11 14:05:00,Gilbert,Arizona,712,Dropped call or no message,Y
,2019-06-11 17:07:42,2019-06-11 16:00:00,,Illinois,773,No Subject Provided,Y
,2019-06-11 17:07:42,2019-06-11 16:32:00,,Georgia,678,Other,N
2024805758,2019-06-11 17:07:45,2019-06-11 15:34:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-11 17:07:46,2019-06-11 15:11:00,,,855,No Subject Provided,Y
,2019-06-11 17:07:46,2019-06-11 16:00:00,,Illinois,773,No Subject Provided,Y
8053248901,2019-06-11 17:07:48,2019-06-11 13:45:00,Stockton,California,209,No Subject Provided,Y
7174848230,2019-06-11 17:07:49,2019-06-11 13:38:00,Gardners,Pennsylvania,717,Medical  & prescriptions,Y
3612487891,2019-06-11 17:07:50,2019-06-11 13:46:00,Corpus Christi,Texas,361,Home improvement  & cleaning,N
2563906926,2019-06-11 17:07:51,2019-06-11 16:04:00,Gadsden,Alabama,256,Medical  & prescriptions,Y
,2019-06-11 17:07:53,2019-06-11 16:00:00,,Illinois,773,No Subject Provided,Y
8442246442,2019-06-11 17:07:54,2019-06-11 08:44:00,Bush,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
5408214814,2019-06-11 17:07:54,2019-06-11 04:25:00,Harrisonbur,Virginia,540,Medical  & prescriptions,N
2024557771,2019-06-11 17:07:56,2019-06-11 17:05:00,NEWARK,Delaware,302,Other,Y
6099475286,2019-06-11 17:07:57,2019-06-11 16:30:00,Fieldsboro,New Jersey,609,No Subject Provided,Y
7193398092,2019-06-11 17:07:59,2019-06-11 14:05:00,,Colorado,719,Other,Y
8288656118,2019-06-11 17:07:59,2019-06-11 13:38:00,La Crosse,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6639101,2019-06-11 17:08:00,2019-06-11 15:57:00,,Delaware,302,No Subject Provided,Y
2012858284,2019-06-11 17:08:00,2019-06-11 15:13:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
4072057123,2019-06-11 17:08:07,2019-06-10 15:06:00,,Florida,954,No Subject Provided,Y
3251826433,2019-06-11 17:08:08,2019-06-11 11:09:00,Spring,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7159090588,2019-06-11 17:08:11,2019-06-11 09:30:00,,Wisconsin,715,Medical  & prescriptions,Y
6363936798,2019-06-11 17:08:13,2019-06-11 11:19:00,,New Jersey,732,No Subject Provided,N
9086170674,2019-06-11 17:08:14,2019-06-11 16:01:00,Granbury,Texas,682,Dropped call or no message,N
8027230551,2019-06-11 17:08:16,2019-05-22 00:36:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7324551305,2019-06-11 17:08:17,2019-06-09 13:46:00,,New Jersey,732,No Subject Provided,N
7029864489,2019-06-11 17:08:19,2019-06-11 14:00:00,,Nevada,702,No Subject Provided,Y
4029997307,2019-06-11 17:08:19,2019-06-11 15:15:00,Mount Laurel,New Jersey,856,Dropped call or no message,N
9496681652,2019-06-11 17:08:20,2019-06-10 13:15:00,Milwaukee,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006927753,2019-06-11 17:08:21,2019-06-05 15:13:00,Wilmington,Delaware,302,No Subject Provided,Y
7576610321,2019-06-11 17:08:25,2019-06-11 16:40:00,Aberdeen,Maryland,757,"Calls pretending to be government, businesses, or family and friends",N
4075416776,2019-06-11 17:08:27,2019-06-11 13:43:00,,California,530,No Subject Provided,N
3152841976,2019-06-11 17:08:29,2019-06-11 17:05:00,Brooklyn,New York,718,Other,Y
8329492235,2019-06-11 17:08:31,2019-06-11 00:00:00,Kemah,Texas,832,Medical  & prescriptions,Y
,2019-06-11 17:08:33,2019-06-11 16:45:00,,Connecticut,860,Other,Y
8174096623,2019-06-11 17:08:36,2019-06-11 10:27:00,,Texas,817,Dropped call or no message,N
8017187776,2019-06-11 17:08:36,2019-06-11 15:07:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317051985,2019-06-11 17:08:37,2019-06-10 19:30:00,middle island,New York,631,Dropped call or no message,Y
4702502162,2019-06-11 17:08:43,2019-06-11 12:21:00,,Georgia,404,Medical  & prescriptions,Y
5086626071,2019-06-11 17:08:43,2019-06-11 13:53:00,West Yarmouth,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314902924,2019-06-11 17:08:45,2019-06-11 00:00:00,,New York,631,Dropped call or no message,Y
8553028779,2019-06-11 17:08:47,2019-06-11 14:03:00,Apache Junction,Arizona,480,No Subject Provided,Y
3102565811,2019-06-11 17:08:47,2019-06-11 14:00:00,Pasadena,California,626,No Subject Provided,Y
2314656207,2019-06-11 17:08:49,2019-06-11 10:48:00,Hudson,Florida,352,No Subject Provided,N
9705189332,2019-06-11 17:08:50,2019-06-11 14:22:00,Evans,Colorado,970,Warranties  & protection plans,Y
7324797704,2019-06-11 17:08:53,2019-06-11 16:59:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
3145715011,2019-06-11 17:08:59,2019-06-11 11:29:00,,Virginia,804,Work from home  & other ways to make money,Y
7122502051,2019-06-11 17:09:00,2019-06-11 14:05:00,Gilbert,Arizona,712,Dropped call or no message,Y
7542090106,2019-06-11 17:09:03,2019-06-04 12:27:00,,Florida,954,No Subject Provided,Y
8596935400,2019-06-11 17:09:04,2019-06-11 17:05:00,,Kentucky,859,Warranties  & protection plans,Y
6149991245,2019-06-11 17:09:05,2019-06-10 19:19:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8288656125,2019-06-11 17:09:05,2019-06-11 14:02:00,Murrieta,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5623593752,2019-06-11 17:09:06,2019-06-11 04:02:00,,California,562,Other,N
,2019-06-11 17:09:08,2019-06-11 17:05:00,,Ohio,330,No Subject Provided,Y
3029963437,2019-06-11 17:09:08,2019-06-04 18:04:00,Wilmington,Delaware,302,No Subject Provided,Y
8288655356,2019-06-11 17:09:10,2019-06-11 10:21:00,La Crosse,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 17:09:11,2019-06-11 11:00:00,,Hawaii,808,Other,Y
7349996613,2019-06-11 17:09:12,2019-06-11 11:05:00,Puyallup,Washington,253,No Subject Provided,Y
,2019-06-11 17:09:13,2019-06-11 16:07:00,,Texas,956,No Subject Provided,Y
2125026432,2019-06-11 17:09:15,2019-06-11 16:01:00,,Arkansas,479,Dropped call or no message,Y
2709284475,2019-06-11 17:09:15,2019-06-11 16:08:00,Murray,Kentucky,270,Medical  & prescriptions,Y
9102505235,2019-06-11 17:09:15,2019-06-10 15:54:00,Granbury,Texas,682,Dropped call or no message,Y
,2019-06-11 17:09:15,2019-06-01 00:00:00,Baytown,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8559782127,2019-06-11 17:09:16,2019-06-11 12:00:00,HARLINGEN,Texas,919,No Subject Provided,N
8007448082,2019-06-11 17:09:17,2019-06-08 00:00:00,,New York,631,Dropped call or no message,Y
6184166317,2019-06-11 17:09:18,2019-06-11 13:26:00,Belleville,Illinois,618,Dropped call or no message,N
7176427268,2019-06-11 17:09:19,2019-06-11 11:56:00,Gardners,Pennsylvania,717,Medical  & prescriptions,Y
7328748383,2019-06-11 17:09:21,2019-06-08 14:09:00,,New Jersey,732,No Subject Provided,N
8288655356,2019-06-11 17:09:24,2019-06-11 10:29:00,Willmar,Minnesota,320,Other,Y
9132941431,2019-06-11 17:09:29,2019-06-11 09:49:00,,New Jersey,732,No Subject Provided,N
6502767089,2019-06-11 17:09:32,2019-06-11 14:01:00,Montara,California,650,No Subject Provided,Y
4072057123,2019-06-11 17:09:36,2019-06-11 13:17:00,,Florida,954,No Subject Provided,Y
6093246890,2019-06-11 17:09:36,2019-06-11 16:49:00,Fieldsboro,New Jersey,609,No Subject Provided,Y
9852026307,2019-06-11 17:09:40,2019-06-11 13:21:00,,Louisiana,985,Other,Y
7738871055,2019-06-11 17:09:40,2019-06-11 11:05:00,Puyallup,Washington,253,No Subject Provided,Y
7038324928,2019-06-11 17:09:41,2019-06-11 17:02:00,Alexandria,Virginia,703,Other,Y
9706494805,2019-06-11 17:09:47,2019-06-11 13:07:00,Evans,Colorado,970,No Subject Provided,Y
9492589288,2019-06-11 17:09:48,2019-06-11 15:06:00,Santa Fe,New Mexico,949,Other,Y
3237447739,2019-06-11 17:09:51,2019-06-11 10:00:00,Lakebay,Washington,253,Other,Y
5623872845,2019-06-11 17:09:55,2019-06-09 14:09:00,,California,562,Dropped call or no message,Y
9562030653,2019-06-11 17:09:57,2019-06-03 10:18:00,Wilmington,Delaware,302,No Subject Provided,Y
8662218556,2019-06-11 17:10:02,2019-06-11 15:05:00,Cleveland,Ohio,216,Other,Y
6317098515,2019-06-11 17:10:04,2019-06-11 11:48:00,middle island,New York,631,Dropped call or no message,Y
6057992050,2019-06-11 17:10:06,2019-06-11 15:17:00,Tulsa,Oklahoma,605,Other,Y
8323246862,2019-06-11 17:10:07,2019-06-10 19:43:00,Houston,Texas,713,Dropped call or no message,Y
