Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2026869742,2019-04-17 17:05:24,2019-04-15 20:17:00,Walkersville,Maryland,301,No Subject Provided,Y
2402731944,2019-04-17 17:05:27,2019-04-17 17:05:00,,Connecticut,860,Other,Y
9788335637,2019-04-17 17:05:30,2019-04-17 14:35:00,Chelmsford,Massachusetts,978,No Subject Provided,N
4245374179,2019-04-17 17:05:31,2019-04-17 08:19:00,Watertown,Massachusetts,617,Other,Y
9543584114,2019-04-17 17:05:35,2019-04-12 14:52:00,Frederick,Maryland,301,No Subject Provided,Y
4158005276,2019-04-17 17:05:36,2019-04-17 14:00:00,Yakima,Washington,509,Other,Y
8135999316,2019-04-17 17:05:38,2019-04-17 16:47:00,tampa,Florida,813,No Subject Provided,N
2052288195,2019-04-17 17:05:38,2019-04-17 16:43:00,Henrico,Virginia,804,Computer  & technical support,Y
8886739333,2019-04-17 17:05:45,2019-04-17 11:55:00,Jonestown,Texas,512,No Subject Provided,Y
4014254668,2019-04-17 17:07:07,2019-04-17 17:01:00,,Rhode Island,401,No Subject Provided,N
3529003936,2019-04-17 17:05:45,2019-03-05 15:16:00,Houston,Texas,281,Other,Y
9035275064,2019-04-17 17:05:47,2019-04-17 16:03:00,winnsboro,Texas,903,Other,Y
4155865309,2019-04-17 17:05:47,2019-04-17 14:00:00,,California,925,Other,Y
7755052585,2019-04-17 17:05:50,2019-04-17 16:15:00,Manassas,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783292873,2019-04-17 17:05:56,2019-04-17 15:32:00,Iowa City,Iowa,319,No Subject Provided,Y
8763494340,2019-04-17 17:05:57,2019-04-17 12:20:00,Harrisonburg,Virginia,540,"Lotteries, prizes  & sweepstakes",Y
2402731851,2019-04-17 17:05:58,2019-04-17 10:33:00,,Connecticut,860,No Subject Provided,Y
4107762177,2019-04-17 17:06:02,2019-04-15 17:53:00,,Maryland,443,Home improvement  & cleaning,Y
4809512492,2019-04-17 17:06:02,2019-04-17 13:55:00,Gold Canyon,Arizona,480,Dropped call or no message,N
7208150986,2019-04-17 17:06:03,2019-04-16 09:39:00,LITTLETON,Colorado,303,No Subject Provided,Y
8885933979,2019-04-17 17:06:06,2019-04-17 10:20:00,Des Moines,Iowa,515,Other,Y
8443669666,2019-04-17 17:06:07,2019-04-17 16:04:00,,Florida,850,No Subject Provided,Y
8631449,2019-04-17 17:06:07,2019-04-17 17:01:00,"Croydon Flat, NH",New Hampshire,603,Medical  & prescriptions,Y
5418929041,2019-04-17 17:06:08,2019-04-17 14:03:00,Klamath Falls,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
8143602183,2019-04-17 17:06:09,2019-04-16 17:27:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731961,2019-04-17 17:06:09,2019-04-17 17:03:00,,Connecticut,860,Other,Y
4062616595,2019-04-17 17:06:10,2019-04-17 15:00:00,Kalispell,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474349138,2019-04-17 17:06:11,2019-04-13 14:06:00,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2166365311,2019-04-17 17:06:13,2019-04-17 14:02:00,Portland,Oregon,503,Computer  & technical support,N
2333177,2019-04-17 17:06:18,2019-04-17 16:01:00,Saugus,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022446500,2019-04-17 17:06:18,2019-04-15 17:30:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4848483758,2019-04-17 17:07:01,2019-04-12 10:24:00,,Florida,352,No Subject Provided,
9132201496,2019-04-17 17:06:26,2019-04-15 17:35:00,Durham,North Carolina,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153101472,2019-04-17 17:06:31,2019-04-17 16:00:00,Morris,Illinois,815,Work from home  & other ways to make money,N
2487140617,2019-04-17 17:06:34,2019-04-17 17:04:00,,Michigan,248,Other,Y
8000141213,2019-04-17 17:06:35,2019-04-17 15:50:00,Waxahachie,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6608859000,2019-04-17 17:06:38,2019-04-17 08:10:00,Raymore,Missouri,816,Dropped call or no message,N
6266843867,2019-04-17 17:06:39,2019-04-17 13:10:00,Stevenson Ranch,California,661,Dropped call or no message,Y
8554303850,2019-04-17 17:06:42,2019-04-17 12:39:00,,Virginia,703,No Subject Provided,N
3018049547,2019-04-17 17:06:43,2019-04-15 17:47:00,Walkersville,Maryland,301,No Subject Provided,Y
2105268648,2019-04-17 17:06:44,2019-04-17 09:34:00,Laredo,Texas,956,No Subject Provided,Y
2485381273,2019-04-17 17:06:46,2019-04-17 16:02:00,St. Louis,Missouri,314,No Subject Provided,N
2402731976,2019-04-17 17:06:47,2019-04-17 16:12:00,,Connecticut,860,Other,Y
5302314344,2019-04-17 17:06:47,2019-04-17 14:50:00,Anderson,California,530,Computer  & technical support,Y
8452967032,2019-04-17 17:06:49,2019-04-17 17:05:00,POUGHKEEPSIE,New York,845,Other,Y
9732287877,2019-04-17 17:06:49,2019-04-17 00:00:00,Roseland,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592067082,2019-04-17 17:06:53,2019-04-17 14:05:00,Fresno,California,559,Dropped call or no message,Y
7082700566,2019-04-17 17:06:56,2019-04-17 16:00:00,Lake in the Hills,Illinois,847,Medical  & prescriptions,N
4352507894,2019-04-17 17:06:58,2019-04-11 12:41:00,Ogden,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
4582166892,2019-04-17 17:07:00,2019-04-17 16:03:00,,Kansas,913,Medical  & prescriptions,Y
6503451577,2019-04-17 17:07:02,2019-04-16 09:34:00,Palo Alto,California,650,Medical  & prescriptions,Y
7208287663,2019-04-17 17:07:03,2019-04-17 12:34:00,Newport Beach,California,310,Medical  & prescriptions,N
6122178118,2019-04-17 17:07:05,2019-04-17 16:02:00,Minneapolis,Minnesota,612,Other,N
5613154637,2019-04-17 17:07:06,2019-04-17 05:04:00,Lantana,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195849700,2019-04-17 17:07:07,2019-04-17 16:50:00,,North Carolina,919,Warranties  & protection plans,N
4159417313,2019-04-17 17:07:09,2019-04-17 14:02:00,,California,415,No Subject Provided,Y
5223600000,2019-04-17 17:07:10,2019-04-16 21:33:00,,Maryland,443,Work from home  & other ways to make money,Y
8017392586,2019-04-17 17:07:11,2019-04-17 15:02:00,Herriman,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
9713081312,2019-04-17 17:07:12,2019-04-11 00:00:00,OREGON CITY,Oregon,503,No Subject Provided,Y
2102626581,2019-04-17 17:07:13,2019-04-17 16:05:00,,Texas,210,No Subject Provided,N
8772521631,2019-04-17 17:07:19,2019-04-17 14:49:00,Woods Cross,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577760808,2019-04-17 17:07:19,2019-04-17 15:03:00,Harrisonburg,Virginia,540,Medical  & prescriptions,Y
3054787302,2019-04-17 17:08:01,2019-04-08 15:09:00,,Georgia,770,No Subject Provided,N
2062998986,2019-04-17 17:07:22,2019-04-17 00:00:00,,Washington,206,Other,Y
5039017308,2019-04-17 17:07:24,2019-04-14 11:01:00,Dallas,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
4253052656,2019-04-17 17:07:32,2019-04-17 02:03:00,Renton,Washington,425,Dropped call or no message,Y
7026465633,2019-04-17 17:07:33,2019-04-17 12:11:00,Henderson,Nevada,702,Medical  & prescriptions,Y
4158555402,2019-04-17 17:07:34,2019-04-17 14:01:00,,California,925,Other,Y
5136003086,2019-04-17 17:07:34,2019-04-12 13:45:00,Germantown,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731944,2019-04-17 17:07:36,2019-04-17 17:06:00,,Connecticut,860,Other,Y
2292133629,2019-04-17 17:07:36,2019-04-17 17:04:00,,Georgia,404,No Subject Provided,N
4582154111,2019-04-17 17:07:37,2019-04-17 10:25:00,SPRINGFIELD,Oregon,541,No Subject Provided,N
2402731961,2019-04-17 17:07:38,2019-04-17 16:58:00,New London,Connecticut,860,No Subject Provided,Y
5083719729,2019-04-17 17:07:45,2019-04-17 15:56:00,Brockton,Massachusetts,508,Computer  & technical support,Y
9034624141,2019-04-17 17:07:45,2019-04-17 16:04:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8506350331,2019-04-17 17:07:48,2019-04-17 08:02:00,,Florida,904,Dropped call or no message,N
8622055726,2019-04-17 17:07:53,2019-04-17 17:03:00,Jersey City,New Jersey,862,Medical  & prescriptions,N
9097428121,2019-04-17 17:07:54,2019-04-16 09:26:00,Etiwanda,California,909,No Subject Provided,N
5418926703,2019-04-17 17:07:59,2019-04-15 09:25:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526145332,2019-04-17 17:08:01,2019-04-17 16:43:00,,Florida,954,Computer  & technical support,Y
7177981344,2019-04-17 17:08:09,2019-04-17 13:27:00,LAWN,Pennsylvania,510,Other,Y
3072131311,2019-04-17 17:08:10,2019-04-17 11:17:00,,Virginia,703,No Subject Provided,N
8887507267,2019-04-17 17:08:11,2019-04-17 15:59:00,Dallas,Texas,214,No Subject Provided,Y
2022444126,2019-04-17 17:08:12,2019-04-16 16:28:00,,District of Columbia,202,Dropped call or no message,N
6236666411,2019-04-17 17:08:16,2019-04-16 12:18:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731961,2019-04-17 17:08:16,2019-04-17 16:54:00,NIANTIC,Connecticut,860,Other,Y
3092698295,2019-04-17 17:08:17,2019-04-17 16:01:00,Geneseo,Illinois,309,Other,Y
3852477716,2019-04-17 17:08:19,2019-04-12 19:15:00,Ogden,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
4012146594,2019-04-17 17:08:24,2019-04-17 17:07:00,,Maryland,240,No Subject Provided,N
8483332733,2019-04-17 17:08:27,2019-04-17 17:05:00,Brick,New Jersey,848,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731919,2019-04-17 17:08:29,2019-04-16 16:39:00,,Connecticut,860,No Subject Provided,Y
8044096290,2019-04-17 17:08:33,2019-04-17 17:06:00,Troutville,Virginia,540,Other,Y
8015904632,2019-04-17 17:08:37,2019-04-17 14:17:00,Herriman,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3346762222,2019-04-17 17:08:38,2019-04-17 13:51:00,,Texas,832,Other,N
9198972647,2019-04-17 17:09:32,2019-04-17 17:04:00,,North Carolina,910,No Subject Provided,N
2104129092,2019-04-17 17:08:41,2019-04-17 16:07:00,San Antonio,Texas,210,Medical  & prescriptions,Y
5015799331,2019-04-17 17:08:42,2019-04-17 16:02:00,,Arkansas,501,Home security  & alarms,Y
6072141443,2019-04-17 17:08:42,2019-04-17 17:00:00,Brewerton,New York,315,Other,Y
9045723112,2019-04-17 17:08:43,2019-04-17 13:41:00,,Alabama,334,Work from home  & other ways to make money,N
5206894514,2019-04-17 17:08:43,2019-04-10 09:58:00,WEST CHICAGO,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2026189879,2019-04-17 17:08:44,2019-04-16 11:17:00,LITTLETON,Colorado,303,No Subject Provided,Y
7314371131,2019-04-17 17:08:45,2019-04-17 16:00:00,,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092871842,2019-04-17 17:08:46,2019-04-16 12:43:00,Etiwanda,California,909,No Subject Provided,N
9712069025,2019-04-17 17:08:46,2019-04-17 10:28:00,OREGON CITY,Oregon,503,Medical  & prescriptions,Y
5124304022,2019-04-17 17:08:49,2019-04-17 13:00:00,,Texas,512,Medical  & prescriptions,Y
8009001370,2019-04-17 17:08:49,2019-03-16 12:27:00,Jonestown,Texas,512,No Subject Provided,Y
3473147549,2019-04-17 17:08:54,2019-04-17 16:54:00,Staten Island,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",N
9206554430,2019-04-17 17:08:56,2019-04-17 13:40:00,Green Bay,Wisconsin,920,No Subject Provided,Y
8442624014,2019-04-17 17:08:59,2019-04-17 12:56:00,,Oregon,503,Dropped call or no message,Y
7049261660,2019-04-17 17:09:04,2019-04-17 17:07:00,,North Carolina,704,Other,Y
2088135341,2019-04-17 17:09:04,2019-04-14 18:18:00,,Idaho,208,No Subject Provided,Y
5404048533,2019-04-17 17:09:06,2019-04-17 16:56:00,Harrisonburg,Virginia,540,Medical  & prescriptions,N
8602373833,2019-04-17 17:09:10,2019-04-17 06:40:00,,Connecticut,860,Other,Y
3108965071,2019-04-17 17:09:13,2019-04-17 13:33:00,Playa Vista,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2402731961,2019-04-17 17:09:13,2019-04-17 15:55:00,Kansas City,Kansas,913,Medical  & prescriptions,Y
5672679801,2019-04-17 17:09:13,2019-04-17 05:06:00,,Ohio,567,Other,Y
7860215415,2019-04-17 17:09:15,2019-04-17 16:07:00,DUBLN,Texas,817,Medical  & prescriptions,Y
6469311949,2019-04-17 17:09:16,2019-04-17 13:58:00,,California,925,No Subject Provided,Y
6198318246,2019-04-17 17:09:17,2019-04-17 15:59:00,Brockton,Massachusetts,508,Computer  & technical support,Y
6199645869,2019-04-17 17:09:17,2019-04-17 16:59:00,W.  Norriton,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
9316199581,2019-04-17 17:09:20,2019-04-17 14:38:00,,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142468092,2019-04-17 17:09:21,2019-04-17 16:03:00,,Wisconsin,414,No Subject Provided,Y
4783134500,2019-04-17 17:10:04,2019-04-09 14:33:00,,Georgia,770,No Subject Provided,N
2054966077,2019-04-17 17:09:28,2019-04-17 16:00:00,Anniston,Alabama,256,Warranties  & protection plans,Y
8087223741,2019-04-17 17:09:30,2019-04-17 06:35:00,,Hawaii,808,Dropped call or no message,N
5207426486,2019-04-17 17:09:30,2019-04-15 11:06:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863820562,2019-04-17 17:09:31,2019-04-17 16:33:00,MIAMI,Florida,786,Computer  & technical support,Y
2023657890,2019-04-17 17:09:32,2019-04-17 17:00:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852477716,2019-04-17 17:09:32,2019-04-12 20:07:00,Ogden,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
9284254819,2019-04-17 17:09:34,2019-04-17 02:05:00,Miami,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882846212,2019-04-17 17:09:35,2019-04-17 13:17:00,,California,714,No Subject Provided,Y
8448519490,2019-04-17 17:09:35,2019-04-17 17:02:00,Sarasota,Florida,941,Computer  & technical support,Y
5136004938,2019-04-17 17:09:39,2019-04-12 12:09:00,Germantown,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8124571189,2019-04-17 17:09:40,2019-04-17 12:55:00,Phoenix,Arizona,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072490230,2019-04-17 17:09:41,2019-04-17 14:02:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022195622,2019-04-17 17:09:43,2019-04-17 14:08:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2402731930,2019-04-17 17:09:46,2019-04-16 15:12:00,,Connecticut,860,No Subject Provided,Y
2402731977,2019-04-17 17:09:46,2019-04-17 10:56:00,,Connecticut,860,Other,Y
8005215009,2019-04-17 17:09:49,2019-04-17 10:00:00,,Idaho,208,No Subject Provided,Y
8013655601,2019-04-17 17:09:50,2019-04-17 14:00:00,,California,714,Medical  & prescriptions,Y
9493938708,2019-04-17 17:09:53,2019-04-17 16:01:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
3017080355,2019-04-17 17:09:53,2019-04-17 14:14:00,,Maryland,240,Work from home  & other ways to make money,Y
5033768893,2019-04-17 17:09:53,2019-04-17 13:46:00,OREGON CITY,Oregon,503,Medical  & prescriptions,Y
6307414469,2019-04-17 17:09:57,2019-04-17 10:04:00,,Virginia,703,No Subject Provided,N
4846606227,2019-04-17 17:09:58,2019-04-17 12:51:00,,Rhode Island,401,Dropped call or no message,Y
3192565656,2019-04-17 17:10:03,2019-04-17 12:54:00,Stevenson Ranch,California,661,Dropped call or no message,N
2025594375,2019-04-17 17:10:04,2019-04-16 12:00:00,Jasper,Florida,386,No Subject Provided,N
9142786521,2019-04-17 17:10:07,2019-04-15 00:00:00,Staten Island,New York,718,No Subject Provided,Y
6144419454,2019-04-17 17:10:08,2019-04-17 16:50:00,Hilliard,Ohio,614,Other,Y
9092278958,2019-04-17 17:10:11,2019-04-17 10:14:00,Etiwanda,California,909,No Subject Provided,N
8009293176,2019-04-17 17:10:31,2019-04-17 00:00:00,,California,626,No Subject Provided,
9179975666,2019-04-17 17:10:12,2019-04-16 17:14:00,Broooklyn,New York,646,Other,Y
05614754743,2019-04-17 17:10:14,2019-04-17 16:42:00,WINTER PARK,Florida,407,Other,Y
8445776274,2019-04-17 17:10:19,2019-02-27 19:38:00,Lawton,Oklahoma,580,Warranties  & protection plans,Y
6783450771,2019-04-17 17:10:23,2019-04-17 17:00:00,Atlanta,Georgia,404,Work from home  & other ways to make money,Y
3095363389,2019-04-17 17:10:24,2019-04-17 15:50:00,,Illinois,309,No Subject Provided,Y
8178730290,2019-04-17 17:10:25,2019-04-17 15:11:00,DUBLN,Texas,817,Medical  & prescriptions,Y
6236666383,2019-04-17 17:10:26,2019-04-15 11:58:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082939827,2019-04-17 17:10:29,2019-04-17 16:25:00,Brockton,Massachusetts,508,Medical  & prescriptions,Y
9472046755,2019-04-17 17:10:30,2019-04-13 14:20:00,,Michigan,313,No Subject Provided,Y
3163955068,2019-04-17 17:10:31,2019-04-17 16:08:00,Olathe,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669702263,2019-04-17 17:10:32,2019-04-17 13:14:00,,California,707,Other,N
5038152957,2019-04-17 17:10:32,2019-04-17 09:22:00,,Oregon,503,Dropped call or no message,Y
,2019-04-17 17:10:32,2019-04-17 17:05:00,,Maine,207,No Subject Provided,Y
6107215428,2019-04-17 17:10:35,2019-04-17 17:06:00,"East Norriton,",Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082877400,2019-04-17 17:10:35,2019-04-17 15:04:00,,Idaho,208,No Subject Provided,Y
2402731961,2019-04-17 17:10:35,2019-04-17 17:00:00,,Connecticut,860,No Subject Provided,N
5203464563,2019-04-17 17:10:37,2019-04-17 00:04:00,Spring Creek,Nevada,520,Medical  & prescriptions,Y
3344531163,2019-04-17 17:10:41,2019-04-17 15:59:00,Dothan,Alabama,334,Medical  & prescriptions,Y
5124156609,2019-04-17 17:10:46,2019-04-17 16:08:00,Overland Park,Kansas,512,Medical  & prescriptions,Y
2543128478,2019-04-17 17:10:52,2019-04-08 15:55:00,roanoke,Texas,817,No Subject Provided,N
3432456245,2019-04-17 17:10:55,2012-04-17 16:08:00,Zimmerman,Minnesota,763,Dropped call or no message,N
8007441587,2019-04-17 17:10:56,2019-04-17 16:05:00,Brooklyn Center,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177175121,2019-04-17 17:10:56,2019-03-15 15:12:00,Chepachet,Rhode Island,617,Other,Y
2542376701,2019-04-17 17:10:56,2019-04-17 11:19:00,Huntington,Arkansas,479,No Subject Provided,Y
9163783434,2019-04-17 17:10:57,2019-04-17 13:59:00,Sacramento,California,916,"Energy, solar,  & utilities",N
9712609199,2019-04-17 17:11:00,2019-04-16 00:00:00,OREGON CITY,Oregon,503,Medical  & prescriptions,Y
7183566422,2019-04-17 17:11:02,2019-04-13 02:06:00,Staten Island,New York,718,No Subject Provided,Y
8556293222,2019-04-17 17:11:03,2019-04-17 14:03:00,Chandler,Arizona,480,Computer  & technical support,Y
2138855115,2019-04-17 17:11:03,2019-04-17 10:22:00,Etiwanda,California,909,No Subject Provided,N
3234690104,2019-04-17 17:11:03,2019-04-17 13:05:00,Los Angeles,California,323,Computer  & technical support,Y
5692239,2019-04-17 17:11:04,2019-04-17 17:06:00,,New Jersey,201,Warranties  & protection plans,Y
2405063481,2019-04-17 17:11:09,2019-04-17 11:41:00,,Maryland,240,No Subject Provided,N
8887339610,2019-04-17 17:11:11,2019-04-17 11:01:00,East Syracuse,New York,315,"Energy, solar,  & utilities",N
3526144619,2019-04-17 17:11:12,2019-04-17 16:33:00,DORAL,Florida,786,Computer  & technical support,Y
7405913465,2019-04-17 17:11:15,2019-04-17 17:01:00,Athens,Ohio,740,"Energy, solar,  & utilities",Y
6232330667,2019-04-17 17:11:18,2019-04-17 16:10:00,Overland Park,Kansas,913,No Subject Provided,Y
8558769497,2019-04-17 17:11:19,2019-04-17 13:57:00,Van Nuys,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054826832,2019-04-17 17:11:19,2019-04-17 16:09:00,Moore,Oklahoma,405,Medical  & prescriptions,Y
7067157002,2019-04-17 17:12:09,2019-04-10 13:33:00,,Georgia,770,No Subject Provided,N
2084791249,2019-04-17 17:11:26,2019-04-02 12:35:00,,Idaho,208,No Subject Provided,Y
9207780387,2019-04-17 17:11:28,2019-04-17 16:10:00,Green Bay,Wisconsin,920,No Subject Provided,Y
8444009765,2019-04-17 17:11:30,2019-04-16 16:11:00,,Florida,727,No Subject Provided,Y
8001126593,2019-04-17 17:11:32,2019-04-17 09:28:00,,Massachusetts,781,Other,Y
9194746940,2019-04-17 17:11:33,2019-04-17 13:12:00,,Arizona,520,Computer  & technical support,Y
8773640444,2019-04-17 17:11:33,2019-04-17 17:07:00,,Ohio,419,Other,Y
5865588670,2019-04-17 17:11:34,2019-04-17 16:41:00,WARREN,Michigan,586,Computer  & technical support,Y
6149991246,2019-04-17 17:11:34,2019-04-17 09:00:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136002779,2019-04-17 17:11:35,2019-04-11 10:00:00,Germantown,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5865588670,2019-04-17 17:11:37,2019-04-17 16:41:00,WARREN,Michigan,586,Computer  & technical support,Y
7852031282,2019-04-17 17:11:38,2019-04-17 15:16:00,Pomona,Kansas,785,"Lotteries, prizes  & sweepstakes",Y
5865588670,2019-04-17 17:11:39,2019-04-17 16:41:00,WARREN,Michigan,586,Computer  & technical support,Y
9376819710,2019-04-17 17:11:43,2019-04-17 12:25:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469311949,2019-04-17 17:11:44,2019-04-17 13:58:00,,California,925,No Subject Provided,Y
9198972647,2019-04-17 17:12:58,2019-04-17 17:07:00,,North Carolina,704,No Subject Provided,N
5672791476,2019-04-17 17:11:46,2019-04-17 16:09:00,Celina,Ohio,567,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193537098,2019-04-17 17:11:48,2019-04-17 17:10:00,Cary,North Carolina,919,No Subject Provided,Y
6469311949,2019-04-17 17:11:51,2019-04-17 13:58:00,,California,925,No Subject Provided,Y
8038451100,2019-04-17 17:11:52,2019-04-17 15:15:00,COLUMBIA,South Carolina,803,No Subject Provided,Y
6315224608,2019-04-17 17:11:53,2019-04-17 14:09:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2107165276,2019-04-17 17:11:54,2019-04-17 15:54:00,,Texas,210,No Subject Provided,Y
9292690277,2019-04-17 17:11:54,2019-04-12 02:54:00,Staten Island,New York,718,No Subject Provided,Y
2096096240,2019-04-17 17:13:17,2019-04-16 15:15:00,,Nevada,775,No Subject Provided,N
2402731917,2019-04-17 17:11:55,2019-04-17 08:00:00,Enfield,Connecticut,860,Other,Y
8009220204,2019-04-17 17:11:56,2019-04-16 11:49:00,Phoenix,Arizona,812,Warranties  & protection plans,N
4086879931,2019-04-17 17:11:57,2019-04-17 13:18:00,Campbell,California,408,Medical  & prescriptions,Y
8442932562,2019-04-17 17:11:58,2019-04-17 00:00:00,Cheektowaga,New York,330,No Subject Provided,Y
8003402815,2019-04-17 17:12:02,2019-04-17 17:10:00,stuart,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
8089879117,2019-04-17 17:12:03,2019-04-17 10:51:00,Waikoloa,Hawaii,808,Other,Y
8012332304,2019-04-17 17:12:03,2019-04-17 15:01:00,Sandy,Utah,801,Warranties  & protection plans,Y
7035336260,2019-04-17 17:12:04,2019-04-17 17:07:00,"Arlington, VA",Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5043182099,2019-04-17 17:12:05,2019-04-17 16:09:00,New Orleans,Louisiana,504,Medical  & prescriptions,Y
2402731939,2019-04-17 17:12:09,2019-04-16 10:57:00,,Connecticut,860,No Subject Provided,Y
2544312142,2019-04-17 17:12:09,2019-04-08 12:52:00,roanoke,Texas,817,No Subject Provided,N
2138855115,2019-04-17 17:12:11,2019-04-17 10:23:00,Etiwanda,California,909,No Subject Provided,N
5124404204,2019-04-17 17:12:12,2019-04-17 13:34:00,Overland Park,Kansas,512,Medical  & prescriptions,Y
7049054153,2019-04-17 17:12:14,2019-04-17 16:55:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002669981,2019-04-17 17:12:18,2019-04-16 16:24:00,,Maryland,240,No Subject Provided,N
8444009765,2019-04-17 17:12:18,2019-04-17 16:11:00,,Florida,727,No Subject Provided,Y
3039747548,2019-04-17 17:12:21,2019-04-17 16:03:00,Denver,Colorado,225,"Calls pretending to be government, businesses, or family and friends",N
4159911754,2019-04-17 17:12:26,2019-04-03 11:44:00,Guthrie,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
3864254949,2019-04-17 17:12:27,2019-04-17 17:05:00,port orange,Florida,386,Medical  & prescriptions,N
8322467016,2019-04-17 17:12:28,2019-04-17 16:07:00,,Texas,281,Other,N
4696782131,2019-04-17 17:12:28,2019-02-01 14:00:00,Dallas,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731944,2019-04-17 17:12:34,2019-04-17 16:15:00,Largo,Florida,240,No Subject Provided,Y
2402731961,2019-04-17 17:12:35,2019-04-17 10:00:00,Liberty,Missouri,913,Medical  & prescriptions,Y
4078026671,2019-04-17 17:12:37,2019-04-17 17:11:00,Harrisburg,Pennsylvania,407,No Subject Provided,Y
8007150944,2019-04-17 17:12:39,2019-04-17 09:41:00,,Massachusetts,781,Other,Y
8007329194,2019-04-17 17:12:39,2019-04-17 13:52:00,Huntington,Arkansas,479,No Subject Provided,Y
8882535629,2019-04-17 17:12:40,2019-04-17 13:59:00,SEATTLE,Washington,206,Other,Y
8443824227,2019-04-17 17:12:40,2019-04-17 10:27:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
4047881030,2019-04-17 17:12:40,2019-04-17 16:51:00,Marietta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109292023,2019-04-17 17:12:42,2019-04-17 11:20:00,Eastvale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3526145332,2019-04-17 17:12:44,2019-04-17 16:33:00,DORAL,Florida,786,Computer  & technical support,Y
5122124862,2019-04-17 17:12:45,2019-04-17 09:43:00,WEST CHICAGO,Illinois,630,Other,Y
3053322244,2019-04-17 17:12:46,2019-04-17 15:00:00,Eagle Nest,New Mexico,575,Medical  & prescriptions,Y
4808119888,2019-04-17 17:12:46,2019-04-17 14:07:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
