Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3462143007,2019-08-06 19:03:17,2019-08-06 11:18:00,Alvin,Texas,713,No Subject Provided,N
4752227649,2019-08-06 19:03:17,2019-08-06 17:58:00,,Connecticut,203,No Subject Provided,Y
,2019-08-06 19:03:23,2019-08-06 10:51:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8307700639,2019-08-06 19:03:23,2019-08-06 10:13:00,Los Lunas,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9738389570,2019-08-06 19:03:25,2019-08-06 18:31:00,Kinnelon,New Jersey,973,No Subject Provided,Y
8001244248,2019-08-06 19:03:29,2019-08-06 14:49:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5613351715,2019-08-06 19:03:30,2019-08-06 18:44:00,West Palm Beach,Florida,561,Other,N
2055837603,2019-08-06 19:03:32,2019-08-06 18:45:00,,Alabama,205,Work from home  & other ways to make money,Y
,2019-08-06 19:03:33,2019-08-06 18:00:00,Lockport,Illinois,815,Medical  & prescriptions,Y
8305535249,2019-08-06 19:03:35,2019-08-06 08:58:00,Tillamook,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6467768592,2019-08-06 19:03:35,2019-08-06 18:00:00,Warwick,Rhode Island,401,Other,Y
5097903251,2019-08-06 19:03:38,2019-08-06 02:12:00,,Washington,509,Vacation  & timeshares,Y
8053356300,2019-08-06 19:03:39,2019-08-06 15:30:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9255608658,2019-08-06 19:03:40,2019-08-06 15:58:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652055024,2019-08-06 19:03:40,2019-08-06 18:35:00,Philadelphia,Pennsylvania,215,No Subject Provided,N
7134934851,2019-08-06 19:03:44,2019-08-06 18:01:00,,Texas,713,No Subject Provided,Y
,2019-08-06 19:03:46,2019-08-06 18:52:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6672000049,2019-08-06 19:03:49,2019-08-06 12:20:00,Alvin,Texas,713,No Subject Provided,N
2025391411,2019-08-06 19:03:51,2019-06-27 17:32:00,King,North Carolina,336,Dropped call or no message,Y
7164063329,2019-08-06 19:03:53,2019-08-02 14:56:00,Washinggtonville,New York,914,No Subject Provided,Y
3392245415,2019-08-06 19:03:56,2019-08-06 18:51:00,Chevy Chay,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3074660639,2019-08-06 19:04:41,2019-08-06 15:57:00,,New York,718,No Subject Provided,
8001076250,2019-08-06 19:04:05,2019-08-06 15:52:00,Laguna Niguel,California,949,Other,Y
4016497930,2019-08-06 19:04:08,2019-08-05 09:38:00,North Scituate,Rhode Island,401,No Subject Provided,N
3013292049,2019-08-06 19:04:14,2019-08-06 16:30:00,,Maryland,301,Dropped call or no message,Y
8303926826,2019-08-06 19:04:17,2019-08-05 13:20:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2173291461,2019-08-06 19:04:18,2019-08-06 14:56:00,,Illinois,217,No Subject Provided,Y
8112354471,2019-08-06 19:04:24,2019-08-06 13:42:00,,Colorado,803,"Calls pretending to be government, businesses, or family and friends",Y
7252080237,2019-08-06 19:04:28,2019-08-06 14:02:00,Alvin,Texas,713,No Subject Provided,N
7323789409,2019-08-06 19:04:33,2019-08-06 18:13:00,Kinnelon,New Jersey,973,No Subject Provided,Y
9198438133,2019-08-06 19:04:33,2019-08-06 18:42:00,Carolina Beach,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7603836000,2019-08-06 19:04:36,2019-08-04 10:43:00,Ridgecrest,California,760,No Subject Provided,N
5144234982,2019-08-06 19:04:37,2019-08-05 11:50:00,,California,209,Computer  & technical support,Y
,2019-08-06 19:04:37,2019-08-05 07:35:00,,California,916,No Subject Provided,Y
7042763600,2019-08-06 19:04:40,2019-08-06 18:49:00,Rutherford College,North Carolina,828,Other,Y
,2019-08-06 19:04:41,2019-08-06 14:45:00,Roseburg,Oregon,541,Medical  & prescriptions,Y
,2019-08-06 19:04:41,2019-08-06 00:00:00,San Juan Capistrano,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7035631334,2019-08-06 19:04:45,2019-08-05 12:57:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8667769126,2019-08-06 19:04:53,2019-07-25 12:37:00,Collierville,Tennessee,916,No Subject Provided,Y
9152283793,2019-08-06 19:05:01,2019-08-05 11:05:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8062434765,2019-08-06 19:05:06,2019-08-06 14:41:00,Alvin,Texas,713,No Subject Provided,N
2816870927,2019-08-06 19:05:08,2019-08-06 16:42:00,Houston,Texas,281,No Subject Provided,Y
8662252720,2019-08-06 19:05:08,2019-08-06 16:00:00,Benicia,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7142285548,2019-08-06 19:05:09,2019-08-06 16:03:00,,California,714,No Subject Provided,Y
9542481856,2019-08-06 19:05:11,2019-06-20 18:45:00,King,North Carolina,336,Dropped call or no message,Y
,2019-08-06 19:05:45,2019-08-06 19:01:00,,New Hampshire,603,No Subject Provided,N
6789193004,2019-08-06 19:05:14,2019-08-06 16:34:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3082133021,2019-08-06 19:05:14,2019-07-31 15:13:00,CHADRON,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",Y
9543722740,2019-08-06 19:05:16,2019-08-06 16:00:00,Marina del Rey,California,954,No Subject Provided,N
8224751471,2019-08-06 19:05:19,2019-08-06 15:54:00,Pacifica,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3153203022,2019-08-06 19:05:19,2019-08-06 15:29:00,WESTLAKE VILLAGE,California,818,Other,Y
8819910,2019-08-06 19:05:22,2019-08-06 16:16:00,Kinnelon,New Jersey,973,No Subject Provided,Y
8603093390,2019-08-06 19:05:24,2019-08-06 16:41:00,tolono,Illinois,217,Dropped call or no message,Y
9143399880,2019-08-06 19:05:24,2019-07-30 16:36:00,Washinggtonville,New York,914,No Subject Provided,Y
3059961113,2019-08-06 19:05:32,2019-08-06 18:31:00,Miami Shores,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029847314,2019-08-06 19:05:35,2019-05-27 16:33:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2548700644,2019-08-06 19:06:23,2019-08-06 16:44:00,,Texas,254,No Subject Provided,N
,2019-08-06 19:05:41,2019-08-06 16:02:00,,District of Columbia,202,Other,Y
6027488978,2019-08-06 19:05:43,2019-08-06 12:48:00,PHOENIX,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392245415,2019-08-06 19:05:46,2019-08-06 18:51:00,Chevy Chay,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9545422212,2019-08-06 19:05:48,2019-08-06 18:51:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3185427388,2019-08-06 19:05:50,2019-08-05 10:29:00,Madisonville,Louisiana,504,Warranties  & protection plans,Y
8303113776,2019-08-06 19:05:50,2019-08-02 12:39:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
3469985934,2019-08-06 19:05:51,2019-08-06 15:57:00,Alvin,Texas,713,No Subject Provided,N
2512191628,2019-08-06 19:05:59,2019-08-04 21:46:00,,Alabama,205,Work from home  & other ways to make money,Y
9153055455,2019-08-06 19:05:59,2019-08-06 11:55:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4152275544,2019-08-06 19:05:59,2019-08-06 17:59:00,tolono,Illinois,217,Dropped call or no message,Y
7023440469,2019-08-06 19:06:37,2019-08-06 16:43:00,,New York,718,No Subject Provided,
3392245415,2019-08-06 19:06:03,2019-08-06 18:51:00,Chevy Chay,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-08-06 19:06:03,2019-08-06 15:36:00,Clayton,North Carolina,919,No Subject Provided,Y
8118610722,2019-08-06 19:06:04,2019-08-06 14:49:00,Wilmington,Delaware,484,Other,Y
8220293057,2019-08-06 19:06:05,2019-08-06 04:56:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8663530868,2019-08-06 19:06:06,2019-08-06 14:42:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
7739050582,2019-08-06 19:06:06,2019-08-06 15:53:00,Albuquerque,New Mexico,505,Other,Y
8338496500,2019-08-06 19:06:19,2019-08-06 13:59:00,East Longmeadow,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
2029150851,2019-08-06 19:06:22,2019-08-06 15:21:00,Kinnelon,New Jersey,973,No Subject Provided,Y
4019344423,2019-08-06 19:06:25,2019-08-06 16:56:00,North Scituate,Rhode Island,401,No Subject Provided,N
7135086457,2019-08-06 19:06:30,2019-08-06 16:06:00,Alvin,Texas,713,No Subject Provided,N
8476139295,2019-08-06 19:06:33,2019-08-06 19:00:00,Fishers,Indiana,847,Warranties  & protection plans,Y
9182036798,2019-08-06 19:06:43,2019-08-06 17:57:00,owasso,Oklahoma,918,No Subject Provided,Y
3471284041,2019-08-06 19:06:46,2019-08-06 11:49:00,Moses Lake,Washington,509,No Subject Provided,N
4438861032,2019-08-06 19:06:47,2019-08-06 19:03:00,Eden,Maryland,443,Vacation  & timeshares,Y
8886839708,2019-08-06 19:06:47,2019-08-06 16:44:00,,Michigan,616,No Subject Provided,N
7709787084,2019-08-06 19:06:56,2019-08-05 19:05:00,Snellville,Georgia,870,Medical  & prescriptions,Y
8302975549,2019-08-06 19:06:57,2019-08-06 16:03:00,Milwaukie,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2072121987,2019-08-06 19:06:57,2019-08-06 19:00:00,,Maine,207,Warranties  & protection plans,Y
8308640591,2019-08-06 19:06:57,2019-08-02 13:33:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
8301826179,2019-08-06 19:06:58,2019-08-06 15:44:00,Springville,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2026836258,2019-08-06 19:07:01,2019-07-13 06:06:00,,Alabama,205,Work from home  & other ways to make money,Y
4156850533,2019-08-06 19:07:02,2019-08-03 14:17:00,Ridgecrest,California,760,No Subject Provided,N
7323879412,2019-08-06 19:07:03,2019-08-06 12:33:00,,New Jersey,732,Dropped call or no message,Y
9186870180,2019-08-06 19:07:03,2019-08-06 15:22:00,Albuquerque,New Mexico,505,Other,Y
3072248586,2019-08-06 19:07:07,2019-08-06 16:20:00,Alvin,Texas,713,No Subject Provided,N
3015871533,2019-08-06 19:07:08,2019-08-06 18:04:00,Chevy Chay,Maryland,301,No Subject Provided,Y
5147406143,2019-08-06 19:07:08,2019-08-05 13:32:00,,California,209,Computer  & technical support,Y
8008481989,2019-08-06 19:07:08,2019-06-25 11:05:00,King,North Carolina,336,Dropped call or no message,Y
8663530868,2019-08-06 19:07:09,2019-08-06 19:01:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
9378453816,2019-08-06 19:07:10,2019-08-06 11:45:00,HUBER HEIGHTS,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2699671629,2019-08-06 19:07:11,2019-08-06 18:50:00,,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
3313544471,2019-08-06 19:07:18,2019-08-06 17:57:00,Crestwood,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8221242518,2019-08-06 19:07:19,2019-08-06 01:00:00,Woodburn,Oregon,503,No Subject Provided,Y
2094318564,2019-08-06 19:07:21,2019-08-06 19:01:00,Auburn,New York,315,No Subject Provided,N
8643830859,2019-08-06 19:08:28,2019-08-06 18:27:00,,South Carolina,843,No Subject Provided,N
7323677385,2019-08-06 19:07:23,2019-08-05 20:12:00,Kinnelon,New Jersey,973,No Subject Provided,Y
8305310298,2019-08-06 19:07:24,2018-08-06 17:05:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7184701205,2019-08-06 19:08:37,2019-08-06 11:25:00,,New York,718,No Subject Provided,N
,2019-08-06 19:07:34,2019-08-06 15:55:00,Poway,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2526686166,2019-08-06 19:07:37,2019-08-06 19:03:00,,North Carolina,980,Dropped call or no message,Y
2153862794,2019-08-06 19:07:38,2019-08-06 18:55:00,PHILA,Pennsylvania,215,Other,Y
8000249622,2019-08-06 19:07:41,2019-08-05 14:37:00,Victorville,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5129859631,2019-08-06 19:07:41,2019-08-06 16:00:00,,Maryland,443,Other,N
4062707279,2019-08-06 19:07:43,2019-08-06 16:44:00,,Montana,406,Warranties  & protection plans,Y
5208767271,2019-08-06 19:07:43,2019-08-06 15:46:00,PHOENIX,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104818863,2019-08-06 19:07:44,2019-08-06 19:05:00,,Maryland,410,Other,Y
3303031300,2019-08-06 19:07:49,2019-08-06 13:04:00,Brunswick,Ohio,330,No Subject Provided,N
8582030868,2019-08-06 19:07:50,2019-08-06 17:35:00,Alvin,Texas,713,No Subject Provided,N
5094406504,2019-08-06 19:07:53,2019-08-06 14:54:00,Moses Lake,Washington,509,No Subject Provided,N
9856660079,2019-08-06 19:07:53,2019-08-06 11:43:00,,New Jersey,732,Dropped call or no message,Y
6463898879,2019-08-06 19:07:54,2019-07-30 15:59:00,Washinggtonville,New York,914,No Subject Provided,Y
8009675795,2019-08-06 19:07:55,2019-08-06 15:41:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7029847314,2019-08-06 19:07:55,2019-05-27 17:14:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058227922,2019-08-06 19:07:57,2019-08-06 11:39:00,Albuquerque,New Mexico,505,Other,Y
8228384154,2019-08-06 19:07:59,2019-08-06 03:52:00,,California,626,Other,Y
4154469216,2019-08-06 19:08:06,2019-08-06 08:38:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
9566900645,2019-08-06 19:08:07,2019-08-06 15:19:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5013156517,2019-08-06 19:08:10,2019-08-05 11:45:00,Coventry,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008481989,2019-08-06 19:08:11,2019-07-26 10:07:00,King,North Carolina,336,Dropped call or no message,Y
8338026057,2019-08-06 19:08:15,2019-08-06 16:01:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2162509821,2019-08-06 19:08:15,2019-07-12 08:30:00,,Alabama,205,Work from home  & other ways to make money,Y
8301849596,2019-08-06 19:08:15,2019-08-02 15:02:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8477727514,2019-08-06 19:08:21,2019-08-06 19:02:00,Fishers,Indiana,847,Other,Y
8223986050,2019-08-06 19:08:21,2019-08-06 16:03:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7603836000,2019-08-06 19:08:23,2019-08-01 17:39:00,Ridgecrest,California,760,No Subject Provided,N
,2019-08-06 19:08:25,2019-08-06 15:00:00,Corvallis,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
9737789537,2019-08-06 19:08:28,2019-08-05 18:32:00,Kinnelon,New Jersey,973,No Subject Provided,Y
,2019-08-06 19:08:31,2019-08-06 15:56:00,Camden,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8670053801,2019-08-06 19:08:37,2019-08-06 09:30:00,Denver,Colorado,415,No Subject Provided,Y
5146213449,2019-08-06 19:08:37,2019-08-05 13:58:00,,California,209,Computer  & technical support,Y
3124651200,2019-08-06 19:08:38,2019-08-05 16:04:00,North Scituate,Rhode Island,401,No Subject Provided,N
8883892571,2019-08-06 19:08:40,2019-08-06 17:59:00,Olathe,Kansas,913,Other,Y
2542754062,2019-08-06 19:09:02,2019-07-31 10:27:00,Alvin,Texas,281,No Subject Provided,N
9143399880,2019-08-06 19:09:04,2019-07-30 17:43:00,Washinggtonville,New York,914,No Subject Provided,Y
3365892118,2019-08-06 19:09:05,2019-07-05 10:06:00,King,North Carolina,336,Dropped call or no message,Y
8221250571,2019-08-06 19:09:06,2019-08-06 03:15:00,,California,626,Other,Y
4073721227,2019-08-06 19:09:08,2019-08-06 11:02:00,lake mary,Florida,407,No Subject Provided,Y
8474237961,2019-08-06 19:09:09,2019-08-06 16:03:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
9734099545,2019-08-06 19:09:09,2019-08-06 10:58:00,Toms River,New Jersey,732,No Subject Provided,N
3046724885,2019-08-06 19:09:11,2019-08-06 18:05:00,Abilene,Texas,972,No Subject Provided,Y
8305743606,2019-08-06 19:09:11,2019-08-02 15:48:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8555648073,2019-08-06 19:09:15,2019-08-06 18:55:00,Tampa,Florida,808,"Calls pretending to be government, businesses, or family and friends",Y
8184473354,2019-08-06 19:09:15,2019-08-06 13:13:00,,California,818,No Subject Provided,Y
3477654471,2019-08-06 19:09:18,2019-08-06 18:59:00,Brooklyn,New York,347,Dropped call or no message,Y
9732611408,2019-08-06 19:09:25,2019-08-05 17:15:00,Kinnelon,New Jersey,973,No Subject Provided,Y
7205477692,2019-08-06 19:09:30,2019-08-06 15:31:00,,Colorado,303,No Subject Provided,Y
4014967531,2019-08-06 19:09:31,2019-08-06 18:19:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
6787427363,2019-08-06 19:09:31,2019-08-06 06:39:00,Marietta,Georgia,404,Warranties  & protection plans,Y
2206551181,2019-08-06 19:09:33,2019-08-06 18:07:00,Baudette,Minnesota,218,Work from home  & other ways to make money,Y
9177224951,2019-08-06 19:09:34,2019-08-06 14:55:00,Half Moon Bay,California,408,No Subject Provided,Y
9083255419,2019-08-06 19:09:39,2019-08-05 11:34:00,Temecula,California,559,No Subject Provided,N
8000741447,2019-08-06 19:09:41,2019-08-06 16:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2542754062,2019-08-06 19:09:43,2019-07-31 16:35:00,Alvin,Texas,281,No Subject Provided,N
8224345641,2019-08-06 19:09:47,2019-08-06 02:33:00,,California,626,Other,Y
8632041550,2019-08-06 19:09:47,2019-08-06 18:59:00,davenport,Florida,863,No Subject Provided,Y
8286398773,2019-08-06 19:09:54,2019-08-06 18:40:00,,North Carolina,919,Other,Y
5207200458,2019-08-06 19:09:57,2019-08-06 16:00:00,Benson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
8009121305,2019-08-06 19:10:04,2019-08-06 16:06:00,Victorville,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8285169313,2019-08-06 19:10:04,2019-07-06 12:26:00,King,North Carolina,336,Dropped call or no message,Y
,2019-08-06 19:10:06,2019-07-01 09:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2316676510,2019-08-06 19:10:08,2019-08-06 10:43:00,,California,818,Other,N
8338794859,2019-08-06 19:10:08,2019-08-02 17:01:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8184473354,2019-08-06 19:10:09,2019-08-06 15:34:00,,California,818,No Subject Provided,Y
6159300305,2019-08-06 19:10:10,2019-08-06 09:36:00,Erie,Pennsylvania,814,Work from home  & other ways to make money,Y
9095979842,2019-08-06 19:11:16,2019-08-06 13:17:00,,California,805,No Subject Provided,
9285872896,2019-08-06 19:10:13,2019-08-06 14:55:00,Tucson,Arizona,520,No Subject Provided,Y
9402869444,2019-08-06 19:10:13,2019-08-06 18:05:00,Dallas,Texas,214,Work from home  & other ways to make money,Y
3099287278,2019-08-06 19:10:15,2019-08-06 17:52:00,,Illinois,217,No Subject Provided,Y
2017811763,2019-08-06 19:11:10,2019-08-06 14:22:00,,Missouri,816,No Subject Provided,N
8002255372,2019-08-06 19:10:24,2019-07-29 11:49:00,Washinggtonville,New York,914,No Subject Provided,Y
2542754062,2019-08-06 19:10:28,2019-08-01 09:07:00,Alvin,Texas,281,No Subject Provided,N
2123474551,2019-08-06 19:10:30,2019-08-06 15:31:00,Brooklyn,New York,347,No Subject Provided,Y
8305310298,2019-08-06 19:10:32,2019-08-06 17:06:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3039104749,2019-08-06 19:10:33,2019-08-06 10:09:00,,Colorado,303,Warranties  & protection plans,Y
8226974500,2019-08-06 19:10:40,2019-08-06 13:32:00,,California,626,Other,Y
9735768452,2019-08-06 19:10:41,2019-08-06 09:12:00,Toms River,New Jersey,732,No Subject Provided,N
5187571170,2019-08-06 19:11:48,2019-08-06 19:03:00,,New York,718,No Subject Provided,N
,2019-08-06 19:10:43,2019-08-05 15:46:00,Corona,California,949,Other,Y
,2019-08-06 19:10:44,2019-08-06 18:05:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7026636910,2019-08-06 19:10:45,2019-06-13 08:09:00,Las Vegas,Nevada,702,Other,Y
9545891020,2019-08-06 19:10:49,2019-08-06 12:14:00,,Florida,786,Warranties  & protection plans,Y
8339798699,2019-08-06 19:10:55,2019-08-02 18:05:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8307700639,2019-08-06 19:10:55,2019-08-06 10:13:00,Los Lunas,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8221868087,2019-08-06 19:10:57,2019-08-06 04:06:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3366273737,2019-08-06 19:10:58,2019-07-12 14:35:00,King,North Carolina,336,Dropped call or no message,Y
8002752273,2019-08-06 19:10:59,2019-08-06 17:19:00,,Illinois,773,Computer  & technical support,Y
7734106658,2019-08-06 19:11:03,2019-08-06 04:50:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
76058495317326575938,2019-08-06 19:11:04,2019-08-06 16:09:00,Bonsall,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4232501679,2019-08-06 19:11:05,2019-08-01 10:27:00,Alvin,Texas,281,No Subject Provided,N
7027450926,2019-08-06 19:11:12,2019-08-06 16:07:00,las vegas,Nevada,702,Other,N
8174097644,2019-08-06 19:11:13,2019-08-06 18:09:00,,Texas,817,Dropped call or no message,Y
,2019-08-06 19:11:16,2019-08-06 03:40:00,Pahrump,Nevada,800,"Calls pretending to be government, businesses, or family and friends",Y
8635475670,2019-08-06 19:11:19,2019-08-06 13:05:00,davenport,Florida,863,No Subject Provided,Y
9543551014,2019-08-06 19:11:19,2019-08-01 15:54:00,Watertown,Wisconsin,920,No Subject Provided,N
8224532228,2019-08-06 19:11:20,2019-08-06 13:06:00,,California,626,Other,Y
8286398867,2019-08-06 19:11:23,2019-08-06 19:05:00,,North Carolina,919,Other,Y
6027489931,2019-08-06 19:11:26,2019-08-06 12:51:00,Scottsdale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694309300,2019-08-06 19:11:28,2019-08-02 15:00:00,,Nevada,775,Warranties  & protection plans,N
9083255419,2019-08-06 19:11:30,2019-08-06 09:07:00,Temecula,California,559,No Subject Provided,N
3039108051,2019-08-06 19:11:30,2019-08-05 20:22:00,,Colorado,303,Warranties  & protection plans,Y
8005421048,2019-08-06 19:11:33,2019-08-05 11:00:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433419153,2019-08-06 19:11:35,2019-07-24 15:24:00,Coventry,Rhode Island,401,No Subject Provided,Y
4232501679,2019-08-06 19:11:40,2019-08-01 00:47:00,Alvin,Texas,281,No Subject Provided,N
8174020091,2019-08-06 19:11:40,2019-08-05 16:15:00,Bayside,New York,917,Computer  & technical support,Y
9207909483,2019-08-06 19:12:22,2019-08-05 11:38:00,,Wisconsin,920,No Subject Provided,N
8301826179,2019-08-06 19:11:41,2019-08-06 15:44:00,Springville,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-06 19:11:43,2019-08-06 18:04:00,,South Dakota,605,No Subject Provided,N
8339643967,2019-08-06 19:11:46,2019-08-02 17:30:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2025251234,2019-08-06 19:11:47,2019-08-06 10:50:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-06 19:11:53,2019-08-06 16:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8587245697,2019-08-06 19:11:54,2019-08-06 14:05:00,Central Point,Oregon,619,Other,N
8454224577,2019-08-06 19:12:00,2019-08-05 15:05:00,Valley Center,California,760,Other,Y
2527120196,2019-08-06 19:12:03,2019-07-14 11:42:00,King,North Carolina,336,Dropped call or no message,Y
8225515816,2019-08-06 19:12:07,2019-08-06 10:21:00,,California,626,Other,Y
8886090396,2019-08-06 19:12:17,2019-08-06 18:48:00,,New York,631,Dropped call or no message,N
8009452000,2019-08-06 19:12:18,2019-08-05 14:29:00,West Allis,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
4787857653,2019-08-06 19:12:18,2019-08-06 07:02:00,Macon,Georgia,415,No Subject Provided,N
8333687250,2019-08-06 19:12:19,2019-08-06 15:24:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3462143027,2019-08-06 19:12:21,2019-08-01 11:13:00,Alvin,Texas,281,No Subject Provided,N
,2019-08-06 19:12:22,2019-08-06 00:00:00,,South Carolina,803,No Subject Provided,Y
8334109254,2019-08-06 19:12:30,2019-08-02 17:50:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6106380210,2019-08-06 19:12:34,2019-08-05 14:46:00,Baudette,Minnesota,218,Medical  & prescriptions,N
2672096128,2019-08-06 19:12:36,2019-08-06 18:07:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8052197562,2019-08-06 19:12:40,2019-08-06 10:30:00,Redmond,Oregon,541,Medical  & prescriptions,N
3462633023,2019-08-06 19:12:44,2019-08-05 04:11:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084275910,2019-08-06 19:12:44,2019-08-06 13:05:00,Waikoloa,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8229096559,2019-08-06 19:12:45,2019-08-06 09:27:00,,California,626,Other,Y
7192702861,2019-08-06 19:12:45,2019-08-06 17:36:00,East Lyme,Connecticut,860,No Subject Provided,N
3037312675,2019-08-06 19:12:47,2019-08-03 17:29:00,Aurora,Colorado,303,No Subject Provided,Y
5416052755,2019-08-06 19:12:47,2019-07-26 18:13:00,Rogue River,Oregon,541,No Subject Provided,Y
8003079809,2019-08-06 19:12:50,2019-08-06 16:00:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7026452619,2019-08-06 19:12:50,2019-06-17 09:23:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312106770,2019-08-06 19:12:51,2019-08-06 00:00:00,,New York,631,No Subject Provided,Y
619991245,2019-08-06 19:12:54,2019-08-06 04:05:00,,California,619,Computer  & technical support,Y
8635478940,2019-08-06 19:13:06,2019-08-05 15:01:00,davenport,Florida,863,No Subject Provided,Y
8582168453,2019-08-06 19:13:07,2019-08-01 13:20:00,Alvin,Texas,281,No Subject Provided,N
2102953122,2019-08-06 19:13:08,2019-08-05 10:40:00,Placentia,California,714,Dropped call or no message,N
8226068031,2019-08-06 19:13:09,2019-08-06 16:08:00,,Oregon,541,No Subject Provided,Y
8506569154,2019-08-06 19:13:09,2019-07-16 11:19:00,King,North Carolina,336,Dropped call or no message,Y
