Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5082842756,2018-01-08 17:37:52,2018-01-08 10:40:00,FORT MYERS,Massachusetts,No Subject Provided,Y
9495556416,2018-01-08 17:37:57,2018-01-08 14:30:00,newport coast,California,Medical  & prescriptions,N
2052360017,2018-01-08 17:38:01,2018-01-08 15:17:00,Pell City,Alabama,Work from home  & other ways to make money,Y
2292263547,2018-01-08 17:38:07,2018-01-01 15:10:00,Spencer,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102674162,2018-01-08 17:38:07,2018-01-08 18:30:00,Catonsville,Maryland,"Lotteries, prizes  & sweepstakes",N
7342730027,2018-01-08 17:38:08,2018-01-08 17:30:00,,Michigan,Vacation  & timeshares,N
7655252512,2018-01-08 17:38:09,2018-01-08 13:41:00,Greencastle,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8475823077,2018-01-08 17:38:09,2018-01-08 16:36:00,,Illinois,No Subject Provided,Y
6084345339,2018-01-08 17:38:10,2018-01-08 11:19:00,verona,Wisconsin,No Subject Provided,N
,2018-01-08 17:38:18,2018-01-02 17:13:00,Winter Garden,Georgia,No Subject Provided,Y
7205432322,2018-01-08 17:38:28,2018-01-08 04:37:00,Dunwoody,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
9122336492,2018-01-08 17:38:31,2018-01-08 14:29:00,Bonners Ferry,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
5138856920,2018-01-08 17:38:32,2018-01-08 17:37:00,North Bend,Ohio,Medical  & prescriptions,Y
8008648909,2018-01-08 17:38:40,2018-01-08 17:22:00,St Simons Island,Georgia,No Subject Provided,N
6072038416,2018-01-08 17:38:41,2018-01-05 09:33:00,Roanoke,Virginia,No Subject Provided,Y
3095170889,2018-01-08 17:38:44,2018-01-08 13:54:00,,California,Other,N
8582510918,2018-01-08 17:38:47,2018-01-08 17:08:00,Troy,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9994404407,2018-01-08 17:38:48,2018-01-08 10:31:00,Murphy,North Carolina,No Subject Provided,Y
8179155920,2018-01-08 17:38:50,2018-01-08 16:37:00,,Texas,Medical  & prescriptions,Y
5032466453,2018-01-08 17:38:50,2018-01-08 16:15:00,,New Jersey,Other,N
7045633395,2018-01-08 17:38:53,2018-01-04 09:44:00,Charlotte,North Carolina,Other,Y
9205172054,2018-01-08 17:38:57,2018-01-07 14:28:00,Elkhorn,Wisconsin,No Subject Provided,N
8605122070,2018-01-08 17:39:01,2018-01-07 15:00:00,Houston,Texas,Computer  & technical support,Y
8583443768,2018-01-08 17:39:02,2018-01-08 14:33:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542192983,2018-01-08 17:39:05,2018-01-08 10:49:00,Sun City West,Arizona,Dropped call or no message,N
2819540564,2018-01-08 17:39:05,2018-01-08 16:00:00,League City,Texas,No Subject Provided,N
4253109135,2018-01-08 17:39:06,2018-01-08 14:24:00,,Washington,Other,Y
,2018-01-08 17:39:07,2018-01-08 17:29:00,Mint Hill,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7131065720,2018-01-08 17:39:07,2018-01-08 15:30:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3156422651,2018-01-08 17:39:09,2018-01-08 16:30:00,,Illinois,Other,N
5082849917,2018-01-08 17:39:12,2018-01-05 15:14:00,FORT MYERS,Massachusetts,No Subject Provided,Y
7143005332,2018-01-08 17:39:17,2018-01-05 08:00:00,Honolulu,California,Vacation  & timeshares,Y
8058520233,2018-01-08 17:39:17,2018-01-08 13:58:00,Plainfield,New Jersey,Dropped call or no message,Y
9783904549,2018-01-08 17:39:20,2018-01-08 17:32:00,Peabody,Massachusetts,Vacation  & timeshares,Y
9083393947,2018-01-08 17:39:20,2018-01-08 13:00:00,Barnegat,New Jersey,No Subject Provided,Y
5052076768,2018-01-08 17:39:22,2018-01-08 15:29:00,Arrey,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
7735289192,2018-01-08 17:39:22,2018-01-08 10:26:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7162241094,2018-01-08 17:39:25,2018-01-08 02:26:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084341563,2018-01-08 17:39:29,2018-01-08 16:16:00,verona,Wisconsin,No Subject Provided,N
7142266644,2018-01-08 17:39:29,2018-01-08 16:57:00,Olean,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9415687054,2018-01-08 17:39:34,2018-01-08 17:36:00,VENICE,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6812934728,2018-01-08 17:39:38,2018-01-08 15:32:00,,Michigan,No Subject Provided,N
8452658752,2018-01-08 17:39:41,2018-01-08 14:24:00,Dayton,Ohio,"Calls pretending to be government, businesses, or family and friends",N
5752143630,2018-01-08 17:39:44,2018-01-08 15:38:00,Provo,Utah,No Subject Provided,Y
6465586671,2018-01-08 17:39:44,2018-01-08 14:16:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8549994407,2018-01-08 17:39:45,2018-01-08 15:26:00,Roy,Utah,Medical  & prescriptions,Y
6463691373,2018-01-08 17:39:46,2018-01-08 16:46:00,WINSTON SALEM,North Carolina,Other,N
4155268687,2018-01-08 17:39:47,2018-01-08 13:56:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5092602008,2018-01-08 17:39:57,2018-01-08 10:29:00,Monee,Illinois,Other,Y
3372323988,2018-01-08 17:39:59,2018-01-08 16:24:00,,Louisiana,Other,Y
8049779876,2018-01-08 17:40:01,2018-01-08 17:15:00,,Virginia,Dropped call or no message,N
8435012321,2018-01-08 17:40:02,2017-01-08 17:32:00,Greer,South Carolina,Charities,N
8508971066,2018-01-08 17:40:03,2018-01-08 17:36:00,,California,No Subject Provided,Y
8722050704,2018-01-08 17:40:04,2018-01-02 15:36:00,,Illinois,No Subject Provided,Y
3219745040,2018-01-08 17:40:05,2018-01-08 17:37:00,Mount Plymouth,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9082099185,2018-01-08 17:41:20,2018-01-08 14:20:00,,New Jersey,No Subject Provided,
9545058449,2018-01-08 17:40:13,2018-01-08 14:01:00,,Florida,No Subject Provided,Y
3122853917,2018-01-08 17:40:14,2018-01-08 13:11:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9312081220,2018-01-08 17:40:14,2018-01-05 09:01:00,Roanoke,Virginia,No Subject Provided,Y
9064646231,2018-01-08 17:40:16,2018-01-08 15:14:00,Ironwood,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012400540,2018-01-08 17:40:23,2017-01-08 15:36:00,,Tennessee,Dropped call or no message,Y
8579285927,2018-01-08 17:40:29,2017-12-28 10:10:00,Cambridge,Massachusetts,Medical  & prescriptions,Y
3373945512,2018-01-08 17:40:30,2018-01-08 12:49:00,Murphy,North Carolina,No Subject Provided,Y
,2018-01-08 17:40:31,2018-01-08 17:29:00,Mint Hill,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177414182,2018-01-08 17:40:32,2018-01-08 16:33:00,New Berlin,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774116748,2018-01-08 17:40:37,2018-01-08 15:59:00,,New York,No Subject Provided,N
7574146381,2018-01-08 17:40:39,2018-01-08 17:33:00,Montpelier,Virginia,Other,N
6095824233,2018-01-08 17:40:40,2018-01-08 15:45:00,,Tennessee,Other,Y
6239326440,2018-01-08 17:40:46,2018-01-08 10:56:00,Sun City West,Arizona,Dropped call or no message,N
8664869758,2018-01-08 17:40:46,2018-01-08 17:38:00,Cornwall on Hudson,New York,Dropped call or no message,Y
5752143630,2018-01-08 17:40:50,2018-01-08 15:38:00,Aspen,Colorado,No Subject Provided,Y
4022184873,2018-01-08 17:40:53,2018-01-08 14:05:00,Palm Springs,California,Dropped call or no message,Y
2052360006,2018-01-08 17:40:54,2018-01-08 16:38:00,,Alabama,Dropped call or no message,N
7136283603,2018-01-08 17:41:00,2018-01-08 16:36:00,Humble,Texas,Vacation  & timeshares,Y
8472331111,2018-01-08 17:41:01,2017-12-26 14:19:00,,Illinois,No Subject Provided,Y
7208931285,2018-01-08 17:41:02,2018-01-08 15:49:00,Edison,New Jersey,Other,Y
7163325925,2018-01-08 17:41:04,2018-01-06 12:55:00,,New York,Other,N
4694803077,2018-01-08 17:41:05,2018-01-08 16:31:00,,Texas,Home improvement  & cleaning,Y
5202969286,2018-01-08 17:41:05,2018-01-07 08:05:00,Niceville,Florida,Computer  & technical support,N
9048663726,2018-01-08 17:41:08,2018-01-08 17:38:00,Fort Lauderdale,Florida,Vacation  & timeshares,N
3192496415,2018-01-08 17:41:11,2018-01-08 14:24:00,Pleasanton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132623079,2018-01-08 17:41:12,2018-01-08 16:37:00,Savage,Minnesota,Other,Y
9096025166,2018-01-08 17:41:15,2018-01-08 11:16:00,Ontario,California,Other,N
8037020968,2018-01-08 17:41:20,2018-01-08 17:34:00,Setauket,New York,No Subject Provided,Y
5617778850,2018-01-08 17:41:21,2018-01-08 16:37:00,,Florida,Other,Y
2132128450,2018-01-08 17:41:22,2018-01-08 13:16:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3109282835,2018-01-08 17:41:23,2018-01-07 10:25:00,San Pedro,California,No Subject Provided,Y
75731946881,2018-01-08 17:41:28,2017-01-08 17:37:00,,Virginia,No Subject Provided,N
9726350513,2018-01-08 17:41:29,2018-01-08 16:21:00,Kingwood,Texas,No Subject Provided,N
6153923498,2018-01-08 17:41:29,2018-01-08 16:51:00,Kodak,Tennessee,Vacation  & timeshares,N
7142524925,2018-01-08 17:41:29,2018-01-08 14:40:00,,California,Home improvement  & cleaning,Y
2625250328,2018-01-08 17:41:29,2018-01-08 16:27:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203108370,2018-01-08 17:41:33,2018-01-08 10:38:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
8502225001,2018-01-08 17:41:34,2018-01-08 17:40:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163325925,2018-01-08 17:41:35,2017-12-29 12:13:00,,New York,No Subject Provided,N
7242094557,2018-01-08 17:41:36,2018-01-08 10:45:00,,Pennsylvania,No Subject Provided,Y
5752143630,2018-01-08 17:41:38,2018-01-08 15:00:00,,Texas,Dropped call or no message,Y
6622148931,2018-01-08 17:42:52,2018-01-08 10:17:00,,Florida,No Subject Provided,N
7146782073,2018-01-08 17:41:41,2018-01-08 14:35:00,,California,No Subject Provided,Y
5752143630,2018-01-08 17:41:43,2018-01-08 15:37:00,,Wyoming,"Calls pretending to be government, businesses, or family and friends",Y
3123198073,2018-01-08 17:41:44,2018-01-08 04:33:00,,Connecticut,No Subject Provided,N
5672525685,2018-01-08 17:41:49,2018-01-08 16:04:00,Council Bluffs,Iowa,Computer  & technical support,N
2252052490,2018-01-08 17:41:57,2018-01-08 16:21:00,Baton Rouge,Louisiana,Other,Y
6238752373,2018-01-08 17:42:04,2018-01-08 14:53:00,Sun City West,Arizona,Dropped call or no message,N
3232012616,2018-01-08 17:42:04,2018-01-08 16:15:00,Missouri,Missouri,Other,N
7203108370,2018-01-08 17:42:06,2018-01-08 13:06:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
3342265716,2018-01-08 17:42:07,2018-01-08 16:37:00,Dothan,Alabama,No Subject Provided,N
7163325925,2018-01-08 17:42:09,2017-12-28 09:52:00,,New York,No Subject Provided,N
3239772062,2018-01-08 17:42:16,2018-01-08 10:24:00,Pinole,California,No Subject Provided,Y
6782572256,2018-01-08 17:42:18,2018-01-08 17:35:00,gainesville,Georgia,Warranties  & protection plans,Y
6238758500,2018-01-08 17:42:20,2018-01-08 15:40:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2402038067,2018-01-08 17:42:23,2018-01-03 09:11:00,Centreville,Virginia,Home improvement  & cleaning,Y
3102121333,2018-01-08 17:42:29,2018-01-08 09:00:00,Halifax,Virginia,No Subject Provided,N
2013681824,2018-01-08 17:42:31,2018-01-08 17:40:00,Saddle Brook,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203108370,2018-01-08 17:42:33,2018-01-08 15:00:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
7163325925,2018-01-08 17:42:37,2017-12-26 11:33:00,,New York,No Subject Provided,N
8022935684,2018-01-08 17:42:38,2018-01-08 11:34:00,Nancy,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
6018125118,2018-01-08 17:42:38,2017-12-26 09:51:00,Brandon,Mississippi,Medical  & prescriptions,Y
4042209772,2018-01-08 17:42:40,2018-01-08 14:38:00,,California,No Subject Provided,Y
2527737180,2018-01-08 17:42:40,2018-01-08 14:19:00,Murphy,North Carolina,No Subject Provided,N
4125068166,2018-01-08 17:42:45,2018-01-08 17:41:00,Hillsboro,New Hampshire,Medical  & prescriptions,N
9016522323,2018-01-08 17:42:45,2018-01-03 15:13:00,BARTLETT,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002364300,2018-01-08 17:42:59,2017-11-28 11:47:00,Spanaway,Colorado,No Subject Provided,N
5855551478,2018-01-08 17:43:09,2017-12-20 12:29:00,,New York,No Subject Provided,N
7203108370,2018-01-08 17:43:11,2018-01-08 16:24:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
6304891212,2018-01-08 17:43:18,2018-01-08 21:48:00,Kingsport,Tennessee,Dropped call or no message,N
5752055678,2018-01-08 17:43:19,2018-01-08 15:45:00,Arrey,New Mexico,No Subject Provided,Y
8646424659,2018-01-08 17:43:22,2018-01-08 14:47:00,Sun City West,Arizona,Dropped call or no message,N
8478776671,2018-01-08 17:43:22,2018-01-08 04:35:00,,Illinois,Medical  & prescriptions,Y
5139448111,2018-01-08 17:43:23,2018-01-08 16:42:00,,Texas,No Subject Provided,N
4056007973,2018-01-08 17:43:29,2018-01-07 18:47:00,,Missouri,Other,Y
4152785372,2018-01-08 17:43:30,2018-01-08 10:36:00,Pinole,California,No Subject Provided,Y
2023564828,2018-01-08 17:43:40,2018-01-08 16:38:00,,Missouri,No Subject Provided,Y
2624988759,2018-01-08 17:43:43,2018-01-08 16:15:00,Lake Geneva,Wisconsin,No Subject Provided,Y
8305687054,2018-01-08 17:43:51,2018-01-08 16:35:00,New Braunfels,Texas,Other,N
8885072101,2018-01-08 17:43:57,2018-01-08 17:40:00,,New Jersey,No Subject Provided,Y
5105136767,2018-01-08 17:43:58,2018-01-08 14:42:00,,California,"Energy, solar,  & utilities",Y
2052360006,2018-01-08 17:43:58,2017-12-29 14:05:00,,Alabama,No Subject Provided,N
9169952806,2018-01-08 17:44:04,2018-01-08 14:38:00,Elk Grove,California,Vacation  & timeshares,Y
3863024001,2018-01-08 17:44:07,2018-01-08 13:05:00,Jacksonville,Florida,No Subject Provided,N
4074946251,2018-01-08 17:44:08,2018-01-08 09:03:00,Spartanburg,South Carolina,No Subject Provided,N
9852027233,2018-01-08 17:44:12,2018-01-08 14:05:00,Chandler,Arizona,Computer  & technical support,Y
2028900798,2018-01-08 17:44:16,2018-01-08 00:00:00,Houston,Texas,Warranties  & protection plans,N
8005315000,2018-01-08 17:44:16,2018-01-08 17:43:00,Indialantic,Florida,No Subject Provided,N
6282010491,2018-01-08 17:44:19,2018-01-08 15:31:00,Boone,Iowa,Other,Y
9408767138,2018-01-08 17:44:23,2018-01-08 16:43:00,,Texas,Home improvement  & cleaning,N
9165261454,2018-01-08 17:44:23,2018-01-08 14:30:00,,California,Computer  & technical support,Y
5127778850,2018-01-08 17:44:24,2018-01-08 16:26:00,Taylor,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
6234993283,2018-01-08 17:44:27,2018-01-08 13:45:00,Sun City West,Arizona,Dropped call or no message,N
3042126695,2018-01-08 17:44:28,2018-01-08 17:21:00,Bruceton Mills,West Virginia,Warranties  & protection plans,Y
4402093876,2018-01-08 17:44:29,2018-01-08 17:32:00,Strongsville,Ohio,No Subject Provided,Y
,2018-01-08 17:44:34,2017-12-29 13:14:00,,Alabama,No Subject Provided,N
9143408015,2018-01-08 17:44:35,2018-01-08 16:59:00,Murphy,North Carolina,No Subject Provided,Y
3152036748,2018-01-08 17:44:38,2018-01-08 12:19:00,Newark,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8774701625,2018-01-08 17:44:38,2018-01-08 14:34:00,,Washington,Other,N
5105136767,2018-01-08 17:44:39,2018-01-08 13:21:00,Pinole,California,No Subject Provided,Y
6067210206,2018-01-08 17:44:47,2018-01-08 17:15:00,van lear,Kentucky,Medical  & prescriptions,Y
5129443560,2018-01-08 17:44:49,2018-01-08 08:45:00,,Texas,No Subject Provided,N
60820892077,2018-01-08 17:44:56,2018-01-04 15:33:00,Stevens Point,Wisconsin,Medical  & prescriptions,N
2029008741,2018-01-08 17:45:00,2018-01-08 15:46:00,,Virginia,No Subject Provided,Y
2622997840,2018-01-08 17:45:04,2018-01-08 13:52:00,MITCHELL,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2162235874,2018-01-08 17:45:05,2018-01-08 17:11:00,middletown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179443212,2018-01-08 17:45:05,2018-01-03 17:41:00,Bridgeville,Pennsylvania,Warranties  & protection plans,Y
6027912853,2018-01-08 17:45:07,2018-01-08 13:55:00,Phoenix,Arizona,Other,N
4144319095,2018-01-08 17:45:07,2018-01-08 14:43:00,Fitchburg,Wisconsin,No Subject Provided,N
2706019102,2018-01-08 17:45:10,2018-01-08 12:25:00,Eddyville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077978756,2018-01-08 17:46:19,2018-01-07 16:31:00,,Texas,No Subject Provided,N
6145864097,2018-01-08 17:45:15,2018-01-08 11:28:00,,New Jersey,No Subject Provided,N
6149434800,2018-01-08 17:45:17,2018-01-08 17:29:00,Beavercreek,Ohio,No Subject Provided,Y
6026012407,2018-01-08 17:45:28,2018-01-08 12:51:00,Sun City West,Arizona,Dropped call or no message,N
7204148762,2018-01-08 17:45:34,2017-12-11 15:35:00,Spanaway,Washington,Warranties  & protection plans,N
3145422056,2018-01-08 17:45:40,2018-01-08 16:18:00,Ofallon,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272053942,2018-01-08 17:45:47,2018-01-08 17:34:00,Beverly Hills,Florida,Other,N
5122237574,2018-01-08 17:45:48,2018-01-08 12:15:00,,Texas,No Subject Provided,N
,2018-01-08 17:45:50,2018-01-08 00:00:00,Caledonia,Michigan,No Subject Provided,Y
6544975449,2018-01-08 17:45:50,2018-01-08 17:24:00,,Pennsylvania,No Subject Provided,Y
5369022548,2018-01-08 17:45:52,2018-01-08 09:21:00,Raleigh,North Carolina,Dropped call or no message,Y
6789031004,2018-01-08 17:45:54,2018-01-08 13:13:00,Warner robins,Georgia,Warranties  & protection plans,Y
9415182030,2018-01-08 17:45:56,2018-01-08 09:32:00,,Florida,No Subject Provided,Y
2053862006,2018-01-08 17:46:04,2018-01-08 17:16:00,,Virginia,No Subject Provided,Y
7203108370,2018-01-08 17:46:04,2018-01-08 13:04:00,,Tennessee,Other,Y
9032008681,2018-01-08 17:46:05,2018-01-08 00:00:00,Sulphur springs,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7866363758,2018-01-08 17:47:35,2018-01-08 16:09:00,,Florida,No Subject Provided,N
5305627034,2018-01-08 17:46:09,2018-01-08 11:48:00,modesto,California,Dropped call or no message,N
4806120704,2018-01-08 17:46:09,2018-01-08 08:40:00,,Arizona,Dropped call or no message,Y
7186753144,2018-01-08 17:46:13,2018-01-07 11:37:00,,California,Other,N
,2018-01-08 17:46:14,2018-01-08 00:00:00,Caledonia,Michigan,No Subject Provided,Y
8008648909,2018-01-08 17:46:16,2018-01-08 04:32:00,Goffstown,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
9789946191,2018-01-08 17:46:19,2018-01-08 17:39:00,Haverhill,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173368001,2018-01-08 17:46:21,2018-01-05 20:31:00,Kingsport,Tennessee,"Lotteries, prizes  & sweepstakes",Y
9803288887,2018-01-08 17:46:22,2018-01-08 12:48:00,Louisville,Kentucky,Other,Y
5058973556,2018-01-08 17:46:24,2018-01-08 15:40:00,Albuquerque,New Mexico,No Subject Provided,N
8438861632,2018-01-08 17:46:31,2018-01-08 05:35:00,,South Carolina,Other,N
8009227335,2018-01-08 17:46:32,2018-01-08 17:42:00,,Connecticut,No Subject Provided,N
3140303920,2018-01-08 17:46:36,2018-01-08 11:21:00,Bordentown,New Jersey,No Subject Provided,N
9412221388,2018-01-08 17:46:37,2018-01-08 15:46:00,,Florida,No Subject Provided,Y
8549994407,2018-01-08 17:46:50,2018-01-08 13:22:00,East Elmhurst,New York,Home security  & alarms,Y
7204148770,2018-01-08 17:46:51,2018-01-04 13:03:00,Spanaway,Washington,No Subject Provided,N
4132789989,2018-01-08 17:46:51,2018-01-08 16:24:00,,Pennsylvania,No Subject Provided,Y
5042691771,2018-01-08 17:46:51,2018-01-08 16:17:00,New Orleans,Louisiana,Dropped call or no message,Y
9041487673,2018-01-08 17:46:55,2018-01-08 17:44:00,Orange Park,Florida,Other,Y
4055377824,2018-01-08 17:46:57,2018-01-08 04:16:00,,Oklahoma,No Subject Provided,Y
2292263547,2018-01-08 17:46:59,2018-01-08 09:03:00,,California,Dropped call or no message,Y
3303565049,2018-01-08 17:47:01,2018-01-08 17:30:00,Owego,New York,Other,Y
7752386011,2018-01-08 17:47:01,2018-01-08 14:06:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104747322,2018-01-08 17:47:03,2018-01-08 16:37:00,Grand Prairie,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239851001,2018-01-08 17:47:05,2018-01-08 17:30:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054186025,2018-01-08 17:47:08,2018-01-08 17:41:00,Gainesville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2163507392,2018-01-08 17:47:10,2018-01-08 17:45:00,Beachwood,Ohio,Computer  & technical support,Y
866129620,2018-01-08 17:47:11,2018-01-02 16:43:00,plant city,Florida,Dropped call or no message,N
4809996406,2018-01-08 17:47:12,2018-01-08 09:06:00,,Arizona,Dropped call or no message,Y
6613882037,2018-01-08 17:48:06,2018-01-08 14:40:00,,California,No Subject Provided,N
9724013981,2018-01-08 17:47:26,2018-01-08 16:22:00,Mckinney,Texas,Other,Y
7326074314,2018-01-08 17:47:26,2018-01-08 17:40:00,Califon,New Jersey,Medical  & prescriptions,N
4553005668,2018-01-08 17:47:30,2018-01-03 14:14:00,Sarasota,Florida,Medical  & prescriptions,Y
2397781068,2018-01-08 17:47:30,2018-01-08 15:45:00,durango,Colorado,No Subject Provided,N
7273781236,2018-01-08 17:47:33,2018-01-07 17:44:00,Murrells inlet,South Carolina,"Lotteries, prizes  & sweepstakes",Y
2092991071,2018-01-08 17:47:42,2018-01-08 14:44:00,modesto,California,Dropped call or no message,N
8005315000,2018-01-08 17:47:43,2018-01-08 16:46:00,north potomac,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3468009432,2018-01-08 17:47:45,2018-01-08 17:44:00,Bordentown,New Jersey,No Subject Provided,N
8883728111,2018-01-08 17:47:45,2018-01-08 14:46:00,,California,Other,Y
6122341173,2018-01-08 17:47:49,2018-01-08 16:43:00,Hot Springs,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104748461,2018-01-08 17:47:50,2018-01-08 16:44:00,Grand Prairie,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026186970,2018-01-08 17:48:02,2018-01-08 16:28:00,,Michigan,No Subject Provided,N
5205079604,2018-01-08 17:48:02,2018-01-08 15:40:00,,Arizona,No Subject Provided,Y
9013783211,2018-01-08 17:48:02,2018-01-08 16:41:00,Memphis,Tennessee,Medical  & prescriptions,Y
2163507166,2018-01-08 17:48:05,2018-01-08 15:11:00,CARLISLE,Pennsylvania,Other,Y
6239001597,2018-01-08 17:48:06,2018-01-08 11:42:00,,Arizona,Dropped call or no message,Y
8549994407,2018-01-08 17:48:14,2018-01-08 17:27:00,East Elmhurst,New York,Home security  & alarms,Y
6282010491,2018-01-08 17:48:17,2018-01-08 17:11:00,Chocorua,New Hampshire,Other,Y
8009556600,2018-01-08 17:48:19,2018-01-08 13:24:00,Fair oaks,California,No Subject Provided,N
7184783132,2018-01-08 17:48:24,2018-01-08 17:34:00,,New York,Vacation  & timeshares,N
3365969504,2018-01-08 17:48:28,2018-01-07 17:59:00,Greer,South Carolina,No Subject Provided,N
7204148770,2018-01-08 17:48:30,2018-01-08 13:54:00,Spanaway,Washington,No Subject Provided,N
3476904469,2018-01-08 17:48:31,2018-01-07 09:30:00,Brooklyn,New York,Dropped call or no message,Y
9032943023,2018-01-08 17:48:31,2018-01-05 14:49:00,,New Jersey,No Subject Provided,Y
,2018-01-08 17:48:39,2018-01-08 05:06:00,Goffstown,New Hampshire,Other,N
2813186030,2018-01-08 17:48:41,2018-01-08 16:18:00,Rye,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4104750634,2018-01-08 17:48:55,2018-01-05 14:09:00,Grand Prairie,Maryland,No Subject Provided,Y
8044031086,2018-01-08 17:48:59,2018-01-08 09:00:00,mechanicsville,Virginia,Dropped call or no message,N
8656045163,2018-01-08 17:49:04,2018-01-08 12:30:00,Dandridge,Tennessee,Medical  & prescriptions,Y
3143987114,2018-01-08 17:49:08,2018-01-08 16:45:00,SAINT LOUIS,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234483507,2018-01-08 17:49:09,2018-01-08 17:45:00,,Tennessee,Medical  & prescriptions,Y
2153018398,2018-01-08 17:49:10,2018-01-04 12:09:00,,Pennsylvania,No Subject Provided,N
5122775123,2018-01-08 17:49:10,2018-01-08 14:49:00,,Michigan,No Subject Provided,N
4846641805,2018-01-08 17:49:13,2018-01-08 17:44:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
4846641805,2018-01-08 17:49:13,2018-01-08 17:44:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9529553500,2018-01-08 17:49:22,2018-01-08 16:49:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7654122172,2018-01-08 17:49:23,2018-01-08 11:53:00,,Florida,No Subject Provided,Y
5512202773,2018-01-08 17:49:28,2018-01-08 14:40:00,Puyallup,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2147483647,2018-01-08 17:49:30,2018-01-08 15:44:00,,Utah,Home improvement  & cleaning,Y
2533365670,2018-01-08 17:49:33,2018-01-08 14:32:00,Ferndale,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103691374,2018-01-08 17:49:41,2018-01-08 14:43:00,Anaheim,California,Home improvement  & cleaning,N
9738137212,2018-01-08 17:49:41,2018-01-08 17:46:00,,New Jersey,"Energy, solar,  & utilities",N
9013805775,2018-01-08 17:49:43,2018-01-08 10:40:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642149385,2018-01-08 17:49:56,2018-01-04 16:53:00,,Pennsylvania,No Subject Provided,N
4076754707,2018-01-08 17:50:01,2017-12-01 08:00:00,gibsonton,Florida,No Subject Provided,Y
7048791950,2018-01-08 17:50:03,2017-12-19 13:21:00,Raleigh,North Carolina,Dropped call or no message,Y
