Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9097740032,2020-03-18 21:39:51,2020-02-18 00:00:00,,District of Columbia,202,No Subject Provided,Y
8124554067,2020-03-18 21:40:10,2020-03-18 17:10:00,Evansville,Indiana,800,Other,Y
9097740031,2020-03-18 21:40:15,2020-02-18 00:00:00,,District of Columbia,202,No Subject Provided,Y
7243512360,2020-03-18 21:40:30,2020-03-18 21:00:00,tarentum,Pennsylvania,724,Other,Y
2022537760,2020-03-18 21:40:48,2020-02-17 00:00:00,,District of Columbia,202,No Subject Provided,Y
9093225915,2020-03-18 21:40:59,2020-03-13 09:17:00,MIssion Viejo,California,949,Other,Y
5153485526,2020-03-18 21:41:19,2020-02-12 00:00:00,,District of Columbia,202,No Subject Provided,Y
8563161874,2020-03-18 21:41:22,2020-03-18 11:47:00,,New Jersey,201,No Subject Provided,N
7812278300,2020-03-18 21:41:34,2020-03-18 20:37:00,Madisonville,Louisiana,985,Other,N
2022537866,2020-03-18 21:41:43,2020-02-19 00:00:00,,District of Columbia,202,No Subject Provided,Y
2029258677,2020-03-18 21:42:14,2020-02-06 00:00:00,,District of Columbia,202,No Subject Provided,Y
7325423012,2020-03-18 21:43:27,2020-03-18 00:00:00,,Florida,305,No Subject Provided,N
7037754706,2020-03-18 21:42:34,2020-03-18 10:19:00,Washington,District of Columbia,703,Warranties  & protection plans,Y
2022551784,2020-03-18 21:42:39,2020-02-06 00:00:00,,District of Columbia,202,No Subject Provided,Y
9493246441,2020-03-18 21:43:06,2020-03-11 15:34:00,MIssion Viejo,California,949,Other,Y
2022551784,2020-03-18 21:43:13,2020-02-05 00:00:00,,District of Columbia,202,No Subject Provided,Y
2017181142,2020-03-18 21:43:14,2020-03-18 11:42:00,,New Jersey,201,No Subject Provided,N
,2020-03-18 21:44:24,2020-03-18 00:00:00,,California,510,No Subject Provided,N
9713083087,2020-03-18 21:43:48,2020-02-04 00:00:00,,District of Columbia,202,No Subject Provided,Y
7143649012,2020-03-18 21:43:57,2020-03-18 10:03:00,Fountain Valley,California,714,Dropped call or no message,Y
6202074617,2020-03-18 21:44:03,2015-01-01 14:00:00,El Dorado,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
9713083087,2020-03-18 21:44:19,2020-02-04 00:00:00,,District of Columbia,202,No Subject Provided,Y
3477791742,2020-03-18 21:44:57,2020-02-03 00:00:00,,District of Columbia,202,No Subject Provided,Y
9085288928,2020-03-18 21:45:01,2020-03-18 08:43:00,,New Jersey,201,No Subject Provided,N
7142550101,2020-03-18 21:45:19,2020-03-06 12:29:00,MIssion Viejo,California,949,Other,Y
4242044290,2020-03-18 21:45:27,2020-03-18 10:06:00,Camarillo,California,805,Computer  & technical support,Y
3477791742,2020-03-18 21:45:29,2020-01-31 00:00:00,,District of Columbia,202,No Subject Provided,Y
7325423212,2020-03-18 21:46:42,2020-03-18 00:00:00,,Florida,305,No Subject Provided,N
6026035318,2020-03-18 21:45:40,2020-03-18 18:40:00,,Arizona,623,Other,N
9713083087,2020-03-18 21:46:03,2020-01-31 00:00:00,,District of Columbia,202,No Subject Provided,Y
2624574635,2020-03-18 21:46:26,2020-03-18 14:45:00,,Nevada,702,Other,Y
7042339950,2020-03-18 21:46:34,2020-01-30 00:00:00,,District of Columbia,202,No Subject Provided,Y
2029214809,2020-03-18 21:47:07,2020-01-28 00:00:00,,District of Columbia,202,No Subject Provided,Y
5411713865,2020-03-18 21:47:11,2020-03-18 18:44:00,Grants pass,Oregon,541,Vacation  & timeshares,Y
5092040808,2020-03-18 21:47:30,2020-03-18 13:27:00,East Point,Georgia,404,Other,Y
8438721300,2020-03-18 21:47:33,2020-03-03 15:10:00,Chantilly,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713083087,2020-03-18 21:47:37,2020-01-29 00:00:00,,District of Columbia,202,No Subject Provided,Y
9182384795,2020-03-18 21:47:56,2020-03-18 14:38:00,Lindsay,Oklahoma,918,Other,Y
9713083087,2020-03-18 21:48:10,2020-01-28 00:00:00,,District of Columbia,202,No Subject Provided,Y
9493861396,2020-03-18 21:48:17,2020-02-27 13:44:00,MIssion Viejo,California,949,Other,Y
,2020-03-18 21:48:25,2020-03-18 16:00:00,,North Carolina,919,Computer  & technical support,Y
2408061232,2020-03-18 21:48:41,2020-01-23 00:00:00,,District of Columbia,202,No Subject Provided,Y
2027742253,2020-03-18 21:49:14,2020-01-23 00:00:00,,District of Columbia,202,No Subject Provided,Y
7034031629,2020-03-18 21:49:31,2020-03-03 16:30:00,Chantilly,Virginia,703,Home security  & alarms,Y
2024952797,2020-03-18 21:49:37,2020-03-16 09:16:00,,Washington,206,No Subject Provided,
8002302995,2020-03-18 21:49:40,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
8002397158,2020-03-18 21:50:06,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
2101346203,2020-03-18 21:50:22,2020-03-18 18:55:00,floral city,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2062082206,2020-03-18 21:50:24,2020-03-16 10:38:00,,Washington,206,No Subject Provided,
6022348791,2020-03-18 21:50:25,2020-03-18 20:05:00,East Point,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092074585,2020-03-18 21:50:31,2020-03-18 19:17:00,Thor,Iowa,515,Other,N
8003215885,2020-03-18 21:50:38,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
8186667498,2020-03-18 21:50:46,2020-02-26 10:41:00,MIssion Viejo,California,949,Other,Y
8002353484,2020-03-18 21:51:03,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
6808695488,2020-03-18 21:51:31,2020-03-18 19:18:00,,Missouri,417,Other,Y
2029690965,2020-03-18 21:51:32,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
8329247037,2020-03-18 21:52:02,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
4252263192,2020-03-18 21:52:06,2020-02-03 11:43:00,,Washington,206,No Subject Provided,
8582517967,2020-03-18 21:52:08,2020-03-18 18:49:00,Poway,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
2101346203,2020-03-18 21:52:12,2020-03-18 18:55:00,Floral City,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8002347632,2020-03-18 21:52:26,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
7063310936,2020-03-18 21:52:35,2020-03-18 21:46:00,Ball Ground,Georgia,706,Vacation  & timeshares,Y
8002380182,2020-03-18 21:52:48,2020-01-20 00:00:00,,District of Columbia,202,No Subject Provided,Y
2062452014,2020-03-18 21:52:51,2020-02-06 13:06:00,,Washington,206,No Subject Provided,
6022345485,2020-03-18 21:52:52,2020-03-18 20:34:00,East Point,Georgia,404,Other,Y
7034785072,2020-03-18 21:53:05,2020-03-13 18:00:00,Chantilly,Virginia,703,"Energy, solar,  & utilities",Y
,2020-03-18 21:53:06,2020-03-18 13:00:00,Phoenix,Arizona,602,Computer  & technical support,Y
8002306886,2020-03-18 21:53:11,2020-01-18 00:00:00,,District of Columbia,202,No Subject Provided,Y
4426342360,2020-03-18 21:53:36,2020-01-14 00:00:00,,District of Columbia,202,No Subject Provided,
4154954291,2020-03-18 21:53:37,2020-02-08 11:12:00,,Washington,206,No Subject Provided,
9496820271,2020-03-18 21:53:44,2020-02-25 09:24:00,MIssion Viejo,California,949,Other,Y
8002257487,2020-03-18 21:53:52,2020-03-11 14:03:00,,California,805,Other,Y
5867759414,2020-03-18 21:53:54,2020-03-18 12:03:00,,Michigan,586,Other,
2408176268,2020-03-18 21:54:06,2020-01-12 00:00:00,,District of Columbia,202,No Subject Provided,Y
2024952797,2020-03-18 21:54:18,2020-03-16 09:16:00,,Washington,206,No Subject Provided,
9095728118,2020-03-18 21:54:38,2020-03-18 11:00:00,,California,714,Other,Y
2022531667,2020-03-18 21:54:54,2020-03-11 00:00:00,,District of Columbia,202,No Subject Provided,Y
4254285633,2020-03-18 21:55:04,2020-02-11 10:15:00,,Washington,206,No Subject Provided,
,2020-03-18 21:55:05,2020-03-18 14:24:00,,California,415,No Subject Provided,Y
7577762314,2020-03-18 21:55:18,2020-03-04 00:00:00,,District of Columbia,202,No Subject Provided,Y
2025396095,2020-03-18 21:55:43,2020-01-03 00:00:00,,District of Columbia,202,No Subject Provided,Y
5098733183,2020-03-18 21:55:48,2020-02-12 15:39:00,,Washington,206,No Subject Provided,
7034782398,2020-03-18 21:55:51,2020-03-17 16:45:00,Chantilly,Virginia,703,Medical  & prescriptions,Y
8002253540,2020-03-18 21:56:11,2020-03-10 11:10:00,,California,805,Other,Y
5714646484,2020-03-18 21:56:11,2020-01-09 00:00:00,,District of Columbia,202,No Subject Provided,Y
7027036156,2020-03-18 21:56:24,2020-03-12 09:17:00,Las Vegas,Nevada,702,Other,N
9197027215,2020-03-18 21:56:29,2020-03-18 07:49:00,Cary,North Carolina,919,Computer  & technical support,Y
2068098332,2020-03-18 21:56:32,2020-02-14 16:49:00,,Washington,206,No Subject Provided,
4305628437,2020-03-18 21:56:33,2020-03-18 15:53:00,Las Vegas,Nevada,702,Other,Y
2513053392,2020-03-18 21:56:50,2020-03-18 18:26:00,Foley,Alabama,251,Dropped call or no message,Y
2023242000,2020-03-18 21:56:51,2020-03-18 12:43:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",
5203173663,2020-03-18 21:56:52,2020-03-18 13:29:00,,Arizona,520,Other,
9096543104,2020-03-18 21:56:58,2020-02-24 11:11:00,MIssion Viejo,California,949,Other,Y
8445867726,2020-03-18 21:57:13,2020-02-19 14:12:00,,Washington,206,No Subject Provided,
6508786165,2020-03-18 21:57:13,2020-03-18 18:37:00,Daly City,California,650,Other,N
9072001984,2020-03-18 21:57:20,2020-03-17 18:30:00,Chantilly,Virginia,703,Dropped call or no message,Y
2164852692,2020-03-18 21:57:38,2020-03-18 18:16:00,Carbondale,Illinois,618,Other,Y
5204225378,2020-03-18 21:57:55,2020-03-18 13:30:00,,Arizona,520,Other,
5862390335,2020-03-18 21:57:57,2020-03-18 15:03:00,,Florida,321,No Subject Provided,Y
5098733183,2020-03-18 21:57:58,2020-02-26 12:40:00,,Washington,206,No Subject Provided,
5867752005,2020-03-18 21:58:04,2020-03-18 14:27:00,,Michigan,586,Other,
2512502616,2020-03-18 21:58:07,2020-03-18 15:30:00,Foley,Alabama,251,Other,Y
4434922808,2020-03-18 21:58:22,2020-03-18 10:52:00,,California,916,No Subject Provided,Y
4692274133,2020-03-18 21:58:23,2020-03-18 10:02:00,Puyallup,Washington,253,Computer  & technical support,Y
2068098332,2020-03-18 21:58:33,2020-02-27 15:16:00,,Washington,206,No Subject Provided,
8335850144,2020-03-18 21:58:55,2020-03-17 08:33:00,waterford,Michigan,248,Warranties  & protection plans,Y
5202108031,2020-03-18 21:59:00,2020-03-18 14:34:00,,Arizona,520,Other,
8445867726,2020-03-18 21:59:07,2020-03-03 09:22:00,,Washington,206,No Subject Provided,
5867751173,2020-03-18 21:59:09,2020-03-18 18:36:00,,Michigan,586,Other,
8778702070,2020-03-18 21:59:18,2020-03-04 11:11:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6022344212,2020-03-18 21:59:20,2020-03-18 21:05:00,East Point,Georgia,404,"Lotteries, prizes  & sweepstakes",Y
4698141108,2020-03-18 21:59:25,2020-03-18 13:34:00,,California,619,Work from home  & other ways to make money,N
9198871670,2020-03-18 21:59:27,2020-03-18 19:57:00,,North Carolina,919,Computer  & technical support,Y
8779121396,2020-03-18 21:59:30,2020-03-18 13:55:00,Sparks,Nevada,707,"Calls pretending to be government, businesses, or family and friends",Y
5098733183,2020-03-18 21:59:40,2020-03-11 10:28:00,,Washington,206,No Subject Provided,
4435724943,2020-03-18 21:59:49,2020-03-17 00:43:00,Chula Vista,California,443,Other,Y
5202108024,2020-03-18 22:00:00,2020-03-18 15:38:00,,Arizona,520,Other,
8445867726,2020-03-18 22:00:14,2020-03-14 09:20:00,,Washington,206,No Subject Provided,
3092202804,2020-03-18 22:00:43,2020-03-18 11:52:00,,Illinois,309,No Subject Provided,N
3603515698,2020-03-18 22:00:26,2020-03-18 18:46:00,,Washington,360,Vacation  & timeshares,N
5035521698,2020-03-18 22:00:57,2020-03-18 18:58:00,Portland,Oregon,503,Vacation  & timeshares,Y
2138074728,2020-03-18 22:00:58,2020-03-02 11:35:00,,California,805,Other,Y
5202172415,2020-03-18 22:00:59,2020-03-18 16:41:00,,Arizona,520,Other,
7034783277,2020-03-18 22:01:19,2020-03-18 13:00:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-18 22:01:19,2020-03-18 00:06:00,,Georgia,770,No Subject Provided,Y
3025855896,2020-03-18 22:01:37,2020-03-18 16:19:00,,Florida,352,Dropped call or no message,Y
9198871698,2020-03-18 22:01:40,2020-03-18 20:13:00,,North Carolina,919,Computer  & technical support,Y
8335850144,2020-03-18 22:01:45,2020-03-18 08:31:00,waterford,Michigan,248,Warranties  & protection plans,Y
8587959050,2020-03-18 22:02:55,2020-03-18 17:47:00,,California,619,Other,N
,2020-03-18 22:03:09,2020-03-18 00:00:00,Franklinville,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
5164250102,2020-03-18 22:03:25,2020-03-18 18:09:00,,New York,917,No Subject Provided,
9198871687,2020-03-18 22:03:56,2020-03-18 20:26:00,,North Carolina,919,Computer  & technical support,Y
2095904501,2020-03-18 22:04:12,2020-01-24 12:26:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082620000,2020-03-18 22:04:22,2020-03-18 16:14:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2012001866,2020-03-18 22:04:45,2020-03-18 18:43:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
3322201040,2020-03-18 22:05:10,2020-03-18 19:25:00,,New York,315,Other,Y
7855911480,2020-03-18 22:05:21,2020-03-18 15:41:00,ROCKVILLE,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8004425876,2020-03-18 22:06:06,2019-12-05 13:08:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7142132630631,2020-03-18 22:06:17,2020-03-18 07:34:00,,California,714,Other,Y
9165532983,2020-03-18 22:06:58,2020-03-18 19:00:00,,California,415,Other,N
,2020-03-18 22:07:02,2020-03-18 00:00:00,,California,530,No Subject Provided,Y
7146894267,2020-03-18 22:07:04,2020-03-18 09:36:00,,California,714,Other,Y
2135880084,2020-03-18 22:07:52,2020-03-18 13:09:00,,California,714,Other,Y
2028369896,2020-03-18 22:07:54,2020-03-18 18:59:00,,Washington,360,Dropped call or no message,Y
7073579803,2020-03-18 22:08:17,2019-11-08 09:23:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143290504,2020-03-18 22:08:45,2020-03-18 13:33:00,,California,714,Vacation  & timeshares,Y
8006278372,2020-03-18 22:09:11,2020-03-18 14:29:00,Colorado Springs,Colorado,719,Other,N
8777028453,2020-03-18 22:09:15,2020-03-17 09:50:00,,Washington,360,Dropped call or no message,Y
2793217008,2020-03-18 22:09:30,2020-03-18 14:51:00,,California,714,Other,Y
6262641547,2020-03-18 22:09:56,2020-03-18 15:12:00,,California,626,Dropped call or no message,Y
2138554493,2020-03-18 22:10:01,2020-03-18 06:34:00,Alameda,California,415,Dropped call or no message,
7146153863,2020-03-18 22:10:17,2020-03-18 15:05:00,,California,714,Other,Y
9199447582,2020-03-18 22:10:30,2020-03-18 20:45:00,Cary,North Carolina,919,Computer  & technical support,Y
6266087418,2020-03-18 22:10:31,2020-03-18 19:04:00,Sherman Oaks,California,818,Other,N
2138554493,2020-03-18 22:10:33,2020-03-18 07:26:00,Alameda,California,415,Dropped call or no message,
8442982731,2020-03-18 22:10:38,2020-03-18 16:00:00,New York,New York,212,Computer  & technical support,Y
3522684969,2020-03-18 22:10:40,2020-03-16 12:52:00,,Washington,360,Dropped call or no message,Y
3822243670,2020-03-18 22:11:02,2020-03-18 10:51:00,,California,626,Dropped call or no message,Y
7146894267,2020-03-18 22:11:08,2020-03-18 21:36:00,,California,714,Other,Y
2138554493,2020-03-18 22:11:28,2020-03-18 12:11:00,Alameda,California,415,Dropped call or no message,
2402333263,2020-03-18 22:11:58,2020-03-13 15:02:00,,Washington,360,Dropped call or no message,Y
3054481473,2020-03-18 22:12:03,2020-03-18 15:39:00,Miami,Florida,305,Warranties  & protection plans,Y
,2020-03-18 22:12:13,2020-03-18 10:39:00,St. Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
9199447431,2020-03-18 22:12:18,2020-03-18 20:56:00,Cary,North Carolina,919,Computer  & technical support,Y
7739007646,2020-03-18 22:12:38,2020-03-18 14:44:00,,Illinois,773,Medical  & prescriptions,Y
2819144989,2020-03-18 22:12:43,2020-03-18 12:37:00,Alameda,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8083938931,2020-03-18 22:13:00,2020-03-18 04:21:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
9705361893,2020-03-18 22:13:06,2020-03-18 14:39:00,,Colorado,719,No Subject Provided,Y
4256406872,2020-03-18 22:13:16,2020-03-18 12:42:00,,Washington,425,"Lotteries, prizes  & sweepstakes",Y
3479837373,2020-03-18 22:13:31,2020-03-17 18:25:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
4157104835,2020-03-18 22:13:35,2020-03-18 13:13:00,Alameda,California,415,Warranties  & protection plans,Y
8587959050,2020-03-18 22:14:34,2020-03-18 17:11:00,,California,619,No Subject Provided,
9198871078,2020-03-18 22:13:49,2020-03-18 21:07:00,,North Carolina,919,Computer  & technical support,Y
9072006291,2020-03-18 22:14:24,2020-03-18 19:12:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8777372662,2020-03-18 22:14:29,2020-03-18 17:00:00,washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4157104835,2020-03-18 22:14:30,2020-03-18 13:11:00,Alameda,California,415,Warranties  & protection plans,Y
4402190436,2020-03-18 22:14:32,2020-03-05 10:33:00,PAINESVILLE,Ohio,440,Other,Y
7739007648,2020-03-18 22:15:04,2020-03-18 13:37:00,,Illinois,773,Medical  & prescriptions,Y
7652509942,2020-03-18 22:15:10,2020-03-18 11:02:00,Cedar Grove,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
2019450851,2020-03-18 22:15:28,2020-03-18 19:54:00,,Colorado,303,Home improvement  & cleaning,N
7193450603,2020-03-18 22:15:30,2020-03-15 10:26:00,,Colorado,719,No Subject Provided,Y
7736929417,2020-03-18 22:16:07,2020-03-18 13:30:00,,Illinois,773,Medical  & prescriptions,Y
8335850144,2020-03-18 22:16:24,2020-03-18 08:31:00,waterford,Michigan,248,Other,Y
7652027241,2020-03-18 22:16:31,2020-03-18 11:42:00,Cedar Grove,Indiana,765,Dropped call or no message,Y
8082860803,2020-03-18 22:16:46,2020-03-18 16:12:00,,Hawaii,808,Other,Y
5036685480,2020-03-18 22:16:51,2020-03-16 18:45:00,,Oregon,503,Other,Y
7739007681,2020-03-18 22:17:23,2020-03-18 12:31:00,,Illinois,773,Medical  & prescriptions,Y
6014199578,2020-03-18 22:17:56,2020-03-18 12:09:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4083378291,2020-03-18 22:18:00,2020-03-18 19:07:00,San Jose,California,408,Other,Y
5034707677,2020-03-18 22:18:18,2020-03-16 18:56:00,,Oregon,503,Other,Y
4792080296,2020-03-18 22:18:29,2020-03-18 16:24:00,Camarillo,California,805,Dropped call or no message,Y
7739007698,2020-03-18 22:18:45,2020-03-18 11:21:00,,Illinois,773,Medical  & prescriptions,
8488001570,2020-03-18 22:18:45,2020-03-16 15:12:00,Cedar Grove,Indiana,765,Dropped call or no message,Y
6264711341,2020-03-18 22:18:46,2020-03-18 12:03:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4432536228,2020-03-18 22:18:54,2020-03-18 14:26:00,,Nevada,702,No Subject Provided,Y
8888994759,2020-03-18 22:19:17,2020-03-17 12:36:00,las vegas,Nevada,702,Other,Y
7739007694,2020-03-18 22:19:27,2020-03-18 08:39:00,,Illinois,773,Medical  & prescriptions,Y
8056630977,2020-03-18 22:19:36,2020-03-18 15:38:00,Camarillo,California,805,Dropped call or no message,Y
5036685480,2020-03-18 22:19:38,2020-03-17 12:00:00,,Oregon,503,Other,Y
8009473434,2020-03-18 22:19:45,2020-03-18 15:00:00,Glendale,Arizona,602,"Energy, solar,  & utilities",Y
8482320970,2020-03-18 22:19:53,2020-03-18 15:36:00,Cedar Grove,Indiana,765,Dropped call or no message,Y
9968167024,2020-03-18 22:19:53,2020-03-18 13:30:00,,Arkansas,479,No Subject Provided,Y
3159071283,2020-03-18 22:19:59,2020-03-18 11:11:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8056133062,2020-03-18 22:20:12,2020-03-18 15:00:00,Camarillo,California,805,Dropped call or no message,Y
7739007657,2020-03-18 22:20:19,2020-03-18 07:31:00,,Illinois,773,Medical  & prescriptions,Y
7026465803,2020-03-18 22:20:23,2020-03-18 12:31:00,,Nevada,702,No Subject Provided,Y
2028925162,2020-03-18 22:20:51,2020-03-17 13:34:00,,Oregon,503,Other,Y
8056442703,2020-03-18 22:20:59,2020-03-18 12:46:00,Camarillo,California,805,Dropped call or no message,Y
7739007621,2020-03-18 22:21:00,2020-03-18 06:49:00,,Illinois,773,Medical  & prescriptions,Y
7658268623,2020-03-18 22:21:11,2020-03-16 13:52:00,Cedar Grove,Indiana,765,Dropped call or no message,Y
6147544138,2020-03-18 22:21:43,2020-03-18 17:16:00,,South Carolina,843,No Subject Provided,N
5595339637,2020-03-18 22:21:25,2020-03-17 16:16:00,las vegas,Nevada,702,Other,Y
9702969957,2020-03-18 22:21:25,2020-03-18 17:38:00,,Colorado,719,No Subject Provided,Y
7739007612,2020-03-18 22:21:50,2020-03-18 06:26:00,,Illinois,773,Medical  & prescriptions,Y
8054919271,2020-03-18 22:21:55,2020-03-18 11:00:00,Camarillo,California,805,Dropped call or no message,Y
5036685480,2020-03-18 22:21:56,2020-03-17 13:52:00,,Oregon,503,Other,Y
9404615980,2020-03-18 22:22:14,2020-03-15 11:02:00,,Nevada,702,No Subject Provided,Y
9072001927,2020-03-18 22:22:17,2020-03-18 19:19:00,,California,415,Other,Y
7739007613,2020-03-18 22:22:32,2020-03-17 14:42:00,,Illinois,773,Medical  & prescriptions,Y
5036685480,2020-03-18 22:22:34,2020-03-17 17:02:00,,Oregon,503,Other,Y
8312630530,2020-03-18 22:22:40,2020-03-18 09:53:00,las vegas,Nevada,702,Other,Y
8582518090,2020-03-18 22:22:42,2020-03-18 19:16:00,Escondido,California,760,Work from home  & other ways to make money,Y
7022082886,2020-03-18 22:23:14,2020-03-18 15:31:00,,South Carolina,843,No Subject Provided,N
9198871204,2020-03-18 22:22:55,2020-03-18 21:17:00,,North Carolina,919,Computer  & technical support,Y
5036685480,2020-03-18 22:23:17,2020-03-18 08:14:00,,Oregon,503,Other,Y
7739007640,2020-03-18 22:23:21,2020-03-17 13:34:00,,Illinois,773,Medical  & prescriptions,Y
8883593868,2020-03-18 22:23:23,2020-03-18 00:00:00,Beaumont,Texas,409,No Subject Provided,Y
7193099805,2020-03-18 22:23:31,2020-03-18 13:19:00,,Colorado,719,No Subject Provided,Y
7075287499,2020-03-18 22:23:46,2020-03-18 19:17:00,,California,707,Vacation  & timeshares,Y
8882565548,2020-03-18 22:24:53,2020-03-18 15:56:00,,Florida,352,No Subject Provided,N
6825161944,2020-03-18 22:24:15,2020-03-18 10:51:00,,South Carolina,843,No Subject Provided,N
9072001779,2020-03-18 22:23:58,2020-03-18 11:04:00,,Oregon,503,Other,Y
8882126485,2020-03-18 22:24:23,2020-03-18 19:05:00,Morton,Illinois,309,No Subject Provided,N
3044517199,2020-03-18 22:24:24,2020-03-18 08:37:00,las vegas,Nevada,702,Other,Y
9136778323,2020-03-18 22:25:35,2020-03-18 09:53:00,,South Carolina,843,No Subject Provided,N
4254040060,2020-03-18 22:25:34,2020-03-18 21:00:00,,Texas,903,Other,Y
6128155872,2020-03-18 22:25:57,2020-03-18 08:54:00,,Minnesota,612,Other,Y
7868080672,2020-03-18 22:25:58,2020-03-18 16:12:00,Camarillo,California,561,Other,Y
6055461587,2020-03-18 22:25:59,2020-03-18 08:39:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
4254040060,2020-03-18 22:26:36,2020-03-17 15:20:00,,Texas,903,Other,Y
2062850407,2020-03-18 22:26:45,2020-03-18 21:18:00,,Texas,713,Other,Y
2142831316,2020-03-18 22:26:51,2020-03-18 20:28:00,Leawood,Kansas,913,Other,
9193990709,2020-03-18 22:27:04,2020-03-18 11:18:00,santa clara,California,408,"Calls pretending to be government, businesses, or family and friends",N
7028755591,2020-03-18 22:27:09,2020-03-18 11:19:00,las vegas,Nevada,702,Other,Y
8008524080,2020-03-18 22:27:31,2020-03-17 15:00:00,plainview,New York,516,Other,Y
8888299432,2020-03-18 22:27:41,2020-03-18 14:41:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
7739007667,2020-03-18 22:27:53,2020-03-17 13:27:00,,Illinois,773,Medical  & prescriptions,Y
9072007436,2020-03-18 22:28:15,2020-03-18 20:30:00,Houston,Texas,281,Other,Y
,2020-03-18 22:28:30,2020-03-18 12:00:00,plainview,New York,516,Computer  & technical support,Y
8002056247,2020-03-18 22:28:39,2020-03-18 16:04:00,,New York,716,Other,Y
2082058135,2020-03-18 22:28:40,2020-03-18 00:00:00,,Idaho,208,No Subject Provided,Y
6028282966,2020-03-18 22:28:42,2020-03-18 20:00:00,,Arizona,602,Vacation  & timeshares,Y
8888299432,2020-03-18 22:29:03,2020-03-15 16:59:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
8504071754,2020-03-18 22:29:07,2020-03-18 00:00:00,,Idaho,208,No Subject Provided,Y
7733459045,2020-03-18 22:29:25,2020-03-17 12:23:00,,Illinois,773,Medical  & prescriptions,Y
3214142015,2020-03-18 22:29:47,2020-03-18 19:22:00,Houston,Texas,281,Other,Y
,2020-03-18 22:30:17,2020-03-18 16:05:00,Leawood,Kansas,913,Other,Y
8053909812,2020-03-18 22:30:29,2020-03-02 10:46:00,Camarillo,California,805,No Subject Provided,Y
2026500012,2020-03-18 22:30:39,2020-03-18 18:16:00,las vegas,Nevada,702,Other,Y
,2020-03-18 22:31:18,2020-03-18 12:34:00,Leawood,Kansas,913,Other,Y
4305628434,2020-03-18 22:31:23,2020-03-18 14:22:00,Donna,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
5098505357,2020-03-18 22:31:38,2020-03-18 19:27:00,Seven bays,Washington,509,Vacation  & timeshares,Y
5411519053,2020-03-18 22:32:34,2020-03-18 19:24:00,,Oregon,541,No Subject Provided,N
9177935516,2020-03-18 22:31:46,2020-03-18 08:09:00,,New York,917,Other,Y
2812196640,2020-03-18 22:32:16,2020-03-18 18:51:00,Houston,Texas,281,Other,Y
8306940096,2020-03-18 22:32:17,2020-03-18 18:35:00,las vegas,Nevada,702,Other,Y
8604140469,2020-03-18 22:32:21,2020-03-18 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8182513316,2020-03-18 22:32:26,2020-03-02 16:16:00,Camarillo,California,805,No Subject Provided,Y
,2020-03-18 22:32:27,2020-03-10 00:00:00,,California,714,No Subject Provided,Y
8038979380,2020-03-18 22:32:35,2020-03-18 14:13:00,,South Carolina,803,Other,Y
