Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9169227890,2018-10-09 17:05:53,2018-10-09 13:56:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151848,2018-10-09 17:05:57,2017-10-09 14:59:00,Clayton,North Carolina,919,No Subject Provided,Y
2038432769,2018-10-09 17:05:59,2018-10-09 17:02:00,,Connecticut,860,No Subject Provided,N
2408769167,2018-10-09 17:06:00,2018-10-09 16:32:00,Potomac,Maryland,240,No Subject Provided,N
6614041639,2018-10-09 17:06:01,2018-10-04 13:39:00,,California,661,No Subject Provided,Y
8003310500,2018-10-09 17:06:03,2018-10-08 17:25:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3215661819,2018-10-09 17:06:07,2018-10-06 10:30:00,Hendersonville,Florida,321,No Subject Provided,N
2012151853,2018-10-09 17:06:07,2018-10-09 17:03:00,Miami,Florida,786,Other,Y
9493873579,2018-10-09 17:06:08,2018-10-02 12:26:00,,California,949,Other,N
6464818112,2018-10-09 17:06:10,2018-10-09 15:57:00,,New York,646,Medical  & prescriptions,N
5854674789,2018-10-09 17:06:10,2018-10-09 06:04:00,Whittier,California,562,"Calls pretending to be government, businesses, or family and friends",N
8183092641,2018-10-09 17:06:13,2018-10-08 00:00:00,Santa Clarita,California,818,Medical  & prescriptions,Y
5155754702,2018-10-09 17:06:17,2018-10-08 12:39:00,,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
7313073214,2018-10-09 17:06:19,2018-10-09 13:00:00,Lehi,Utah,801,Medical  & prescriptions,Y
9182306347,2018-10-09 17:06:20,2018-10-08 00:00:00,Bartlesville,Oklahoma,918,No Subject Provided,N
3868680556,2018-10-09 17:06:22,2018-10-09 14:00:00,San Diego,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4081991519,2018-10-09 17:06:27,2018-10-09 14:00:00,Los Angeles,California,408,Other,Y
,2018-10-09 17:06:28,2018-10-09 12:03:00,,Illinois,872,No Subject Provided,Y
7142358694,2018-10-09 17:06:29,2018-10-09 16:54:00,forest,Virginia,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151830,2018-10-09 17:06:29,2018-10-09 17:04:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
3073306095,2018-10-09 17:06:30,2018-10-09 15:01:00,Laramie,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
8507954394,2018-10-09 17:06:33,2018-10-09 16:00:00,,Florida,305,No Subject Provided,Y
3036670885,2018-10-09 17:06:33,2018-10-09 14:45:00,Denver,Colorado,303,No Subject Provided,Y
2012151853,2018-10-09 17:06:35,2018-10-09 16:00:00,,Oklahoma,918,No Subject Provided,Y
3032286428,2018-10-09 17:06:39,2018-10-07 20:47:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5675220623,2018-10-09 17:06:42,2018-10-09 12:42:00,,New Jersey,201,No Subject Provided,Y
5039349967,2018-10-09 17:06:48,2018-10-09 14:02:00,McMinnville,Oregon,503,No Subject Provided,N
,2018-10-09 17:06:48,2018-10-05 11:51:00,Edmond,Oklahoma,405,Dropped call or no message,Y
3036670885,2018-10-09 17:06:50,2018-10-09 14:45:00,Denver,Colorado,303,No Subject Provided,Y
2062798737,2018-10-09 17:06:50,2018-10-06 15:48:00,Yakima,Washington,509,Dropped call or no message,Y
4708651663,2018-10-09 17:06:52,2018-10-09 17:02:00,,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
5184343753,2018-10-09 17:06:52,2018-10-09 17:02:00,Albany,New York,518,Other,Y
2157035834,2018-10-09 17:06:54,2018-10-09 05:02:00,North  Wales,Pennsylvania,215,No Subject Provided,Y
9562550031,2018-10-09 17:06:55,2018-10-09 16:02:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2093209305,2018-10-09 17:06:55,2018-10-09 14:00:00,Stockton,California,209,No Subject Provided,N
2012151853,2018-10-09 17:06:55,2018-10-09 15:00:00,Boise,Idaho,208,No Subject Provided,Y
8104140485,2018-10-09 17:06:55,2018-10-09 14:00:00,El Granada,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4352522795,2018-10-09 17:06:58,2018-10-05 00:00:00,Santa Clarita,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027481312,2018-10-09 17:07:02,2018-10-09 16:00:00,,District of Columbia,202,Other,Y
4026513966,2018-10-09 17:07:02,2018-10-09 00:00:00,Pacific Junction,Iowa,402,No Subject Provided,N
5123801099,2018-10-09 17:07:02,2018-10-09 12:01:00,LAKE HAVASU CITY,Arizona,805,No Subject Provided,N
2133063335,2018-10-09 17:07:03,2018-10-09 14:05:00,Beaumont,California,626,No Subject Provided,N
8312219346,2018-10-09 17:07:03,2018-10-08 09:22:00,Liberty Lake,Washington,509,No Subject Provided,Y
9292673740,2018-10-09 17:07:03,2018-10-09 16:49:00,Fresh Meadows,New York,718,No Subject Provided,Y
7145007718,2018-10-09 17:07:07,2018-10-09 14:07:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738690711,2018-10-09 17:07:11,2018-10-09 12:01:00,Scandia,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265944101,2018-10-09 17:07:11,2018-10-09 11:38:00,Covina,California,626,No Subject Provided,N
3606023730,2018-10-09 17:07:13,2018-10-09 14:27:00,Colorado Springs,Colorado,719,Other,Y
,2018-10-09 17:07:13,2018-10-09 16:09:00,,Illinois,773,No Subject Provided,Y
2012151848,2018-10-09 17:07:14,2018-10-09 15:14:00,,New York,917,Other,Y
2012151819,2018-10-09 17:07:15,2018-10-09 09:13:00,Broken Arrow,Oklahoma,918,Medical  & prescriptions,Y
6612929881,2018-10-09 17:08:03,2018-10-04 16:30:00,,California,661,No Subject Provided,N
9494987892,2018-10-09 17:07:16,2018-10-02 14:00:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404707601,2018-10-09 17:07:17,2018-10-09 16:05:00,Bradford,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",N
2012151842,2018-10-09 17:07:19,2018-10-09 14:17:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2012151853,2018-10-09 17:07:21,2018-10-09 03:50:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
9173768431,2018-10-09 17:07:24,2018-10-09 14:02:00,,New York,917,Medical  & prescriptions,Y
3057390238,2018-10-09 17:07:25,2018-10-09 17:03:00,North Port,Florida,941,Dropped call or no message,Y
8132966942,2018-10-09 17:07:26,2018-10-09 17:05:00,Deerfield Beach,Florida,954,Dropped call or no message,N
2153105007,2018-10-09 17:07:29,2018-10-09 15:31:00,,Iowa,515,Work from home  & other ways to make money,Y
5419192229,2018-10-09 17:07:29,2018-10-09 13:59:00,Newberg,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753322118,2018-10-09 17:07:30,2018-10-09 14:38:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151853,2018-10-09 17:07:36,2018-10-09 17:00:00,NEW YORK,New York,917,Other,Y
8184442205,2018-10-09 17:07:38,2018-10-03 00:00:00,Santa Clarita,California,818,Medical  & prescriptions,Y
6464818112,2018-10-09 17:07:42,2018-10-09 15:57:00,,New York,646,No Subject Provided,N
2012151853,2018-10-09 17:07:42,2018-10-09 16:04:00,o,Illinois,708,No Subject Provided,Y
3607752522,2018-10-09 17:07:43,2018-10-09 15:52:00,Danville,Illinois,402,"Calls pretending to be government, businesses, or family and friends",Y
4708734955,2018-10-09 17:07:47,2018-10-09 15:19:00,,Georgia,470,No Subject Provided,Y
,2018-10-09 17:07:47,2018-10-09 14:45:00,,Ohio,330,No Subject Provided,Y
,2018-10-09 17:07:49,2018-10-09 13:16:00,,Illinois,773,No Subject Provided,Y
4057854405,2018-10-09 17:07:53,2018-10-08 10:15:00,Bartlesville,Oklahoma,918,Dropped call or no message,Y
9494987892,2018-10-09 17:07:55,2018-10-02 14:03:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
3463079063,2018-10-09 17:07:56,2018-10-09 16:06:00,Conroe,Texas,832,No Subject Provided,N
3238154099,2018-10-09 17:07:56,2018-10-09 16:54:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016522365,2018-10-09 17:07:56,2018-10-09 15:05:00,Layton,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5036473868,2018-10-09 17:07:57,2018-10-09 13:59:00,,Oregon,503,No Subject Provided,Y
5419907774,2018-10-09 17:08:01,2018-10-09 01:29:00,Albany,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
9169265711,2018-10-09 17:08:03,2018-10-09 13:05:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235816597,2018-10-09 17:08:08,2018-10-02 10:22:00,,Kansas,785,No Subject Provided,Y
,2018-10-09 17:08:09,2018-10-09 17:04:00,,New Jersey,201,No Subject Provided,Y
2138073291,2018-10-09 17:08:09,2018-10-03 00:00:00,Santa Clarita,California,818,Medical  & prescriptions,Y
2012151853,2018-10-09 17:08:10,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
9283393682,2018-10-09 17:08:11,2018-10-02 10:03:00,,Arizona,602,Dropped call or no message,N
4198194035,2018-10-09 17:08:12,2018-10-09 16:30:00,Trotwood,Ohio,937,"Energy, solar,  & utilities",N
2148170380,2018-10-09 17:08:14,2018-10-09 14:04:00,Chehalis,Washington,360,No Subject Provided,Y
5858493691,2018-10-09 17:08:16,2018-10-09 17:04:00,,Ohio,419,Dropped call or no message,Y
5867657610,2018-10-09 17:08:17,2018-10-09 14:03:00,,Montana,406,No Subject Provided,Y
2012151790,2018-10-09 17:08:18,2018-10-08 17:50:00,,New York,917,No Subject Provided,Y
7324197843,2018-10-09 17:08:19,2018-10-09 13:09:00,,New Jersey,201,No Subject Provided,Y
8174152350,2018-10-09 17:08:21,2018-10-09 04:06:00,Fort Worth,Texas,817,Home security  & alarms,Y
2012151853,2018-10-09 17:08:22,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
2012151853,2018-10-09 17:08:22,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
4354944419,2018-10-09 17:08:23,2018-10-09 14:30:00,,New Mexico,505,Other,Y
2012151853,2018-10-09 17:08:23,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
2012151853,2018-10-09 17:08:23,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
2184190736,2018-10-09 17:08:23,2018-10-09 13:31:00,Atlanta,Georgia,323,"Calls pretending to be government, businesses, or family and friends",Y
7026506167,2018-10-09 17:08:26,2018-10-08 06:28:00,Las Vegas,Nevada,702,No Subject Provided,N
7578991007,2018-10-09 17:08:27,2018-10-09 12:26:00,Liberty Lake,Washington,509,No Subject Provided,Y
,2018-10-09 17:08:29,2018-10-09 10:26:00,,Illinois,773,No Subject Provided,Y
3215852636,2018-10-09 17:08:29,2018-10-05 13:40:00,Hendersonville,Florida,321,No Subject Provided,N
2012151853,2018-10-09 17:08:31,2018-10-09 00:00:00,Ontario,Oregon,208,Medical  & prescriptions,Y
7203392394,2018-10-09 17:08:36,2018-10-09 09:54:00,Fort Collins,Colorado,720,No Subject Provided,Y
8163536716,2018-10-09 17:08:50,2018-10-09 12:36:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002263545,2018-10-09 17:08:52,2018-10-09 17:05:00,,New York,917,"Energy, solar,  & utilities",Y
8125849151,2018-10-09 17:08:52,2018-10-09 17:01:00,Rising Sun,Indiana,812,Home security  & alarms,N
6464818112,2018-10-09 17:08:55,2018-10-09 15:57:00,,New York,646,Other,N
2012151856,2018-10-09 17:08:56,2018-10-09 14:02:00,Tucson,Arizona,520,Medical  & prescriptions,Y
7142006722,2018-10-09 17:08:59,2018-10-02 00:00:00,Santa Clarita,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016061578,2018-10-09 17:09:01,2018-10-09 14:35:00,saint george,Utah,801,Medical  & prescriptions,Y
,2018-10-09 17:09:05,2018-10-09 16:30:00,,Virginia,804,No Subject Provided,Y
3082103496,2018-10-09 17:09:09,2018-10-09 07:06:00,Taos,New Mexico,575,Work from home  & other ways to make money,Y
9412309559,2018-10-09 17:09:09,2018-10-09 10:39:00,North Port,Florida,941,No Subject Provided,Y
2012151525,2018-10-09 17:10:01,2018-10-05 09:09:00,,California,661,No Subject Provided,N
8669787102,2018-10-09 17:09:15,2018-10-09 00:00:00,,California,408,No Subject Provided,Y
2012151853,2018-10-09 17:09:21,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
7322580554,2018-10-09 17:09:22,2018-10-09 15:21:00,,New Jersey,201,No Subject Provided,N
2012151853,2018-10-09 17:09:24,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
2012151853,2018-10-09 17:09:25,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
5206197549,2018-10-09 17:09:25,2018-10-09 14:07:00,,Arizona,928,Dropped call or no message,Y
2012151853,2018-10-09 17:09:26,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
2012151853,2018-10-09 17:09:27,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
3512050330,2018-10-09 17:09:27,2018-10-02 00:00:00,Santa Clarita,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2012151853,2018-10-09 17:09:28,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
6187972035,2018-10-09 17:09:28,2018-10-03 09:23:00,,California,949,Dropped call or no message,N
2012151853,2018-10-09 17:09:28,2018-10-09 15:58:00,,Illinois,815,Dropped call or no message,Y
2178752125,2018-10-09 17:09:28,2018-10-09 15:05:00,decatur,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151853,2018-10-09 17:09:29,2018-10-09 17:03:00,,Alabama,334,Warranties  & protection plans,Y
5034684945,2018-10-09 17:09:30,2018-10-09 09:37:00,,Oregon,503,No Subject Provided,N
3162624547,2018-10-09 17:09:32,2018-10-08 18:40:00,san antonio,Texas,210,No Subject Provided,Y
9182330718,2018-10-09 17:09:35,2018-10-09 08:25:00,Bartlesville,Oklahoma,918,Dropped call or no message,Y
6502244215,2018-10-09 17:09:36,2018-10-09 02:04:00,Saratoga,California,650,No Subject Provided,Y
2012151845,2018-10-09 17:09:40,2018-10-09 12:24:00,Tucson,Arizona,520,Medical  & prescriptions,Y
2088132925,2018-10-09 17:09:40,2018-10-09 13:12:00,baltimore,Maryland,410,No Subject Provided,Y
6232627922,2018-10-09 17:09:44,2018-10-09 14:04:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
2064831435,2018-10-09 17:09:44,2018-10-08 17:30:00,Liberty Lake,Washington,509,No Subject Provided,Y
4845444652,2018-10-09 17:09:45,2018-10-09 11:49:00,,California,916,No Subject Provided,Y
2405698787,2018-10-09 17:09:50,2018-10-09 14:01:00,LAKE HAVASU CITY,Arizona,805,No Subject Provided,N
9142402709,2018-10-09 17:09:53,2018-10-09 15:26:00,,Pennsylvania,267,Other,Y
8194681805,2018-10-09 17:09:55,2018-10-01 00:00:00,Santa Clarita,California,818,Medical  & prescriptions,Y
5716655805,2018-10-09 17:09:57,2018-10-09 17:08:00,reston,Virgin Islands,571,Dropped call or no message,Y
2028642698,2018-10-09 17:10:02,2018-10-08 20:01:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
4845444652,2018-10-09 17:10:03,2018-10-09 13:39:00,Rumney,New Hampshire,603,Other,Y
,2018-10-09 17:10:03,2018-10-09 14:00:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151635,2018-10-09 17:10:04,2018-10-09 17:08:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697200938,2018-10-09 17:10:05,2018-10-09 17:05:00,,Connecticut,860,Other,Y
4021444024,2018-10-09 17:10:06,2018-10-09 15:46:00,Fremont,Nebraska,402,Dropped call or no message,Y
7142020178,2018-10-09 17:10:07,2018-10-09 14:05:00,Placentia,California,714,Dropped call or no message,N
7322036612,2018-10-09 17:10:07,2018-10-09 17:00:00,Edison,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7869564167,2018-10-09 17:10:08,2018-10-03 10:06:00,,Kansas,785,No Subject Provided,Y
3192091707,2018-10-09 17:10:09,2018-10-09 04:08:00,,Iowa,319,No Subject Provided,N
3106119998,2018-10-09 17:10:10,2018-10-09 13:32:00,Fullerton,California,714,Home improvement  & cleaning,N
4243079498,2018-10-09 17:10:12,2018-10-09 16:05:00,,Illinois,312,No Subject Provided,N
7026051911,2018-10-09 17:10:12,2018-10-07 13:50:00,Las Vegas,Nevada,702,No Subject Provided,Y
6312398731,2018-10-09 17:10:14,2018-10-09 14:56:00,,Indiana,317,No Subject Provided,N
7349546332978,2018-10-09 17:10:13,2018-10-09 10:52:00,,Florida,386,No Subject Provided,N
7132049073,2018-10-09 17:10:14,2018-10-09 15:57:00,Montgomery,Texas,713,No Subject Provided,N
8065890724,2018-10-09 17:10:15,2018-10-09 11:35:00,,Alabama,205,No Subject Provided,Y
2012151635,2018-10-09 17:10:15,2018-10-08 11:08:00,,New York,917,Medical  & prescriptions,Y
6016001401,2018-10-09 17:10:16,2018-10-09 16:07:00,Tylertown,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192091413,2018-10-09 17:10:17,2018-10-09 04:08:00,,Iowa,319,No Subject Provided,N
7738690708,2018-10-09 17:10:18,2018-10-09 14:03:00,Ocean Park,Washington,916,Other,Y
9088773656,2018-10-09 17:11:05,2018-10-09 16:52:00,,New Jersey,908,No Subject Provided,N
8053121791,2018-10-09 17:10:21,2018-10-09 14:08:00,,California,805,Dropped call or no message,Y
6082996989,2018-10-09 17:10:22,2018-10-09 15:28:00,,New Jersey,201,No Subject Provided,N
9562779024,2018-10-09 17:10:23,2018-10-09 16:05:00,,Texas,956,Other,N
9514223894,2018-10-09 17:10:25,2018-10-09 12:21:00,,California,951,Home improvement  & cleaning,N
3192907893,2018-10-09 17:10:26,2018-10-09 04:08:00,,Iowa,319,No Subject Provided,N
4109685866,2018-10-09 17:10:28,2018-10-09 14:47:00,,Maryland,410,No Subject Provided,Y
916997691,2018-10-09 17:10:28,2018-10-09 11:08:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779454377,2018-10-09 17:10:28,2018-10-08 16:07:00,"Brookhaven, Georgia",Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
2012151621,2018-10-09 17:10:28,2018-10-08 00:00:00,Raleigh,North Carolina,919,Medical  & prescriptions,N
8323088231,2018-10-09 17:10:29,2018-10-09 17:05:00,New York,New York,917,Other,N
8136701054,2018-10-09 17:10:32,2018-10-05 08:33:00,Hendersonville,Florida,321,No Subject Provided,Y
2012151853,2018-10-09 17:10:32,2018-10-09 14:06:00,Gardnerville,Nevada,775,Medical  & prescriptions,Y
8008423603,2018-10-09 17:10:33,2018-10-09 00:54:00,Corona,California,951,No Subject Provided,N
2023281467,2018-10-09 17:10:34,2018-10-09 11:09:00,,Montana,406,No Subject Provided,Y
4322423885,2018-10-09 17:10:34,2018-10-09 15:23:00,san antonio,Texas,210,No Subject Provided,Y
5175894228,2018-10-09 17:10:35,2018-10-09 17:03:00,Montpelier,Ohio,517,Medical  & prescriptions,Y
5710529730,2018-10-09 17:10:36,2018-10-09 15:26:00,Middleburg,Pennsylvania,570,No Subject Provided,Y
2012151853,2018-10-09 17:10:40,2018-10-09 15:57:00,,Wisconsin,920,No Subject Provided,Y
,2018-10-09 17:10:41,2018-10-09 17:01:00,,Massachusetts,508,No Subject Provided,Y
1769895744,2018-10-09 17:10:42,2018-10-08 12:58:00,Russellville,Alabama,256,Dropped call or no message,Y
2012151853,2018-10-09 17:10:44,2018-10-09 17:07:00,Swampscott,Massachusetts,917,Medical  & prescriptions,Y
3192903678,2018-10-09 17:10:44,2018-10-09 04:08:00,,Iowa,319,No Subject Provided,N
4067691312,2018-10-09 17:10:44,2018-10-09 00:00:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8005614567,2018-10-09 17:10:51,2018-10-08 19:49:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8184791715,2018-10-09 17:10:52,2018-10-04 00:00:00,Santa Clarita,California,818,Medical  & prescriptions,Y
5419903585,2018-10-09 17:10:53,2018-10-09 13:56:00,Albany,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044626490,2018-10-09 17:10:53,2018-10-09 12:40:00,,Virginia,804,Dropped call or no message,Y
3046455397,2018-10-09 17:10:53,2018-10-09 16:41:00,lewisburg,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",N
7048703469,2018-10-09 17:10:55,2018-10-09 10:59:00,Cherryville,North Carolina,704,Dropped call or no message,N
9412300751,2018-10-09 17:11:04,2018-10-09 17:05:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",N
9132040927,2018-10-09 17:11:05,2018-10-09 04:02:00,Paola,Kansas,913,Vacation  & timeshares,Y
8053121905,2018-10-09 17:11:05,2018-10-08 15:22:00,,California,805,No Subject Provided,Y
4243079492,2018-10-09 17:11:05,2018-10-09 14:08:00,,California,626,Dropped call or no message,Y
8174034869,2018-10-09 17:11:07,2018-10-09 11:43:00,fort worth,Texas,817,Medical  & prescriptions,N
7243804718,2018-10-09 17:11:10,2018-10-08 15:54:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732948517,2018-10-09 17:11:11,2018-10-09 16:07:00,Glencoe,Illinois,773,Home improvement  & cleaning,Y
8324167123,2018-10-09 17:11:11,2018-10-09 16:05:00,AUSTIN,Texas,832,Dropped call or no message,Y
9182330725,2018-10-09 17:11:17,2018-10-08 11:25:00,Bartlesville,Oklahoma,918,Dropped call or no message,N
7865631527,2018-10-09 17:11:18,2018-10-09 16:19:00,,New Jersey,201,No Subject Provided,N
5202602600,2018-10-09 17:11:19,2018-10-04 12:56:00,Tucson,Arizona,520,Medical  & prescriptions,Y
6192011394,2018-10-09 17:11:22,2018-10-09 14:02:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183646151,2018-10-09 17:11:24,2018-10-01 00:00:00,Santa Clarita,California,818,Medical  & prescriptions,Y
5705409052,2018-10-09 17:11:25,2018-10-03 15:08:00,,California,949,Dropped call or no message,N
2062798791,2018-10-09 17:11:27,2018-10-04 18:11:00,,Washington,206,No Subject Provided,N
2188381087,2018-10-09 17:11:29,2018-10-09 15:52:00,Ironton,Minnesota,218,"Lotteries, prizes  & sweepstakes",Y
5033861989,2018-10-09 17:11:30,2018-10-09 12:40:00,,Oregon,503,Work from home  & other ways to make money,N
4065739851,2018-10-09 17:11:31,2018-10-09 15:07:00,HELENA,Montana,406,No Subject Provided,Y
7206051911,2018-10-09 17:11:31,2018-10-06 22:54:00,Las Vegas,Nevada,702,No Subject Provided,N
2816019433,2018-10-09 17:11:35,2018-10-09 16:08:00,Montgomery,Texas,713,No Subject Provided,N
2532798180,2018-10-09 17:11:36,2018-10-09 14:05:00,Tacoma,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151853,2018-10-09 17:11:37,2018-10-09 17:08:00,Richmond Hill,New York,917,Medical  & prescriptions,Y
8174648831,2018-10-09 17:11:39,2018-10-09 15:18:00,Fremont,Nebraska,402,Dropped call or no message,Y
8053123421,2018-10-09 17:11:42,2018-10-05 12:12:00,,California,805,No Subject Provided,Y
9494078496,2018-10-09 17:11:43,2018-10-09 13:56:00,PALM DESERT,California,949,Home improvement  & cleaning,N
8019439730,2018-10-09 17:11:44,2018-10-09 15:09:00,Taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2012151853,2018-10-09 17:11:44,2018-10-09 17:09:00,,Maryland,410,Medical  & prescriptions,Y
2012151853,2018-10-09 17:11:46,2018-10-09 17:01:00,Goose Creek,South Carolina,301,Medical  & prescriptions,Y
6266461030,2018-10-09 17:11:56,2018-10-09 12:50:00,EL MONTE,California,626,No Subject Provided,Y
9283393339,2018-10-09 17:11:56,2018-10-05 11:50:00,,Arizona,602,Dropped call or no message,Y
2052938525,2018-10-09 17:11:57,2018-10-09 17:05:00,,Ohio,330,No Subject Provided,Y
3213438266,2018-10-09 17:11:57,2018-10-09 14:35:00,Merritt Island,Florida,321,Medical  & prescriptions,Y
6268990949,2018-10-09 17:11:57,2018-10-08 13:33:00,,California,661,No Subject Provided,Y
3232304556,2018-10-09 17:11:58,2018-10-09 14:05:00,Ventura,California,805,No Subject Provided,Y
2062353307,2018-10-09 17:11:59,2018-10-09 14:09:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305932527,2018-10-09 17:12:01,2018-10-09 14:45:00,,Pennsylvania,814,No Subject Provided,Y
3133562201,2018-10-09 17:12:03,2018-10-09 17:06:00,Southfield,Michigan,313,Other,Y
8443783444,2018-10-09 17:12:04,2018-10-09 11:09:00,,California,650,No Subject Provided,Y
6614812400,2018-10-09 17:12:05,2018-10-02 00:00:00,Santa Clarita,California,818,Medical  & prescriptions,Y
8663359220,2018-10-09 17:12:05,2018-10-08 11:53:00,Russellville,Alabama,256,Dropped call or no message,Y
,2018-10-09 17:12:23,2018-10-09 15:21:00,,Ohio,513,No Subject Provided,N
7604795094,2018-10-09 17:12:09,2018-10-09 13:04:00,Ca,California,707,No Subject Provided,N
4013482544,2018-10-09 17:12:10,2018-10-09 08:31:00,Pawcatuck,Connecticut,860,No Subject Provided,N
9549898898,2018-10-09 17:12:10,2018-10-09 17:08:00,Hollywood,Florida,646,Medical  & prescriptions,Y
4052944524,2018-10-09 17:12:11,2018-10-09 16:00:00,,Oklahoma,405,Medical  & prescriptions,N
8442052138,2018-10-09 17:12:12,2018-10-08 14:35:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
9088753518,2018-10-09 17:12:13,2018-10-09 17:06:00,Summit,New Jersey,908,"Energy, solar,  & utilities",N
8188023464,2018-10-09 17:12:14,2018-10-09 13:43:00,,California,818,No Subject Provided,N
8053126463,2018-10-09 17:12:14,2018-10-05 11:14:00,,California,805,No Subject Provided,Y
,2018-10-09 17:12:14,2018-10-09 14:06:00,,Washington,509,No Subject Provided,Y
3015177582,2018-10-09 17:12:17,2018-10-08 18:24:00,,Maryland,410,No Subject Provided,Y
9082592492,2018-10-09 17:13:04,2018-10-08 19:37:00,,New Jersey,908,No Subject Provided,N
2014145374,2018-10-09 17:12:19,2018-10-09 16:30:00,,New Jersey,201,No Subject Provided,Y
4022064146,2018-10-09 17:12:21,2018-10-09 12:32:00,omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9136365723,2018-10-09 17:12:22,2018-10-09 16:10:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125006519,2018-10-09 17:12:25,2018-10-08 14:17:00,,Illinois,312,No Subject Provided,Y
7029776854,2018-10-09 17:13:43,2018-10-09 13:54:00,,Nevada,702,No Subject Provided,N
2629480937,2018-10-09 17:12:27,2018-10-08 08:00:00,Kenosha,Wisconsin,262,No Subject Provided,Y
6143626140,2018-10-09 17:12:29,2018-10-09 17:08:00,North Canton,Ohio,330,"Energy, solar,  & utilities",Y
8044625946,2018-10-09 17:12:31,2018-10-09 13:08:00,,Virginia,804,Dropped call or no message,Y
2012151722,2018-10-09 17:12:32,2018-10-08 14:45:00,Richmond Hill,New York,917,Medical  & prescriptions,Y
