Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6312373080,2020-01-20 17:25:36,2020-01-20 16:08:00,Fairfax,Virginia,703,Dropped call or no message,N
5203295788,2020-01-20 17:25:40,2020-01-17 13:04:00,,Arizona,520,Dropped call or no message,Y
6197803741,2020-01-20 17:25:57,2020-01-20 15:11:00,Kenosha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
2542675842,2020-01-20 17:26:01,2020-01-20 10:47:00,Harker Heights,Texas,254,Other,Y
2062030473,2020-01-20 17:26:01,2020-01-20 14:24:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7157815841,2020-01-20 17:26:03,2020-01-20 16:20:00,,Wyoming,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016340880,2020-01-20 17:26:07,2020-01-20 13:24:00,Millersville,Maryland,410,Computer  & technical support,Y
9078023269,2020-01-20 17:26:08,2020-01-20 17:20:00,Meriden,Connecticut,203,Warranties  & protection plans,N
5203481711,2020-01-20 17:26:09,2020-01-17 14:19:00,,Arizona,520,Dropped call or no message,Y
3034221061,2020-01-20 17:26:18,2020-01-10 09:01:00,,Colorado,303,Other,N
8003923738,2020-01-20 17:26:21,2020-01-20 12:00:00,Drummonds,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8552242952,2020-01-20 17:26:25,2020-01-20 16:18:00,Oshkosh,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666111148,2020-01-20 17:26:26,2020-01-20 16:56:00,Kennebunkport,Maine,207,Medical  & prescriptions,N
6508881119,2020-01-20 17:26:33,2020-01-19 19:16:00,,California,650,Dropped call or no message,Y
7708240469,2020-01-20 17:26:36,2020-01-20 09:58:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8009156664,2020-01-20 17:26:43,2020-01-20 17:17:00,Annapolis,Maryland,410,Other,Y
8148875403,2020-01-20 17:26:48,2020-01-20 15:04:00,,Pennsylvania,814,Other,Y
8776079551,2020-01-20 17:27:03,2020-01-20 13:36:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472683,2020-01-20 17:27:04,2020-01-20 15:50:00,San Antonio,Texas,210,Other,Y
7083833940,2020-01-20 17:27:09,2020-01-20 16:22:00,,Illinois,708,No Subject Provided,Y
7144246331,2020-01-20 17:27:20,2020-01-19 04:03:00,Lewiston,Idaho,208,Home security  & alarms,Y
3362910486,2020-01-20 17:27:23,2020-01-20 13:42:00,Laurel,Maryland,410,Other,Y
,2020-01-20 17:27:24,2020-01-20 14:00:00,Oakland,California,323,Other,
8183683271,2020-01-20 17:27:24,2020-01-20 12:45:00,san diego,California,619,Dropped call or no message,Y
8889643079,2020-01-20 17:27:29,2020-01-20 16:17:00,pflugerville,Texas,512,Computer  & technical support,Y
6027176701,2020-01-20 17:27:29,2020-01-20 14:25:00,AZ,Arizona,602,Warranties  & protection plans,Y
3034522804,2020-01-20 17:27:31,2020-01-09 12:54:00,,Colorado,303,Other,N
2088751286,2020-01-20 17:27:37,2020-01-20 15:10:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667527753,2020-01-20 17:27:53,2020-01-20 12:55:00,Anchorage,Alaska,866,Other,Y
3306079370,2020-01-20 17:28:02,2020-01-20 12:19:00,Barberton,Ohio,330,Dropped call or no message,Y
4197622423,2020-01-20 17:28:03,2020-01-20 17:21:00,Millersburg,Ohio,330,"Energy, solar,  & utilities",Y
8005414674,2020-01-20 17:28:14,2020-01-20 00:02:00,Greenville,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2163060507,2020-01-20 17:28:28,2020-01-20 14:21:00,,Washington,425,Warranties  & protection plans,Y
4056081795,2020-01-20 17:28:29,2020-01-20 11:07:00,,Oklahoma,405,No Subject Provided,Y
8426527,2020-01-20 17:28:30,2020-01-20 16:33:00,New Port Richey,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-20 17:28:31,2020-01-20 07:30:00,Roseburg,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039111788,2020-01-20 17:28:32,2020-01-09 08:27:00,,Colorado,303,Other,N
7042695007,2020-01-20 17:28:33,2020-01-20 16:52:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
8009452000,2020-01-20 17:28:48,2020-01-20 14:21:00,San Diego,California,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106180284,2020-01-20 17:28:52,2020-01-20 16:48:00,Taneytown,Maryland,410,Other,Y
3105484747,2020-01-20 17:28:55,2020-01-20 14:25:00,Los Angeles,California,310,"Energy, solar,  & utilities",Y
6033846547,2020-01-20 17:28:59,2020-01-20 17:20:00,Goffstown,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614400160,2020-01-20 17:29:02,2020-01-20 17:24:00,,New York,516,Other,Y
2152234749,2020-01-20 17:29:03,2020-01-20 16:27:00,,Pennsylvania,814,Other,Y
8283070143,2020-01-20 17:29:04,2020-01-20 17:24:00,,North Carolina,828,Other,Y
2145278288,2020-01-20 17:29:08,2020-01-20 16:23:00,Ferris,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2029181699,2020-01-20 17:29:12,2020-01-16 13:43:00,Jonestown,Texas,512,Other,Y
8005511682,2020-01-20 17:29:15,2020-01-20 17:13:00,North Fort Myers,Florida,419,"Reducing your debt (credit cards, mortgage, student loans)",N
2133584832,2020-01-20 17:29:17,2020-01-20 15:00:00,lavergne,Tennessee,615,Dropped call or no message,Y
5632895411,2020-01-20 17:29:21,2020-01-20 10:00:00,Princeton,Iowa,563,Other,Y
3038232134,2020-01-20 17:29:21,2020-01-08 11:48:00,,Colorado,303,Other,N
8634573749,2020-01-20 17:29:29,2020-01-20 11:12:00,Cedar Rapids,Iowa,319,Other,Y
3016682114,2020-01-20 17:29:33,2020-01-20 16:29:00,Frederick,Maryland,301,Dropped call or no message,Y
8882112395,2020-01-20 17:29:33,2020-01-20 17:21:00,Barberton,Ohio,330,Dropped call or no message,N
8082443187,2020-01-20 17:29:35,2020-01-20 12:42:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192105604,2020-01-20 17:29:40,2020-01-20 09:57:00,,Iowa,319,Warranties  & protection plans,Y
,2020-01-20 17:29:41,2019-01-21 15:06:00,,Texas,210,No Subject Provided,Y
3862040845,2020-01-20 17:29:41,2020-01-20 17:20:00,live oak,Florida,386,Dropped call or no message,Y
6155142430,2020-01-20 17:29:45,2020-01-20 17:17:00,Millersville,Maryland,410,Computer  & technical support,Y
9727811560,2020-01-20 17:29:59,2020-01-20 10:14:00,Lyndhurst,Ohio,216,Dropped call or no message,
2023345528,2020-01-20 17:30:01,2020-01-20 16:16:00,Andalusia,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577721059,2020-01-20 17:30:02,2020-01-17 14:06:00,Henrico,Virginia,804,Dropped call or no message,Y
3142220887,2020-01-20 17:30:09,2020-01-20 16:27:00,,Missouri,314,No Subject Provided,N
2095685523,2020-01-20 17:30:09,2020-01-20 16:22:00,,Illinois,847,Other,Y
5167739803,2020-01-20 17:30:16,2020-01-20 13:33:00,,New York,516,Other,N
,2020-01-20 17:30:16,2019-10-30 11:30:00,Centereach,New York,631,No Subject Provided,Y
3034040551,2020-01-20 17:30:21,2020-01-07 16:46:00,,Colorado,303,Other,N
6108323475,2020-01-20 17:30:28,2020-01-20 05:28:00,Lafayette Hill,Pennsylvania,610,Home security  & alarms,Y
6193050416,2020-01-20 17:30:29,2020-01-20 10:06:00,san diego,California,619,Dropped call or no message,Y
3055691968,2020-01-20 17:30:32,2020-01-20 10:41:00,,Iowa,319,Warranties  & protection plans,Y
5165595122,2020-01-20 17:30:34,2020-01-20 17:18:00,Levittown,New York,516,Other,Y
5614131787,2020-01-20 17:30:41,2020-01-20 12:35:00,,Indiana,219,No Subject Provided,Y
3072262577,2020-01-20 17:30:42,2020-01-20 11:52:00,Lyndhurst,Ohio,216,Dropped call or no message,
7722610191,2020-01-20 17:30:45,2020-01-20 17:26:00,live oak,Florida,386,Dropped call or no message,Y
6146271787,2020-01-20 17:31:25,2020-01-20 17:16:00,,Ohio,614,No Subject Provided,N
,2020-01-20 17:31:01,2020-01-20 10:00:00,Roseburg,Oregon,541,Warranties  & protection plans,Y
6146828867,2020-01-20 17:31:02,2020-01-20 17:17:00,Batavia,Ohio,614,Other,Y
2102894248,2020-01-20 17:31:06,2020-01-20 15:24:00,SCHERTZ,Texas,210,Other,Y
7192141491,2020-01-20 17:31:12,2020-01-20 15:25:00,Colorado Springs,Colorado,719,Computer  & technical support,N
7247172846,2020-01-20 17:31:20,2020-01-20 16:56:00,,Maryland,301,Other,Y
3035277928,2020-01-20 17:31:20,2020-01-06 18:51:00,,Colorado,303,Other,N
8053589914,2020-01-20 17:31:22,2020-01-20 14:27:00,Ventura,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855391316,2020-01-20 17:31:22,2020-01-20 09:00:00,Pittsford,New York,585,Other,Y
3197864923,2020-01-20 17:31:24,2020-01-20 11:43:00,,Iowa,319,Warranties  & protection plans,Y
8042592716,2020-01-20 17:31:24,2020-01-17 11:38:00,Henrico,Virginia,804,Dropped call or no message,Y
4403243438,2020-01-20 17:31:25,2020-01-20 12:56:00,Lyndhurst,Ohio,216,Dropped call or no message,
,2020-01-20 17:31:58,2020-01-20 09:27:00,,North Carolina,336,No Subject Provided,N
6108834827,2020-01-20 17:31:38,2020-01-20 17:26:00,Drexel Hill,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
5129826156,2020-01-20 17:31:41,2020-01-20 14:25:00,brush pairie,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6155142430,2020-01-20 17:31:45,2020-01-20 17:20:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3157100572,2020-01-20 17:31:45,2020-01-20 14:17:00,Cedar Rapids,Iowa,319,Computer  & technical support,Y
2182109371,2020-01-20 17:31:53,2020-01-20 16:40:00,Batavia,Ohio,614,Other,Y
7788691,2020-01-20 17:32:02,2020-01-20 16:20:00,Jonestown,Texas,512,Other,Y
9192321373,2020-01-20 17:32:02,2020-01-20 15:54:00,,North Carolina,919,No Subject Provided,
5855391316,2020-01-20 17:32:06,2020-01-20 15:00:00,Pittsford,New York,585,Other,Y
8005750485,2020-01-20 17:32:06,2020-01-20 14:01:00,Lyndhurst,Ohio,216,Other,
9136746786,2020-01-20 17:32:08,2020-01-20 16:25:00,,Kansas,913,Vacation  & timeshares,Y
,2020-01-20 17:32:09,2020-01-20 15:30:00,,Arizona,480,Other,Y
3033385880,2020-01-20 17:32:11,2020-01-06 16:38:00,,Colorado,303,Other,N
8002816624,2020-01-20 17:32:13,2020-01-20 17:00:00,Stanton,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5738227937,2020-01-20 17:32:17,2020-01-20 17:30:00,Lexington,South Carolina,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102204379,2020-01-20 17:32:18,2020-01-20 15:54:00,,Maryland,301,Other,Y
505356060,2020-01-20 17:32:21,2020-01-20 15:28:00,Estancia,New Mexico,505,Warranties  & protection plans,N
3142220887,2020-01-20 17:32:22,2020-01-20 16:27:00,,Missouri,314,No Subject Provided,N
,2020-01-20 17:32:24,2020-01-20 13:40:00,Roseburg,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039923983,2020-01-20 17:32:27,2020-01-20 17:29:00,Clifton,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162171198,2020-01-20 17:32:27,2020-01-20 11:58:00,Levittown,New York,516,Other,Y
4104580079,2020-01-20 17:32:35,2020-01-20 05:15:00,Taneytown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8002300467,2020-01-20 17:32:42,2020-01-20 12:53:00,Annapolis,Maryland,202,Other,N
6512378842,2020-01-20 17:32:43,2020-01-20 16:12:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5075163797,2020-01-20 17:32:45,2020-01-08 11:14:00,,Minnesota,507,No Subject Provided,Y
5855391316,2020-01-20 17:32:45,2020-01-17 14:38:00,Pittsford,New York,585,Other,Y
8007139652,2020-01-20 17:32:48,2020-01-20 12:24:00,Batavia,Ohio,614,Other,Y
8046270448,2020-01-20 17:32:52,2020-01-13 09:11:00,Henrico,Virginia,804,Dropped call or no message,Y
6104415901,2020-01-20 17:32:56,2020-01-20 13:44:00,,Pennsylvania,610,No Subject Provided,Y
3032586239,2020-01-20 17:32:58,2020-01-03 14:33:00,,Colorado,303,Other,N
6237072860,2020-01-20 17:33:01,2020-01-20 12:40:00,,Pennsylvania,610,Other,Y
4136705694,2020-01-20 17:33:02,2020-01-20 17:28:00,Springfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
2083468375,2020-01-20 17:33:04,2020-01-20 14:26:00,Ventura,California,208,Other,N
5163699966,2020-01-20 17:33:53,2019-01-20 17:24:00,,New York,516,No Subject Provided,N
2153096105,2020-01-20 17:33:22,2020-01-20 17:15:00,Breinigsville,Pennsylvania,610,Other,N
5855391316,2020-01-20 17:33:23,2020-01-17 11:56:00,Pittsford,New York,585,Other,Y
4236392438,2020-01-20 17:33:23,2020-01-20 17:26:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173420266,2020-01-20 17:33:23,2020-01-20 16:08:00,,Florida,941,No Subject Provided,Y
3526378882,2020-01-20 17:33:32,2020-01-20 17:31:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806343893,2020-01-20 17:33:33,2020-01-20 15:31:00,,Arizona,480,No Subject Provided,N
2164267533,2020-01-20 17:33:38,2020-01-20 14:07:00,Lyndhurst,Ohio,216,Dropped call or no message,
4155712180,2020-01-20 17:33:42,2020-01-20 16:08:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6148802024,2020-01-20 17:33:45,2020-01-18 11:56:00,Batavia,Ohio,614,Other,Y
9516942146,2020-01-20 17:33:50,2020-01-20 14:32:00,Los Angeles,California,310,Home security  & alarms,N
3134446565,2020-01-20 17:33:50,2020-01-20 17:20:00,Leesburg,Virginia,414,Charities,N
8665163115,2020-01-20 17:33:52,2020-01-18 17:27:00,,Maryland,301,Other,Y
9545476718,2020-01-20 17:33:55,2020-01-13 07:03:00,Pompano beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
5855391316,2020-01-20 17:33:58,2020-01-16 16:34:00,Pittsford,New York,585,Other,Y
7026889588,2020-01-20 17:34:03,2020-01-03 09:55:00,,Colorado,303,Other,N
6318684571,2020-01-20 17:34:03,2020-01-20 17:32:00,Holtsville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2020-01-20 17:34:06,2020-01-20 11:56:00,Kailua,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
4071729761,2020-01-20 17:34:07,2020-01-20 10:57:00,Jonesboro,Louisiana,337,Other,N
4084082207,2020-01-20 17:34:09,2020-01-20 07:03:00,Highland Mills,New York,845,Other,Y
2014402008,2020-01-20 17:34:23,2020-01-20 14:30:00,McCall,Idaho,760,Medical  & prescriptions,N
9093711330,2020-01-20 17:34:24,2020-01-20 14:30:00,,California,714,Charities,Y
9196023309,2020-01-20 17:34:25,2020-01-20 17:28:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165886245,2020-01-20 17:34:26,2020-01-20 10:38:00,Levittown,New York,516,Other,Y
6155142430,2020-01-20 17:34:27,2020-01-20 15:01:00,Columbia,Maryland,410,Other,Y
8123569533,2020-01-20 17:34:35,2020-01-20 16:31:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6142459575,2020-01-20 17:34:35,2020-01-16 17:23:00,Batavia,Ohio,614,Other,Y
9727378356,2020-01-20 17:34:37,2020-01-20 12:02:00,,California,530,Dropped call or no message,N
5418169369,2020-01-20 17:34:38,2020-01-20 14:17:00,Bend,Oregon,541,Other,
3074593947,2020-01-20 17:34:45,2020-01-20 13:50:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",N
6516906105,2020-01-20 17:34:46,2020-01-20 16:28:00,st. paul,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
9158889041,2020-01-20 17:34:46,2020-01-09 12:35:00,,Minnesota,507,No Subject Provided,Y
3644519820,2020-01-20 17:34:52,2020-01-17 14:22:00,Cedar Rapids,Iowa,319,Other,Y
9207363032,2020-01-20 17:34:53,2020-01-20 16:28:00,Montello,Wisconsin,608,Other,Y
5014126209,2020-01-20 17:34:56,2020-01-20 15:48:00,Quitman,Arkansas,501,Other,Y
3038130303,2020-01-20 17:35:00,2020-01-02 10:27:00,,Colorado,303,Other,N
7657596928,2020-01-20 17:35:02,2020-01-20 17:29:00,New Port Richey,Florida,727,Warranties  & protection plans,Y
8006009998,2020-01-20 17:35:21,2020-01-16 15:45:00,Batavia,Ohio,614,Other,Y
8142554208,2020-01-20 17:35:35,2020-01-20 17:28:00,LECKRONE,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612419158,2020-01-20 17:35:46,2020-01-19 19:25:00,,California,530,Dropped call or no message,N
3035781303,2020-01-20 17:35:47,2020-01-01 12:48:00,,Colorado,303,Other,N
7816949000,2020-01-20 17:35:47,2020-01-20 11:58:00,New Castle,Delaware,215,Other,Y
6035739121,2020-01-20 17:37:23,2020-01-20 17:34:00,,New York,516,No Subject Provided,N
8554417711,2020-01-20 17:36:06,2020-01-15 20:01:00,Batavia,Ohio,614,Other,Y
2143903688,2020-01-20 17:36:07,2020-01-20 16:32:00,Flower Mound,Texas,214,Other,Y
5125427112,2020-01-20 17:36:08,2020-01-20 16:34:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8594944628,2020-01-20 17:36:08,2020-01-20 15:48:00,Spottsville,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035330106,2020-01-20 17:36:11,2020-01-20 17:33:00,Palm Beach Gardens,Florida,608,Other,Y
2409722289,2020-01-20 17:36:26,2020-01-13 17:00:00,,Maryland,301,Other,Y
3035781303,2020-01-20 17:36:33,2020-01-01 12:47:00,,Colorado,303,Other,N
5073018337,2020-01-20 17:36:37,2020-01-16 14:41:00,,Minnesota,507,No Subject Provided,Y
2057362120,2020-01-20 17:36:45,2020-01-20 16:31:00,Jasper,Alabama,205,Other,N
6144312858,2020-01-20 17:36:49,2020-01-15 16:47:00,Batavia,Ohio,614,Other,Y
8889364968,2020-01-20 17:36:49,2020-01-20 16:24:00,Andalusia,Alabama,334,Computer  & technical support,N
8559210540,2020-01-20 17:36:51,2020-01-15 11:28:00,Cedar Rapids,Iowa,319,Computer  & technical support,
4071427791,2020-01-20 17:36:53,2020-01-20 09:08:00,Jonesboro,Louisiana,337,Other,N
3605897279,2020-01-20 17:36:59,2020-01-20 14:07:00,Lyndhurst,Ohio,216,Computer  & technical support,Y
9733017836,2020-01-20 17:37:06,2020-01-20 17:30:00,Cedar Knolls,New Jersey,973,Vacation  & timeshares,Y
3033521595,2020-01-20 17:37:29,2019-12-31 12:34:00,,Colorado,303,Other,N
6012283773,2020-01-20 17:37:30,2020-01-15 10:17:00,Batavia,Ohio,614,Other,Y
4077259819,2020-01-20 17:37:38,2020-01-20 17:24:00,Palm Beach Gardens,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-20 17:37:49,2020-01-20 11:20:00,Jackson,New Jersey,361,Other,Y
2158338193,2020-01-20 17:37:50,2020-01-20 12:22:00,New Castle,Pennsylvania,215,Other,Y
2562851808,2020-01-20 17:37:50,2020-01-20 16:24:00,,Alabama,334,Work from home  & other ways to make money,Y
5613183669,2020-01-20 17:37:53,2020-01-20 17:37:00,,Florida,561,"Energy, solar,  & utilities",N
7035571665,2020-01-20 17:37:53,2020-01-20 17:27:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2766792243,2020-01-20 17:38:05,2020-01-20 17:20:00,Norton,Virginia,276,Medical  & prescriptions,N
8009001382,2020-01-20 17:38:12,2020-01-11 10:46:00,,Maryland,301,Other,Y
6145690308,2020-01-20 17:38:14,2020-01-14 17:48:00,Batavia,Ohio,614,Other,Y
3125984812,2020-01-20 17:38:20,2020-01-20 16:00:00,LANSING,Illinois,708,Work from home  & other ways to make money,N
9732551682,2020-01-20 17:38:22,2020-01-20 17:32:00,,New Jersey,973,No Subject Provided,Y
7193559014,2020-01-20 17:38:25,2020-01-20 15:13:00,Denver,Colorado,719,Other,Y
3033988406,2020-01-20 17:38:26,2019-12-30 11:53:00,,Colorado,303,Other,
5122671215,2020-01-20 17:38:27,2020-01-17 14:02:00,Jonestown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072482280,2020-01-20 17:38:31,2020-01-17 09:46:00,,Minnesota,507,No Subject Provided,Y
6122003874,2020-01-20 17:38:33,2020-01-20 15:47:00,West,Texas,952,Dropped call or no message,Y
7169192574,2020-01-20 17:38:36,2020-01-20 16:30:00,Blasdell,New York,716,Other,N
7043641226,2020-01-20 17:38:37,2020-01-20 17:27:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126468330,2020-01-20 17:38:53,2020-01-18 16:08:00,Greenwellsprings,Louisiana,225,Computer  & technical support,Y
6142739560,2020-01-20 17:38:54,2020-01-13 16:01:00,Batavia,Ohio,614,Other,Y
8473524953,2020-01-20 17:39:08,2020-01-20 14:03:00,,Illinois,847,No Subject Provided,Y
8552828546,2020-01-20 17:39:10,2020-01-15 00:00:00,Point Arena,California,707,No Subject Provided,Y
8664599358,2020-01-20 17:39:12,2020-01-20 14:24:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702979194,2020-01-20 17:39:16,2020-01-20 17:33:00,Marietta,Georgia,770,Other,
3037782671,2020-01-20 17:39:17,2020-01-20 15:29:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664493594,2020-01-20 17:39:17,2019-12-28 15:07:00,,Colorado,303,Other,N
9739638568,2020-01-20 17:39:31,2020-01-20 17:00:00,SAUGERTIES,New York,201,Work from home  & other ways to make money,Y
3864332983,2020-01-20 17:39:37,2020-01-20 17:34:00,Palm Coast,Florida,386,Warranties  & protection plans,Y
2151978681,2020-01-20 17:39:41,2020-01-20 14:51:00,New Castle,Pennsylvania,215,Dropped call or no message,Y
6092844857,2020-01-20 17:39:42,2020-01-20 17:38:00,,New Jersey,609,Other,Y
7203100343,2020-01-20 17:39:44,2020-01-20 10:01:00,Kalaheo,Hawaii,808,Other,Y
8668784026,2020-01-20 17:39:48,2020-01-20 14:25:00,Lyndhurst,Ohio,216,Other,
6144260651,2020-01-20 17:39:54,2020-01-13 10:02:00,Batavia,Ohio,614,Other,Y
7046159996,2020-01-20 17:39:55,2020-01-20 17:35:00,Seven Springs,North Carolina,919,Other,Y
5208276191,2020-01-20 17:40:04,2020-01-20 15:34:00,tucson,Arizona,520,Other,Y
2314826501,2020-01-20 17:40:04,2020-01-20 17:11:00,Traverse City,Michigan,231,Other,Y
5703983274,2020-01-20 17:40:04,2020-01-20 17:30:00,Westfield,Pennsylvania,570,Warranties  & protection plans,Y
,2020-01-20 17:40:06,2020-01-20 00:00:00,Washington,District of Columbia,616,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-20 17:40:13,2020-01-20 11:41:00,,Florida,352,No Subject Provided,Y
8002858585,2020-01-20 17:40:31,2020-01-20 14:37:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146559519,2020-01-20 17:40:32,2020-01-11 13:01:00,Batavia,Ohio,614,Other,Y
6071057913,2020-01-20 17:40:37,2020-01-20 10:53:00,Pontiac,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6109108427,2020-01-20 17:40:37,2020-01-20 17:13:00,Lititz,Pennsylvania,717,Other,Y
3036259566,2020-01-20 17:40:40,2020-01-13 16:30:00,Eau Claire,Wisconsin,715,Other,Y
9737984342,2020-01-20 17:41:11,2020-01-20 17:10:00,,New Jersey,973,No Subject Provided,N
,2020-01-20 17:40:51,2020-01-20 08:00:00,North Port,Florida,941,Warranties  & protection plans,Y
3235060,2020-01-20 17:40:57,2020-01-20 13:16:00,Jonestown,Texas,512,Other,Y
8552057202,2020-01-20 17:41:03,2020-01-15 16:49:00,,Colorado,303,Other,Y
2157230600,2020-01-20 17:41:09,2020-01-20 15:46:00,New Castle,Pennsylvania,215,Dropped call or no message,Y
8552008820,2020-01-20 17:41:09,2020-01-20 15:23:00,tucson,Arizona,520,Other,Y
5089616303,2020-01-20 17:41:15,2020-01-20 16:27:00,,Massachusetts,508,No Subject Provided,Y
9253196216,2020-01-20 17:41:16,2020-01-20 14:36:00,Dublin,California,925,Other,Y
5085710237,2020-01-20 17:41:18,2020-01-20 17:37:00,Hull,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
6144260651,2020-01-20 17:41:19,2020-01-11 10:22:00,Batavia,Ohio,614,Other,Y
3177080759,2020-01-20 17:41:21,2020-01-20 15:39:00,Aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
9282911362,2020-01-20 17:41:22,2020-01-14 10:46:00,,Iowa,319,Work from home  & other ways to make money,Y
3312159958,2020-01-20 17:41:23,2020-01-20 16:26:00,Downers Grove,Illinois,331,Other,N
4073393689,2020-01-20 17:41:24,2020-01-20 17:39:00,Apopka,Florida,407,Vacation  & timeshares,N
7082805162,2020-01-20 17:41:26,2020-01-20 13:52:00,dolton,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
4236214766,2020-01-20 17:41:31,2020-01-20 17:30:00,Pineville,Kentucky,423,Warranties  & protection plans,N
9179202412,2020-01-20 17:41:33,2020-01-20 17:27:00,,New York,845,Other,Y
8668456889,2020-01-20 17:41:37,2020-01-20 12:50:00,Marietta,Georgia,770,Charities,N
60979592552,2020-01-20 17:41:38,2020-01-20 17:39:00,Trenton,New Jersey,609,"Energy, solar,  & utilities",Y
4071377937,2020-01-20 17:41:38,2020-01-20 08:52:00,Jonesboro,Louisiana,337,Other,N
5038478288,2020-01-20 17:41:40,2020-01-20 13:19:00,Wilsonville,Oregon,503,Dropped call or no message,Y
5038478288,2020-01-20 17:41:41,2020-01-20 13:19:00,Wilsonville,Oregon,503,Dropped call or no message,Y
8593203291,2020-01-20 17:41:51,2020-01-20 17:34:00,,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488220081,2020-01-20 17:41:56,2020-01-20 17:29:00,,Ohio,419,Computer  & technical support,Y
,2020-01-20 17:42:13,2020-01-20 10:19:00,,North Carolina,704,Home improvement  & cleaning,Y
3032375571,2020-01-20 17:42:16,2020-01-20 15:10:00,,Colorado,303,Other,N
8556029789,2020-01-20 17:42:20,2020-01-20 14:47:00,tucson,Arizona,520,Other,Y
6266831192,2020-01-20 17:42:21,2020-01-20 14:35:00,La Puente,California,626,"Energy, solar,  & utilities",Y
8442812427,2020-01-20 17:42:23,2020-01-20 10:58:00,Vacaville,California,707,Dropped call or no message,Y
8008002775,2020-01-20 17:42:28,2020-01-20 17:35:00,,New York,516,No Subject Provided,Y
5161580723,2020-01-20 17:42:36,2020-01-20 14:20:00,dolton,Illinois,708,Computer  & technical support,Y
3362963142,2020-01-20 17:42:40,2020-01-20 16:02:00,Asheboro,North Carolina,336,Medical  & prescriptions,Y
7079955524,2020-01-20 17:42:41,2020-01-20 14:23:00,Clearlake,California,707,"Calls pretending to be government, businesses, or family and friends",Y
