Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6053094755,2019-06-20 20:20:35,2019-06-20 12:05:00,,Rhode Island,401,No Subject Provided,Y
7066598784,2019-06-20 20:20:36,2019-06-18 20:22:00,,Georgia,706,No Subject Provided,Y
3313076864,2019-06-20 20:20:42,2019-06-20 17:10:00,Vallejo,California,707,Medical  & prescriptions,Y
5595880904,2019-06-20 20:20:45,2019-06-20 17:15:00,Clovis,California,559,Other,Y
7185314455,2019-06-20 20:20:52,2019-06-20 17:05:00,Menifee,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8664664502,2019-06-20 20:20:53,2019-06-20 18:18:00,Lakewood,Colorado,303,Dropped call or no message,Y
5167298064,2019-06-20 20:20:57,2019-06-13 17:40:00,,New York,516,No Subject Provided,N
4052242212,2019-06-20 20:21:01,2019-06-20 15:41:00,Chickasha,Oklahoma,405,No Subject Provided,N
4144174943,2019-06-20 20:21:08,2019-06-18 16:39:00,,Wisconsin,414,No Subject Provided,Y
2126068430,2019-06-20 20:21:09,2019-06-20 14:06:00,,California,212,"Calls pretending to be government, businesses, or family and friends",Y
6314165420,2019-06-20 20:21:18,2019-06-20 18:18:00,Arkadelphia,Arkansas,870,Other,N
4089600110,2019-06-20 20:21:27,2019-06-20 16:08:00,Salem,Oregon,503,Computer  & technical support,Y
4239560771,2019-06-20 20:21:28,2019-05-26 08:51:00,Bristol,Tennessee,423,Other,Y
4052248510,2019-06-20 20:21:34,2019-06-20 17:15:00,Chickasha,Oklahoma,405,No Subject Provided,N
137160182791,2019-06-20 20:21:34,2019-06-20 20:18:00,Wharton,New Jersey,973,No Subject Provided,Y
8337815433,2019-06-20 20:21:39,2019-06-20 15:43:00,Mesa,Arizona,480,Other,Y
8669280183,2019-06-20 20:21:39,2019-06-20 19:41:00,brattleboro,Vermont,802,No Subject Provided,N
7187311309,2019-06-20 20:21:39,2019-06-20 17:34:00,,New York,718,No Subject Provided,Y
8329951700,2019-06-20 20:21:45,2019-06-12 10:55:00,cedar hills,Utah,810,No Subject Provided,Y
4429007062,2019-06-20 20:21:52,2019-06-20 16:27:00,Saratoga Springs,Utah,801,Other,N
9852577610,2019-06-20 20:22:06,2019-06-17 16:07:00,Brigantine,New Jersey,609,"Energy, solar,  & utilities",Y
5173431353,2019-06-20 20:22:16,2019-06-20 17:00:00,Bellingham,Washington,360,No Subject Provided,Y
3038441526,2019-06-20 20:22:17,2019-06-20 10:58:00,,Colorado,303,Vacation  & timeshares,Y
3347915921,2019-06-20 20:22:21,2019-06-19 16:05:00,,California,334,"Calls pretending to be government, businesses, or family and friends",Y
9403021049,2019-06-20 20:22:23,2019-06-20 17:49:00,,Utah,801,Dropped call or no message,N
4089600110,2019-06-20 20:22:27,2019-06-20 16:30:00,Salem,Oregon,503,Computer  & technical support,Y
,2019-06-20 20:22:29,2019-06-16 00:00:00,,North Dakota,509,Other,Y
8662483761,2019-06-20 20:22:29,2019-06-20 14:02:00,Murrieta,California,951,"Lotteries, prizes  & sweepstakes",Y
7405911792,2019-06-20 20:22:40,2019-06-20 13:11:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
4145816199,2019-06-20 20:22:41,2019-06-14 13:51:00,,Wisconsin,414,No Subject Provided,Y
5183146091,2019-06-20 20:22:42,2019-06-20 19:00:00,,New York,631,Medical  & prescriptions,N
7023238913,2019-06-20 20:22:46,2019-06-20 17:15:00,NORTH LAS VEGAS,Nevada,702,No Subject Provided,Y
2052704140,2019-06-20 20:22:57,2019-06-20 17:38:00,,Mississippi,228,Dropped call or no message,N
137160182791,2019-06-20 20:23:02,2019-06-20 19:56:00,Wharton,New Jersey,973,No Subject Provided,Y
7633007644,2019-06-20 20:23:03,2019-06-04 15:44:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
5867424703,2019-06-20 20:23:04,2019-06-20 20:10:00,CHESTERFIELD,Michigan,586,Warranties  & protection plans,Y
6362020788,2019-06-20 20:23:07,2019-06-20 18:00:00,,Idaho,208,Work from home  & other ways to make money,Y
3852312367,2019-06-20 20:24:03,2019-06-20 20:20:00,,Massachusetts,508,No Subject Provided,N
5303131857,2019-06-20 20:23:15,2019-06-20 17:15:00,Cottonwood,California,530,Vacation  & timeshares,Y
3157131076,2019-06-20 20:23:15,2019-06-20 11:04:00,new york,New York,516,Computer  & technical support,Y
9137257489,2019-06-20 20:23:23,2019-06-19 11:26:00,,California,913,"Calls pretending to be government, businesses, or family and friends",Y
5402533481,2019-06-20 20:23:24,2019-06-20 14:26:00,,Massachusetts,781,No Subject Provided,N
7187311309,2019-06-20 20:23:25,2019-06-20 17:34:00,,New York,718,No Subject Provided,Y
2195015864,2019-06-20 20:23:25,2019-06-20 14:34:00,Murrieta,California,951,Dropped call or no message,Y
4089600110,2019-06-20 20:23:27,2019-06-20 16:49:00,Salem,Oregon,503,Computer  & technical support,Y
7405051942,2019-06-20 20:23:29,2019-06-20 15:40:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
7062308028,2019-06-20 20:23:35,2019-06-19 14:31:00,,Georgia,706,No Subject Provided,Y
8182665184,2019-06-20 20:23:53,2017-06-20 09:10:00,,California,818,No Subject Provided,Y
4234956985,2019-06-20 20:23:54,2019-06-19 16:10:00,Bristol,Tennessee,423,No Subject Provided,Y
6314029340,2019-06-20 20:24:04,2019-06-20 20:22:00,,New York,631,No Subject Provided,N
6197963782,2019-06-20 20:24:06,2019-06-20 17:00:00,San Diego,California,619,Charities,N
4142411821,2019-06-20 20:24:09,2019-06-12 16:18:00,,Wisconsin,414,No Subject Provided,Y
8438466187,2019-06-20 20:24:09,2019-06-20 15:53:00,San Ramon,California,510,"Reducing your debt (credit cards, mortgage, student loans)",N
8017853179,2019-06-20 20:24:13,2019-06-11 16:30:00,cedar hills,Utah,810,No Subject Provided,Y
3236067227,2019-06-20 20:24:13,2019-06-20 13:00:00,Murrieta,California,951,Dropped call or no message,Y
8774541234,2019-06-20 20:24:17,2019-06-20 18:06:00,,Colorado,719,Other,Y
2028366965,2019-06-20 20:24:21,2019-06-20 18:10:00,Jefferson,Wisconsin,920,Dropped call or no message,N
3366572582,2019-06-20 20:24:25,2019-06-20 11:19:00,,North Carolina,336,Warranties  & protection plans,Y
4085512150,2019-06-20 20:24:25,2019-06-20 21:09:00,Salem,Oregon,503,Computer  & technical support,Y
2143231981,2019-06-20 20:24:26,2019-06-20 20:18:00,beverly,West Virginia,304,Other,N
6012283663,2019-06-20 20:24:38,2019-06-20 17:07:00,,Mississippi,228,Dropped call or no message,N
7407114082,2019-06-20 20:24:51,2019-06-20 15:40:00,,Ohio,740,"Energy, solar,  & utilities",N
7633003063,2019-06-20 20:25:04,2019-06-07 19:28:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
5614709133,2019-06-20 20:25:07,2019-06-20 20:15:00,BOCA RATON,Florida,561,No Subject Provided,N
3128714241,2019-06-20 20:25:08,2019-06-19 18:03:00,,Georgia,706,No Subject Provided,Y
6260214790,2019-06-20 20:25:13,2019-06-11 14:50:00,cedar hills,Utah,810,No Subject Provided,Y
4085512150,2019-06-20 20:25:13,2019-06-20 17:20:00,Salem,Oregon,503,Computer  & technical support,Y
8188060397,2019-06-20 20:25:18,2019-06-19 17:47:00,Murrieta,California,951,Dropped call or no message,Y
,2019-06-20 20:25:35,2019-06-20 07:49:00,Turtle Creek,Pennsylvania,412,Vacation  & timeshares,Y
,2019-06-20 20:25:39,2019-06-20 11:06:00,lexington,Mississippi,769,"Calls pretending to be government, businesses, or family and friends",Y
9162470877,2019-06-20 20:25:39,2019-06-20 17:23:00,Citrus Heights,California,916,Medical  & prescriptions,N
9727374870,2019-06-20 20:27:07,2019-06-20 09:28:00,,Texas,972,No Subject Provided,N
8008935673,2019-06-20 20:26:02,2019-06-20 18:02:00,,Massachusetts,781,Computer  & technical support,N
7022766525,2019-06-20 20:26:11,2019-06-20 15:35:00,NORTH LAS VEGAS,Nevada,702,Other,Y
4804353089,2019-06-20 20:26:17,2019-06-20 14:33:00,Queen Creek,Arizona,480,Other,Y
4075640219,2019-06-20 20:26:19,2019-06-19 12:57:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
6507761368,2019-06-20 20:26:22,2019-06-20 17:23:00,Menlo Park,California,650,No Subject Provided,Y
9518248368,2019-06-20 20:26:24,2019-06-18 10:11:00,Murrieta,California,951,No Subject Provided,Y
8018764894,2019-06-20 20:26:28,2019-06-11 14:29:00,cedar hills,Utah,810,No Subject Provided,Y
7152402162,2019-06-20 20:26:28,2019-06-20 16:45:00,,Mississippi,228,Dropped call or no message,N
3128714241,2019-06-20 20:26:52,2019-06-19 18:08:00,,Georgia,706,No Subject Provided,Y
2168659337,2019-06-20 20:26:53,2019-06-17 14:28:00,Berea,Ohio,440,No Subject Provided,Y
7152272922,2019-06-20 20:26:58,2019-06-19 16:34:00,Bristol,Tennessee,423,Other,Y
3036747480,2019-06-20 20:27:21,2019-06-17 19:06:00,Murrieta,California,951,Dropped call or no message,Y
3313076864,2019-06-20 20:27:21,2019-06-20 17:09:00,Lakeside,California,619,Charities,Y
8017894045,2019-06-20 20:27:31,2019-06-11 14:20:00,cedar hills,Utah,810,No Subject Provided,Y
2168659337,2019-06-20 20:27:34,2019-06-17 15:52:00,Berea,Ohio,440,No Subject Provided,Y
6507764361,2019-06-20 20:27:36,2019-06-20 09:22:00,Menlo Park,California,650,Dropped call or no message,Y
2691582872,2019-06-20 20:27:44,2019-06-20 15:35:00,,Alabama,256,No Subject Provided,Y
8008935673,2019-06-20 20:27:49,2019-06-20 18:03:00,,Massachusetts,781,Computer  & technical support,N
8774541234,2019-06-20 20:28:03,2019-06-20 19:15:00,,North Carolina,919,Other,Y
6095578618,2019-06-20 20:28:07,2019-06-20 20:11:00,Brigantine,New Jersey,609,Work from home  & other ways to make money,Y
9182191902,2019-06-20 20:28:08,2019-06-20 14:25:00,,Mississippi,228,Dropped call or no message,N
2168659337,2019-06-20 20:28:10,2019-06-17 18:30:00,Berea,Ohio,440,No Subject Provided,Y
9727374870,2019-06-20 20:29:05,2019-06-20 13:32:00,,Texas,972,No Subject Provided,N
7066599257,2019-06-20 20:28:17,2019-06-19 18:59:00,,Georgia,706,No Subject Provided,Y
7152402792,2019-06-20 20:28:31,2019-06-20 16:59:00,Topeka,Kansas,785,No Subject Provided,N
9542481781,2019-06-20 20:28:31,2019-06-20 18:22:00,galloway,New Jersey,609,Medical  & prescriptions,Y
3212563460,2019-06-20 20:28:31,2019-06-20 12:16:00,,Kansas,620,Work from home  & other ways to make money,Y
2392356071,2019-06-20 20:28:32,2019-06-20 16:40:00,Saratoga Springs,Utah,801,Other,N
7246633691,2019-06-20 20:29:19,2019-06-17 13:59:00,,Pennsylvania,724,No Subject Provided,N
5101127634,2019-06-20 20:28:41,2019-06-20 17:16:00,Santa Monica,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2168659337,2019-06-20 20:28:50,2019-06-18 12:26:00,Berea,Ohio,440,No Subject Provided,Y
9418180367,2019-06-20 20:28:57,2019-06-20 20:19:00,Bradenton,Florida,941,Dropped call or no message,Y
5017969958,2019-06-20 20:29:17,2019-06-19 17:45:00,SEDALIA,Missouri,501,Other,N
5867840984,2019-06-20 20:29:21,2019-06-19 16:25:00,Bristol,Tennessee,423,Other,Y
9138003948,2019-06-20 20:29:22,2019-06-20 19:25:00,Parkville,Missouri,903,Other,Y
6504461432,2019-06-20 20:29:22,2019-06-20 09:20:00,Menlo Park,California,650,Dropped call or no message,Y
5086417733,2019-06-20 20:29:22,2019-06-20 14:11:00,,Massachusetts,508,Dropped call or no message,Y
2168659337,2019-06-20 20:29:25,2019-06-18 14:14:00,Berea,Ohio,440,No Subject Provided,Y
6267102037,2019-06-20 20:29:34,2019-06-20 09:33:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6012283769,2019-06-20 20:29:37,2019-06-20 12:45:00,,Mississippi,228,Dropped call or no message,N
7062308548,2019-06-20 20:29:45,2019-06-20 10:53:00,,Georgia,706,No Subject Provided,Y
8012597256,2019-06-20 20:29:47,2019-06-10 19:42:00,cedar hills,Utah,810,No Subject Provided,Y
1880229881,2019-06-20 20:29:49,2019-06-20 19:56:00,Bloomsburg,Pennsylvania,570,"Energy, solar,  & utilities",Y
9132453750,2019-06-20 20:29:55,2019-06-20 18:28:00,,Kansas,620,Work from home  & other ways to make money,Y
9518241037,2019-06-20 20:30:07,2019-06-17 10:30:00,Murrieta,California,951,No Subject Provided,Y
2168659337,2019-06-20 20:30:10,2019-06-18 14:41:00,Berea,Ohio,440,No Subject Provided,Y
2316986016,2019-06-20 20:30:17,2019-06-20 20:28:00,,Connecticut,203,No Subject Provided,
5132013698,2019-06-20 20:30:13,2019-06-20 17:01:00,Boardman,Oregon,541,No Subject Provided,Y
8448522291,2019-06-20 20:30:18,2019-06-20 00:00:00,,North Carolina,828,Medical  & prescriptions,Y
9727554274,2019-06-20 20:31:19,2019-06-20 16:39:00,,Texas,972,No Subject Provided,N
5163340513,2019-06-20 20:31:15,2019-06-20 20:27:00,,New York,516,No Subject Provided,N
7753064369,2019-06-20 20:31:27,2019-06-20 12:19:00,,California,510,No Subject Provided,
6507765597,2019-06-20 20:30:35,2019-06-20 09:13:00,Menlo Park,California,650,Dropped call or no message,Y
2289687150,2019-06-20 20:30:36,2019-06-20 10:49:00,,Mississippi,228,Dropped call or no message,N
7246634064,2019-06-20 20:31:23,2019-06-20 19:02:00,,Pennsylvania,724,No Subject Provided,N
8002752273,2019-06-20 20:30:49,2019-06-20 17:30:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2168659337,2019-06-20 20:30:49,2019-06-18 20:11:00,Berea,Ohio,440,No Subject Provided,Y
8178329091,2019-06-20 20:30:50,2019-06-20 18:30:00,,Texas,817,No Subject Provided,Y
9518248368,2019-06-20 20:30:50,2019-06-17 10:01:00,Murrieta,California,951,Dropped call or no message,Y
8779161000,2019-06-20 20:30:58,2019-06-20 13:57:00,,Georgia,678,No Subject Provided,Y
2692814191,2019-06-20 20:31:05,2019-06-20 17:30:00,,Alabama,256,No Subject Provided,Y
3477457938,2019-06-20 20:31:06,2019-06-20 14:58:00,Baldwin,New York,917,Vacation  & timeshares,Y
,2019-06-20 20:31:07,2019-06-05 17:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7066598784,2019-06-20 20:31:18,2019-06-20 16:18:00,,Georgia,706,No Subject Provided,Y
5101127633,2019-06-20 20:31:22,2019-06-20 16:27:00,Beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5012229978,2019-06-20 20:31:23,2019-06-20 10:41:00,Hot Springs Village,Arkansas,501,Other,Y
7706897545,2019-06-20 20:31:23,2019-06-20 17:46:00,Lavonia,Georgia,770,Warranties  & protection plans,Y
8017856633,2019-06-20 20:31:25,2019-06-10 16:32:00,cedar hills,Utah,810,No Subject Provided,Y
2168659337,2019-06-20 20:31:28,2019-06-19 12:00:00,Berea,Ohio,440,No Subject Provided,Y
7026713900,2019-06-20 20:31:30,2019-06-20 11:11:00,,California,626,No Subject Provided,Y
,2019-06-20 20:31:39,2019-06-20 17:25:00,Ponte Vedra Beach,Florida,904,No Subject Provided,Y
6504461432,2019-06-20 20:31:41,2019-06-19 09:20:00,Menlo Park,California,650,Dropped call or no message,Y
7046165741,2019-06-20 20:31:43,2019-06-20 15:10:00,Huntersville,North Carolina,704,No Subject Provided,Y
5072003617,2019-06-20 20:31:51,2019-06-20 09:56:00,,Mississippi,228,Dropped call or no message,N
,2019-06-20 20:31:52,2018-11-01 00:00:00,Ossining,New York,305,Medical  & prescriptions,N
6614383060,2019-06-20 20:31:57,2019-06-14 08:03:00,Murrieta,California,951,Dropped call or no message,Y
3615877946,2019-06-20 20:32:05,2019-06-19 11:58:00,,Illinois,708,No Subject Provided,Y
2062797633,2019-06-20 20:32:06,2019-06-20 19:22:00,,Arkansas,360,"Calls pretending to be government, businesses, or family and friends",N
2168659337,2019-06-20 20:32:11,2019-06-19 18:11:00,Berea,Ohio,440,No Subject Provided,Y
7635994146,2019-06-20 20:32:14,2019-06-11 14:08:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
9416847196,2019-06-20 20:32:29,2019-06-20 16:38:00,Bradenton,Florida,941,Dropped call or no message,Y
8013462785,2019-06-20 20:32:32,2019-06-10 13:34:00,cedar hills,Utah,810,No Subject Provided,Y
6507764962,2019-06-20 20:32:34,2019-06-19 09:07:00,Menlo Park,California,650,Dropped call or no message,Y
7246632249,2019-06-20 20:33:24,2019-06-20 18:36:00,,Pennsylvania,724,No Subject Provided,N
3232187285,2019-06-20 20:32:45,2019-06-20 16:00:00,PORTLAND,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9803080858,2019-06-20 20:32:54,2019-06-20 14:59:00,Huntersville,North Carolina,704,No Subject Provided,Y
2168659337,2019-06-20 20:32:57,2019-06-19 20:03:00,Berea,Ohio,440,No Subject Provided,Y
5101127623,2019-06-20 20:32:57,2019-06-20 16:27:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5101127634,2019-06-20 20:32:57,2019-06-20 17:17:00,Ramona,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9513358523,2019-06-20 20:33:07,2019-06-20 15:53:00,,California,909,No Subject Provided,Y
8163795818,2019-06-20 20:33:12,2019-06-19 15:48:00,reno,Nevada,775,Medical  & prescriptions,Y
2053017323,2019-06-20 20:33:12,2019-06-13 12:42:00,Murrieta,California,951,Dropped call or no message,Y
9182291902,2019-06-20 20:33:20,2019-06-20 00:00:00,Cuero,Texas,361,Other,N
5979825134,2019-06-20 20:33:20,2019-06-14 12:30:00,,Georgia,770,No Subject Provided,Y
4128439899,2019-06-20 20:33:27,2019-06-10 12:44:00,cedar hills,Utah,810,No Subject Provided,Y
5012229978,2019-06-20 20:33:28,2019-06-19 10:38:00,Hot Springs Village,Arkansas,501,Other,Y
3364779398,2019-06-20 20:34:41,2019-06-20 18:35:00,,North Carolina,910,No Subject Provided,
6507761454,2019-06-20 20:33:41,2019-06-18 18:49:00,Menlo Park,California,650,Dropped call or no message,Y
2168659337,2019-06-20 20:33:41,2019-06-20 13:20:00,Berea,Ohio,440,No Subject Provided,Y
7027659357,2019-06-20 20:33:43,2019-06-20 17:09:00,Mesquite,Nevada,702,No Subject Provided,Y
7707991409,2019-06-20 20:33:47,2019-06-17 12:03:00,,Georgia,770,No Subject Provided,Y
7045921778,2019-06-20 20:33:54,2019-06-20 14:22:00,Huntersville,North Carolina,704,No Subject Provided,Y
6152405426,2019-06-20 20:33:55,2019-06-20 16:53:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6022424234,2019-06-20 20:33:56,2019-06-13 11:02:00,Murrieta,California,951,Dropped call or no message,Y
,2019-06-20 20:34:00,2019-06-20 16:23:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
7635714858,2019-06-20 20:34:04,2019-06-20 15:00:00,Columbia Heights,Minnesota,763,No Subject Provided,Y
5126914800,2019-06-20 20:34:05,2019-06-20 19:31:00,Maple Grove,Minnesota,763,Computer  & technical support,Y
,2019-06-20 20:34:14,2019-06-20 19:27:00,Grafton,Wisconsin,262,Other,Y
2056390496,2019-06-20 20:34:19,2019-06-17 15:15:00,,Georgia,770,No Subject Provided,Y
3852640634,2019-06-20 20:34:21,2019-06-10 08:27:00,cedar hills,Utah,810,No Subject Provided,Y
,2019-06-20 20:34:23,2019-06-20 08:02:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
7604571200,2019-06-20 20:34:25,2019-06-20 17:13:00,Twentynine Palms,California,760,No Subject Provided,N
2168659337,2019-06-20 20:34:27,2019-06-20 14:20:00,Berea,Ohio,440,No Subject Provided,Y
2291859756,2019-06-20 20:34:51,2019-06-18 09:39:00,,Georgia,770,No Subject Provided,Y
5624584874,2019-06-20 20:34:52,2019-06-19 11:24:00,,Illinois,708,No Subject Provided,Y
8652784358,2019-06-20 20:34:52,2019-06-20 20:21:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
2168659337,2019-06-20 20:34:58,2019-06-20 14:45:00,Berea,Ohio,440,No Subject Provided,Y
5733691877,2019-06-20 20:34:59,2019-06-13 09:28:00,Murrieta,California,951,Dropped call or no message,Y
6504347112,2019-06-20 20:35:01,2019-06-18 09:32:00,Menlo Park,California,650,Dropped call or no message,Y
2568601423,2019-06-20 20:35:03,2019-06-19 19:29:00,Madison,Alabama,256,Home improvement  & cleaning,Y
7179972842,2019-06-20 20:35:24,2019-06-20 17:34:00,,Pennsylvania,724,No Subject Provided,N
,2019-06-20 20:35:12,2019-06-20 14:43:00,Wheaton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2549876833,2019-06-20 20:35:15,2019-06-19 12:18:00,West Hartford,Connecticut,860,No Subject Provided,Y
8663213707,2019-06-20 20:35:16,2019-06-10 15:47:00,Bristol,Tennessee,423,Other,Y
5012229978,2019-06-20 20:35:17,2019-06-18 10:50:00,Hot Springs Village,Arkansas,501,Other,Y
5706470546,2019-06-20 20:35:28,2019-06-02 20:30:00,,Pennsylvania,570,No Subject Provided,N
2168659337,2019-06-20 20:35:29,2019-06-20 15:01:00,Berea,Ohio,440,No Subject Provided,Y
138526401634,2019-06-20 20:35:37,2019-06-10 08:35:00,cedar hills,Utah,810,No Subject Provided,Y
7703022588,2019-06-20 20:35:42,2019-06-18 11:46:00,,Georgia,770,No Subject Provided,Y
6507765458,2019-06-20 20:36:04,2019-06-15 15:33:00,Menlo Park,California,650,Dropped call or no message,Y
2168659337,2019-06-20 20:36:07,2019-06-20 15:45:00,Berea,Ohio,440,No Subject Provided,Y
6155520127,2019-06-20 20:36:08,2019-06-20 16:50:00,Nolensville,Tennessee,615,Other,N
4252327990,2019-06-20 20:36:15,2019-06-20 11:02:00,Bothell,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735764133,2019-06-20 20:36:19,2019-06-20 18:30:00,Westchester,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
3128714241,2019-06-20 20:36:20,2019-06-20 19:48:00,,Georgia,706,Other,Y
7067861302,2019-06-20 20:36:26,2019-06-19 16:55:00,,Georgia,770,No Subject Provided,Y
7178894276,2019-06-20 20:36:26,2019-06-20 19:23:00,,Pennsylvania,570,No Subject Provided,N
8013412162,2019-06-20 20:36:31,2019-06-10 08:13:00,cedar hills,Utah,810,No Subject Provided,Y
9165867551,2019-06-20 20:36:39,2019-06-20 19:31:00,Wichita,Kansas,316,No Subject Provided,Y
2168659337,2019-06-20 20:36:42,2019-06-20 16:42:00,Berea,Ohio,440,No Subject Provided,Y
5304646645,2019-06-20 20:36:47,2019-06-20 19:15:00,St. Peters,Missouri,636,No Subject Provided,Y
9492707623,2019-06-20 20:36:49,2019-06-20 11:00:00,,California,415,Other,N
5012229978,2019-06-20 20:36:50,2019-06-17 10:10:00,Hot Springs Village,Arkansas,501,Other,Y
2092870366,2019-06-20 20:36:58,2019-06-19 13:37:00,,Georgia,770,No Subject Provided,Y
2168659337,2019-06-20 20:37:15,2019-06-20 16:51:00,Berea,Ohio,440,No Subject Provided,Y
6786660065,2019-06-20 20:37:18,2019-06-07 08:39:00,cedar hills,Utah,810,No Subject Provided,Y
7172198985,2019-06-20 20:37:21,2019-06-20 12:34:00,,Pennsylvania,570,No Subject Provided,N
8562008150,2019-06-20 20:37:23,2019-06-20 14:35:00,,Hawaii,808,Dropped call or no message,Y
6153086152,2019-06-20 20:37:29,2019-06-20 10:03:00,Franklin,Tennessee,615,No Subject Provided,Y
5672681449,2019-06-20 20:37:30,2019-06-19 18:56:00,,Georgia,770,No Subject Provided,Y
4121857945,2019-06-20 20:37:44,2019-06-20 15:52:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2168659337,2019-06-20 20:37:46,2019-06-20 17:00:00,Berea,Ohio,440,No Subject Provided,Y
6149991245,2019-06-20 20:37:49,2019-06-14 14:00:00,peoria,Arizona,623,Computer  & technical support,Y
7709652619,2019-06-20 20:37:57,2019-06-20 09:11:00,,Georgia,770,No Subject Provided,Y
6203996556,2019-06-20 20:37:58,2019-06-20 12:19:00,San Leandro,California,510,No Subject Provided,N
6515647014,2019-06-20 20:38:02,2019-06-20 19:30:00,Maple Grove,Minnesota,763,"Energy, solar,  & utilities",Y
7029847342,2019-06-20 20:38:09,2019-06-20 05:27:00,Bothell,Washington,425,No Subject Provided,Y
,2019-06-20 20:38:12,2019-06-20 09:53:00,,Pennsylvania,724,No Subject Provided,Y
4065593076,2019-06-20 20:38:15,2019-06-07 17:08:00,cedar hills,Utah,810,No Subject Provided,Y
2168659337,2019-06-20 20:38:15,2019-06-20 17:09:00,Berea,Ohio,440,No Subject Provided,Y
5012229978,2019-06-20 20:38:16,2019-06-14 11:13:00,Hot Springs Village,Arkansas,501,Other,Y
8652638185,2019-06-20 20:38:22,2019-06-20 18:25:00,,Tennessee,865,Other,Y
5126753493,2019-06-20 20:38:23,2019-06-17 16:39:00,,Pennsylvania,570,No Subject Provided,N
7574532037,2019-06-20 20:39:32,2019-06-20 20:34:00,,Virginia,757,No Subject Provided,N
7709675764,2019-06-20 20:38:28,2019-06-20 17:18:00,,Georgia,770,No Subject Provided,Y
2024105158,2019-06-20 20:40:01,2019-06-20 19:35:00,,Tennessee,731,No Subject Provided,
6507762018,2019-06-20 20:38:45,2019-06-14 07:36:00,Menlo Park,California,650,Dropped call or no message,Y
2027478191,2019-06-20 20:38:48,2019-06-20 00:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8052932158,2019-06-20 20:38:51,2019-06-20 17:37:00,Arcadia,California,626,Work from home  & other ways to make money,Y
5058838345,2019-06-20 20:38:53,2019-06-20 17:43:00,,New Mexico,505,No Subject Provided,Y
5085624133,2019-06-20 20:38:57,2019-06-20 20:30:00,New Bedford,Massachusetts,508,No Subject Provided,Y
8003230914,2019-06-20 20:38:58,2019-06-20 17:46:00,,Minnesota,218,No Subject Provided,N
2056398210,2019-06-20 20:39:03,2019-06-20 13:20:00,,Georgia,770,No Subject Provided,Y
7272053566,2019-06-20 20:39:05,2019-06-20 19:12:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-20 20:39:12,2019-06-18 00:00:00,camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4128439899,2019-06-20 20:39:15,2019-06-07 15:59:00,cedar hills,Utah,810,No Subject Provided,Y
8458090786,2019-06-20 20:39:16,2019-06-14 14:53:00,,Pennsylvania,570,No Subject Provided,N
2168659337,2019-06-20 20:39:22,2019-06-20 17:20:00,Berea,Ohio,440,No Subject Provided,Y
4752230953,2019-06-20 20:39:23,2019-06-20 14:58:00,Bakersfield,California,661,No Subject Provided,Y
,2019-06-20 20:39:55,2019-06-20 09:41:00,,Pennsylvania,724,No Subject Provided,N
7575167838,2019-06-20 20:39:34,2019-06-20 18:40:00,Hampton,Virginia,757,No Subject Provided,Y
7706637465,2019-06-20 20:39:35,2019-06-20 12:46:00,,Georgia,770,No Subject Provided,Y
4252321610,2019-06-20 20:40:00,2019-06-20 12:56:00,Bothell,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
9518746641,2019-06-20 20:40:01,2019-06-19 08:22:00,Beaumont,California,951,Dropped call or no message,Y
8312216700,2019-06-20 20:40:13,2019-06-20 14:35:00,Rio Rancho,New Mexico,575,Medical  & prescriptions,Y
2547810592,2019-06-20 20:40:15,2019-06-07 12:33:00,cedar hills,Utah,810,No Subject Provided,Y
