Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2096232269,2019-09-24 16:56:36,2019-09-24 21:24:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8008976877,2019-09-24 16:56:37,2019-09-23 12:10:00,,New Jersey,973,Other,Y
7572502171,2019-09-24 16:56:41,2019-09-24 16:55:00,Portsmouth,Virginia,757,Dropped call or no message,N
5303200948,2019-09-24 16:56:41,2019-09-24 08:03:00,Tahoe City,California,530,Medical  & prescriptions,N
2381181,2019-09-24 16:56:45,2019-09-03 15:40:00,Mequon,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3072226684,2019-09-24 16:56:45,2019-09-24 15:29:00,St Augustine,Florida,904,Other,Y
7547992936,2019-09-24 16:56:50,2019-09-24 13:05:00,Longwood,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
6516757729,2019-09-24 16:56:51,2019-09-24 16:00:00,MINNEAPOLIS,Minnesota,800,Computer  & technical support,N
7186324940,2019-09-24 16:56:51,2019-09-23 11:59:00,,New York,718,No Subject Provided,Y
9206218041,2019-09-24 16:56:52,2019-09-24 15:58:00,,Wisconsin,920,No Subject Provided,Y
4062667354,2019-09-24 16:56:53,2019-09-24 14:43:00,Arvada,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
8444468832,2019-09-24 16:56:56,2019-09-24 15:29:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
8883116022,2019-09-24 16:56:57,2019-09-19 15:38:00,Chapman,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
4346582350,2019-09-24 16:56:58,2019-09-24 16:53:00,Cambridge,Massachusetts,845,"Calls pretending to be government, businesses, or family and friends",Y
7135269850,2019-09-24 16:56:59,2019-09-17 16:24:00,Omaha,Nebraska,402,No Subject Provided,Y
4064205258,2019-09-24 16:57:02,2019-09-24 16:45:00,Suffield,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9175569372,2019-09-24 16:57:06,2019-09-24 16:14:00,,New York,917,No Subject Provided,Y
5312061253,2019-09-24 16:57:08,2019-09-24 09:05:00,,California,562,Medical  & prescriptions,N
8769999239,2019-09-24 16:57:10,2019-09-24 13:54:00,,Oregon,541,No Subject Provided,N
6026951232,2019-09-24 16:57:17,2019-09-24 13:28:00,,Arizona,602,Warranties  & protection plans,Y
6514008787,2019-09-24 16:57:18,2019-09-24 12:17:00,Roseville,Minnesota,651,Dropped call or no message,N
9099825325,2019-09-24 16:57:21,2019-09-24 09:14:00,Rialto,California,909,Other,N
2102390085,2019-09-24 16:57:25,2019-09-24 15:28:00,,Texas,940,No Subject Provided,N
9193789264,2019-09-24 16:57:28,2019-09-24 16:42:00,Cary,North Carolina,919,No Subject Provided,Y
9293692885,2019-09-24 16:57:29,2019-09-24 12:44:00,Draper,Utah,801,No Subject Provided,N
9283275121,2019-09-24 16:57:33,2019-09-19 11:22:00,Glendale,Arizona,623,Dropped call or no message,N
6607091217,2019-09-24 16:57:34,2019-09-23 11:55:00,,New York,718,No Subject Provided,Y
4123079857,2019-09-24 16:57:37,2019-09-24 11:43:00,Abilene,Texas,619,"Calls pretending to be government, businesses, or family and friends",Y
4155273802,2019-09-24 16:57:40,2019-09-24 13:28:00,Lexington,Kentucky,859,Other,Y
4409696247,2019-09-24 16:57:41,2019-09-19 17:07:00,Riverside,Ohio,937,No Subject Provided,N
3363101284,2019-09-24 16:57:41,2019-09-24 12:17:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
8602612066,2019-09-24 16:57:42,2019-09-24 11:21:00,Bangor,Maine,207,Dropped call or no message,Y
9193471300,2019-09-24 16:57:45,2019-09-24 14:12:00,Fort Collins,Colorado,919,Warranties  & protection plans,N
3128714243,2019-09-24 16:57:49,2019-09-24 16:43:00,Hampton,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
3365793592,2019-09-24 16:57:52,2019-09-24 16:19:00,Clemmons,North Carolina,336,Dropped call or no message,N
3235302074,2019-09-24 16:57:53,2019-09-24 14:51:00,Liberty,Missouri,816,No Subject Provided,Y
8177862310,2019-09-24 16:57:58,2019-09-17 13:22:00,Omaha,Nebraska,402,No Subject Provided,Y
7187139228,2019-09-24 16:58:03,2019-09-24 13:50:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7738197979,2019-09-24 16:58:04,2019-09-24 12:28:00,Chicago,Illinois,773,Dropped call or no message,N
8003962276,2019-09-24 16:58:07,2019-09-24 15:48:00,,New York,347,Other,Y
3178281364,2019-09-24 16:58:08,2019-09-24 16:40:00,Brownsburg,Indiana,317,Warranties  & protection plans,Y
2063385450,2019-09-24 16:58:09,2019-09-24 09:10:00,Normandy Park,Washington,206,Dropped call or no message,N
6107567300,2019-09-24 16:58:09,2019-09-24 13:42:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
5126207126,2019-09-24 16:58:13,2019-09-17 14:10:00,The Woodlands,Texas,832,Other,N
4242044290,2019-09-24 16:58:17,2019-09-24 13:15:00,Mariposa,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7126323112,2019-09-24 16:58:17,2019-09-23 10:46:00,,New York,718,No Subject Provided,Y
2602360329,2019-09-24 16:58:20,2019-09-24 16:00:00,,North Carolina,919,Charities,Y
2245925935,2019-09-24 16:58:23,2019-09-24 14:00:00,,Illinois,224,Warranties  & protection plans,Y
8435319545,2019-09-24 16:58:24,2019-09-24 15:20:00,Summerville,South Carolina,843,Dropped call or no message,N
8174097789,2019-09-24 16:58:27,2019-09-24 08:19:00,benbrook,Texas,817,Dropped call or no message,N
8014996019,2019-09-24 16:58:29,2019-09-24 13:23:00,Centerville,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755710099,2019-09-24 16:58:30,2019-09-24 16:31:00,Oaklyn,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
2074076995,2019-09-24 16:58:34,2019-09-24 11:51:00,Bangor,Maine,207,Dropped call or no message,Y
9146200965,2019-09-24 16:58:48,2019-09-19 00:00:00,Mooers,New York,518,Computer  & technical support,N
9494475877,2019-09-24 16:59:34,2019-09-24 13:24:00,,California,949,No Subject Provided,N
4242044290,2019-09-24 16:58:55,2019-09-24 12:00:00,,California,650,Computer  & technical support,Y
3523964034,2019-09-24 16:58:58,2019-09-23 14:15:00,Tavares,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8886263067,2019-09-24 16:58:59,2019-09-23 19:16:00,Chesapeake,Virginia,908,No Subject Provided,Y
8003012448,2019-09-24 16:59:01,2019-09-24 15:25:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7024087523,2019-09-24 16:59:01,2017-09-24 14:55:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",N
7738197167,2019-09-24 16:59:01,2019-09-24 11:26:00,Chicago,Illinois,773,Dropped call or no message,N
7192591769,2019-09-24 16:59:02,2019-09-24 14:55:00,woodland park,Colorado,719,Other,Y
7272605163,2019-09-24 16:59:02,2019-09-24 16:39:00,Pooler,Florida,727,Medical  & prescriptions,Y
3463550847,2019-09-24 16:59:04,2019-09-24 15:57:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
4257721183,2019-09-24 16:59:07,2019-09-24 13:56:00,,Washington,425,Vacation  & timeshares,Y
7185994138,2019-09-24 16:59:10,2019-09-23 10:11:00,,New York,718,No Subject Provided,Y
,2019-09-24 16:59:12,2019-09-24 00:00:00,,Massachusetts,508,No Subject Provided,N
8173079050,2019-09-24 16:59:13,2019-09-24 15:25:00,benbrook,Texas,817,Dropped call or no message,N
3606185924,2019-09-24 16:59:20,2019-09-17 10:10:00,Chehalis,Washington,360,No Subject Provided,N
2070033580,2019-09-24 16:59:20,2019-09-24 14:30:00,Bangor,Maine,207,Dropped call or no message,Y
6033879188,2019-09-24 16:59:23,2019-09-24 16:27:00,Wakefield,New Hampshire,603,Warranties  & protection plans,Y
8608037867,2019-09-24 16:59:23,2019-09-24 16:58:00,,Connecticut,860,Warranties  & protection plans,Y
8323079600,2019-09-24 16:59:27,2019-09-24 14:48:00,Greeley,Colorado,817,Other,Y
8443629238,2019-09-24 16:59:31,2019-09-24 16:52:00,,New York,631,No Subject Provided,N
8664587685,2019-09-24 16:59:34,2019-09-24 22:16:00,Corpus Christi,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
5702217580,2019-09-24 16:59:36,2019-09-24 14:01:00,Stahlstown,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7312149692,2019-09-24 16:59:39,2019-09-24 15:58:00,Ridgeland,Mississippi,601,Medical  & prescriptions,Y
7577024011,2019-09-24 16:59:40,2019-09-24 16:53:00,New Port Richey,Florida,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102967396,2019-09-24 16:59:42,2019-09-22 00:00:00,,California,510,No Subject Provided,N
7083040408,2019-09-24 16:59:43,2019-09-23 11:53:00,Orland Park,Illinois,708,Dropped call or no message,Y
7575043068,2019-09-24 16:59:47,2019-09-24 15:51:00,Wilmington,North Carolina,757,Warranties  & protection plans,Y
2625587412,2019-09-24 17:00:19,2019-09-24 15:56:00,,Wisconsin,262,No Subject Provided,N
8176969354,2019-09-24 16:59:54,2019-09-23 18:09:00,benbrook,Texas,817,Dropped call or no message,N
4247481789,2019-09-24 16:59:56,2019-09-24 12:05:00,,California,661,No Subject Provided,Y
2813940550,2019-09-24 17:00:05,2019-09-24 11:21:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
5123345263,2019-09-24 17:00:06,2019-09-24 15:35:00,,Texas,512,Home improvement  & cleaning,Y
7738181633,2019-09-24 17:00:12,2019-09-24 14:37:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-24 17:00:13,2019-09-24 00:00:00,,Florida,305,No Subject Provided,Y
8014944167,2019-09-24 17:00:15,2019-09-24 03:55:00,Austin,Texas,801,Warranties  & protection plans,Y
6107567322,2019-09-24 17:00:15,2019-09-24 14:55:00,,Texas,832,No Subject Provided,Y
9793861420,2019-09-24 17:00:18,2019-09-24 03:45:00,San Antonio,Texas,210,No Subject Provided,Y
2488088280,2019-09-24 17:00:35,2019-09-24 15:48:00,,Michigan,248,No Subject Provided,
3072041173,2019-09-24 17:00:22,2019-09-24 13:54:00,Soulsbyville,California,209,Medical  & prescriptions,Y
2077394089,2019-09-24 17:00:22,2019-09-24 15:26:00,Bangor,Maine,207,Dropped call or no message,Y
3179789959,2019-09-24 17:00:22,2019-09-24 15:55:00,,Tennessee,423,Dropped call or no message,N
8176658325,2019-09-24 17:00:23,2019-09-24 15:59:00,new hyde park,New York,516,Medical  & prescriptions,N
2163641847,2019-09-24 17:00:31,2019-09-19 18:15:00,Cleveland Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782617085,2019-09-24 17:00:32,2019-02-15 10:35:00,Arlington,Virginia,703,Other,Y
7016954402,2019-09-24 17:00:32,2019-09-24 15:21:00,Wichita Falls,Texas,940,No Subject Provided,Y
8559766355,2019-09-24 17:00:33,2019-09-24 16:47:00,,New Hampshire,603,"Energy, solar,  & utilities",Y
6572824892,2019-09-24 17:00:35,2019-09-24 12:16:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5176943112,2019-09-24 17:00:36,2019-09-24 11:43:00,Holt,Michigan,517,No Subject Provided,Y
9169494374,2019-09-24 17:00:39,2019-09-24 13:59:00,Rocklin,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885989562,2019-09-24 17:00:42,2019-09-24 09:25:00,,California,661,No Subject Provided,Y
,2019-09-24 17:00:45,2019-09-24 15:59:00,,Oklahoma,405,No Subject Provided,Y
8174097789,2019-09-24 17:00:48,2019-09-24 08:28:00,benbrook,Texas,817,Dropped call or no message,N
3367549064,2019-09-24 17:00:51,2019-09-24 15:55:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
6468931859,2019-09-24 17:00:51,2019-09-24 16:32:00,Maggie Valley,North Carolina,828,No Subject Provided,Y
4699089080,2019-09-24 17:00:57,2019-09-24 15:59:00,,Texas,972,Vacation  & timeshares,Y
8002323113,2019-09-24 17:00:58,2019-09-24 14:54:00,El Paso,Texas,860,"Calls pretending to be government, businesses, or family and friends",Y
8664161919,2019-09-24 17:00:59,2019-09-24 15:50:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4053701326,2019-09-24 17:00:59,2019-09-24 15:58:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9728537080,2019-09-24 17:01:04,2019-08-26 00:16:00,Flagstaff,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
3366918004,2019-09-24 17:01:04,2019-09-24 15:52:00,Box Elder,South Dakota,865,No Subject Provided,Y
8595721116,2019-09-24 17:01:04,2019-09-24 16:48:00,Nicholasville,Kentucky,859,Dropped call or no message,Y
3306473531,2019-09-24 17:01:06,2019-09-24 10:17:00,,Ohio,330,Warranties  & protection plans,Y
3136714333,2019-09-24 17:01:09,2019-09-24 09:23:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
7083492614,2019-09-24 17:01:09,2019-09-23 09:22:00,Orland Park,Illinois,708,Dropped call or no message,Y
3605789426,2019-09-24 17:01:10,2019-09-17 13:54:00,Chehalis,Washington,360,Vacation  & timeshares,Y
3361285599,2019-09-24 17:01:11,2019-09-24 16:58:00,Cincinnati,Ohio,513,No Subject Provided,Y
5125544188,2019-09-24 17:01:12,2019-09-24 16:58:00,,Florida,305,Other,Y
8432339442,2019-09-24 17:01:15,2019-09-19 11:40:00,Summerville,South Carolina,843,Dropped call or no message,N
4157544166,2019-09-24 17:01:18,2019-09-24 13:49:00,Clovis,California,559,No Subject Provided,Y
6614025258,2019-09-24 17:01:21,2019-09-24 09:20:00,,California,661,No Subject Provided,Y
4242044290,2019-09-24 17:01:25,2019-09-24 13:30:00,Mariposa,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3037543071,2019-09-24 17:01:25,2019-09-24 15:40:00,Priddy,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
6970489234,2019-09-24 17:01:28,2019-09-24 14:41:00,CAROLINA BEACH,North Carolina,910,No Subject Provided,N
5161810175,2019-09-24 17:01:30,2019-09-24 13:57:00,WEST HOLLYWOOD,California,310,Other,Y
8889366283,2019-09-24 17:01:34,2019-09-24 14:30:00,New Port Richey,Florida,757,"Calls pretending to be government, businesses, or family and friends",Y
9543690818,2019-09-24 17:01:38,2019-09-24 10:56:00,benbrook,Texas,817,Dropped call or no message,N
3127960326,2019-09-24 17:01:40,2019-09-24 14:54:00,Santa Fe,New Mexico,505,No Subject Provided,N
4109271871,2019-09-24 17:01:44,2019-09-24 16:55:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8635426890,2019-09-24 17:01:49,2019-09-24 14:42:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239715548,2019-09-24 17:01:49,2019-09-23 00:00:00,,District of Columbia,202,Dropped call or no message,Y
3216865055,2019-09-24 17:01:50,2019-09-24 17:54:00,TITUSVILLE,Florida,321,No Subject Provided,Y
9166701482,2019-09-24 17:01:50,2019-09-24 17:00:00,Washington,District of Columbia,310,"Calls pretending to be government, businesses, or family and friends",Y
8016957095,2019-09-24 17:01:52,2019-09-24 14:57:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2122449120,2019-09-24 17:01:53,2019-09-24 09:25:00,Brooklyn,New York,718,No Subject Provided,Y
2122487000,2019-09-24 17:01:54,2019-09-24 13:57:00,Berkeley,California,925,No Subject Provided,Y
7602395477,2019-09-24 17:02:00,2019-09-24 13:54:00,Indian Wells,California,760,No Subject Provided,N
6614382557,2019-09-24 17:02:01,2019-09-24 09:06:00,,California,661,No Subject Provided,Y
6052319079,2019-09-24 17:02:04,2019-09-24 15:38:00,,Ohio,330,No Subject Provided,N
7084199043,2019-09-24 17:02:10,2019-09-24 12:04:00,Orland Park,Illinois,708,Dropped call or no message,Y
6144684904,2019-09-24 17:02:15,2019-09-24 13:32:00,Grove City,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
5161810175,2019-09-24 17:02:16,2019-09-24 13:34:00,WEST HOLLYWOOD,California,310,Other,Y
8177983254,2019-09-24 17:02:16,2019-09-24 13:16:00,benbrook,Texas,817,Dropped call or no message,N
2014799903,2019-09-24 17:02:17,2019-09-24 16:20:00,,New Jersey,201,No Subject Provided,Y
7603073032,2019-09-24 17:02:23,2019-09-24 01:57:00,apple valley,California,760,No Subject Provided,Y
4156132864,2019-09-24 17:02:24,2019-09-24 13:10:00,Daly City,California,415,Medical  & prescriptions,Y
9522499071,2019-09-24 17:02:27,2019-09-24 09:14:00,,Minnesota,952,Dropped call or no message,Y
5202771640,2019-09-24 17:02:30,2019-09-24 13:59:00,Williams,Arizona,928,Dropped call or no message,N
2716230379,2019-09-24 17:02:30,2019-09-24 16:49:00,Albany,Indiana,281,Dropped call or no message,Y
2716230379,2019-09-24 17:02:31,2019-09-24 16:49:00,Albany,Indiana,281,Dropped call or no message,Y
3147246800,2019-09-24 17:03:03,2019-09-24 09:42:00,,Missouri,314,No Subject Provided,N
9405497366,2019-09-24 17:02:33,2019-09-24 16:00:00,,Texas,940,Medical  & prescriptions,Y
8000511487,2019-09-24 17:02:33,2019-09-24 16:42:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6402838312,2019-09-24 17:02:34,2019-09-22 21:07:00,Aiken,South Carolina,803,Dropped call or no message,N
,2019-09-24 17:02:37,2019-09-24 16:00:00,,Alabama,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025279264,2019-09-24 17:02:37,2019-09-24 11:44:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
7572267804,2019-09-24 17:02:45,2019-09-23 10:36:00,New Port Richey,Florida,757,"Calls pretending to be government, businesses, or family and friends",Y
8007017129,2019-09-24 17:03:24,2019-09-24 15:59:00,,Nebraska,402,No Subject Provided,N
3306475236,2019-09-24 17:02:48,2019-09-24 16:07:00,,Ohio,330,No Subject Provided,N
2028882552,2019-09-24 17:02:50,2019-09-24 13:48:00,Sahuarita,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3602295704,2019-09-24 17:02:50,2019-09-24 13:51:00,,Washington,360,No Subject Provided,N
4242044290,2019-09-24 17:02:57,2019-09-24 13:45:00,Mariposa,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9523006888,2019-09-24 17:02:59,2019-09-24 16:00:00,Shakopee,Minnesota,952,Warranties  & protection plans,N
8655480252,2019-09-24 17:02:59,2019-09-24 16:38:00,Powell,Tennessee,770,Other,Y
4106971950,2019-09-24 17:03:00,2019-09-24 11:28:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
6782616461,2019-09-24 17:03:00,2019-02-14 11:58:00,Arlington,Virginia,703,Other,Y
2623727703,2019-09-24 17:03:01,2019-09-24 15:55:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
8702772996,2019-09-24 17:03:01,2019-09-22 15:20:00,Parthenon,Arkansas,870,Medical  & prescriptions,Y
7252182798,2019-09-24 17:03:02,2019-09-24 13:34:00,benbrook,Texas,817,Dropped call or no message,N
8437295927,2019-09-24 17:03:03,2019-09-19 11:13:00,Summerville,South Carolina,843,Dropped call or no message,N
3234166286,2019-09-24 17:03:08,2019-09-24 13:50:00,Antioch,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314195835,2019-09-24 17:03:09,2019-09-24 13:58:00,,California,818,No Subject Provided,N
8632602791,2019-09-24 17:03:12,2019-09-24 16:52:00,Lake Placid,Florida,863,No Subject Provided,N
7148101066,2019-09-24 17:03:12,2019-09-24 13:03:00,,California,562,No Subject Provided,Y
6513643277,2019-09-24 17:03:13,2019-09-24 16:00:00,,Minnesota,952,Dropped call or no message,Y
6970489234,2019-09-24 17:03:14,2019-09-24 13:20:00,CAROLINA BEACH,North Carolina,910,No Subject Provided,N
8577700834,2019-09-24 17:03:16,2019-09-24 12:35:00,,Massachusetts,617,Home improvement  & cleaning,Y
8008294934,2019-09-24 17:03:17,2019-09-24 12:51:00,,New Jersey,609,No Subject Provided,N
5123616755,2019-09-24 17:03:18,2019-09-23 10:58:00,,Ohio,614,No Subject Provided,Y
4240995048,2019-09-24 17:03:21,2019-09-24 16:41:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9288254218,2019-09-24 17:03:22,2019-09-23 14:02:00,Hemet,California,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612406489,2019-09-24 17:03:25,2019-09-24 13:57:00,Phoenix,Arizona,602,Other,Y
5126172478,2019-09-24 17:03:25,2019-09-24 16:00:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9283275127,2019-09-24 17:03:28,2019-09-24 12:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9195683986,2019-09-24 17:04:20,2019-09-24 14:46:00,,Texas,956,No Subject Provided,N
8006698488,2019-09-24 17:03:33,2019-09-24 16:34:00,TEANECK,New Jersey,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042383442,2019-09-24 17:03:35,2019-09-24 17:01:00,Urbanna,Virginia,804,Warranties  & protection plans,Y
7738258931,2019-09-24 17:03:36,2019-09-24 01:37:00,Pooler,Florida,727,No Subject Provided,Y
7243018408,2019-09-24 17:03:36,2019-09-23 13:57:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
202351435,2019-09-24 17:03:38,2019-09-24 12:43:00,villa grove,Colorado,970,No Subject Provided,Y
8302545459,2019-09-24 17:03:38,2019-09-24 15:30:00,,Texas,830,No Subject Provided,Y
3304990675,2019-09-24 17:03:38,2019-09-24 16:58:00,,Ohio,330,Dropped call or no message,N
4842441114,2019-09-24 17:03:40,2019-09-24 16:59:00,Fort Washington,Maryland,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-24 17:03:41,2019-09-24 00:00:00,,Mississippi,662,Medical  & prescriptions,N
8883444566,2019-09-24 17:03:44,2019-09-24 16:44:00,New Milford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8644284468,2019-09-24 17:03:45,2019-09-24 16:41:00,,Ohio,216,No Subject Provided,N
5176943659,2019-09-24 17:03:47,2019-09-24 12:15:00,Holt,Michigan,517,No Subject Provided,Y
2192859448,2019-09-24 17:03:47,2019-09-24 15:54:00,Wichita Falls,Texas,940,No Subject Provided,Y
5123617985,2019-09-24 17:03:49,2019-09-24 14:45:00,benbrook,Texas,817,Dropped call or no message,N
5019444017,2019-09-24 17:03:51,2019-09-24 15:42:00,Traskwood,Arkansas,501,Dropped call or no message,Y
8002684126,2019-09-24 17:04:00,2019-09-24 16:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7572621730,2019-09-24 17:04:02,2019-09-19 09:36:00,New Port Richey,Florida,757,"Calls pretending to be government, businesses, or family and friends",Y
9513661133,2019-09-24 17:04:04,2019-09-24 16:08:00,Cumming,Georgia,770,Dropped call or no message,Y
8003656265,2019-09-24 17:04:05,2019-09-24 12:28:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7324019535,2019-09-24 17:04:09,2019-09-24 16:58:00,Millstone Township,New Jersey,732,No Subject Provided,Y
3364854526,2019-09-24 17:04:11,2019-09-24 12:24:00,Downingtown,Pennsylvania,610,Dropped call or no message,N
6099899455,2019-09-24 17:04:11,2019-09-24 13:38:00,,New Jersey,609,No Subject Provided,N
3512028929,2019-09-24 17:04:12,2019-09-24 17:02:00,Mansfield,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783370414,2019-09-24 17:04:12,2019-08-16 13:17:00,Flagstaff,Arizona,928,Work from home  & other ways to make money,Y
7813826953,2019-09-24 17:04:12,2019-09-24 13:56:00,Flagstaff,Arizona,928,Medical  & prescriptions,Y
8162492177,2019-09-24 17:04:17,2019-09-24 16:05:00,,Missouri,816,Other,Y
6781319073,2019-09-24 17:05:00,2019-09-24 13:15:00,,Pennsylvania,267,No Subject Provided,
3603260407,2019-09-24 17:04:20,2019-09-23 00:00:00,,Washington,360,No Subject Provided,N
8003755283,2019-09-24 17:04:21,2019-09-24 16:57:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",N
3349359767,2019-09-24 17:04:23,2019-09-24 17:02:00,Leesburg,Florida,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185259605,2019-09-24 17:04:29,2019-09-24 16:55:00,Jamaica,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
6970489234,2019-09-24 17:04:33,2019-09-24 12:51:00,CAROLINA BEACH,North Carolina,910,No Subject Provided,N
6970489234,2019-09-24 17:04:33,2019-09-24 12:51:00,CAROLINA BEACH,North Carolina,910,No Subject Provided,N
2207704172,2019-09-24 17:04:37,2019-09-24 12:35:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-24 17:04:38,2019-09-24 17:00:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813949568,2019-09-24 17:04:38,2019-09-24 04:43:00,Walled Lake,Michigan,248,Computer  & technical support,Y
3864784928,2019-09-24 17:04:41,2019-09-24 14:56:00,benbrook,Texas,817,Dropped call or no message,N
7652458684,2019-09-24 17:04:42,2019-09-24 04:02:00,,Wisconsin,262,Other,N
3134219091,2019-09-24 17:04:45,2019-09-24 16:03:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
2252300579,2019-09-24 17:04:46,2019-09-24 15:54:00,Shreveport,Louisiana,318,Dropped call or no message,Y
3612058375,2019-09-24 17:04:47,2019-09-24 15:00:00,Butte,Montana,406,No Subject Provided,Y
8437923531,2019-09-24 17:04:53,2019-09-10 18:06:00,Summerville,South Carolina,843,Dropped call or no message,N
7323727523,2019-09-24 17:04:54,2019-09-24 16:26:00,Millstone Township,New Jersey,732,No Subject Provided,Y
8283540179,2019-09-24 17:04:56,2019-09-24 16:18:00,Buffalo,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6782616191,2019-09-24 17:05:03,2019-02-13 17:23:00,Arlington,Virginia,703,Other,Y
5409299892,2019-09-24 17:05:04,2019-09-18 10:55:00,New Port Richey,Florida,757,"Calls pretending to be government, businesses, or family and friends",Y
6092991411,2019-09-24 17:05:05,2019-09-24 16:57:00,,New Jersey,609,No Subject Provided,N
8007845125,2019-09-24 17:05:06,2019-09-24 15:33:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8008269434,2019-09-24 17:05:06,2019-09-24 11:08:00,West Monroe,Louisiana,318,No Subject Provided,N
7029358780,2019-09-24 17:05:10,2019-09-23 13:12:00,Las Vegas,Nevada,702,Dropped call or no message,Y
2392753662,2019-09-24 17:05:13,2019-09-24 16:50:00,,Pennsylvania,610,Other,Y
6152194225,2019-09-24 17:05:14,2019-09-23 09:02:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
4694309673,2019-09-24 17:05:15,2019-09-24 13:43:00,,Washington,360,Medical  & prescriptions,Y
4013390789,2019-09-24 17:05:16,2019-09-24 17:02:00,Smithfield,Rhode Island,401,Other,Y
2200951252,2019-09-24 17:05:20,2019-09-24 13:50:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4108825569,2019-09-24 17:05:21,2019-09-24 17:00:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8171265862,2019-09-24 17:05:24,2019-09-24 15:52:00,benbrook,Texas,817,Dropped call or no message,N
