Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9166226982,2019-03-20 17:40:32,2019-03-20 14:32:00,Auburn,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193042,2019-03-20 17:40:34,2018-03-19 08:09:00,BEDFORD,Texas,979,Other,Y
3132095402,2019-03-20 17:40:36,2019-03-20 17:25:00,Livonia,Michigan,313,Other,Y
4142143154,2019-03-20 17:40:37,2019-03-19 12:10:00,Milwaukee,Wisconsin,414,Other,Y
8009396218,2019-03-20 17:40:39,2019-03-20 14:36:00,LAS VEGAS,Nevada,805,"Calls pretending to be government, businesses, or family and friends",Y
2014374582,2019-03-20 17:40:39,2019-03-05 18:17:00,Bayonne,New Jersey,201,Medical  & prescriptions,N
3309263264,2019-03-20 17:40:44,2019-02-18 14:27:00,Avon Park,Florida,330,Dropped call or no message,Y
,2019-03-20 17:40:45,2019-03-20 16:41:00,,New York,516,No Subject Provided,Y
7342342535,2019-03-20 17:40:45,2019-03-20 17:35:00,Grosse Ile,Michigan,248,No Subject Provided,N
6063280782,2019-03-20 17:40:48,2019-03-20 16:37:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
6789193464,2019-03-20 17:40:48,2019-03-20 15:08:00,,Georgia,770,Medical  & prescriptions,Y
2816041272,2019-03-20 17:40:48,2019-03-20 16:37:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183740485,2019-03-20 17:40:50,2019-02-26 19:49:00,,California,949,Dropped call or no message,Y
9074407913,2019-03-20 17:40:52,2019-03-20 10:48:00,PALMER,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",N
4109525652,2019-03-20 17:40:53,2019-03-20 17:00:00,Perry Hall,Maryland,410,Home improvement  & cleaning,Y
6789193470,2019-03-20 17:40:55,2019-03-20 01:22:00,Loveland,Colorado,970,Medical  & prescriptions,Y
2038597370,2019-03-20 17:40:56,2019-03-20 17:04:00,,Connecticut,203,No Subject Provided,N
8504612137,2019-03-20 17:40:58,2019-03-20 12:14:00,Destin,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193467,2019-03-20 17:41:03,2019-03-20 12:24:00,,California,415,No Subject Provided,Y
8178211042,2019-03-20 17:41:07,2019-03-20 16:35:00,,Texas,817,No Subject Provided,Y
2023759266,2019-03-20 17:41:08,2019-03-20 08:37:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886302583,2019-03-20 17:41:10,2019-03-18 08:53:00,,New York,607,No Subject Provided,N
6078758487,2019-03-20 17:41:11,2019-03-20 11:05:00,Binghamton,New York,607,Other,Y
6055952578,2019-03-20 17:41:12,2019-03-20 16:38:00,Sioux Falls,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304646645,2019-03-20 17:41:13,2019-03-20 15:35:00,Rio Rancho,New Mexico,505,Computer  & technical support,Y
7243506050,2019-03-20 17:41:13,2019-03-20 17:26:00,Pittsburgh,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
6063280791,2019-03-20 17:41:18,2019-03-20 13:46:00,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193042,2019-03-20 17:41:20,2019-03-19 12:31:00,BEDFORD,Texas,979,Other,Y
,2019-03-20 17:41:20,2019-03-20 15:35:00,,New Mexico,505,Computer  & technical support,Y
9082913624,2019-03-20 17:41:22,2019-03-19 14:39:00,Edgewater,New Jersey,201,Dropped call or no message,N
2038887271,2019-03-20 17:41:22,2019-03-19 11:47:00,Seymour,Connecticut,203,No Subject Provided,N
7063091672,2019-03-20 17:41:25,2019-03-20 15:26:00,Kennesaw,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142642855,2019-03-20 17:41:33,2019-03-20 14:28:00,los angeles,California,310,Other,Y
8159225528,2019-03-20 17:41:36,2019-03-20 16:37:00,Kankakee,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",N
7172199249,2019-03-20 17:41:36,2019-03-20 12:41:00,,Pennsylvania,570,No Subject Provided,Y
3176597505,2019-03-20 17:41:37,2019-03-20 16:23:00,fishers,Indiana,317,Other,N
3142749605,2019-03-20 17:41:39,2019-03-20 16:37:00,Chicago,Illinois,314,"Energy, solar,  & utilities",Y
3508474328,2019-03-20 17:41:40,2019-03-20 14:30:00,LYNNWOOD,Washington,206,No Subject Provided,Y
2083367344,2019-03-20 17:41:48,2019-03-20 03:30:00,Idaho Falls,Idaho,208,Medical  & prescriptions,Y
2024179716,2019-03-20 17:41:48,2019-03-20 16:49:00,Roanoke,Virginia,540,No Subject Provided,Y
8043378722,2019-03-20 17:41:48,2019-03-20 17:35:00,Richmond,Virginia,804,No Subject Provided,Y
9702459039,2019-03-20 17:41:53,2019-03-20 15:37:00,GRAND JUNCTION,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3309263339,2019-03-20 17:41:54,2019-02-22 15:34:00,Avon Park,Florida,330,Dropped call or no message,Y
2092975963,2019-03-20 17:41:57,2019-03-20 16:38:00,,Pennsylvania,717,No Subject Provided,N
9529427890,2019-03-20 17:41:59,2019-03-19 14:23:00,,Minnesota,952,No Subject Provided,N
7743670036,2019-03-20 17:42:01,2019-03-20 17:37:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
2012746411,2019-03-20 17:42:03,2019-03-20 17:37:00,morristown,New Jersey,201,Other,Y
2544343741,2019-03-20 17:42:05,2019-03-20 16:35:00,,Texas,254,No Subject Provided,Y
3054007700,2019-03-20 17:42:07,2019-03-20 13:40:00,Lakewood,New Jersey,732,No Subject Provided,N
6234012108,2019-03-20 17:42:09,2019-03-20 04:51:00,Derry,New Hampshire,623,Other,Y
8442624073,2019-03-20 17:42:10,2019-03-20 15:18:00,redwood falls mn,Minnesota,507,No Subject Provided,Y
6789193486,2019-03-20 17:42:11,2019-03-20 17:33:00,Ivoryton,Connecticut,860,Medical  & prescriptions,Y
7165260852,2019-03-20 17:42:12,2019-03-20 17:30:00,,New York,716,No Subject Provided,Y
4123037369,2019-03-20 17:42:16,2019-03-20 15:44:00,Port Vue,Pennsylvania,412,Dropped call or no message,Y
8023691719,2019-03-20 17:42:16,2019-03-20 09:26:00,Cherryville,North Carolina,704,Dropped call or no message,N
6789193042,2019-03-20 17:42:16,2019-03-19 13:36:00,BEDFORD,Texas,979,Other,Y
6194896624,2019-03-20 17:42:21,2019-03-18 08:53:00,,New York,607,No Subject Provided,N
9082694344,2019-03-20 17:42:21,2019-03-20 16:27:00,basking ridge,New Jersey,908,No Subject Provided,Y
6164462670,2019-03-20 17:42:22,2019-03-20 12:00:00,LOWELL,Michigan,616,Computer  & technical support,Y
6512572773,2019-03-20 17:42:23,2019-03-19 19:26:00,Saint Paul,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8108527249,2019-03-20 17:42:25,2019-03-20 13:37:00,LAPEER,Michigan,810,Warranties  & protection plans,Y
6789193486,2019-03-20 17:42:25,2019-03-20 08:44:00,Loveland,Colorado,970,No Subject Provided,Y
3696154252,2019-03-20 17:42:26,2019-03-20 17:40:00,Acton,Massachusetts,978,No Subject Provided,Y
5305844565,2019-03-20 17:42:29,2019-03-20 14:38:00,,California,916,Charities,N
,2019-03-20 17:42:34,2019-03-20 17:41:00,,Maryland,443,Medical  & prescriptions,Y
5203121922,2019-03-20 17:42:34,2019-03-20 16:30:00,,Nebraska,402,No Subject Provided,Y
7085823083,2019-03-20 17:43:43,2019-03-20 16:38:00,,Illinois,708,No Subject Provided,
7173089511,2019-03-20 17:43:15,2019-03-20 17:13:00,,Pennsylvania,570,No Subject Provided,N
6789193486,2019-03-20 17:42:43,2019-03-20 15:26:00,Spanish Fork,Utah,801,No Subject Provided,Y
3174467926,2019-03-20 17:42:44,2019-03-20 16:41:00,fishers,Indiana,317,Dropped call or no message,Y
2023819445,2019-03-20 17:42:44,2019-03-18 00:00:00,Willow Spring,North Carolina,919,No Subject Provided,N
8136149741,2019-03-20 17:42:46,2019-03-20 15:21:00,Cherryville,North Carolina,704,Dropped call or no message,N
6052507025,2019-03-20 17:42:48,2019-03-20 15:01:00,rapid city,South Dakota,605,No Subject Provided,N
7327022369,2019-03-20 17:43:34,2019-03-19 17:40:00,,New Jersey,732,No Subject Provided,N
8643028405,2019-03-20 17:42:51,2019-03-20 14:33:00,Sacramento,California,602,Vacation  & timeshares,N
5417495405,2019-03-20 17:42:56,2019-03-19 12:22:00,Eugene,Oregon,541,Dropped call or no message,Y
7204148578,2019-03-20 17:42:56,2019-03-20 15:38:00,,Colorado,303,Warranties  & protection plans,Y
2519288090,2019-03-20 17:42:58,2019-03-20 04:37:00,Fairhope,Alabama,251,Medical  & prescriptions,Y
6789193486,2019-03-20 17:42:59,2019-03-19 17:00:00,Durham,North Carolina,919,Other,Y
3013672553,2019-03-20 17:43:02,2019-03-20 17:42:00,Annapolis,Maryland,301,No Subject Provided,N
8162580761,2019-03-20 17:44:25,2019-03-20 00:00:00,,Missouri,417,No Subject Provided,N
6789193486,2019-03-20 17:43:09,2019-03-20 16:38:00,Chesapeake,Virginia,678,Medical  & prescriptions,Y
6316358188,2019-03-20 17:43:10,2019-03-20 14:40:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
3072406465,2019-03-20 17:43:11,2019-03-20 08:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",N
6789193042,2019-03-20 17:43:12,2019-03-19 01:39:00,BEDFORD,Texas,979,Other,Y
9716330700,2019-03-20 17:43:14,2019-03-20 14:00:00,Portland,Oregon,971,No Subject Provided,Y
2133245113,2019-03-20 17:43:14,2019-03-20 14:39:00,Sacramento,California,213,Medical  & prescriptions,Y
8136149741,2019-03-20 17:43:14,2019-03-20 15:22:00,Cherryville,North Carolina,704,Dropped call or no message,N
7349915317,2019-03-20 17:43:14,2019-03-20 17:30:00,Livonia,Michigan,734,Medical  & prescriptions,Y
6789193412,2019-03-20 17:43:17,2019-03-20 09:00:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
4026899993,2019-03-20 17:43:21,2019-03-20 14:54:00,OMAHA,Nebraska,402,Medical  & prescriptions,N
7069383121,2019-03-20 17:43:22,2019-03-20 13:48:00,Kennesaw,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013138340,2019-03-20 17:43:22,2019-03-19 11:20:00,Edgewater,New Jersey,201,No Subject Provided,N
6616702562,2019-03-20 17:43:22,2019-03-20 16:45:00,Metamora,Michigan,810,Dropped call or no message,N
4107765560,2019-03-20 17:43:22,2019-03-20 17:11:00,Bel Air,Maryland,410,Dropped call or no message,N
5026010338,2019-03-20 17:43:25,2019-03-15 12:59:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
7162223774,2019-03-20 17:43:26,2019-03-20 15:46:00,Mount Prospect,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-20 17:43:27,2019-03-20 16:28:00,Topeka,Kansas,319,Medical  & prescriptions,Y
5302826550,2019-03-20 17:43:28,2019-03-18 13:07:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852343718,2019-03-20 17:43:28,2019-03-20 15:36:00,,Utah,385,Home security  & alarms,Y
9404556117,2019-03-20 17:43:29,2019-03-20 16:39:00,Chicago,Illinois,773,No Subject Provided,Y
2092975963,2019-03-20 17:43:30,2019-03-20 16:38:00,,Pennsylvania,717,No Subject Provided,N
7135624974,2019-03-20 17:43:30,2019-03-20 13:45:00,Houston,Texas,713,No Subject Provided,Y
2698066203,2019-03-20 17:43:31,2019-03-20 17:37:00,Portage,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008757935,2019-03-20 17:43:31,2019-03-20 14:09:00,Chhicago,Illinois,312,No Subject Provided,Y
9728988460,2019-03-20 17:43:32,2019-03-20 14:39:00,Colfax,Washington,971,Warranties  & protection plans,Y
7323316484,2019-03-20 17:43:32,2019-03-15 18:23:00,,New York,607,No Subject Provided,N
6789193395,2019-03-20 17:43:34,2019-03-20 10:23:00,,Ohio,614,Medical  & prescriptions,Y
,2019-03-20 17:43:40,2019-03-19 11:25:00,,Georgia,678,No Subject Provided,Y
8185057890,2019-03-20 17:43:41,2019-03-20 00:00:00,North Hollywood,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158377819,2019-03-20 17:43:42,2019-03-20 02:40:00,,California,415,No Subject Provided,Y
3052904165,2019-03-20 17:43:46,2019-03-20 16:31:00,Saint Augustine,Florida,904,No Subject Provided,Y
7036451401,2019-03-20 17:43:48,2019-03-20 18:42:00,Woodbridge,Virginia,703,Home improvement  & cleaning,Y
2083367344,2019-03-20 17:43:51,2019-03-20 15:30:00,Idaho Falls,Idaho,208,Medical  & prescriptions,Y
8885024160,2019-03-20 17:43:51,2019-03-19 15:17:00,Seymour,Connecticut,203,Other,Y
5302732850,2019-03-20 17:45:02,2019-03-20 14:35:00,,California,530,No Subject Provided,N
6789193042,2019-03-20 17:43:55,2019-03-19 14:23:00,BEDFORD,Texas,979,Other,Y
7722064678,2019-03-20 17:44:05,2019-03-20 17:36:00,Greenacres,Florida,561,No Subject Provided,Y
5032358334,2019-03-20 17:44:07,2019-03-20 12:18:00,Hillsboro,Oregon,503,Medical  & prescriptions,Y
7133382659,2019-03-20 17:44:07,2019-03-20 16:35:00,Houston,Texas,713,No Subject Provided,Y
2028518070,2019-03-20 17:44:12,2019-03-15 17:35:00,,New York,607,No Subject Provided,N
4147887468,2019-03-20 17:44:12,2019-03-19 15:34:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
8147203074,2019-03-20 17:44:13,2019-03-20 17:32:00,CARLTON,Pennsylvania,814,Warranties  & protection plans,N
8142642855,2019-03-20 17:44:16,2019-03-20 17:44:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6012283208,2019-03-20 17:44:20,2019-03-20 11:35:00,Long Beach,California,562,Dropped call or no message,Y
4122260695,2019-03-20 17:44:21,2019-03-20 17:41:00,Port Vue,Pennsylvania,412,Dropped call or no message,Y
,2019-03-20 17:44:25,2019-03-19 08:15:00,Denver,Colorado,303,Computer  & technical support,Y
8504615536,2019-03-20 17:44:26,2019-03-20 11:35:00,Destin,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
4835865,2019-03-20 17:44:26,2019-03-20 12:44:00,redwood falls mn,Minnesota,507,Medical  & prescriptions,Y
4435593830,2019-03-20 17:44:28,2019-03-20 16:42:00,Geneva,Illinois,443,Medical  & prescriptions,Y
7853072404,2019-03-20 17:44:29,2019-03-20 14:49:00,SALT LAKE CITY,Utah,785,"Calls pretending to be government, businesses, or family and friends",N
5082319066,2019-03-20 17:44:29,2019-03-20 17:39:00,MANSFIELD,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158905419,2019-03-20 17:44:31,2019-03-20 16:35:00,San Antonio,Texas,210,Other,Y
6789193431,2019-03-20 17:44:32,2019-03-20 12:23:00,,Ohio,614,Medical  & prescriptions,Y
9082978152,2019-03-20 17:44:33,2019-03-19 19:21:00,basking ridge,New Jersey,908,No Subject Provided,Y
5109920,2019-03-20 17:44:33,2019-03-20 09:33:00,Castro Valley,California,510,Dropped call or no message,Y
9089522110,2019-03-20 17:44:38,2019-03-18 18:32:00,Edgewater,New Jersey,201,Dropped call or no message,N
8009359935,2019-03-20 17:44:44,2019-03-19 13:53:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6789193042,2019-03-20 17:44:45,2019-03-19 14:34:00,BEDFORD,Texas,979,Other,Y
67891934709375480890,2019-03-20 17:44:45,2019-03-20 14:00:00,Greenville,Ohio,937,Other,Y
6149991237,2019-03-20 17:44:50,2019-03-20 17:42:00,Falls Church,Virginia,571,Computer  & technical support,Y
9499175688,2019-03-20 17:44:50,2019-03-20 17:36:00,Tallahassee,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3204435959,2019-03-20 17:44:50,2019-03-20 16:20:00,St Cloud,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
5714413048,2019-03-20 17:44:53,2019-03-20 17:42:00,,Georgia,770,Medical  & prescriptions,N
2403424275,2019-03-20 17:44:56,2019-03-20 16:37:00,,Texas,713,No Subject Provided,Y
6546662350,2019-03-20 17:45:03,2019-03-14 17:37:00,,New York,607,No Subject Provided,N
9894884740,2019-03-20 17:45:06,2019-03-20 17:02:00,SAGINAW,Michigan,989,No Subject Provided,Y
5312015444,2019-03-20 17:45:10,2019-03-15 12:28:00,Fayetteville,Arkansas,479,No Subject Provided,Y
9722993880,2019-03-20 17:45:57,2019-03-20 15:48:00,,Texas,512,No Subject Provided,N
9515372436,2019-03-20 17:46:18,2019-03-20 14:03:00,,California,951,No Subject Provided,
2094645417,2019-03-20 17:45:11,2019-03-20 11:00:00,escondido,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326082679,2019-03-20 17:45:15,2019-03-20 16:16:00,Tampa,Florida,813,Other,N
8602884146,2019-03-20 17:45:17,2019-03-20 12:03:00,Seymour,Connecticut,203,No Subject Provided,N
8552556531,2019-03-20 17:45:19,2019-03-20 16:31:00,Drums,Pennsylvania,570,"Energy, solar,  & utilities",Y
6789193042,2019-03-20 17:45:20,2019-03-19 16:40:00,BEDFORD,Texas,979,Other,Y
6516444571,2019-03-20 17:45:21,2019-03-20 16:36:00,Jordan,Minnesota,651,Medical  & prescriptions,Y
9548385617,2019-03-20 17:45:23,2019-03-20 17:32:00,Greenacres,Florida,561,No Subject Provided,N
5152192572,2019-03-20 17:45:26,2019-03-20 17:40:00,BUCKHANNON,West Virginia,304,Dropped call or no message,Y
2197779787,2019-03-20 17:45:29,2019-03-20 16:51:00,,New Jersey,908,No Subject Provided,Y
7083040334,2019-03-20 17:45:29,2019-03-20 16:44:00,,Illinois,847,Medical  & prescriptions,N
8137304341,2019-03-20 17:45:30,2019-03-20 17:42:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
6164902222,2019-03-20 17:45:33,2019-03-20 13:00:00,LOWELL,Michigan,616,Computer  & technical support,Y
3252388869,2019-03-20 17:45:33,2019-03-20 16:23:00,Fayetteville,Texas,979,Medical  & prescriptions,Y
9109973247,2019-03-20 17:45:34,2019-03-20 17:40:00,Mount Gilead,North Carolina,910,Other,Y
1909829149,2019-03-20 17:45:36,2019-03-20 14:21:00,Kingman,Arizona,928,Dropped call or no message,Y
9198922532,2019-03-20 17:45:36,2019-03-20 16:21:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512415788,2019-03-20 17:45:37,2019-03-16 17:00:00,Edgewater,New Jersey,201,Dropped call or no message,N
5415593413,2019-03-20 17:45:40,2019-03-19 09:54:00,Eugene,Oregon,541,Dropped call or no message,Y
6303362534,2019-03-20 17:45:44,2019-03-20 16:43:00,,Illinois,630,No Subject Provided,Y
,2019-03-20 17:45:47,2019-03-20 14:43:00,,Nevada,702,No Subject Provided,Y
6789193496,2019-03-20 17:45:50,2019-03-20 17:40:00,,Michigan,248,Medical  & prescriptions,Y
9802722823,2019-03-20 17:45:52,2019-03-20 09:23:00,,Texas,713,Dropped call or no message,Y
6789193042,2019-03-20 17:45:59,2019-03-19 17:45:00,BEDFORD,Texas,979,Other,Y
6463579685,2019-03-20 17:46:00,2019-03-14 10:52:00,,New York,607,No Subject Provided,N
6249860,2019-03-20 17:46:02,2019-03-20 00:00:00,redwood falls mn,Minnesota,507,No Subject Provided,N
6789193486,2019-03-20 17:46:07,2019-03-20 16:12:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
8137304341,2019-03-20 17:46:08,2019-03-20 17:41:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
3233006236,2019-03-20 17:46:08,2019-03-20 14:15:00,Los Angeles,California,310,Dropped call or no message,Y
180094520000,2019-03-20 17:46:14,2019-03-20 16:10:00,Cedar Rapids,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814518573,2019-03-20 17:46:15,2019-03-20 16:43:00,Pearland,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514972824,2019-03-20 17:46:17,2019-03-20 17:33:00,,Florida,954,Other,N
2183802142,2019-03-20 17:46:19,2019-03-20 11:06:00,Traverse City,Michigan,231,Dropped call or no message,Y
5862432963,2019-03-20 17:46:19,2019-03-20 17:45:00,,Michigan,586,Other,Y
2186263549,2019-03-20 17:46:19,2019-03-20 16:42:00,,Minnesota,218,No Subject Provided,Y
2038884168,2019-03-20 17:46:20,2019-03-20 12:23:00,Seymour,Connecticut,203,No Subject Provided,N
8106785129,2019-03-20 17:46:21,2019-03-20 17:26:00,Metamora,Michigan,810,Dropped call or no message,N
5751482072,2019-03-20 17:46:23,2019-03-20 14:02:00,St Cloud,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
2157035809,2019-03-20 17:46:23,2019-03-20 17:42:00,New Kensington,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
978368569,2019-03-20 17:46:26,2019-03-20 17:45:00,Billerica,Massachusetts,978,"Energy, solar,  & utilities",Y
6789193496,2019-03-20 17:46:29,2019-03-20 14:38:00,,Washington,253,Dropped call or no message,Y
6789193465,2019-03-20 17:46:30,2019-03-20 14:16:00,,Ohio,614,Medical  & prescriptions,Y
2083433537,2019-03-20 17:46:32,2019-03-20 15:45:00,,Idaho,208,Medical  & prescriptions,Y
8458973397,2019-03-20 17:46:33,2019-03-20 17:36:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612570496,2019-03-20 17:46:34,2019-03-20 07:11:00,Lawrenceville,Georgia,404,Medical  & prescriptions,Y
6789193042,2019-03-20 17:46:34,2019-03-20 08:09:00,BEDFORD,Texas,979,Other,Y
8482320515,2019-03-20 17:46:35,2019-03-15 13:06:00,Edgewater,New Jersey,201,Dropped call or no message,N
6079243660,2019-03-20 17:46:39,2019-03-14 10:48:00,,New York,607,No Subject Provided,N
4308083482,2019-03-20 17:46:40,2019-03-19 15:23:00,San Antonio,Texas,210,Other,Y
2483442764,2019-03-20 17:46:41,2019-03-20 11:50:00,Northville,Michigan,248,Computer  & technical support,Y
6159462134,2019-03-20 17:46:42,2019-03-20 04:38:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2019-03-20 17:46:45,2019-03-20 12:15:00,Broomfield,Colorado,303,Dropped call or no message,N
7729056675,2019-03-20 17:46:48,2019-03-20 12:00:00,,Florida,772,Medical  & prescriptions,Y
8137304341,2019-03-20 17:46:49,2019-03-20 17:05:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
4356345382,2019-03-20 17:46:49,2019-03-20 14:41:00,,Utah,435,No Subject Provided,Y
7135680333,2019-03-20 17:46:49,2019-03-20 16:37:00,White Oak,Texas,903,No Subject Provided,N
9166226982,2019-03-20 17:46:52,2019-03-20 14:32:00,Auburn,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193496,2019-03-20 17:46:53,2019-03-20 08:12:00,Chesnee,South Carolina,828,Medical  & prescriptions,Y
2014371605,2019-03-20 17:46:56,2019-03-19 17:27:00,Bayonne,New Jersey,201,"Energy, solar,  & utilities",N
6238103399,2019-03-20 17:46:59,2019-03-20 02:44:00,Avondale,Arizona,623,Other,Y
4028363870,2019-03-20 17:46:59,2019-03-20 04:41:00,Ponca City,Oklahoma,580,Dropped call or no message,Y
4058433386,2019-03-20 17:47:02,2019-03-20 16:45:00,Nichols Hills,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326552532,2019-03-20 17:47:05,2019-03-20 17:49:00,somerset,New Jersey,732,"Energy, solar,  & utilities",N
3164652121,2019-03-20 17:47:09,2019-03-20 17:05:00,Greenacres,Florida,561,No Subject Provided,Y
6789193042,2019-03-20 17:47:09,2019-03-20 08:28:00,BEDFORD,Texas,979,Other,Y
5862162399,2019-03-20 17:47:12,2019-03-20 13:00:00,Shelby Twp,Michigan,586,No Subject Provided,Y
2028519070,2019-03-20 17:47:13,2019-03-13 20:14:00,,New York,607,No Subject Provided,N
3048784971,2019-03-20 17:47:15,2019-03-20 16:14:00,BUCKHANNON,West Virginia,304,Medical  & prescriptions,Y
4157357318,2019-03-20 17:47:16,2019-03-20 13:51:00,payson,Arizona,520,Dropped call or no message,Y
9169201735,2019-03-20 17:47:17,2019-03-20 15:00:00,Rio Linda,California,916,Dropped call or no message,N
3234708898,2019-03-20 17:47:18,2019-03-20 02:45:00,Venice,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-20 17:47:18,2019-03-14 00:00:00,redwood falls mn,Minnesota,507,Medical  & prescriptions,Y
5203121922,2019-03-20 17:47:19,2019-03-20 14:40:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7195666783,2019-03-20 17:47:20,2019-03-20 15:33:00,,Colorado,719,No Subject Provided,Y
9207646147,2019-03-20 17:47:21,2019-03-20 16:31:00,Plano,Texas,703,"Energy, solar,  & utilities",N
,2019-03-20 17:47:26,2019-03-20 09:54:00,Denver,Colorado,303,Medical  & prescriptions,Y
4232159905,2019-03-20 17:47:26,2019-03-20 16:45:00,RUSSELLVILLE,Tennessee,423,Medical  & prescriptions,Y
8604204024,2019-03-20 17:47:31,2019-03-20 17:40:00,jacksonville,Florida,860,Medical  & prescriptions,Y
7326914523,2019-03-20 17:47:34,2019-03-20 17:00:00,BEACHWOOD,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852336514,2019-03-20 17:47:34,2019-03-20 13:32:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703799846,2019-03-20 17:47:34,2019-03-20 14:57:00,Aspen,Colorado,970,Medical  & prescriptions,Y
2013131676,2019-03-20 17:47:37,2019-03-15 11:13:00,Edgewater,New Jersey,201,Dropped call or no message,N
7196201648,2019-03-20 17:47:37,2019-03-20 14:48:00,Green Mountain Falls,Colorado,719,Other,Y
7575784000,2019-03-20 17:47:38,2019-03-20 17:44:00,,Virginia,757,Medical  & prescriptions,Y
3128085854,2019-03-20 17:47:40,2019-03-20 16:00:00,,Illinois,618,No Subject Provided,Y
7155739773,2019-03-20 17:47:40,2019-03-20 09:36:00,Wausau,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203887360,2019-03-20 17:47:41,2019-03-20 10:50:00,Denver,Colorado,720,No Subject Provided,N
8773258032,2019-03-20 17:47:42,2019-03-20 09:38:00,Los Angeles,California,310,No Subject Provided,Y
8137304341,2019-03-20 17:47:43,2019-03-20 10:58:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
4066464677,2019-03-20 17:47:44,2019-03-20 15:43:00,,Montana,406,No Subject Provided,Y
6789193042,2019-03-20 17:47:44,2019-03-20 09:00:00,BEDFORD,Texas,979,Other,Y
3058171633,2019-03-20 17:47:45,2019-03-20 17:40:00,hialeah,Florida,305,Medical  & prescriptions,Y
7192497222,2019-03-20 17:47:48,2019-03-20 16:47:00,Little Rock,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",N
8632591807,2019-03-20 17:47:49,2019-03-12 15:12:00,,New York,607,No Subject Provided,N
5708235536,2019-03-20 17:47:52,2019-03-20 17:09:00,Wilkes Barre,Pennsylvania,570,Computer  & technical support,Y
8565521088,2019-03-20 17:47:54,2019-03-20 15:30:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
6789193496,2019-03-20 17:47:54,2019-03-20 16:42:00,Minneapolis,Minnesota,612,No Subject Provided,Y
