Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2293911975,2018-01-16 17:29:37,2018-01-16 16:45:00,Bainbridge,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608104185,2018-01-16 17:29:43,2018-01-16 16:58:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
81740270741817402707,2018-01-16 17:29:46,2017-12-26 10:55:00,Bedford,Texas,No Subject Provided,N
6185202090,2018-01-16 17:29:46,2018-01-15 09:14:00,,Illinois,No Subject Provided,Y
7733984435,2018-01-16 17:29:49,2018-01-16 16:26:00,,Illinois,Medical  & prescriptions,N
2199219922,2018-01-16 17:29:50,2018-01-16 10:16:00,Chesterton,Indiana,Dropped call or no message,Y
4079694154,2018-01-16 17:29:56,2018-01-12 14:01:00,Columbus,Nebraska,Medical  & prescriptions,N
4076942446,2018-01-16 17:29:57,2018-01-16 17:27:00,,Florida,Medical  & prescriptions,N
9256728659,2018-01-16 17:29:58,2018-01-16 14:24:00,,California,Vacation  & timeshares,N
8433106494,2018-01-16 17:30:01,2017-12-28 09:43:00,,South Carolina,Dropped call or no message,N
2818634621,2018-01-16 17:30:04,2018-01-16 04:22:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4348084912,2018-01-16 17:30:06,2018-01-16 11:36:00,roselle park,New Jersey,Dropped call or no message,Y
6304891227,2018-01-16 17:30:07,2018-01-15 00:00:00,,Illinois,No Subject Provided,Y
8323620141,2018-01-16 17:30:08,2018-01-16 11:06:00,Siler City,North Carolina,Medical  & prescriptions,Y
3105106331,2018-01-16 17:30:11,2018-01-08 12:30:00,,California,No Subject Provided,N
8017131411,2018-01-16 17:30:13,2018-01-16 10:42:00,West Jordan,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083711767,2018-01-16 17:30:15,2018-01-16 16:23:00,Rockford,Illinois,Warranties  & protection plans,N
9725046104,2018-01-16 17:30:17,2018-01-15 15:34:00,gatesville,Texas,Other,Y
8008648909,2018-01-16 17:30:20,2018-01-16 14:25:00,,California,Other,N
3144507881,2018-01-16 17:30:21,2018-01-16 03:24:00,,Missouri,Other,N
9413504350,2018-01-16 17:30:22,2018-01-16 17:25:00,Sarasota,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8637843179,2018-01-16 17:30:27,2018-01-16 05:24:00,Lakeland,Florida,Medical  & prescriptions,N
8669778987,2018-01-16 17:30:27,2018-01-16 14:10:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075019134,2018-01-16 17:30:32,2018-01-16 15:18:00,Parker,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5622422112,2018-01-16 17:30:32,2018-01-16 14:27:00,Anaheim,California,Home improvement  & cleaning,N
7819545844,2018-01-16 17:30:33,2018-01-12 14:19:00,,Massachusetts,No Subject Provided,N
7082881530,2018-01-16 17:30:34,2018-01-15 00:00:00,HICKORY ILLS,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014747851,2018-01-16 17:30:37,2018-01-16 15:06:00,Austin,Texas,Computer  & technical support,N
5403203644,2018-01-16 17:30:40,2018-01-16 16:39:00,Lexington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093227706,2018-01-16 17:30:46,2018-01-16 14:29:00,,California,Other,Y
7726437679,2018-01-16 17:30:47,2018-01-16 14:41:00,SEBASTIAN,Florida,Dropped call or no message,Y
7733983168,2018-01-16 17:30:50,2018-01-16 14:37:00,,Illinois,Vacation  & timeshares,N
3237878864,2018-01-16 17:30:52,2018-01-13 05:10:00,Los Angeles,California,No Subject Provided,Y
5096238360,2018-01-16 17:32:09,2018-01-16 00:00:00,,Washington,No Subject Provided,N
7242547091,2018-01-16 17:30:53,2018-01-16 17:27:00,,Pennsylvania,Dropped call or no message,N
3072982324,2018-01-16 17:30:53,2018-01-13 12:55:00,Worland,Wyoming,Other,N
5707261050,2018-01-16 17:30:54,2018-01-16 17:20:00,Glen Lyon,Pennsylvania,Medical  & prescriptions,N
7328381955,2018-01-16 17:31:39,2018-01-16 17:05:00,,New Jersey,No Subject Provided,N
7372007344,2018-01-16 17:30:57,2018-01-15 12:34:00,,Texas,No Subject Provided,N
8556382035,2018-01-16 17:30:58,2018-01-16 05:28:00,Margate,Florida,Home improvement  & cleaning,N
6185095768,2018-01-16 17:31:01,2018-01-15 00:00:00,,Illinois,No Subject Provided,Y
6312300872,2018-01-16 17:31:08,2018-01-15 17:27:00,roselle park,New Jersey,Dropped call or no message,Y
4026185490,2018-01-16 17:31:10,2018-01-16 16:27:00,Elkhorn,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445974111,2018-01-16 17:31:14,2018-01-16 15:28:00,Scottsdale,Arizona,Computer  & technical support,Y
2254534150,2018-01-16 17:31:15,2018-01-16 16:27:00,Denham Springs,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472140091,2018-01-16 17:31:17,2018-01-16 16:28:00,,Wisconsin,No Subject Provided,Y
8555057809,2018-01-16 17:31:18,2018-01-16 16:00:00,nazareth,Pennsylvania,Computer  & technical support,N
2403091220,2018-01-16 17:31:21,2018-01-16 17:09:00,Mount Airy,Maryland,Dropped call or no message,N
7729349039,2018-01-16 17:31:23,2018-01-16 16:47:00,Athens,West Virginia,Dropped call or no message,N
,2018-01-16 17:31:27,2018-01-16 16:00:00,,Missouri,No Subject Provided,Y
2708315492,2018-01-16 17:31:29,2018-01-16 16:20:00,Henderson,Kentucky,Dropped call or no message,N
3053633158,2018-01-16 17:31:31,2018-01-16 17:24:00,Miami,Florida,Home improvement  & cleaning,Y
7136147473,2018-01-16 17:31:35,2018-01-12 14:51:00,Somerville,Texas,No Subject Provided,Y
2132102544,2018-01-16 17:31:35,2018-01-16 05:28:00,Curran,Michigan,Dropped call or no message,N
3605691500,2018-01-16 17:31:38,2016-08-15 09:20:00,Durango,Colorado,No Subject Provided,Y
6015820777,2018-01-16 17:31:38,2018-01-16 12:00:00,,Texas,No Subject Provided,Y
8885072101,2018-01-16 17:31:40,2018-01-16 15:34:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105106331,2018-01-16 17:31:41,2018-01-05 09:36:00,,California,No Subject Provided,N
8435848430,2018-01-16 17:31:41,2018-01-16 05:20:00,summerville,South Carolina,Other,Y
,2018-01-16 17:31:45,2018-01-16 16:25:00,,Illinois,No Subject Provided,Y
3045558713,2018-01-16 17:31:46,2018-01-15 18:50:00,,West Virginia,No Subject Provided,Y
,2018-01-16 17:31:47,2018-01-16 17:10:00,,North Carolina,Dropped call or no message,Y
7735254830,2018-01-16 17:31:51,2018-01-15 00:00:00,,Illinois,No Subject Provided,Y
7312077703,2018-01-16 17:31:52,2018-01-16 14:30:00,Rocklin,California,Medical  & prescriptions,N
8882824112,2018-01-16 17:31:54,2018-01-15 11:05:00,,California,No Subject Provided,Y
3372260649,2018-01-16 17:31:58,2018-01-16 17:30:00,,New York,Other,Y
,2018-01-16 17:31:59,2018-01-15 17:09:00,,Michigan,No Subject Provided,N
8042551115,2018-01-16 17:32:00,2018-01-16 16:16:00,gatesville,Texas,Other,Y
9037217247,2018-01-16 17:32:03,2018-01-15 13:48:00,,Texas,No Subject Provided,N
8017131403,2018-01-16 17:32:05,2018-01-16 00:00:00,West Jordan,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273258021,2018-01-16 17:32:06,2018-01-16 16:31:00,,Florida,No Subject Provided,N
5752356850,2018-01-16 17:32:06,2018-01-16 17:21:00,Charleston,West Virginia,No Subject Provided,N
8668522395,2018-01-16 17:32:06,2018-01-16 14:20:00,,Georgia,Dropped call or no message,N
5753778033,2018-01-16 17:32:08,2018-01-16 14:02:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576728273,2018-01-16 17:32:08,2018-01-16 17:30:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123462777,2018-01-16 17:32:12,2018-01-16 17:28:00,Willow Grove,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185896189,2018-01-16 17:32:14,2018-01-16 11:39:00,yakima,Washington,Medical  & prescriptions,N
5702217794,2018-01-16 17:32:19,2018-01-16 12:59:00,Glen Lyon,Pennsylvania,Medical  & prescriptions,N
8134323857,2018-01-16 17:32:19,2018-01-16 16:28:00,Sugar Land,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033009399,2018-01-16 17:32:20,2018-01-16 04:53:00,,Connecticut,No Subject Provided,N
8433039812,2018-01-16 17:32:24,2017-12-26 13:38:00,,South Carolina,Dropped call or no message,N
8765595980,2018-01-16 17:32:25,2017-12-12 08:05:00,Temecula,California,Vacation  & timeshares,Y
7733689003,2018-01-16 17:32:27,2018-01-16 17:24:00,New York,New York,No Subject Provided,Y
5704918242,2018-01-16 17:32:30,2018-01-16 17:27:00,Groveport,Ohio,No Subject Provided,N
9169676789,2018-01-16 17:32:35,2018-01-16 17:28:00,del haven,New Jersey,Medical  & prescriptions,N
3473809077,2018-01-16 17:32:35,2018-01-16 05:31:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213281348,2018-01-16 17:32:39,2018-01-16 13:28:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662867643,2018-01-16 17:32:39,2018-01-13 00:00:00,,Illinois,No Subject Provided,Y
2012854580,2018-01-16 17:32:42,2018-01-16 17:11:00,U. Montclair,New Jersey,"Energy, solar,  & utilities",Y
2027370790,2018-01-16 17:32:44,2018-01-16 14:22:00,Santa Rosa,California,Dropped call or no message,Y
8549994407,2018-01-16 17:32:45,2018-01-09 16:26:00,roselle park,New Jersey,Dropped call or no message,Y
2635466400,2018-01-16 17:32:46,2018-01-16 16:24:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
7327592928,2018-01-16 17:32:48,2018-01-15 11:38:00,,New Jersey,No Subject Provided,Y
4402093002,2018-01-16 17:32:48,2018-01-16 17:24:00,,Ohio,Warranties  & protection plans,Y
3122822493,2018-01-16 17:32:49,2018-01-16 16:30:00,,Illinois,No Subject Provided,Y
2532491547,2018-01-16 17:32:50,2018-01-16 13:12:00,Anchorage,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008605488,2018-01-16 17:32:54,2018-01-16 17:28:00,Powhatan,Virginia,No Subject Provided,Y
6502760580,2018-01-16 17:32:54,2018-01-16 14:22:00,,California,Dropped call or no message,N
5705786772,2018-01-16 17:32:56,2018-01-16 17:30:00,,Pennsylvania,Warranties  & protection plans,Y
9037211530,2018-01-16 17:32:56,2018-01-16 09:36:00,,Texas,No Subject Provided,N
7273258021,2018-01-16 17:32:57,2018-01-16 17:28:00,,Florida,No Subject Provided,N
5713315439,2018-01-16 17:33:01,2017-12-20 18:19:00,Alexandria,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735195642,2018-01-16 17:33:02,2018-01-16 16:29:00,,Illinois,Medical  & prescriptions,N
7579171190,2018-01-16 17:33:02,2018-01-16 12:00:00,Rocklin,California,Medical  & prescriptions,N
4195611490,2018-01-16 17:33:03,2018-01-16 00:00:00,,Ohio,No Subject Provided,Y
6192724398,2018-01-16 17:33:05,2018-01-04 15:22:00,,California,No Subject Provided,N
4082030522,2018-01-16 17:33:06,2018-01-16 14:25:00,,California,Vacation  & timeshares,Y
8024976808,2018-01-16 17:33:06,2018-01-16 15:38:00,Kingfield,Maine,No Subject Provided,N
3122196125,2018-01-16 17:33:06,2018-01-16 16:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062919987,2018-01-16 17:33:06,2018-01-16 14:30:00,Ashland,Oregon,Vacation  & timeshares,Y
2676660395,2018-01-16 17:33:11,2018-01-16 16:44:00,Warminster,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054282206,2018-01-16 17:33:14,2018-01-16 17:30:00,,Florida,No Subject Provided,Y
1161425050000094550,2018-01-16 17:33:25,2018-01-16 15:28:00,,Colorado,Other,Y
2404361303,2018-01-16 17:33:29,2018-01-16 11:01:00,Central Point,California,"Calls pretending to be government, businesses, or family and friends",Y
7275462594,2018-01-16 17:33:30,2018-01-16 17:21:00,Pinellas Park,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6822133862,2018-01-16 17:33:30,2018-01-16 13:19:00,Athens,West Virginia,Dropped call or no message,N
7136143464,2018-01-16 17:33:30,2018-01-11 16:20:00,Somerville,Massachusetts,No Subject Provided,Y
7733090262,2018-01-16 17:33:32,2018-01-12 00:00:00,,Illinois,No Subject Provided,Y
6128053242,2018-01-16 17:33:35,2018-01-16 12:31:00,,Wisconsin,Other,N
3372260649,2018-01-16 17:33:40,2018-01-16 15:30:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103818757,2018-01-16 17:33:40,2018-01-16 17:20:00,Saylorsburg,Pennsylvania,Medical  & prescriptions,Y
2165530347,2018-01-16 17:33:42,2018-01-16 17:18:00,Monroe,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543148099,2018-01-16 17:33:45,2018-01-16 17:33:00,,Florida,No Subject Provided,N
4929546298,2018-01-16 17:33:46,2018-01-16 14:32:00,Gardena,California,No Subject Provided,Y
2094410000,2018-01-16 17:33:49,2018-01-16 13:09:00,,California,No Subject Provided,N
3862192739,2018-01-16 17:33:52,2018-01-16 16:22:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144556022,2018-01-16 17:33:58,2017-01-16 11:26:00,,Texas,No Subject Provided,N
6572026876,2018-01-16 17:33:59,2018-01-08 17:15:00,roselle park,New Jersey,Dropped call or no message,Y
5853121790,2018-01-16 17:34:44,2018-01-16 17:05:00,,New Jersey,No Subject Provided,N
7202314431,2018-01-16 17:34:09,2018-01-16 15:19:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159003998,2018-01-16 17:34:09,2018-01-16 14:30:00,,California,No Subject Provided,N
3079528952,2018-01-16 17:34:10,2018-01-16 15:24:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109292286,2018-01-16 17:34:12,2018-01-04 13:38:00,,California,No Subject Provided,N
2132692953,2018-01-16 17:34:16,2018-01-16 11:36:00,Central Point,California,No Subject Provided,Y
8174520325,2018-01-16 17:34:16,2018-01-16 16:28:00,Southlake,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473969249,2018-01-16 17:34:17,2018-01-16 13:33:00,,Illinois,No Subject Provided,Y
2705551662,2018-01-16 17:34:18,2018-01-16 01:11:00,Henderson,Kentucky,No Subject Provided,Y
8553228446,2018-01-16 17:34:18,2018-01-16 17:04:00,,Connecticut,No Subject Provided,N
3183923001,2018-01-16 17:34:18,2018-01-16 16:18:00,Bossier City,Louisiana,No Subject Provided,N
2242328003,2018-01-16 17:34:18,2018-01-12 00:00:00,,Illinois,No Subject Provided,Y
6156533679,2018-01-16 17:34:22,2018-01-16 15:14:00,Murfreesboro,Tennessee,Other,Y
8172013000,2018-01-16 17:34:23,2018-01-16 16:28:00,Fort Worth,Texas,Vacation  & timeshares,Y
7082593196,2018-01-16 17:34:27,2018-01-16 16:30:00,Broadview,Illinois,Dropped call or no message,Y
5413635421,2018-01-16 17:34:27,2018-01-16 16:23:00,,Illinois,No Subject Provided,Y
2154299826,2018-01-16 17:34:27,2018-01-16 17:28:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7467282,2018-01-16 17:34:28,2018-01-16 13:02:00,,North Carolina,No Subject Provided,Y
6502684346,2018-01-16 17:34:29,2018-01-16 14:04:00,Merced,California,Dropped call or no message,N
3125047533,2018-01-16 17:34:30,2018-01-16 15:59:00,Chicago,Illinois,Dropped call or no message,Y
2132128450,2018-01-16 17:34:33,2018-01-16 10:39:00,,Alabama,No Subject Provided,Y
9372202222,2018-01-16 17:34:34,2018-01-15 10:18:00,Bellefontaine,Ohio,No Subject Provided,Y
8032813002,2018-01-16 17:34:35,2017-12-22 17:15:00,,South Carolina,Dropped call or no message,N
3462165146,2018-01-16 17:34:36,2018-01-16 14:06:00,Siler City,North Carolina,No Subject Provided,Y
2293904128,2018-01-16 17:34:40,2018-01-16 01:39:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5049067307,2018-01-16 17:34:40,2018-01-15 17:16:00,,Louisiana,"Lotteries, prizes  & sweepstakes",Y
3037198573,2018-01-16 17:34:40,2018-01-16 08:04:00,,California,No Subject Provided,N
8885072101,2018-01-16 17:34:45,2018-01-16 15:48:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162235874,2018-01-16 17:34:46,2018-01-16 09:24:00,,Texas,No Subject Provided,N
5853428182,2018-01-16 17:34:49,2018-01-16 17:00:00,Rochester,New York,Vacation  & timeshares,N
4753130001,2018-01-16 17:34:51,2018-01-16 16:56:00,Great Neck,New York,No Subject Provided,Y
9196027411,2018-01-16 17:34:54,2018-01-09 15:46:00,,Oregon,No Subject Provided,Y
4073246839,2018-01-16 17:35:04,2018-01-16 17:25:00,Sanford,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4142537948,2018-01-16 17:35:04,2018-01-16 16:31:00,,Arkansas,Medical  & prescriptions,Y
8323035713,2018-01-16 17:35:05,2018-01-16 14:21:00,Hopkins,Minnesota,Other,Y
8155870475,2018-01-16 17:35:09,2018-01-11 00:00:00,,Illinois,No Subject Provided,Y
3128095907,2018-01-16 17:35:10,2018-01-16 10:27:00,,Illinois,No Subject Provided,Y
8568752806,2018-01-16 17:36:06,2018-01-16 17:17:00,,New Jersey,No Subject Provided,N
8482330120,2018-01-16 17:35:19,2018-01-16 14:02:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6559548932,2018-01-16 17:35:20,2018-01-15 15:50:00,,California,No Subject Provided,N
9312087124,2018-01-16 17:35:20,2018-01-16 16:31:00,Lawrenceburg,Tennessee,Warranties  & protection plans,N
2162083512,2018-01-16 17:35:21,2018-01-15 18:18:00,Bellefontaine,Ohio,No Subject Provided,Y
8586634468,2018-01-16 17:35:22,2018-01-16 12:47:00,San Diego,California,Other,Y
2705946588,2018-01-16 17:35:23,2018-01-16 09:13:00,Henderson,Kentucky,No Subject Provided,Y
3105709970,2018-01-16 17:35:28,2018-01-16 03:10:00,New York,New York,Dropped call or no message,Y
9108053262,2018-01-16 17:35:30,2018-01-15 16:35:00,Cantonment,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8667841160,2018-01-16 17:35:33,2018-01-16 17:29:00,Alexandria,Virginia,Dropped call or no message,N
3109062868,2018-01-16 17:35:34,2018-01-03 13:48:00,,California,No Subject Provided,N
4074537320,2018-01-16 17:35:39,2018-01-16 16:42:00,,Florida,No Subject Provided,Y
4147023982,2018-01-16 17:35:42,2018-01-16 16:33:00,Muskego,Wisconsin,Other,Y
9085551717,2018-01-16 17:35:45,2018-01-16 14:15:00,,New Jersey,No Subject Provided,Y
2622008227,2018-01-16 17:35:45,2018-01-16 11:00:00,West Bend,Wisconsin,Other,Y
7038793868,2018-01-16 17:35:45,2018-01-16 10:31:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2093006245,2018-01-16 17:35:51,2018-01-16 10:58:00,Merced,California,No Subject Provided,N
6154821429,2018-01-16 17:35:54,2018-01-16 16:35:00,,Tennessee,Medical  & prescriptions,Y
5616235057,2018-01-16 17:35:56,2018-01-16 15:15:00,Phoenix,Arizona,Computer  & technical support,N
8172524389,2018-01-16 17:35:57,2018-01-16 16:30:00,,Texas,Warranties  & protection plans,Y
7032982088,2018-01-16 17:36:01,2018-01-15 15:26:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735257691,2018-01-16 17:36:01,2018-01-11 00:00:00,,Illinois,No Subject Provided,Y
2482344009,2018-01-16 17:36:04,2018-01-16 14:35:00,,Washington,Other,Y
8582214771,2018-01-16 17:36:05,2018-01-16 14:20:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
5592068551,2018-01-16 17:36:07,2018-01-12 10:24:00,Anacortes,California,"Calls pretending to be government, businesses, or family and friends",N
2162235874,2018-01-16 17:36:07,2018-01-16 10:00:00,,Texas,Home security  & alarms,Y
8365656594,2018-01-16 17:36:10,2018-01-15 15:17:00,,California,No Subject Provided,N
9702143199,2018-01-16 17:36:11,2018-01-16 15:31:00,Fort Collins,Colorado,Vacation  & timeshares,Y
9725280994,2018-01-16 17:36:12,2018-01-16 08:36:00,Henderson,Kentucky,No Subject Provided,Y
4782027889,2018-01-16 17:36:14,2018-01-15 18:18:00,Bellefontaine,Ohio,No Subject Provided,Y
3183923003,2018-01-16 17:36:24,2018-01-16 14:06:00,Bossier City,Louisiana,No Subject Provided,N
4056398852,2018-01-16 17:36:25,2018-01-16 16:32:00,Oklahoma City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8150258591,2018-01-16 17:36:26,2018-01-16 16:00:00,,Illinois,Dropped call or no message,Y
7133760770,2018-01-16 17:36:28,2018-01-16 16:34:00,League City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137039469,2018-01-16 17:36:38,2018-01-16 15:30:00,South Jordan,Utah,Other,Y
4142463327,2018-01-16 17:36:39,2018-01-16 15:00:00,Fitchburg,Wisconsin,Other,Y
7324004074,2018-01-16 17:36:40,2018-01-15 08:31:00,,Alabama,No Subject Provided,Y
4792424415,2018-01-16 17:36:41,2018-01-16 16:10:00,HOT SPRINGS,Arkansas,Home improvement  & cleaning,N
3128095907,2018-01-16 17:36:44,2018-01-15 17:22:00,,Illinois,No Subject Provided,Y
5416230926,2018-01-16 17:36:46,2018-01-16 14:20:00,Deer Island,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
8472589853,2018-01-16 17:36:47,2018-01-11 00:00:00,,Illinois,No Subject Provided,Y
5413635421,2018-01-16 17:36:48,2018-01-16 16:28:00,BENTON,Arkansas,No Subject Provided,N
2014271969,2018-01-16 17:36:50,2018-01-16 16:14:00,,Nebraska,No Subject Provided,N
,2018-01-16 17:36:54,2018-01-16 10:36:00,,Ohio,No Subject Provided,Y
2399001201,2018-01-16 17:36:57,2018-01-16 16:33:00,Austin,Texas,Other,Y
8014006219,2018-01-16 17:37:00,2018-01-16 15:34:00,,Utah,"Energy, solar,  & utilities",Y
5182180884,2018-01-16 17:37:37,2018-01-16 17:05:00,,New Jersey,No Subject Provided,N
2144531112,2018-01-16 17:37:00,2018-01-16 17:32:00,LEBANON,Pennsylvania,Work from home  & other ways to make money,Y
7032981090,2018-01-16 17:37:01,2018-01-15 17:12:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805710067,2018-01-16 17:37:01,2018-01-16 15:28:00,Gilbert,Arizona,Vacation  & timeshares,Y
6107459146,2018-01-16 17:37:04,2018-01-16 17:00:00,Havertown,Pennsylvania,Medical  & prescriptions,Y
8168056391,2018-01-16 17:39:34,2018-01-16 16:03:00,,Missouri,No Subject Provided,N
6106785560,2018-01-16 17:37:07,2018-01-16 17:30:00,Raleigh,North Carolina,Warranties  & protection plans,N
5413635421,2018-01-16 17:37:07,2018-01-16 16:28:00,BENTON,Arkansas,No Subject Provided,N
5029968012,2018-01-16 17:37:10,2018-01-15 16:49:00,Henderson,Kentucky,No Subject Provided,Y
7147358867,2018-01-16 17:37:12,2018-01-16 14:33:00,,California,No Subject Provided,N
4809986678,2018-01-16 17:37:14,2018-01-16 15:20:00,Scottsdale,Arizona,No Subject Provided,Y
6059397980,2018-01-16 17:37:15,2018-01-15 16:00:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2195456974,2018-01-16 17:37:16,2018-01-15 13:50:00,,California,No Subject Provided,N
8175807276,2018-01-16 17:37:17,2018-01-16 16:31:00,,Texas,Vacation  & timeshares,Y
2162083512,2018-01-16 17:37:17,2018-01-16 14:07:00,Bellefontaine,Ohio,No Subject Provided,Y
2182619966,2018-01-16 17:37:18,2018-01-15 13:53:00,Lawrenceburg,Tennessee,Warranties  & protection plans,Y
6147299053,2018-01-16 17:37:21,2018-01-16 13:05:00,Bakersfield,California,No Subject Provided,N
3614887847,2018-01-16 17:37:28,2018-01-16 10:10:00,Houston,Texas,Dropped call or no message,N
2162789095,2018-01-16 17:37:34,2018-01-16 17:28:00,,Ohio,Charities,Y
8549994407,2018-01-16 17:37:34,2018-01-16 15:34:00,Fountain Hills,Arizona,Medical  & prescriptions,Y
9138758388,2018-01-16 17:37:38,2018-01-16 16:29:00,Lenexa,Kansas,Other,N
4012161748,2018-01-16 17:37:40,2018-01-16 17:08:00,WALTERBORO,South Carolina,Medical  & prescriptions,Y
5713318884,2018-01-16 17:37:42,2017-12-27 20:01:00,Alexandria,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
119083772726,2018-01-16 17:37:43,2018-01-10 16:17:00,roselle park,New Jersey,Dropped call or no message,Y
7146992204,2018-01-16 17:37:45,2018-01-16 14:34:00,Santa Ana,California,Home improvement  & cleaning,N
5152986399,2018-01-16 17:37:45,2018-01-16 16:34:00,Des Moines,Iowa,"Lotteries, prizes  & sweepstakes",Y
8885072101,2018-01-16 17:37:47,2018-01-16 14:22:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2311755071,2018-01-16 17:37:48,2018-01-16 15:31:00,Littleton,Colorado,Other,Y
5414922344,2018-01-16 17:37:52,2018-01-16 16:34:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109541104,2018-01-16 17:37:55,2018-01-08 12:01:00,,California,No Subject Provided,N
8179096304,2018-01-16 17:37:56,2018-01-15 17:24:00,Southlake,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143735984,2018-01-16 17:37:57,2018-01-16 17:31:00,Jenison,Michigan,Other,Y
7032986199,2018-01-16 17:38:04,2018-01-15 17:19:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122826428,2018-01-16 17:38:09,2018-01-13 14:08:00,,Illinois,No Subject Provided,Y
2024997205,2018-01-16 17:38:14,2018-01-16 17:33:00,washington,District of Columbia,No Subject Provided,Y
7023812067,2018-01-16 17:38:15,2018-01-16 10:34:00,Bellefontaine,Ohio,Vacation  & timeshares,Y
,2018-01-16 17:38:15,2018-01-16 16:25:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735252082,2018-01-16 17:38:18,2018-01-10 00:00:00,,Illinois,No Subject Provided,Y
8049931087,2018-01-16 17:38:21,2018-01-16 17:29:00,,Virginia,No Subject Provided,N
92922261393,2018-01-16 17:38:24,2018-01-15 08:31:00,Henderson,Kentucky,No Subject Provided,Y
8448909217,2018-01-16 17:38:26,2018-01-16 14:14:00,,New Jersey,No Subject Provided,Y
9516953372,2018-01-16 17:38:31,2018-01-15 09:48:00,Redondo Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179964311,2018-01-16 17:38:34,2018-01-16 18:27:00,lehighton,Pennsylvania,No Subject Provided,Y
6157895666,2018-01-16 17:38:34,2018-01-16 16:32:00,Spring,Texas,Computer  & technical support,N
7856303154,2018-01-16 17:38:37,2018-01-16 16:37:00,MANHATTAN,Kansas,Other,N
5855360013,2018-01-16 17:39:49,2018-01-10 11:53:00,,Georgia,No Subject Provided,
2244399756,2018-01-16 17:38:40,2018-01-15 06:57:00,North Manchester,Indiana,Computer  & technical support,N
9546461105,2018-01-16 17:38:44,2018-01-16 04:30:00,Irving,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3178442910,2018-01-16 17:38:46,2018-01-16 16:30:00,,Indiana,Dropped call or no message,N
