Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4152829050,2018-10-15 17:39:00,2018-10-15 14:36:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
8589732346,2018-10-15 17:39:01,2018-10-15 14:26:00,,California,858,No Subject Provided,Y
2393125159,2018-10-15 17:39:01,2018-10-15 14:34:00,,California,951,Vacation  & timeshares,Y
,2018-10-15 17:39:23,2018-09-18 00:00:00,,Florida,239,No Subject Provided,N
9542949206,2018-10-15 17:39:07,2018-10-10 17:36:00,Fort Lauderdale,Florida,954,Other,Y
5512727335,2018-10-15 17:39:08,2018-10-15 12:52:00,,Idaho,208,No Subject Provided,Y
5706606471,2018-10-15 17:39:12,2018-10-11 17:39:00,,Pennsylvania,570,No Subject Provided,Y
9723389859,2018-10-15 17:39:12,2018-10-15 11:25:00,Lincoln,Nebraska,402,Dropped call or no message,Y
5035970830,2018-10-15 17:39:14,2018-10-08 17:33:00,Nashua,New Hampshire,603,Computer  & technical support,N
5125885841,2018-10-15 17:39:15,2018-10-15 14:13:00,,California,530,Other,Y
8435711097,2018-10-15 17:39:15,2018-10-15 11:25:00,,South Carolina,843,No Subject Provided,N
,2018-10-15 17:39:17,2018-10-15 09:39:00,Lakeland,Florida,863,Home security  & alarms,Y
5512724706,2018-10-15 17:39:20,2018-10-15 12:13:00,Columbus,Georgia,706,Other,Y
7579468779,2018-10-15 17:39:59,2018-10-15 17:25:00,,Virginia,757,No Subject Provided,N
7608062909,2018-10-15 17:39:22,2018-10-15 14:36:00,Bonsall,California,760,"Energy, solar,  & utilities",N
7210901176,2018-10-15 17:39:23,2018-10-15 11:48:00,Denver,Colorado,720,Dropped call or no message,Y
,2018-10-15 17:39:23,2018-10-15 16:29:00,,Texas,830,Medical  & prescriptions,Y
8553786702,2018-10-15 17:39:25,2018-10-15 13:05:00,Satellite Beach,Florida,321,No Subject Provided,N
2026554991,2018-10-15 17:39:25,2018-10-15 15:55:00,Bennington,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698759029,2018-10-15 17:39:27,2018-10-15 16:35:00,duncanville,Texas,469,Medical  & prescriptions,Y
4808083846,2018-10-15 17:39:40,2018-10-13 10:40:00,,Arizona,480,Dropped call or no message,N
9212701491,2018-10-15 17:39:41,2018-10-15 13:00:00,Columbia,Tennessee,931,Medical  & prescriptions,Y
6232071830,2018-10-15 17:39:42,2018-10-15 14:36:00,Scottsdale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
8583646042,2018-10-15 17:39:42,2018-10-15 14:36:00,Chula Vista,California,858,Vacation  & timeshares,Y
4342141412,2018-10-15 17:39:43,2018-10-11 16:19:00,Quincy,Massachusetts,617,No Subject Provided,N
3134471131,2018-10-15 17:39:46,2018-10-15 11:01:00,DETROIT,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",N
7276448502,2018-10-15 17:39:49,2018-10-15 14:58:00,,Florida,727,Other,Y
9256583864,2018-10-15 17:39:53,2018-10-15 09:21:00,Oakley,California,925,Medical  & prescriptions,Y
8663353720,2018-10-15 17:39:54,2018-10-12 18:58:00,,California,310,No Subject Provided,Y
3032000396,2018-10-15 17:39:56,2018-10-15 15:12:00,Commerce City,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7123185071,2018-10-15 17:39:57,2018-10-15 04:27:00,,Missouri,816,No Subject Provided,N
2396283662,2018-10-15 17:39:59,2018-10-15 12:59:00,,New York,607,No Subject Provided,Y
2023181007,2018-10-15 17:40:00,2018-10-15 11:07:00,,District of Columbia,202,No Subject Provided,N
7602608112,2018-10-15 17:40:05,2018-10-15 12:25:00,Daly City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2012151621,2018-10-15 17:40:05,2018-10-08 10:15:00,,Connecticut,860,Medical  & prescriptions,Y
8006303144,2018-10-15 17:40:06,2018-10-15 14:09:00,Bedford,Texas,903,No Subject Provided,N
2062139911,2018-10-15 17:40:10,2018-10-15 17:34:00,,Pennsylvania,610,Medical  & prescriptions,Y
2405802833,2018-10-15 17:40:10,2018-10-15 16:25:00,Carol Stream,Illinois,630,No Subject Provided,N
5852066057,2018-10-15 17:40:12,2018-10-15 15:25:00,Sandwich,Massachusetts,508,No Subject Provided,N
7752384065,2018-10-15 17:40:13,2018-10-15 02:33:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8128644461,2018-10-15 17:40:22,2018-10-15 12:11:00,EUGENE,Oregon,678,"Calls pretending to be government, businesses, or family and friends",Y
7205138396,2018-10-15 17:40:22,2018-10-12 09:14:00,"Lafayette,",Colorado,303,Medical  & prescriptions,Y
7738690744,2018-10-15 17:40:29,2018-10-15 13:41:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
5743938733,2018-10-15 17:40:30,2018-10-15 17:30:00,Graysville,Indiana,812,No Subject Provided,N
5703555014,2018-10-15 17:40:30,2018-10-11 17:13:00,,Pennsylvania,570,No Subject Provided,Y
4698759029,2018-10-15 17:40:30,2018-10-15 16:39:00,duncanville,Texas,469,Medical  & prescriptions,Y
9212701491,2018-10-15 17:40:30,2018-10-15 16:30:00,Columbia,Tennessee,931,Medical  & prescriptions,Y
8008472911,2018-10-15 17:40:33,2018-10-15 17:34:00,McKeesport,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",N
3054990077,2018-10-15 17:40:34,2018-10-12 15:33:00,,Arizona,480,Dropped call or no message,N
3307458087,2018-10-15 17:40:35,2018-10-15 17:31:00,Norton,Ohio,330,Dropped call or no message,N
4237477814,2018-10-15 17:40:36,2018-10-15 17:39:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256583864,2018-10-15 17:40:42,2018-10-15 09:33:00,Oakley,California,925,Medical  & prescriptions,Y
8436428926,2018-10-15 17:40:42,2018-10-14 15:45:00,BEAUFORT,South Carolina,843,Dropped call or no message,Y
9084750606,2018-10-15 17:40:43,2018-10-15 17:37:00,,Florida,908,Medical  & prescriptions,Y
2629239248,2018-10-15 17:42:00,2018-10-15 16:31:00,,Wisconsin,262,No Subject Provided,N
9412860557,2018-10-15 17:40:50,2018-10-15 16:54:00,,Florida,941,No Subject Provided,Y
8302762557,2018-10-15 17:40:52,2018-10-15 14:38:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6096942536,2018-10-15 17:40:52,2018-10-10 16:51:00,,New Jersey,609,No Subject Provided,Y
2062139946,2018-10-15 17:40:54,2018-10-15 17:40:00,,Virginia,757,Medical  & prescriptions,Y
415870188,2018-10-15 17:40:55,2018-10-11 14:56:00,,California,916,No Subject Provided,Y
8014069354,2018-10-15 17:40:58,2018-10-15 15:29:00,midvale,Utah,801,"Lotteries, prizes  & sweepstakes",Y
5512727644,2018-10-15 17:41:04,2018-10-15 16:45:00,Columbus,Georgia,706,Other,Y
8593251,2018-10-15 17:41:08,2018-10-14 17:28:00,Germantown,Maryland,301,No Subject Provided,Y
8057579008,2018-10-15 17:41:09,2018-10-15 17:30:00,Springfield,Virginia,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202140248,2018-10-15 17:41:10,2018-10-15 18:00:00,Levittown,New York,516,No Subject Provided,Y
2062139946,2018-10-15 17:41:11,2018-10-15 17:36:00,0,Connecticut,860,Medical  & prescriptions,Y
4028814291,2018-10-15 17:41:12,2018-10-15 12:50:00,Lincoln,Nebraska,402,Dropped call or no message,Y
4698241903,2018-10-15 17:41:14,2018-10-12 14:04:00,DUNCANVILLE,Texas,469,Medical  & prescriptions,Y
9256583864,2018-10-15 17:41:15,2018-10-15 09:34:00,Oakley,California,925,Medical  & prescriptions,Y
2157165774,2018-10-15 17:41:18,2018-10-15 09:42:00,Chalfont,Pennsylvania,215,Home security  & alarms,Y
5097606370,2018-10-15 17:41:20,2018-10-15 14:32:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2675413709,2018-10-15 17:41:23,2018-10-11 09:18:00,,Pennsylvania,570,No Subject Provided,Y
6027866249,2018-10-15 17:41:25,2018-10-12 13:08:00,,Arizona,480,Dropped call or no message,N
8583290412,2018-10-15 17:41:33,2018-10-15 02:30:00,San Diego,California,858,"Energy, solar,  & utilities",N
5512727644,2018-10-15 17:41:35,2018-10-15 16:13:00,,Virginia,757,Medical  & prescriptions,Y
4103604537,2018-10-15 17:41:40,2018-10-15 17:36:00,FALLSTON,Maryland,410,"Energy, solar,  & utilities",Y
3037466277,2018-10-15 17:41:41,2018-10-15 15:39:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102954937,2018-10-15 17:41:41,2018-10-15 16:15:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9084156464,2018-10-15 17:41:52,2018-10-15 12:21:00,,New Jersey,908,Medical  & prescriptions,Y
9716011340,2018-10-15 17:41:52,2018-10-15 15:39:00,STeamboat Springs,Colorado,970,Medical  & prescriptions,Y
9256583864,2018-10-15 17:41:53,2018-10-15 10:52:00,Oakley,California,925,Medical  & prescriptions,Y
6197921623,2018-10-15 17:41:54,2018-10-12 13:05:00,,California,619,No Subject Provided,Y
8643018479,2018-10-15 17:42:01,2018-10-15 00:13:00,Mokena,Illinois,708,No Subject Provided,N
6015195779,2018-10-15 17:42:01,2018-10-15 02:22:00,Apple Valley,California,601,Home security  & alarms,N
4805712851,2018-10-15 17:42:12,2018-10-15 16:38:00,Tinley Park,Illinois,480,No Subject Provided,Y
5512727335,2018-10-15 17:42:14,2018-10-15 14:39:00,,Virginia,757,Medical  & prescriptions,Y
8596948204,2018-10-15 17:42:14,2018-10-15 05:39:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038771518,2018-10-15 17:42:16,2018-10-15 00:00:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
2129414440,2018-10-15 17:42:17,2018-10-15 09:59:00,,New York,646,No Subject Provided,N
3134957912,2018-10-15 17:43:26,2018-10-15 13:13:00,,Michigan,810,No Subject Provided,
2675413679,2018-10-15 17:42:22,2018-10-10 15:23:00,,Pennsylvania,570,No Subject Provided,Y
6096947655,2018-10-15 17:42:22,2018-09-25 12:19:00,,New Jersey,609,No Subject Provided,Y
5624750091,2018-10-15 17:42:23,2018-10-15 14:35:00,,California,951,No Subject Provided,N
8043150383,2018-10-15 17:42:28,2018-10-15 17:12:00,Bristow,Virginia,703,No Subject Provided,Y
2062139946,2018-10-15 17:42:28,2018-10-14 14:31:00,,California,310,No Subject Provided,Y
9167691793,2018-10-15 17:42:28,2018-10-11 15:28:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256583864,2018-10-15 17:42:29,2018-10-15 13:23:00,Oakley,California,925,Medical  & prescriptions,Y
9788012336,2018-10-15 17:42:31,2018-10-11 18:33:00,Quincy,Massachusetts,617,No Subject Provided,N
2062139943,2018-10-15 17:42:32,2018-10-15 14:06:00,,Texas,903,No Subject Provided,Y
4026762193,2018-10-15 17:42:44,2018-10-15 16:39:00,,Nebraska,402,No Subject Provided,Y
2062139946,2018-10-15 17:42:46,2018-10-15 15:33:00,,Idaho,208,No Subject Provided,Y
7178730947,2018-10-15 17:43:48,2018-10-15 17:40:00,,Pennsylvania,717,No Subject Provided,
7325543133,2018-10-15 17:42:52,2018-09-30 16:35:00,,New Jersey,856,Dropped call or no message,N
4698023998,2018-10-15 17:42:52,2018-10-15 16:38:00,,Texas,817,Other,Y
8668240426,2018-10-15 17:43:32,2018-10-15 14:46:00,,New York,315,No Subject Provided,N
2052938224,2018-10-15 17:42:55,2018-10-15 14:39:00,Kingman,Arizona,703,Medical  & prescriptions,Y
9084750606,2018-10-15 17:43:00,2018-10-15 09:55:00,,New Jersey,908,Medical  & prescriptions,Y
9256583864,2018-10-15 17:43:01,2018-10-15 14:36:00,Oakley,California,925,Medical  & prescriptions,Y
4044005495,2018-10-15 17:43:43,2018-10-15 15:00:00,,Georgia,706,No Subject Provided,N
9724484600,2018-10-15 17:43:08,2018-10-15 16:58:00,"Sterling Heights,",Michigan,586,No Subject Provided,Y
,2018-10-15 17:43:12,2018-10-15 17:23:00,,District of Columbia,202,Medical  & prescriptions,Y
3608357890,2018-10-15 17:43:15,2018-10-15 14:34:00,Washougal,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172794328,2018-10-15 17:43:16,2018-10-15 16:54:00,Delray Beach,Florida,561,No Subject Provided,Y
7143425880,2018-10-15 17:43:16,2018-10-15 16:35:00,AUSTIN,Texas,714,"Reducing your debt (credit cards, mortgage, student loans)",N
2062139946,2018-10-15 17:43:58,2018-10-15 14:39:00,,California,650,No Subject Provided,N
3472306998,2018-10-15 17:43:19,2018-10-15 17:26:00,eastlake,Ohio,440,Other,Y
5512727349,2018-10-15 17:43:20,2018-10-15 14:49:00,Lanham,Maryland,301,Other,Y
7572079204,2018-10-15 17:43:21,2018-10-15 11:38:00,,Virginia,757,No Subject Provided,N
2062139946,2018-10-15 17:43:23,2018-10-15 16:42:00,HOUSTON,Texas,713,Other,Y
3025654309,2018-10-15 17:43:31,2018-10-15 16:37:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",N
5612062315,2018-10-15 17:43:32,2018-10-15 15:04:00,,Texas,512,Other,Y
2062139946,2018-10-15 17:43:38,2018-10-15 17:39:00,SELLERSBURG,Indiana,502,Medical  & prescriptions,Y
7142726252,2018-10-15 17:43:39,2018-10-15 16:41:00,,California,714,Dropped call or no message,N
5635375265,2018-10-15 17:43:41,2018-10-15 16:40:00,Bettendorf,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025632125,2018-10-15 17:43:43,2018-10-15 14:35:00,Burlingame,California,650,Dropped call or no message,Y
9039657606,2018-10-15 17:43:46,2018-10-15 16:39:00,Ft. Worth,Texas,832,No Subject Provided,N
3132687789,2018-10-15 17:43:47,2018-10-15 15:54:00,Ruskin,Florida,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058748076,2018-10-15 17:43:47,2018-10-15 17:18:00,,Florida,305,No Subject Provided,N
8554983999,2018-10-15 17:43:47,2018-10-15 14:37:00,Bellevue,Washington,425,Computer  & technical support,Y
5083199477,2018-10-15 17:43:48,2018-10-15 17:40:00,Sandwich,Massachusetts,508,No Subject Provided,N
9138284519,2018-10-15 17:43:50,2018-10-14 17:04:00,Topeka,Kansas,785,No Subject Provided,N
2062139946,2018-10-15 17:43:53,2018-10-15 17:30:00,beloit,Ohio,330,No Subject Provided,N
5099274208,2018-10-15 17:43:55,2018-10-15 14:18:00,Liberty Lake,Washington,509,No Subject Provided,Y
2062139946,2018-10-15 17:43:58,2018-10-15 17:37:00,Atlanta,Georgia,678,Medical  & prescriptions,Y
2109672925,2018-10-15 17:44:51,2018-10-15 16:40:00,,Texas,210,No Subject Provided,N
3038097890,2018-10-15 17:44:03,2018-10-15 15:41:00,Lakewood,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3082211344,2018-10-15 17:44:05,2018-10-15 15:05:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
3192490555,2018-10-15 17:44:06,2018-10-15 14:40:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9732411432,2018-10-15 17:44:06,2018-10-15 16:51:00,,Ohio,419,No Subject Provided,Y
5706608898,2018-10-15 17:44:07,2018-10-10 09:46:00,,Pennsylvania,570,No Subject Provided,Y
7755710508,2018-10-15 17:44:09,2018-10-15 14:27:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5186544550,2018-10-15 17:45:10,2018-10-12 20:34:00,,Wisconsin,262,No Subject Provided,N
3156366491,2018-10-15 17:44:14,2018-10-15 16:10:00,Coeburn,Virginia,276,Other,N
3373135457,2018-10-15 17:44:21,2018-10-15 16:41:00,,Louisiana,337,Medical  & prescriptions,Y
6302314171,2018-10-15 17:44:25,2018-10-15 14:00:00,Waukegan,Illinois,847,Home improvement  & cleaning,Y
7572072941,2018-10-15 17:44:27,2018-10-15 11:23:00,,Virginia,757,No Subject Provided,N
5512727644,2018-10-15 17:44:32,2018-10-15 15:53:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862151319,2018-10-15 17:44:34,2018-10-15 13:19:00,"Sterling Heights,",Michigan,586,No Subject Provided,N
2109451861,2018-10-15 17:44:35,2018-10-15 15:14:00,,Texas,210,Medical  & prescriptions,Y
8883562550,2018-10-15 17:44:37,2018-10-12 00:00:00,Easton,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512723100,2018-10-15 17:44:40,2018-10-15 08:51:00,HOUSTON,Texas,713,Other,Y
2062139946,2018-10-15 17:44:42,2018-10-15 17:39:00,Marietta,Georgia,678,Medical  & prescriptions,Y
4159438193,2018-10-15 17:44:43,2018-10-15 14:43:00,,California,415,No Subject Provided,Y
8043622078,2018-10-15 17:44:43,2018-10-15 10:57:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3286152545,2018-10-15 17:44:44,2018-10-15 16:33:00,New Market,Alabama,805,No Subject Provided,N
5512727644,2018-10-15 17:44:47,2018-10-14 12:24:00,,California,310,No Subject Provided,Y
7192242037,2018-10-15 17:44:52,2018-10-15 15:40:00,Colorado Springs,Colorado,719,Other,Y
2528887125,2018-10-15 17:44:52,2018-10-15 17:40:00,PLANTATION,Florida,954,Work from home  & other ways to make money,Y
5617019729,2018-10-15 17:44:53,2018-10-15 16:45:00,Delray Beach,Florida,561,No Subject Provided,Y
9739881920,2018-10-15 17:44:54,2018-09-11 14:47:00,,New Jersey,609,No Subject Provided,Y
3107392921,2018-10-15 17:44:56,2018-10-15 14:00:00,Tarzana,California,310,Dropped call or no message,Y
6203495425,2018-10-15 17:44:59,2018-10-15 16:16:00,CIMARRON,Kansas,620,Warranties  & protection plans,Y
8162070087,2018-10-15 17:44:59,2018-10-15 14:48:00,,Missouri,816,No Subject Provided,Y
8144749349,2018-10-15 17:45:02,2018-10-15 18:37:00,Revloc,Pennsylvania,814,No Subject Provided,Y
5709336080,2018-10-15 17:45:03,2018-10-09 15:43:00,,Pennsylvania,570,No Subject Provided,Y
3605284295,2018-10-15 17:45:05,2018-10-15 05:30:00,Fairbanks,Alaska,907,No Subject Provided,Y
3608757260,2018-10-15 17:45:05,2018-10-15 09:54:00,,Washington,360,Other,Y
3606657026,2018-10-15 17:45:06,2018-10-15 14:28:00,Washougal,Washington,360,No Subject Provided,N
2262139946,2018-10-15 17:45:06,2018-10-15 16:40:00,Evansville,Indiana,812,Other,Y
5512723100,2018-10-15 17:45:08,2018-10-15 10:00:00,Prairie Village,Kansas,816,No Subject Provided,Y
8002577885,2018-10-15 17:45:14,2018-10-15 17:42:00,Avella,Pennsylvania,724,Medical  & prescriptions,Y
,2018-10-15 17:45:15,2018-10-15 17:40:00,,New York,585,No Subject Provided,Y
5738597207,2018-10-15 17:45:42,2018-10-15 16:40:00,,Missouri,573,No Subject Provided,
3158766446,2018-10-15 17:45:48,2018-10-15 13:07:00,,New York,315,No Subject Provided,N
2062139911,2018-10-15 17:45:20,2018-10-15 17:42:00,Lanham,Maryland,301,No Subject Provided,Y
5512724900,2018-10-15 17:45:21,2018-10-15 14:14:00,,Massachusetts,508,Medical  & prescriptions,Y
7244071061,2018-10-15 17:45:22,2018-10-15 16:41:00,Gloucester,Virginia,804,No Subject Provided,N
7738690745,2018-10-15 17:45:24,2018-10-15 13:57:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9706804203,2018-10-15 17:45:24,2018-10-15 08:15:00,Anna,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6140408801,2018-10-15 17:45:25,2018-10-15 12:43:00,reynoldsburg,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325543133,2018-10-15 17:45:29,2018-10-01 13:44:00,,New Jersey,856,Dropped call or no message,N
7014015569,2018-10-15 17:45:32,2018-10-12 02:00:00,Lakeville,Minnesota,701,No Subject Provided,Y
8132584118,2018-10-15 17:45:34,2018-10-13 12:04:00,Orlando,Florida,407,Work from home  & other ways to make money,Y
8176658325,2018-10-15 17:45:34,2018-10-15 16:25:00,Carol Stream,Illinois,630,No Subject Provided,N
,2018-10-15 17:45:49,2018-10-15 14:42:00,,California,619,No Subject Provided,
3012987275,2018-10-15 17:45:38,2018-10-15 17:40:00,Huntingtown,Maryland,301,No Subject Provided,N
9497016423,2018-10-15 17:45:38,2018-10-15 14:42:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572072941,2018-10-15 17:45:39,2018-10-15 11:23:00,,Virginia,757,No Subject Provided,N
5302404824,2018-10-15 17:45:41,2018-10-12 19:47:00,,California,714,No Subject Provided,Y
3016007318,2018-10-15 17:45:41,2018-10-15 17:21:00,Silver Spring,Maryland,301,Medical  & prescriptions,Y
4588120,2018-10-15 17:45:47,2018-10-15 11:37:00,Montrose,Colorado,970,Other,Y
2053788646,2018-10-15 17:45:47,2018-10-15 17:30:00,Clarkesville,Georgia,706,Other,Y
8945024680,2018-10-15 17:47:15,2018-10-15 00:00:00,,North Carolina,336,No Subject Provided,
7608176512,2018-10-15 17:45:51,2018-10-15 14:42:00,Oceanside,California,760,Medical  & prescriptions,Y
2408133311,2018-10-15 17:45:51,2018-10-15 11:42:00,Honolulu,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",N
2675413649,2018-10-15 17:45:55,2018-10-09 11:38:00,,Pennsylvania,570,No Subject Provided,Y
2098130471,2018-10-15 17:45:57,2018-10-15 14:21:00,Damascus,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7657411967,2018-10-15 17:46:05,2018-10-15 05:35:00,Fairbanks,Alaska,907,No Subject Provided,Y
8322987890,2018-10-15 17:46:06,2018-10-15 16:40:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037776828,2018-10-15 17:46:07,2018-10-15 17:00:00,,Connecticut,203,Home improvement  & cleaning,Y
3053902034,2018-10-15 17:47:19,2018-10-15 16:44:00,,Michigan,810,No Subject Provided,
2062139911,2018-10-15 17:46:09,2018-10-15 16:18:00,,Massachusetts,508,Medical  & prescriptions,Y
2062139946,2018-10-15 17:46:10,2018-10-15 16:42:00,Pensacola,Florida,850,Other,Y
3232313285,2018-10-15 17:46:10,2018-10-15 14:43:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367518880,2018-10-15 17:46:13,2018-10-15 16:55:00,,North Carolina,336,No Subject Provided,Y
9707104363,2018-10-15 17:46:14,2018-10-15 15:41:00,Lakewood,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013585362,2018-10-15 17:46:15,2018-09-06 17:58:00,,New Jersey,609,No Subject Provided,Y
8182792678,2018-10-15 17:46:16,2018-10-15 14:41:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4243342216,2018-10-15 17:46:17,2018-10-12 19:25:00,,California,714,No Subject Provided,Y
4172794328,2018-10-15 17:46:19,2018-10-15 13:18:00,Delray Beach,Florida,561,No Subject Provided,Y
2951657,2018-10-15 17:46:22,2018-10-15 15:48:00,Germantown,Maryland,301,No Subject Provided,Y
7818991904,2018-10-15 17:46:29,2018-10-15 17:42:00,,Massachusetts,781,"Energy, solar,  & utilities",Y
4807448539,2018-10-15 17:46:29,2018-10-15 15:52:00,Wheat Ridge,Colorado,480,Warranties  & protection plans,Y
2098130471,2018-10-15 17:46:30,2018-10-15 14:21:00,Damascus,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8882751951,2018-10-15 17:46:31,2018-09-28 14:00:00,Waukegan,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2951657,2018-10-15 17:46:35,2018-10-15 15:48:00,Germantown,Maryland,301,No Subject Provided,Y
2159609019,2018-10-15 17:46:37,2018-10-14 20:40:00,Larksville,Pennsylvania,570,Dropped call or no message,Y
3039417890,2018-10-15 17:46:38,2018-10-15 15:41:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025676418,2018-10-15 17:46:40,2018-10-15 14:29:00,Middleport,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
4046659965,2018-10-15 17:46:42,2018-10-15 16:15:00,JEFFERSON,Georgia,770,Home improvement  & cleaning,Y
2312272909,2018-10-15 17:46:44,2018-10-15 13:30:00,Los Gatos,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162218130,2018-10-15 17:46:44,2018-10-15 17:44:00,Holland,Ohio,716,Medical  & prescriptions,N
2062139946,2018-10-15 17:46:46,2018-10-15 17:05:00,Wynnewood,Pennsylvania,610,No Subject Provided,Y
7143107802,2018-10-15 17:46:46,2018-10-12 16:27:00,,California,714,No Subject Provided,Y
2951657,2018-10-15 17:46:46,2018-10-15 15:48:00,Germantown,Maryland,301,No Subject Provided,Y
2533705113,2018-10-15 17:46:49,2018-10-15 14:30:00,,Washington,253,No Subject Provided,Y
2062139946,2018-10-15 17:46:51,2018-10-15 17:45:00,Knoxville,Tennessee,865,Other,Y
7089839183,2018-10-15 17:46:52,2018-10-15 05:40:00,Fairbanks,Alaska,907,No Subject Provided,Y
7572079367,2018-10-15 17:46:53,2018-10-15 11:07:00,,Virginia,757,No Subject Provided,N
7104363,2018-10-15 17:46:54,2018-10-15 15:20:00,Loveland,Colorado,970,Other,N
5512727644,2018-10-15 17:46:55,2018-10-14 08:35:00,,California,310,No Subject Provided,Y
2562708737,2018-10-15 17:46:55,2018-10-15 15:06:00,harvest,Alabama,256,No Subject Provided,N
8184016699,2018-10-15 17:46:55,2018-09-15 02:21:00,Tulare,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602033917,2018-10-15 17:46:57,2018-10-15 13:36:00,Kennewick,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
3046027152,2018-10-15 17:46:57,2018-10-15 17:44:00,Newnan,Georgia,304,Medical  & prescriptions,Y
5038122108,2018-10-15 17:46:59,2018-10-12 10:39:00,Portland,Oregon,503,No Subject Provided,Y
2816879279,2018-10-15 17:48:16,2018-10-15 16:34:00,,Texas,281,No Subject Provided,N
8582803592,2018-10-15 17:47:01,2018-10-15 16:37:00,,Louisiana,985,No Subject Provided,N
2402190841,2018-10-15 17:47:03,2018-10-15 17:45:00,Bel Air,Maryland,410,Dropped call or no message,Y
8553115446,2018-10-15 17:47:04,2018-10-15 14:42:00,Tigard,Oregon,503,Dropped call or no message,N
8187910190,2018-10-15 17:47:06,2018-10-15 14:45:00,SIMI VALLEY,California,805,Dropped call or no message,N
310735702,2018-10-15 17:47:07,2018-10-15 12:04:00,rancho palos verdes,California,310,Home improvement  & cleaning,N
2062139946,2018-10-15 17:47:07,2018-10-15 17:15:00,,New Jersey,609,No Subject Provided,Y
2062139946,2018-10-15 17:47:08,2018-10-15 17:41:00,,New Jersey,201,No Subject Provided,Y
9166753026,2018-10-15 17:47:09,2018-10-15 13:55:00,ANAHEIM,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6144101046,2018-10-15 17:47:17,2018-10-12 09:43:00,reynoldsburg,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727335,2018-10-15 17:47:20,2018-10-15 14:45:00,Prairie Village,Missouri,816,No Subject Provided,Y
2062139946,2018-10-15 17:47:20,2018-10-15 16:45:00,,Texas,940,No Subject Provided,Y
8188480316,2018-10-15 17:47:21,2018-10-15 00:00:00,,California,818,"Energy, solar,  & utilities",Y
9894012909,2018-10-15 17:47:23,2018-10-15 14:44:00,Los Gatos,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4079172950,2018-10-15 17:47:25,2018-10-13 18:00:00,,Florida,352,No Subject Provided,N
