Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9166677067,2019-10-22 21:58:16,2019-10-21 00:00:00,,California,530,No Subject Provided,N
7343948136,2019-10-22 21:58:24,2019-10-21 00:00:00,Canton,Michigan,734,No Subject Provided,N
2058373225,2019-10-22 21:58:37,2019-10-21 14:00:00,Bham,Alabama,601,"Calls pretending to be government, businesses, or family and friends",Y
22235051144,2019-10-22 21:58:39,2019-10-22 00:00:00,,California,530,No Subject Provided,N
2811015572,2019-10-22 21:58:48,2019-10-22 00:00:00,,California,510,No Subject Provided,N
2023183939,2019-10-22 21:58:50,2019-10-22 19:00:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302181310,2019-10-22 21:59:04,2019-10-22 00:00:00,,California,530,No Subject Provided,N
2107885259,2019-10-22 21:59:08,2019-10-22 15:15:00,San Jose,California,408,No Subject Provided,Y
8319158103,2019-10-22 21:59:44,2019-10-22 18:53:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
2107885259,2019-10-22 21:59:50,2019-10-22 14:57:00,San Jose,California,408,No Subject Provided,Y
2054975000,2019-10-22 21:59:50,2019-10-22 15:23:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
4802479113,2019-10-22 21:59:56,2019-10-22 18:57:00,,Arizona,480,No Subject Provided,Y
5094081056,2019-10-22 22:00:11,2019-10-22 18:55:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7241757414,2019-10-22 22:00:22,2019-10-22 16:42:00,Gibsonia,Pennsylvania,724,No Subject Provided,Y
4256091740,2019-10-22 22:00:22,2019-10-22 18:48:00,Bellevue,Washington,425,Vacation  & timeshares,Y
7136493152,2019-10-22 22:00:22,2019-10-22 13:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2107885259,2019-10-22 22:00:31,2019-10-22 14:39:00,San Jose,California,408,No Subject Provided,Y
9352890599,2019-10-22 22:01:00,2019-10-22 18:55:00,Tucson,Arizona,520,Other,Y
2103850689,2019-10-22 22:01:10,2019-10-22 14:19:00,San Jose,California,408,No Subject Provided,Y
6160870874,2019-10-22 22:01:38,2019-10-21 13:35:00,,Pennsylvania,610,Dropped call or no message,N
6302947744,2019-10-22 22:01:43,2019-10-17 13:37:00,Westchester,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2105514683,2019-10-22 22:01:49,2019-10-22 13:57:00,San Jose,California,408,No Subject Provided,Y
8729018231,2019-10-22 22:01:53,2019-10-22 12:55:00,Canon City,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5303066309,2019-10-22 22:02:08,2019-10-17 00:00:00,Canton,Michigan,734,No Subject Provided,N
4122749443,2019-10-22 22:02:10,2019-10-21 19:31:00,Gibsonia,Pennsylvania,724,No Subject Provided,Y
2568565787,2019-10-22 22:02:16,2019-10-21 15:53:00,Decatur,Alabama,256,Warranties  & protection plans,Y
2107885259,2019-10-22 22:02:38,2019-10-22 13:35:00,San Jose,California,408,No Subject Provided,Y
5392330416,2019-10-22 22:02:47,2019-10-22 18:12:00,,Arkansas,479,No Subject Provided,N
5612776802,2019-10-22 22:02:48,2019-10-01 07:02:00,Honolulu,Hawaii,808,No Subject Provided,Y
7243181308,2019-10-22 22:02:54,2019-10-21 18:34:00,,Pennsylvania,610,Dropped call or no message,N
2108862724,2019-10-22 22:03:16,2019-10-22 13:09:00,San Jose,California,408,No Subject Provided,Y
2316696672,2019-10-22 22:03:21,2019-10-22 18:03:00,,California,831,No Subject Provided,Y
6464985911,2019-10-22 22:03:48,2019-08-09 09:46:00,,New York,646,No Subject Provided,Y
3312068345,2019-10-22 22:03:56,2019-10-22 11:21:00,Monee,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6302942802,2019-10-22 22:04:01,2019-10-22 18:58:00,Westchester,Illinois,630,No Subject Provided,Y
7343946669,2019-10-22 22:04:02,2019-10-16 00:00:00,Canton,Michigan,734,No Subject Provided,N
7242656143,2019-10-22 22:04:05,2019-10-18 14:00:00,Gibsonia,Pennsylvania,724,No Subject Provided,Y
2107151276,2019-10-22 22:04:07,2019-10-22 12:45:00,San Jose,California,408,No Subject Provided,Y
8176433311,2019-10-22 22:04:26,2019-10-22 11:33:00,Haltom City,Texas,817,No Subject Provided,Y
9204211721,2019-10-22 22:04:36,2019-10-22 16:50:00,GREEN BAY,Wisconsin,920,No Subject Provided,N
8884515633,2019-10-22 22:04:37,2019-10-22 16:50:00,Stewart Manor,New York,516,No Subject Provided,N
8885905962,2019-10-22 22:04:38,2019-10-22 06:52:00,Sacramento,California,916,Medical  & prescriptions,Y
7545856654,2019-10-22 22:04:39,2019-10-22 14:10:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
2107151276,2019-10-22 22:04:45,2019-10-22 12:15:00,San Jose,California,408,No Subject Provided,Y
2765808221,2019-10-22 22:04:49,2019-10-21 11:30:00,Martinsville,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
7343949553,2019-10-22 22:05:29,2019-10-16 00:00:00,Canton,Michigan,734,No Subject Provided,N
6302945730,2019-10-22 22:05:33,2019-10-21 20:09:00,Westchester,Illinois,630,Dropped call or no message,Y
4057065222,2019-10-22 22:05:40,2019-10-22 18:28:00,,California,949,No Subject Provided,Y
3164441188,2019-10-22 22:05:52,2019-10-21 17:00:00,,Kansas,316,No Subject Provided,N
9147912479,2019-10-22 22:06:51,2019-10-22 22:02:00,Bethel,Connecticut,914,Vacation  & timeshares,Y
8667771990,2019-10-22 22:07:00,2019-10-22 12:57:00,Haltom City,Texas,817,No Subject Provided,Y
3164441188,2019-10-22 22:07:02,2019-10-21 20:49:00,,Kansas,316,No Subject Provided,N
4063930143,2019-10-22 22:07:33,2019-10-22 14:22:00,Kalispell,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
7343947363,2019-10-22 22:07:39,2019-10-16 00:00:00,Canton,Michigan,734,No Subject Provided,N
,2019-10-22 22:07:53,2019-10-22 12:47:00,,Idaho,208,No Subject Provided,Y
6302941641,2019-10-22 22:08:01,2019-10-17 20:48:00,Westchester,Illinois,630,No Subject Provided,Y
2136049343,2019-10-22 22:08:02,2019-10-22 18:13:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
2153025020,2019-10-22 22:08:13,2019-10-22 09:02:00,,California,949,No Subject Provided,Y
5392320416,2019-10-22 22:08:23,2019-10-22 16:36:00,Rogers,Arkansas,479,No Subject Provided,N
7343943724,2019-10-22 22:08:42,2019-10-16 00:00:00,Canton,Michigan,734,No Subject Provided,N
7192477398,2019-10-22 22:09:05,2019-10-20 08:05:00,Broomfield,Colorado,303,Other,Y
6173018223,2019-10-22 22:09:08,2019-10-22 10:30:00,Danvers,Massachusetts,617,Other,N
6302947744,2019-10-22 22:09:35,2019-10-17 13:36:00,Westchester,Illinois,630,Dropped call or no message,Y
7343946852,2019-10-22 22:09:59,2019-10-16 00:00:00,Canton,Michigan,734,No Subject Provided,N
9178487280,2019-10-22 22:10:33,2019-10-22 13:58:00,,New York,917,Warranties  & protection plans,Y
8000694204,2019-10-22 22:10:40,2019-10-22 10:29:00,Meadow Grove,Nebraska,402,Other,Y
9702891176,2019-10-22 22:10:52,2019-10-21 14:22:00,Cedar City,Utah,435,No Subject Provided,Y
5129678008,2019-10-22 22:10:54,2019-10-22 15:17:00,pflugerville,Texas,512,Medical  & prescriptions,Y
8177866207,2019-10-22 22:11:07,2019-10-22 08:58:00,,California,949,No Subject Provided,Y
7343947055,2019-10-22 22:11:11,2019-10-16 00:00:00,Canton,Michigan,734,No Subject Provided,N
8662619236,2019-10-22 22:11:43,2019-10-22 00:00:00,Steger,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7707573889,2019-10-22 22:11:59,2019-10-22 17:52:00,Stockbridge,Georgia,770,Warranties  & protection plans,Y
5202968390,2019-10-22 22:12:25,2019-10-22 16:15:00,Maricopa,Arizona,520,No Subject Provided,N
7348283803,2019-10-22 22:12:39,2019-10-15 00:00:00,Canton,Michigan,734,No Subject Provided,N
9082060604,2019-10-22 22:12:45,2019-10-22 22:07:00,,New Jersey,888,No Subject Provided,Y
5152405819,2019-10-22 22:12:49,2019-10-22 18:13:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
5867758412,2019-10-22 22:13:30,2019-10-21 09:31:00,,Michigan,586,No Subject Provided,N
9495030342,2019-10-22 22:13:30,2019-10-21 15:58:00,,California,949,No Subject Provided,Y
5035033227,2019-10-22 22:13:35,2019-10-22 19:06:00,Portland,Oregon,503,Vacation  & timeshares,N
5125722263,2019-10-22 22:13:44,2019-10-10 12:11:00,Houston,Texas,713,No Subject Provided,N
,2019-10-22 22:13:46,2019-10-18 10:29:00,Winchester,Virginia,540,Other,N
4173460141,2019-10-22 22:14:24,2019-10-22 16:44:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
4046298056,2019-10-22 22:14:31,2019-10-22 18:33:00,Toms River,New Jersey,732,Dropped call or no message,N
2697626031,2019-10-22 22:14:35,2019-10-21 15:50:00,,Michigan,586,No Subject Provided,N
5307086844,2019-10-22 22:15:26,2019-10-22 18:33:00,,California,530,Other,Y
3132179358,2019-10-22 22:15:33,2019-10-21 15:53:00,,Michigan,586,No Subject Provided,N
4053381815,2019-10-22 22:16:02,2019-10-22 20:00:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8669303305,2019-10-22 22:16:07,2019-10-21 10:36:00,Broomfield,Colorado,303,Medical  & prescriptions,Y
9205692579,2019-10-22 22:16:16,2019-10-22 00:45:00,,Wisconsin,920,No Subject Provided,Y
2088456004,2019-10-22 22:16:21,2019-10-22 19:12:00,,Idaho,208,Dropped call or no message,Y
3479246612,2019-10-22 22:16:32,2019-10-22 10:11:00,Long Island City,New York,347,No Subject Provided,N
5869688135,2019-10-22 22:16:34,2019-10-22 13:32:00,,Michigan,586,No Subject Provided,N
7146008374,2019-10-22 22:16:58,2019-10-22 21:20:00,,Colorado,719,No Subject Provided,Y
7862018734,2019-10-22 22:17:27,2019-10-14 15:33:00,MIAMI,Florida,786,No Subject Provided,N
5867751885,2019-10-22 22:17:30,2019-10-22 14:36:00,,Michigan,586,No Subject Provided,N
8557876732,2019-10-22 22:17:38,2019-10-22 18:38:00,Long Island City,New York,347,No Subject Provided,N
3033357717,2019-10-22 22:17:40,2019-10-10 11:32:00,Houston,Texas,713,No Subject Provided,Y
5804052041,2019-10-22 22:17:47,2019-10-22 17:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2254129980,2019-10-22 22:17:52,2019-10-22 21:12:00,,Louisiana,985,No Subject Provided,Y
5053309932,2019-10-22 22:18:09,2019-10-22 20:00:00,AZTEC,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
8019986535,2019-10-22 22:18:15,2019-10-22 18:41:00,,Utah,801,No Subject Provided,Y
7405735491,2019-10-22 22:18:18,2019-10-22 17:49:00,,Ohio,740,No Subject Provided,N
7162260471,2019-10-22 22:18:44,2019-10-22 18:00:00,Long Island City,New York,347,No Subject Provided,N
2136314063,2019-10-22 22:18:46,2019-10-22 18:52:00,,California,626,Other,N
3073357717,2019-10-22 22:18:54,2019-10-09 08:51:00,Houston,Texas,713,No Subject Provided,N
7862018734,2019-10-22 22:19:27,2019-10-18 17:06:00,MIAMI,Florida,786,No Subject Provided,N
,2019-10-22 22:19:27,2019-10-20 18:36:00,Silver Lake,Ohio,330,Other,N
4054448791,2019-10-22 22:19:34,2019-10-22 16:04:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2533009557,2019-10-22 22:19:43,2019-10-22 16:17:00,oscoda,Michigan,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372487134,2019-10-22 22:20:15,2019-10-21 18:05:00,"Baker, LA",Louisiana,225,Other,Y
5182185986,2019-10-22 22:20:24,2019-10-22 13:15:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4084119978,2019-10-22 22:20:28,2019-10-22 10:54:00,,California,650,Dropped call or no message,N
3479219868,2019-10-22 22:20:36,2019-10-22 16:12:00,Long Island City,New York,347,No Subject Provided,N
9376297126,2019-10-22 22:20:39,2019-10-22 22:14:00,Fairborn,Ohio,937,Vacation  & timeshares,Y
8003256000,2019-10-22 22:20:53,2019-10-21 10:03:00,Euless,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
2245390577,2019-10-22 22:20:56,2019-10-22 10:29:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
8558643866,2019-10-22 22:21:17,2019-10-22 16:03:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8084319770,2019-10-22 22:21:18,2019-10-22 08:36:00,Honolulu,Hawaii,808,Dropped call or no message,N
2099951578,2019-10-22 22:21:49,2019-10-22 19:15:00,San Jose,California,408,No Subject Provided,Y
4802479113,2019-10-22 22:21:56,2019-10-22 19:19:00,,Arizona,480,No Subject Provided,Y
22235213581,2019-10-22 22:22:02,2019-10-22 17:41:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5852832108,2019-10-22 22:22:06,2019-10-22 00:59:00,Long Island City,New York,347,No Subject Provided,N
2057723021,2019-10-22 22:22:11,2019-10-22 17:27:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7862018734,2019-10-22 22:22:15,2019-10-18 18:01:00,MIAMI,Florida,786,No Subject Provided,N
7207388383,2019-10-22 22:22:28,2019-10-21 13:45:00,Broomfield,Colorado,303,Medical  & prescriptions,Y
,2019-10-22 22:22:57,2019-10-22 18:03:00,,Minnesota,952,No Subject Provided,Y
6026104461,2019-10-22 22:22:57,2019-10-22 18:08:00,Scottsdale,Arizona,480,Work from home  & other ways to make money,Y
4055845911,2019-10-22 22:23:00,2019-10-22 15:57:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4066013004,2019-10-22 22:23:17,2019-10-22 20:01:00,cascade,Montana,406,Dropped call or no message,Y
3479246612,2019-10-22 22:23:24,2019-10-22 10:11:00,Long Island City,New York,347,No Subject Provided,N
8558636042,2019-10-22 22:24:07,2019-10-21 10:30:00,,New Jersey,732,Dropped call or no message,N
4054448791,2019-10-22 22:24:12,2019-10-22 13:52:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2533009557,2019-10-22 22:24:37,2019-10-22 16:27:00,Oscoda,Michigan,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473971629,2019-10-22 22:24:55,2019-10-22 14:44:00,Long Island City,New York,347,No Subject Provided,N
7329919533,2019-10-22 22:25:12,2019-10-22 16:03:00,Howell,New Jersey,732,Dropped call or no message,Y
6513713242,2019-10-22 22:25:21,2019-10-21 11:30:00,"Baker, LA",Louisiana,225,Other,Y
8704971763,2019-10-22 22:25:32,2019-10-14 18:02:00,,New Mexico,505,Work from home  & other ways to make money,Y
4053579876,2019-10-22 22:25:58,2019-10-22 12:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6193231986,2019-10-22 22:27:12,2019-10-22 09:41:00,,California,818,No Subject Provided,
3323236537,2019-10-22 22:26:23,2019-10-22 14:38:00,Long Island City,New York,347,No Subject Provided,N
4065496573,2019-10-22 22:26:29,2019-10-22 09:52:00,Missoula,Montana,406,Home security  & alarms,Y
8001058235,2019-10-22 22:27:05,2019-10-22 11:23:00,Dallas,Texas,630,Dropped call or no message,Y
7203167309,2019-10-22 22:27:07,2019-10-20 17:22:00,Denver,Colorado,303,No Subject Provided,N
2568810025,2019-10-22 22:27:24,2019-10-22 19:18:00,harvest,Alabama,256,No Subject Provided,N
8667771990,2019-10-22 22:27:35,2019-10-21 13:56:00,Broomfield,Colorado,303,Dropped call or no message,N
4089002695,2019-10-22 22:27:36,2019-10-22 10:17:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4054448791,2019-10-22 22:27:38,2019-10-22 11:47:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3305732997,2019-10-22 22:27:46,2019-10-21 17:43:00,Silver Lake,Ohio,330,No Subject Provided,Y
2253477181,2019-10-22 22:28:39,2019-10-17 17:37:00,"Baker, LA",Louisiana,225,Warranties  & protection plans,Y
2408307092,2019-10-22 22:28:43,2019-10-11 15:45:00,Dallas,Texas,630,"Calls pretending to be government, businesses, or family and friends",Y
22235173463,2019-10-22 22:28:45,2019-10-22 22:18:00,Gowanda,New York,716,Dropped call or no message,Y
9723806569,2019-10-22 22:28:59,2019-10-22 12:39:00,dallas,Texas,972,No Subject Provided,Y
9183979159,2019-10-22 22:29:04,2019-10-22 10:14:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6303730787,2019-10-22 22:29:10,2019-10-19 11:42:00,Vancouver,Washington,360,No Subject Provided,Y
2522424531,2019-10-22 22:29:12,2019-10-22 16:21:00,New Bern,North Carolina,252,No Subject Provided,Y
8883821222,2019-10-22 22:29:41,2019-10-22 00:00:00,,Missouri,417,No Subject Provided,
9282338235,2019-10-22 22:29:22,2019-10-22 19:22:00,Gilbert,Arizona,480,Charities,N
3024656112,2019-10-22 22:29:34,2019-10-22 22:20:00,Frederica,Delaware,320,Vacation  & timeshares,N
2029161752,2019-10-22 22:29:43,2019-10-22 14:38:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-22 22:30:13,2019-10-22 09:00:00,Brooksville,Florida,352,Medical  & prescriptions,Y
4054448791,2019-10-22 22:30:19,2019-10-22 09:42:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8889307313,2019-10-22 22:30:35,2019-10-22 22:24:00,Blairstown,New Jersey,908,Computer  & technical support,Y
8774020295,2019-10-22 22:30:35,2019-10-22 18:35:00,Brooklyn,New York,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193301897,2019-10-22 22:30:43,2019-10-21 00:16:00,Frisco,Texas,817,No Subject Provided,Y
1587604458,2019-10-22 22:30:49,2019-10-19 11:58:00,Vancouver,Washington,360,No Subject Provided,Y
6344448834,2019-10-22 22:31:48,2019-10-19 12:24:00,Vancouver,Washington,360,No Subject Provided,Y
2569522565,2019-10-22 22:31:54,2019-10-22 00:00:00,Brooklyn,New York,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612713374,2019-10-22 22:32:19,2019-10-21 13:45:00,,California,512,No Subject Provided,Y
5605247153,2019-10-22 22:32:24,2019-10-22 22:24:00,,Virginia,703,No Subject Provided,Y
4357297999,2019-10-22 22:32:38,2019-10-22 19:29:00,San Diego,California,619,Dropped call or no message,Y
6303730787,2019-10-22 22:32:43,2019-10-19 13:31:00,Vancouver,Washington,360,No Subject Provided,Y
8007917218,2019-10-22 22:32:47,2019-10-22 16:18:00,,California,760,Other,Y
3238502049,2019-10-22 22:32:54,2019-10-22 18:47:00,Fullerton,California,714,Charities,N
5415664414,2019-10-22 22:33:12,2019-10-22 14:36:00,San Diego,California,858,No Subject Provided,N
5605247153,2019-10-22 22:33:14,2019-10-22 21:24:00,,Virginia,703,No Subject Provided,Y
8009452000,2019-10-22 22:33:19,2019-10-22 08:31:00,Broomfield,Colorado,303,Dropped call or no message,N
4651383471,2019-10-22 22:33:50,2019-10-19 13:41:00,Vancouver,Washington,360,No Subject Provided,Y
3853239167,2019-10-22 22:33:57,2019-10-22 20:27:00,,Utah,801,Other,N
3239909723,2019-10-22 22:34:15,2019-10-22 19:30:00,,California,831,No Subject Provided,N
4783370449,2019-10-22 22:34:32,2019-10-22 13:05:00,Monticello,Illinois,217,No Subject Provided,Y
6059397994,2019-10-22 22:34:36,2019-10-22 14:18:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
5415664414,2019-10-22 22:34:46,2019-10-22 14:29:00,San Diego,California,858,No Subject Provided,N
4796104878,2019-10-22 22:34:50,2019-10-19 13:47:00,Vancouver,Washington,360,No Subject Provided,Y
9796617102,2019-10-22 22:35:34,2019-10-22 20:35:00,el paso,Texas,915,Charities,Y
,2019-10-22 22:36:28,2019-10-22 17:13:00,,California,818,No Subject Provided,N
7530283829,2019-10-22 22:36:04,2019-10-21 09:17:00,Vancouver,Washington,360,No Subject Provided,Y
2564345050,2019-10-22 22:37:53,2019-10-22 00:00:00,,Missouri,417,No Subject Provided,
9132941024,2019-10-22 22:36:19,2019-10-18 17:55:00,Kansas City,Missouri,816,Other,N
8329428930,2019-10-22 22:36:48,2019-10-22 16:21:00,Bloomington,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
8317222135,2019-10-22 22:37:04,2019-10-22 14:54:00,,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053005250,2019-10-22 22:37:04,2019-10-21 10:55:00,Vancouver,Washington,360,No Subject Provided,Y
8187614087,2019-10-22 22:37:47,2019-10-22 17:13:00,,California,818,No Subject Provided,N
2126260461,2019-10-22 22:37:20,2019-10-22 05:57:00,Riverside,California,951,No Subject Provided,Y
4806372347,2019-10-22 22:37:24,2019-10-21 14:15:00,CORNVILLE,Arizona,928,Dropped call or no message,Y
8558643866,2019-10-22 22:37:26,2019-10-22 10:01:00,Broomfield,Colorado,303,Dropped call or no message,N
6303730787,2019-10-22 22:38:05,2019-10-21 15:07:00,Vancouver,Washington,360,No Subject Provided,Y
2815714400,2019-10-22 22:38:16,2019-10-07 12:30:00,Waterloo,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2065679380,2019-10-22 22:38:28,2019-10-22 19:34:00,La,California,323,No Subject Provided,N
5207892675,2019-10-22 22:38:39,2019-10-21 14:54:00,CORNVILLE,Arizona,928,Dropped call or no message,N
__________,2019-10-22 22:38:46,2019-10-22 00:00:00,Richmond,Virginia,804,Vacation  & timeshares,N
7632621715,2019-10-22 22:38:51,2019-10-21 09:56:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607291000,2019-10-22 22:39:05,2019-10-22 09:26:00,Vancouver,Washington,360,No Subject Provided,Y
4109299372,2019-10-22 22:39:11,2019-10-22 15:26:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8188060397,2019-10-22 22:39:54,2019-10-22 18:33:00,CORNVILLE,Arizona,928,Dropped call or no message,N
4154864800,2019-10-22 22:39:55,2019-10-19 18:54:00,Waterloo,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2313477110,2019-10-22 22:40:14,2019-10-21 11:28:00,Monticello,Illinois,217,No Subject Provided,Y
4086751021,2019-10-22 22:40:22,2019-10-22 19:36:00,Palo Alto,California,650,No Subject Provided,Y
3607291000,2019-10-22 22:40:33,2019-10-22 09:28:00,Vancouver,Washington,360,No Subject Provided,Y
9726452025,2019-10-22 22:40:35,2019-10-22 10:44:00,,Texas,972,No Subject Provided,Y
8554074789,2019-10-22 22:41:11,2019-10-15 10:15:00,Villa park,Illinois,630,Dropped call or no message,Y
4062257598,2019-10-22 22:41:14,2019-10-22 20:28:00,Kalispell,Montana,406,No Subject Provided,Y
7025294897,2019-10-22 22:41:19,2019-10-22 19:35:00,Citrus Heights,California,916,"Lotteries, prizes  & sweepstakes",N
7086455401,2019-10-22 22:41:23,2019-10-20 17:05:00,Waterloo,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
3034477289,2019-10-22 22:41:23,2019-10-22 10:08:00,Broomfield,Colorado,303,Dropped call or no message,N
4046236737,2019-10-22 22:41:26,2019-10-22 21:37:00,Toccoa,Georgia,404,Vacation  & timeshares,Y
7468930607,2019-10-22 22:41:29,2019-10-22 09:34:00,Vancouver,Washington,360,No Subject Provided,Y
,2019-10-22 22:41:48,2019-10-20 21:24:00,,Minnesota,612,No Subject Provided,Y
6303730787,2019-10-22 22:42:25,2019-10-22 12:08:00,Vancouver,Washington,360,No Subject Provided,Y
2142411001,2019-10-22 22:42:43,2019-10-22 13:43:00,,Texas,972,Other,Y
7077888018,2019-10-22 22:42:53,2019-10-22 19:08:00,,California,415,Dropped call or no message,N
2165531058,2019-10-22 22:43:10,2019-10-22 11:30:00,Lyndhurst,Ohio,216,No Subject Provided,N
9168914442,2019-10-22 22:43:14,2019-10-22 12:40:00,Citrus Heights,California,916,No Subject Provided,Y
7024235862,2019-10-22 22:43:28,2019-10-22 07:39:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
2168688944,2019-10-22 22:43:49,2019-10-15 17:20:00,Lyndhurst,Ohio,216,No Subject Provided,N
9724305286,2019-10-22 22:43:57,2019-10-22 14:16:00,,Texas,972,No Subject Provided,Y
2022258104,2019-10-22 22:44:13,2019-10-22 18:46:00,Palo Alto,California,650,Other,Y
5176072727,2019-10-22 22:44:45,2019-10-22 20:11:00,,Michigan,734,No Subject Provided,
4152975310,2019-10-22 22:44:44,2019-10-22 13:49:00,,California,415,No Subject Provided,Y
6306278151,2019-10-22 22:44:44,2019-10-11 10:11:00,Villa park,Illinois,630,Dropped call or no message,Y
7605850025,2019-10-22 22:44:57,2019-10-22 19:30:00,,California,858,Vacation  & timeshares,N
8295302793,2019-10-22 22:44:58,2019-10-17 18:28:00,NASHVILLE,Tennessee,615,No Subject Provided,N
0000000,2019-10-22 22:45:10,2019-10-22 19:15:00,Lyndhurst,Ohio,216,No Subject Provided,N
7159972955,2019-10-22 22:45:18,2019-10-22 11:36:00,Reedsburg,Wisconsin,608,No Subject Provided,N
8009452000,2019-10-22 22:45:32,2019-10-22 13:27:00,,California,415,No Subject Provided,Y
9166192834,2019-10-22 22:46:00,2019-10-22 10:25:00,Citrus Heights,California,916,No Subject Provided,Y
2134718913,2019-10-22 22:46:04,2019-10-22 19:40:00,,California,818,Work from home  & other ways to make money,Y
7372251421,2019-10-22 22:46:29,2019-10-22 14:31:00,Mira Loma,California,951,No Subject Provided,Y
3345753152,2019-10-22 22:46:53,2019-10-22 19:46:00,Norwalk,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8643447782,2019-10-22 22:47:00,2019-10-22 10:45:00,Waterloo,South Carolina,864,Warranties  & protection plans,Y
4699989986,2019-10-22 22:47:37,2019-10-17 12:19:00,,Texas,972,No Subject Provided,N
2108194718,2019-10-22 22:47:07,2019-10-22 10:00:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6155608206,2019-10-22 22:47:29,2019-10-17 10:31:00,NASHVILLE,Tennessee,615,No Subject Provided,N
4346612395,2019-10-22 22:47:32,2019-10-11 14:07:00,Villa park,Illinois,630,Dropped call or no message,Y
4157040871,2019-10-22 22:48:13,2019-10-22 19:45:00,,California,209,No Subject Provided,Y
9164384952,2019-10-22 22:48:18,2019-10-21 00:00:00,Citrus Heights,California,916,No Subject Provided,Y
8663662616,2019-10-22 22:48:31,2019-10-22 10:27:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9720123333,2019-10-22 22:49:04,2019-10-17 15:58:00,,Texas,972,No Subject Provided,N
3036562117,2019-10-22 22:48:43,2019-10-22 10:40:00,Broomfield,Colorado,303,Dropped call or no message,N
8004810412,2019-10-22 22:49:00,2019-10-22 21:20:00,New Orleans,Louisiana,504,No Subject Provided,Y
4433422710,2019-10-22 22:49:07,2019-10-21 09:00:00,,Kansas,913,No Subject Provided,N
4422015643,2019-10-22 22:49:30,2019-10-22 01:59:00,Ogden,Utah,801,Medical  & prescriptions,Y
9544058384,2019-10-22 22:49:44,2019-10-22 14:48:00,Bellevue,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8552807118,2019-10-22 22:50:35,2019-10-17 15:24:00,,Texas,972,No Subject Provided,N
7854401703,2019-10-22 22:50:21,2019-10-21 17:00:00,,Kansas,913,No Subject Provided,N
3342772183,2019-10-22 22:50:24,2019-10-22 10:21:00,Mntgomery,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
