Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8596754403,2020-01-18 15:51:33,2020-01-18 15:47:00,Neon,Kentucky,606,Other,N
6084802574,2020-01-18 15:51:38,2020-01-18 14:41:00,,Virginia,540,Dropped call or no message,
8649731825,2020-01-18 15:52:02,2020-01-18 15:45:00,,South Carolina,864,Dropped call or no message,Y
8662094777,2020-01-18 15:52:02,2019-11-27 14:32:00,Coconut Creek,Florida,954,Other,Y
4126468350,2020-01-18 15:52:13,2020-01-18 12:27:00,Woodstock,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
9723724734,2020-01-18 15:52:18,2020-01-10 16:04:00,,Texas,713,Dropped call or no message,Y
9472045310,2020-01-18 15:52:19,2020-01-18 10:58:00,Manteca,California,209,Dropped call or no message,Y
8662521023,2020-01-18 15:52:22,2020-01-18 15:03:00,Marietta,Georgia,404,Computer  & technical support,Y
7704459459,2020-01-18 15:52:22,2020-01-18 10:40:00,Marietta,Georgia,770,Other,Y
8283229305,2020-01-18 15:52:34,2020-01-17 16:16:00,Hickory,North Carolina,828,Other,Y
9723628895,2020-01-18 15:52:37,2020-01-17 14:20:00,Flower Mound,Texas,972,Other,Y
6163832387,2020-01-18 15:52:48,2020-01-11 15:23:00,Traverse City,Michigan,616,Dropped call or no message,Y
2817911129,2020-01-18 15:52:55,2020-01-18 15:46:00,,Ohio,216,Other,
2488220081,2020-01-18 15:52:56,2020-01-18 00:43:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
5612863754,2020-01-18 15:53:00,2020-01-17 15:39:00,Downers Grove,Illinois,630,Computer  & technical support,Y
8042068336,2020-01-18 15:53:04,2020-01-18 12:32:00,North Chesterfield,Virginia,804,Other,N
6302372160,2020-01-18 15:53:05,2020-01-18 15:32:00,Philadelphia,Pennsylvania,215,Computer  & technical support,Y
8889122695,2020-01-18 15:53:05,2020-01-18 10:05:00,,Alaska,907,Other,N
4073525551,2020-01-18 15:53:14,2020-01-18 15:25:00,Burke,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2155896677,2020-01-18 15:53:17,2020-01-10 17:43:00,,Texas,713,Dropped call or no message,Y
,2020-01-18 15:53:18,2020-01-15 11:20:00,Metairie,Louisiana,504,Other,Y
8182846136,2020-01-18 15:53:23,2020-01-17 13:20:00,North Hollywood,California,818,Other,Y
8002752276,2020-01-18 15:53:45,2020-01-18 14:51:00,Bastrop,Texas,713,Warranties  & protection plans,Y
2813025258,2020-01-18 15:54:04,2020-01-10 19:09:00,,Texas,713,Dropped call or no message,Y
,2020-01-18 15:54:05,2020-01-18 14:52:00,,Texas,361,Other,Y
,2020-01-18 15:54:09,2020-01-18 15:44:00,,Virginia,703,No Subject Provided,Y
3156599825,2020-01-18 15:54:17,2020-01-17 09:58:00,Mohawk,New York,315,Other,Y
8002516289,2020-01-18 15:54:48,2020-01-17 00:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
8042759184,2020-01-18 15:54:53,2020-01-18 15:43:00,North Chesterfield,Virginia,804,Other,N
3528153710,2020-01-18 15:54:53,2020-01-11 10:43:00,,Texas,713,Dropped call or no message,Y
2817138827,2020-01-18 15:55:03,2020-01-18 14:49:00,,Ohio,440,Computer  & technical support,N
4073525551,2020-01-18 15:55:07,2020-01-18 15:51:00,Annandale,Virginia,703,Computer  & technical support,Y
9135486545,2020-01-18 15:55:23,2020-01-17 12:48:00,,Idaho,208,No Subject Provided,
3151530338,2020-01-18 15:55:17,2020-01-17 08:47:00,San Tan Valley,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612260270,2020-01-18 15:55:31,2020-01-18 14:50:00,Traverse City,Michigan,231,Dropped call or no message,Y
8339381905,2020-01-18 15:55:38,2020-01-18 14:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
9723724734,2020-01-18 15:55:45,2020-01-11 11:32:00,,Texas,713,Dropped call or no message,Y
5627816241,2020-01-18 15:55:56,2020-01-18 12:40:00,Covina,California,562,Other,Y
8009094576,2020-01-18 15:56:08,2020-01-17 11:04:00,,Oregon,503,Other,Y
5187301561,2020-01-18 15:56:12,2020-01-18 14:51:00,Bastrop,Texas,713,Computer  & technical support,Y
8444873426,2020-01-18 15:56:18,2020-01-18 14:51:00,,Louisiana,985,No Subject Provided,Y
9035087788,2020-01-18 15:56:31,2020-01-18 14:55:00,,Texas,903,"Lotteries, prizes  & sweepstakes",Y
8666111148,2020-01-18 15:56:33,2020-01-17 17:46:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138684605,2020-01-18 15:56:42,2020-01-11 13:26:00,,Texas,713,Dropped call or no message,Y
8009094576,2020-01-18 15:56:49,2020-01-18 11:05:00,,Oregon,503,Other,Y
9178008888,2020-01-18 15:58:00,2020-01-17 12:36:00,,Idaho,208,No Subject Provided,N
,2020-01-18 15:57:20,2020-01-18 12:49:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001478872,2020-01-18 15:57:24,2020-01-18 15:44:00,Falls Church,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
7132703252,2020-01-18 15:57:36,2020-01-11 15:40:00,,Texas,713,Dropped call or no message,Y
8005893646,2020-01-18 15:57:41,2020-01-17 07:39:00,Manteca,California,209,Other,Y
8006947466,2020-01-18 15:57:43,2020-01-18 14:15:00,,Virginia,703,Computer  & technical support,N
5615187951,2020-01-18 15:58:15,2020-01-16 20:01:00,,California,415,Dropped call or no message,Y
5626934228,2020-01-18 15:58:19,2020-01-18 12:40:00,Covina,California,562,Other,Y
2155896677,2020-01-18 15:58:20,2020-01-11 16:15:00,,Texas,713,Dropped call or no message,Y
6303268765,2020-01-18 15:58:49,2020-01-18 13:16:00,Carol Stream,Illinois,630,Other,Y
4073525551,2020-01-18 15:58:53,2020-01-18 03:00:00,Sylvania,Ohio,419,No Subject Provided,Y
661241915,2020-01-18 15:58:55,2020-01-18 12:40:00,,California,530,Other,Y
6194045541,2020-01-18 15:59:12,2020-01-18 12:30:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9152001022,2020-01-18 15:59:15,2020-01-13 16:19:00,,Texas,713,Dropped call or no message,Y
7733778679,2020-01-18 15:59:18,2020-01-18 14:52:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
6018431536,2020-01-18 15:59:22,2020-01-18 14:28:00,,Mississippi,601,No Subject Provided,Y
5027795277,2020-01-18 15:59:32,2020-01-18 09:59:00,Clancy,Montana,406,Computer  & technical support,N
8442912932,2020-01-18 15:59:38,2020-01-18 10:43:00,,Texas,713,Other,Y
8437906900,2020-01-18 15:59:38,2020-01-16 16:29:00,Surfside Beach,South Carolina,843,Medical  & prescriptions,N
4153315498,2020-01-18 15:59:43,2020-01-16 10:58:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7023662943,2020-01-18 15:59:54,2020-01-18 12:55:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
2563879187,2020-01-18 16:00:01,2020-01-18 10:44:00,San Marcos,Texas,512,Dropped call or no message,Y
2104680905,2020-01-18 16:00:02,2020-01-18 14:39:00,trinidad,Texas,214,Other,N
7131505811,2020-01-18 16:00:06,2020-01-13 17:15:00,,Texas,713,Dropped call or no message,Y
8589262523,2020-01-18 16:00:19,2020-01-17 13:36:00,,California,619,"Energy, solar,  & utilities",Y
3094145608,2020-01-18 16:00:24,2020-01-16 15:18:00,Carol Stream,Illinois,630,Other,Y
7138593318,2020-01-18 16:00:25,2020-01-17 16:08:00,,Texas,713,Other,Y
8437906900,2020-01-18 16:00:37,2020-01-17 15:04:00,Surfside Beach,South Carolina,843,Medical  & prescriptions,N
2134230832,2020-01-18 16:00:40,2020-01-18 13:00:00,,California,650,Other,Y
3151392212,2020-01-18 16:00:43,2020-01-17 09:43:00,San Tan Valley,Arizona,480,Other,Y
5089032800,2020-01-18 16:00:55,2020-01-18 12:39:00,Arvada,Colorado,303,Computer  & technical support,Y
2814029286,2020-01-18 16:00:58,2020-01-13 20:07:00,,Texas,713,Dropped call or no message,Y
7736762158,2020-01-18 16:01:01,2020-01-17 17:10:00,Chicago,Illinois,773,Other,N
6036638165,2020-01-18 16:01:05,2020-01-18 14:17:00,San Marcos,Texas,512,Dropped call or no message,Y
8287793412,2020-01-18 16:01:22,2020-01-17 16:56:00,Hickory,North Carolina,828,Warranties  & protection plans,Y
8889617735,2020-01-18 16:01:39,2020-01-18 15:50:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
5512340157,2020-01-18 16:01:47,2020-01-13 20:09:00,,Texas,713,Dropped call or no message,Y
6305457833,2020-01-18 16:02:01,2020-01-14 13:04:00,Carol Stream,Illinois,630,Other,Y
8437906900,2020-01-18 16:02:03,2020-01-18 13:24:00,Surfside Beach,South Carolina,843,Medical  & prescriptions,Y
8882697397,2020-01-18 16:02:09,2020-01-17 18:06:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4242894466,2020-01-18 16:02:27,2020-01-18 13:34:00,Colorado Springs,Colorado,719,Other,Y
6192705363,2020-01-18 16:02:32,2020-01-18 10:01:00,san diego,California,619,Dropped call or no message,Y
3467870052,2020-01-18 16:02:33,2020-01-14 09:03:00,,Texas,713,Dropped call or no message,Y
8882224227,2020-01-18 16:02:37,2020-01-17 15:02:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4073525551,2020-01-18 16:02:44,2020-01-18 16:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4124478939,2020-01-18 16:02:49,2020-01-17 13:08:00,Coos bay,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6785543211,2020-01-18 16:03:18,2020-01-10 10:13:00,,Georgia,770,No Subject Provided,Y
2143960462,2020-01-18 16:03:22,2020-01-16 12:45:00,Owasso,Oklahoma,214,Other,Y
8585410181,2020-01-18 16:03:22,2020-01-17 16:08:00,san diego,California,619,Dropped call or no message,Y
8558855834,2020-01-18 16:03:28,2020-01-18 16:00:00,Durham,North Carolina,919,Other,Y
2104464095,2020-01-18 16:03:30,2020-01-14 09:33:00,,Texas,713,Dropped call or no message,Y
5852270268,2020-01-18 16:03:51,2020-01-10 10:54:00,,Georgia,770,No Subject Provided,Y
5103064001,2020-01-18 16:03:57,2020-01-18 10:51:00,,California,530,Dropped call or no message,
2535091132,2020-01-18 16:03:59,2020-01-18 15:58:00,Dry Fork,Virginia,434,Dropped call or no message,
6195676759,2020-01-18 16:04:10,2020-01-17 12:26:00,san diego,California,619,Dropped call or no message,Y
2142471073,2020-01-18 16:04:10,2020-01-17 15:08:00,Owasso,Texas,214,Other,Y
8768856820,2020-01-18 16:05:46,2020-01-18 15:55:00,,Michigan,989,No Subject Provided,N
8446237367,2020-01-18 16:04:20,2020-01-11 19:47:00,,Georgia,770,No Subject Provided,Y
8324130632,2020-01-18 16:04:24,2020-01-14 10:40:00,,Texas,713,Dropped call or no message,Y
9313323324,2020-01-18 16:04:38,2020-01-16 10:59:00,,Tennessee,931,Other,N
7252090356,2020-01-18 16:04:39,2020-01-17 20:07:00,Woodinville,Washington,253,Vacation  & timeshares,N
8009505114,2020-01-18 16:04:59,2020-01-13 10:40:00,,Georgia,770,No Subject Provided,Y
6193147594,2020-01-18 16:05:00,2020-01-17 11:53:00,san diego,California,619,Dropped call or no message,Y
4192994723,2020-01-18 16:05:04,2020-01-18 10:22:00,Butler,Ohio,419,Other,Y
6503725036,2020-01-18 16:05:20,2020-01-17 20:17:00,Palo Alto,California,650,Other,Y
7138761515,2020-01-18 16:05:27,2020-01-14 13:44:00,,Texas,713,Dropped call or no message,Y
2052725417,2020-01-18 16:05:28,2020-01-18 15:02:00,Pensacola,Florida,205,Computer  & technical support,Y
7143115247,2020-01-18 16:05:39,2020-01-17 14:30:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8164489200,2020-01-18 16:05:43,2020-01-18 12:37:00,chicago,Illinois,773,Computer  & technical support,Y
6194044186,2020-01-18 16:05:46,2020-01-17 09:47:00,san diego,California,619,Dropped call or no message,Y
2172410462,2020-01-18 16:05:51,2020-01-18 14:02:00,Liberty,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852270608,2020-01-18 16:06:01,2020-01-13 11:41:00,,Georgia,770,No Subject Provided,Y
4197574382,2020-01-18 16:06:09,2020-01-18 16:00:00,Butler,Ohio,419,Other,Y
2812093420,2020-01-18 16:06:17,2020-01-14 15:58:00,,Texas,713,Dropped call or no message,Y
6193124439,2020-01-18 16:06:31,2020-01-17 09:20:00,san diego,California,619,Dropped call or no message,Y
2292999910,2020-01-18 16:06:38,2020-01-14 16:30:00,,Georgia,770,No Subject Provided,Y
7194679148,2020-01-18 16:07:00,2020-01-18 14:41:00,Muscatine,Iowa,563,Work from home  & other ways to make money,Y
2292999910,2020-01-18 16:07:07,2020-01-14 14:14:00,,Georgia,770,No Subject Provided,Y
2172414313,2020-01-18 16:07:11,2020-01-18 13:29:00,Liberty,Illinois,217,Other,Y
3467870052,2020-01-18 16:07:18,2020-01-15 13:58:00,,Texas,713,Dropped call or no message,Y
2677644870,2020-01-18 16:07:21,2020-01-17 09:05:00,san diego,California,619,Dropped call or no message,Y
,2020-01-18 16:07:34,2020-01-18 00:00:00,,Florida,407,No Subject Provided,Y
2292999910,2020-01-18 16:07:35,2020-01-15 10:01:00,,Georgia,770,No Subject Provided,Y
9723628895,2020-01-18 16:07:48,2020-01-18 14:08:00,Flower Mound,Texas,972,Other,Y
2292999910,2020-01-18 16:08:03,2020-01-15 17:50:00,,Georgia,770,No Subject Provided,Y
6616744627,2020-01-18 16:08:03,2020-01-18 12:50:00,,California,916,Medical  & prescriptions,N
6193080078,2020-01-18 16:08:05,2020-01-16 14:36:00,san diego,California,619,Dropped call or no message,Y
7138681589,2020-01-18 16:08:13,2020-01-15 16:05:00,,Texas,713,Dropped call or no message,Y
2292999910,2020-01-18 16:08:34,2020-01-15 15:17:00,,Georgia,770,No Subject Provided,Y
8007766765,2020-01-18 16:08:58,2020-01-17 11:04:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-18 16:10:33,2020-01-17 16:06:00,,New Hampshire,603,No Subject Provided,N
2292999910,2020-01-18 16:09:04,2020-01-15 12:54:00,,Georgia,770,No Subject Provided,Y
8772011688,2020-01-18 16:09:06,2020-01-17 15:53:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3149256925,2020-01-18 16:09:15,2020-01-18 13:15:00,Skokie,Illinois,847,Computer  & technical support,
3151469379,2020-01-18 16:09:16,2020-01-03 00:00:00,San Tan Valley,Arizona,480,Other,Y
9722771712,2020-01-18 16:09:24,2020-01-15 18:19:00,,Texas,713,Dropped call or no message,Y
4073525551,2020-01-18 16:09:30,2020-01-18 16:04:00,West Salem,Ohio,419,Other,Y
2292999910,2020-01-18 16:09:34,2020-01-15 11:53:00,,Georgia,770,No Subject Provided,Y
2022433000,2020-01-18 16:10:17,2020-01-18 10:18:00,Ia,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
7131563502,2020-01-18 16:10:20,2020-01-16 10:07:00,,Texas,713,Dropped call or no message,Y
4073525551,2020-01-18 16:11:10,2020-01-18 16:06:00,Falls Church,Virginia,703,Computer  & technical support,Y
8882697397,2020-01-18 16:11:17,2020-01-18 14:21:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2020-01-18 16:11:24,2020-01-18 16:07:00,,Virginia,571,Computer  & technical support,Y
3105532281,2020-01-18 16:11:39,2020-01-17 16:37:00,,California,310,Vacation  & timeshares,Y
8324130639,2020-01-18 16:11:48,2020-01-16 11:04:00,,Texas,713,Dropped call or no message,Y
4847950384,2020-01-18 16:11:50,2020-01-18 16:03:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5305729812,2020-01-18 16:12:00,2020-01-18 13:03:00,South Lake Tahoe,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6198787320,2020-01-18 16:12:06,2020-01-18 09:00:00,san diego,California,619,Vacation  & timeshares,N
9732281190,2020-01-18 16:12:38,2020-01-18 13:19:00,North Caldwell,New Jersey,973,Other,Y
2817896557,2020-01-18 16:12:42,2020-01-16 19:03:00,,Texas,713,Other,Y
8007879038,2020-01-18 16:12:43,2020-01-18 14:01:00,Plano,Texas,972,Home improvement  & cleaning,Y
8328219248,2020-01-18 16:13:59,2020-01-16 19:18:00,,Texas,713,Dropped call or no message,Y
2813938678,2020-01-18 16:14:51,2020-01-16 19:21:00,,Texas,713,Dropped call or no message,Y
5204904978,2020-01-18 16:15:22,2020-01-18 14:05:00,WHITE ROCK,New Mexico,505,Other,Y
7138685623,2020-01-18 16:15:45,2020-01-17 14:04:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663312317,2020-01-18 16:15:49,2020-01-18 15:39:00,Center Valley,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8602210800,2020-01-18 16:15:52,2020-01-18 12:47:00,Tulare,California,559,Computer  & technical support,Y
8326086085,2020-01-18 16:15:54,2020-01-18 14:34:00,Libertytown,Maryland,301,Dropped call or no message,N
3125299500,2020-01-18 16:16:03,2020-01-18 15:12:00,Carol Stream,Illinois,630,Other,
2037186946,2020-01-18 16:16:09,2020-01-18 16:00:00,,Michigan,810,Dropped call or no message,Y
7032367970,2020-01-18 16:16:12,2020-01-18 14:17:00,Brighton,Colorado,303,Computer  & technical support,Y
9085473811,2020-01-18 16:16:32,2020-01-18 13:13:00,Tulare,California,559,Computer  & technical support,Y
2812273175,2020-01-18 16:16:39,2020-01-17 19:49:00,,Texas,713,Dropped call or no message,Y
3522510285,2020-01-18 16:16:51,2020-01-17 00:00:00,,Pennsylvania,814,Computer  & technical support,Y
3019981024,2020-01-18 16:16:59,2020-01-18 10:36:00,Libertytown,Maryland,301,Dropped call or no message,
8148760777,2020-01-18 16:17:00,2020-01-18 16:11:00,,Pennsylvania,814,No Subject Provided,Y
2023243000,2020-01-18 16:17:24,2020-01-18 16:15:00,Lincolnton,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
7245463091,2020-01-18 16:17:29,2020-01-18 16:08:00, Butler,Pennsylvania,724,Dropped call or no message,Y
2142831316,2020-01-18 16:17:35,2020-01-13 19:31:00,,Illinois,773,No Subject Provided,Y
8882697397,2020-01-18 16:17:46,2020-01-18 05:00:00,Woodstock,Illinois,888,Other,Y
9192835820,2020-01-18 16:17:58,2020-01-18 10:56:00,Chapel Hill,North Carolina,919,Medical  & prescriptions,Y
3365655479,2020-01-18 16:18:02,2020-01-18 16:14:00,Winston Salrem,North Carolina,336,Warranties  & protection plans,Y
7252285871,2020-01-18 16:18:03,2020-01-18 15:04:00,,Missouri,816,Other,Y
4073525551,2020-01-18 16:18:04,2020-01-18 16:03:00,Arlington,Virginia,703,Computer  & technical support,Y
2066862082,2020-01-18 16:18:09,2020-01-18 14:10:00,,Florida,954,Dropped call or no message,N
2132712701,2020-01-18 16:18:20,2020-01-17 15:07:00,,Maryland,301,Dropped call or no message,
7708036361,2020-01-18 16:18:41,2020-01-18 16:06:00,WALESKA,Georgia,770,Other,N
9497608545,2020-01-18 16:20:20,2020-01-18 09:50:00,,California,949,No Subject Provided,N
2123589090,2020-01-18 16:19:22,2020-01-17 15:32:00,,Arizona,928,Other,Y
6505977349,2020-01-18 16:20:47,2020-01-17 14:36:00,Belmont,California,650,Warranties  & protection plans,Y
3054348556,2020-01-18 16:20:51,2020-01-18 16:08:00,,Virginia,703,Other,N
4073525551,2020-01-18 16:20:59,2020-01-18 16:15:00,,Virginia,703,Computer  & technical support,Y
9794325478,2020-01-18 16:21:03,2020-01-18 13:05:00,mission viejo,California,949,Medical  & prescriptions,Y
8667749985,2020-01-18 16:21:41,2020-01-16 16:30:00,,Arizona,928,Other,Y
3525499678,2020-01-18 16:21:48,2020-01-18 00:00:00,Key West,Florida,720,Other,Y
4073525551,2020-01-18 16:21:56,2020-01-18 15:00:00,mc lean,Virginia,703,Computer  & technical support,Y
7622013490,2020-01-18 16:22:08,2020-01-18 12:56:00,,Pennsylvania,415,Work from home  & other ways to make money,Y
3054340612,2020-01-18 16:22:14,2020-01-17 11:28:00,,Florida,305,Medical  & prescriptions,Y
7733404514,2020-01-18 16:22:39,2020-01-18 14:28:00,Des Moines,Iowa,515,Other,Y
9378766288,2020-01-18 16:23:48,2020-01-18 16:18:00,,Ohio,937,No Subject Provided,N
3053543142,2020-01-18 16:23:12,2020-01-15 13:03:00,,Florida,305,Medical  & prescriptions,Y
8557072342,2020-01-18 16:23:42,2020-01-15 00:00:00,,Arizona,928,Other,Y
9047198818,2020-01-18 16:24:18,2020-01-18 14:55:00,,Michigan,586,Other,N
9496278456,2020-01-18 16:25:14,2020-01-17 15:45:00,,California,949,No Subject Provided,N
7252142429,2020-01-18 16:25:05,2020-01-18 10:44:00,,Nevada,702,No Subject Provided,
8663312317,2020-01-18 16:25:07,2020-01-17 15:17:00,Gold Hill,Oregon,415,Other,Y
4073525551,2020-01-18 16:25:16,2020-01-18 04:12:00,,Virginia,703,Other,Y
7573471309,2020-01-18 16:25:46,2020-01-18 15:35:00,Portsmouth,Virginia,757,Dropped call or no message,N
,2020-01-18 16:25:50,2020-01-18 16:21:00,,West Virginia,304,Computer  & technical support,Y
2523511939,2020-01-18 16:25:51,2020-01-18 16:19:00,Garner,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
2343124587,2020-01-18 16:26:11,2020-01-18 16:23:00,Marion,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
7602590288,2020-01-18 16:26:15,2020-01-18 13:24:00,Carlsbad,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-18 16:26:16,2020-01-02 00:00:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
4083170246,2020-01-18 16:27:38,2020-01-18 11:37:00,,California,408,No Subject Provided,N
5204904978,2020-01-18 16:27:28,2020-01-18 13:21:00,,California,661,No Subject Provided,N
8663312317,2020-01-18 16:26:44,2020-01-18 07:23:00,Gold Hill,Oregon,415,Other,Y
4073525551,2020-01-18 16:27:06,2020-01-18 13:36:00,Lucas,Ohio,419,Computer  & technical support,Y
3473941737,2020-01-18 16:27:07,2020-01-17 13:28:00,,California,347,"Energy, solar,  & utilities",Y
7575098238,2020-01-18 16:27:10,2020-01-18 15:12:00,Portsmouth,Virginia,757,Dropped call or no message,N
9472045310,2020-01-18 16:27:13,2020-01-18 15:12:00,York,Pennsylvania,717,Dropped call or no message,N
4073525551,2020-01-18 16:27:17,2020-01-18 13:44:00,,Virginia,703,Computer  & technical support,Y
8557072342,2020-01-18 16:27:33,2020-01-15 10:15:00,,Arizona,928,Other,Y
8008268723,2020-01-18 16:27:39,2020-01-18 16:10:00,Brooklyn,New York,561,"Calls pretending to be government, businesses, or family and friends",Y
7493068134,2020-01-18 16:27:43,2020-01-18 14:06:00,Marion,Ohio,740,Work from home  & other ways to make money,Y
6193715571,2020-01-18 16:27:46,2020-01-18 16:01:00,,Michigan,586,Other,N
,2020-01-18 16:27:48,2020-01-18 16:21:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
5204904978,2020-01-18 16:28:05,2020-01-18 13:24:00,Terrebonne,Oregon,541,Computer  & technical support,Y
5089032800,2020-01-18 16:29:04,2020-01-18 00:00:00,,Colorado,303,No Subject Provided,Y
5714214174,2020-01-18 16:29:08,2020-01-18 14:59:00,Portsmouth,Virginia,757,Dropped call or no message,N
3072262577,2020-01-18 16:30:03,2020-01-17 14:02:00,Hialeah,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
4073525551,2020-01-18 16:30:06,2020-01-18 16:20:00,Fairfax Station,Virginia,703,Computer  & technical support,Y
8888483993,2020-01-18 16:30:13,2020-01-18 00:00:00,,Florida,305,"Lotteries, prizes  & sweepstakes",Y
8583979071,2020-01-18 16:30:18,2020-01-18 12:27:00,San Diego,California,858,Other,N
,2020-01-18 16:30:19,2020-01-18 10:47:00,,Ohio,614,No Subject Provided,Y
3546446678,2020-01-18 16:30:21,2020-01-18 14:27:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
5204904978,2020-01-18 16:30:34,2020-01-18 14:31:00,Grand Rapids,Michigan,616,Other,Y
9009999999,2020-01-18 16:30:36,2020-01-10 12:07:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008066468,2020-01-18 16:31:07,2020-01-17 08:46:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2696804847,2020-01-18 16:31:14,2020-01-16 11:26:00,,Michigan,269,Home improvement  & cleaning,Y
8782954604,2020-01-18 16:31:35,2020-01-17 18:10:00,,Arizona,602,Other,N
3055535264,2020-01-18 16:31:40,2020-01-18 14:02:00,Hialeah,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2153603695,2020-01-18 16:33:00,2020-01-18 16:27:00,,Michigan,810,No Subject Provided,
6099610148,2020-01-18 16:32:03,2020-01-18 16:06:00,Southampton,New Jersey,609,Other,
7139999836,2020-01-18 16:32:20,2020-01-18 14:45:00,,Texas,281,Other,Y
8007784719,2020-01-18 16:32:26,2020-01-18 11:52:00,Chino Hills,California,909,Computer  & technical support,Y
9253981962,2020-01-18 16:32:29,2020-01-18 15:00:00,,Illinois,630,Computer  & technical support,Y
7493066839,2020-01-18 16:32:30,2020-01-16 18:33:00,Marion,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135684241,2020-01-18 16:32:32,2020-01-18 13:23:00,Moses Lake,Washington,775,"Calls pretending to be government, businesses, or family and friends",N
8764584761,2020-01-18 16:32:53,2020-01-18 08:22:00,Wernersville,Pennsylvania,610,"Lotteries, prizes  & sweepstakes",N
2767733738,2020-01-18 16:32:55,2020-01-06 10:30:00,Denver,Colorado,303,Warranties  & protection plans,Y
3865304159,2020-01-18 16:32:58,2020-01-18 16:24:00,,,321,"Calls pretending to be government, businesses, or family and friends",N
8164489200,2020-01-18 16:33:03,2020-01-18 14:00:00,St. Paul,Minnesota,651,Computer  & technical support,Y
2692334345,2020-01-18 16:33:05,2020-01-16 10:14:00,,Michigan,269,Dropped call or no message,N
8882031477,2020-01-18 16:33:31,2020-01-13 00:00:00,Portsmouth,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
323762____,2020-01-18 16:33:40,2020-01-16 15:23:00,,California,509,Other,Y
,2020-01-18 16:33:59,2020-01-08 17:26:00,Chicago,Illinois,773,Dropped call or no message,
2064152661,2020-01-18 16:34:16,2020-01-18 14:28:00,,Colorado,303,Computer  & technical support,Y
3127774200,2020-01-18 16:34:23,2020-01-15 13:49:00,,North Carolina,919,Warranties  & protection plans,Y
3046064568,2020-01-18 16:34:57,2020-01-18 15:54:00,,West Virginia,304,No Subject Provided,N
4438766861,2020-01-18 16:34:26,2020-01-18 10:35:00,,Maryland,443,No Subject Provided,Y
5173186762,2020-01-18 16:34:35,2020-01-16 13:13:00,,Michigan,269,Dropped call or no message,N
5204904978,2020-01-18 16:34:44,2020-01-18 01:18:00,Terrebonne,Oregon,541,Computer  & technical support,Y
7022218826,2020-01-18 16:34:47,2020-01-18 12:20:00,Elizabeth,Colorado,303,Computer  & technical support,Y
2064152661,2020-01-18 16:35:30,2020-01-18 13:22:00,,California,661,No Subject Provided,N
4053525551,2020-01-18 16:35:16,2020-01-18 15:25:00,BELLVILLE,Ohio,419,Computer  & technical support,Y
5174122546,2020-01-18 16:35:28,2020-01-18 16:33:00,,,517,Other,N
