Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8002973351,2020-01-22 18:36:10,2020-01-22 14:51:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2126539235,2020-01-22 18:36:10,2020-01-02 00:00:00,,Ohio,740,Other,
6413904276,2020-01-22 18:36:14,2020-01-22 15:54:00,Milo,Iowa,641,Dropped call or no message,Y
5083882851,2020-01-22 18:36:19,2020-01-21 13:10:00,Dale,Indiana,812,Other,Y
8177162323,2020-01-22 18:36:19,2020-01-14 13:41:00,,Georgia,706,Work from home  & other ways to make money,Y
7401825119,2020-01-22 18:36:25,2020-01-11 00:00:00,NEWARK,Ohio,740,No Subject Provided,
6316184267,2020-01-22 18:36:31,2020-01-22 17:06:00,,New York,631,Other,Y
8653515682,2020-01-22 18:37:27,2020-01-22 17:31:00,,Tennessee,865,No Subject Provided,
3108330530,2020-01-22 18:36:36,2020-01-22 15:28:00,Culver City,California,310,Other,Y
0003888367,2020-01-22 18:36:38,2020-01-22 13:26:00,,Colorado,719,Other,Y
9189365688,2020-01-22 18:36:41,2020-01-22 18:32:00,Palm Coast,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727509563,2020-01-22 18:36:41,2020-01-22 09:50:00,North Richland Hills,Texas,817,Other,
8775783427,2020-01-22 18:36:47,2020-01-22 11:43:00,Mechanicsville,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147214955,2020-01-22 18:36:48,2020-01-11 00:00:00,NEWARK,Ohio,740,No Subject Provided,
9162587969,2020-01-22 18:36:49,2020-01-22 13:14:00,,California,916,Medical  & prescriptions,Y
,2020-01-22 18:36:50,2019-01-18 12:43:00,Escondido,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-01-22 18:36:50,2020-01-22 15:17:00,Cameron Park,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8552807118,2020-01-22 18:36:51,2020-01-22 14:25:00,San Ramon,California,510,Other,Y
2122839650,2020-01-22 18:36:57,2020-01-14 11:38:00,Swanton,Vermont,802,Dropped call or no message,Y
8009033637,2020-01-22 18:36:57,2020-01-15 13:51:00,Steubenville,Ohio,740,Other,N
2407122771,2020-01-22 18:37:01,2020-01-22 15:46:00,,Florida,850,Other,Y
2063381158,2020-01-22 18:37:02,2020-01-22 17:15:00,Sugar Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2318125406,2020-01-22 18:37:06,2020-01-16 12:09:00,Dale,Indiana,812,Other,Y
8449850877,2020-01-22 18:37:07,2020-01-22 15:09:00,Yucaipa,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5100523383,2020-01-22 18:38:23,2020-01-22 17:17:00,,Michigan,248,No Subject Provided,N
2315995999,2020-01-22 18:37:11,2020-01-11 00:00:00,NEWARK,Ohio,740,No Subject Provided,
8009125203,2020-01-22 18:37:18,2020-01-22 15:29:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8008516580,2020-01-22 18:37:19,2020-01-22 16:46:00,Maynard,Massachusetts,978,Dropped call or no message,N
5136665792,2020-01-22 18:37:28,2020-01-22 18:36:00,,Ohio,513,Vacation  & timeshares,N
7702798663,2020-01-22 18:37:32,2020-01-22 11:05:00,Lilburn,Georgia,770,Other,N
9367561167,2020-01-22 18:38:13,2020-01-22 12:32:00,,Texas,936,No Subject Provided,N
8009001380,2020-01-22 18:37:39,2020-01-22 00:00:00,,New York,631,Other,Y
8596431926,2020-01-22 18:37:40,2020-01-22 18:35:00,,Kentucky,859,Other,Y
6413527700,2020-01-22 18:37:40,2020-01-22 15:21:00,Milo,Iowa,641,Dropped call or no message,Y
9162587969,2020-01-22 18:37:41,2020-01-22 11:36:00,,California,916,Medical  & prescriptions,Y
4694090141,2020-01-22 18:37:44,2020-01-22 17:28:00,Dallas,Texas,214,Other,Y
4807194410,2020-01-22 18:37:44,2020-01-22 15:21:00,Wheaton,Illinois,630,Other,Y
7405408737,2020-01-22 18:37:45,2020-01-15 12:24:00,Steubenville,Ohio,740,Other,N
8063912014,2020-01-22 18:37:46,2020-01-21 20:57:00,,Texas,817,Warranties  & protection plans,N
2126926891,2020-01-22 18:38:06,2020-01-14 11:05:00,Swanton,Vermont,802,Dropped call or no message,Y
,2020-01-22 18:38:08,2020-01-22 13:23:00,SAN FRANCISCO,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9089230564,2020-01-22 18:38:14,2020-01-22 18:33:00,Clifton,New Jersey,973,Dropped call or no message,N
4706459308,2020-01-22 18:38:18,2020-01-22 15:00:00,Tomball,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9104443247,2020-01-22 18:38:23,2020-01-22 17:34:00,Roanoke,Texas,704,Other,Y
5402986636,2020-01-22 18:38:25,2020-01-22 00:00:00,Winchester,Virginia,540,Medical  & prescriptions,Y
9255198842,2020-01-22 18:38:27,2020-01-21 00:00:00,walnut creek,California,925,No Subject Provided,
2526163366,2020-01-22 18:38:27,2020-01-22 18:28:00,New Bern,North Carolina,252,Dropped call or no message,N
4102241495,2020-01-22 18:38:39,2020-01-17 13:49:00,Halethorpe,Maryland,410,Dropped call or no message,N
9162587969,2020-01-22 18:38:46,2020-01-22 08:01:00,,California,916,Medical  & prescriptions,Y
3034532763,2020-01-22 18:38:47,2020-01-22 15:39:00,LOUISVILLE,Colorado,303,Other,Y
,2020-01-22 18:38:50,2020-01-22 15:04:00,Mesa,Arizona,480,Other,Y
8562091737,2020-01-22 18:38:56,2019-12-16 00:00:00,NEWARK,Ohio,740,No Subject Provided,
8176841693,2020-01-22 18:38:58,2020-01-22 17:36:00,Fort Worth,Texas,817,Warranties  & protection plans,N
8563554940,2020-01-22 18:39:01,2020-01-22 15:29:00,,California,909,Computer  & technical support,Y
2055461015,2020-01-22 18:40:10,2020-01-22 00:00:00,,Alabama,205,No Subject Provided,N
2602344076,2020-01-22 18:39:02,2020-01-22 11:50:00,Nappanee,Indiana,574,Other,N
6413527700,2020-01-22 18:39:03,2020-01-22 13:51:00,Milo,Iowa,641,Dropped call or no message,Y
9156130572,2020-01-22 18:39:22,2020-01-22 10:55:00,Hilliard,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7073754173,2020-01-22 18:39:25,2020-01-22 14:01:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 18:39:25,2020-01-22 12:40:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8008516850,2020-01-22 18:39:26,2020-01-22 13:43:00,Maynard,Massachusetts,978,Dropped call or no message,N
3105986616,2020-01-22 18:39:29,2020-01-22 18:31:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
7404103934,2020-01-22 18:39:30,2020-01-17 13:17:00,Steubenville,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
8659734589,2020-01-22 18:39:32,2020-01-22 18:10:00,,Tennessee,865,No Subject Provided,Y
8008890450,2020-01-22 18:39:33,2020-01-22 18:24:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
6784484298,2020-01-22 18:39:33,2020-01-21 15:45:00,Bethlehem,Georgia,678,Warranties  & protection plans,Y
6146358100,2020-01-22 18:39:36,2019-12-16 00:00:00,NEWARK,Ohio,740,No Subject Provided,
2052891814,2020-01-22 18:39:39,2020-01-22 11:54:00,Vacaville,California,707,Dropped call or no message,Y
8582039131,2020-01-22 18:39:39,2020-01-22 15:31:00,San Diego,California,858,Dropped call or no message,Y
6788762855,2020-01-22 18:39:40,2020-01-22 18:25:00,,Georgia,678,Other,Y
9707163830,2020-01-22 18:39:40,2020-01-17 09:56:00,New Berlin,Wisconsin,414,Other,Y
6822606429,2020-01-22 18:39:41,2020-01-22 18:33:00,Arlington,Virginia,703,Medical  & prescriptions,N
,2020-01-22 18:39:47,2020-01-22 10:44:00,,Florida,561,No Subject Provided,Y
9092251777,2020-01-22 18:39:47,2020-01-22 10:08:00,,California,909,Warranties  & protection plans,Y
3035300704,2020-01-22 18:39:53,2020-01-22 16:13:00,Boulder,Colorado,303,Other,Y
6105231059,2020-01-22 18:39:55,2020-01-22 17:07:00,Bethehem,Pennsylvania,610,Other,N
8004253010,2020-01-22 18:39:55,2020-01-22 15:01:00,Jacksonville,Florida,904,Other,Y
,2020-01-22 18:39:57,2020-01-21 14:06:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
8007831242,2020-01-22 18:40:04,2019-12-16 00:00:00,NEWARK,Ohio,740,No Subject Provided,
2052891814,2020-01-22 18:40:08,2020-01-22 12:53:00,Vacaville,California,707,Dropped call or no message,Y
6096069030,2020-01-22 18:40:11,2020-01-22 16:10:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
3103402056,2020-01-22 18:40:24,2020-01-22 14:03:00,,South Dakota,605,No Subject Provided,Y
8008516580,2020-01-22 18:40:25,2020-01-22 10:55:00,Maynard,Massachusetts,978,Dropped call or no message,N
4102471522,2020-01-22 18:40:26,2020-01-20 19:46:00,Halethorpe,Maryland,410,Dropped call or no message,N
6413527700,2020-01-22 18:40:26,2020-01-22 13:40:00,Milo,Iowa,641,Dropped call or no message,Y
8552230188,2020-01-22 18:40:30,2020-01-22 10:36:00,Clarkdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8452080564,2020-01-22 18:40:31,2020-01-22 18:24:00,Willow,New York,845,Dropped call or no message,Y
8007497710,2020-01-22 18:40:32,2019-12-18 00:00:00,NEWARK,Ohio,740,No Subject Provided,
8586223383,2020-01-22 18:40:37,2020-01-22 14:42:00,SAN DIEGO,California,858,Dropped call or no message,Y
8446237367,2020-01-22 18:40:43,2020-01-17 09:12:00,Steubenville,Ohio,740,Other,N
7073834509,2020-01-22 18:40:43,2020-01-22 14:17:00,Vacaville,California,707,Dropped call or no message,Y
7576086175,2020-01-22 18:40:46,2020-01-22 18:35:00,Manassas,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282881468,2020-01-22 18:40:49,2020-01-22 15:31:00,claypool,Arizona,928,Other,Y
8004234343,2020-01-22 18:40:54,2020-01-22 18:28:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7402047511,2020-01-22 18:40:55,2019-12-17 00:00:00,NEWARK,Ohio,740,No Subject Provided,
2318290344,2020-01-22 18:40:56,2020-01-22 00:00:00,,Oklahoma,918,No Subject Provided,Y
9704846378,2020-01-22 18:40:56,2020-01-22 15:19:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9162702224,2020-01-22 18:41:05,2020-01-22 10:55:00,,California,916,Dropped call or no message,
2316585267,2020-01-22 18:41:07,2020-01-20 13:25:00,,Michigan,231,Warranties  & protection plans,Y
8668310321,2020-01-22 18:41:09,2020-01-17 09:14:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
8004393132,2020-01-22 18:41:14,2020-01-22 14:39:00,rockville,Maryland,301,Dropped call or no message,Y
7403370976,2020-01-22 18:41:18,2019-12-19 00:00:00,NEWARK,Ohio,740,No Subject Provided,
8559540793,2020-01-22 18:41:18,2020-01-22 17:58:00,Osterville,Massachusetts,508,Other,Y
9492885535,2020-01-22 18:41:21,2019-12-16 10:37:00,,California,909,Work from home  & other ways to make money,Y
9164985000,2020-01-22 18:41:22,2020-01-22 15:36:00,Vacaville,California,707,Dropped call or no message,Y
6264163953,2020-01-22 18:41:23,2020-01-22 15:39:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005619354,2020-01-22 18:41:26,2020-01-22 14:09:00,Jacksonville,Florida,904,Other,Y
8446237334,2020-01-22 18:41:27,2020-01-22 13:32:00,Inglewood,California,310,"Energy, solar,  & utilities",Y
7402646936,2020-01-22 18:41:28,2020-01-17 15:10:00,Steubenville,Ohio,740,Other,N
8168464718,2020-01-22 18:41:30,2020-01-22 17:38:00,O'Fallon,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
5627167039,2020-01-22 18:41:38,2020-01-21 10:30:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7147069243,2020-01-22 18:42:28,2020-01-22 14:39:00,,California,818,No Subject Provided,N
9085779161,2020-01-22 18:41:42,2020-01-22 18:17:00,Hillsborough,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
6866824021,2020-01-22 18:41:46,2020-01-22 15:43:00,,California,714,No Subject Provided,N
7206495278,2020-01-22 18:41:48,2020-01-22 16:36:00,Boulder,Colorado,303,Work from home  & other ways to make money,Y
8009288914,2020-01-22 18:41:49,2020-01-22 15:24:00,Maynard,Massachusetts,978,Dropped call or no message,N
8709701913,2020-01-22 18:41:55,2020-01-22 15:43:00,West Memphis,Arkansas,870,Other,N
7403048436,2020-01-22 18:41:55,2019-12-23 00:00:00,NEWARK,Ohio,740,No Subject Provided,
2317270599,2020-01-22 18:41:56,2020-01-20 13:09:00,,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412504117,2020-01-22 18:41:57,2020-01-21 15:42:00,Golden,Oregon,541,Other,Y
8004808883,2020-01-22 18:42:06,2020-01-22 13:35:00,rockville,Maryland,301,Dropped call or no message,Y
2037450560,2020-01-22 18:42:11,2020-01-22 18:32:00,Willow,New York,845,Dropped call or no message,Y
8003962814,2020-01-22 18:42:12,2020-01-22 15:00:00,,Washington,509,Dropped call or no message,Y
4783948934,2020-01-22 18:42:14,2020-01-21 09:20:00,Bethlehem,Georgia,678,Dropped call or no message,N
7402645140,2020-01-22 18:42:17,2020-01-21 10:08:00,Steubenville,Ohio,740,Other,N
9196795272,2020-01-22 18:42:18,2020-01-22 18:40:00,,North Carolina,919,Other,Y
7403049436,2020-01-22 18:42:22,2019-12-24 00:00:00,NEWARK,Ohio,740,No Subject Provided,
5202097440,2020-01-22 18:42:22,2020-01-22 14:56:00,Ball Ground,Georgia,706,Other,Y
9162702224,2020-01-22 18:42:23,2020-01-22 09:02:00,,California,916,Dropped call or no message,
4016582958,2020-01-22 18:42:23,2020-01-21 16:15:00,,Rhode Island,401,Other,Y
8006698488,2020-01-22 18:42:24,2020-01-22 12:44:00,Greenville,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162696455,2020-01-22 18:42:30,2020-01-22 15:35:00,Vacaville,California,707,Other,N
2074957788,2020-01-22 18:42:35,2020-01-22 17:37:00,Ellsworth,Maine,207,Work from home  & other ways to make money,Y
5732401174,2020-01-22 18:42:42,2020-01-20 11:40:00,Wright City,Missouri,573,Medical  & prescriptions,N
2315054050,2020-01-22 18:42:45,2020-01-20 12:56:00,,Michigan,231,Dropped call or no message,Y
7403370976,2020-01-22 18:42:46,2019-12-26 00:00:00,NEWARK,Ohio,740,No Subject Provided,
9402273683,2020-01-22 18:42:49,2019-12-06 14:27:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 18:43:02,2020-01-22 08:39:00,,California,916,Dropped call or no message,
8628047989,2020-01-22 18:43:07,2020-01-22 17:20:00,Branchville,New Jersey,862,Dropped call or no message,Y
5089963991,2020-01-22 18:43:08,2020-01-22 13:07:00,,Rhode Island,401,Other,Y
8002500490,2020-01-22 18:43:14,2020-01-22 00:00:00,Maynard,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8443964169,2020-01-22 18:43:14,2020-01-22 18:27:00,Marion,Ohio,740,Other,Y
7027457466,2020-01-22 18:43:16,2020-01-22 00:00:00,Ivins,Utah,702,Vacation  & timeshares,Y
8005051544,2020-01-22 18:43:16,2020-01-22 13:30:00,rockville,Maryland,301,Dropped call or no message,Y
2029210784,2020-01-22 18:43:17,2019-12-26 00:00:00,NEWARK,Ohio,740,No Subject Provided,
8009323822,2020-01-22 18:43:20,2020-01-20 13:12:00,Steubenville,Ohio,740,Other,N
3106092042,2020-01-22 18:43:21,2020-01-22 13:33:00,Inglewood,California,310,"Energy, solar,  & utilities",Y
7862570497,2020-01-22 18:43:23,2020-01-22 13:00:00,North Las Vegas,Nevada,407,"Calls pretending to be government, businesses, or family and friends",Y
5732401174,2020-01-22 18:43:23,2020-01-21 14:14:00,Wright City,Missouri,573,Medical  & prescriptions,N
9404554447,2020-01-22 18:43:32,2019-12-05 11:23:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6035213400,2020-01-22 18:43:33,2020-01-22 17:42:00,Garland,Texas,972,Computer  & technical support,Y
9045338962,2020-01-22 18:43:35,2020-01-22 18:40:00,,Florida,904,Warranties  & protection plans,N
2319747504,2020-01-22 18:43:37,2020-01-20 12:41:00,,Michigan,231,Dropped call or no message,Y
8187739932,2020-01-22 18:44:33,2020-01-22 15:13:00,,California,818,No Subject Provided,N
2059092570,2020-01-22 18:43:40,2020-01-22 15:57:00,Ball Ground,Georgia,706,Other,Y
9317404730,2020-01-22 18:43:43,2020-01-22 18:41:00,Pawleys Island,South Carolina,931,Other,Y
4197014688,2020-01-22 18:43:46,2019-12-30 00:00:00,NEWARK,Ohio,740,No Subject Provided,
8006698488,2020-01-22 18:43:55,2020-01-21 13:40:00,Bethlehem,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732401185,2020-01-22 18:44:07,2020-01-22 16:57:00,Wright City,Missouri,573,Medical  & prescriptions,N
,2020-01-22 18:44:13,2020-01-22 17:10:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8004511051,2020-01-22 18:44:14,2020-01-22 12:04:00,rockville,Maryland,301,Dropped call or no message,Y
3055089575,2020-01-22 18:44:19,2020-01-22 13:05:00,North Las Vegas,Nevada,407,"Calls pretending to be government, businesses, or family and friends",Y
7403154155,2020-01-22 18:44:19,2019-12-30 00:00:00,NEWARK,Ohio,740,No Subject Provided,
5803413692,2020-01-22 18:44:22,2020-01-21 16:55:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5412504116,2020-01-22 18:44:23,2020-01-20 16:44:00,Golden,Colorado,541,Other,Y
4018765675,2020-01-22 18:44:24,2020-01-22 11:04:00,,Rhode Island,401,Other,Y
8009042466,2020-01-22 18:44:26,2020-01-22 14:33:00,Maynard,Massachusetts,978,No Subject Provided,N
9707163830,2020-01-22 18:44:26,2020-01-17 09:56:00,New Berlin,Wisconsin,414,Other,N
8005542654,2020-01-22 18:44:29,2020-01-22 15:22:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2315331273,2020-01-22 18:44:29,2020-01-19 18:04:00,,Michigan,231,Dropped call or no message,Y
2012974089,2020-01-22 18:44:33,2020-01-22 15:51:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7409491367,2020-01-22 18:44:39,2020-01-21 13:58:00,Steubenville,Ohio,740,Other,N
8458937683,2020-01-22 18:44:41,2020-01-22 18:10:00,Suffern,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-22 18:44:42,2020-01-21 09:25:00,,California,916,Dropped call or no message,
8009033637,2020-01-22 18:44:43,2019-12-30 00:00:00,NEWARK,Ohio,740,No Subject Provided,
3026668541,2020-01-22 18:44:45,2020-01-22 15:15:00,,California,302,Other,Y
8664950995,2020-01-22 18:44:47,2020-01-22 18:37:00,New York City,New York,917,Other,N
6093844259,2020-01-22 18:44:52,2020-01-22 18:22:00,,New Jersey,609,Other,Y
8004234343,2020-01-22 18:44:55,2020-01-22 18:42:00,Leesburg,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698488,2020-01-22 18:45:03,2020-01-22 15:31:00,San diego,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005953926,2020-01-22 18:45:06,2020-01-22 11:19:00,rockville,Maryland,301,Dropped call or no message,Y
2512368145,2020-01-22 18:45:13,2020-01-21 08:18:00,,California,916,Dropped call or no message,
2398758728,2020-01-22 18:46:09,2020-01-22 15:12:00,,Florida,239,No Subject Provided,N
5092545714,2020-01-22 18:47:25,2020-01-12 00:00:00,,Washington,509,No Subject Provided,
8004006739,2020-01-22 18:45:16,2020-01-22 11:52:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3212516552,2020-01-22 18:45:16,2020-01-22 16:43:00,Glendale,Arizona,602,Other,N
6072725478,2020-01-22 18:45:18,2020-01-22 10:29:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4015378153,2020-01-22 18:45:19,2020-01-21 15:21:00,,Rhode Island,401,Other,Y
7252010819,2020-01-22 18:45:21,2020-01-22 19:43:00,,Nevada,702,Other,Y
3394692370,2020-01-22 18:45:24,2020-01-22 00:00:00,Maynard,Massachusetts,978,Dropped call or no message,N
9135482145,2020-01-22 18:45:28,2020-01-22 17:38:00,,Kansas,913,Computer  & technical support,Y
2121849883,2020-01-22 18:45:29,2020-01-15 13:00:00,Marion,Ohio,740,Other,Y
2317605429,2020-01-22 18:45:31,2020-01-17 12:29:00,,Michigan,231,"Lotteries, prizes  & sweepstakes",Y
8883973742,2020-01-22 18:45:32,2019-12-28 00:00:00,NEWARK,Ohio,740,No Subject Provided,
2066311178,2020-01-22 18:45:37,2020-01-22 12:00:00,,Washington,206,Other,Y
7654251087,2020-01-22 18:45:38,2020-01-22 18:43:00,In.,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035213400,2020-01-22 18:45:48,2020-01-22 00:00:00,Ball Ground,Georgia,706,Other,Y
8006427575,2020-01-22 18:45:48,2020-01-22 12:20:00,,Delaware,302,No Subject Provided,Y
7405074298,2020-01-22 18:45:56,2019-12-30 00:00:00,NEWARK,Ohio,740,No Subject Provided,
8662968038,2020-01-22 18:45:59,2020-01-22 18:38:00,Kinzers,Pennsylvania,610,Other,N
2512368145,2020-01-22 18:46:09,2020-01-20 11:38:00,,California,916,Dropped call or no message,
8000457409,2020-01-22 18:46:09,2020-01-22 10:25:00,rockville,Maryland,301,Dropped call or no message,Y
8884634170,2020-01-22 18:46:12,2020-01-22 00:00:00,Maynard,Massachusetts,978,Dropped call or no message,N
8563547556,2020-01-22 18:46:20,2020-01-22 18:44:00,Haddonfield,New Jersey,856,Other,Y
2317767418,2020-01-22 18:46:25,2020-01-13 15:19:00,,Michigan,231,Dropped call or no message,Y
5023337800,2020-01-22 18:46:26,2020-01-21 14:10:00,,Rhode Island,401,Other,Y
8585691317,2020-01-22 18:46:28,2020-01-22 00:00:00,San diego,California,858,No Subject Provided,N
,2020-01-22 18:46:30,2020-01-22 17:40:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
7402634825,2020-01-22 18:46:31,2019-12-31 00:00:00,NEWARK,Ohio,740,No Subject Provided,
2512368145,2020-01-22 18:46:31,2020-01-20 08:41:00,,California,916,Dropped call or no message,
,2020-01-22 18:46:39,2020-01-22 18:36:00,Fords,New Jersey,732,Warranties  & protection plans,Y
8008695618,2020-01-22 18:46:46,2020-01-22 00:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
2037450560,2020-01-22 18:46:48,2020-01-22 18:07:00,Willow,New York,845,Dropped call or no message,Y
2037402803,2020-01-22 18:46:53,2020-01-22 18:25:00,Steubenville,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
2512368145,2020-01-22 18:46:53,2020-01-20 08:16:00,,California,916,Dropped call or no message,
6146358100,2020-01-22 18:46:56,2019-12-31 00:00:00,NEWARK,Ohio,740,No Subject Provided,
5152451511,2020-01-22 18:47:01,2020-01-22 13:03:00,Ames,Iowa,515,Other,
,2020-01-22 18:47:02,2020-01-22 16:31:00,,Texas,972,No Subject Provided,Y
5512615981,2020-01-22 18:47:08,2020-01-22 14:20:00,Bayside,New York,718,Other,Y
5099479359,2020-01-22 18:47:11,2020-01-22 18:38:00,ANNAPOLIS,Maryland,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
2315856642,2020-01-22 18:47:14,2020-01-09 11:09:00,,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
4018114850,2020-01-22 18:47:17,2020-01-20 17:11:00,,Rhode Island,401,Other,Y
9785224354,2020-01-22 18:47:19,2020-01-22 08:10:00,Maynard,Massachusetts,978,Dropped call or no message,N
8582074529,2020-01-22 18:47:27,2020-01-22 13:24:00,San diego,California,858,Dropped call or no message,N
6514192212,2020-01-22 18:47:29,2020-01-22 15:15:00,ROSEVILLE,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
3026668541,2020-01-22 18:47:30,2020-01-22 15:15:00,,California,925,No Subject Provided,Y
8059226581,2020-01-22 18:47:36,2020-01-22 15:18:00,,California,805,No Subject Provided,N
6070502504,2020-01-22 18:47:40,2020-01-22 00:00:00,,Texas,972,No Subject Provided,Y
5623788794,2020-01-22 18:47:46,2020-01-22 13:48:00,,California,916,Other,Y
7403314367,2020-01-22 18:47:47,2020-01-13 00:00:00,NEWARK,Ohio,740,No Subject Provided,
4105070525,2020-01-22 18:47:47,2020-01-21 19:05:00,Halethorpe,Maryland,410,Vacation  & timeshares,Y
5512358499,2020-01-22 18:47:48,2020-01-22 09:14:00,Brick,New Jersey,732,Dropped call or no message,Y
7149661119,2020-01-22 18:47:49,2020-01-22 14:31:00,,California,714,No Subject Provided,
8775431115,2020-01-22 18:47:52,2020-01-22 17:32:00,,Ohio,419,Other,Y
8042509417,2020-01-22 18:47:55,2020-01-22 04:35:00,Lewisburg,West Virginia,304,Other,Y
9124529073,2020-01-22 18:47:57,2020-01-14 17:25:00,Savannah,Georgia,912,Work from home  & other ways to make money,Y
2602504136,2020-01-22 18:48:03,2020-01-22 18:16:00,,Indiana,260,Medical  & prescriptions,Y
2311396831,2020-01-22 18:48:11,2020-01-06 16:43:00,,Michigan,231,Charities,Y
7000850034,2020-01-22 18:48:11,2020-01-22 00:00:00,San diego,California,858,Dropped call or no message,N
8125180229,2020-01-22 18:48:13,2020-01-22 17:36:00,,Illinois,847,No Subject Provided,Y
3036562117,2020-01-22 18:48:13,2020-01-22 15:15:00,,Colorado,303,No Subject Provided,N
3602809066,2020-01-22 18:48:17,2020-01-22 07:37:00,Woodland,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7409304090,2020-01-22 18:48:17,2020-01-13 00:00:00,NEWARK,Ohio,740,No Subject Provided,
6074260915,2020-01-22 18:48:19,2020-01-22 00:00:00,,Texas,972,No Subject Provided,Y
6237774099,2020-01-22 18:48:19,2020-01-21 07:30:00,,Arizona,623,Dropped call or no message,Y
3324565051,2020-01-22 18:48:21,2020-01-22 09:27:00,Brick,New Jersey,732,Dropped call or no message,Y
8060019852,2020-01-22 18:48:22,2020-01-22 18:44:00,Holiday,Florida,727,Dropped call or no message,N
9255030438,2020-01-22 18:48:22,2020-01-22 12:20:00,,Maine,207,Other,Y
6093849064,2020-01-22 18:48:24,2020-01-22 12:05:00,,New Jersey,609,Other,N
,2020-01-22 18:48:28,2020-01-22 15:46:00,Las vegas,Nevada,702,Warranties  & protection plans,Y
4018761187,2020-01-22 18:48:29,2020-01-18 17:05:00,,Rhode Island,401,Other,Y
7143696991,2020-01-22 18:48:29,2020-01-22 13:21:00,,California,714,No Subject Provided,
5167010174,2020-01-22 18:48:32,2020-01-13 00:00:00,Olathe,Kansas,785,Vacation  & timeshares,N
5252545797,2020-01-22 18:48:33,2020-01-22 13:21:00,Bethlehem,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9195935001,2020-01-22 18:48:33,2020-01-22 18:34:00,,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
8883013477,2020-01-22 18:48:35,2020-01-22 17:44:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
9164492219,2020-01-22 18:48:39,2020-01-15 14:55:00,,California,916,Dropped call or no message,
3054249991,2020-01-22 18:48:41,2020-01-22 10:58:00,,Florida,786,Other,Y
