Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8002010576,2020-01-08 19:03:53,2020-01-07 14:48:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 19:03:58,2020-01-08 16:25:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072162913,2020-01-08 19:04:11,2020-01-06 00:00:00,Fortuna,California,707,Dropped call or no message,N
9524864861,2020-01-08 19:04:28,2020-01-08 15:41:00,Sanger,California,559,Computer  & technical support,Y
5865517068,2020-01-08 19:04:34,2020-01-08 18:55:00,shelby township,Michigan,586,Warranties  & protection plans,Y
8187882106,2020-01-08 19:04:41,2020-01-08 15:32:00,,California,818,No Subject Provided,
6094840209,2020-01-08 19:04:45,2019-12-30 09:19:00,,New Jersey,609,Other,N
5305081142,2020-01-08 19:04:53,2020-01-08 08:42:00,,California,530,"Energy, solar,  & utilities",N
4144814678,2020-01-08 19:05:02,2020-01-07 14:35:00,Cudahy,Wisconsin,414,Other,N
2819474940,2020-01-08 19:05:04,2020-01-08 17:53:00,LEWISVILLE,Texas,972,"Energy, solar,  & utilities",Y
8188304070,2020-01-08 19:05:08,2020-01-08 15:18:00,,California,818,No Subject Provided,
6193421570,2020-01-08 19:05:11,2020-01-04 00:00:00,Fortuna,California,707,Dropped call or no message,N
3368188944,2020-01-08 19:05:59,2020-01-08 18:58:00,,North Carolina,336,No Subject Provided,
4156228724,2020-01-08 19:05:44,2020-01-08 09:58:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8889476583,2020-01-08 19:05:44,2020-01-07 15:55:00,Cudahy,Wisconsin,414,Other,N
2011111111,2020-01-08 19:05:50,2020-01-08 17:43:00,Brentwood,New York,631,"Calls pretending to be government, businesses, or family and friends",N
7576288400,2020-01-08 19:05:50,2020-01-08 16:01:00,Sanger,California,559,Computer  & technical support,Y
2523274908,2020-01-08 19:05:52,2020-01-08 18:33:00,Gastonia,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029158549,2020-01-08 19:06:34,2020-01-08 09:58:00,,Tennessee,731,No Subject Provided,
2013315274,2020-01-08 19:06:02,2020-01-07 11:40:00,Anchorage,Alaska,907,No Subject Provided,Y
7077257099,2020-01-08 19:06:08,2020-01-03 00:00:00,Fortuna,California,707,Dropped call or no message,N
8000429993,2020-01-08 19:06:10,2020-01-08 15:23:00,,Texas,732,"Calls pretending to be government, businesses, or family and friends",Y
9174752116,2020-01-08 19:06:19,2020-01-08 05:06:00,Riverdale,New York,347,Warranties  & protection plans,Y
8023482304,2020-01-08 19:06:21,2020-01-08 18:57:00,Milton,New Hampshire,603,Other,
4144811518,2020-01-08 19:06:36,2020-01-07 17:17:00,Cudahy,Wisconsin,414,Other,N
8008484673,2020-01-08 19:06:40,2020-01-08 16:53:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5865517068,2020-01-08 19:06:42,2020-01-03 14:28:00,shelby township,Michigan,586,Warranties  & protection plans,Y
8667527753,2020-01-08 19:07:04,2020-01-07 13:09:00,Nashville,Tennessee,617,Other,Y
2108429577,2020-01-08 19:07:08,2020-01-08 15:38:00,Lake Forest,California,210,"Energy, solar,  & utilities",N
4142165077,2020-01-08 19:07:11,2020-01-08 18:02:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3234244749,2020-01-08 19:07:13,2020-01-08 15:49:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
7073063351,2020-01-08 19:07:17,2020-01-03 00:00:00,Fortuna,California,707,Dropped call or no message,N
2133256438,2020-01-08 19:07:21,2020-01-08 00:44:00,,Nevada,702,Medical  & prescriptions,Y
8004011691,2020-01-08 19:07:22,2020-01-08 19:00:00,Arlington,Virginia,703,Dropped call or no message,N
8017557343,2020-01-08 19:07:29,2020-01-08 17:02:00,Tooele,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7149530117,2020-01-08 19:07:32,2020-01-08 15:57:00,Mission Viejo,California,949,Other,N
2028926010,2020-01-08 19:08:06,2020-01-08 14:37:00,,Tennessee,731,No Subject Provided,
8005168800,2020-01-08 19:07:42,2020-01-08 18:52:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
7019896458,2020-01-08 19:07:49,2020-01-08 17:46:00,Warren,Ohio,330,Other,Y
2105093178,2020-01-08 19:07:59,2020-01-08 16:04:00,Lake Forest,California,210,"Energy, solar,  & utilities",N
9893000967,2020-01-08 19:08:03,2020-01-08 08:27:00,MORLEY,Michigan,989,Other,Y
9202124617,2020-01-08 19:08:07,2020-01-08 14:00:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7077255406,2020-01-08 19:08:09,2020-01-02 00:00:00,Fortuna,California,707,Dropped call or no message,N
5865517068,2020-01-08 19:08:11,2019-12-30 16:44:00,shelby township,Michigan,586,Warranties  & protection plans,Y
4242281022,2020-01-08 19:08:13,2020-01-08 11:15:00,,Texas,817,Computer  & technical support,Y
2025390523,2020-01-08 19:08:17,2020-01-08 13:39:00,Claremont,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5127144883,2020-01-08 19:08:21,2020-01-06 00:00:00,Driftwood,Texas,512,Medical  & prescriptions,Y
7145308091,2020-01-08 19:08:24,2020-01-08 14:50:00,Fullerton,California,714,Dropped call or no message,N
4144091691,2020-01-08 19:08:29,2020-01-08 18:55:00,New York,New York,845,Warranties  & protection plans,Y
4128648310,2020-01-08 19:08:31,2020-01-08 13:25:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
2395794942,2020-01-08 19:09:45,2012-01-08 16:04:00,,Florida,239,No Subject Provided,N
4242044290,2020-01-08 19:08:34,2020-01-08 16:04:00,Sonoma,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8502040470,2020-01-08 19:08:35,2020-01-08 19:03:00,melbourne,Florida,321,Other,Y
4028791589,2020-01-08 19:08:48,2020-01-08 14:52:00,Omaha,Nebraska,402,Other,Y
4066040246,2020-01-08 19:09:01,2020-01-08 11:58:00,,Tennessee,865,Medical  & prescriptions,Y
8443277,2020-01-08 19:09:14,2020-01-08 12:38:00,Coatesville,Indiana,317,Dropped call or no message,Y
7145527994,2020-01-08 19:09:15,2020-01-02 00:00:00,Fortuna,California,707,Dropped call or no message,N
5127144883,2020-01-08 19:09:16,2020-01-07 00:00:00,Driftwood,Texas,512,Medical  & prescriptions,Y
4242044290,2020-01-08 19:09:35,2020-01-08 13:28:00,Rossmoor,California,562,Computer  & technical support,Y
7575936917,2020-01-08 19:09:44,2020-01-08 17:08:00,Suffolk,Virginia,757,No Subject Provided,Y
7575304450,2020-01-08 19:09:45,2020-01-08 19:05:00,Hampton,Virginia,704,Dropped call or no message,N
2525286212,2020-01-08 19:09:47,2020-01-06 19:00:00,Whitefield,Maine,207,Other,Y
4142165077,2020-01-08 19:09:58,2020-01-08 18:02:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
5865517067,2020-01-08 19:09:59,2019-12-30 12:16:00,shelby township,Michigan,586,Warranties  & protection plans,Y
,2020-01-08 19:10:02,2020-01-08 00:00:00,Sandusky,Ohio,866,"Calls pretending to be government, businesses, or family and friends",N
5127144883,2020-01-08 19:10:04,2020-01-07 00:00:00,Driftwood,Texas,512,Medical  & prescriptions,Y
3612236173,2020-01-08 19:10:09,2020-01-08 13:50:00,La Habra,California,562,Computer  & technical support,Y
4792366188,2020-01-08 19:10:10,2020-01-08 18:08:00,Fayetteville,Arkansas,479,Vacation  & timeshares,Y
4582176473,2020-01-08 19:10:14,2020-01-02 00:00:00,Fortuna,California,707,Dropped call or no message,N
,2020-01-08 19:10:16,2020-01-08 12:59:00,Escondido,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3365150663,2020-01-08 19:10:42,2020-01-08 00:00:00,,Texas,214,No Subject Provided,N
2028318719,2020-01-08 19:10:59,2020-01-08 00:00:00,,Texas,214,No Subject Provided,
2075787089,2020-01-08 19:11:11,2020-01-08 18:00:00,,Wisconsin,414,Dropped call or no message,
3464100809,2020-01-08 19:11:16,2020-01-08 00:00:00,,Texas,214,No Subject Provided,
8886824115,2020-01-08 19:11:22,2020-01-02 00:00:00,Fortuna,California,707,Dropped call or no message,N
8563554940,2020-01-08 19:11:23,2020-01-08 15:42:00,Tempe,Arizona,559,Computer  & technical support,Y
3365150663,2020-01-08 19:11:39,2020-01-07 00:00:00,,Texas,214,No Subject Provided,
9208391639,2020-01-08 19:11:55,2019-12-23 12:00:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3155086105,2020-01-08 19:11:56,2020-01-08 00:00:00,Driftwood,Texas,512,Other,Y
5136979090,2020-01-08 19:12:12,2020-01-08 18:21:00,Edgewood,Kentucky,859,Other,N
7072038256,2020-01-08 19:12:14,2020-01-02 00:00:00,Fortuna,California,707,Dropped call or no message,N
2348068106959,2020-01-08 19:12:21,2020-01-07 15:33:00,,Wisconsin,414,Other,
2106719791,2020-01-08 19:12:38,2020-01-06 00:00:00,,Texas,214,No Subject Provided,
8557077328,2020-01-08 19:12:42,2020-01-08 12:01:00,Tiffin,Ohio,567,Other,Y
,2020-01-08 19:12:54,2020-01-08 18:45:00,Ridgefield,Connecticut,203,Computer  & technical support,Y
2028318719,2020-01-08 19:12:57,2020-01-07 00:00:00,,Texas,214,No Subject Provided,
5743099553,2020-01-08 19:13:03,2020-01-08 18:42:00,Edgewood,Kentucky,859,Other,N
7077968821,2020-01-08 19:13:04,2020-01-02 00:00:00,Fortuna,California,707,Dropped call or no message,N
4144039561,2020-01-08 19:13:11,2020-01-06 13:20:00,,Wisconsin,414,Other,
9177686973,2020-01-08 19:13:13,2020-01-07 15:24:00,Riverdale,New York,347,Medical  & prescriptions,Y
,2020-01-08 19:13:15,2017-01-02 16:51:00,Kilgore,Texas,903,Warranties  & protection plans,Y
2072630848,2020-01-08 19:13:19,2020-01-08 07:00:00,Whitefield,Maine,207,Other,Y
7704903448,2020-01-08 19:13:22,2020-01-08 17:24:00,,Georgia,770,Other,N
2312761722,2020-01-08 19:13:24,2020-01-08 12:46:00,Norton Shores,Michigan,231,Dropped call or no message,N
3367234376,2020-01-08 19:13:27,2020-01-07 17:41:00,Winston sAlem,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004885412,2020-01-08 19:13:40,2019-12-27 13:40:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3122390959,2020-01-08 19:13:56,2020-01-08 12:02:00,Tiffin,Ohio,567,Other,Y
7073682764,2020-01-08 19:13:58,2019-12-31 00:00:00,Fortuna,California,707,Dropped call or no message,N
4426089654,2020-01-08 19:14:05,2020-01-08 17:39:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
2313313822,2020-01-08 19:14:14,2020-01-08 13:25:00,Norton Shores,Michigan,231,Dropped call or no message,N
3612983170,2020-01-08 19:14:20,2020-01-08 12:59:00,Escondido,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8008452000,2020-01-08 19:14:53,2020-01-08 18:42:00,hampton,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692224073,2020-01-08 19:14:58,2020-01-08 18:12:00,,Arkansas,479,Other,Y
7073682764,2020-01-08 19:14:59,2019-12-31 00:00:00,Fortuna,California,707,Dropped call or no message,N
2312761722,2020-01-08 19:15:00,2020-01-01 15:38:00,Norton Shores,Michigan,231,Dropped call or no message,N
3035053358,2020-01-08 19:15:04,2020-01-08 17:02:00,Castle Pines,Colorado,303,Vacation  & timeshares,Y
5672206846,2020-01-08 19:15:15,2020-01-08 13:31:00,Tiffin,Ohio,567,Other,Y
8503960003,2020-01-08 19:15:23,2020-01-06 00:00:00,,Georgia,404,Other,Y
8665367304,2020-01-08 19:15:44,2020-01-08 16:21:00,Littleton,Colorado,303,Other,Y
4125595988,2020-01-08 19:15:48,2020-01-08 19:05:00,Mckeesport,Pennsylvania,412,Other,N
7075623341,2020-01-08 19:15:52,2020-01-08 17:19:00,,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
9192835825,2020-01-08 19:15:59,2020-01-08 14:33:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
7073682764,2020-01-08 19:16:00,2019-12-31 00:00:00,Fortuna,California,707,Dropped call or no message,N
2138072080,2020-01-08 19:16:07,2020-01-08 12:32:00,Mission Viejo,California,949,Other,Y
4088821098,2020-01-08 19:16:08,2020-01-08 18:58:00,Brooklyn,New York,831,Other,Y
,2020-01-08 19:16:19,2020-01-08 18:00:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
5672204144,2020-01-08 19:16:26,2020-01-08 15:03:00,Tiffin,Ohio,567,Other,Y
3604942872,2020-01-08 19:16:27,2020-01-08 16:11:00,Ridgefield,Washington,360,Vacation  & timeshares,Y
8004328786,2020-01-08 19:16:30,2020-01-08 17:58:00,MANAHAWKIN,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6515381751,2020-01-08 19:16:43,2020-01-08 15:46:00,Andover,Minnesota,763,Other,Y
7738255687,2020-01-08 19:16:45,2020-01-08 18:11:00,Oswego,Illinois,773,Other,Y
7134923202,2020-01-08 19:16:45,2019-12-20 16:16:00,Houston,Texas,713,Other,N
3044585273,2020-01-08 19:16:53,2020-01-08 13:16:00,,Colorado,303,Other,
2127871197,2020-01-08 19:16:55,2020-01-08 19:09:00,,New York,212,Other,Y
8008002525,2020-01-08 19:16:58,2020-01-08 14:27:00,,Michigan,734,Computer  & technical support,N
3155338262,2020-01-08 19:17:00,2020-01-08 18:13:00,,Wisconsin,920,Dropped call or no message,N
3869834837,2020-01-08 19:17:11,2020-01-08 16:47:00,Raleigh,North Carolina,386,Dropped call or no message,
,2020-01-08 19:17:41,2020-01-08 18:16:00,,Texas,817,Vacation  & timeshares,Y
8126181575,2020-01-08 19:17:43,2020-01-08 08:37:00,,California,626,Other,Y
8009505114,2020-01-08 19:18:28,2019-01-08 11:39:00,,Ohio,614,No Subject Provided,
7738375382,2020-01-08 19:18:15,2020-01-08 12:13:00,AURORA,Illinois,630,Other,Y
9512311694,2020-01-08 19:18:16,2020-01-08 18:20:00,Coppell,Texas,310,Medical  & prescriptions,Y
9192835825,2020-01-08 19:18:16,2020-01-08 15:55:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
7472338474,2020-01-08 19:18:21,2020-01-08 00:00:00,,Pennsylvania,215,"Energy, solar,  & utilities",N
8452536504,2020-01-08 19:18:26,2020-01-08 17:42:00,,Georgia,706,Other,Y
3862040353,2020-01-08 19:18:26,2020-01-08 19:14:00,Raleigh,Florida,386,Dropped call or no message,
4088821098,2020-01-08 19:18:28,2020-01-08 16:53:00,Brooklyn,New York,831,Other,Y
2127871133,2020-01-08 19:18:32,2020-01-08 18:05:00,,New York,212,Other,Y
9702358412,2020-01-08 19:18:54,2020-01-08 17:08:00,Greeley,Colorado,970,Dropped call or no message,Y
4803887309,2020-01-08 19:19:03,2020-01-08 13:38:00,chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094470602,2020-01-08 19:19:11,2020-01-08 14:50:00,,California,310,Dropped call or no message,
5074734522,2020-01-08 19:19:13,2020-01-08 15:30:00,Andover,Minnesota,763,Other,
4848692182,2020-01-08 19:19:13,2020-01-08 00:00:00,,Pennsylvania,215,No Subject Provided,
2762098096,2020-01-08 19:19:18,2020-01-08 19:17:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8004424000,2020-01-08 19:19:36,2020-01-08 19:19:00,Vandling,Pennsylvania,570,Computer  & technical support,Y
8603432440,2020-01-08 19:19:49,2020-01-08 17:14:00,Uncasville,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8004324343,2020-01-08 19:19:52,2020-01-08 16:52:00,Coppell,California,310,Medical  & prescriptions,Y
9192835825,2020-01-08 19:19:55,2020-01-08 16:52:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
8009452000,2020-01-08 19:20:20,2020-01-08 12:52:00,,Ohio,614,No Subject Provided,
6155103842,2020-01-08 19:20:15,2020-01-08 18:14:00,,Tennessee,615,Other,Y
9179202412,2020-01-08 19:20:16,2020-01-08 18:37:00,,New York,845,Medical  & prescriptions,N
9799873795,2020-01-08 19:20:17,2020-01-08 15:26:00,Houston,Texas,713,Other,N
6502787120,2020-01-08 19:20:27,2020-01-08 16:01:00,Daly City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9496358088,2020-01-08 19:20:32,2020-01-08 11:04:00,Mission Viejo,California,949,Dropped call or no message,N
8003385238,2020-01-08 19:20:54,2020-01-08 13:10:00,,California,626,Other,Y
8009505114,2020-01-08 19:21:44,2020-01-08 11:39:00,,Ohio,614,No Subject Provided,
4342074628,2020-01-08 19:21:23,2020-01-08 16:34:00,Naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
9179795601,2020-01-08 19:21:30,2020-01-08 15:42:00,,New York,845,Medical  & prescriptions,N
9379861359,2020-01-08 19:21:31,2020-01-08 16:16:00,Beavercreek,Ohio,937,Dropped call or no message,N
,2020-01-08 19:21:37,2020-01-08 19:00:00,,Ohio,937,Charities,N
6263334174,2020-01-08 19:21:51,2020-01-08 14:31:00,,California,626,Other,Y
8284676831,2020-01-08 19:21:54,2020-01-08 19:12:00,Blowing Rock,North Carolina,828,Other,Y
4233351271,2020-01-08 19:22:23,2020-01-08 11:39:00,Jonesborough,Tennessee,423,Dropped call or no message,Y
3155338262,2020-01-08 19:22:35,2020-01-08 18:13:00,,Wisconsin,920,Computer  & technical support,Y
8882117690,2020-01-08 19:23:12,2020-01-08 13:52:00,,Ohio,614,No Subject Provided,
6264152439,2020-01-08 19:22:41,2020-01-08 15:44:00,,California,626,Other,Y
9492119666,2020-01-08 19:22:47,2020-01-08 16:10:00,,California,949,Other,N
9496791703,2020-01-08 19:22:48,2020-01-07 18:51:00,Mission Viejo,California,949,Dropped call or no message,N
8568749001,2020-01-08 19:23:06,2020-01-08 19:15:00,,New Jersey,856,Other,N
4075440524,2020-01-08 19:23:09,2020-01-08 12:44:00,,Kansas,785,Work from home  & other ways to make money,Y
2142259774,2020-01-08 19:23:16,2020-01-08 08:34:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2137763560,2020-01-08 19:23:25,2020-01-07 18:42:00,Coppell,California,310,No Subject Provided,N
6263332043,2020-01-08 19:23:31,2020-01-08 15:51:00,,California,626,Other,Y
8654150702,2020-01-08 19:23:36,2020-01-08 13:11:00,,Pennsylvania,215,Other,N
4194076155,2020-01-08 19:23:40,2020-01-08 18:51:00,Perrysburg,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
8005808851,2020-01-08 19:23:59,2020-01-08 19:10:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 19:23:59,2020-01-08 07:45:00,Gilbert,Arizona,480,No Subject Provided,N
3193761409,2020-01-08 19:24:39,2020-01-08 15:22:00,,Ohio,614,No Subject Provided,
4804524024,2020-01-08 19:24:14,2020-01-08 19:17:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496441089,2020-01-08 19:24:16,2020-01-07 14:36:00,Mission Viejo,California,949,Other,N
2088772978,2020-01-08 19:24:32,2020-01-08 15:42:00,Lewiston,Idaho,208,Other,Y
8479237177,2020-01-08 19:24:39,2020-01-08 13:20:00,,Pennsylvania,610,Other,N
,2020-01-08 19:24:54,2020-01-07 11:14:00,BOCA  Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126047187,2020-01-08 19:24:57,2020-01-08 16:23:00,Seattle,Washington,206,No Subject Provided,Y
9496279131,2020-01-08 19:25:10,2020-01-07 09:13:00,Mission Viejo,California,949,Dropped call or no message,N
3237447577,2020-01-08 19:25:12,2020-01-08 16:22:00,,California,831,Other,
9365876456,2020-01-08 19:25:16,2020-01-08 12:35:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 19:25:29,2020-01-08 15:00:00,Visalia,California,559,Computer  & technical support,Y
6128366999,2020-01-08 19:25:36,2020-01-08 10:06:00,North Brunswick,New Jersey,732,Other,Y
7247036115,2020-01-08 19:25:40,2020-01-08 14:40:00,New Castle,Pennsylvania,724,Other,Y
6149299097,2020-01-08 19:26:14,2020-01-08 15:23:00,,Ohio,614,No Subject Provided,
4703004182,2020-01-08 19:26:08,2019-11-30 15:20:00,,Georgia,470,Other,Y
8557077328,2020-01-08 19:26:09,2020-01-08 19:22:00,Canal Winchester,Ohio,614,Other,N
6263316180,2020-01-08 19:26:15,2020-01-08 16:22:00,Covina,California,626,Other,N
,2020-01-08 19:26:15,2020-01-08 17:25:00,,Massachusetts,413,Computer  & technical support,Y
7139873720,2020-01-08 19:26:18,2020-01-07 17:34:00,Coppell,California,310,Other,N
9899280930,2020-01-08 19:26:29,2020-01-08 16:30:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7143680205,2020-01-08 19:26:31,2020-01-08 16:18:00,,California,714,No Subject Provided,Y
9315037074,2020-01-08 19:26:42,2020-01-08 00:00:00,Winchester,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8477516881,2020-01-08 19:26:42,2020-01-08 16:25:00,,Illinois,847,Vacation  & timeshares,Y
8556428218,2020-01-08 19:26:43,2020-01-08 15:49:00,Hillsborough,California,650,Other,Y
5365748547,2020-01-08 19:27:07,2020-01-08 06:37:00,,California,626,Other,Y
6149081636,2020-01-08 19:27:38,2020-01-08 16:36:00,,Ohio,614,No Subject Provided,
8662348798,2020-01-08 19:27:19,2020-01-08 07:28:00,Hillsborough,California,650,Other,Y
8661857237,2020-01-08 19:27:19,2020-01-06 17:41:00,Haymarket,Virginia,703,Other,Y
4242925323,2020-01-08 19:27:38,2020-01-08 16:10:00,,California,805,Home improvement  & cleaning,Y
8004865856,2020-01-08 19:27:48,2020-01-06 11:50:00,Mission Viejo,California,949,"Lotteries, prizes  & sweepstakes",Y
9318108789,2020-01-08 19:27:59,2020-01-08 18:49:00,Calhoun,Georgia,706,Warranties  & protection plans,Y
7244194640,2020-01-08 19:28:07,2020-01-06 10:41:00,New Castle,Pennsylvania,724,Other,Y
3132175470,2020-01-08 19:28:08,2020-01-08 00:00:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8223858328,2020-01-08 19:28:09,2020-01-07 12:37:00,Hillsborough,California,650,Other,Y
6784020725,2020-01-08 19:28:22,2020-01-08 09:01:00,LAKE HAVASU CITY,Arizona,928,Computer  & technical support,Y
8006054718,2020-01-08 19:28:22,2020-01-08 19:00:00,Wappingers Falls,New York,914,Other,Y
8008481555,2020-01-08 19:28:22,2020-01-08 01:01:00,Camden,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
6142459575,2020-01-08 19:29:03,2020-01-08 17:40:00,,Ohio,614,No Subject Provided,
9498582135,2020-01-08 19:28:55,2020-01-05 11:56:00,Mission Viejo,California,949,Other,Y
4173081922,2020-01-08 19:29:02,2020-01-08 18:22:00,,Missouri,417,Other,Y
8027643109,2020-01-08 19:29:03,2020-01-08 19:25:00,Bradford,Vermont,802,Other,Y
4693404154,2020-01-08 19:29:09,2020-01-08 16:33:00,,Texas,972,No Subject Provided,Y
8667527753,2020-01-08 19:29:11,2020-01-08 07:20:00,Canton,Michigan,734,Computer  & technical support,Y
5097872169,2020-01-08 19:29:29,2020-01-08 15:54:00,,Washington,509,Dropped call or no message,
8886612315,2020-01-08 19:29:44,2020-01-07 11:08:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2535091819,2020-01-08 19:29:45,2020-01-08 18:27:00,Roseau,Minnesota,218,Charities,N
4806518722,2020-01-08 19:29:45,2020-01-08 17:27:00,,Arizona,480,Medical  & prescriptions,Y
7023047893,2020-01-08 19:30:16,2020-01-08 16:28:00,,Nevada,702,No Subject Provided,N
7161473837,2020-01-08 19:30:32,2020-01-08 17:44:00,,Ohio,614,No Subject Provided,
,2020-01-08 19:30:21,2020-01-08 13:20:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702433579,2020-01-08 19:30:25,2020-01-08 19:59:00,Haymarket,Virginia,571,Other,Y
8776382430,2020-01-08 19:30:41,2020-01-08 18:00:00,saint charles,Illinois,630,Other,Y
6616781490,2020-01-08 19:30:42,2019-07-01 00:00:00,Buffalo Grove,Illinois,847,Computer  & technical support,Y
7175251262,2020-01-08 19:30:43,2020-01-08 15:51:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
4066409184,2020-01-08 19:30:47,2020-01-08 17:24:00,,Montana,406,Other,Y
9726246690,2020-01-08 19:30:50,2020-01-08 18:12:00,,Texas,972,No Subject Provided,Y
6175805626,2020-01-08 19:30:57,2020-01-08 17:46:00,Millburn,New Jersey,973,Other,Y
8005230641,2020-01-08 19:31:15,2020-01-08 17:24:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5204904978,2020-01-08 19:31:28,2020-01-08 05:25:00,Albuquerque,New Mexico,505,Other,
8667527753,2020-01-08 19:31:40,2020-01-08 18:05:00,Huntingdon,Tennessee,731,Computer  & technical support,Y
7034361754,2020-01-08 19:31:54,2020-01-08 09:18:00,Olympia,Washington,253,Other,Y
8133081628,2020-01-08 19:32:03,2020-01-08 04:28:00,,Florida,813,Other,
8605067658,2020-01-08 19:32:03,2020-01-04 20:44:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
3107429656,2020-01-08 19:32:07,2020-01-08 16:22:00,,California,310,Other,Y
3524969879,2020-01-08 19:32:34,2020-01-07 13:49:00,,Illinois,708,No Subject Provided,Y
,2020-01-08 19:32:38,2020-01-08 16:20:00,Clarkston,Washington,509,Vacation  & timeshares,Y
4806370603,2020-01-08 19:32:38,2020-01-08 17:20:00,Flagstaff,Arizona,602,Work from home  & other ways to make money,Y
,2020-01-08 19:32:49,2019-01-08 00:00:00,,Illinois,312,No Subject Provided,Y
9495035999,2020-01-08 19:32:50,2020-01-08 15:47:00,,California,858,Dropped call or no message,N
,2020-01-08 19:33:08,2019-11-01 08:00:00,,Ohio,740,Medical  & prescriptions,Y
6193759750,2020-01-08 19:33:19,2020-01-08 17:14:00,,New Mexico,505,No Subject Provided,Y
3215224652,2020-01-08 19:33:21,2020-01-07 16:50:00,,Florida,813,Other,
8605165085,2020-01-08 19:33:24,2020-01-03 20:27:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
6092255799,2020-01-08 19:33:43,2020-01-08 14:18:00,,Utah,801,Dropped call or no message,
9164879336,2020-01-08 19:34:55,2020-01-07 18:14:00,,California,916,No Subject Provided,N
7189138139,2020-01-08 19:33:58,2020-01-08 16:59:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7328419287,2020-01-08 19:33:59,2020-01-08 19:34:00,,New Jersey,732,Other,Y
9412441144,2020-01-08 19:34:00,2020-01-08 15:02:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012804344,2020-01-08 19:34:37,2020-01-08 16:50:00,,New Jersey,201,No Subject Provided,N
8449861288,2020-01-08 19:34:10,2020-01-08 10:47:00,CHICAGO,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
6672350204,2020-01-08 19:34:11,2020-01-08 13:31:00,Olympia,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8007823740,2020-01-08 19:34:19,2020-01-06 19:30:00,Fort Wayne,Indiana,260,Other,Y
8603932438,2020-01-08 19:34:27,2020-01-03 10:25:00,,Florida,407,Other,Y
