Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7162818423,2018-10-16 21:03:20,2018-10-16 06:02:00,,New York,716,Vacation  & timeshares,Y
8882220864,2018-10-16 21:03:21,2018-10-15 12:02:00,Louisville,Kentucky,502,No Subject Provided,Y
2012152034,2018-10-16 21:03:28,2018-10-12 10:38:00,Sugar Land,Texas,713,Other,Y
6623774958,2018-10-16 21:03:30,2018-10-16 10:54:00,,Mississippi,662,No Subject Provided,N
9087567890,2018-10-16 21:03:30,2018-10-12 18:16:00,Plainfield,New Jersey,908,No Subject Provided,Y
8182541070,2018-10-16 21:03:30,2018-10-16 18:45:00,Houston,Texas,832,No Subject Provided,Y
2248456391,2018-10-16 21:03:42,2018-10-16 15:43:00,,Illinois,224,Dropped call or no message,N
3022020735,2018-10-16 21:04:01,2018-10-16 00:00:00,Ocean View,Delaware,302,No Subject Provided,Y
3104056618,2018-10-16 21:04:14,2018-10-16 15:43:00,,California,310,No Subject Provided,Y
6628237678,2018-10-16 21:04:21,2018-10-15 15:15:00,,Mississippi,662,No Subject Provided,N
3236179800,2018-10-16 21:04:25,2018-10-16 18:45:00,Houston,Texas,832,No Subject Provided,Y
5134366009,2018-10-16 21:04:29,2018-10-16 21:01:00,Fairfield,Ohio,513,Home improvement  & cleaning,Y
9379720045,2018-10-16 21:04:33,2018-10-16 16:25:00,West Liberty,Ohio,937,Other,Y
2014845957,2018-10-16 21:04:36,2018-10-15 12:42:00,Plainfield,New Jersey,908,No Subject Provided,Y
2702325766,2018-10-16 21:04:51,2018-10-11 15:41:00,Sugar Land,Texas,713,Other,Y
6414501820,2018-10-16 21:04:53,2018-10-15 10:09:00,Oskaloosa,Iowa,641,Medical  & prescriptions,N
8603101212,2018-10-16 21:04:57,2018-10-16 11:08:00,,California,310,No Subject Provided,Y
5108474994,2018-10-16 21:04:58,2018-10-16 13:09:00,Berkeley,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034276831,2018-10-16 21:04:59,2018-10-16 18:03:00,Portland,Oregon,503,Vacation  & timeshares,Y
6623228653,2018-10-16 21:05:03,2018-10-15 10:49:00,,Mississippi,662,No Subject Provided,Y
2256722932,2018-10-16 21:05:28,2018-10-16 10:04:00,BATON ROUGE,Louisiana,225,Medical  & prescriptions,Y
4085512150,2018-10-16 21:05:28,2018-10-16 15:12:00,Scotts Valley,California,831,Computer  & technical support,Y
2087200789,2018-10-16 21:05:47,2018-10-16 11:20:00,,Idaho,208,No Subject Provided,Y
4089611560,2018-10-16 21:05:47,2018-10-16 16:24:00,Houston,Texas,832,No Subject Provided,Y
5043999559,2018-10-16 21:05:48,2018-10-15 14:27:00,,Mississippi,662,No Subject Provided,N
2014845957,2018-10-16 21:05:49,2018-10-16 11:38:00,Plainfield,New Jersey,908,Dropped call or no message,Y
3109239118,2018-10-16 21:05:54,2018-10-16 08:27:00,Coulterville,California,209,No Subject Provided,N
3104022256,2018-10-16 21:05:57,2018-10-16 10:55:00,,California,310,"Energy, solar,  & utilities",Y
8574534938,2018-10-16 21:06:02,2018-10-16 17:59:00,Marlborough,Massachusetts,978,Medical  & prescriptions,Y
8772131838,2018-10-16 21:06:04,2018-10-11 18:52:00,Fitchburg,Massachusetts,978,Dropped call or no message,Y
4356183359,2018-10-16 21:06:04,2018-10-16 18:04:00,Dewey,Arizona,435,Vacation  & timeshares,Y
4152000541,2018-10-16 21:06:07,2018-10-10 16:19:00,Sugar Land,Texas,713,Other,Y
4252729199,2018-10-16 21:06:24,2018-10-16 18:03:00,Puyallup,Washington,253,Warranties  & protection plans,Y
7205130146,2018-10-16 21:06:33,2018-10-16 21:05:00,MARLBOROUGH,Connecticut,860,Computer  & technical support,N
7269990683,2018-10-16 21:07:01,2018-10-16 12:38:00,,Texas,210,Dropped call or no message,N
2098806266,2018-10-16 21:07:02,2018-10-16 09:14:00,Coulterville,California,209,No Subject Provided,N
3232066981,2018-10-16 21:07:04,2018-10-16 06:42:00,,California,310,No Subject Provided,Y
8182750728,2018-10-16 21:07:05,2018-10-16 18:00:00,,California,310,"Energy, solar,  & utilities",Y
9516166220,2018-10-16 21:07:06,2018-10-16 18:01:00,Prosser,Washington,509,Other,Y
2014845957,2018-10-16 21:07:07,2018-10-16 15:03:00,Plainfield,New Jersey,908,No Subject Provided,Y
2089188360,2018-10-16 21:07:54,2018-10-16 20:02:00,,Colorado,720,No Subject Provided,N
7579663011,2018-10-16 21:07:19,2018-10-16 17:45:00,Salem,Oregon,503,No Subject Provided,N
4152000530,2018-10-16 21:07:21,2018-10-10 23:40:00,Sugar Land,Texas,713,Other,Y
2702006309,2018-10-16 21:07:24,2018-10-16 09:51:00,,Kentucky,270,No Subject Provided,N
,2018-10-16 21:07:25,2018-10-16 21:00:00,Gainesville,Florida,847,No Subject Provided,N
3157504432,2018-10-16 21:07:26,2018-10-15 16:59:00,Yukon,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9376629064,2018-10-16 21:07:31,2018-10-16 19:48:00,Chicago,Illinois,847,Other,Y
7206278800,2018-10-16 21:07:43,2018-10-16 21:05:00,MARLBOROUGH,Connecticut,860,Computer  & technical support,N
8005373302,2018-10-16 21:08:52,2018-10-16 19:01:00,,Colorado,970,No Subject Provided,N
3106332670,2018-10-16 21:07:47,2018-10-16 14:40:00,Scotts Valley,California,831,Computer  & technical support,Y
3015966468,2018-10-16 21:07:50,2018-10-16 15:45:00,Columbia,Maryland,301,No Subject Provided,Y
5622862873,2018-10-16 21:07:50,2018-10-11 19:47:00,,California,310,No Subject Provided,Y
7203980305,2018-10-16 21:08:48,2018-10-16 19:07:00,,Colorado,303,No Subject Provided,N
2028017015,2018-10-16 21:07:58,2018-10-16 19:46:00,Avoca,Pennsylvania,570,Dropped call or no message,N
,2018-10-16 21:08:07,2018-10-16 18:06:00,,Nevada,702,No Subject Provided,Y
2104582262,2018-10-16 21:08:08,2018-10-16 09:33:00,Coulterville,California,209,No Subject Provided,N
9087567890,2018-10-16 21:08:08,2018-10-16 18:12:00,Plainfield,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2706892461,2018-10-16 21:08:11,2018-10-16 11:03:00,,Kentucky,270,No Subject Provided,N
,2018-10-16 21:08:14,2018-10-16 20:03:00,,Illinois,847,Home improvement  & cleaning,Y
2128526470,2018-10-16 21:08:21,2018-10-16 09:48:00,,New York,212,No Subject Provided,Y
5622862873,2018-10-16 21:08:32,2018-10-11 19:16:00,,California,310,No Subject Provided,Y
4157484452,2018-10-16 21:08:35,2018-10-16 12:56:00,San Francisco,California,415,No Subject Provided,N
4084119978,2018-10-16 21:08:50,2018-10-16 15:11:00,pleasant hill,California,925,Home improvement  & cleaning,Y
6104261017,2018-10-16 21:08:59,2018-10-15 18:57:00,Allentown,Pennsylvania,610,Dropped call or no message,N
5108983341,2018-10-16 21:09:02,2018-10-16 15:54:00,Houston,Texas,832,No Subject Provided,Y
8009556600,2018-10-16 21:09:07,2018-10-15 09:49:00,West Hollywood,California,515,No Subject Provided,Y
2028732713,2018-10-16 21:09:08,2018-10-16 19:23:00,,Texas,210,Dropped call or no message,N
4153235167,2018-10-16 21:09:10,2018-10-16 10:12:00,,New York,212,No Subject Provided,Y
6036374804,2018-10-16 21:09:12,2018-10-16 11:26:00,Coulterville,California,209,No Subject Provided,N
8024400852,2018-10-16 21:09:13,2018-10-11 17:04:00,,California,310,No Subject Provided,Y
4106704833,2018-10-16 21:09:15,2018-10-16 18:36:00,Columbia,Maryland,301,No Subject Provided,Y
2702325766,2018-10-16 21:09:33,2018-10-11 15:41:00,Sugar Land,Texas,713,Other,Y
5105786911,2018-10-16 21:09:43,2018-10-16 09:22:00,Glendale,Arizona,623,Other,Y
8006947466,2018-10-16 21:09:45,2018-10-16 20:58:00,Delray Beach,Florida,561,Computer  & technical support,Y
3152579245,2018-10-16 21:09:51,2018-10-16 12:17:00,,New York,212,No Subject Provided,Y
9087533000,2018-10-16 21:09:53,2018-10-16 19:17:00,Plainfield,New Jersey,908,Other,Y
3234868868,2018-10-16 21:09:54,2018-10-11 15:12:00,,California,310,No Subject Provided,Y
2103441529,2018-10-16 21:09:56,2018-10-16 19:51:00,,Texas,210,Dropped call or no message,N
8008935597,2018-10-16 21:09:58,2018-10-11 13:46:00,,California,510,No Subject Provided,Y
5014061129,2018-10-16 21:10:17,2018-10-16 10:39:00,San Francisco,California,415,No Subject Provided,N
5182617051,2018-10-16 21:10:18,2018-10-16 21:06:00,Galway,New York,518,Vacation  & timeshares,Y
3098806806,2018-10-16 21:10:21,2018-10-16 11:57:00,Coulterville,California,209,No Subject Provided,N
2103214420,2018-10-16 21:10:22,2018-10-16 15:15:00,Houston,Texas,832,No Subject Provided,Y
8444692666,2018-10-16 21:10:29,2018-10-16 16:37:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
2702325804,2018-10-16 21:10:33,2018-10-16 14:18:00,,New York,212,No Subject Provided,Y
8182758989,2018-10-16 21:10:35,2018-10-11 11:38:00,,California,310,No Subject Provided,Y
4048910133,2018-10-16 21:10:36,2018-10-16 13:40:00,Bentonville,Georgia,404,Medical  & prescriptions,Y
3035825284,2018-10-16 21:11:30,2018-10-15 10:55:00,,Colorado,303,No Subject Provided,N
6782508451,2018-10-16 21:11:04,2018-10-16 18:57:00,Sugar Hill,Georgia,678,No Subject Provided,N
4422961861,2018-10-16 21:11:06,2018-10-16 09:00:00,,New Jersey,650,No Subject Provided,N
2065794984,2018-10-16 21:11:07,2018-10-10 13:02:00,,Washington,206,No Subject Provided,N
2133396969,2018-10-16 21:11:17,2018-10-11 11:31:00,,California,310,No Subject Provided,Y
2098806206,2018-10-16 21:11:19,2018-10-16 12:41:00,Coulterville,California,209,No Subject Provided,N
6512731861,2018-10-16 21:11:31,2018-10-16 19:59:00,Saint Paul,Minnesota,651,No Subject Provided,N
3106332670,2018-10-16 21:11:34,2018-10-16 13:58:00,Scotts Valley,California,831,Computer  & technical support,Y
6174549940,2018-10-16 21:11:37,2018-10-16 12:52:00,Houston,Texas,832,No Subject Provided,Y
6105542994,2018-10-16 21:11:38,2018-10-16 17:09:00,Allentown,Pennsylvania,610,Dropped call or no message,N
6105542994,2018-10-16 21:11:47,2018-10-16 17:09:00,Allentown,Pennsylvania,610,Dropped call or no message,N
2702325808,2018-10-16 21:12:03,2018-10-16 00:00:00,Thomaston,Georgia,706,Other,Y
2294391104,2018-10-16 21:12:12,2018-10-15 13:38:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092370818,2018-10-16 21:12:13,2018-10-16 12:52:00,Coulterville,California,209,No Subject Provided,N
8184939761,2018-10-16 21:12:16,2018-10-10 15:29:00,,California,310,No Subject Provided,Y
2702325806,2018-10-16 21:12:17,2018-10-16 16:54:00,Marlborough,Massachusetts,978,Medical  & prescriptions,Y
7164640879,2018-10-16 21:12:20,2018-10-16 18:00:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3522041109,2018-10-16 21:13:32,2018-10-11 18:59:00,,Florida,352,No Subject Provided,N
6174549940,2018-10-16 21:12:36,2018-10-16 18:10:00,Houston,Texas,832,No Subject Provided,Y
5189264705,2018-10-16 21:12:37,2018-10-16 21:05:00,Schenectady,New York,518,Vacation  & timeshares,Y
7074031424,2018-10-16 21:12:45,2018-10-16 00:00:00,,Georgia,706,No Subject Provided,Y
2098806806,2018-10-16 21:13:03,2018-10-16 13:33:00,Coulterville,California,209,No Subject Provided,N
8883821222,2018-10-16 21:13:21,2018-10-16 20:06:00,Natchez,Mississippi,601,No Subject Provided,Y
9292596526,2018-10-16 21:13:23,2018-10-16 21:08:00,Macomb,Michigan,586,No Subject Provided,Y
4045373150,2018-10-16 21:13:30,2018-10-16 17:38:00,New York,New York,212,Medical  & prescriptions,N
7204216555,2018-10-16 21:13:30,2018-10-15 10:36:00,Westminster,Colorado,720,Medical  & prescriptions,Y
3220182720,2018-10-16 21:13:36,2018-10-16 20:30:00,Cape Canaveral,Florida,321,Medical  & prescriptions,Y
6107095553,2018-10-16 21:13:44,2018-10-16 18:04:00,Allentown,Pennsylvania,610,Dropped call or no message,N
9254322316,2018-10-16 21:13:52,2018-10-10 13:19:00,,California,925,Dropped call or no message,N
4157487147,2018-10-16 21:13:52,2018-10-16 10:30:00,San Francisco,California,415,No Subject Provided,N
2023809746,2018-10-16 21:14:10,2018-10-16 17:49:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9146500164,2018-10-16 21:14:23,2018-10-13 08:24:00,,New York,631,No Subject Provided,Y
5082738378,2018-10-16 21:14:30,2018-10-16 10:42:00,,Nevada,702,No Subject Provided,Y
9083251570,2018-10-16 21:14:35,2018-10-16 16:59:00,,New Jersey,908,Dropped call or no message,Y
5747478042,2018-10-16 21:14:49,2018-10-16 14:27:00,Coulterville,California,209,No Subject Provided,N
7658382337,2018-10-16 21:15:04,2018-10-16 13:25:00,Muncie,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335258081,2018-10-16 21:15:11,2018-10-16 18:03:00,Morgan Hill,California,408,No Subject Provided,N
9528858985,2018-10-16 21:15:14,2018-10-11 12:51:00,,California,925,Dropped call or no message,N
6313182543,2018-10-16 21:15:15,2018-10-16 14:34:00,,New York,631,Dropped call or no message,N
4044140077,2018-10-16 21:16:26,2018-10-16 19:15:00,,Montana,406,No Subject Provided,N
9082743324,2018-10-16 21:15:27,2018-10-16 14:20:00,,New Jersey,908,Dropped call or no message,Y
5512723252,2018-10-16 21:15:35,2018-10-16 00:00:00,Thomaston,Georgia,706,Other,N
6233491900,2018-10-16 21:15:38,2018-10-16 18:13:00,SURPRISE,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
3524299452,2018-10-16 21:15:46,2018-10-16 14:32:00,Coulterville,California,209,Dropped call or no message,N
7869017894,2018-10-16 21:15:51,2018-10-16 21:11:00,,Florida,352,No Subject Provided,N
,2018-10-16 21:16:01,2018-10-16 18:14:00,,California,925,No Subject Provided,Y
9292596526,2018-10-16 21:16:01,2018-10-16 21:07:00,,Michigan,586,No Subject Provided,N
8589098880,2018-10-16 21:16:04,2018-10-16 12:59:00,Damascus,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677368042,2018-10-16 21:16:07,2018-10-16 19:25:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
9522063437,2018-10-16 21:16:36,2018-10-04 11:52:00,Apple Valley,Minnesota,952,No Subject Provided,N
,2018-10-16 21:16:39,2018-10-16 21:00:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
8176658325,2018-10-16 21:16:42,2018-10-12 20:39:00,,California,925,Dropped call or no message,N
2702325806,2018-10-16 21:16:47,2018-10-16 15:23:00,TEMPLE,Texas,512,Medical  & prescriptions,Y
2132893361,2018-10-16 21:16:49,2018-10-14 20:35:00,San Francisco,California,415,No Subject Provided,N
2023021111,2018-10-16 21:16:49,2018-10-13 19:21:00,Natchez,Mississippi,601,No Subject Provided,Y
2702325808,2018-10-16 21:16:56,2018-10-16 18:34:00,Melbourne,Florida,321,No Subject Provided,Y
7179972401,2018-10-16 21:16:57,2018-10-16 07:15:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
5183358037,2018-10-16 21:17:16,2018-10-16 16:08:00,,California,949,Dropped call or no message,N
5033419686,2018-10-16 21:17:16,2018-10-11 12:42:00,,Oregon,503,No Subject Provided,Y
7152922811,2018-10-16 21:17:18,2018-10-16 13:19:00,DULUTH,Minnesota,947,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187059582,2018-10-16 21:17:23,2018-10-16 21:05:00,,New York,516,No Subject Provided,Y
6083716666,2018-10-16 21:17:25,2018-10-16 20:13:00,,Texas,972,No Subject Provided,N
7174826477,2018-10-16 21:17:41,2018-10-16 16:29:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
5106335469,2018-10-16 21:17:50,2018-10-16 10:07:00,,California,925,Dropped call or no message,N
9258232065,2018-10-16 21:17:56,2018-10-16 06:15:00,Walnut Creek,California,925,Computer  & technical support,Y
9146500063,2018-10-16 21:17:58,2018-10-15 08:45:00,,New York,631,No Subject Provided,Y
5096355997,2018-10-16 21:18:05,2018-10-16 18:10:00,East Wenatchee,Washington,509,Vacation  & timeshares,Y
9524329779,2018-10-16 21:18:09,2018-10-04 18:35:00,Apple Valley,Minnesota,952,No Subject Provided,N
8133200611,2018-10-16 21:18:13,2018-10-16 08:57:00,,Florida,352,Dropped call or no message,Y
8133200611,2018-10-16 21:18:13,2018-10-16 08:57:00,,Florida,352,Dropped call or no message,Y
9858772234,2018-10-16 21:18:22,2018-10-16 20:15:00,Mandeville,Louisiana,985,"Energy, solar,  & utilities",Y
4152000576,2018-10-16 21:18:23,2018-10-11 12:40:00,Troy,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186822055,2018-10-16 21:18:26,2018-10-13 11:45:00,,New York,845,Other,Y
7656817664,2018-10-16 21:18:29,2018-10-16 14:28:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
6018016080,2018-10-16 21:18:30,2018-10-11 18:43:00,Natchez,Mississippi,601,No Subject Provided,Y
1128120405000,2018-10-16 21:18:31,2018-10-16 13:00:00,Houston,Texas,832,Other,Y
5183358037,2018-10-16 21:18:34,2018-10-15 12:37:00,,California,949,No Subject Provided,N
7076811557,2018-10-16 21:18:35,2018-10-15 17:31:00,San Francisco,California,415,No Subject Provided,N
9256823140,2018-10-16 21:18:51,2018-10-16 12:34:00,,California,925,Dropped call or no message,N
7186822055,2018-10-16 21:19:09,2018-10-14 19:10:00,,New York,845,Other,Y
7207352917,2018-10-16 21:19:11,2018-10-12 08:14:00,Honolulu,Hawaii,808,No Subject Provided,Y
7175501349,2018-10-16 21:19:12,2018-10-16 13:21:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
8185067609,2018-10-16 21:19:16,2018-10-16 18:17:00,,California,818,Vacation  & timeshares,Y
2405420185,2018-10-16 21:19:32,2018-10-16 19:17:00,Arnold,Maryland,410,Home improvement  & cleaning,N
6174554731,2018-10-16 21:19:33,2018-10-16 21:03:00,,California,415,No Subject Provided,Y
7606570156,2018-10-16 21:19:34,2018-10-16 10:59:00,,New York,631,No Subject Provided,Y
6312398731,2018-10-16 21:19:37,2018-10-16 11:22:00,Knoxville,Tennessee,631,Work from home  & other ways to make money,Y
2012975455,2018-10-16 21:19:38,2018-10-05 13:35:00,Apple Valley,Minnesota,952,No Subject Provided,N
9258232065,2018-10-16 21:19:40,2018-10-06 14:50:00,Walnut Creek,California,925,Computer  & technical support,Y
5096309775,2018-10-16 21:19:41,2018-10-15 08:00:00,East Wenatchee,Washington,509,Vacation  & timeshares,Y
9258683391,2018-10-16 21:19:46,2018-10-16 16:31:00,,California,925,Dropped call or no message,N
5089543095,2018-10-16 21:19:46,2018-10-16 13:14:00,Wrentham,Massachusetts,508,No Subject Provided,Y
2486367762,2018-10-16 21:19:48,2018-10-15 09:14:00,Holly,Michigan,248,Medical  & prescriptions,Y
7113699863,2018-10-16 21:19:58,2018-10-16 17:25:00,Pingree Grove,Illinois,847,Computer  & technical support,N
9253096571,2018-10-16 21:19:59,2018-10-16 18:08:00,,California,323,Charities,Y
4085133124,2018-10-16 21:20:01,2018-10-16 18:16:00,,California,408,Other,Y
6014469273,2018-10-16 21:20:09,2018-10-10 13:32:00,Natchez,Mississippi,601,No Subject Provided,Y
5102015527,2018-10-16 21:20:09,2018-10-16 17:27:00,Germantown,Ohio,937,No Subject Provided,Y
3109239118,2018-10-16 21:20:09,2018-10-16 15:14:00,Coulterville,California,209,No Subject Provided,N
7186822052,2018-10-16 21:20:15,2018-10-16 16:26:00,,New York,845,Other,Y
4252768682,2018-10-16 21:20:20,2018-10-16 17:01:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4086471078,2018-10-16 21:20:23,2018-10-16 18:01:00,,California,408,No Subject Provided,N
5208844100,2018-10-16 21:20:38,2018-10-08 20:15:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
5512727766,2018-10-16 21:20:39,2018-10-16 13:50:00,Windermere,Florida,407,Medical  & prescriptions,Y
2012975455,2018-10-16 21:20:50,2018-10-06 06:13:00,Walnut Creek,California,925,Computer  & technical support,Y
9374103359,2018-10-16 21:20:56,2018-10-16 16:34:00,Germantown,Ohio,937,No Subject Provided,Y
9522063437,2018-10-16 21:21:08,2018-10-05 15:14:00,Apple Valley,Minnesota,952,No Subject Provided,N
2486372214,2018-10-16 21:21:12,2018-10-15 09:55:00,Holly,Michigan,248,Medical  & prescriptions,Y
6014469273,2018-10-16 21:21:29,2018-10-10 13:32:00,Natchez,Mississippi,601,No Subject Provided,Y
0000000000,2018-10-16 21:21:30,2018-10-16 17:29:00,Las Vegas,Nevada,702,Other,Y
2012151905,2018-10-16 21:21:35,2018-10-11 09:45:00,Troy,New York,518,No Subject Provided,Y
5202540965,2018-10-16 21:21:47,2018-10-16 18:12:00,Benson,Arizona,520,Charities,N
9375608354,2018-10-16 21:21:48,2018-10-16 12:14:00,Germantown,Ohio,937,No Subject Provided,Y
5512727706,2018-10-16 21:21:52,2018-10-16 00:00:00,Thomaston,Georgia,706,Other,Y
8009475096,2018-10-16 21:21:56,2018-10-15 09:57:00,Ute Park,New Mexico,575,No Subject Provided,N
5512727853,2018-10-16 21:22:17,2018-10-15 12:47:00,Holly,Michigan,248,Medical  & prescriptions,Y
8053513556,2018-10-16 21:22:28,2018-10-16 14:43:00,Camarillo,California,805,No Subject Provided,Y
6128009638,2018-10-16 21:22:46,2018-10-09 17:19:00,Apple Valley,Minnesota,952,No Subject Provided,N
6018074030,2018-10-16 21:22:52,2018-10-10 10:08:00,Natchez,Mississippi,601,No Subject Provided,Y
4126301106,2018-10-16 21:23:28,2018-10-12 13:45:00,Fitchburg,Massachusetts,978,Dropped call or no message,Y
5166350258,2018-10-16 21:23:29,2018-10-12 00:00:00,,New York,631,No Subject Provided,N
3175297874,2018-10-16 21:23:42,2018-10-16 21:30:00,,Indiana,317,Dropped call or no message,N
2486367762,2018-10-16 21:23:42,2018-10-16 11:09:00,Holly,Michigan,248,Medical  & prescriptions,Y
2702325740,2018-10-16 21:23:49,2018-10-10 14:39:00,Troy,New York,518,No Subject Provided,Y
7063126490,2018-10-16 21:23:55,2018-10-11 14:00:00,,Georgia,706,Home security  & alarms,Y
2012151830,2018-10-16 21:23:56,2018-10-09 11:25:00,North Carolina,North Carolina,919,No Subject Provided,Y
6617664247,2018-10-16 21:24:00,2018-10-16 17:58:00,Camarillo,California,805,No Subject Provided,Y
8151488456,2018-10-16 21:25:05,2018-10-16 18:02:00,,Illinois,815,No Subject Provided,N
6512731861,2018-10-16 21:24:11,2018-10-10 19:08:00,Apple Valley,Minnesota,952,No Subject Provided,N
6018073098,2018-10-16 21:24:23,2018-10-10 09:52:00,Natchez,Mississippi,601,No Subject Provided,Y
4109621418,2018-10-16 21:24:30,2018-06-25 20:01:00,Baltimore,Maryland,443,No Subject Provided,Y
2483385191,2018-10-16 21:24:57,2018-10-16 21:14:00,,Michigan,248,"Lotteries, prizes  & sweepstakes",Y
9148635039,2018-10-16 21:25:07,2018-10-12 00:00:00,,New York,631,No Subject Provided,Y
,2018-10-16 21:25:13,2018-10-16 07:23:00,,,877,Dropped call or no message,N
2198517923,2018-10-16 21:25:29,2018-10-16 13:00:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
4152000088,2018-10-16 21:25:41,2018-10-10 09:46:00,Troy,New York,518,No Subject Provided,Y
5043210314,2018-10-16 21:25:44,2018-10-16 20:22:00,Youngsville,Louisiana,337,Dropped call or no message,N
9524359779,2018-10-16 21:25:44,2018-10-12 11:50:00,Apple Valley,Minnesota,952,No Subject Provided,N
,2018-10-16 21:25:48,2018-10-16 00:00:00,,Georgia,770,No Subject Provided,Y
7344213117,2018-10-16 21:25:49,2018-10-16 13:46:00,Ann Arbor,Michigan,734,Dropped call or no message,N
7863170201,2018-10-16 21:25:50,2018-10-16 00:00:00,hialeah,Florida,786,Medical  & prescriptions,Y
5512722684,2018-10-16 21:25:57,2018-10-12 15:38:00,Fitchburg,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
7739459022,2018-10-16 21:26:08,2018-10-15 17:39:00,Pine Island,Minnesota,507,Other,N
2198229108,2018-10-16 21:26:11,2018-10-16 19:41:00,Alvarado,Minnesota,218,Medical  & prescriptions,Y
8053551305,2018-10-16 21:26:11,2018-10-16 18:20:00,Camarillo,California,805,No Subject Provided,Y
2702325806,2018-10-16 21:26:20,2018-10-16 15:18:00,Elgin,Illinois,630,Medical  & prescriptions,Y
2133881727,2018-10-16 21:26:24,2018-10-16 20:07:00,Tamarac,Florida,305,Other,N
6812145829,2018-10-16 21:26:27,2018-10-16 20:14:00,,Virginia,703,Dropped call or no message,N
2148269856,2018-10-16 21:26:40,2018-10-16 07:07:00,Dallas,Texas,214,Medical  & prescriptions,Y
2486367762,2018-10-16 21:26:58,2018-10-16 17:33:00,Holly,Michigan,248,Medical  & prescriptions,Y
2702325804,2018-10-16 21:27:05,2018-10-16 11:01:00,,Arizona,928,No Subject Provided,N
2174688700,2018-10-16 21:27:12,2018-04-09 12:11:00,Baltimore,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182539706,2018-10-16 21:27:12,2018-10-09 15:50:00,Troy,New York,518,No Subject Provided,Y
9092819810,2018-10-16 21:27:19,2018-10-16 13:01:00,,Texas,909,No Subject Provided,Y
8007113401,2018-10-16 21:27:22,2018-10-16 19:43:00,,New Jersey,973,Other,Y
2052995864,2018-10-16 21:27:27,2018-10-16 00:00:00,,Alabama,205,Medical  & prescriptions,Y
8668654267,2018-10-16 21:27:39,2018-10-16 21:30:00,Rockwell,North Carolina,704,"Lotteries, prizes  & sweepstakes",N
2702325806,2018-10-16 21:27:47,2018-10-16 13:59:00,Elgin,Illinois,630,Medical  & prescriptions,Y
8604219259,2018-10-16 21:27:52,2018-10-02 13:53:00,,New York,631,"Energy, solar,  & utilities",Y
9525621487,2018-10-16 21:27:56,2018-10-15 10:18:00,Apple Valley,Minnesota,952,No Subject Provided,N
2108749004,2018-10-16 21:27:59,2018-10-16 20:26:00,,Texas,210,Dropped call or no message,Y
5097328569,2018-10-16 21:28:05,2018-10-16 18:10:00,Walla Walla,Washington,509,Vacation  & timeshares,Y
8668654267,2018-10-16 21:28:14,2018-10-16 21:30:00,Rockwell,North Carolina,704,"Lotteries, prizes  & sweepstakes",N
2488921773,2018-10-16 21:28:30,2018-10-15 13:07:00,Holly,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018417119,2018-10-16 21:28:41,2018-10-13 14:05:00,Fitchburg,Massachusetts,978,Dropped call or no message,Y
4436422291,2018-10-16 21:28:43,2018-03-13 14:02:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
9543679421,2018-10-16 21:28:53,2018-10-16 19:55:00,Hollywood,Florida,954,No Subject Provided,Y
2107847394,2018-10-16 21:28:57,2018-10-16 18:22:00,,Texas,210,Dropped call or no message,Y
2128531880,2018-10-16 21:28:59,2018-10-16 20:27:00,,New Jersey,973,Dropped call or no message,N
2012151848,2018-10-16 21:28:59,2018-10-09 14:34:00,Troy,New York,518,No Subject Provided,Y
5512727734,2018-10-16 21:29:09,2018-10-16 11:52:00,Elgin,Illinois,630,Medical  & prescriptions,Y
2087792378,2018-10-16 21:29:10,2018-10-16 19:27:00,,Idaho,208,Dropped call or no message,N
