Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3234227727,2017-10-12 18:29:06,2017-10-12 15:28:00,Sherman Oaks,California,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-12 18:29:08,2017-10-12 16:16:00,,Iowa,Other,Y
2177037008,2017-10-12 18:29:09,2017-10-12 09:00:00,KAHULUI,Hawaii,Home security  & alarms,Y
2061125478,2017-10-12 18:29:16,2017-10-12 18:21:00,,Ohio,No Subject Provided,N
8562872085,2017-10-12 18:29:16,2017-10-12 18:17:00,Lindenwold,New Jersey,Other,Y
4079651172,2017-10-12 18:29:18,2017-10-11 18:20:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522337139,2017-10-12 18:29:19,2017-10-12 12:40:00,,Florida,Other,Y
9857103759,2017-10-12 18:29:19,2017-10-11 17:00:00,Pearl River,Louisiana,Home improvement  & cleaning,Y
6787782537,2017-10-12 18:29:21,2017-10-03 09:41:00,Houston,Georgia,No Subject Provided,N
8883405111,2017-10-12 18:29:23,2017-10-12 17:04:00,SAGINAW,Texas,No Subject Provided,N
5097400280,2017-10-12 18:29:27,2017-10-12 17:04:00,,Texas,Other,Y
7542250134,2017-10-12 18:29:45,2017-10-12 17:16:00,Seminole,Florida,Dropped call or no message,N
8669418600,2017-10-12 18:29:46,2017-10-10 10:43:00,,Minnesota,No Subject Provided,N
3232755540,2017-10-12 18:29:51,2017-10-12 17:23:00,Reston,Virginia,No Subject Provided,Y
7372093275,2017-10-12 18:29:53,2017-10-12 17:01:00,,Texas,Dropped call or no message,Y
9048614701,2017-10-12 18:29:55,2017-10-09 00:00:00,Sorrento,Florida,No Subject Provided,N
7122483246,2017-10-12 18:29:56,2017-10-12 15:28:00,,Nevada,No Subject Provided,Y
3182324897,2017-10-12 18:29:57,2017-10-12 18:24:00,,New York,No Subject Provided,N
8553458179,2017-10-12 18:29:59,2017-10-11 12:14:00,Rochester,New York,Medical  & prescriptions,Y
6787787489,2017-10-12 18:30:02,2017-09-29 15:22:00,Houston,Georgia,No Subject Provided,N
3103599917,2017-10-12 18:30:07,2017-10-12 15:20:00,West Hollywood,California,Home improvement  & cleaning,N
3232022974,2017-10-12 18:30:10,2017-10-12 13:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003487042,2017-10-12 18:31:04,2017-10-12 00:00:00,,Texas,No Subject Provided,
7122482346,2017-10-12 18:30:13,2017-10-12 13:01:00,phoenix,Arizona,No Subject Provided,Y
6822243382,2017-10-12 18:30:13,2017-10-12 16:32:00,SAGINAW,Texas,No Subject Provided,N
9534844057,2017-10-12 18:30:21,2017-10-12 13:21:00,Minnetonka,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142697441,2017-10-12 18:30:21,2017-10-12 16:52:00,,Massachusetts,No Subject Provided,Y
5592359075,2017-10-12 18:30:23,2017-10-12 00:00:00,,California,"Calls pretending to be government, businesses, or family and friends",N
119256807164,2017-10-12 18:30:26,2017-10-12 12:40:00,Pleasant Hill,California,No Subject Provided,N
8552420511,2017-10-12 18:30:33,2017-10-12 13:14:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007806775,2017-10-12 18:30:35,2017-10-11 06:13:00,Paw paw,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6058644360,2017-10-12 18:30:38,2017-10-12 17:15:00,,Texas,No Subject Provided,Y
6892790110,2017-10-12 18:30:43,2017-10-12 16:00:00,,Missouri,No Subject Provided,N
4806200322,2017-10-12 18:30:45,2017-10-12 15:19:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7869876630,2017-10-12 18:30:48,2017-10-12 18:28:00,MIAMI,Florida,Other,Y
8704213921,2017-10-12 18:30:50,2017-10-12 11:58:00,Mountain Home,Arkansas,Medical  & prescriptions,Y
4242269023,2017-10-12 18:30:50,2017-10-10 00:00:00,Venice,California,No Subject Provided,Y
8669418600,2017-10-12 18:30:56,2017-10-11 16:13:00,,Minnesota,No Subject Provided,N
7816872576,2017-10-12 18:31:00,2017-10-12 18:36:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026380794,2017-10-12 18:31:02,2017-10-12 12:37:00,Phoenix,Arizona,No Subject Provided,N
6822245450,2017-10-12 18:31:04,2017-10-12 13:26:00,SAGINAW,Texas,No Subject Provided,N
7323605987,2017-10-12 18:31:12,2017-10-12 18:26:00,,New Jersey,"Energy, solar,  & utilities",N
8312225868,2017-10-12 18:31:13,2017-10-10 19:24:00,,California,No Subject Provided,N
2393196472,2017-10-12 18:31:20,2017-10-12 14:26:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8479153472,2017-10-12 18:31:20,2017-10-12 15:26:00,Portland,Oregon,No Subject Provided,N
7813351212,2017-10-12 18:31:22,2017-10-12 00:00:00,,Massachusetts,No Subject Provided,Y
4047026193,2017-10-12 18:31:24,2017-10-12 16:41:00,,Georgia,Other,N
4193862839,2017-10-12 18:31:25,2017-10-11 10:46:00,Rochester,New York,No Subject Provided,Y
,2017-10-12 18:31:27,2017-10-12 18:00:00,,Ohio,No Subject Provided,Y
2524291254,2017-10-12 18:31:29,2017-10-11 16:35:00,,North Carolina,Charities,Y
3255137910,2017-10-12 18:31:32,2017-10-12 17:17:00,Abilene,Texas,Other,N
7133577727,2017-10-12 18:31:32,2017-10-12 17:00:00,Dallas,Texas,Vacation  & timeshares,Y
8132310500,2017-10-12 18:31:34,2017-10-12 15:49:00,streamwood,Illinois,No Subject Provided,Y
8327312679,2017-10-12 18:31:43,2017-10-12 11:05:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447766275,2017-10-12 18:31:50,2017-10-12 18:28:00,,Ohio,No Subject Provided,Y
8042238754,2017-10-12 18:31:54,2017-09-29 14:08:00,,Florida,Dropped call or no message,N
6822244414,2017-10-12 18:31:55,2017-10-12 10:35:00,SAGINAW,Texas,No Subject Provided,N
3612268715,2017-10-12 18:31:56,2017-10-10 00:00:00,Venice,California,No Subject Provided,Y
8504999797,2017-10-12 18:32:03,2017-10-12 13:42:00,FORT WALTON BEACH,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2536557489,2017-10-12 18:32:03,2017-10-12 10:45:00,Pleasant Hill,California,No Subject Provided,N
5042468598,2017-10-12 18:32:09,2017-10-12 15:30:00,,California,No Subject Provided,N
3042021529,2017-10-12 18:32:09,2017-10-12 09:00:00,,Missouri,No Subject Provided,N
2064389427,2017-10-12 18:32:12,2017-10-12 17:36:00,Cocoa,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2532341710,2017-10-12 18:32:13,2017-10-12 11:00:00,Shakopee,Minnesota,Computer  & technical support,Y
8883405111,2017-10-12 18:32:13,2017-10-11 16:13:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545160416,2017-10-12 18:32:14,2017-10-11 10:21:00,Rochester,New York,No Subject Provided,Y
9185194402,2017-10-12 18:32:16,2017-10-12 17:28:00,Tulsa,Oklahoma,No Subject Provided,Y
800865696,2017-10-12 18:32:18,2017-10-12 18:00:00,Guilford,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9794021727,2017-10-12 18:32:19,2017-10-11 14:38:00,Pearl River,Louisiana,Home improvement  & cleaning,Y
2534995884,2017-10-12 18:32:22,2017-10-12 15:01:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9072686085,2017-10-12 18:32:25,2017-10-12 09:30:00,Taylorsville,Utah,Other,N
4132522504,2017-10-12 18:32:26,2017-10-12 14:17:00,NEW CASTLE,Delaware,"Calls pretending to be government, businesses, or family and friends",Y
5167776510,2017-10-12 18:32:37,2017-10-12 15:31:00,,California,No Subject Provided,Y
6822249762,2017-10-12 18:32:50,2017-10-12 09:48:00,SAGINAW,Texas,No Subject Provided,N
5107823576,2017-10-12 18:32:50,2017-10-12 15:26:00,San Ramon,California,"Energy, solar,  & utilities",N
6469680431,2017-10-12 18:33:04,2017-10-12 18:30:00,,New York,No Subject Provided,Y
7177372143,2017-10-12 18:33:05,2017-10-12 18:31:00,Camp Hill,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376384130,2017-10-12 18:33:06,2017-10-12 13:45:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853489443,2017-10-12 18:33:08,2017-10-12 13:05:00,green valley,Arizona,No Subject Provided,Y
4151445272,2017-10-12 18:33:11,2017-10-12 14:27:00,ANTELOPE,California,"Energy, solar,  & utilities",N
8186616336,2017-10-12 18:33:14,2017-10-12 15:30:00,Panorama,California,Dropped call or no message,N
3144499884,2017-10-12 18:33:24,2017-10-12 17:00:00,Joplin,Missouri,No Subject Provided,N
119256801511,2017-10-12 18:33:28,2017-10-12 09:44:00,Pleasant Hill,California,No Subject Provided,N
7247302143,2017-10-12 18:33:29,2017-10-12 13:30:00,New castke,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179245092,2017-10-12 18:33:29,2017-10-12 18:28:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9859666545,2017-10-12 18:33:32,2017-10-12 17:31:00,Pearl River,Louisiana,Medical  & prescriptions,Y
9185191565,2017-10-12 18:33:33,2017-10-12 11:04:00,Tulsa,Oklahoma,No Subject Provided,Y
6823509094,2017-10-12 18:33:35,2017-10-12 09:16:00,SAGINAW,Texas,No Subject Provided,N
2122883214,2017-10-12 18:33:36,2017-10-10 00:00:00,Venice,California,No Subject Provided,Y
5712286285,2017-10-12 18:33:39,2017-10-05 11:31:00,Manassas,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9787885891,2017-10-12 18:33:47,2017-10-12 15:20:00,LA MIRADA,California,"Calls pretending to be government, businesses, or family and friends",Y
4243564658,2017-10-12 18:33:54,2017-10-12 15:22:00,Vallejo,California,"Energy, solar,  & utilities",Y
8667876341,2017-10-12 18:34:05,2017-10-12 17:05:00,Cleveland,Ohio,Medical  & prescriptions,N
2121545455,2017-10-12 18:34:05,2017-10-06 19:22:00,Cocoa,Florida,No Subject Provided,Y
5713385012,2017-10-12 18:34:08,2017-10-12 16:25:00,Alexandria,Virginia,Medical  & prescriptions,Y
3472930721,2017-10-12 18:34:12,2017-10-12 16:24:00,,Florida,No Subject Provided,Y
2028441632,2017-10-12 18:34:14,2017-10-10 18:10:00,Louisville,Kentucky,Dropped call or no message,Y
7207717099,2017-10-12 18:34:18,2017-10-12 15:21:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376394130,2017-10-12 18:34:20,2017-10-11 18:53:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854112091,2017-10-12 18:34:21,2017-10-12 17:13:00,Oxford,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
3042821529,2017-10-12 18:34:21,2017-10-12 08:59:00,SAGINAW,Texas,No Subject Provided,N
5731482,2017-10-12 18:34:24,2017-10-12 09:18:00,Steelville,Missouri,Dropped call or no message,Y
7069744455,2017-10-12 18:34:31,2017-10-12 17:08:00,Clermont,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
172523374,2017-10-12 18:34:36,2017-10-11 10:35:00,,North Carolina,No Subject Provided,Y
2028991338,2017-10-12 18:34:42,2017-10-11 14:31:00,Crystal Springs,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173711723,2017-10-12 18:34:43,2017-10-12 18:32:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412620432,2017-10-12 18:34:46,2017-10-12 09:02:00,NEW CASTLE,Delaware,Dropped call or no message,Y
3048132143,2017-10-12 18:34:47,2017-10-12 18:30:00,Purgitsville,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7633337177,2017-10-12 18:34:58,2017-10-11 15:56:00,,Minnesota,No Subject Provided,N
9035301635,2017-10-12 18:35:00,2017-10-12 17:31:00,Caldwell,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6802019,2017-10-12 18:35:02,2017-10-12 09:43:00,Pleasant Hill,California,No Subject Provided,N
5073966668,2017-10-12 18:35:02,2017-10-12 17:18:00,Fairmont,Minnesota,Other,N
6822248614,2017-10-12 18:35:06,2017-10-12 17:43:00,SAGINAW,Texas,No Subject Provided,N
7073407090,2017-10-12 18:35:08,2017-10-11 20:06:00,Vallejo,California,Dropped call or no message,Y
9188197236,2017-10-12 18:35:13,2017-10-06 16:49:00,Baton Rouge,Louisiana,No Subject Provided,Y
7179104062,2017-10-12 18:35:21,2017-10-12 18:30:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
5015417770,2017-10-12 18:35:26,2017-10-10 15:45:00,Pearl River,Louisiana,Home improvement  & cleaning,Y
7068896631,2017-10-12 18:35:27,2017-10-12 13:06:00,Japser,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376384130,2017-10-12 18:35:36,2017-10-12 18:25:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009161752,2017-10-12 18:35:37,2017-10-12 18:32:00,Seaford,New York,"Energy, solar,  & utilities",Y
6305616465,2017-10-12 18:35:37,2017-10-11 17:31:00,,Illinois,No Subject Provided,Y
8014799463,2017-10-12 18:35:41,2017-10-12 07:34:00,,Utah,No Subject Provided,N
9048498148,2017-10-12 18:35:50,2017-10-12 18:32:00,Midland,Michigan,Other,Y
7372007382,2017-10-12 18:35:52,2017-10-12 13:00:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143077474,2017-10-12 18:35:53,2017-10-12 18:15:00,Eatonton,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412088563,2017-10-12 18:35:57,2017-10-12 15:00:00,Largo,Florida,Other,Y
5097400280,2017-10-12 18:35:58,2017-10-12 03:29:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9042369851,2017-10-12 18:36:00,2017-10-10 07:36:00,Paw paw,Michigan,"Calls pretending to be government, businesses, or family and friends",N
2136183588,2017-10-12 18:36:00,2017-09-20 17:32:00,,Florida,Dropped call or no message,N
,2017-10-12 18:36:12,2017-10-12 18:26:00,,Ohio,"Energy, solar,  & utilities",N
6613391012,2017-10-12 18:36:13,2017-10-12 11:25:00,NEW CASTLE,Delaware,Dropped call or no message,Y
9089631689,2017-10-12 18:36:27,2017-10-12 18:33:00,Hillsborough,New Jersey,Home improvement  & cleaning,Y
8664905501,2017-10-12 18:36:28,2017-10-12 17:35:00,harvest,Alabama,No Subject Provided,N
9528363279,2017-10-12 18:36:35,2017-10-12 09:15:00,,Minnesota,Vacation  & timeshares,N
2402588749,2017-10-12 18:36:38,2017-10-12 15:21:00,Visalia,California,"Calls pretending to be government, businesses, or family and friends",N
9783449025,2017-10-12 18:36:38,2017-10-12 18:14:00,Delray Beach,Florida,No Subject Provided,Y
6469680431,2017-10-12 18:36:41,2017-10-12 18:32:00,Little Falls,New Jersey,"Energy, solar,  & utilities",Y
7165757618,2017-10-12 18:36:42,2017-10-12 15:35:00,Las Vegas,Nevada,No Subject Provided,N
8965324789,2017-10-12 18:36:46,2017-09-16 13:53:00,Cocoa,Florida,No Subject Provided,Y
2536557489,2017-10-12 18:36:48,2017-10-12 15:35:00,Pleasant Hill,California,No Subject Provided,N
3127661860,2017-10-12 18:36:59,2017-10-12 17:34:00,,Illinois,No Subject Provided,Y
3107702973,2017-10-12 18:36:59,2017-10-12 18:16:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028800944,2017-10-12 18:37:09,2017-10-12 16:11:00,Broad Channel,New York,Computer  & technical support,N
6573064050,2017-10-12 18:37:11,2017-10-12 17:53:00,Ocala,Florida,Other,Y
8444301649,2017-10-12 18:37:15,2017-10-12 18:33:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472074602,2017-10-12 18:37:21,2017-10-12 17:32:00,,Illinois,No Subject Provided,Y
6622500721,2017-10-12 18:37:26,2017-10-12 17:31:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
9144993486,2017-10-12 18:37:26,2017-10-12 18:00:00,Hamilton,New York,No Subject Provided,N
5202000219,2017-10-12 18:37:29,2017-10-12 00:00:00,green valley,Arizona,No Subject Provided,Y
3025110025,2017-10-12 18:37:29,2017-10-12 15:17:00,NEW CASTLE,Delaware,Dropped call or no message,Y
5412758005,2017-10-12 18:37:31,2017-10-12 15:00:00,Albany,Oregon,No Subject Provided,N
2532156603,2017-10-12 18:37:34,2017-10-12 15:30:00,,Washington,Medical  & prescriptions,Y
5512140480,2017-10-12 18:37:36,2017-10-09 13:45:00,Louisville,Kentucky,No Subject Provided,Y
5512140480,2017-10-12 18:37:36,2017-10-09 13:45:00,Louisville,Kentucky,No Subject Provided,Y
3348972143,2017-10-12 18:37:37,2017-10-12 17:32:00,Jack,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152491268,2017-10-12 18:37:41,2017-10-12 14:36:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884072693,2017-10-12 18:37:51,2017-10-12 16:04:00,Broad Channel,New York,No Subject Provided,N
3212199919,2017-10-12 18:37:55,2017-10-12 15:27:00,Phoenix,Arizona,"Lotteries, prizes  & sweepstakes",Y
2026461024,2017-10-12 18:38:03,2017-10-10 06:48:00,Paw paw,Michigan,"Calls pretending to be government, businesses, or family and friends",N
8006427676,2017-10-12 18:38:05,2017-10-11 09:29:00,Pleasant Hill,California,No Subject Provided,N
2097530968,2017-10-12 18:38:09,2017-10-12 16:25:00,parish,New York,Medical  & prescriptions,N
3238758132,2017-10-12 18:38:09,2017-10-12 18:40:00,NORTH HOLLYWOOD,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007878565,2017-10-12 18:38:11,2017-10-11 23:54:00,,Colorado,Computer  & technical support,N
3133822143,2017-10-12 18:38:18,2017-10-12 18:35:00,Allen Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126839590,2017-10-12 18:38:21,2017-10-12 17:17:00,inver grove heights,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9375893679,2017-10-12 18:38:22,2017-10-11 13:25:00,,New York,No Subject Provided,N
2021235546,2017-10-12 18:38:28,2017-10-12 14:40:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
7028800944,2017-10-12 18:38:28,2017-10-12 14:07:00,Broad Channel,New York,Computer  & technical support,N
2103715308,2017-10-12 18:38:29,2017-10-12 15:13:00,Corpus Christi,Texas,Home improvement  & cleaning,N
6306738970,2017-10-12 18:38:29,2017-10-12 15:18:00,,Illinois,Home security  & alarms,Y
7247304630,2017-10-12 18:38:32,2017-10-12 11:42:00,New castle,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443582065,2017-10-12 18:39:12,2017-10-12 14:52:00,,California,No Subject Provided,N
8666407775,2017-10-12 18:38:37,2017-10-12 13:23:00,Springfield,Illinois,No Subject Provided,N
3132071739,2017-10-12 18:38:38,2017-10-11 08:49:00,,Michigan,No Subject Provided,N
4705589260,2017-10-12 18:38:39,2017-10-12 13:25:00,Shoreline,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2175694017,2017-10-12 18:38:42,2017-10-12 18:30:00,,Illinois,Home improvement  & cleaning,N
2678106469,2017-10-12 18:38:56,2017-09-29 14:08:00,north bend,Oregon,Other,Y
3132073128,2017-10-12 18:38:57,2017-10-12 00:00:00,,Michigan,No Subject Provided,N
8884072693,2017-10-12 18:39:04,2017-10-12 12:32:00,Broad Channel,New York,No Subject Provided,N
3023457619,2017-10-12 18:39:11,2017-10-11 05:35:00,Charlotte,North Carolina,No Subject Provided,Y
3132074735,2017-10-12 18:39:13,2017-10-12 00:00:00,,Michigan,No Subject Provided,N
4255789186,2017-10-12 18:39:14,2017-10-12 03:37:00,Stockton,California,Other,N
5034196293,2017-10-12 18:39:14,2017-10-12 15:00:00,Portland,Oregon,Other,N
3063063327,2017-10-12 18:39:17,2017-10-12 13:54:00,Columbus,Ohio,Vacation  & timeshares,Y
5862648471,2017-10-12 18:39:19,2017-10-12 00:00:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
2816343387,2017-10-12 18:39:23,2017-10-12 18:11:00,Hicksville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532341583,2017-10-12 18:39:24,2017-10-12 11:51:00,PORT JEFFERSON STATION,New York,No Subject Provided,Y
6266233796,2017-10-12 18:39:28,2017-10-12 15:33:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132072943,2017-10-12 18:39:32,2017-10-12 00:00:00,,Michigan,No Subject Provided,N
4152491268,2017-10-12 18:39:34,2017-10-12 11:06:00,Seattle,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232022974,2017-10-12 18:39:39,2017-10-10 17:33:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099081538,2017-10-12 18:39:41,2017-10-12 15:37:00,rialto,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157302143,2017-10-12 18:39:44,2017-10-12 17:56:00,Port Byron,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132078356,2017-10-12 18:39:45,2017-10-12 00:00:00,,Michigan,No Subject Provided,N
9177281137,2017-10-12 18:39:48,2017-10-12 15:24:00,PORTLAND,Oregon,"Calls pretending to be government, businesses, or family and friends",N
3032820696,2017-10-12 18:39:52,2017-10-12 16:50:00,,Missouri,No Subject Provided,Y
6469929504,2017-10-12 18:39:55,2017-10-12 12:04:00,Broad Channel,New York,No Subject Provided,N
6099600753,2017-10-12 18:39:57,2017-10-12 18:26:00,,New Jersey,Charities,N
4238922143,2017-10-12 18:40:03,2017-10-12 18:26:00,,Tennessee,No Subject Provided,Y
8009452000,2017-10-12 18:40:04,2017-10-12 09:08:00,Huntington Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2485551013,2017-10-12 18:40:06,2017-10-12 18:37:00,Cliffside Park,New Jersey,No Subject Provided,N
7605339497,2017-10-12 18:40:06,2017-10-12 15:38:00,Escondido,California,Dropped call or no message,Y
5416561567,2017-10-12 18:40:08,2017-10-12 16:15:00,Portland,Oregon,Dropped call or no message,N
7732738301,2017-10-12 18:40:08,2017-10-12 16:25:00,,Illinois,No Subject Provided,Y
5915478213,2017-10-12 18:41:36,2017-10-12 18:36:00,,Georgia,No Subject Provided,N
8006427676,2017-10-12 18:40:13,2017-10-11 09:23:00,Pleasant Hill,California,No Subject Provided,N
7818836981,2017-10-12 18:40:15,2017-10-12 18:00:00,lexington,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054927040,2017-10-12 18:40:15,2017-10-12 18:35:00,Deltona,Florida,No Subject Provided,Y
2525960457,2017-10-12 18:40:15,2017-10-12 18:39:00,Charlotte,North Carolina,No Subject Provided,Y
78889874561,2017-10-12 18:40:16,2017-10-12 18:30:00,Brooksville,Florida,Other,Y
7068894931,2017-10-12 18:40:21,2017-10-12 13:55:00,Japser,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152491268,2017-10-12 18:40:24,2017-10-12 11:46:00,Seattle,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9299995804,2017-10-12 18:41:05,2017-10-12 16:28:00,,Missouri,No Subject Provided,N
4087215133,2017-10-12 18:40:28,2017-10-12 15:38:00,,California,No Subject Provided,Y
8664905501,2017-10-12 18:40:31,2017-10-12 13:27:00,Florence,Arizona,No Subject Provided,Y
2028475032,2017-10-12 18:40:32,2017-09-12 16:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
2158755918,2017-10-12 18:40:33,2017-10-12 18:36:00,Wynnewood,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412095957,2017-10-12 18:40:34,2017-10-05 11:50:00,Louisville,Kentucky,No Subject Provided,Y
5619238007,2017-10-12 18:40:34,2017-10-12 15:25:00,Lindenwold,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072131125,2017-10-12 18:40:35,2017-10-12 04:08:00,,Florida,Warranties  & protection plans,N
3126839590,2017-10-12 18:40:36,2017-10-12 17:33:00,Hico,Texas,Other,Y
2026435559,2017-10-12 18:40:38,2017-10-10 15:32:00,chula vista,California,No Subject Provided,N
2078127077,2017-10-12 18:40:43,2017-10-12 15:29:00,manassas,Virginia,Dropped call or no message,Y
9809070804,2017-10-12 18:40:46,2017-10-02 10:00:00,north bend,Oregon,Other,Y
8443693861,2017-10-12 18:40:52,2017-10-12 14:22:00,West Sacramento,California,No Subject Provided,Y
6312908088,2017-10-12 18:40:54,2017-10-12 16:46:00,PORT JEFFERSON STATION,New York,No Subject Provided,Y
6196388662,2017-10-12 18:40:54,2017-10-05 11:24:00,,Ohio,No Subject Provided,Y
9142595229,2017-10-12 18:41:01,2017-10-12 13:03:00,Hudson,New York,No Subject Provided,N
8662171791,2017-10-12 18:41:05,2017-10-12 11:57:00,,Illinois,No Subject Provided,Y
2069623638,2017-10-12 18:41:11,2017-10-06 12:56:00,South Windsor,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
7142938067,2017-10-12 18:41:12,2017-10-12 15:05:00,Mission Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9708678786,2017-10-12 18:41:17,2017-10-12 09:57:00,Fort Morgan,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5092288547,2017-10-12 18:41:21,2017-10-12 04:20:00,Laurel,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6245879567,2017-10-12 18:41:21,2017-10-12 18:38:00,,Michigan,Dropped call or no message,N
5732601953,2017-10-12 18:41:27,2017-10-12 16:48:00,,Missouri,No Subject Provided,Y
3365896308,2017-10-12 18:41:31,2017-10-12 00:00:00,,New Jersey,No Subject Provided,Y
4152491268,2017-10-12 18:41:31,2017-10-11 10:22:00,Seattle,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175550003,2017-10-12 18:41:32,2017-10-12 12:41:00,,Alabama,No Subject Provided,N
6304052288,2017-10-12 18:41:35,2017-10-06 17:38:00,,Illinois,No Subject Provided,Y
9548026506,2017-10-12 18:41:38,2017-10-12 18:30:00,Wilton Manors,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7068896059,2017-10-12 18:41:40,2017-10-12 14:49:00,Japser,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7575032399,2017-10-12 18:41:50,2017-10-12 18:35:00,Carrollton,Virginia,Warranties  & protection plans,Y
7252231259,2017-10-12 18:41:51,2017-10-12 16:33:00,Cheyenne,Wyoming,Vacation  & timeshares,Y
4064986095,2017-10-12 18:41:53,2017-10-12 18:16:00,butte,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318460016,2017-10-12 18:41:54,2017-10-12 14:56:00,PORT JEFFERSON STATION,New York,No Subject Provided,Y
3372421684,2017-10-12 18:41:55,2017-10-12 15:26:00,Glen Burnie,Maryland,Home improvement  & cleaning,Y
7372007384,2017-10-12 18:41:57,2017-10-12 17:26:00,inver grove heights,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105136749,2017-10-12 18:41:58,2016-10-11 09:23:00,Pleasant Hill,California,No Subject Provided,N
9708675062,2017-10-12 18:42:00,2017-10-12 14:43:00,Fort Morgan,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5125710406,2017-10-12 18:42:01,2017-10-12 17:31:00,Austin,Texas,Home improvement  & cleaning,N
8596948025,2017-10-12 18:42:04,2017-10-12 15:10:00,Carson City,Nevada,Other,Y
2512160028,2017-10-12 18:42:05,2017-10-11 21:18:00,theodore,Alabama,No Subject Provided,Y
