Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8556045487,2020-02-18 17:12:25,2020-02-18 17:05:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7275382252,2020-02-18 17:12:28,2020-02-18 12:47:00,,Florida,727,Dropped call or no message,Y
8883183284,2020-02-18 17:12:31,2020-02-18 17:02:00,cleveland,Ohio,216,Other,Y
5614375099,2020-02-18 17:12:33,2020-02-18 16:10:00,Rochester,Minnesota,307,"Calls pretending to be government, businesses, or family and friends",Y
3802045628,2020-02-18 17:12:33,2020-02-17 13:22:00,Simi Valley,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029197636,2020-02-18 17:12:39,2020-02-18 13:47:00,Manhattan Beach,California,310,"Calls pretending to be government, businesses, or family and friends",N
6616748720,2020-02-18 17:12:43,2020-02-18 14:05:00,San Juan Capo,California,661,Other,Y
5622832144,2020-02-18 17:12:44,2020-02-18 16:09:00,pewaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4783370407,2020-02-18 17:12:47,2020-02-18 15:50:00,Katy,Texas,281,Work from home  & other ways to make money,Y
301743780,2020-02-18 17:12:50,2020-02-18 14:44:00,Indian Head,Maryland,877,"Calls pretending to be government, businesses, or family and friends",Y
5034366302,2020-02-18 17:12:51,2020-02-18 14:08:00,,Oregon,503,Vacation  & timeshares,Y
6023674137,2020-02-18 17:12:53,2020-02-18 16:11:00,Bolingbrook,Illinois,708,Home improvement  & cleaning,Y
9405281344,2020-02-18 17:12:54,2020-02-18 17:06:00,Brookline,Massachusetts,617,Other,Y
7752277334,2020-02-18 17:12:57,2020-02-17 18:47:00,,Alabama,256,Dropped call or no message,N
8282822237,2020-02-18 17:13:00,2020-02-18 16:02:00,Houston,Texas,713,Work from home  & other ways to make money,Y
2137847611,2020-02-18 17:13:03,2020-02-13 16:00:00,Arlington,Texas,540,"Calls pretending to be government, businesses, or family and friends",Y
9142811590,2020-02-18 17:13:04,2020-02-18 07:00:00,lemon grove,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8664766946,2020-02-18 17:13:07,2020-02-18 15:34:00,Morganton,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5033086033,2020-02-18 17:13:07,2020-02-18 14:09:00,Portland,Oregon,503,Other,Y
2232037717,2020-02-18 17:13:08,2020-02-17 00:00:00,,Colorado,303,No Subject Provided,Y
,2020-02-18 17:14:04,2020-02-18 00:00:00,,Massachusetts,781,No Subject Provided,N
8307987317,2020-02-18 17:13:15,2020-02-18 11:30:00,New Braunfels,Texas,830,Other,N
2514795555,2020-02-18 17:13:16,2020-02-17 19:59:00,AL,Alabama,251,Dropped call or no message,Y
8509042020,2020-02-18 17:13:17,2020-02-18 12:47:00,,Florida,727,Dropped call or no message,Y
5412644430,2020-02-18 17:13:17,2020-02-17 12:41:00,,Oregon,541,Dropped call or no message,N
4586001572,2020-02-18 17:13:23,2020-02-18 14:10:00,Beverly Hills,California,310,Warranties  & protection plans,Y
4405523331,2020-02-18 17:13:30,2020-02-14 11:23:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6204222090,2020-02-18 17:13:33,2020-02-18 15:02:00,Meridian,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
718791826,2020-02-18 17:13:34,2020-02-18 16:11:00,Forest Hills,New York,718,Dropped call or no message,Y
8709534484,2020-02-18 17:13:36,2020-02-18 04:09:00,,Arkansas,479,Other,Y
2706314547,2020-02-18 17:13:37,2020-02-18 16:25:00,EAGLE ROCK,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8058132795,2020-02-18 17:13:37,2020-02-18 13:39:00,Simi Valley,California,805,Medical  & prescriptions,Y
7145818175,2020-02-18 17:13:38,2020-02-18 15:25:00,Milwaukee,Wisconsin,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032151935,2020-02-18 17:14:24,2020-02-18 10:39:00,,New Jersey,732,No Subject Provided,
8022477129,2020-02-18 17:13:48,2020-02-15 17:06:00,,Pennsylvania,717,No Subject Provided,Y
9163788521,2020-02-18 17:13:57,2020-02-18 06:25:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7132062212,2020-02-18 17:13:58,2020-02-18 17:00:00,Gainesville,Florida,352,Other,Y
6672182026,2020-02-18 17:14:40,2020-02-13 08:35:00,,Texas,817,No Subject Provided,N
,2020-02-18 17:14:03,2020-02-07 15:56:00,,New York,631,Medical  & prescriptions,Y
5862504187,2020-02-18 17:14:07,2020-02-18 14:38:00,McLean,Virginia,703,Warranties  & protection plans,Y
6508351303,2020-02-18 17:14:07,2020-02-17 12:08:00,,Hawaii,808,Dropped call or no message,Y
3098320500,2020-02-18 17:14:07,2020-02-17 15:52:00,MACOMB,Illinois,309,Other,Y
7709397529,2020-02-18 17:14:08,2020-02-18 17:08:00,Atlanta,Georgia,404,Other,Y
,2020-02-18 17:14:08,2020-02-18 16:44:00,,Florida,561,Other,N
,2020-02-18 17:14:08,2020-02-18 13:17:00,Atlanta,Georgia,662,"Calls pretending to be government, businesses, or family and friends",Y
8056189321,2020-02-18 17:14:10,2019-12-15 13:25:00,Chapel Hill,New York,917,Work from home  & other ways to make money,Y
9548896342,2020-02-18 17:14:14,2020-02-18 12:29:00,,Florida,727,Dropped call or no message,Y
8002654256,2020-02-18 17:14:16,2020-02-11 00:00:00,White Lake,Michigan,248,Computer  & technical support,Y
3602081995,2020-02-18 17:14:19,2020-02-18 17:10:00,HAGERSTOWN,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8336480004,2020-02-18 17:14:20,2020-02-18 16:09:00,,Alabama,256,Other,
4053098457,2020-02-18 17:14:23,2020-02-11 13:00:00,kingman,Arizona,405,Warranties  & protection plans,Y
2514795555,2020-02-18 17:14:23,2020-02-17 18:40:00,AL,Alabama,251,Other,Y
2678177,2020-02-18 17:14:27,2020-02-14 15:55:00,Jonestown,Texas,512,Other,Y
8882474080,2020-02-18 17:14:30,2020-02-18 17:08:00,,Ohio,330,No Subject Provided,Y
2392999698,2020-02-18 17:14:41,2020-02-18 15:52:00,,Michigan,269,Warranties  & protection plans,N
4028736741,2020-02-18 17:14:43,2020-02-18 12:31:00,Nebraska City,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4062040747,2020-02-18 17:14:44,2019-12-03 10:16:00,Great Falls,Montana,406,Other,Y
,2020-02-18 17:14:51,2020-02-18 16:09:00,,Arkansas,870,No Subject Provided,Y
6672016321,2020-02-18 17:14:58,2020-02-18 13:30:00,,Arkansas,501,Other,Y
,2020-02-18 17:14:58,2020-02-18 15:17:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3802045628,2020-02-18 17:15:01,2020-02-18 14:11:00,Simi Valley,California,805,Medical  & prescriptions,Y
6035948334,2020-02-18 17:15:06,2020-02-13 16:00:00,Hudson,New Hampshire,603,Dropped call or no message,Y
7326890174,2020-02-18 17:15:57,2020-02-18 17:10:00,,New Jersey,732,No Subject Provided,N
,2020-02-18 17:15:19,2020-02-18 05:12:00,,Kentucky,859,Medical  & prescriptions,Y
,2020-02-18 17:15:23,2020-02-18 17:00:00,Jonesboro,Georgia,770,Medical  & prescriptions,N
5414508841,2020-02-18 17:15:23,2020-02-17 12:27:00,,Oregon,541,Dropped call or no message,N
3367702889,2020-02-18 17:15:24,2020-02-18 10:07:00,New Braunfels,Texas,830,Warranties  & protection plans,Y
9282125572,2020-02-18 17:15:25,2020-02-17 18:37:00,,Florida,727,Dropped call or no message,Y
4806993507,2020-02-18 17:15:25,2020-02-18 15:13:00,,Arizona,602,Medical  & prescriptions,Y
3058073237,2020-02-18 17:15:37,2020-02-18 08:31:00,,Hawaii,808,Dropped call or no message,Y
3047871100,2020-02-18 17:15:41,2020-02-18 14:14:00,Odd,West Virginia,304,Dropped call or no message,Y
8126035460,2020-02-18 17:15:42,2020-02-13 17:52:00,Floyds Knobs,Indiana,812,Other,Y
8566725376,2020-02-18 17:16:58,2020-02-18 14:43:00,,New Jersey,732,No Subject Provided,
5623785591,2020-02-18 17:15:46,2020-02-18 13:48:00,Los Alamitos,California,562,Warranties  & protection plans,Y
4024943243,2020-02-18 17:15:46,2020-02-18 16:01:00,Nebraska City,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8006498858,2020-02-18 17:15:51,2020-02-17 15:23:00,AL,Alabama,251,Other,Y
3092558967,2020-02-18 17:15:54,2020-02-17 17:54:00,MACOMB,Illinois,309,Other,Y
8646031051,2020-02-18 17:15:59,2020-02-18 15:47:00,Greenville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2692184712,2020-02-18 17:16:00,2020-02-18 12:01:00,Battle Creek,Michigan,269,Medical  & prescriptions,Y
9012557869,2020-02-18 17:16:03,2020-02-18 16:02:00,,Tennessee,901,Dropped call or no message,Y
4108584580,2020-02-18 17:17:01,2020-02-18 17:01:00,,Maryland,410,No Subject Provided,
9548896342,2020-02-18 17:16:13,2020-02-18 20:00:00,Titusville,Florida,321,Other,Y
5412537113,2020-02-18 17:16:13,2020-02-17 12:04:00,,Oregon,541,Dropped call or no message,N
7134889896,2020-02-18 17:16:14,2020-02-18 16:09:00,Pearland,Texas,713,Medical  & prescriptions,Y
7185665137,2020-02-18 17:16:14,2020-02-18 00:00:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
4708676586,2020-02-18 17:16:19,2020-02-18 14:00:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8172031122,2020-02-18 17:16:59,2020-02-13 11:22:00,,Texas,817,No Subject Provided,N
7813972314,2020-02-18 17:17:24,2020-02-18 00:00:00,,Massachusetts,781,No Subject Provided,N
7062041767,2020-02-18 17:16:21,2020-02-18 11:58:00,Commerce,Georgia,706,Other,Y
8502201802,2020-02-18 17:16:30,2020-02-17 16:41:00,,Florida,727,Dropped call or no message,Y
9174351941,2020-02-18 17:16:34,2019-12-15 09:47:00,Chapel Hill,New York,917,Other,Y
2058501902,2020-02-18 17:16:39,2020-02-17 00:00:00,AL,Alabama,251,Dropped call or no message,Y
5162002344,2020-02-18 17:16:39,2020-02-18 17:12:00,Saint James,New York,516,Other,Y
8556087525,2020-02-18 17:16:44,2020-02-14 15:42:00,Jonestown,Texas,512,Other,Y
8307983898,2020-02-18 17:16:44,2020-02-18 10:36:00,New Braunfels,Texas,830,Other,N
8127969490,2020-02-18 17:16:48,2020-02-14 11:36:00,Floyds Knobs,Indiana,812,Other,Y
,2020-02-18 17:16:51,2020-02-18 00:00:00,Jonesboro,Georgia,770,Dropped call or no message,N
8556045487,2020-02-18 17:16:52,2020-02-18 17:13:00,,South Carolina,864,Other,Y
8664766946,2020-02-18 17:16:56,2020-02-18 15:30:00,Morganton,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
7604498041,2020-02-18 17:16:56,2019-06-01 00:00:00,,California,760,No Subject Provided,N
5623785591,2020-02-18 17:16:56,2020-02-14 12:40:00,Los Alamitos,California,562,Warranties  & protection plans,Y
6515649557,2020-02-18 17:17:02,2020-02-18 16:13:00,Little Canada,Minnesota,651,Warranties  & protection plans,Y
8442214810,2020-02-18 17:17:03,2020-02-13 08:04:00,,Oregon,541,Dropped call or no message,N
6513006560,2020-02-18 17:17:10,2020-02-18 17:11:00,Miami,Florida,832,Medical  & prescriptions,Y
9543883482,2020-02-18 17:17:17,2020-02-18 14:10:00,,California,707,Medical  & prescriptions,Y
9412146346,2020-02-18 17:17:19,2020-02-18 00:00:00,Cleveland,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135240777,2020-02-18 17:17:24,2020-02-17 13:11:00,,Florida,727,Dropped call or no message,Y
3092551007,2020-02-18 17:17:32,2020-02-17 13:51:00,MACOMB,Illinois,309,Other,Y
8657662699,2020-02-18 17:17:34,2020-02-18 15:43:00,,Tennessee,901,Dropped call or no message,Y
9098047258,2020-02-18 17:17:41,2020-02-18 11:27:00,,California,714,Other,
9285294960,2020-02-18 17:17:50,2020-01-18 15:00:00,,Arizona,928,Other,Y
8563367798,2020-02-18 17:17:51,2020-02-18 13:07:00,Sicklerville,New Jersey,856,Other,Y
8765756980,2020-02-18 17:17:55,2020-02-18 16:53:00,Hyde Park,Massachusetts,617,"Lotteries, prizes  & sweepstakes",N
2052240027,2020-02-18 17:17:55,2020-02-16 18:13:00,AL,Alabama,251,Other,Y
8778804128,2020-02-18 17:18:04,2020-02-18 14:10:00,Redmond,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029313424,2020-02-18 17:18:07,2020-02-18 17:04:00,charlotte,North Carolina,704,No Subject Provided,Y
8722814365,2020-02-18 17:18:10,2020-02-18 16:09:00,Park Ridge,Illinois,847,Charities,Y
2035612453,2020-02-18 17:18:13,2020-02-18 17:15:00,,California,530,Other,N
5033587826,2020-02-18 17:18:15,2020-02-05 09:58:00,,Oregon,541,Dropped call or no message,N
8134632639,2020-02-18 17:18:17,2020-02-15 11:49:00,,Florida,727,Dropped call or no message,Y
9402417059,2020-02-18 17:18:17,2020-02-18 14:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
4077197567,2020-02-18 17:18:17,2020-02-18 05:10:00,winter park,Florida,310,Other,Y
7145960217,2020-02-18 17:18:18,2020-02-18 12:06:00,Brea,California,714,Vacation  & timeshares,Y
8002745683,2020-02-18 17:18:22,2019-12-03 10:38:00,Great Falls,Montana,406,Other,Y
3144616750,2020-02-18 17:18:24,2020-02-18 14:05:00,Central Point,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123776556,2020-02-18 17:18:24,2020-02-18 16:13:00,South River,New Jersey,848,Other,N
,2020-02-18 17:18:30,2020-02-18 16:59:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
8126826428,2020-02-18 17:18:30,2020-02-18 10:40:00,Floyds Knobs,Indiana,812,Other,Y
8001907218,2020-02-18 17:18:31,2020-02-18 17:08:00,Greenvale Parkway,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8307920327,2020-02-18 17:18:33,2020-02-18 16:10:00,baton rouge,Louisiana,830,"Calls pretending to be government, businesses, or family and friends",Y
3607175978,2020-02-18 17:18:34,2020-02-18 14:14:00,Saratoga,California,408,Other,Y
9168917747,2020-02-18 17:18:34,2020-02-18 17:16:00,Alexandria,Virginia,916,Vacation  & timeshares,Y
8302147243,2020-02-18 17:18:35,2020-02-18 10:44:00,New Braunfels,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037342529,2020-02-18 17:18:38,2020-02-18 17:06:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
7184020573,2020-02-18 17:18:39,2020-02-18 00:00:00,Jonesboro,Georgia,770,Dropped call or no message,N
4159639016,2020-02-18 17:18:40,2020-02-18 14:01:00,,California,510,Other,Y
4028766238,2020-02-18 17:18:49,2020-02-18 16:11:00,,Nebraska,402,Other,Y
9162443599,2020-02-18 17:18:51,2020-02-18 09:07:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322402100,2020-02-18 17:19:03,2020-02-18 15:38:00,Friendswood,Texas,832,"Energy, solar,  & utilities",N
2819181709,2020-02-18 17:19:03,2020-02-18 16:10:00,Cleveland,Texas,281,Dropped call or no message,N
3179471010,2020-02-18 17:19:04,2020-02-18 16:20:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2026552390,2020-02-18 17:19:05,2020-02-18 16:17:00,Balaton,Minnesota,507,Other,Y
3092338672,2020-02-18 17:19:06,2020-02-17 11:07:00,MACOMB,Illinois,309,Other,Y
2058508110,2020-02-18 17:19:08,2020-02-16 15:26:00,AL,Alabama,251,Dropped call or no message,Y
7167724793,2020-02-18 17:19:12,2020-02-18 17:14:00,,New York,716,No Subject Provided,Y
5416389931,2020-02-18 17:19:13,2020-02-04 10:37:00,,Oregon,541,Dropped call or no message,N
,2020-02-18 17:19:17,2020-02-18 00:00:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
9013739251,2020-02-18 17:19:17,2020-02-18 15:26:00,,Tennessee,901,Dropped call or no message,N
4687487352,2020-02-18 17:19:22,2020-02-18 17:09:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
3017236189,2020-02-18 17:19:34,2020-02-18 15:53:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
8036300581,2020-02-18 17:19:38,2020-02-18 08:02:00,Titusville,Florida,321,Other,Y
9892666516,2020-02-18 17:19:40,2020-02-18 14:40:00,Pigeon,Michigan,989,Warranties  & protection plans,Y
4124303880,2020-02-18 17:19:41,2020-02-13 18:43:00,Jonestown,Texas,512,Other,Y
7032176771,2020-02-18 17:19:42,2020-02-18 15:52:00,Alexandria,Virginia,703,Computer  & technical support,Y
8664905379,2020-02-18 17:19:44,2020-02-18 16:03:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5419481109,2020-02-18 17:19:52,2020-02-18 15:17:00,raytown,Missouri,816,Charities,N
3157522108,2020-02-18 17:19:55,2020-02-17 14:50:00,Battle Creek,Michigan,269,Other,N
8002253086,2020-02-18 17:19:57,2020-02-18 17:16:00,,Georgia,404,Other,Y
6318661079,2020-02-18 17:19:57,2020-02-18 11:01:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
5403518699,2020-02-18 17:19:58,2020-02-18 05:10:00,Dunwoody,Georgia,770,Computer  & technical support,Y
8129959885,2020-02-18 17:19:59,2020-02-18 13:43:00,Floyds Knobs,Indiana,812,Other,Y
9013733381,2020-02-18 17:20:00,2020-02-18 14:49:00,,Tennessee,901,Dropped call or no message,N
4065901854,2020-02-18 17:20:02,2019-12-08 18:59:00,Great Falls,Montana,406,Other,Y
9803937921,2020-02-18 17:20:03,2020-02-18 13:58:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172039573,2020-02-18 17:20:03,2020-02-18 15:54:00,MOUNT PULASKI,Illinois,217,Charities,Y
8102891359,2020-02-18 17:20:04,2020-02-18 17:19:00,Kimball,Michigan,810,"Lotteries, prizes  & sweepstakes",Y
4803193162,2020-02-18 17:20:05,2020-02-18 00:00:00,,Florida,321,Other,Y
2057694676,2020-02-18 17:20:07,2020-02-16 12:39:00,AL,Alabama,251,Dropped call or no message,Y
4433032475,2020-02-18 17:20:08,2020-02-18 17:13:00,Rock Hill,South Carolina,407,Other,Y
5412145610,2020-02-18 17:20:09,2020-02-03 18:30:00,,Oregon,541,Dropped call or no message,N
8703592072,2020-02-18 17:20:14,2020-02-18 15:15:00,CAVE CREEK,Arizona,480,Work from home  & other ways to make money,Y
9086911008,2020-02-18 17:20:20,2020-02-12 10:45:00,,New Jersey,908,Other,Y
8009476229,2020-02-18 17:20:23,2020-02-18 09:18:00,,California,510,Other,Y
7144529153,2020-02-18 17:20:24,2020-02-18 14:11:00,Brea,California,714,Vacation  & timeshares,Y
7162265867,2020-02-18 17:20:25,2020-02-18 14:19:00,Irvine,California,716,Vacation  & timeshares,Y
8009452000,2020-02-18 17:20:31,2020-02-18 17:03:00,Clayton,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8083683077,2020-02-18 17:20:33,2020-02-18 12:20:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052544386,2020-02-18 17:20:36,2020-02-18 14:15:00,Paso Robles,California,805,Other,Y
7045808602,2020-02-18 17:21:28,2020-02-18 16:10:00,,Louisiana,318,No Subject Provided,
7138424114,2020-02-18 17:20:43,2020-02-18 11:52:00,Hudson,New Hampshire,603,Dropped call or no message,Y
,2020-02-18 17:21:18,2020-02-18 15:53:00,,Georgia,770,No Subject Provided,N
9017025685,2020-02-18 17:20:44,2020-02-18 14:45:00,,Tennessee,901,Dropped call or no message,N
5864868786,2020-02-18 17:20:45,2020-02-18 11:06:00,,Michigan,586,Other,Y
5039619092,2020-02-18 17:21:19,2020-02-17 16:34:00,,Oregon,541,No Subject Provided,
8133050564,2020-02-18 17:20:48,2020-02-18 00:00:00,St Petersburg,Florida,727,Other,Y
5294575105,2020-02-18 17:20:51,2020-02-18 17:10:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3099749834,2020-02-18 17:20:53,2020-02-17 10:55:00,MACOMB,Illinois,309,Other,Y
7015405377,2020-02-18 17:20:54,2020-02-18 14:10:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8163538280,2020-02-18 17:20:55,2020-02-18 14:22:00,raytown,Missouri,816,Charities,N
8133050564,2020-02-18 17:20:56,2020-02-18 17:20:00,MIAMI,Florida,305,Medical  & prescriptions,Y
2052240027,2020-02-18 17:20:58,2020-02-15 10:32:00,AL,Alabama,251,Dropped call or no message,Y
0000000000,2020-02-18 17:21:01,2020-02-18 15:16:00,Boulder,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419160349,2020-02-18 17:21:02,2020-02-18 12:28:00,Medford,Oregon,541,Other,Y
5045769441,2020-02-18 17:21:03,2020-02-18 14:19:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8492970651,2020-02-18 17:21:04,2020-02-18 14:10:00,,California,909,No Subject Provided,Y
7203546093,2020-02-18 17:21:06,2020-02-18 15:16:00,Lakewood,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
5419262478,2020-02-18 17:21:08,2020-01-31 13:53:00,,Oregon,541,Dropped call or no message,N
6012589418,2020-02-18 17:21:11,2020-02-18 12:55:00,Jackson,Mississippi,601,Other,N
4435959096,2020-02-18 17:21:12,2020-02-18 17:05:00,,Maryland,443,Other,Y
7372160367,2020-02-18 17:21:12,2020-02-18 15:01:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
8302028530,2020-02-18 17:21:15,2020-02-18 12:07:00,New Braunfels,Texas,830,Other,N
3525084119,2020-02-18 17:21:16,2020-02-18 17:15:00,Tavares,Florida,352,Other,N
,2020-02-18 17:21:20,2019-12-06 12:22:00,Chapel Hill,New York,917,Other,Y
2692068024,2020-02-18 17:21:25,2020-02-18 16:21:00,Battle Creek,Michigan,269,Vacation  & timeshares,Y
8129238318,2020-02-18 17:21:25,2020-02-18 13:44:00,Floyds Knobs,Indiana,812,Other,Y
8669212103,2020-02-18 17:21:26,2020-02-18 15:03:00,,Tennessee,615,Dropped call or no message,Y
9362388276,2020-02-18 17:21:33,2020-02-14 12:45:00,,New Jersey,908,Other,Y
4302558168,2020-02-18 17:21:34,2020-02-18 15:02:00,Northampton,Pennsylvania,610,Warranties  & protection plans,Y
2093145891,2020-02-18 17:21:43,2020-02-18 14:39:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-18 17:21:48,2020-02-18 14:10:00,,California,209,Medical  & prescriptions,Y
8563201977,2020-02-18 17:21:51,2020-02-13 18:28:00,Jonestown,Texas,512,Other,Y
5132580479,2020-02-18 17:21:51,2020-02-18 17:19:00,Maineville,Ohio,513,Medical  & prescriptions,Y
5123547897,2020-02-18 17:23:01,2020-02-18 16:34:00,,New Jersey,201,No Subject Provided,N
65130006560,2020-02-18 17:21:54,2020-02-17 11:10:00,Miami,Florida,832,Medical  & prescriptions,Y
,2020-02-18 17:21:57,2020-02-18 14:10:00,Paso Robles,California,805,Other,Y
8006698488,2020-02-18 17:21:57,2020-02-18 12:07:00,,Tennessee,901,Dropped call or no message,N
8558804795,2020-02-18 17:22:00,2020-01-28 11:04:00,,Oregon,541,Dropped call or no message,N
6302533298,2020-02-18 17:22:01,2020-02-18 12:19:00,Commerce City,Colorado,303,Other,Y
3308771516,2020-02-18 17:22:06,2020-02-18 17:07:00,MEDINA,Ohio,330,Medical  & prescriptions,N
,2020-02-18 17:22:10,2020-02-18 17:13:00,Baden,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2066367118,2020-02-18 17:22:12,2020-02-18 14:48:00,Titusville,Florida,432,Other,Y
2074668690,2020-02-18 17:22:15,2020-02-13 14:34:00,AL,Alabama,251,Other,Y
4437752019,2020-02-18 17:22:17,2020-02-17 19:39:00,,Maryland,443,Dropped call or no message,N
541485089,2020-02-18 17:22:22,2020-02-18 13:30:00,Medford,Oregon,541,Other,Y
2082289049,2020-02-18 17:22:24,2020-02-14 15:30:00,Flint,Michigan,810,Other,Y
2029216447,2020-02-18 17:22:32,2020-02-16 20:08:00,raytown,Missouri,816,Charities,N
5102278079,2020-02-18 17:22:32,2020-02-18 14:00:00,El Cerrito,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034959979,2020-02-18 17:22:33,2020-02-18 17:14:00,Frederick,Maryland,301,Other,Y
8005140427,2020-02-18 17:22:37,2020-02-18 00:24:00,Sand Coulee,Montana,850,Other,Y
3092479432,2020-02-18 17:22:44,2020-02-15 09:42:00,MACOMB,Illinois,309,Other,Y
5419694087,2020-02-18 17:22:51,2020-01-28 10:53:00,,Oregon,541,Dropped call or no message,N
8553318484,2020-02-18 17:22:53,2020-02-14 15:40:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8124669517,2020-02-18 17:23:00,2020-02-18 16:59:00,Floyds Knobs,Indiana,812,Other,Y
4243161661,2020-02-18 17:23:00,2020-02-18 11:50:00,,New Jersey,908,Other,Y
2022323___,2020-02-18 17:23:01,2020-02-18 09:00:00,Marina,California,408,"Calls pretending to be government, businesses, or family and friends",N
7455945469,2020-02-18 17:23:31,2020-02-18 12:50:00,,West Virginia,304,No Subject Provided,N
,2020-02-18 17:23:06,2020-02-18 13:41:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5412437722,2020-02-18 17:23:06,2020-02-18 14:12:00,Phoenix,Oregon,253,Vacation  & timeshares,Y
2512378212,2020-02-18 17:23:09,2020-02-13 11:57:00,AL,Alabama,251,Dropped call or no message,Y
8327355002,2020-02-18 17:23:13,2020-02-16 00:00:00,Miami,Florida,832,Medical  & prescriptions,Y
8002448598,2020-02-18 17:23:16,2020-02-18 17:15:00,,Michigan,586,Computer  & technical support,Y
5012881515,2020-02-18 17:23:24,2020-02-18 16:07:00,,Arkansas,479,Other,Y
9786851804,2020-02-18 17:23:26,2020-02-18 14:20:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552333689,2020-02-18 17:23:26,2020-02-18 15:22:00,Lake Zurich,Illinois,847,Other,Y
1128777154851,2020-02-18 17:23:28,2020-02-18 16:00:00,,Illinois,779,Other,N
2674580213,2020-02-18 17:23:28,2020-02-18 17:15:00,PITTSBURGH,Pennsylvania,724,Medical  & prescriptions,N
5614766126,2020-02-18 17:23:35,2020-02-18 16:22:00,st louis,Missouri,314,"Lotteries, prizes  & sweepstakes",Y
6362054469,2020-02-18 17:23:39,2020-02-15 10:44:00,raytown,Missouri,816,Charities,
3093298400,2020-02-18 17:23:40,2020-02-18 14:06:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8449781801,2020-02-18 17:23:46,2020-01-24 10:36:00,,Oregon,541,Dropped call or no message,N
7473223853,2020-02-18 17:24:11,2020-02-18 13:46:00,,California,818,No Subject Provided,N
9857713174,2020-02-18 17:23:49,2020-02-18 15:19:00,,Louisiana,985,Warranties  & protection plans,N
2027888321,2020-02-18 17:23:56,2020-02-18 13:43:00,New Braunfels,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282682408,2020-02-18 17:23:59,2020-02-18 14:20:00,Sherman Oaks,California,310,Other,Y
8442202674,2020-02-18 17:24:08,2020-02-18 09:18:00,Wimberley,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
8669043275,2020-02-18 17:24:09,2020-02-18 16:06:00,Elkhorn,Nebraska,402,Other,Y
