Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9372496767,2019-10-28 20:30:15,2019-10-28 16:21:00,,Ohio,937,No Subject Provided,Y
8018417447,2019-10-28 20:30:19,2019-10-28 18:18:00,Lehi,Utah,801,Vacation  & timeshares,Y
7147069304,2019-10-28 20:30:21,2019-10-28 17:13:00,,California,714,No Subject Provided,N
3014588919,2019-10-28 20:30:22,2019-10-23 12:45:00,,Indiana,219,No Subject Provided,N
3023356017,2019-10-28 20:30:35,2019-10-28 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6175082251,2019-10-28 20:30:47,2019-10-28 13:00:00,,Massachusetts,508,Dropped call or no message,N
6142843418,2019-10-28 20:30:48,2019-10-28 20:24:00,,Ohio,614,No Subject Provided,Y
8556352528,2019-10-28 20:30:49,2019-10-27 09:26:00,Texarkana,Arkansas,870,No Subject Provided,Y
8325364842,2019-10-28 20:31:11,2019-10-28 19:29:00,,Texas,832,Work from home  & other ways to make money,Y
2312167211,2019-10-28 20:31:11,2019-10-27 18:44:00,,Michigan,734,No Subject Provided,Y
9375672569,2019-10-28 20:31:13,2019-10-28 14:40:00,,Ohio,937,No Subject Provided,Y
6466618761,2019-10-28 20:32:40,2019-10-28 11:53:00,,California,626,No Subject Provided,
2816914149,2019-10-28 20:31:16,2019-10-28 10:38:00,Missouri w,Texas,281,No Subject Provided,N
3017772061,2019-10-28 20:32:41,2019-10-28 17:06:00,,Maryland,301,No Subject Provided,N
9547209933,2019-10-28 20:31:27,2019-10-28 17:42:00,Tamarac,Florida,954,No Subject Provided,Y
7654423292,2019-10-28 20:31:31,2019-10-23 15:47:00,,Indiana,219,No Subject Provided,N
9037808686,2019-10-28 20:31:32,2019-10-23 12:14:00,Oroville,California,903,Warranties  & protection plans,Y
9494811068,2019-10-28 20:31:36,2019-10-28 15:49:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014062045,2019-10-28 20:31:46,2019-10-28 16:10:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
8005819702,2019-10-28 20:32:01,2019-10-28 14:00:00,,Massachusetts,508,Dropped call or no message,N
8444561771,2019-10-28 20:32:04,2019-10-28 07:59:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8705947374,2019-10-28 20:32:05,2019-10-26 14:24:00,Texarkana,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
5174990702,2019-10-28 20:32:06,2019-10-28 13:00:00,Jackson,Michigan,517,"Energy, solar,  & utilities",Y
8553615422,2019-10-28 20:32:09,2019-10-28 13:35:00,,Ohio,937,No Subject Provided,Y
5809322469,2019-10-28 20:32:16,2019-10-28 20:14:00,,Pennsylvania,570,No Subject Provided,N
2312167211,2019-10-28 20:32:17,2019-10-28 18:09:00,,Michigan,734,No Subject Provided,Y
7814219887,2019-10-28 20:32:54,2019-10-28 11:35:00,,Massachusetts,978,No Subject Provided,Y
6162183938,2019-10-28 20:32:59,2019-10-28 08:19:00,,Michigan,616,"Lotteries, prizes  & sweepstakes",N
9547295850,2019-10-28 20:33:00,2019-10-28 17:39:00,Tamarac,Florida,954,No Subject Provided,N
8506923729,2019-10-28 20:33:12,2019-10-28 08:22:00,,Indiana,219,No Subject Provided,N
5082747294,2019-10-28 20:33:19,2019-10-28 14:00:00,,Massachusetts,508,Dropped call or no message,N
8707022873,2019-10-28 20:33:19,2019-10-28 00:00:00,Texarkana,Arkansas,870,No Subject Provided,Y
3028281929,2019-10-28 20:33:21,2019-10-28 19:29:00,Middletown,Delaware,302,Other,N
,2019-10-28 20:33:26,2019-10-28 15:00:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
9513382643,2019-10-28 20:33:49,2019-10-28 17:15:00,Jurupa Valley,California,951,Other,N
9402320507,2019-10-28 20:34:01,2019-10-28 19:10:00,,Texas,940,Other,Y
8055169286,2019-10-28 20:34:01,2019-10-28 11:06:00,Camarillo,California,805,No Subject Provided,Y
4068812611,2019-10-28 20:34:06,2019-10-28 16:50:00,,Montana,406,No Subject Provided,N
4084019649,2019-10-28 20:34:07,2019-10-27 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9063611156,2019-10-28 20:34:21,2019-10-28 15:50:00,Marquette,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547204973,2019-10-28 20:34:28,2019-10-28 17:11:00,Tamarac,Florida,954,No Subject Provided,Y
3055444732,2019-10-28 20:34:31,2019-10-28 13:10:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9176762458,2019-10-28 20:34:38,2019-10-28 16:17:00,NEWARK,New York,315,Dropped call or no message,N
5017250586,2019-10-28 20:35:01,2019-10-28 16:12:00,Texarkana,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
8584286045,2019-10-28 20:35:12,2019-10-28 19:34:00,,Minnesota,612,No Subject Provided,N
3028281931,2019-10-28 20:35:22,2019-10-28 19:31:00,Middletown,Delaware,302,Other,N
9494016595,2019-10-28 20:35:28,2019-10-28 07:00:00,,California,949,No Subject Provided,Y
6515647014,2019-10-28 20:35:41,2019-10-28 19:24:00,Saint Paul,Minnesota,651,Home improvement  & cleaning,Y
3238780680,2019-10-28 20:35:48,2019-10-28 13:58:00,Camarillo,California,805,No Subject Provided,Y
8162575500,2019-10-28 20:35:51,2019-10-28 09:46:00,Missouri City,Texas,281,No Subject Provided,N
3055444732,2019-10-28 20:35:52,2019-10-28 13:11:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9495777496,2019-10-28 20:36:04,2019-10-24 11:00:00,,California,949,No Subject Provided,Y
2312911250,2019-10-28 20:36:09,2019-10-28 15:07:00,,Michigan,231,Warranties  & protection plans,Y
4085716720,2019-10-28 20:36:15,2019-10-27 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265098773,2019-10-28 20:36:18,2019-10-28 14:58:00,Covina,California,626,No Subject Provided,N
7813864432,2019-10-28 20:36:23,2019-10-28 00:00:00,,Massachusetts,978,No Subject Provided,Y
8652700130,2019-10-28 20:36:40,2019-10-28 13:57:00,Knoxville,Tennessee,865,Other,N
3103400183,2019-10-28 20:36:43,2019-10-28 17:22:00,GARDENA,California,310,Other,Y
5017250580,2019-10-28 20:36:44,2019-10-28 17:59:00,Texarkana,Arkansas,870,Home improvement  & cleaning,Y
9498758256,2019-10-28 20:36:53,2019-10-25 07:00:00,,California,949,No Subject Provided,Y
8019023100,2019-10-28 20:36:54,2019-10-28 16:34:00,,Minnesota,952,No Subject Provided,N
9084241070,2019-10-28 20:37:31,2019-10-28 20:28:00,,New Jersey,908,Other,N
9495288016,2019-10-28 20:37:33,2019-10-25 12:00:00,,California,949,No Subject Provided,Y
3022272941,2019-10-28 20:37:37,2019-10-28 18:15:00,Middletown,Delaware,302,No Subject Provided,Y
5869167122,2019-10-28 20:37:55,2019-10-28 19:00:00,Reed city,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",N
6572270268,2019-10-28 20:38:07,2019-10-25 15:00:00,,California,949,No Subject Provided,Y
8705947004,2019-10-28 20:38:17,2019-10-28 18:03:00,Texarkana,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
8008045000,2019-10-28 20:38:20,2019-10-25 09:59:00,Kenmore,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3232892631,2019-10-28 20:38:44,2019-10-23 00:00:00,Oroville,California,903,Medical  & prescriptions,Y
7025779740,2019-10-28 20:38:47,2019-10-28 18:45:00,Mosquero,New Mexico,575,No Subject Provided,Y
8006480785,2019-10-28 20:39:14,2019-10-28 14:56:00,new port richey,Florida,727,Other,Y
5620118711,2019-10-28 20:39:34,2019-10-28 20:22:00,,Pennsylvania,570,No Subject Provided,Y
7542331509,2019-10-28 20:39:42,2019-10-28 17:39:00,,California,310,No Subject Provided,N
6124352009,2019-10-28 20:39:51,2019-10-03 12:22:00,,Minnesota,612,No Subject Provided,Y
3058781059,2019-10-28 20:40:05,2019-10-28 17:45:00,MIAMI,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142881830,2019-10-28 20:40:17,2019-10-28 17:00:00,Tenaha,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-28 20:41:22,2019-10-24 00:00:00,,Michigan,313,No Subject Provided,N
5202655242,2019-10-28 20:40:42,2019-10-28 13:57:00,TUCSON,Arizona,520,Dropped call or no message,N
7065146971,2019-10-28 20:40:49,2019-10-28 16:42:00,Bay City,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
775742866,2019-10-28 20:41:01,2019-10-28 17:35:00,Reno,Nevada,775,Vacation  & timeshares,Y
8653467711,2019-10-28 20:41:06,2019-10-27 10:33:00,Knoxville,Tennessee,865,Other,N
3864109788,2019-10-28 20:41:18,2019-10-08 19:20:00,,Ohio,614,No Subject Provided,Y
9412512575,2019-10-28 20:41:22,2019-10-28 20:26:00,Palm Beach Gardens,Florida,561,No Subject Provided,N
2024054352,2019-10-28 20:41:34,2019-10-28 15:55:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502068878,2019-10-28 20:42:03,2019-10-28 13:33:00,TUCSON,Arizona,520,Dropped call or no message,N
9042782562,2019-10-28 20:42:23,2019-10-24 12:03:00,Oroville,California,903,Medical  & prescriptions,Y
3126208087,2019-10-28 20:42:36,2019-10-28 14:45:00,Austin,Texas,512,Other,Y
6124397214,2019-10-28 20:42:43,2019-10-28 12:07:00,bloomfield hills,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
7406187186,2019-10-28 20:43:28,2019-10-28 10:21:00,,Ohio,614,No Subject Provided,
5805943502,2019-10-28 20:43:24,2019-10-28 10:06:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
9843634289,2019-10-28 20:43:26,2019-10-28 17:13:00,El Monte,California,213,No Subject Provided,Y
5206242613,2019-10-28 20:43:28,2019-10-28 09:30:00,TUCSON,Arizona,520,Dropped call or no message,N
8662375267,2019-10-28 20:43:39,2019-10-28 15:29:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
7025060916,2019-10-28 20:43:57,2019-10-28 17:19:00,,New York,518,No Subject Provided,Y
6503725036,2019-10-28 20:44:17,2019-10-28 17:40:00,Burlingame,California,650,Dropped call or no message,Y
7165726158,2019-10-28 20:44:22,2019-10-23 09:27:00,San Diego,California,716,Warranties  & protection plans,Y
9843634289,2019-10-28 20:44:22,2019-10-28 16:14:00,El Monte,California,213,No Subject Provided,Y
,2019-10-28 20:45:10,2019-10-28 11:05:00,,Ohio,614,No Subject Provided,
4194917880,2019-10-28 20:44:43,2019-10-28 12:39:00,Kirtland,Ohio,440,Medical  & prescriptions,Y
5755447312,2019-10-28 20:44:54,2019-10-28 17:43:00,Deming,New Mexico,575,Computer  & technical support,Y
9843634289,2019-10-28 20:45:01,2019-10-28 14:48:00,El Monte,California,213,No Subject Provided,Y
4702648335,2019-10-28 20:45:23,2019-10-28 20:40:00,,Georgia,404,Vacation  & timeshares,N
2797771661,2019-10-28 20:45:43,2019-10-28 11:19:00,LaGrange,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
9843634289,2019-10-28 20:45:44,2019-10-28 13:31:00,El Monte,California,213,No Subject Provided,Y
7023440304,2019-10-28 20:45:46,2019-10-28 20:26:00,Monroe,New Jersey,609,No Subject Provided,Y
9703791690,2019-10-28 20:45:58,2019-10-28 09:34:00,Aspen,Colorado,970,No Subject Provided,Y
8448755157,2019-10-28 20:46:06,2019-10-17 14:55:00,Lakemont,Georgia,706,Computer  & technical support,Y
6146639098,2019-10-28 20:46:43,2019-10-28 13:35:00,,Ohio,614,No Subject Provided,
6106180492,2019-10-28 20:46:28,2019-10-28 20:44:00,Charles Town,West Virginia,304,No Subject Provided,Y
9843634289,2019-10-28 20:46:33,2019-10-28 12:40:00,El Monte,California,213,Dropped call or no message,Y
2488516114,2019-10-28 20:46:36,2019-10-28 18:51:00,bloomfield hills,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177692745,2019-10-28 20:46:41,2019-10-28 13:13:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2722033269,2019-10-28 20:46:46,2019-10-28 17:07:00,Lititz,Pennsylvania,717,Other,Y
9703797045,2019-10-28 20:47:03,2019-10-28 12:35:00,Aspen,Colorado,970,No Subject Provided,Y
8182095503,2019-10-28 20:47:09,2019-10-28 14:30:00,Valley Village Ca,California,818,No Subject Provided,N
8001715863,2019-10-28 20:47:15,2019-10-28 16:02:00,TUSTIN,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9843634289,2019-10-28 20:47:21,2019-10-28 09:33:00,El Monte,California,213,Dropped call or no message,Y
8004283386,2019-10-28 20:47:24,2019-10-28 20:45:00,,North Carolina,336,No Subject Provided,Y
6144077303,2019-10-28 20:47:24,2019-10-28 00:00:00,,Ohio,419,No Subject Provided,N
6507986180,2019-10-28 20:47:26,2019-10-28 16:00:00,Long Beach,California,562,Warranties  & protection plans,Y
4406819455,2019-10-28 20:47:48,2019-10-28 20:44:00,Avon,Ohio,440,Vacation  & timeshares,Y
8884415416,2019-10-28 20:48:31,2019-10-28 13:38:00,,Ohio,614,No Subject Provided,
2184078937,2019-10-28 20:47:58,2019-10-28 11:22:00,,Minnesota,651,No Subject Provided,N
4104270360,2019-10-28 20:48:07,2019-10-28 17:45:00,Deming,New Mexico,575,Computer  & technical support,Y
9843634289,2019-10-28 20:48:12,2019-10-27 17:22:00,El Monte,California,213,No Subject Provided,Y
4704996019,2019-10-28 20:48:13,2019-10-28 20:43:00,Buford,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-28 20:48:18,2019-10-25 01:15:00,,California,424,No Subject Provided,Y
9202831978,2019-10-28 20:48:23,2019-10-28 13:35:00,Aspen,Colorado,970,No Subject Provided,Y
8003969109,2019-10-28 20:48:31,2019-10-28 11:24:00,Tampa,Florida,813,Other,N
9843634289,2019-10-28 20:48:50,2019-10-27 16:15:00,El Monte,California,213,Dropped call or no message,Y
2488514266,2019-10-28 20:48:54,2019-10-28 18:25:00,bloomfield hills,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
9123460675,2019-10-28 20:48:57,2019-10-28 10:08:00,Springfield,Georgia,912,Other,Y
8282822860,2019-10-28 20:48:58,2019-10-25 10:00:00,Denver,Colorado,970,No Subject Provided,Y
9732344942,2019-10-28 20:49:01,2019-10-28 20:44:00,,New Jersey,973,Dropped call or no message,N
3528347282,2019-10-28 20:49:11,2019-10-28 19:16:00,,Florida,954,Medical  & prescriptions,N
2672441680,2019-10-28 20:49:25,2019-09-27 11:17:00,,California,619,Other,Y
8053603102,2019-10-28 20:49:27,2019-10-28 17:47:00,Camarillo,California,805,No Subject Provided,Y
9843634289,2019-10-28 20:49:37,2019-10-27 14:23:00,El Monte,California,213,Dropped call or no message,N
9703796175,2019-10-28 20:49:44,2019-10-25 14:24:00,Aspen,Colorado,970,No Subject Provided,Y
2404486263,2019-10-28 20:49:53,2019-10-28 20:44:00,Dundalk,Maryland,410,Dropped call or no message,Y
2153020092,2019-10-28 20:50:02,2019-10-28 19:44:00,,Texas,214,No Subject Provided,Y
9495848601,2019-10-28 20:50:02,2019-10-24 18:31:00,,Oregon,541,No Subject Provided,Y
3109061834,2019-10-28 20:50:06,2019-10-28 20:00:00,,California,310,No Subject Provided,N
,2019-10-28 20:50:10,2019-10-23 11:11:00,NORTH VENICE,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
3013149500,2019-10-28 20:50:20,2019-10-27 12:00:00,Denver,Colorado,970,No Subject Provided,Y
8136163723,2019-10-28 20:50:28,2019-10-28 18:31:00,Fort Hancock,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
9843634289,2019-10-28 20:50:33,2019-10-27 10:43:00,El Monte,California,213,No Subject Provided,Y
,2019-10-28 20:50:36,2019-10-28 00:00:00,Naguabo,Puerto Rico,888,Other,N
2404486263,2019-10-28 20:50:37,2019-10-28 19:40:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
2134514675,2019-10-28 20:50:40,2019-10-25 07:21:00,Oceanside,California,815,No Subject Provided,Y
5868400500,2019-10-28 20:50:48,2019-10-28 18:19:00,Deming,New Mexico,575,Computer  & technical support,Y
6626463964,2019-10-28 20:50:51,2019-10-28 09:10:00,,Connecticut,860,No Subject Provided,N
9843634289,2019-10-28 20:51:07,2019-10-27 09:08:00,El Monte,California,213,No Subject Provided,Y
4192194132,2019-10-28 20:51:12,2019-10-28 09:00:00,Denver,Colorado,970,No Subject Provided,Y
6675458001,2019-10-28 20:51:38,2019-10-25 11:45:00,,Maryland,410,"Energy, solar,  & utilities",Y
9843634289,2019-10-28 20:51:53,2019-10-26 16:50:00,El Monte,California,213,No Subject Provided,Y
8143668838,2019-10-28 20:51:54,2019-10-28 08:50:00,,Pennsylvania,814,No Subject Provided,Y
7063507482,2019-10-28 20:51:55,2019-10-28 20:39:00,Columbus,Georgia,706,No Subject Provided,Y
6282087529,2019-10-28 20:52:11,2019-10-28 09:00:00,Denver,Colorado,970,No Subject Provided,Y
5204026056,2019-10-28 20:52:24,2019-10-28 12:52:00,,Connecticut,860,No Subject Provided,N
6149294231,2019-10-28 20:53:06,2019-10-28 14:27:00,,Ohio,614,No Subject Provided,
9843634289,2019-10-28 20:52:33,2019-10-26 15:54:00,El Monte,California,213,Dropped call or no message,Y
,2019-10-28 20:52:34,2019-10-24 10:00:00,,Oregon,541,No Subject Provided,Y
5155125931,2019-10-28 20:52:41,2019-10-28 18:54:00,West Des Moines,Iowa,515,No Subject Provided,Y
3128477154,2019-10-28 20:52:46,2019-10-28 07:43:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-28 20:52:50,2019-10-28 13:00:00,Arlington,Washington,916,Other,Y
5595958933,2019-10-28 20:52:56,2019-10-28 05:39:00,,California,559,"Lotteries, prizes  & sweepstakes",N
4342254588,2019-10-28 20:53:05,2019-10-28 12:00:00,Denver,Colorado,970,No Subject Provided,Y
7323528205,2019-10-28 20:53:16,2019-10-28 20:47:00,Middlesex,New Jersey,732,Dropped call or no message,Y
7025779740,2019-10-28 20:53:24,2019-10-28 18:38:00,Deming,New Mexico,575,Computer  & technical support,Y
3073263189,2019-10-28 20:53:24,2019-10-28 15:56:00,,Connecticut,860,No Subject Provided,N
7027450626,2019-10-28 20:53:35,2019-10-28 09:28:00,,Nevada,702,Dropped call or no message,Y
4405995071,2019-10-28 20:54:11,2019-10-28 20:50:00,,Ohio,440,No Subject Provided,N
9739007830,2019-10-28 20:53:46,2019-10-28 15:23:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
2029181784,2019-10-28 20:53:56,2019-10-28 17:30:00,,Nevada,702,No Subject Provided,N
9086470482,2019-10-28 20:53:59,2019-10-28 13:56:00,MAPLEWOOD,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8642038987,2019-10-28 20:53:59,2019-10-28 14:00:00,Denver,Colorado,970,No Subject Provided,Y
9182229682,2019-10-28 20:54:03,2019-10-28 05:30:00,,North Carolina,828,Medical  & prescriptions,N
7065146971,2019-10-28 20:54:06,2019-10-28 18:34:00,,Maryland,804,"Calls pretending to be government, businesses, or family and friends",Y
2797770004,2019-10-28 20:54:06,2019-10-17 14:44:00,LaGrange,Ohio,440,No Subject Provided,Y
7023657481,2019-10-28 20:54:17,2019-10-28 09:14:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-28 20:54:23,2019-10-28 00:00:00,,New York,347,No Subject Provided,Y
7147903703,2019-10-28 20:54:28,2019-10-25 09:48:00,Oceanside,California,815,No Subject Provided,Y
6013897613,2019-10-28 20:54:42,2019-10-24 08:15:00,,Oregon,541,No Subject Provided,Y
3013149500,2019-10-28 20:54:46,2019-10-28 14:00:00,Denver,Colorado,970,No Subject Provided,Y
7910469086,2019-10-28 20:54:54,2019-10-28 19:41:00,Middlesex,New Jersey,732,Dropped call or no message,Y
7027513900,2019-10-28 20:54:55,2019-10-28 17:46:00,,Nevada,702,No Subject Provided,N
7026713288,2019-10-28 20:55:00,2019-10-28 14:07:00,,Nevada,702,Dropped call or no message,Y
5046157779,2019-10-28 20:55:09,2019-10-27 00:00:00,,Louisiana,504,No Subject Provided,N
9182229682,2019-10-28 20:55:21,2019-10-28 16:00:00,,North Carolina,828,Medical  & prescriptions,N
5165307310,2019-10-28 20:55:23,2019-10-04 14:44:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
3233473760,2019-10-28 20:55:31,2019-10-28 20:44:00,Falls Church,Virginia,703,Dropped call or no message,Y
9739006162,2019-10-28 20:55:32,2019-10-28 11:19:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
3179601530,2019-10-28 20:55:32,2019-10-28 18:36:00,,New Jersey,732,No Subject Provided,N
7437060395,2019-10-28 20:55:47,2019-10-28 17:02:00,,Nevada,702,Dropped call or no message,Y
7173653986,2019-10-28 20:56:13,2019-10-28 20:53:00,Camp Hill,Pennsylvania,717,Vacation  & timeshares,Y
8134842348,2019-10-28 20:56:14,2019-10-28 20:50:00,Tampa,Florida,813,Vacation  & timeshares,Y
5755447599,2019-10-28 20:56:16,2019-09-20 11:16:00,Deming,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242044290,2019-10-28 20:56:19,2019-10-28 17:53:00,South Pasadena,California,626,Computer  & technical support,Y
9084906745,2019-10-28 20:56:21,2019-10-28 10:34:00,,New Jersey,201,No Subject Provided,Y
9182229682,2019-10-28 20:56:27,2019-10-28 19:00:00,,North Carolina,828,Medical  & prescriptions,N
7023650619,2019-10-28 20:56:32,2019-10-28 17:28:00,,Nevada,702,Dropped call or no message,Y
7329682927,2019-10-28 20:56:36,2019-10-28 15:53:00,Middlesex,New Jersey,732,Dropped call or no message,N
9544047307,2019-10-28 20:56:51,2019-10-07 15:01:00,,Florida,954,No Subject Provided,Y
4692706373,2019-10-28 20:56:53,2019-10-24 09:24:00,,Oregon,541,No Subject Provided,Y
9083121001,2019-10-28 20:56:59,2019-10-28 12:46:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
2134623549,2019-10-28 20:57:13,2019-10-28 17:13:00,Beaverton,Oregon,503,Work from home  & other ways to make money,N
8005429453,2019-10-28 20:57:26,2019-10-25 00:00:00,,Louisiana,504,No Subject Provided,N
5103590156,2019-10-28 20:57:29,2019-10-28 17:52:00,Portland,Oregon,510,Vacation  & timeshares,Y
5165307310,2019-10-28 20:57:50,2019-10-04 14:44:00,,California,619,"Calls pretending to be government, businesses, or family and friends",N
2023255519,2019-10-28 20:58:08,2019-10-28 09:00:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5714512110,2019-10-28 20:58:17,2019-10-28 20:50:00,Chester,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017221807,2019-10-28 20:58:18,2019-10-28 18:34:00,Salt Lake City,Utah,801,"Lotteries, prizes  & sweepstakes",Y
3852479864,2019-10-28 20:58:19,2019-10-28 16:44:00,Salt Lake City,Utah,385,Warranties  & protection plans,N
2673102311,2019-10-28 20:59:50,2019-10-28 19:09:00,,Pennsylvania,267,No Subject Provided,N
4232056243,2019-10-28 20:59:06,2019-10-28 19:31:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
3392202711,2019-10-28 20:59:19,2019-10-24 09:13:00,,Oregon,541,No Subject Provided,Y
,2019-10-28 20:59:48,2019-10-28 18:10:00,Wiliamston,Michigan,517,Other,Y
8339235362,2019-10-28 20:59:55,2019-10-01 14:27:00,LaGrange,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5172303254,2019-10-28 20:59:56,2019-10-28 20:30:00,Mason,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
3204381579,2019-10-28 20:59:58,2019-10-25 15:56:00,Oceanside,California,815,No Subject Provided,Y
,2019-10-28 21:00:22,2019-10-17 15:30:00,Homewood,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2019-10-28 21:00:37,2019-10-28 18:10:00,,Michigan,517,Computer  & technical support,Y
8002906106,2019-10-28 21:00:47,2019-10-28 20:52:00,,Georgia,229,Home improvement  & cleaning,Y
8772687929,2019-10-28 21:01:01,2019-10-28 15:06:00,Chester,Virginia,804,Dropped call or no message,Y
5124689284,2019-10-28 21:01:13,2019-10-28 16:50:00,,Oregon,541,No Subject Provided,Y
9252193965,2019-10-28 21:01:21,2019-10-15 12:41:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8552856010,2019-10-28 21:01:30,2019-10-28 15:48:00,NEW YORK,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2012344942,2019-10-28 21:01:31,2019-10-28 20:40:00,,New Jersey,201,Dropped call or no message,N
2012344942,2019-10-28 21:01:32,2019-10-28 20:40:00,,New Jersey,201,Dropped call or no message,N
9512890599,2019-10-28 21:01:37,2019-10-28 17:55:00,Pasadena,California,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2019-10-28 21:02:11,2019-10-28 20:59:00,Jackson,Michigan,517,Computer  & technical support,Y
9548393924,2019-10-28 21:02:17,2019-10-07 16:07:00,,Florida,954,No Subject Provided,Y
8508513113,2019-10-28 21:02:38,2019-10-28 08:42:00,pleasant hill,California,925,Other,Y
6189692763,2019-10-28 21:02:39,2019-10-28 14:17:00,Belleville,Illinois,618,No Subject Provided,Y
6085710497,2019-10-28 21:02:44,2019-10-28 20:00:00,,Wisconsin,608,Medical  & prescriptions,Y
5755443739,2019-10-28 21:03:06,2019-09-20 12:54:00,Deming,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
9257684840,2019-10-28 21:03:13,2019-10-28 09:07:00,pleasant hill,California,925,No Subject Provided,Y
7147903703,2019-10-28 21:03:13,2019-10-28 07:07:00,Oceanside,California,815,No Subject Provided,Y
8007896701,2019-10-28 21:03:33,2019-10-25 12:34:00,Cornish,New Hampshire,603,Dropped call or no message,Y
9259321815,2019-10-28 21:03:54,2019-10-28 15:17:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038750039,2019-10-28 21:04:01,2019-10-28 13:44:00,Kendall Park,New Jersey,732,Medical  & prescriptions,Y
7022431575,2019-10-28 21:04:12,2019-10-25 09:33:00,Waterford,Maine,207,Other,Y
5183376989,2019-10-28 21:04:21,2019-10-28 19:09:00,Delmar,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014968648,2019-10-28 21:04:22,2019-10-22 17:11:00,LaGrange,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8552175874,2019-10-28 21:04:33,2019-10-25 15:21:00,Callahan,Florida,910,Other,Y
2029732628,2019-10-28 21:04:42,2019-10-28 16:55:00,North Caldwell,New Jersey,973,No Subject Provided,Y
6039459206,2019-10-28 21:04:48,2019-10-25 13:52:00,Cornish,New Hampshire,603,Dropped call or no message,Y
8152558207,2019-10-28 21:04:52,2019-10-28 20:02:00,,Illinois,217,No Subject Provided,N
8162091980,2019-10-28 21:04:55,2019-10-28 11:51:00,Warrior,Alabama,205,No Subject Provided,Y
8777528869,2019-10-28 21:05:01,2019-10-28 18:01:00,,California,310,No Subject Provided,Y
7073339973,2019-10-28 21:05:03,2019-10-28 17:57:00,,California,707,No Subject Provided,N
6179775464,2019-10-28 21:05:13,2019-10-28 11:18:00,Chester,Virginia,804,Other,Y
