Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6203232732,2018-05-13 14:28:10,2018-05-10 14:50:00,Mpls.,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183694126,2018-05-13 14:28:35,2018-05-13 10:16:00,,California,Dropped call or no message,N
7402998042,2018-05-13 14:28:41,2018-05-13 14:26:00,Concord,Ohio,Other,Y
6612133614,2018-05-13 14:28:43,2018-05-08 07:53:00,Lamont,California,No Subject Provided,Y
7577581521,2018-05-13 14:29:41,2018-05-13 10:32:00,,Virginia,No Subject Provided,Y
5162535778,2018-05-13 14:29:42,2018-05-13 14:27:00,,New York,No Subject Provided,Y
7392579549,2018-05-13 14:30:01,2018-05-11 08:30:00,macomb,Michigan,Vacation  & timeshares,Y
6612137892,2018-05-13 14:30:01,2018-05-09 10:38:00,Lamont,California,No Subject Provided,Y
7865203125,2018-05-13 14:30:19,2018-05-13 12:00:00,middlebury,Connecticut,No Subject Provided,N
9034494136,2018-05-13 14:30:20,2018-05-12 17:24:00,Jacksonville,Texas,Dropped call or no message,Y
9892591236,2018-05-13 14:30:21,2018-05-13 14:28:00,Frankenmuth,Michigan,No Subject Provided,Y
5046819340,2018-05-13 14:30:25,2018-04-18 10:24:00,Mpls.,Minnesota,Charities,Y
8502040693,2018-05-13 14:30:30,2018-05-13 14:29:00,,Florida,No Subject Provided,Y
2069223296,2018-05-13 14:30:58,2018-05-10 09:24:00,Seattle,Washington,Vacation  & timeshares,Y
6612131458,2018-05-13 14:31:19,2018-05-10 09:06:00,Lamont,California,Dropped call or no message,Y
2146133421,2018-05-13 14:31:29,2018-05-12 18:49:00,Jacksonville,Texas,Dropped call or no message,Y
6625461429,2018-05-13 14:31:41,2018-04-13 14:47:00,Mpls.,Minnesota,Medical  & prescriptions,Y
5612605490,2018-05-13 14:31:47,2018-05-11 16:12:00,macomb,Michigan,Vacation  & timeshares,Y
9294270108,2018-05-13 14:32:06,2018-05-12 20:33:00,BELLMORE,New York,No Subject Provided,N
6612133505,2018-05-13 14:32:19,2018-05-10 11:21:00,Lamont,California,Dropped call or no message,N
8556602726,2018-05-13 14:33:15,2018-03-17 10:46:00,Mpls.,Minnesota,Computer  & technical support,Y
919643093828,2018-05-13 14:33:39,2018-05-10 19:23:00,macomb,Michigan,No Subject Provided,Y
4154139120,2018-05-13 14:33:39,2018-05-13 14:09:00,NYC,New York,"Calls pretending to be government, businesses, or family and friends",Y
4152168818,2018-05-13 14:33:39,2018-05-12 11:18:00,San Mateo,California,"Calls pretending to be government, businesses, or family and friends",Y
4437085834,2018-05-13 14:33:42,2017-05-12 15:19:00,,North Carolina,No Subject Provided,Y
6467851410,2018-05-13 14:33:48,2018-05-13 11:30:00,San Pedro,California,No Subject Provided,Y
4154139120,2018-05-13 14:33:51,2018-05-13 14:09:00,NYC,New York,"Calls pretending to be government, businesses, or family and friends",Y
2136858109,2018-05-13 14:33:52,2018-05-13 11:16:00,Pasadena,California,Other,Y
2066869631,2018-05-13 14:36:12,2018-05-13 11:30:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8773659673,2018-05-13 14:36:55,2018-05-13 12:11:00,,Michigan,Dropped call or no message,N
7853124947,2018-05-13 14:37:04,2018-05-09 17:22:00,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5867498897,2018-05-13 14:37:37,2018-05-07 11:31:00,macomb,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108983341,2018-05-13 14:37:45,2018-05-12 19:29:00,,New York,No Subject Provided,N
7817514391,2018-05-13 14:38:30,2018-05-13 14:35:00,,New York,Dropped call or no message,N
8006440063,2018-05-13 14:38:43,2018-05-13 11:31:00,Fullerton,California,No Subject Provided,Y
5018215130,2018-05-13 14:38:44,2018-05-12 18:30:00,,New York,Computer  & technical support,N
9148521234,2018-05-13 14:38:45,2018-05-11 13:51:00,JACKSONVILLE,Florida,Other,Y
8773659673,2018-05-13 14:38:48,2018-05-13 12:24:00,,Michigan,Dropped call or no message,N
4806275501,2018-05-13 14:39:20,2018-05-12 17:30:00,,New York,No Subject Provided,Y
9177281137,2018-05-13 14:39:21,2018-05-13 10:10:00,,New York,Dropped call or no message,N
2694213022,2018-05-13 14:40:16,2018-05-10 11:40:00,Frankenmuth,Michigan,No Subject Provided,Y
4806275501,2018-05-13 14:40:24,2018-05-12 16:30:00,,New York,Computer  & technical support,Y
6192056400,2018-05-13 14:40:35,2018-05-13 13:23:00,NYC,New York,Computer  & technical support,Y
4108078558,2018-05-13 14:40:51,2018-05-13 12:48:00,Taneytown,Maryland,Work from home  & other ways to make money,Y
6237072860,2018-05-13 14:41:01,2018-05-12 15:20:00,,New York,No Subject Provided,Y
8164201002,2018-05-13 14:41:21,2018-05-13 14:37:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
6174122130,2018-05-13 14:41:25,2018-05-09 20:46:00,Frankenmuth,Michigan,No Subject Provided,Y
4803668477,2018-05-13 14:41:43,2018-05-12 14:31:00,,New York,No Subject Provided,Y
9072571900,2018-05-13 14:42:30,2018-05-12 13:40:00,,New York,No Subject Provided,Y
9896526211,2018-05-13 14:42:35,2018-05-09 17:28:00,Frankenmuth,Michigan,No Subject Provided,Y
8004576785,2018-05-13 14:43:14,2018-05-12 10:30:00,,New York,No Subject Provided,Y
8003733411,2018-05-13 14:43:34,2018-05-13 10:39:00,Las Vegas,Nevada,Dropped call or no message,Y
98965278784,2018-05-13 14:43:36,2018-05-07 15:38:00,Frankenmuth,Michigan,No Subject Provided,Y
9732874023,2018-05-13 14:43:59,2018-05-11 11:00:00,,New York,No Subject Provided,Y
9896528001,2018-05-13 14:45:01,2018-05-07 14:55:00,Frankenmuth,Michigan,No Subject Provided,Y
6466520950,2018-05-13 14:45:15,2018-05-11 08:45:00,,New York,No Subject Provided,Y
3125787022,2018-05-13 14:45:45,2018-05-13 14:41:00,,New Hampshire,No Subject Provided,N
7865817348,2018-05-13 14:45:56,2018-05-07 14:23:00,Frankenmuth,Michigan,No Subject Provided,Y
4243176212,2018-05-13 14:46:03,2018-05-13 13:45:00,Decatur,Georgia,Medical  & prescriptions,Y
9732413084,2018-05-13 14:46:36,2018-05-10 12:52:00,,New York,No Subject Provided,Y
6362662122,2018-05-13 14:47:13,2018-05-07 10:40:00,Frankenmuth,Michigan,No Subject Provided,Y
9283633590,2018-05-13 14:47:22,2018-04-25 09:23:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
6147544135,2018-05-13 14:47:29,2018-05-13 08:25:00,Inverness,Florida,No Subject Provided,N
8002707432,2018-05-13 14:48:09,2018-05-07 15:12:00,Oklahoma City,Oklahoma,Other,Y
5806048739,2018-05-13 14:48:14,2018-05-11 11:55:00,,New York,No Subject Provided,N
9896521744,2018-05-13 14:48:24,2018-05-04 18:11:00,Frankenmuth,Michigan,Dropped call or no message,Y
2025883732,2018-05-13 14:49:27,2018-05-13 14:47:00,Sarasota,Florida,No Subject Provided,Y
2028009763,2018-05-13 14:50:09,2018-05-13 11:21:00,,California,No Subject Provided,N
6052299964,2018-05-13 14:51:01,2018-05-13 11:18:00,,California,No Subject Provided,
3305649965,2018-05-13 14:50:27,2018-05-13 14:45:00,Strongsville,Ohio,Medical  & prescriptions,Y
9896528065,2018-05-13 14:50:47,2018-05-04 16:35:00,Frankenmuth,Michigan,Dropped call or no message,Y
6147544135,2018-05-13 14:50:51,2018-05-13 14:04:00,Inverness,Florida,No Subject Provided,N
7039883543,2018-05-13 14:50:55,2018-05-12 16:19:00,Monterey,California,Dropped call or no message,Y
2025887488,2018-05-13 14:51:01,2018-05-13 14:45:00,,New York,No Subject Provided,Y
5613204035,2018-05-13 14:51:04,2018-05-13 14:47:00,,Florida,Charities,N
8057517005,2018-05-13 14:51:28,2018-05-12 12:25:00,,California,No Subject Provided,Y
7203578831,2018-05-13 14:51:52,2018-05-13 11:50:00,,Pennsylvania,Dropped call or no message,Y
9896527616,2018-05-13 14:52:08,2018-05-04 15:53:00,Frankenmuth,Michigan,Dropped call or no message,Y
,2018-05-13 14:52:12,2018-05-13 11:45:00,las vegas,Nevada,No Subject Provided,Y
4088728360,2018-05-13 14:52:30,2018-05-12 10:25:00,Monterey,California,Dropped call or no message,Y
9133125191,2018-05-13 14:52:36,2018-05-13 00:21:00,Inverness,Florida,No Subject Provided,N
9896525838,2018-05-13 14:53:16,2018-05-03 12:44:00,Frankenmuth,Michigan,Dropped call or no message,Y
8885444877,2018-05-13 14:53:18,2018-05-13 08:43:00,,Pennsylvania,Dropped call or no message,Y
3235204865,2018-05-13 14:54:05,2018-05-13 11:33:00,Arcadia,California,No Subject Provided,Y
7865817348,2018-05-13 14:54:19,2018-05-02 12:27:00,Frankenmuth,Michigan,Dropped call or no message,Y
2562802613,2018-05-13 14:55:05,2018-05-10 13:38:00,Florence,Alabama,Other,Y
8885776527,2018-05-13 14:55:15,2018-05-13 11:48:00,Sacramento,California,Home improvement  & cleaning,N
4173109328,2018-05-13 14:55:21,2018-05-01 13:56:00,Frankenmuth,Michigan,Dropped call or no message,Y
2056665579,2018-05-13 14:55:32,2018-05-12 10:17:00,Foley,Alabama,Dropped call or no message,N
3235206987,2018-05-13 14:55:37,2018-05-12 11:00:00,Los Angeles,California,No Subject Provided,Y
3305649965,2018-05-13 14:55:39,2018-05-13 14:45:00,Kipton,Ohio,Medical  & prescriptions,Y
7323339661,2018-05-13 14:56:12,2018-05-01 13:20:00,Frankenmuth,Michigan,Dropped call or no message,Y
2138352265,2018-05-13 14:57:17,2018-04-30 16:44:00,Frankenmuth,Michigan,Dropped call or no message,Y
8003260950,2018-05-13 14:57:31,2018-05-13 13:55:00,,Oregon,Other,Y
9193173704,2018-05-13 14:59:13,2018-05-12 13:00:00,Shelby Township,Michigan,No Subject Provided,Y
7273752718,2018-05-13 15:00:04,2018-05-03 12:47:00,Fort Myers,Florida,Other,Y
7729053222,2018-05-13 15:00:05,2018-05-11 10:12:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-13 15:00:37,2018-05-13 13:55:00,,Mississippi,Medical  & prescriptions,Y
3305649965,2018-05-13 15:00:45,2018-05-13 14:30:00,Massillon,Ohio,Medical  & prescriptions,Y
9042671509,2018-05-13 15:00:46,2018-05-13 11:41:00,Kirkland,Washington,Dropped call or no message,N
7729053222,2018-05-13 15:01:23,2018-05-10 11:43:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864950492,2018-05-13 15:01:32,2018-05-13 11:44:00,Dublin,California,No Subject Provided,N
4152168612,2018-05-13 15:02:13,2018-05-13 11:03:00,,California,No Subject Provided,Y
4235437890,2018-05-13 15:02:41,2018-05-08 18:34:00,,Tennessee,Dropped call or no message,Y
7144246331,2018-05-13 15:03:07,2018-05-13 02:33:00,NY,New York,Other,Y
8185771800,2018-05-13 15:03:45,2018-05-13 13:39:00,,New York,Computer  & technical support,Y
4235437890,2018-05-13 15:03:57,2018-05-08 15:07:00,,Tennessee,Dropped call or no message,Y
5073985255,2018-05-13 15:04:05,2018-05-03 14:12:00,Rochester,Minnesota,Vacation  & timeshares,Y
2158549371,2018-05-13 15:04:40,2018-05-12 13:15:00,Dublin,California,No Subject Provided,N
2127461578,2018-05-13 15:04:44,2018-05-13 15:01:00,Brooklyn,New York,Medical  & prescriptions,Y
7865094384,2018-05-13 15:05:22,2018-05-08 15:00:00,,Tennessee,Dropped call or no message,Y
5623561555,2018-05-13 15:05:27,2018-05-13 12:12:00,New York,New York,Computer  & technical support,Y
8552103290,2018-05-13 15:06:15,2018-05-11 16:18:00,,Pennsylvania,Computer  & technical support,Y
2012587995,2018-05-13 15:06:15,2018-05-13 15:02:00,,New Jersey,No Subject Provided,Y
4234454143,2018-05-13 15:06:51,2018-05-07 18:15:00,,Tennessee,Dropped call or no message,Y
,2018-05-13 15:07:58,2018-05-13 13:05:00,,,No Subject Provided,
4154139120,2018-05-13 15:07:25,2018-05-06 15:00:00,,New York,Computer  & technical support,Y
5594261277,2018-05-13 15:07:41,2018-05-13 08:54:00,Madera,California,No Subject Provided,N
4196943127,2018-05-13 15:08:58,2018-05-05 19:15:00,,Ohio,No Subject Provided,N
7865094384,2018-05-13 15:07:49,2018-05-07 17:49:00,,Tennessee,Dropped call or no message,Y
6128009530,2018-05-13 15:08:10,2018-05-13 15:02:00,Key West,Florida,Charities,N
2012587079,2018-05-13 15:08:23,2018-05-13 12:22:00,,New Jersey,No Subject Provided,Y
6197004545,2018-05-13 15:08:38,2018-04-18 11:59:00,San Marcos,California,Dropped call or no message,Y
2012583195,2018-05-13 15:10:04,2018-05-12 13:33:00,,New Jersey,No Subject Provided,Y
4254172539,2018-05-13 15:10:07,2018-05-11 11:13:00,Redmond,Washington,Warranties  & protection plans,Y
2103326968,2018-05-13 15:11:00,2018-05-13 13:00:00,,Colorado,No Subject Provided,
5167398540,2018-05-13 15:10:11,2018-05-13 12:35:00,Floral Park,New York,Other,Y
4254172895,2018-05-13 15:11:02,2018-05-11 08:22:00,Redmond,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152181569,2018-05-13 15:11:51,2018-05-12 18:57:00,,Illinois,No Subject Provided,N
7203578831,2018-05-13 15:11:07,2018-05-13 03:08:00,,Pennsylvania,No Subject Provided,Y
4199600087,2018-05-13 15:12:54,2018-05-08 00:00:00,,Ohio,No Subject Provided,N
2089060902,2018-05-13 15:12:10,2018-05-13 10:40:00,Coeur d Alene,Idaho,No Subject Provided,N
5167398540,2018-05-13 15:12:16,2018-05-13 13:10:00,Floral Park,New York,Other,Y
3474343694,2018-05-13 15:12:21,2018-05-11 02:45:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3013363133,2018-05-13 15:12:33,2018-05-04 15:05:00,Bowie,Maryland,No Subject Provided,Y
8667639256,2018-05-13 15:13:25,2018-05-13 15:12:00,Punta Gorda,Florida,No Subject Provided,N
3017252061,2018-05-13 15:13:32,2018-05-05 00:00:00,Bowie,Maryland,No Subject Provided,Y
5167398540,2018-05-13 15:13:50,2018-05-13 13:37:00,Floral Park,New York,Other,Y
8442835487,2018-05-13 15:13:56,2018-05-13 09:24:00,Coeur d Alene,Idaho,No Subject Provided,N
4152954776,2018-05-13 15:14:01,2018-05-13 11:57:00,Walnut Creek,California,Other,Y
8776782284,2018-05-13 15:14:21,2018-05-13 12:09:00,Fernley,Nevada,Dropped call or no message,Y
3013361390,2018-05-13 15:14:36,2018-05-12 17:00:00,Bowie,Maryland,No Subject Provided,Y
8772899153,2018-05-13 15:14:49,2018-05-12 23:20:00,Springfield,Oregon,Computer  & technical support,Y
9545881792,2018-05-13 15:16:20,2018-05-10 12:44:00,Fort Lauderdale,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7868420006,2018-05-13 15:16:26,2018-05-11 11:08:00,Simpsonville,South Carolina,No Subject Provided,N
5412006360,2018-05-13 15:16:47,2018-05-09 11:54:00,Springfield,Oregon,Home improvement  & cleaning,Y
0000000000,2018-05-13 15:16:57,2018-05-13 09:00:00,Norwalk,California,Home improvement  & cleaning,N
8649621740,2018-05-13 15:17:23,2018-05-11 15:17:00,Simpsonville,South Carolina,No Subject Provided,N
8775216773,2018-05-13 15:18:18,2018-05-11 16:36:00,Simpsonville,South Carolina,No Subject Provided,N
2165398505,2018-05-13 15:19:44,2018-05-07 00:00:00,,Ohio,No Subject Provided,N
7025440082,2018-05-13 15:18:59,2018-05-10 13:45:00,Eau Claire,Wisconsin,Other,N
3156613674,2018-05-13 15:19:17,2018-05-11 17:58:00,Simpsonville,South Carolina,No Subject Provided,N
9724274049,2018-05-13 15:19:18,2018-05-13 14:17:00,,Texas,No Subject Provided,Y
9545109012,2018-05-13 15:19:51,2018-05-13 15:17:00,Plantation,Florida,Home improvement  & cleaning,Y
5167398540,2018-05-13 15:20:12,2018-05-13 11:00:00,,New York,Other,Y
8889239488,2018-05-13 15:21:31,2018-05-11 11:20:00,tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738035602,2018-05-13 15:21:35,2018-05-13 15:19:00,Westwood,New Jersey,Dropped call or no message,Y
6022925949,2018-05-13 15:21:51,2018-05-11 11:20:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122528290,2018-05-13 15:22:00,2018-05-13 13:28:00,Chapel Hill,Tennessee,Other,Y
4199600087,2018-05-13 15:23:23,2018-05-06 00:00:00,,Ohio,No Subject Provided,N
9738035602,2018-05-13 15:22:41,2018-05-12 11:17:00,Westwood,New Jersey,Dropped call or no message,Y
8889239488,2018-05-13 15:23:01,2018-05-13 11:49:00,tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146841042,2018-05-13 15:23:18,2018-05-11 20:11:00,,California,No Subject Provided,N
6022924416,2018-05-13 15:23:19,2018-05-11 13:12:00,Phoenix,Arizona,Dropped call or no message,Y
7542400841,2018-05-13 15:24:01,2018-05-12 12:13:00,Plantation,Florida,No Subject Provided,Y
7145825542,2018-05-13 15:24:01,2018-05-11 16:38:00,,California,No Subject Provided,N
8186600394,2018-05-13 15:24:37,2018-05-11 14:09:00,,California,No Subject Provided,N
8627025246,2018-05-13 15:24:39,2018-05-11 09:46:00,Westwood,New Jersey,Dropped call or no message,Y
9173102004,2018-05-13 15:25:05,2018-05-11 10:44:00,Saline,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3014409053,2018-05-13 15:25:14,2018-05-11 12:32:00,,California,No Subject Provided,N
3126634688,2018-05-13 15:26:40,2018-05-08 00:00:00,,Ohio,No Subject Provided,N
4157157477,2018-05-13 15:25:47,2018-05-11 18:45:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562914234,2018-05-13 15:25:50,2018-05-10 14:55:00,Westwood,New Jersey,Dropped call or no message,Y
5704014422,2018-05-13 15:26:41,2018-05-10 11:00:00,,Pennsylvania,"Energy, solar,  & utilities",Y
5203170804,2018-05-13 15:26:58,2018-05-12 11:49:00,Phoenix,Arizona,Dropped call or no message,Y
4043410291,2018-05-13 15:27:10,2018-05-13 12:19:00,Stevenson ranch,California,No Subject Provided,N
2155584755,2018-05-13 15:27:29,2018-05-13 14:59:00,New enterprise,Pennsylvania,Dropped call or no message,N
9177281137,2018-05-13 15:28:46,2018-05-13 15:16:00,,New York,No Subject Provided,N
9492347805,2018-05-13 15:29:44,2018-05-13 12:19:00,Corona,California,Home improvement  & cleaning,N
2146179024,2018-05-13 15:30:02,2018-05-12 10:28:00,Dallas,Texas,Dropped call or no message,N
4152168492,2018-05-13 15:30:33,2018-05-12 08:10:00,Seattle,Washington,No Subject Provided,Y
7577428507,2018-05-13 15:31:39,2018-05-13 15:25:00,,Virginia,No Subject Provided,Y
3107010261,2018-05-13 15:32:38,2018-05-13 12:24:00,Venice,California,Home improvement  & cleaning,N
4083139029,2018-05-13 15:33:03,2018-05-11 13:00:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2812040500,2018-05-13 15:33:04,2018-05-13 13:44:00,,Texas,Computer  & technical support,Y
7142438709,2018-05-13 15:33:15,2018-05-13 12:21:00,CYPRESS,California,Home improvement  & cleaning,N
5737742957,2018-05-13 15:34:28,2018-05-11 16:38:00,,Missouri,Dropped call or no message,Y
7322304141,2018-05-13 15:35:50,2018-05-12 08:00:00,LOS ALAMITOS,California,Vacation  & timeshares,Y
2067933468,2018-05-13 15:37:47,2018-05-11 15:40:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412201139,2018-05-13 15:38:24,2018-05-13 15:14:00,,Florida,No Subject Provided,N
2064324210,2018-05-13 15:38:58,2018-05-11 10:24:00,Lebanon,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
112147650820,2018-05-13 15:39:43,2018-05-13 13:57:00,Deer Park,Texas,Computer  & technical support,Y
8593401606,2018-05-13 15:40:31,2018-05-13 12:21:00,North Las Vegas,Nevada,Dropped call or no message,Y
8453640007,2018-05-13 15:41:32,2018-05-13 12:37:00,West Nyack,New York,Other,N
4104011663,2018-05-13 15:42:21,2018-05-12 15:36:00,,Maryland,Other,Y
2075737554,2018-05-13 15:42:31,2018-05-13 11:15:00,Blue Hill,Maine,Dropped call or no message,Y
8084578459,2018-05-13 15:45:02,2018-05-13 09:40:00,,Hawaii,No Subject Provided,Y
3124533896,2018-05-13 15:45:05,2018-05-13 14:44:00,Elgin,Illinois,Other,Y
8773659673,2018-05-13 15:46:37,2018-05-13 15:40:00,,Indiana,No Subject Provided,N
4043410291,2018-05-13 15:45:50,2018-05-13 12:35:00,Lafayette,California,Vacation  & timeshares,N
8182817616,2018-05-13 15:45:58,2018-05-12 11:14:00,,California,No Subject Provided,Y
4043410291,2018-05-13 15:46:06,2018-05-13 12:35:00,Lafayette,California,Vacation  & timeshares,N
4043410291,2018-05-13 15:47:21,2018-05-13 12:35:00,Lafayette,California,Vacation  & timeshares,N
4434400123,2018-05-13 15:47:26,2018-05-13 15:24:00,Bel Air,Maryland,No Subject Provided,Y
7149511915,2018-05-13 15:47:43,2018-05-11 11:31:00,Irvine,California,Dropped call or no message,Y
2674795664,2018-05-13 15:48:12,2018-05-13 12:59:00,Littleton,Colorado,No Subject Provided,Y
8189563632,2018-05-13 15:48:45,2018-05-11 11:47:00,,California,Dropped call or no message,Y
9512628650,2018-05-13 15:48:53,2018-05-08 13:46:00,Fleetwood,Pennsylvania,Dropped call or no message,Y
4582033288,2018-05-13 15:48:57,2018-05-13 09:50:00,Oregon City,Oregon,Dropped call or no message,N
54155458,2018-05-13 15:49:02,2018-05-10 11:00:00,Springfield,Oregon,No Subject Provided,Y
2488019343,2018-05-13 15:49:20,2017-05-08 16:03:00,Mount Laurel,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184053793,2018-05-13 15:49:52,2018-05-10 11:15:00,,California,No Subject Provided,Y
7078126598,2018-05-13 15:50:44,2018-05-12 09:25:00,Napa,California,Other,Y
8186382604,2018-05-13 15:51:10,2018-05-08 10:41:00,,California,No Subject Provided,Y
7149431580,2018-05-13 15:51:24,2018-05-08 15:52:00,Irvine,California,Other,Y
7203578831,2018-05-13 15:52:14,2018-05-13 03:46:00,,Pennsylvania,No Subject Provided,Y
7028743206,2018-05-13 15:52:15,2018-05-13 11:28:00,North Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5417724208,2018-05-13 15:52:17,2018-05-10 13:00:00,Springfield,Oregon,No Subject Provided,Y
9493042005,2018-05-13 15:52:19,2018-05-11 14:25:00,Brooklyn,New York,No Subject Provided,N
8176658325,2018-05-13 15:52:25,2018-05-13 23:54:00,,Texas,Medical  & prescriptions,Y
6082036106,2018-05-13 15:52:47,2018-05-12 00:00:00,,Illinois,No Subject Provided,N
4438316003,2018-05-13 15:52:45,2018-05-11 15:30:00,Bel Air,Maryland,Other,Y
8287019245,2018-05-13 15:52:48,2018-03-20 13:17:00,,North Carolina,Medical  & prescriptions,Y
5203996560,2018-05-13 15:52:55,2018-05-12 12:37:00,,California,Work from home  & other ways to make money,Y
2402049175,2018-05-13 15:53:13,2018-05-03 15:00:00,Springfield,Oregon,No Subject Provided,Y
6082036106,2018-05-13 15:53:55,2018-05-12 00:00:00,,Illinois,No Subject Provided,N
8602153996,2018-05-13 15:53:34,2018-05-09 18:35:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3235960924,2018-05-13 15:53:43,2018-05-12 09:05:00,Whittier,California,Dropped call or no message,N
6625461420,2018-05-13 15:53:56,2018-03-30 12:52:00,,North Carolina,Medical  & prescriptions,Y
,2018-05-13 15:54:07,2018-05-10 11:17:00,,New York,No Subject Provided,Y
3235206644,2018-05-13 15:54:25,2018-05-13 00:00:00,,California,No Subject Provided,Y
9165384127,2018-05-13 15:54:38,2018-05-12 11:37:00,San Diego,California,No Subject Provided,N
3518880816,2018-05-13 15:54:40,2018-05-01 20:28:00,,Massachusetts,Charities,N
8665320424,2018-05-13 15:54:44,2018-05-13 13:02:00,,Massachusetts,Other,Y
4158525298,2018-05-13 15:55:07,2018-05-13 15:33:00,,California,No Subject Provided,N
8667574259,2018-05-13 15:55:28,2018-05-09 11:42:00,Ogden,Utah,No Subject Provided,N
4132421506,2018-05-13 15:55:58,2018-05-12 12:27:00,,Massachusetts,Dropped call or no message,N
3462410415,2018-05-13 15:56:28,2018-05-13 14:35:00,Snyder,Texas,No Subject Provided,N
8555638964,2018-05-13 15:56:29,2018-05-09 13:44:00,Ogden,Utah,No Subject Provided,N
9529559494,2018-05-13 15:56:31,2018-05-12 06:24:00,New York,New York,Charities,Y
8886536604,2018-05-13 15:56:35,2018-05-07 16:31:00,Loveland,Colorado,"Calls pretending to be government, businesses, or family and friends",N
8003882200,2018-05-13 15:56:57,2018-05-13 13:02:00,,Massachusetts,Other,Y
8606035064,2018-05-13 15:57:07,2018-05-09 14:17:00,,Connecticut,No Subject Provided,Y
3235202605,2018-05-13 15:57:09,2018-05-13 10:20:00,Manhattan Beach,California,No Subject Provided,Y
7747767200,2018-05-13 15:57:10,2018-05-10 09:45:00,,Massachusetts,Dropped call or no message,N
,2018-05-13 15:57:14,2018-05-07 12:55:00,Woodcliff Lake,New Jersey,Dropped call or no message,Y
6109299234,2018-05-13 15:57:17,2018-05-08 10:54:00,Fleetwood,Pennsylvania,Medical  & prescriptions,Y
8034061815,2018-05-13 15:57:19,2018-04-06 11:08:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667571690,2018-05-13 15:57:36,2018-05-10 12:18:00,Ogden,Utah,No Subject Provided,N
7747767200,2018-05-13 15:58:05,2018-05-10 13:31:00,,Massachusetts,Dropped call or no message,N
9082732144,2018-05-13 15:58:07,2018-05-13 15:45:00,summit,New Jersey,No Subject Provided,N
8283268190,2018-05-13 15:58:08,2018-04-17 11:30:00,,North Carolina,Medical  & prescriptions,Y
8006481156,2018-05-13 15:58:25,2018-05-08 14:15:00,,Connecticut,Medical  & prescriptions,Y
3212528290,2018-05-13 15:58:26,2018-05-13 13:21:00,Sanford,North Carolina,Other,N
197393573003,2018-05-13 15:58:30,2018-05-13 00:00:00,,New York,No Subject Provided,Y
8667571691,2018-05-13 15:58:44,2018-05-10 17:35:00,Ogden,Utah,No Subject Provided,N
3018799543,2018-05-13 15:58:46,2018-05-13 15:35:00,Silver Spring,Maryland,Home improvement  & cleaning,Y
8283259450,2018-05-13 15:58:57,2018-04-19 17:03:00,,North Carolina,Medical  & prescriptions,Y
9545109012,2018-05-13 15:59:04,2018-05-13 15:55:00,,Florida,Home improvement  & cleaning,Y
6324321,2018-05-13 15:59:07,2018-05-09 13:08:00,,Massachusetts,Dropped call or no message,N
,2018-05-13 15:59:28,2018-05-07 13:40:00,Woodcliff Lake,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166723727,2018-05-13 15:59:43,2018-05-13 03:41:00,struthers,Ohio,No Subject Provided,N
2127906715,2018-05-13 16:00:06,2018-05-13 15:50:00,Brooklyn,New York,Other,N
8555581558,2018-05-13 16:00:13,2018-05-10 17:51:00,Ogden,Utah,No Subject Provided,N
,2018-05-13 16:01:45,2018-05-13 00:00:00,,Tennessee,No Subject Provided,
2028441619,2018-05-13 16:00:30,2018-05-09 12:45:00,,Massachusetts,Dropped call or no message,N
8777903355,2018-05-13 16:00:42,2018-05-11 00:12:00,philadelphia,Pennsylvania,Computer  & technical support,N
6625461420,2018-05-13 16:00:56,2018-05-02 16:27:00,,North Carolina,Medical  & prescriptions,Y
7606979800,2018-05-13 16:00:59,2018-05-13 11:32:00,NEW  YORK,New York,No Subject Provided,Y
4132421506,2018-05-13 16:01:18,2018-05-07 11:14:00,,Massachusetts,Dropped call or no message,N
