Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2138072237,2019-08-14 21:06:48,2019-07-30 11:09:00,,California,949,Other,Y
8164204632,2019-08-14 21:07:14,2019-08-14 18:02:00,,California,805,No Subject Provided,Y
2709528020,2019-08-14 21:07:14,2019-08-14 13:16:00,,Kentucky,270,No Subject Provided,Y
2082916006,2019-08-14 21:07:26,2019-08-13 12:28:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
2107905736,2019-08-14 21:07:29,2019-08-14 05:23:00,Universal City,Texas,210,Other,Y
3103414103,2019-08-14 21:07:39,2019-08-14 16:54:00,Grand Rapids,Michigan,616,Other,Y
8049342001,2019-08-14 21:07:47,2019-08-02 12:53:00,,Indiana,765,Other,N
4134933878,2019-08-14 21:07:48,2019-08-07 17:20:00,Apache Junction,Arizona,480,Computer  & technical support,Y
9168444135,2019-08-14 21:08:05,2019-08-13 20:56:00,Sacramento,California,916,Dropped call or no message,Y
7072918453,2019-08-14 21:08:07,2019-08-14 18:07:00,Napa,California,707,Vacation  & timeshares,Y
8568749001,2019-08-14 21:08:24,2019-08-14 21:04:00,Stratford,New Jersey,856,Other,N
7734367686,2019-08-14 21:08:27,2019-08-13 15:59:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
3952040,2019-08-14 21:08:39,2019-08-02 15:46:00,,Indiana,765,No Subject Provided,N
4048911571,2019-08-14 21:09:03,2019-08-14 15:17:00,Loomis,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5732409758,2019-08-14 21:09:04,2019-07-11 19:57:00,Florissant,Missouri,314,Other,Y
,2019-08-14 21:09:18,2019-08-14 19:00:00,Salt Lake City,Utah,801,Home improvement  & cleaning,Y
2345087,2019-08-14 21:09:26,2019-08-02 16:47:00,,Indiana,765,No Subject Provided,N
8334466329,2019-08-14 21:09:32,2019-08-14 11:20:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
4045496045,2019-08-14 21:09:41,2019-07-26 15:42:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9168444135,2019-08-14 21:09:50,2019-08-13 19:36:00,Sacramento,California,916,Dropped call or no message,Y
7277896986,2019-08-14 21:09:53,2019-08-14 21:04:00,Largo,Florida,727,Vacation  & timeshares,Y
7578023244,2019-08-14 21:10:11,2019-08-11 12:47:00,,Colorado,303,No Subject Provided,N
2454894,2019-08-14 21:10:21,2019-08-05 10:35:00,,Indiana,765,No Subject Provided,N
5098036287,2019-08-14 21:10:22,2019-08-14 15:23:00,,California,310,Other,Y
7177621548,2019-08-14 21:10:27,2019-08-14 12:23:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
2065481230,2019-08-14 21:10:31,2019-08-14 09:31:00,,Alabama,205,Medical  & prescriptions,Y
7703863447,2019-08-14 21:10:31,2019-08-14 21:08:00,,Georgia,770,"Lotteries, prizes  & sweepstakes",N
9418894455,2019-08-14 21:11:06,2019-08-14 21:00:00,Lake Suzy,Florida,941,No Subject Provided,Y
9402940020,2019-08-14 21:11:14,2019-08-14 17:15:00,streator,Illinois,815,Medical  & prescriptions,Y
2345969,2019-08-14 21:11:17,2019-08-07 13:00:00,,Indiana,765,No Subject Provided,N
9168444135,2019-08-14 21:11:38,2019-08-12 00:00:00,Sacramento,California,916,Dropped call or no message,Y
8005598421,2019-08-14 21:11:43,2019-08-14 14:05:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5085431608,2019-08-14 21:11:53,2019-08-14 20:53:00,Foxboro,Massachusetts,508,Home improvement  & cleaning,Y
5186097093,2019-08-14 21:11:55,2019-08-14 11:01:00,Lake Luzerne,New York,518,No Subject Provided,N
4092213266,2019-08-14 21:12:34,2019-08-14 20:00:00,,Texas,409,No Subject Provided,
9293357973,2019-08-14 21:12:03,2019-08-07 18:13:00,,Indiana,765,No Subject Provided,N
4194734250,2019-08-14 21:12:04,2019-08-14 09:05:00,New Castle,Indiana,360,No Subject Provided,Y
9512890000,2019-08-14 21:12:09,2019-08-14 16:56:00,West Hollywood,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
4018294831,2019-08-14 21:12:09,2019-08-14 20:57:00,,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
8637072518,2019-08-14 21:12:16,2019-08-14 13:55:00,,Ohio,937,Other,N
9418894455,2019-08-14 21:12:35,2019-08-14 18:11:00,Lake Suzy,Florida,941,No Subject Provided,Y
8445402081,2019-08-14 21:12:52,2019-08-08 18:04:00,,Indiana,765,No Subject Provided,N
8003204511,2019-08-14 21:12:57,2019-08-14 13:12:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4018598613,2019-08-14 21:13:02,2019-08-14 19:00:00,,Rhode Island,401,Computer  & technical support,N
9782978571,2019-08-14 21:13:05,2019-08-14 20:49:00, Manchester,New Hampshire,603,Other,Y
4052001469,2019-08-14 21:13:05,2019-08-14 20:09:00,Meridian,Oklahoma,405,No Subject Provided,N
3862212655,2019-08-14 21:13:06,2019-08-14 13:58:00,Port Orange,Florida,386,Other,Y
,2019-08-14 21:13:22,2019-08-13 09:00:00,Piedmont,California,510,Computer  & technical support,Y
8000733551,2019-08-14 21:13:24,2019-08-14 00:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9492165030,2019-08-14 21:13:27,2019-08-14 18:12:00,,California,949,Dropped call or no message,Y
,2019-08-14 21:13:57,2019-08-14 18:56:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
9168444135,2019-08-14 21:14:06,2019-08-12 10:09:00,Sacramento,California,916,Dropped call or no message,Y
4194734250,2019-08-14 21:14:15,2019-08-14 14:49:00,,Indiana,765,Other,Y
7024702871,2019-08-14 21:14:20,2019-08-14 18:00:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
3092450598,2019-08-14 21:14:27,2019-08-14 16:35:00,streator,Illinois,815,Medical  & prescriptions,Y
2564192858,2019-08-14 21:14:56,2019-08-14 20:09:00,,Alabama,256,No Subject Provided,N
8662805115,2019-08-14 21:14:46,2019-08-05 09:51:00,Burbank,California,818,"Calls pretending to be government, businesses, or family and friends",N
9412467802,2019-08-14 21:14:48,2019-08-14 17:05:00,Lake Suzy,Florida,941,No Subject Provided,Y
8887252026,2019-08-14 21:14:55,2019-08-13 12:21:00,North Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8446285154,2019-08-14 21:15:09,2019-08-14 08:52:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6515352913,2019-08-14 21:15:19,2019-08-14 18:09:00,,California,650,No Subject Provided,N
7143779696,2019-08-14 21:15:11,2019-08-14 18:02:00,Fullerton,California,714,Dropped call or no message,N
2678476848,2019-08-14 21:15:24,2019-08-14 19:15:00,Southampton,Pennsylvania,215,Dropped call or no message,Y
4194734250,2019-08-14 21:15:27,2019-08-14 17:24:00,,Indiana,765,Other,Y
4435416190,2019-08-14 21:15:45,2019-08-14 21:05:00,,Maryland,443,No Subject Provided,N
7547559811,2019-08-14 21:15:46,2019-08-14 12:24:00,Lake Suzy,Florida,941,No Subject Provided,Y
5613018459,2019-08-14 21:17:31,2019-08-14 00:00:00,,Florida,561,No Subject Provided,N
7139862576,2019-08-14 21:16:06,2019-08-14 08:00:00,Mount Hope,West Virginia,305,Other,Y
3862212655,2019-08-14 21:16:09,2019-08-13 18:07:00,Port Orange,Florida,386,Other,Y
2172039730,2019-08-14 21:16:09,2019-08-14 20:11:00,,Illinois,217,No Subject Provided,N
3032917506,2019-08-14 21:16:12,2019-08-14 18:59:00,ENGLEWOOD,Colorado,303,No Subject Provided,N
3478307355,2019-08-14 21:16:57,2019-08-14 18:15:00,,California,916,No Subject Provided,N
8632097062,2019-08-14 21:16:27,2019-08-13 12:01:00,Lake Suzy,Florida,941,No Subject Provided,Y
4194734250,2019-08-14 21:16:28,2019-08-14 19:41:00,,Indiana,765,Other,Y
3072486318,2019-08-14 21:16:31,2019-08-14 18:35:00,WAPITI,Wyoming,307,No Subject Provided,Y
8184575439,2019-08-14 21:16:35,2019-08-13 14:07:00,Valley Village Ca,California,818,No Subject Provided,N
5094357435,2019-08-14 21:16:39,2019-07-23 12:32:00,Silverdale,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
6729651,2019-08-14 21:16:40,2019-08-14 16:25:00,streator,Illinois,815,No Subject Provided,Y
8134927938,2019-08-14 21:16:40,2019-08-12 09:25:00,HEMET,California,951,No Subject Provided,Y
9168444135,2019-08-14 21:16:42,2019-08-03 10:23:00,Sacramento,California,916,Dropped call or no message,Y
9082809065,2019-08-14 21:16:43,2019-08-14 13:45:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
9512890000,2019-08-14 21:16:49,2019-08-14 14:02:00,,California,818,Other,Y
9412467802,2019-08-14 21:17:15,2019-08-12 20:23:00,Lake Suzy,Florida,941,No Subject Provided,Y
4086862855,2019-08-14 21:17:15,2019-08-14 13:35:00,Sioux Falls,South Dakota,605,Work from home  & other ways to make money,Y
4194734250,2019-08-14 21:17:20,2019-08-14 21:03:00,,Indiana,765,Other,Y
9516631516,2019-08-14 21:17:21,2019-08-13 13:06:00,HEMET,California,951,No Subject Provided,Y
,2019-08-14 21:17:27,2019-08-14 00:00:00,Ashland,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734367686,2019-08-14 21:17:35,2019-08-14 12:00:00,Henderson,Nevada,702,Dropped call or no message,Y
3072268026,2019-08-14 21:17:35,2019-08-14 16:32:00,WAPITI,Wyoming,307,No Subject Provided,Y
2104057447,2019-08-14 21:17:37,2019-08-08 11:37:00,Rochester,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",N
5065171657,2019-08-14 21:17:39,2019-08-14 04:18:00,BRIDGEPORT,West Virginia,304,No Subject Provided,Y
9516631516,2019-08-14 21:17:46,2019-08-13 13:07:00,HEMET,California,951,No Subject Provided,Y
6035854936,2019-08-14 21:17:56,2019-08-14 13:44:00,,Michigan,616,Medical  & prescriptions,Y
8632389673,2019-08-14 21:18:07,2019-08-12 16:35:00,Lake Suzy,Florida,941,No Subject Provided,Y
8632389673,2019-08-14 21:18:07,2019-08-12 16:35:00,Lake Suzy,Florida,941,No Subject Provided,Y
8775635281,2019-08-14 21:18:12,2019-08-14 18:55:00,,Maryland,301,Other,Y
4752774826,2019-08-14 21:18:16,2019-08-14 19:50:00,Hillsboro,Missouri,636,No Subject Provided,N
3155143134,2019-08-14 21:18:20,2019-08-14 18:05:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8182188584,2019-08-14 21:18:31,2019-08-12 09:36:00,Valley Village Ca,California,818,Dropped call or no message,N
9514680325,2019-08-14 21:18:38,2019-08-13 15:14:00,HEMET,California,951,No Subject Provided,Y
2037180159,2019-08-14 21:18:47,2019-08-14 12:46:00,Farmington,Connecticut,860,Other,Y
3375160569,2019-08-14 21:19:05,2019-08-14 13:50:00,Portland,Oregon,503,Computer  & technical support,Y
2172038772,2019-08-14 21:19:09,2019-08-14 14:55:00,Bonita Springs,Florida,217,No Subject Provided,N
5123779775,2019-08-14 21:19:14,2019-08-14 10:21:00,Middleton,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7602082215,2019-08-14 21:19:33,2019-08-13 15:56:00,HEMET,California,951,No Subject Provided,Y
5337122472,2019-08-14 21:19:40,2019-08-14 17:23:00,Paterson,New Jersey,973,Computer  & technical support,Y
6087138642,2019-08-14 21:19:49,2019-08-14 15:48:00,streator,Illinois,815,Medical  & prescriptions,Y
5153712815,2019-08-14 21:20:13,2019-08-14 13:32:00,,Hawaii,808,No Subject Provided,N
2155298376,2019-08-14 21:20:33,2019-08-14 10:55:00,,Pennsylvania,215,No Subject Provided,N
2702207691,2019-08-14 21:20:19,2019-08-14 14:12:00,,Kentucky,270,No Subject Provided,Y
9514284906,2019-08-14 21:20:24,2019-08-14 08:43:00,HEMET,California,951,No Subject Provided,Y
2092223526,2019-08-14 21:20:29,2019-08-09 15:20:00,,California,818,No Subject Provided,Y
8184575439,2019-08-14 21:20:34,2019-08-14 11:35:00,Valley Village Ca,California,818,Dropped call or no message,N
6076225198,2019-08-14 21:20:54,2019-08-14 15:59:00,,New York,917,Dropped call or no message,N
7027458353,2019-08-14 21:21:05,2019-08-14 17:22:00,Henderson,Nevada,702,Other,N
7315031214,2019-08-14 21:21:12,2019-08-12 09:18:00,West Hollywood,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512391530,2019-08-14 21:21:15,2019-08-14 08:46:00,HEMET,California,951,No Subject Provided,Y
7162969785,2019-08-14 21:21:30,2019-08-14 20:42:00,rock hill,New York,845,No Subject Provided,Y
4806518232,2019-08-14 21:22:14,2019-08-14 20:18:00,,Tennessee,615,No Subject Provided,N
2702207691,2019-08-14 21:21:39,2019-08-14 14:12:00,,Kentucky,270,No Subject Provided,Y
9093120487,2019-08-14 21:21:54,2019-08-14 13:19:00,HEMET,California,951,Medical  & prescriptions,Y
7159728984,2019-08-14 21:21:56,2019-08-14 16:01:00,,Wisconsin,715,Charities,N
7152272894,2019-08-14 21:21:59,2019-08-14 14:01:00,streator,Illinois,815,No Subject Provided,Y
3252700403,2019-08-14 21:21:59,2019-08-14 20:19:00,KINGWOOD,Texas,281,No Subject Provided,Y
2168087740,2019-08-14 21:22:09,2019-08-13 17:30:00,Lyndhurst,Ohio,216,No Subject Provided,N
6198423350,2019-08-14 21:22:11,2019-08-12 15:10:00,El Cajon,California,619,No Subject Provided,Y
8179620086,2019-08-14 21:22:37,2019-08-13 17:40:00,,New York,917,Dropped call or no message,N
7143764350,2019-08-14 21:23:08,2019-08-14 18:14:00,,California,714,No Subject Provided,N
9374835167,2019-08-14 21:22:43,2019-08-05 18:55:00,,California,818,No Subject Provided,Y
2162329026,2019-08-14 21:22:46,2019-08-13 17:54:00,Lyndhurst,Ohio,216,No Subject Provided,N
8438206596,2019-08-14 21:22:48,2019-08-14 18:47:00,,South Carolina,843,Warranties  & protection plans,Y
9512563148,2019-08-14 21:23:04,2019-08-14 15:24:00,HEMET,California,951,Other,Y
6198408391,2019-08-14 21:23:09,2019-08-13 11:45:00,El Cajon,California,619,Dropped call or no message,Y
3049253670,2019-08-14 21:23:22,2019-08-14 14:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
7193991899,2019-08-14 21:23:26,2019-08-13 14:00:00,Denver,Colorado,970,No Subject Provided,Y
4406650536,2019-08-14 21:23:26,2019-08-14 11:04:00,Lyndhurst,Ohio,216,No Subject Provided,N
3313180611,2019-08-14 21:23:37,2019-08-14 14:02:00,streator,Illinois,815,No Subject Provided,Y
8127817594,2019-08-14 21:23:50,2019-08-14 16:30:00,,New York,310,"Calls pretending to be government, businesses, or family and friends",Y
9175781703,2019-08-14 21:23:56,2019-08-13 16:18:00,,New York,917,Dropped call or no message,N
2167800774,2019-08-14 21:24:05,2019-08-14 11:43:00,Lyndhurst,Ohio,216,No Subject Provided,N
9374835167,2019-08-14 21:24:11,2019-08-05 20:38:00,,California,818,No Subject Provided,Y
8635786951,2019-08-14 21:24:16,2019-08-14 15:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
9707496377,2019-08-14 21:24:19,2019-08-13 14:00:00,Denver,Colorado,970,No Subject Provided,Y
6197682391,2019-08-14 21:24:22,2019-08-13 17:27:00,El Cajon,California,619,Dropped call or no message,Y
6625801092,2019-08-14 21:24:40,2019-08-13 19:49:00,Louisville,Mississippi,662,Dropped call or no message,N
5612830977,2019-08-14 21:24:40,2019-08-14 17:03:00,Lyndhurst,Ohio,216,No Subject Provided,N
3233910455,2019-08-14 21:24:51,2019-08-14 18:21:00,Los Angeles,California,424,No Subject Provided,Y
3043963676,2019-08-14 21:25:03,2019-08-14 16:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
8014472190,2019-08-14 21:25:10,2019-08-13 17:00:00,Denver,Colorado,970,No Subject Provided,Y
9175781350,2019-08-14 21:25:20,2019-08-13 10:44:00,,New York,917,Dropped call or no message,N
6169561420,2019-08-14 21:25:21,2019-08-09 13:37:00,Apache Junction,Arizona,480,Computer  & technical support,Y
9374835167,2019-08-14 21:25:30,2019-08-05 21:46:00,,California,818,No Subject Provided,Y
4074264050,2019-08-14 21:25:36,2019-08-14 12:24:00,Spokane,Washington,509,No Subject Provided,N
3043963322,2019-08-14 21:25:39,2019-08-14 17:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
6601698,2019-08-14 21:25:45,2019-08-14 09:52:00,streator,Illinois,815,Medical  & prescriptions,Y
2664395885,2019-08-14 21:25:54,2019-08-13 09:17:00,Altadena,California,626,"Reducing your debt (credit cards, mortgage, student loans)",N
7147863400,2019-08-14 21:26:03,2019-08-14 17:26:00,Irvine,California,949,No Subject Provided,Y
2388064680,2019-08-14 21:26:21,2019-08-14 14:19:00,Bisbee,Arizona,520,Computer  & technical support,Y
9374835167,2019-08-14 21:26:26,2019-08-05 21:47:00,,California,818,No Subject Provided,Y
2709529651,2019-08-14 21:26:26,2019-08-14 17:51:00,,Kentucky,270,No Subject Provided,Y
3046006117,2019-08-14 21:26:30,2019-08-14 20:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
4053894597,2019-08-14 21:26:34,2019-08-14 02:22:00,streator,Illinois,815,No Subject Provided,Y
5099277251,2019-08-14 21:26:35,2019-08-14 12:00:00,Denver,Colorado,970,No Subject Provided,Y
8185300318,2019-08-14 21:26:36,2019-08-14 12:40:00,Granada Hills,California,818,No Subject Provided,Y
6623022300,2019-08-14 21:26:50,2019-08-13 12:15:00,Louisville,Mississippi,662,Dropped call or no message,Y
4108496785,2019-08-14 21:26:56,2019-08-14 12:08:00,Saginaw,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9175782731,2019-08-14 21:27:14,2019-08-09 13:45:00,,New York,917,Dropped call or no message,N
7738048744,2019-08-14 21:27:21,2019-08-14 13:29:00,streator,Illinois,815,No Subject Provided,Y
6414367051,2019-08-14 21:27:24,2019-08-14 16:00:00,Northwood,Iowa,641,Warranties  & protection plans,Y
7086455401,2019-08-14 21:27:25,2019-08-14 09:20:00,Apache Junction,Arizona,480,Computer  & technical support,Y
7793613110,2019-08-14 21:27:27,2019-08-14 13:00:00,Denver,Colorado,970,No Subject Provided,Y
4088502463,2019-08-14 21:27:34,2019-08-02 15:46:00,,California,818,No Subject Provided,Y
6305505631,2019-08-14 21:27:45,2019-08-14 20:18:00,Oak Park,Illinois,708,No Subject Provided,N
,2019-08-14 21:27:51,2019-08-14 13:00:00,Williston,Vermont,802,Medical  & prescriptions,Y
8183653769,2019-08-14 21:28:13,2019-08-14 15:31:00,Granada Hills,California,818,No Subject Provided,Y
2096017089,2019-08-14 21:28:15,2019-08-14 17:54:00,San Jose,California,408,Dropped call or no message,Y
2539448204,2019-08-14 21:28:18,2019-08-14 15:00:00,Denver,Colorado,970,No Subject Provided,Y
4154583812,2019-08-14 21:28:20,2019-08-14 18:14:00,Pleasant Hill,California,415,Vacation  & timeshares,Y
4436041734,2019-08-14 21:28:32,2019-08-14 18:10:00,Vacaville,California,707,Vacation  & timeshares,N
5303069844,2019-08-14 21:28:37,2019-08-14 18:23:00,,California,530,No Subject Provided,Y
7188672007,2019-08-14 21:28:38,2019-08-09 13:06:00,,New York,917,Dropped call or no message,N
,2019-08-14 21:28:58,2019-08-14 16:41:00,Granada Hills,California,818,No Subject Provided,Y
9703140060,2019-08-14 21:29:01,2019-08-14 16:00:00,Denver,Colorado,970,No Subject Provided,Y
4074264050,2019-08-14 21:29:09,2019-08-14 09:39:00,streator,Illinois,815,No Subject Provided,Y
7024702781,2019-08-14 21:29:42,2019-08-14 17:41:00,Las Vegas,Nevada,702,No Subject Provided,Y
,2019-08-14 21:29:45,2019-08-14 18:24:00,Granada Hills,California,818,No Subject Provided,Y
,2019-08-14 21:29:45,2019-08-13 00:00:00,,Florida,904,Medical  & prescriptions,Y
9842196579,2019-08-14 21:29:49,2019-08-14 08:01:00,,California,301,Medical  & prescriptions,Y
6018308396,2019-08-14 21:29:50,2019-08-14 19:14:00,Louisville,Mississippi,662,Dropped call or no message,N
5178163275,2019-08-14 21:30:56,2019-08-14 15:10:00,,Michigan,906,No Subject Provided,N
3154306629,2019-08-14 21:30:45,2019-08-14 14:01:00,,New York,718,No Subject Provided,N
4353318205,2019-08-14 21:30:15,2019-08-14 15:04:00,,New Jersey,908,Warranties  & protection plans,Y
3109292379,2019-08-14 21:30:22,2019-08-14 14:26:00,,California,661,Dropped call or no message,Y
7343996833,2019-08-14 21:30:26,2019-08-14 12:21:00,,Michigan,734,Medical  & prescriptions,Y
6018308396,2019-08-14 21:30:43,2019-08-14 18:50:00,Louisville,Mississippi,662,Dropped call or no message,N
6007241,2019-08-14 21:30:44,2019-08-14 09:05:00,streator,Illinois,815,No Subject Provided,Y
8708698077,2019-08-14 21:31:35,2019-08-14 10:51:00,,Arkansas,501,No Subject Provided,N
8036384550,2019-08-14 21:30:50,2019-08-14 21:24:00,,South Carolina,803,Vacation  & timeshares,Y
7024252854,2019-08-14 21:30:56,2019-08-14 18:24:00,Las Vegas,Nevada,702,No Subject Provided,Y
7083336036,2019-08-14 21:30:59,2019-08-14 09:16:00,,California,301,Medical  & prescriptions,Y
9088571636,2019-08-14 21:31:01,2019-08-14 16:16:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772529751,2019-08-14 21:31:02,2019-08-14 00:00:00,,Massachusetts,978,"Energy, solar,  & utilities",N
8890025300,2019-08-14 21:31:04,2019-08-14 15:00:00,,Arizona,480,Other,Y
6613245821,2019-08-14 21:31:28,2019-08-14 12:35:00,,California,661,Dropped call or no message,Y
8665749034,2019-08-14 21:32:06,2019-08-13 15:53:00,,Virginia,703,No Subject Provided,N
4122416798,2019-08-14 21:31:35,2019-08-14 21:23:00,Turtle Creek,Pennsylvania,412,"Lotteries, prizes  & sweepstakes",Y
8774635346,2019-08-14 21:31:36,2018-08-12 18:35:00,,Iowa,712,No Subject Provided,Y
4045495706,2019-08-14 21:31:45,2019-08-14 21:00:00,,Florida,954,Other,Y
3186685018,2019-08-14 21:32:01,2019-08-14 19:48:00,New Orleans,Louisiana,504,Dropped call or no message,Y
00000000,2019-08-14 21:32:13,2019-08-14 18:22:00,ROSEVILLE,California,916,Computer  & technical support,N
3372522235,2019-08-14 21:32:18,2019-08-14 07:58:00,Murrieta,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282202276,2019-08-14 21:32:34,2019-08-14 16:58:00,Louisville,Mississippi,662,Dropped call or no message,N
9035937235,2019-08-14 21:32:34,2019-08-13 13:08:00,Jacksonville,Texas,903,Dropped call or no message,Y
8002549848,2019-08-14 21:32:42,2019-08-14 08:07:00,,California,707,No Subject Provided,N
8722191182,2019-08-14 21:32:49,2019-08-13 16:31:00,streator,Illinois,815,Charities,Y
6269620573,2019-08-14 21:32:52,2019-08-14 18:16:00,,California,626,Dropped call or no message,N
3035375564,2019-08-14 21:32:58,2019-08-14 19:23:00,Denver,Colorado,303,Home improvement  & cleaning,Y
9038265455,2019-08-14 21:33:42,2019-08-14 09:04:00,Jacksonville,Texas,903,Dropped call or no message,Y
5132166511,2019-08-14 21:33:46,2019-08-14 18:01:00,,Texas,956,"Energy, solar,  & utilities",N
,2019-08-14 21:33:48,2019-08-13 09:29:00,Chicago,Illinois,281,"Calls pretending to be government, businesses, or family and friends",Y
3106739874,2019-08-14 21:33:59,2019-08-13 11:43:00,,California,707,No Subject Provided,Y
,2019-08-14 21:34:03,2019-08-14 10:59:00,National Park,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
8445421086,2019-08-14 21:34:08,2019-08-14 14:13:00,Santa barbara,California,805,No Subject Provided,N
5627413702,2019-08-14 21:34:22,2019-08-14 17:05:00,,California,626,Dropped call or no message,N
5159867356,2019-08-14 21:34:36,2019-08-14 20:30:00,,Iowa,319,Dropped call or no message,N
2182034184,2019-08-14 21:34:39,2019-08-13 14:03:00,streator,Illinois,815,Medical  & prescriptions,Y
9035861164,2019-08-14 21:34:42,2019-08-14 10:17:00,Jacksonville,Texas,903,Dropped call or no message,Y
9567613121,2019-08-14 21:34:54,2019-08-14 15:22:00,,Texas,956,No Subject Provided,N
3238707057,2019-08-14 21:35:01,2019-08-06 12:42:00,Murrieta,California,310,Other,Y
8448663735,2019-08-14 21:35:02,2019-08-14 17:25:00,OKEMOS,Michigan,517,Medical  & prescriptions,Y
8002549848,2019-08-14 21:35:05,2019-08-12 00:00:00,,California,707,No Subject Provided,Y
9547617008,2019-08-14 21:35:07,2019-08-14 09:30:00,,Michigan,734,Dropped call or no message,Y
8282683224,2019-08-14 21:35:12,2019-08-14 16:08:00,,Colorado,828,"Calls pretending to be government, businesses, or family and friends",N
7202320629,2019-08-14 21:35:29,2019-08-14 17:25:00,,New York,720,Warranties  & protection plans,Y
4252926150,2019-08-14 21:35:33,2019-08-12 09:00:00,Burbank,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5752231333,2019-08-14 21:35:46,2019-08-13 13:25:00,streator,Illinois,815,Charities,N
8177562309,2019-08-14 21:35:50,2019-08-14 20:33:00,,Texas,817,No Subject Provided,N
2243850719,2019-08-14 21:35:51,2019-08-14 19:46:00,Wheaton,Illinois,847,No Subject Provided,N
9034083024,2019-08-14 21:35:59,2019-08-14 12:36:00,Jacksonville,Texas,903,Dropped call or no message,Y
2104635935,2019-08-14 21:36:21,2019-08-14 17:25:00,Lakeland,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7139862476,2019-08-14 21:36:28,2019-08-14 00:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
9193743096,2019-08-14 21:36:38,2019-08-08 00:00:00,,California,707,No Subject Provided,Y
8774635346,2019-08-14 21:36:41,2019-08-14 19:47:00,,Iowa,712,No Subject Provided,N
5043702158,2019-08-14 21:36:48,2019-08-14 00:00:00,,Louisiana,504,No Subject Provided,Y
5132168511,2019-08-14 21:36:49,2019-08-14 10:24:00,,Texas,956,"Energy, solar,  & utilities",N
7082231293,2019-08-14 21:36:54,2019-08-14 21:30:00,,Michigan,810,No Subject Provided,N
4082803051,2019-08-14 21:37:03,2019-08-14 18:35:00,san jose,California,408,No Subject Provided,Y
9512890599,2019-08-14 21:37:09,2019-08-14 16:10:00,Pasadena,California,626,"Reducing your debt (credit cards, mortgage, student loans)",N
3122787022,2019-08-14 21:37:25,2019-08-14 08:44:00,Lake Villa,Illinois,262,Other,Y
6207331398,2019-08-14 21:37:32,2019-08-13 10:14:00,streator,Illinois,815,No Subject Provided,Y
7024701870,2019-08-14 21:37:40,2019-08-14 16:05:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
4783370414,2019-08-14 21:37:50,2019-08-14 21:26:00,,Georgia,330,Work from home  & other ways to make money,Y
7074011358,2019-08-14 21:37:56,2019-08-08 10:07:00,,California,707,No Subject Provided,Y
6783214018,2019-08-14 21:38:03,2019-07-31 13:09:00,Murrieta,California,310,Other,Y
2092224392,2019-08-14 21:38:23,2019-08-14 18:29:00,SAHUARITA,California,714,Dropped call or no message,N
5043702158,2019-08-14 21:38:30,2019-08-14 00:00:00,,Louisiana,504,No Subject Provided,Y
6123246983,2019-08-14 21:38:34,2019-08-14 19:15:00,Rosemount,Minnesota,651,Dropped call or no message,Y
8774447750,2019-08-14 21:38:38,2019-08-14 19:22:00,Jacksonville,Texas,903,Dropped call or no message,Y
5739298123,2019-08-14 21:39:07,2019-08-13 15:02:00,,Michigan,734,No Subject Provided,Y
