Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6092011590,2017-08-03 18:24:14,2017-08-03 06:09:00,,New Jersey,"Energy, solar,  & utilities",Y
3523258326,2017-08-03 18:24:15,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
9859917627,2017-08-03 18:24:15,2017-08-03 17:15:00,Odessa,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144246331,2017-08-03 18:24:17,2017-08-03 14:46:00,Cupertino,California,"Calls pretending to be government, businesses, or family and friends",Y
2055778059,2017-08-03 18:24:19,2017-07-27 17:36:00,Tremont,Illinois,Dropped call or no message,Y
6157961709,2017-08-03 18:24:22,2017-08-02 13:41:00,,Tennessee,Vacation  & timeshares,N
8312000688,2017-08-03 18:24:22,2017-08-03 16:08:00,,Pennsylvania,No Subject Provided,N
8003076170,2017-08-03 18:24:24,2017-08-03 12:09:00,Jacksonville,Florida,No Subject Provided,Y
8652059708,2017-08-03 18:24:24,2017-08-03 17:01:00,,Kentucky,No Subject Provided,N
6157585617,2017-08-03 18:24:25,2017-08-03 17:06:00,Mount juliet,Tennessee,Other,Y
5512055064,2017-08-03 18:24:26,2017-08-03 17:41:00,Cranford,New Jersey,Dropped call or no message,Y
2077540910,2017-08-03 18:24:26,2017-08-03 14:00:00,,Florida,No Subject Provided,N
3525875009,2017-08-03 18:24:28,2017-08-03 15:14:00,San Bruno,California,"Calls pretending to be government, businesses, or family and friends",Y
5162145004,2017-08-03 18:24:29,2017-08-03 17:19:00,hendersonville,Tennessee,Work from home  & other ways to make money,N
5403289814,2017-08-03 18:24:29,2017-08-02 19:50:00,Davis Junction,Illinois,No Subject Provided,Y
6622377963,2017-08-03 18:24:29,2017-08-03 17:21:00,Katy,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7548022832,2017-08-03 18:24:29,2017-08-02 18:36:00,,Florida,Dropped call or no message,N
5165094408,2017-08-03 18:24:30,2017-08-03 17:00:00,Coram,New York,"Calls pretending to be government, businesses, or family and friends",N
2282000525,2017-08-03 18:24:30,2017-08-03 17:07:00,Brandon,Mississippi,Warranties  & protection plans,Y
2252457115,2017-08-03 18:24:31,2017-08-03 17:05:00,Houma,Louisiana,Other,Y
9518015710,2017-08-03 18:24:31,2017-08-03 14:00:00,,Michigan,No Subject Provided,Y
8582210282,2017-08-03 18:24:32,2017-08-03 14:01:00,San Diego,California,No Subject Provided,N
5032785728,2017-08-03 18:24:32,2017-08-01 17:21:00,,Oregon,Dropped call or no message,Y
9782334198,2017-08-03 18:24:33,2017-08-03 12:21:00,Auburn,Massachusetts,Dropped call or no message,N
3106930235,2017-08-03 18:24:35,2017-08-03 15:20:00,Torrance,California,Other,Y
3612098695,2017-08-03 18:24:38,2017-08-01 16:26:00,,Virginia,No Subject Provided,N
5612109573,2017-08-03 18:24:39,2017-08-02 08:57:00,Lakewood,Colorado,Warranties  & protection plans,Y
7072781078,2017-08-03 18:24:39,2017-08-03 14:00:00,,California,No Subject Provided,Y
4402308441,2017-08-03 18:24:41,2017-08-03 16:01:00,Woodstock,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153229822,2017-08-03 18:24:41,2017-08-03 11:00:00,Albuquerque,New Mexico,No Subject Provided,N
8302755154,2017-08-03 18:24:41,2017-08-03 14:00:00,,Texas,No Subject Provided,Y
6092011618,2017-08-03 18:24:41,2017-07-31 13:07:00,Oakland,New Jersey,Dropped call or no message,N
8014928009,2017-08-03 18:24:44,2017-08-03 14:00:00,,California,No Subject Provided,Y
5313650026,2017-08-03 18:24:45,2017-08-02 11:45:00,Shoreline,Washington,No Subject Provided,Y
9788567571,2017-08-03 18:24:45,2017-08-01 16:44:00,Ponca City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
6246111115,2017-08-03 18:24:46,2017-08-03 11:12:00,Brentwood,California,Computer  & technical support,N
8133332369,2017-08-03 18:24:47,2017-08-03 18:15:00,Saranac Lake,New York,"Calls pretending to be government, businesses, or family and friends",Y
2537325536,2017-08-03 18:24:48,2017-08-03 14:59:00,Graham,Washington,Vacation  & timeshares,N
5185349765,2017-08-03 18:24:49,2017-08-03 18:18:00,Sebring,Florida,Home security  & alarms,N
7029888025,2017-08-03 18:24:49,2017-08-03 10:52:00,,California,Medical  & prescriptions,Y
9707782914,2017-08-03 18:24:52,2017-08-03 16:21:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705563650,2017-08-03 18:24:52,2017-08-03 15:25:00,Port Angeles,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234735391,2017-08-03 18:24:54,2017-08-03 14:00:00,,California,No Subject Provided,N
8632018023,2017-08-03 18:24:54,2017-07-25 12:30:00,Fernley,Wisconsin,No Subject Provided,Y
2013669705,2017-08-03 18:24:55,2017-08-03 12:13:00,,Minnesota,No Subject Provided,N
3235032426,2017-08-03 18:24:56,2017-08-03 14:00:00,,Tennessee,No Subject Provided,Y
2316142337,2017-08-03 18:24:56,2017-08-03 13:41:00,McLean,Virginia,Warranties  & protection plans,Y
4402190753,2017-08-03 18:24:57,2017-08-03 17:14:00,Florence,West Virginia,No Subject Provided,N
5106333103,2017-08-03 18:24:59,2017-08-03 15:22:00,Granite Bay,California,Other,N
6072035061,2017-08-03 18:25:01,2017-08-03 16:51:00,,Louisiana,No Subject Provided,Y
5168157200,2017-08-03 18:25:03,2017-08-03 18:22:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146179854,2017-08-03 18:25:04,2017-08-03 15:28:00,Ft Myers,Florida,No Subject Provided,Y
2532017684,2017-08-03 18:25:05,2017-08-03 15:23:00,,Arizona,No Subject Provided,Y
5134499206,2017-08-03 18:25:05,2017-08-03 15:57:00,salt lake city,Utah,No Subject Provided,Y
4802621299,2017-08-03 18:25:06,2017-08-03 09:00:00,,Arizona,No Subject Provided,Y
5168157200,2017-08-03 18:25:09,2017-08-03 18:22:00,,New York,No Subject Provided,N
4692080705,2017-08-03 18:25:11,2017-08-03 16:22:00,,Utah,No Subject Provided,N
3102895568,2017-08-03 18:25:12,2017-07-11 00:00:00,,California,No Subject Provided,Y
5279435291,2017-08-03 18:25:13,2017-08-03 16:58:00,,Illinois,No Subject Provided,N
3032149889,2017-08-03 18:25:13,2017-08-03 16:15:00,Longmont,Colorado,No Subject Provided,N
3155960401,2017-08-03 18:26:05,2017-08-03 00:00:00,,Michigan,No Subject Provided,N
6093165438,2017-08-03 18:26:06,2017-08-03 18:03:00,,New Jersey,No Subject Provided,N
2052213461,2017-08-03 18:25:15,2017-08-03 14:22:00,GAINESVILLE,Florida,No Subject Provided,Y
9138506763,2017-08-03 18:25:18,2017-08-03 14:39:00,West Point,Mississippi,No Subject Provided,Y
2136602240,2017-08-03 18:25:19,2017-08-03 15:21:00,Indio,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022349209,2017-08-03 18:25:19,2017-08-03 18:20:00,Manchester,New Hampshire,No Subject Provided,Y
5712007408,2017-08-03 18:25:20,2017-08-03 11:12:00,,Kentucky,No Subject Provided,N
8776983261,2017-08-03 18:25:20,2017-08-03 17:18:00,Austin,Texas,Other,Y
2132630339,2017-08-03 18:25:20,2017-08-03 13:45:00,University Heights,Ohio,Dropped call or no message,Y
53645374856,2017-08-03 18:25:21,2017-08-03 15:22:00,Phoenix,Arizona,No Subject Provided,Y
4402141032,2017-08-03 18:25:21,2017-08-03 17:59:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8085364880,2017-08-03 18:25:21,2017-08-03 12:18:00,Waianae,Hawaii,No Subject Provided,Y
9892829001,2017-08-03 18:25:23,2017-08-03 15:10:00,,Michigan,Dropped call or no message,N
5512095740,2017-08-03 18:25:23,2017-08-03 16:05:00,,Florida,No Subject Provided,Y
8883800825,2017-08-03 18:25:23,2017-08-03 16:22:00,Section,Alabama,Medical  & prescriptions,N
5555555555,2017-08-03 18:26:33,2017-08-02 17:15:00,,South Dakota,No Subject Provided,N
7572555278,2017-08-03 18:26:10,2017-08-03 18:24:00,,New York,No Subject Provided,
2026308568,2017-08-03 18:25:25,2017-08-02 15:41:00,Jacksonville,Florida,No Subject Provided,Y
2316972319,2017-08-03 18:25:26,2017-07-31 09:00:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813731660,2017-08-03 18:25:29,2017-07-31 19:32:00,Beverly,Massachusetts,No Subject Provided,N
5104430041,2017-08-03 18:26:47,2017-08-03 00:00:00,,Maryland,No Subject Provided,N
8019018786,2017-08-03 18:25:31,2017-08-03 16:24:00,,Utah,Warranties  & protection plans,N
4153682106,2017-08-03 18:25:31,2017-08-03 18:00:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
7206293321,2017-08-03 18:25:32,2017-08-03 03:20:00,Queen Creek,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152876010,2017-08-03 18:25:32,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
5308731985,2017-08-03 18:25:33,2017-07-31 17:42:00,Crossville,Tennessee,Dropped call or no message,N
9192309595,2017-08-03 18:25:34,2017-08-03 15:21:00,Elk Grove,California,Warranties  & protection plans,Y
8008246191,2017-08-03 18:25:35,2017-08-03 14:00:00,,South Carolina,No Subject Provided,Y
4402190835,2017-08-03 18:25:35,2017-08-03 18:14:00,Woodstock,Georgia,Warranties  & protection plans,Y
6135550183,2017-08-03 18:25:35,2017-08-03 15:20:00,E. Wenatchee,Washington,No Subject Provided,Y
4082643154,2017-08-03 18:25:36,2017-08-03 18:22:00,WINTER SPRINGS,Florida,Other,N
2026044750,2017-08-03 18:25:37,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
8622121293,2017-08-03 18:25:37,2017-08-03 13:27:00,Voorhees,New Jersey,No Subject Provided,Y
4402268580,2017-08-03 18:25:38,2017-08-03 17:00:00,Odessa,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502903563,2017-08-03 18:25:39,2017-08-02 18:28:00,Sarasota,Florida,Dropped call or no message,Y
5138292800,2017-08-03 18:25:39,2017-08-03 18:18:00,Beavercreek,Ohio,Other,Y
3473649443,2017-08-03 18:25:41,2017-08-03 18:20:00,Short Hills,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7548022832,2017-08-03 18:25:41,2017-08-01 16:14:00,,Florida,Dropped call or no message,N
9014380436,2017-08-03 18:25:42,2017-08-03 17:24:00,,Tennessee,Dropped call or no message,N
,2017-08-03 18:25:43,2017-08-03 10:18:00,Clinton,Illinois,No Subject Provided,Y
6462008891,2017-08-03 18:25:43,2017-08-03 15:44:00,Niagara Falls,New York,Dropped call or no message,N
9252020001,2017-08-03 18:25:44,2017-08-03 14:00:00,,Virginia,No Subject Provided,N
5614492929,2017-08-03 18:25:47,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
9195515121,2017-08-03 18:25:47,2017-08-02 13:53:00,Cary,North Carolina,No Subject Provided,N
4692148024,2017-08-03 18:25:48,2017-08-01 10:36:00,Lakewood,Colorado,Warranties  & protection plans,Y
5058773687,2017-08-03 18:25:48,2017-07-30 15:32:00,Albuquerque,New Mexico,No Subject Provided,N
2026561151,2017-08-03 18:25:52,2017-08-03 18:11:00,Crestline,Ohio,"Calls pretending to be government, businesses, or family and friends",N
5512055064,2017-08-03 18:27:09,2017-08-03 17:36:00,,New Jersey,No Subject Provided,
7204148457,2017-08-03 18:25:52,2017-08-03 06:40:00,,Minnesota,No Subject Provided,N
9543884101,2017-08-03 18:25:53,2017-08-03 09:57:00,Oviedo,Florida,Other,Y
3232022021,2017-08-03 18:25:53,2017-08-03 10:00:00,Davis Junction,Illinois,No Subject Provided,Y
8773536657,2017-08-03 18:25:54,2017-08-03 18:03:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3082020055,2017-08-03 18:25:54,2017-08-01 11:13:00,Ponca City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312010644,2017-08-03 18:25:56,2017-08-01 16:45:00,commack,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4081234588,2017-08-03 18:25:56,2017-08-03 13:38:00,Cupertino,California,Home improvement  & cleaning,N
3058507227,2017-08-03 18:26:01,2017-08-03 18:19:00,asheville,North Carolina,No Subject Provided,Y
4402268580,2017-08-03 18:26:02,2017-08-03 10:07:00,,Kentucky,No Subject Provided,N
8664664502,2017-08-03 18:26:02,2017-08-03 14:00:00,,California,No Subject Provided,Y
4698135054,2017-08-03 18:26:05,2017-08-02 11:46:00,,Oregon,Dropped call or no message,Y
123456789987654321,2017-08-03 18:26:07,2006-06-26 00:59:00,,Wisconsin,No Subject Provided,Y
9404405555,2017-08-03 18:26:07,2017-08-03 14:00:00,,California,No Subject Provided,N
7572555278,2017-08-03 18:26:09,2017-08-03 10:56:00,West Point,Mississippi,No Subject Provided,N
4342121236,2017-08-03 18:26:09,2017-08-03 13:42:00,North Andover,Massachusetts,Dropped call or no message,Y
,2017-08-03 18:26:28,2017-08-03 16:11:00,,Utah,No Subject Provided,N
8885433157,2017-08-03 18:26:12,2017-08-03 14:23:00,Blairsville,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4307030524,2017-08-03 18:26:14,2017-08-03 17:21:00,NEW ORLEANS,Louisiana,No Subject Provided,Y
8138205612,2017-08-03 18:26:15,2017-08-03 14:00:00,,Florida,No Subject Provided,N
2013711722,2017-08-03 18:26:18,2017-08-03 18:22:00,,Michigan,Dropped call or no message,Y
3312048190,2017-08-03 18:26:19,2017-08-03 17:18:00,,Illinois,Dropped call or no message,Y
3133674245,2017-08-03 18:26:20,2017-08-03 14:00:00,,Michigan,No Subject Provided,N
8188230583,2017-08-03 18:26:20,2017-08-03 15:22:00,,California,"Energy, solar,  & utilities",Y
6092011618,2017-08-03 18:26:21,2017-07-31 13:58:00,Oakland,New Jersey,Dropped call or no message,N
2172425702,2017-08-03 18:26:21,2017-08-03 10:11:00,,Illinois,No Subject Provided,Y
9592005864,2017-08-03 18:26:21,2017-08-03 10:54:00,,Louisiana,No Subject Provided,Y
2012673030,2017-08-03 18:26:22,2017-08-02 12:47:00,Cranford,New Jersey,Dropped call or no message,Y
7542030194,2017-08-03 18:26:22,2017-08-03 15:24:00,Murrieta,California,Warranties  & protection plans,Y
9732411561,2017-08-03 18:26:24,2017-08-03 16:36:00,,Florida,Dropped call or no message,Y
9147790750,2017-08-03 18:26:24,2017-08-03 18:00:00,,New York,No Subject Provided,N
8002662278,2017-08-03 18:26:24,2017-08-03 14:00:00,,California,No Subject Provided,Y
9543292404,2017-08-03 18:26:25,2017-08-02 18:30:00,,Florida,Dropped call or no message,N
7254441712,2017-08-03 18:26:26,2017-07-30 11:00:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104092114,2017-08-03 18:26:27,2017-08-03 12:11:00,,Florida,No Subject Provided,Y
4152367232,2017-08-03 18:26:27,2017-08-03 02:54:00,Vancouver,Washington,Other,Y
4702040791,2017-08-03 18:26:28,2017-08-03 17:24:00,,Georgia,No Subject Provided,N
3194782244,2017-08-03 18:26:28,2017-08-03 09:46:00,,Nevada,No Subject Provided,N
8182804790,2017-08-03 18:26:29,2017-08-03 16:18:00,Albuquerque,New Mexico,Warranties  & protection plans,Y
2013653329,2017-08-03 18:26:31,2017-08-03 18:18:00,Glassboro,New Jersey,"Energy, solar,  & utilities",Y
8009001380,2017-08-03 18:27:17,2017-08-03 15:16:00,,West Virginia,No Subject Provided,
5402545758,2017-08-03 18:26:33,2017-08-03 18:21:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026352653,2017-08-03 18:26:33,2017-08-03 10:38:00,chandler,Arizona,"Calls pretending to be government, businesses, or family and friends",N
8442937061,2017-08-03 18:26:35,2017-08-03 15:20:00,Brea,California,"Calls pretending to be government, businesses, or family and friends",Y
9042849205,2017-08-03 18:26:38,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
7274003833,2017-08-03 18:26:39,2017-07-24 12:44:00,Missouri City,Texas,Dropped call or no message,N
6146410611,2017-08-03 18:26:40,2017-08-03 17:10:00,Beavercreek,Ohio,No Subject Provided,Y
4048925689,2017-08-03 18:27:33,2017-08-03 17:23:00,,Texas,No Subject Provided,N
5402545762,2017-08-03 18:26:41,2017-08-03 18:23:00,,New York,Dropped call or no message,Y
3088727129,2017-08-03 18:26:41,2017-08-03 05:23:00,Gering,Nebraska,Medical  & prescriptions,N
3102453480,2017-08-03 18:26:43,2017-07-12 00:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692080705,2017-08-03 18:26:43,2017-08-03 16:21:00,,Utah,Warranties  & protection plans,N
2623952920,2017-08-03 18:26:43,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
3027563282,2017-08-03 18:26:45,2017-08-03 14:00:00,,Texas,No Subject Provided,N
6312010644,2017-08-03 18:26:46,2017-08-03 18:24:00,commack,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8883730115,2017-08-03 18:26:47,2017-08-03 15:04:00,The Villages,Florida,"Energy, solar,  & utilities",Y
8647073846,2017-08-03 18:26:47,2017-08-03 15:24:00,Beaverton,Oregon,Other,Y
2025689904,2017-08-03 18:26:49,2017-08-03 11:24:00,Estero,Pennsylvania,No Subject Provided,N
5202630575,2017-08-03 18:26:49,2017-08-03 09:01:00,Helena,Montana,Warranties  & protection plans,Y
6182302561,2017-08-03 18:26:50,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
7735985842,2017-08-03 18:26:51,2017-07-27 00:00:00,Center Valley,Pennsylvania,No Subject Provided,Y
4074046741,2017-08-03 18:26:53,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
4342121209,2017-08-03 18:26:53,2017-08-03 14:12:00,Phoenix,Arizona,Home security  & alarms,Y
8772130232,2017-08-03 18:26:54,2017-08-03 18:04:00,Ormond Beach,Florida,Computer  & technical support,Y
7273246071,2017-08-03 18:26:55,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
7753729849,2017-08-03 18:26:55,2017-07-20 00:00:00,,Georgia,No Subject Provided,Y
9198930960,2017-08-03 18:26:56,2017-08-02 01:22:00,,Kentucky,No Subject Provided,N
3012496015,2017-08-03 18:26:57,2017-08-03 14:00:00,,Maryland,No Subject Provided,Y
6027956503,2017-08-03 18:26:59,2017-08-02 14:53:00,Jacksonville,Florida,No Subject Provided,Y
6135550183,2017-08-03 18:26:59,2017-08-01 19:03:00,E. Wenatchee,Washington,No Subject Provided,Y
7708248560,2017-08-03 18:26:59,2017-08-03 14:00:00,,Georgia,No Subject Provided,Y
9362131474,2017-08-03 18:27:00,2017-08-03 15:22:00,,California,Medical  & prescriptions,N
2033499175,2017-08-03 18:28:32,2017-08-03 18:03:00,,New Jersey,No Subject Provided,N
8002254333,2017-08-03 18:27:01,2017-08-03 13:25:00,Houston,Texas,No Subject Provided,N
3049884359,2017-08-03 18:27:02,2017-08-02 10:22:00,West Point,Mississippi,No Subject Provided,Y
6502009433,2017-08-03 18:27:03,2017-08-03 14:26:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-08-03 18:27:03,2017-08-03 15:23:00,Mesa,Arizona,Warranties  & protection plans,Y
5022059148,2017-08-03 18:27:05,2017-08-03 12:22:00,,Florida,No Subject Provided,Y
3133674226,2017-08-03 18:27:09,2017-08-03 14:00:00,,Michigan,No Subject Provided,N
,2017-08-03 18:27:09,2017-08-03 13:23:00,,Texas,Dropped call or no message,N
7472129442,2017-08-03 18:27:10,2017-08-03 18:25:00,,Connecticut,Warranties  & protection plans,Y
5344290811,2017-08-03 18:27:10,2017-08-03 17:56:00,Gainesville,Florida,Warranties  & protection plans,Y
4143696699,2017-08-03 18:27:11,2017-08-03 14:00:00,,Texas,No Subject Provided,Y
9404405555,2017-08-03 18:27:13,2017-08-03 14:00:00,,California,No Subject Provided,N
9102948324,2017-08-03 18:27:14,2017-08-03 15:13:00,Oakdale,California,No Subject Provided,Y
9412220988,2017-08-03 18:27:16,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
7575325335,2017-08-03 18:27:16,2017-08-03 18:00:00,Saint Augustine,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817632445,2017-08-03 18:27:18,2017-08-01 14:00:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2064146193,2017-08-03 18:27:18,2017-08-03 14:00:00,,California,No Subject Provided,N
7733419315,2017-08-03 18:27:18,2017-08-02 13:26:00,,Louisiana,No Subject Provided,Y
7274786061,2017-08-03 18:27:19,2017-08-03 14:24:00,Granite Bay,California,"Calls pretending to be government, businesses, or family and friends",Y
8662054821,2017-08-03 18:27:20,2017-08-03 14:00:00,,California,No Subject Provided,N
9195515117,2017-08-03 18:27:21,2017-08-01 13:36:00,Cary,North Carolina,No Subject Provided,N
9852442583,2017-08-03 18:27:21,2017-08-02 19:48:00,Odessa,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479605268,2017-08-03 18:27:23,2017-07-28 15:00:00,Ponca City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733419315,2017-08-03 18:27:24,2017-08-03 16:59:00,Estherville,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034792147,2017-08-03 18:27:25,2017-08-03 03:26:00,Hood River,Oregon,Warranties  & protection plans,Y
6146410611,2017-08-03 18:27:27,2017-08-03 18:20:00,,Ohio,No Subject Provided,N
5512095645,2017-08-03 18:27:27,2017-08-03 16:00:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
6146410611,2017-08-03 18:27:28,2017-08-03 17:36:00,Beavercreek,Ohio,No Subject Provided,Y
6312010749,2017-08-03 18:27:28,2017-08-02 16:30:00,commack,New York,"Calls pretending to be government, businesses, or family and friends",Y
2072286922,2017-08-03 18:27:29,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
8774887842,2017-08-03 18:27:32,2017-08-03 13:00:00,,Virginia,Other,Y
4588880886,2017-08-03 18:27:32,2017-08-03 17:25:00,Richmond,Texas,Warranties  & protection plans,Y
8632234810,2017-08-03 18:27:36,2017-07-31 12:33:00,Oak Grove,Kentucky,Medical  & prescriptions,Y
9123044534,2017-08-03 18:27:37,2017-08-03 14:00:00,,Texas,No Subject Provided,Y
6313187101,2017-08-03 18:27:37,2017-08-02 14:42:00,,Florida,Dropped call or no message,N
9036481044,2017-08-03 18:27:38,2017-08-03 09:10:00,Springdale,Arkansas,Dropped call or no message,Y
9202123076,2017-08-03 18:27:38,2017-08-01 08:34:00,Lakewood,Colorado,Warranties  & protection plans,Y
8582392658,2017-08-03 18:27:39,2017-08-03 15:21:00,San Diego,California,No Subject Provided,N
5168495031,2017-08-03 18:27:39,2017-08-03 15:14:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
6027370938,2017-08-03 18:27:40,2017-08-03 14:50:00,Scottsdale,Arizona,No Subject Provided,N
8644042730,2017-08-03 18:27:42,2017-08-03 14:00:00,,South Carolina,No Subject Provided,Y
6469711619,2017-08-03 18:27:42,2017-08-03 18:23:00,Amityville,New York,"Energy, solar,  & utilities",Y
7322001993,2017-08-03 18:27:43,2017-08-03 16:22:00,Helena,Montana,Warranties  & protection plans,Y
4104561234,2017-08-03 18:27:43,2017-08-03 10:25:00,chandler,Arizona,"Calls pretending to be government, businesses, or family and friends",N
4087631913,2017-08-03 18:27:44,2017-07-18 00:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036520992,2017-08-03 18:27:44,2017-08-03 15:18:00,portland,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6312010691,2017-08-03 18:27:45,2017-08-03 13:43:00,,New York,Work from home  & other ways to make money,Y
7325231760,2017-08-03 18:27:47,2017-08-03 10:36:00,Hailey,Idaho,Other,Y
7145510197,2017-08-03 18:27:48,2017-08-01 18:19:00,West Point,Mississippi,No Subject Provided,N
7204405840,2017-08-03 18:27:48,2017-08-03 16:23:00,,Colorado,Warranties  & protection plans,N
7082920997,2017-08-03 18:27:48,2017-08-03 17:04:00,De Witt,Arkansas,Warranties  & protection plans,Y
3343219213,2017-08-03 18:27:50,2017-08-02 14:08:00,Shoreline,Washington,No Subject Provided,Y
4702040791,2017-08-03 18:27:53,2017-08-03 11:44:00,,Georgia,No Subject Provided,N
7203600766,2017-08-03 18:27:54,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
4582040004,2017-08-03 18:27:56,2017-08-03 10:39:00,,Oregon,Dropped call or no message,Y
5051444102,2017-08-03 18:27:56,2017-08-02 15:23:00,Albuquerque,New Mexico,No Subject Provided,N
9543140999,2017-08-03 18:27:56,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
9409054668,2017-08-03 18:27:59,2017-08-03 14:00:00,,Texas,No Subject Provided,Y
7135295522,2017-08-03 18:27:59,2017-08-01 16:00:00,houston,Texas,Home security  & alarms,N
6468891722,2017-08-03 18:28:01,2017-07-31 16:34:00,Oakland,New Jersey,Dropped call or no message,N
3162271549,2017-08-03 18:28:01,2017-08-03 13:46:00,Acworth,Georgia,No Subject Provided,Y
9123044534,2017-08-03 18:28:04,2017-08-03 14:00:00,,Texas,No Subject Provided,Y
5022349030,2017-08-03 18:28:04,2017-08-03 17:53:00,,New Jersey,No Subject Provided,N
6616702578,2017-08-03 18:28:05,2017-08-01 00:00:00,Center Valley,Pennsylvania,No Subject Provided,Y
2184435783,2017-08-03 18:28:08,2017-08-03 11:23:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602200427,2017-08-03 18:28:11,2017-08-01 11:43:00,Bellingham,Washington,Vacation  & timeshares,Y
8182804790,2017-08-03 18:28:11,2017-08-03 18:15:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
6146410611,2017-08-03 18:28:14,2017-08-03 17:58:00,Beavercreek,Ohio,No Subject Provided,Y
3232896030,2017-08-03 18:28:14,2017-08-03 14:00:00,,Florida,No Subject Provided,Y
8884382427,2017-08-03 18:28:20,2017-08-01 16:17:00,E. Wenatchee,Washington,Dropped call or no message,Y
8102016294,2017-08-03 18:28:20,2017-08-03 16:24:00,,Montana,Warranties  & protection plans,Y
8324304494,2017-08-03 18:28:21,2017-08-03 14:00:00,,Texas,No Subject Provided,Y
8446648391,2017-08-03 18:28:22,2017-07-27 14:28:00,Hephzibah,North Carolina,No Subject Provided,Y
5022203872,2017-08-03 18:28:23,2017-08-02 11:48:00,,Kentucky,No Subject Provided,N
5635627814,2017-08-03 18:28:23,2017-08-03 16:50:00,Davenport,Iowa,Other,Y
7034540522,2017-08-03 18:28:23,2017-08-03 14:00:00,,Maryland,No Subject Provided,Y
8722530884,2017-08-03 18:28:24,2017-08-03 18:24:00,NYc,New York,Warranties  & protection plans,Y
2343452109,2017-08-03 18:28:26,2017-08-02 13:02:00,Jacksonville,Florida,No Subject Provided,Y
9134264257,2017-08-03 18:28:26,2017-08-01 15:17:00,,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195515104,2017-08-03 18:28:27,2017-08-01 10:31:00,Cary,North Carolina,No Subject Provided,N
2053323500,2017-08-03 18:28:29,2017-08-03 11:05:00,GAINESVILLE,Alabama,No Subject Provided,Y
9704859785,2017-08-03 18:28:30,2017-08-02 11:01:00,,Minnesota,No Subject Provided,N
4807448338,2017-08-03 18:28:31,2017-08-03 14:00:00,,Massachusetts,No Subject Provided,Y
3032149970,2017-08-03 18:28:32,2017-08-03 15:13:00,PUEBLO WEST,Colorado,Dropped call or no message,Y
6804334007,2017-08-03 18:28:32,2017-08-03 17:25:00,Dallas,Texas,Dropped call or no message,N
4588880504,2017-08-03 18:28:33,2017-08-03 15:49:00,ELKHART LAKE,Wisconsin,No Subject Provided,Y
