Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9092595845,2018-04-12 21:51:47,2018-04-12 15:24:00,,Utah,Other,Y
3039126055,2018-04-12 21:51:49,2018-04-12 16:16:00,Greenwood Village,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752192352,2018-04-12 21:51:59,2018-04-11 15:44:00,Oxford,Connecticut,Dropped call or no message,Y
4158525588,2018-04-12 21:52:00,2018-04-12 12:00:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5869138827,2018-04-12 21:52:07,2018-04-12 16:03:00,,Michigan,No Subject Provided,N
2053886745,2018-04-12 21:52:10,2018-04-11 00:00:00,,Alabama,No Subject Provided,Y
3606269500,2018-04-12 21:52:22,2018-04-12 18:45:00,,Washington,No Subject Provided,Y
,2018-04-12 21:52:41,2018-04-12 09:15:00,,Washington,No Subject Provided,Y
3238259958,2018-04-12 21:52:42,2018-04-12 13:42:00,Hemet,California,Dropped call or no message,Y
7314743096,2018-04-12 21:52:47,2018-04-11 00:00:00,,Alabama,No Subject Provided,Y
7314743096,2018-04-12 21:52:47,2018-04-11 00:00:00,,Alabama,No Subject Provided,Y
5616924399,2018-04-12 21:54:04,2018-04-12 10:36:00,,Illinois,No Subject Provided,
6507114459,2018-04-12 21:52:57,2018-04-12 18:01:00,,California,No Subject Provided,Y
8603195903,2018-04-12 21:53:03,2018-04-10 19:57:00,Oxford,Connecticut,Dropped call or no message,Y
5867754995,2018-04-12 21:53:06,2018-04-12 18:19:00,,Michigan,No Subject Provided,N
7206139984,2018-04-12 21:53:09,2018-04-12 19:52:00,Greenwood Village,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8005119809,2018-04-12 21:53:23,2018-04-11 18:42:00,Las Vegas,Nevada,Vacation  & timeshares,N
5304411039,2018-04-12 21:53:23,2018-04-12 13:53:00,Buchanan,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053881688,2018-04-12 21:53:32,2018-04-12 10:30:00,,Alabama,No Subject Provided,Y
4246446437,2018-04-12 21:53:40,2018-04-10 12:25:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6517977511,2018-04-12 21:53:56,2018-04-12 19:07:00,White Bear Lake,Minnesota,No Subject Provided,N
8668260231,2018-04-12 21:53:56,2018-04-12 18:44:00,,Idaho,No Subject Provided,Y
8603195903,2018-04-12 21:53:57,2018-04-09 12:02:00,Oxford,Connecticut,Dropped call or no message,Y
5172343808,2018-04-12 21:54:02,2018-04-12 19:31:00,,Michigan,No Subject Provided,N
2034463919,2018-04-12 21:54:10,2018-04-12 11:46:00,,Alabama,No Subject Provided,Y
6106687890,2018-04-12 21:54:15,2018-04-12 18:08:00,Penn Valley,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8242389,2018-04-12 21:54:23,2018-04-10 16:50:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
2069530711,2018-04-12 21:54:37,2018-04-12 16:36:00,Redmond,Washington,Vacation  & timeshares,Y
8285078109,2018-04-12 21:54:46,2018-04-12 18:39:00,Lake Junaluska,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603195903,2018-04-12 21:54:47,2018-04-09 12:02:00,Oxford,Connecticut,Dropped call or no message,Y
2532362595,2018-04-12 21:54:55,2018-04-12 13:12:00,,Alabama,No Subject Provided,Y
7132503336,2018-04-12 21:54:57,2018-04-12 20:04:00,Chicago,Illinois,No Subject Provided,N
5096787851,2018-04-12 21:55:31,2018-04-12 18:49:00,,Washington,No Subject Provided,N
9492749384,2018-04-12 21:56:11,2018-04-12 18:36:00,,California,No Subject Provided,N
5734699281,2018-04-12 21:55:11,2018-04-12 20:38:00,Rolla,Missouri,Dropped call or no message,Y
2142831316,2018-04-12 21:55:28,2018-04-12 21:48:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
4152626207,2018-04-12 21:55:31,2018-04-12 10:42:00,San Francisco,California,No Subject Provided,N
8247268,2018-04-12 21:55:52,2018-04-12 09:38:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
3012450433,2018-04-12 21:56:04,2018-04-12 13:24:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
86007318018,2018-04-12 21:56:07,2018-04-10 17:34:00,Oxford,Connecticut,No Subject Provided,Y
6197989967,2018-04-12 21:56:13,2018-04-12 18:49:00,Pleasanton,California,"Calls pretending to be government, businesses, or family and friends",Y
2816443770,2018-04-12 21:56:16,2018-04-12 11:56:00,green bay,Wisconsin,Dropped call or no message,N
3028752004,2018-04-12 21:56:24,2018-04-12 12:08:00,,Delaware,No Subject Provided,Y
4402419995,2018-04-12 21:56:38,2018-04-12 11:22:00,brook park,Ohio,Other,N
2035878466,2018-04-12 21:57:08,2018-04-09 18:25:00,Oxford,Connecticut,Dropped call or no message,Y
4807476400,2018-04-12 21:57:21,2018-04-12 19:00:00,Peoria,Arizona,Vacation  & timeshares,N
3125793329,2018-04-12 21:57:33,2018-04-12 02:25:00,Chicago,Illinois,No Subject Provided,N
2534960883,2018-04-12 21:57:34,2018-04-11 06:54:00,Renton,Washington,Other,Y
9793411219,2018-04-12 21:57:42,2018-04-12 00:50:00,,Texas,Other,N
6145480752,2018-04-12 21:57:46,2018-04-12 16:52:00,,Ohio,No Subject Provided,N
4085053051,2018-04-12 21:57:54,2018-04-12 18:44:00,Pleasanton,California,No Subject Provided,N
5617638565,2018-04-12 21:57:55,2018-04-12 19:56:00,Providence,Rhode Island,Computer  & technical support,Y
,2018-04-12 21:57:58,2018-04-12 18:15:00,Ringgold,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
3234201225,2018-04-12 21:58:13,2018-04-12 11:57:00,Sandpoint,Idaho,Other,Y
9045302966,2018-04-12 21:58:16,2018-04-12 21:55:00,,Virginia,No Subject Provided,N
2622996120,2018-04-12 21:58:19,2018-04-12 12:43:00,green bay,Wisconsin,No Subject Provided,N
2035878466,2018-04-12 21:58:22,2018-04-08 16:19:00,Oxford,Connecticut,Dropped call or no message,N
33031330336000277,2018-04-12 21:58:24,2018-03-30 10:03:00,Phoenix,Arizona,Dropped call or no message,Y
3035003316,2018-04-12 21:58:30,2018-04-12 19:55:00,,Colorado,No Subject Provided,Y
3392091390,2018-04-12 21:58:33,2018-04-12 20:30:00,,Massachusetts,Other,N
8182819328,2018-04-12 21:58:40,2018-04-12 18:53:00,Visalia,California,Vacation  & timeshares,Y
9087552878,2018-04-12 21:58:47,2018-04-12 14:12:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472421906,2018-04-12 21:58:49,2018-04-12 18:04:00,,Illinois,"Energy, solar,  & utilities",Y
9256999442,2018-04-12 21:58:54,2018-04-12 18:50:00,"La Mesa,",California,Vacation  & timeshares,Y
5597259030,2018-04-12 21:58:59,2018-04-12 18:47:00,TURLOCK,California,Dropped call or no message,Y
4077453214,2018-04-12 21:59:01,2018-04-12 18:52:00,,Washington,No Subject Provided,N
,2018-04-12 21:59:15,2018-04-01 10:00:00,,Michigan,Vacation  & timeshares,Y
9254855714,2018-04-12 21:59:24,2018-04-12 18:19:00,Pleasanton,California,No Subject Provided,Y
2035878466,2018-04-12 21:59:39,2018-04-08 16:19:00,Oxford,Connecticut,Dropped call or no message,Y
8006947466,2018-04-12 21:59:41,2018-04-11 18:00:00,Houston,Texas,Computer  & technical support,Y
8664773235,2018-04-12 21:59:43,2018-04-11 15:44:00,,Washington,No Subject Provided,Y
3605210188,2018-04-12 21:59:53,2018-04-12 18:57:00,VANCOUVER,Washington,Work from home  & other ways to make money,Y
2063822176,2018-04-12 21:59:59,2018-04-12 18:51:00,Orting,Washington,Vacation  & timeshares,Y
5037403480,2018-04-12 22:00:07,2018-04-12 06:39:00,Portland,Oregon,Vacation  & timeshares,Y
5856331193,2018-04-12 22:00:19,2018-04-12 13:46:00,Lancaster,Texas,Other,Y
5412303027,2018-04-12 22:00:29,2018-04-12 13:54:00,brook park,Ohio,Other,N
5623540101,2018-04-12 22:00:34,2018-04-12 11:03:00,,California,Dropped call or no message,N
2027529518,2018-04-12 22:00:41,2018-04-09 11:58:00,Oxford,Connecticut,Dropped call or no message,Y
6305285304,2018-04-12 22:00:43,2018-04-12 12:30:00,Chicago,Illinois,No Subject Provided,Y
2062265720,2018-04-12 22:01:02,2018-04-12 10:24:00,,Washington,No Subject Provided,Y
4844220705,2018-04-12 22:01:32,2018-04-12 17:04:00,,Pennsylvania,No Subject Provided,Y
6789384211,2018-04-12 22:01:37,2018-04-12 09:27:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8133669800,2018-04-12 22:01:49,2018-04-12 19:56:00,,Illinois,Other,N
5125760127,2018-04-12 22:02:09,2018-04-11 11:04:00,Midland,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8103739838,2018-04-12 22:02:19,2018-04-12 14:27:00,Sandpoint,Idaho,Other,Y
2027983016,2018-04-12 22:02:20,2018-04-12 16:48:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2062265605,2018-04-12 22:02:27,2018-04-12 20:53:00,,Washington,No Subject Provided,Y
5122659604,2018-04-12 22:02:27,2018-04-12 18:55:00,,Oregon,No Subject Provided,Y
7077904029,2018-04-12 22:02:31,2018-04-12 19:00:00,,California,No Subject Provided,N
7757425253,2018-04-12 22:02:48,2018-04-12 18:55:00,,Nevada,Other,Y
5092254420,2018-04-12 22:02:57,2018-04-12 19:00:00,Spokane,Washington,No Subject Provided,Y
7192202378,2018-04-12 22:02:57,2018-04-12 15:56:00,Erie,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252303432,2018-04-12 22:03:00,2018-04-11 11:41:00,Paradise,California,Medical  & prescriptions,Y
9188197059,2018-04-12 22:03:08,2018-04-12 21:00:00,,Texas,No Subject Provided,Y
5125760127,2018-04-12 22:03:21,2018-04-11 11:04:00,Midland,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5012248701,2018-04-12 22:03:28,2018-04-11 13:30:00,,Arkansas,No Subject Provided,Y
6463950157,2018-04-12 22:03:38,2018-04-12 14:29:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007777717,2018-04-12 22:03:47,2018-04-12 18:44:00,Portland,Oregon,Other,Y
9045053015,2018-04-12 22:03:51,2018-04-03 18:18:00,Rio Rancho,Florida,No Subject Provided,N
6184080585,2018-04-12 22:04:02,2018-04-11 11:49:00,Paradise,California,No Subject Provided,Y
3609575915,2018-04-12 22:04:18,2018-04-11 19:01:00,,Washington,No Subject Provided,Y
4355356028,2018-04-12 22:04:42,2018-04-12 20:02:00,,Utah,Charities,N
9284337668,2018-04-12 22:05:00,2018-04-12 09:29:00,Phoenix,Arizona,No Subject Provided,Y
6197989967,2018-04-12 22:05:02,2018-04-12 18:00:00,Paradise,California,No Subject Provided,Y
7205308463,2018-04-12 22:05:09,2018-04-12 13:39:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6366516780,2018-04-12 22:05:26,2018-04-12 21:12:00,Johns Island,South Carolina,Other,Y
9165889820,2018-04-12 22:05:39,2018-04-12 13:04:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197989967,2018-04-12 22:05:53,2018-04-12 18:54:00,Paradise,California,No Subject Provided,Y
8502882405,2018-04-12 22:05:58,2018-04-12 20:38:00,Gulf Breeze,Florida,Vacation  & timeshares,Y
7193683888,2018-04-12 22:06:08,2018-04-12 09:19:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146138738,2018-04-12 22:06:40,2018-04-11 10:22:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5416393720,2018-04-12 22:06:41,2018-04-11 17:30:00,Eugene,Oregon,No Subject Provided,Y
2533040469,2018-04-12 22:06:43,2018-04-12 22:00:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
8443637149,2018-04-12 22:06:55,2018-04-03 12:26:00,Rio Rancho,Florida,No Subject Provided,Y
5735286341,2018-04-12 22:06:58,2018-04-12 13:48:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202107463,2018-04-12 22:07:04,2018-04-11 11:02:00,Midland,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8664271873,2018-04-12 22:07:06,2018-04-02 09:41:00,Edmonds,Washington,No Subject Provided,Y
3603262573,2018-04-12 22:07:28,2018-04-12 18:30:00,Snohomish,Washington,Vacation  & timeshares,N
8172689424,2018-04-12 22:07:39,2018-04-12 20:36:00,,Texas,No Subject Provided,N
7028521494,2018-04-12 22:07:53,2018-04-12 18:52:00,Henderson,Nevada,Medical  & prescriptions,N
6467400195,2018-04-12 22:07:57,2018-04-12 10:11:00,,Texas,No Subject Provided,Y
2535052766,2018-04-12 22:08:05,2018-04-12 19:02:00,,Washington,No Subject Provided,Y
7546667049,2018-04-12 22:08:06,2018-04-11 11:00:00,,Missouri,No Subject Provided,Y
5055571056,2018-04-12 22:08:13,2018-04-12 19:19:00,Santa Fe,New Mexico,No Subject Provided,N
6503820730,2018-04-12 22:10:12,2018-04-12 16:45:00,,California,No Subject Provided,
8664271873,2018-04-12 22:08:22,2018-04-03 11:29:00,Edmonds,Washington,No Subject Provided,Y
,2018-04-12 22:09:06,2018-03-07 11:23:00,Sarasota,Florida,Warranties  & protection plans,Y
5127578161,2018-04-12 22:09:10,2018-04-12 20:05:00,,New Mexico,No Subject Provided,N
7603447687,2018-04-12 22:09:11,2018-04-12 13:34:00,,California,No Subject Provided,Y
8002234832,2018-04-12 22:09:20,2018-04-12 16:00:00,,Missouri,No Subject Provided,Y
8882151069,2018-04-12 22:09:26,2018-04-12 14:08:00,Pottstown,Pennsylvania,Computer  & technical support,N
8559759255,2018-04-12 22:10:22,2018-04-02 16:25:00,Rio Rancho,Florida,No Subject Provided,N
,2018-04-12 22:10:34,2018-03-29 11:44:00,Sarasota,Florida,Other,Y
2408170125,2018-04-12 22:10:35,2018-04-12 17:03:00,Sun City West,Arizona,No Subject Provided,N
3608306228,2018-04-12 22:10:35,2018-04-04 13:18:00,Edmonds,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422223907,2018-04-12 22:10:44,2018-04-12 21:07:00,,Connecticut,No Subject Provided,N
5034683339,2018-04-12 22:10:48,2018-04-12 15:17:00,Corvallis,Oregon,No Subject Provided,N
6182484075,2018-04-12 22:12:39,2018-04-11 17:44:00,,Illinois,No Subject Provided,N
3602297143,2018-04-12 22:11:41,2018-04-12 13:37:00,,Washington,No Subject Provided,Y
5107637703,2018-04-12 22:11:41,2018-04-05 13:16:00,Edmonds,Washington,No Subject Provided,Y
,2018-04-12 22:11:44,2018-03-30 00:00:00,Sarasota,Florida,Other,Y
3602053788,2018-04-12 22:11:59,2018-04-12 09:49:00,Nashville,Tennessee,Other,Y
6145819067,2018-04-12 22:12:00,2018-04-12 10:10:00,,Maryland,Other,Y
6784616050,2018-04-12 22:12:26,2018-04-12 21:05:00,atlanta,Georgia,No Subject Provided,Y
4044297206,2018-04-12 22:12:28,2018-03-29 11:01:00,Norcross,Georgia,Medical  & prescriptions,N
4842287217,2018-04-12 22:12:30,2018-04-11 09:50:00,Midland,Michigan,Work from home  & other ways to make money,Y
,2018-04-12 22:12:30,2018-04-10 05:45:00,Edmonds,Washington,No Subject Provided,Y
3602297143,2018-04-12 22:12:53,2018-04-12 13:37:00,,Washington,No Subject Provided,Y
9792165869,2018-04-12 22:12:56,2018-04-12 18:50:00,Norwalk,Connecticut,Dropped call or no message,Y
8664062291,2018-04-12 22:13:18,2018-04-12 20:12:00,OGDEN,Utah,No Subject Provided,N
4694637348,2018-04-12 22:13:36,2018-04-12 18:51:00,,Texas,Warranties  & protection plans,N
3602297143,2018-04-12 22:13:46,2018-04-12 13:53:00,,Washington,No Subject Provided,Y
3234201225,2018-04-12 22:13:48,2018-04-10 17:19:00,Edmonds,Washington,No Subject Provided,Y
2504942501,2018-04-12 22:14:02,2018-04-11 08:15:00,,Michigan,Dropped call or no message,Y
2532074224,2018-04-12 22:14:18,2018-04-12 19:05:00,Puyallup,Washington,No Subject Provided,Y
3602297143,2018-04-12 22:14:42,2018-04-12 14:05:00,,Washington,No Subject Provided,Y
4436372271,2018-04-12 22:14:46,2018-04-12 14:30:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172808619,2018-04-12 22:14:59,2018-04-12 13:46:00,,Illinois,Dropped call or no message,Y
4177570491,2018-04-12 22:15:00,2018-04-12 13:07:00,,Michigan,Dropped call or no message,Y
6182187012,2018-04-12 22:15:25,2018-04-12 10:13:00,,Illinois,No Subject Provided,N
8774635346,2018-04-12 22:15:55,2018-04-12 18:29:00,waterloo,Iowa,Other,N
9176678229,2018-04-12 22:16:07,2018-04-12 19:00:00,Encinitas,California,Dropped call or no message,N
3037921071,2018-04-12 22:16:39,2018-04-12 19:38:00,,Colorado,Vacation  & timeshares,Y
2534488546,2018-04-12 22:17:51,2018-04-12 19:07:00,,Washington,No Subject Provided,N
6304928297,2018-04-12 22:18:04,2018-04-12 16:54:00,,Illinois,No Subject Provided,N
9176259580,2018-04-12 22:17:12,2018-04-12 16:00:00,Encinitas,California,Dropped call or no message,N
2132890293,2018-04-12 22:17:12,2018-04-12 19:16:00,,California,No Subject Provided,N
5072716392,2018-04-12 22:17:19,2018-04-10 19:05:00,Rochester,Minnesota,Dropped call or no message,Y
3237176517,2018-04-12 22:17:29,2018-04-12 19:15:00,,Florida,No Subject Provided,Y
2403179056,2018-04-12 22:17:33,2018-04-12 13:00:00,,Maryland,Dropped call or no message,N
2817124935,2018-04-12 22:17:35,2018-04-12 21:14:00,,Texas,"Energy, solar,  & utilities",Y
7636342570,2018-04-12 22:17:41,2018-04-12 11:07:00,Nashville,Tennessee,Other,Y
4692100393,2018-04-12 22:18:05,2018-04-12 21:07:00,Manchester,Tennessee,Work from home  & other ways to make money,Y
9707881760,2018-04-12 22:18:06,2018-04-12 11:19:00,Greeley,Colorado,No Subject Provided,N
8604990615,2018-04-12 22:18:15,2018-04-12 13:51:00,NEW BRAUNFELS,Texas,Other,Y
2532439958,2018-04-12 22:18:17,2018-04-12 19:10:00,Bellingham,Washington,No Subject Provided,Y
9176329175,2018-04-12 22:18:25,2018-04-12 17:00:00,Encinitas,California,No Subject Provided,N
2146137125,2018-04-12 22:18:36,2018-04-12 14:10:00,seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4152904782,2018-04-12 22:18:39,2018-04-12 19:15:00,San Jose,California,No Subject Provided,Y
5852296282,2018-04-12 22:18:42,2018-04-12 17:37:00,webster,New York,No Subject Provided,N
5072716392,2018-04-12 22:19:00,2018-04-10 19:23:00,Rochester,Minnesota,Dropped call or no message,Y
3016979141,2018-04-12 22:19:10,2018-04-12 00:00:00,,Maryland,Dropped call or no message,N
3143258470,2018-04-12 22:19:21,2018-04-12 22:13:00,Roanoke,Virginia,"Lotteries, prizes  & sweepstakes",Y
2147898893,2018-04-12 22:19:58,2018-04-12 11:57:00,,Texas,No Subject Provided,N
4752125260,2018-04-12 22:20:01,2018-04-12 08:26:00,Southington,Connecticut,Dropped call or no message,Y
7027101997,2018-04-12 22:20:12,2018-04-03 18:31:00,Ann Arbor,Michigan,Dropped call or no message,Y
,2018-04-12 22:20:14,2018-04-12 19:18:00,,California,Dropped call or no message,Y
30323885263,2018-04-12 22:20:51,2018-04-12 20:20:00,Sheridan,Colorado,No Subject Provided,Y
2025401909,2018-04-12 22:20:56,2018-04-11 19:51:00,Fort Pierce,Florida,Medical  & prescriptions,Y
5072716392,2018-04-12 22:21:13,2018-04-12 16:00:00,Rochester,Minnesota,Dropped call or no message,Y
7374000296,2018-04-12 22:21:28,2018-04-05 16:22:00,Pflugerville,Texas,Dropped call or no message,N
6572011382,2018-04-12 22:21:33,2018-04-12 06:58:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8164271790,2018-04-12 22:21:47,2018-04-04 15:41:00,Ann Arbor,Michigan,Dropped call or no message,Y
2147893671,2018-04-12 22:21:55,2018-04-12 16:28:00,,Texas,No Subject Provided,N
3602297143,2018-04-12 22:22:11,2018-04-12 14:05:00,,Washington,No Subject Provided,Y
6193197933,2018-04-12 22:22:11,2018-04-12 07:14:00,,California,"Lotteries, prizes  & sweepstakes",Y
6123513449,2018-04-12 22:22:18,2018-04-12 12:48:00,,Kansas,No Subject Provided,Y
8724840171,2018-04-12 22:22:56,2018-04-11 13:17:00,Chicago,Illinois,No Subject Provided,N
2817124935,2018-04-12 22:23:12,2018-04-12 20:22:00,Houston,Texas,No Subject Provided,N
4252006041,2018-04-12 22:23:15,2018-04-12 14:34:00,,Colorado,Other,Y
5613313318,2018-04-12 22:23:26,2018-04-10 08:00:00,Fort Pierce,Florida,Medical  & prescriptions,Y
8042209089,2018-04-12 22:23:29,2018-04-12 11:01:00,,Virginia,No Subject Provided,N
5127368435,2018-04-12 22:23:32,2018-04-05 15:24:00,Pflugerville,Texas,Dropped call or no message,N
9712604401,2018-04-12 22:23:38,2018-04-11 15:29:00,,Oregon,No Subject Provided,N
8885383518,2018-04-12 22:23:44,2018-04-12 13:55:00,NEW BRAUNFELS,Texas,Dropped call or no message,Y
702761037,2018-04-12 22:23:56,2018-04-04 17:36:00,Ann Arbor,Michigan,Dropped call or no message,Y
4252006041,2018-04-12 22:24:15,2018-04-12 15:34:00,,Colorado,Other,Y
4158601361,2018-04-12 22:24:28,2018-04-12 19:21:00,San Francisco,California,No Subject Provided,Y
7149804302,2018-04-12 22:24:43,2018-04-10 18:20:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613313325,2018-04-12 22:24:50,2018-04-10 18:08:00,Fort Pierce,Florida,Medical  & prescriptions,Y
4122183636,2018-04-12 22:25:37,2018-04-12 20:20:00,,Pennsylvania,No Subject Provided,
2539893593,2018-04-12 22:25:14,2018-04-12 14:14:00,Gig Harbor,Washington,Other,Y
4252006041,2018-04-12 22:25:20,2018-04-12 16:43:00,,Colorado,Other,Y
2252303442,2018-04-12 22:25:39,2018-04-12 12:38:00,San Francisco,California,No Subject Provided,N
7076370249,2018-04-12 22:26:21,2018-04-12 09:19:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
9133704618,2018-04-12 22:26:22,2018-04-10 13:08:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852500622,2018-04-12 22:26:34,2018-04-11 12:32:00,Kansas City,Missouri,No Subject Provided,N
5306411473,2018-04-12 22:26:40,2018-04-12 08:31:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027109947,2018-04-12 22:26:49,2018-04-06 18:55:00,Ann Arbor,Michigan,Dropped call or no message,Y
3604795693,2018-04-12 22:27:06,2018-04-12 19:15:00,,Washington,No Subject Provided,Y
3522635374,2018-04-12 22:27:25,2018-04-12 14:10:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037048412,2018-04-12 22:27:42,2018-04-12 16:14:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045302966,2018-04-12 22:28:00,2018-04-12 21:13:00,lagrange,Georgia,No Subject Provided,N
2527572102,2018-04-12 22:28:03,2018-04-12 17:27:00,Chicago,Illinois,No Subject Provided,N
2252303442,2018-04-12 22:28:10,2018-04-12 12:38:00,San Francisco,California,No Subject Provided,N
2485303720,2018-04-12 22:28:30,2018-04-09 09:19:00,Ann Arbor,Michigan,Dropped call or no message,Y
5737344419,2018-04-12 22:28:33,2018-04-12 21:21:00,Chesterfield,Missouri,Other,N
8153731136,2018-04-12 22:28:40,2018-04-12 10:00:00,Manteno,Illinois,No Subject Provided,N
3168801165,2018-04-12 22:28:41,2018-04-09 16:47:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
6123513449,2018-04-12 22:29:09,2018-04-12 13:36:00,Kansas City,Arizona,No Subject Provided,N
4253510780,2018-04-12 22:29:18,2018-04-12 18:31:00,Auburn,Washington,Vacation  & timeshares,Y
7343524752,2018-04-12 22:29:19,2018-04-12 17:32:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015465652,2018-04-12 22:29:20,2018-04-03 09:07:00,Honolulu,Hawaii,No Subject Provided,Y
2027509676,2018-04-12 22:29:58,2018-04-12 17:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4122183636,2018-04-12 22:30:23,2018-04-12 20:20:00,,Pennsylvania,No Subject Provided,
9133704681,2018-04-12 22:30:20,2018-04-05 15:40:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723255567,2018-04-12 22:30:22,2018-04-12 21:29:00,,California,"Lotteries, prizes  & sweepstakes",Y
9492012187,2018-04-12 22:30:45,2018-04-12 10:33:00,Elk Grove,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344295478,2018-04-12 22:30:51,2018-04-09 10:18:00,Ann Arbor,Michigan,Dropped call or no message,Y
5613428991,2018-04-12 22:31:05,2018-04-12 20:15:00,Chicago,Illinois,No Subject Provided,N
5123993351,2018-04-12 22:31:18,2018-04-12 00:00:00,Austin,Texas,No Subject Provided,Y
2013064685,2018-04-12 22:31:24,2018-04-12 20:07:00,,New Jersey,Vacation  & timeshares,Y
4809001026,2018-04-12 22:31:28,2018-04-12 14:45:00,Kansas City,Arizona,No Subject Provided,N
6313033001,2018-04-12 22:31:46,2018-04-12 15:29:00,NEW BRAUNFELS,Texas,No Subject Provided,Y
9712880066,2018-04-12 22:31:55,2018-04-12 14:44:00,,Oregon,No Subject Provided,Y
4352943813,2018-04-12 22:32:10,2018-04-05 13:10:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109096096,2018-04-12 22:32:20,2018-04-12 18:11:00,Tucker,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
7167783810,2018-04-12 22:32:21,2018-04-12 17:07:00,Buffalo,New York,No Subject Provided,N
7072053356,2018-04-12 22:32:23,2018-04-12 14:19:00,,California,No Subject Provided,Y
9195293164,2018-04-12 22:32:33,2018-04-10 09:21:00,Cary,North Carolina,Dropped call or no message,Y
7634227707,2018-04-12 22:32:33,2018-04-11 14:33:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8164271786,2018-04-12 22:32:34,2018-04-09 12:33:00,Ann Arbor,Michigan,Dropped call or no message,Y
8002794268,2018-04-12 22:32:38,2018-04-10 09:00:00,colorado springs,Colorado,Computer  & technical support,Y
2093527171,2018-04-12 22:32:43,2018-04-12 18:18:00,Elk Grove,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7182993701,2018-04-12 22:33:10,2018-04-11 17:08:00,,New Jersey,Medical  & prescriptions,Y
2132890293,2018-04-12 22:33:14,2018-04-12 19:00:00,Long Beach,California,Charities,N
5866464345,2018-04-12 22:33:40,2018-04-12 20:19:00,,Michigan,Dropped call or no message,Y
9104728653,2018-04-12 22:34:04,2018-03-29 15:50:00,Chicago,Illinois,No Subject Provided,N
7142026245,2018-04-12 22:34:11,2018-04-12 16:33:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102378255,2018-04-12 22:34:18,2018-04-12 14:14:00,Buffalo,New York,No Subject Provided,N
6313033001,2018-04-12 22:34:20,2018-04-12 17:16:00,NEW BRAUNFELS,Texas,No Subject Provided,Y
9197693320,2018-04-12 22:34:31,2018-04-12 16:44:00,Cary,North Carolina,Dropped call or no message,Y
3166658111,2018-04-12 22:34:36,2018-04-03 08:19:00,,Kansas,No Subject Provided,Y
7027383226,2018-04-12 22:34:44,2018-04-09 15:55:00,Ann Arbor,Michigan,Dropped call or no message,Y
