Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5204320461,2019-09-27 21:10:43,2019-09-27 12:26:00,Waxhaw,North Carolina,704,No Subject Provided,Y
8777735405,2019-09-27 21:10:50,2019-09-27 16:16:00,,California,916,No Subject Provided,Y
6205324272,2019-09-27 21:11:22,2019-09-24 15:34:00,Kingman,Kansas,620,No Subject Provided,Y
2082620000,2019-09-27 21:11:32,2019-09-27 19:55:00,Mountain Home,Arkansas,870,Computer  & technical support,Y
6157526157,2019-09-27 21:11:41,2019-09-27 16:10:00,Antioch,Tennessee,615,Medical  & prescriptions,N
2292100699,2019-09-27 21:11:45,2019-09-20 14:07:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9715992564,2019-09-27 21:11:49,2019-09-27 14:39:00,Chicago,Illinois,773,Other,N
6205322092,2019-09-27 21:12:02,2019-09-25 11:22:00,Kingman,Kansas,620,No Subject Provided,Y
3193021278,2019-09-27 21:12:02,2019-09-27 12:32:00,,Louisiana,318,No Subject Provided,Y
6167274043,2019-09-27 21:12:37,2019-09-27 17:08:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
2292100699,2019-09-27 21:12:50,2019-09-20 10:09:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
6205329128,2019-09-27 21:13:01,2019-09-21 09:31:00,Kingman,Kansas,620,No Subject Provided,Y
6572247218,2019-09-27 21:13:06,2019-09-27 00:01:00,Santa Ana,California,714,No Subject Provided,N
8332439442,2019-09-27 21:13:14,2019-09-27 09:43:00,,Louisiana,318,No Subject Provided,Y
3236228410,2019-09-27 21:14:09,2019-09-25 16:20:00,,New Hampshire,603,No Subject Provided,N
8009452000,2019-09-27 21:13:38,2019-09-27 12:27:00,Palm Beach Gardens,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5706181214,2019-09-27 21:13:39,2019-09-27 13:58:00,,Pennsylvania,570,No Subject Provided,Y
7655434694,2019-09-27 21:13:47,2019-09-27 17:04:00,Watertown,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
6206273270,2019-09-27 21:13:54,2019-09-25 15:28:00,Kingman,Kansas,620,No Subject Provided,Y
8332439442,2019-09-27 21:14:11,2019-09-25 16:00:00,,Louisiana,318,Dropped call or no message,Y
8338534786,2019-09-27 21:14:33,2019-09-20 20:24:00,Simpsonville,South Carolina,864,No Subject Provided,Y
2762188373,2019-09-27 21:14:38,2019-09-27 12:18:00,Chester,Virginia,804,Dropped call or no message,Y
6206862851,2019-09-27 21:14:40,2019-09-25 10:03:00,Kingman,Kansas,620,No Subject Provided,Y
3187925502,2019-09-27 21:15:21,2019-09-25 15:00:00,,Louisiana,318,Dropped call or no message,N
8662100447,2019-09-27 21:15:26,2019-09-27 16:33:00,New Concord,Ohio,614,No Subject Provided,Y
2762188545,2019-09-27 21:15:36,2019-09-15 10:55:00,Chester,Virginia,804,Dropped call or no message,Y
4627375991,2019-09-27 21:16:24,2019-09-25 16:28:00,,New Hampshire,603,No Subject Provided,N
9738652539,2019-09-27 21:15:39,2019-09-27 18:30:00,,New Jersey,973,No Subject Provided,Y
5047998304,2019-09-27 21:15:47,2019-09-25 13:34:00,Marrero,Louisiana,504,No Subject Provided,N
8006997143,2019-09-27 21:16:00,2019-09-27 11:11:00,,Pennsylvania,570,No Subject Provided,Y
8338534786,2019-09-27 21:16:03,2019-09-26 20:54:00,Simpsonville,South Carolina,864,Other,Y
3182988994,2019-09-27 21:16:21,2019-09-25 11:20:00,,Louisiana,318,Dropped call or no message,N
6208682851,2019-09-27 21:16:25,2019-09-25 10:06:00,Kingman,Kansas,620,No Subject Provided,Y
9738372084,2019-09-27 21:16:37,2019-09-27 11:30:00,,New Jersey,973,No Subject Provided,Y
4802197237,2019-09-27 21:16:47,2019-09-27 14:21:00,chandler,Arizona,480,Warranties  & protection plans,N
8724851710,2019-09-27 21:16:51,2019-09-27 20:09:00,,Illinois,773,No Subject Provided,N
5097903326,2019-09-27 21:17:04,2019-09-26 10:33:00,Marrero,Louisiana,504,No Subject Provided,N
2103807542,2019-09-27 21:17:19,2019-09-26 17:10:00,,New Jersey,973,No Subject Provided,Y
6209658651,2019-09-27 21:17:32,2019-09-25 17:40:00,Kingman,Kansas,620,No Subject Provided,Y
8338534786,2019-09-27 21:17:47,2019-09-27 16:27:00,Simpsonville,South Carolina,864,Other,Y
9739345534,2019-09-27 21:17:51,2019-09-26 09:08:00,,New Jersey,973,No Subject Provided,Y
6933629609,2019-09-27 21:18:36,2019-09-25 19:26:00,,New Hampshire,603,No Subject Provided,N
7073567143,2019-09-27 21:18:01,2019-09-27 00:00:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
28004321017,2019-09-27 21:18:09,2019-09-27 10:17:00,Clifton,New Jersey,201,Dropped call or no message,N
5052882315,2019-09-27 21:18:12,2019-09-26 11:11:00,Marrero,Louisiana,504,No Subject Provided,N
6292191977,2019-09-27 21:18:30,2019-09-27 14:12:00,Antioch,Tennessee,615,No Subject Provided,N
5709474983,2019-09-27 21:18:38,2019-09-26 14:09:00,,Pennsylvania,570,Dropped call or no message,Y
8882168730,2019-09-27 21:18:47,2019-09-19 15:00:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
6209799564,2019-09-27 21:19:13,2019-09-26 17:29:00,Kingman,Kansas,620,Other,Y
5073599874,2019-09-27 21:19:28,2019-09-27 16:27:00,Rochester,Minnesota,507,No Subject Provided,Y
5049419323,2019-09-27 21:19:29,2019-09-27 09:04:00,Marrero,Louisiana,504,No Subject Provided,N
9194891361,2019-09-27 21:19:34,2019-09-26 15:57:00,,North Carolina,919,No Subject Provided,N
6145626346,2019-09-27 21:19:36,2019-09-27 20:55:00,Columbus,Ohio,614,Vacation  & timeshares,Y
3367381246,2019-09-27 21:20:05,2019-09-26 18:01:00,,North Carolina,919,No Subject Provided,N
9379983082,2019-09-27 21:20:18,2019-09-27 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
6267823826,2019-09-27 21:20:24,2019-09-27 17:57:00,,California,310,No Subject Provided,Y
5044507574,2019-09-27 21:20:28,2019-09-27 17:57:00,Marrero,Louisiana,504,No Subject Provided,N
8044515069,2019-09-27 21:20:39,2019-09-26 17:38:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 21:21:40,2019-09-25 19:51:00,,New Hampshire,603,No Subject Provided,N
8009033637,2019-09-27 21:21:17,2019-09-27 17:43:00,Antioch,Tennessee,615,No Subject Provided,Y
6209799564,2019-09-27 21:21:20,2019-09-27 17:10:00,Kingman,Kansas,620,Other,Y
8046687104,2019-09-27 21:21:25,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
2153302961,2019-09-27 21:21:31,2019-09-27 13:49:00,Moretown,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-09-27 21:21:36,2019-09-27 20:01:00,Queens,New York,347,Computer  & technical support,Y
6516914287,2019-09-27 21:21:51,2019-09-27 14:39:00,,Minnesota,651,No Subject Provided,N
6184762446,2019-09-27 21:21:56,2019-09-27 17:00:00,Marrero,Louisiana,504,No Subject Provided,N
2487708652,2019-09-27 21:21:58,2019-09-27 17:18:00,Holly,Michigan,248,Warranties  & protection plans,Y
6099295930,2019-09-27 21:22:05,2019-09-25 20:23:00,,Pennsylvania,570,Dropped call or no message,Y
8044515069,2019-09-27 21:22:12,2019-09-23 17:20:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5017489632,2019-09-27 21:22:15,2019-09-27 18:08:00,Waterloo,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2017107230,2019-09-27 21:22:17,2019-09-25 14:08:00,Kingman,Kansas,620,No Subject Provided,Y
8185123879,2019-09-27 21:22:22,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
8447338278,2019-09-27 21:22:54,2019-09-27 16:02:00,Marrero,Louisiana,504,No Subject Provided,N
2013806005,2019-09-27 21:22:56,2019-09-23 12:04:00,Kingman,Kansas,620,No Subject Provided,Y
2154755144,2019-09-27 21:23:48,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
3853500026,2019-09-27 21:23:49,2019-09-27 17:25:00,Holly,Michigan,248,Computer  & technical support,Y
5074313559,2019-09-27 21:23:50,2019-09-27 20:20:00,St Louis Park,Minnesota,763,Other,Y
2139893755,2019-09-27 21:23:52,2019-09-24 11:45:00,Kingman,Kansas,620,No Subject Provided,Y
,2019-09-27 21:24:22,2019-09-25 19:58:00,,New Hampshire,603,No Subject Provided,N
4342998953,2019-09-27 21:23:57,2019-09-27 17:23:00,Earlysville,Virginia,434,Warranties  & protection plans,Y
2134516077,2019-09-27 21:23:58,2019-09-27 17:29:00,Hendersonville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8776617174,2019-09-27 21:24:26,2019-09-27 10:15:00,Freeport,Illinois,815,Dropped call or no message,N
5706063358,2019-09-27 21:24:32,2019-09-24 20:46:00,,Pennsylvania,570,Dropped call or no message,Y
2252699373,2019-09-27 21:24:33,2019-09-23 10:16:00,Kingman,Kansas,620,No Subject Provided,Y
5412622275,2019-09-27 21:24:47,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 21:24:54,2019-09-27 00:00:00,,New York,917,No Subject Provided,Y
3023086710,2019-09-27 21:25:12,2019-09-27 11:49:00,Kingman,Kansas,620,No Subject Provided,Y
5412622275,2019-09-27 21:25:34,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 21:25:44,2019-09-27 18:25:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3603557444,2019-09-27 21:25:46,2019-09-27 18:20:00,napavine,Washington,360,No Subject Provided,Y
2103460638,2019-09-27 21:25:48,2019-09-26 00:00:00,new smyrna beach,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
8023577339,2019-09-27 21:25:49,2019-09-27 14:45:00,Moretown,Vermont,802,Other,Y
8555443463,2019-09-27 21:26:05,2019-09-27 23:23:00,Hemlock,Michigan,989,Other,N
7706663685,2019-09-27 21:26:14,2019-09-27 11:38:00,Rancho Cordova,California,916,"Calls pretending to be government, businesses, or family and friends",N
5704249197,2019-09-27 21:26:24,2019-09-24 15:31:00,,Pennsylvania,570,No Subject Provided,Y
4434925670,2019-09-27 21:26:27,2019-09-27 11:05:00,MANSFIELD,Ohio,419,Medical  & prescriptions,N
7572948570,2019-09-27 21:26:36,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
8662516714,2019-09-27 21:27:03,2019-09-16 08:10:00,,Arizona,602,No Subject Provided,N
5413316215,2019-09-27 21:26:43,2019-09-26 16:18:00,,Oregon,541,Other,Y
6026987126,2019-09-27 21:26:52,2019-09-27 20:23:00,Phoenix,Arizona,602,Other,Y
2488991280,2019-09-27 21:26:57,2019-09-27 18:51:00,Holly,Michigan,248,"Energy, solar,  & utilities",Y
9152220686,2019-09-27 21:27:02,2019-09-26 12:35:00,,Texas,915,Dropped call or no message,N
8773428634,2019-09-27 21:27:19,2019-09-27 20:25:00,Blue springs,Missouri,816,No Subject Provided,N
7572948570,2019-09-27 21:27:22,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
8316242264,2019-09-27 21:27:43,2019-09-27 12:15:00,CARMEL,California,831,"Calls pretending to be government, businesses, or family and friends",Y
5707896314,2019-09-27 21:28:05,2019-09-24 12:30:00,,Pennsylvania,570,Dropped call or no message,Y
2537200430,2019-09-27 21:28:24,2019-09-27 06:30:00,Graham,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
3608666742,2019-09-27 21:28:31,2019-09-27 11:32:00,napavine,Washington,360,No Subject Provided,Y
6473678729,2019-09-27 21:28:34,2019-09-26 00:00:00,Fairfield,California,480,No Subject Provided,Y
4236214458,2019-09-27 21:28:46,2019-09-27 09:37:00,,Texas,915,Medical  & prescriptions,Y
6502784298,2019-09-27 21:28:53,2019-09-27 09:45:00,,California,415,Dropped call or no message,Y
2673529953,2019-09-27 21:28:53,2019-09-27 16:15:00,,Oregon,541,Dropped call or no message,Y
9493262008,2019-09-27 21:28:57,2019-09-27 13:46:00,Riverside,California,951,Other,N
4323662533,2019-09-27 21:29:10,2019-09-27 06:11:00,Nacogdoches,Texas,936,Computer  & technical support,N
6614139858,2019-09-27 21:29:26,2019-09-26 00:00:00,Fairfield,California,480,"Calls pretending to be government, businesses, or family and friends",Y
4805307147,2019-09-27 21:30:06,2019-09-16 09:58:00,,Arizona,602,No Subject Provided,N
2152014017,2019-09-27 21:29:38,2019-09-24 09:55:00,,Pennsylvania,570,Dropped call or no message,Y
4069632582,2019-09-27 21:29:41,2019-09-27 19:21:00,Fergus Falls,Minnesota,406,No Subject Provided,N
4352229801,2019-09-27 21:29:54,2019-09-27 12:43:00,,Texas,915,Medical  & prescriptions,Y
8776617174,2019-09-27 21:29:55,2019-09-26 09:55:00,Freeport,Illinois,815,Other,Y
3038380977,2019-09-27 21:30:03,2019-09-27 19:30:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7705814669,2019-09-27 21:30:06,2019-09-27 18:40:00,Johns Creek,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6042823489,2019-09-27 21:30:23,2019-09-26 00:00:00,Fairfield,California,480,No Subject Provided,Y
3477081628,2019-09-27 21:30:31,2019-09-27 09:02:00,Moreno Valley,California,951,Medical  & prescriptions,Y
3108181302,2019-09-27 21:30:37,2019-09-27 00:00:00,,California,310,No Subject Provided,N
9133488880,2019-09-27 21:30:41,2019-09-27 11:17:00,Marrero,Louisiana,504,"Lotteries, prizes  & sweepstakes",Y
2814802684,2019-09-27 21:30:46,2019-09-27 11:00:00,,Texas,281,Dropped call or no message,Y
5207594092,2019-09-27 21:31:24,2019-09-17 08:36:00,,Arizona,602,No Subject Provided,N
7634157355,2019-09-27 21:31:01,2019-09-27 13:57:00,,Texas,915,Medical  & prescriptions,Y
7738973320,2019-09-27 21:31:17,2019-09-26 00:00:00,Fairfield,California,480,No Subject Provided,Y
8174097837,2019-09-27 21:31:28,2019-09-21 12:59:00,"Red Oak,",Texas,214,Other,Y
3038380977,2019-09-27 21:31:42,2019-09-27 19:30:00,,Colorado,303,Vacation  & timeshares,Y
9842551911,2019-09-27 21:32:01,2019-09-27 18:25:00,,Texas,281,Dropped call or no message,Y
3059149826,2019-09-27 21:32:01,2019-09-24 00:00:00,Bartlesville,Oklahoma,918,No Subject Provided,Y
4158866213,2019-09-27 21:32:11,2019-09-27 09:51:00,,California,415,Dropped call or no message,Y
5709942087,2019-09-27 21:32:12,2019-09-23 17:39:00,,Pennsylvania,570,Warranties  & protection plans,Y
6232005647,2019-09-27 21:32:43,2019-09-17 09:33:00,,Arizona,602,No Subject Provided,N
5042081335,2019-09-27 21:32:17,2019-09-27 08:48:00,Marrero,Louisiana,504,No Subject Provided,N
9545803270,2019-09-27 21:32:21,2019-09-26 00:00:00,Fairfield,California,480,No Subject Provided,Y
4029704615,2019-09-27 21:33:00,2019-09-27 13:49:00,,Washington,425,Dropped call or no message,Y
00000000000000000000,2019-09-27 21:33:03,2019-09-26 19:01:00,Marrero,Louisiana,504,No Subject Provided,N
5022035557,2019-09-27 21:33:09,2019-09-26 00:00:00,Fairfield,California,480,No Subject Provided,Y
2392356173,2019-09-27 21:33:13,2019-09-27 11:21:00,Boynton Beach,Florida,305,No Subject Provided,Y
2144465596,2019-09-27 21:33:25,2019-09-27 15:38:00,,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108151302,2019-09-27 21:33:28,2019-09-27 00:00:00,,California,310,No Subject Provided,N
8665808696,2019-09-27 21:34:01,2019-09-18 08:04:00,,Arizona,602,No Subject Provided,N
4699552032,2019-09-27 21:33:34,2019-09-27 09:29:00,West Orange,New Jersey,469,No Subject Provided,N
5125378542,2019-09-27 21:33:40,2019-09-27 20:23:00,,Texas,737,Dropped call or no message,Y
5624025148,2019-09-27 21:33:44,2019-09-27 20:17:00,,Texas,682,Dropped call or no message,Y
8777735408,2019-09-27 21:33:50,2019-09-27 16:34:00,"south ogden ut,",Utah,801,No Subject Provided,N
5047041396,2019-09-27 21:34:06,2019-09-26 17:58:00,Marrero,Louisiana,504,No Subject Provided,N
8775615921,2019-09-27 21:34:08,2019-09-27 11:08:00,Boynton Beach,Florida,305,No Subject Provided,Y
8009904333,2019-09-27 21:34:10,2019-09-27 13:23:00,Seabrook,Texas,678,"Calls pretending to be government, businesses, or family and friends",Y
9514131771,2019-09-27 21:34:11,2019-09-27 16:50:00,Riverside,California,951,Other,Y
,2019-09-27 21:34:12,2019-09-25 16:30:00,Battlefield,Missouri,417,No Subject Provided,Y
8478290316,2019-09-27 21:34:46,2019-09-27 14:24:00,,Texas,281,Dropped call or no message,Y
6193230917,2019-09-27 21:34:48,2019-09-27 00:00:00,Voorheesville,New York,518,"Calls pretending to be government, businesses, or family and friends",N
5702237501,2019-09-27 21:35:00,2019-09-23 17:34:00,,Pennsylvania,570,Medical  & prescriptions,Y
5047041396,2019-09-27 21:35:02,2019-09-26 17:27:00,Marrero,Louisiana,504,No Subject Provided,N
8006997142,2019-09-27 21:35:34,2019-09-27 15:46:00,,California,415,Dropped call or no message,Y
7187661667,2019-09-27 21:35:51,2019-09-27 06:43:00,Norwalk,California,718,Other,Y
9253078356,2019-09-27 21:35:53,2019-09-27 11:09:00,Concord,California,925,No Subject Provided,Y
9033041064,2019-09-27 21:35:53,2019-09-27 15:21:00,,Texas,281,Dropped call or no message,Y
3182848910,2019-09-27 21:36:11,2019-09-26 16:53:00,Marrero,Louisiana,504,No Subject Provided,N
4582041349,2019-09-27 21:36:17,2019-09-27 15:32:00,Riverside,California,951,Charities,Y
5202441149,2019-09-27 21:37:00,2019-09-18 10:01:00,,Arizona,602,No Subject Provided,N
8144193852,2019-09-27 21:36:32,2019-09-23 11:47:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8772310742,2019-09-27 21:36:40,2019-09-27 17:42:00,,New York,914,Other,Y
5209067472,2019-09-27 21:37:38,2019-09-27 14:49:00,,Arizona,480,No Subject Provided,
5701957103,2019-09-27 21:36:46,2019-09-23 16:44:00,,Pennsylvania,570,Dropped call or no message,Y
6026128861,2019-09-27 21:36:50,2019-09-16 09:20:00,Paris,Texas,972,Medical  & prescriptions,Y
2064624517,2019-09-27 21:36:53,2019-09-27 15:51:00,DAVENPORT,Iowa,563,No Subject Provided,Y
8557007683,2019-09-27 21:37:01,2019-09-26 11:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7012485604,2019-09-27 21:37:10,2019-09-26 16:30:00,Marrero,Louisiana,504,No Subject Provided,N
8722193052,2019-09-27 21:37:28,2019-09-27 14:22:00,,California,415,No Subject Provided,Y
5207594163,2019-09-27 21:38:20,2019-09-18 11:46:00,,Arizona,602,No Subject Provided,N
9103335302,2019-09-27 21:37:53,2019-09-27 16:44:00,,Wisconsin,262,Dropped call or no message,N
6134165440,2019-09-27 21:38:19,2019-09-26 15:02:00,Marrero,Louisiana,504,No Subject Provided,N
9282849228,2019-09-27 21:38:47,2019-09-23 16:27:00,,Pennsylvania,570,Dropped call or no message,Y
7047417598,2019-09-27 21:38:51,2019-09-27 20:40:00,,North Carolina,704,Dropped call or no message,Y
5202540694,2019-09-27 21:39:40,2019-09-19 10:57:00,,Arizona,602,No Subject Provided,N
8158531308,2019-09-27 21:39:19,2019-09-27 17:00:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6234573503,2019-09-27 21:40:12,2019-09-25 00:00:00,,Arizona,480,No Subject Provided,
5047992965,2019-09-27 21:39:39,2019-09-26 13:27:00,Marrero,Louisiana,504,No Subject Provided,N
7865353211,2019-09-27 21:39:52,2019-09-27 11:00:00,,California,949,No Subject Provided,Y
6315420203,2019-09-27 21:39:58,2019-09-27 11:47:00,Troy,Michigan,248,No Subject Provided,Y
8005302965,2019-09-27 21:39:59,2019-09-27 10:13:00,,Nevada,702,Computer  & technical support,Y
4104033823,2019-09-27 21:40:07,2019-09-27 14:21:00,,Ohio,440,No Subject Provided,Y
8665808696,2019-09-27 21:41:01,2019-09-19 11:37:00,,Arizona,602,No Subject Provided,N
3072282893,2019-09-27 21:40:37,2019-09-20 18:14:00,,Pennsylvania,570,Dropped call or no message,Y
5047041396,2019-09-27 21:40:39,2019-09-25 15:08:00,Marrero,Louisiana,504,No Subject Provided,N
2252429214,2019-09-27 21:41:34,2019-09-25 14:44:00,Marrero,Louisiana,504,No Subject Provided,N
4075379004,2019-09-27 21:41:49,2019-09-27 10:45:00,Miami,Florida,305,Medical  & prescriptions,Y
3783930502,2019-09-27 21:41:55,2019-09-27 19:38:00,Glendale,Colorado,720,Computer  & technical support,Y
3107931694,2019-09-27 21:42:04,2019-09-27 18:36:00,,California,310,Dropped call or no message,Y
8881845361,2019-09-27 21:42:34,2019-09-27 12:46:00,Springhill,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
3128159933,2019-09-27 21:42:41,2019-09-23 11:56:00,,South Carolina,803,No Subject Provided,Y
8443866948,2019-09-27 21:42:47,2019-09-25 13:46:00,Marrero,Louisiana,504,No Subject Provided,N
,2019-09-27 21:42:48,2019-09-26 10:45:00,phoenix,Arizona,602,Other,Y
5709476673,2019-09-27 21:42:50,2019-09-20 16:05:00,,Pennsylvania,570,Dropped call or no message,Y
2176905519,2019-09-27 21:43:00,2019-09-25 14:05:00,EFFINGHAM,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
,2019-09-27 21:43:19,2019-09-27 10:56:00,phoenix,Arizona,602,Dropped call or no message,N
2134514059,2019-09-27 21:43:41,2019-09-26 15:03:00,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773428634,2019-09-27 21:43:44,2019-09-27 17:01:00,Smithville,Texas,214,No Subject Provided,N
,2019-09-27 21:43:44,2019-09-27 11:29:00,phoenix,Arizona,602,Dropped call or no message,N
6786359796,2019-09-27 21:43:45,2019-09-01 07:10:00,Winder,Georgia,678,Medical  & prescriptions,N
4026390001,2019-09-27 21:43:54,2019-09-27 10:39:00,,California,949,No Subject Provided,Y
8326125958,2019-09-27 21:44:04,2019-09-27 12:35:00,El paso,Texas,915,No Subject Provided,N
,2019-09-27 21:44:08,2019-09-27 14:22:00,phoenix,Arizona,602,Dropped call or no message,N
2252300579,2019-09-27 21:44:12,2019-09-24 17:09:00,Marrero,Louisiana,504,No Subject Provided,N
6202366186,2019-09-27 21:44:20,2019-09-27 15:20:00,GREAT BEND,Kansas,620,No Subject Provided,N
3604744266,2019-09-27 21:44:22,2019-09-27 10:47:00,Miami,Florida,305,Computer  & technical support,Y
,2019-09-27 21:44:28,2019-09-27 15:28:00,phoenix,Arizona,602,Dropped call or no message,N
2148087603,2019-09-27 21:44:38,2019-09-27 14:08:00,Smithville,Texas,214,No Subject Provided,N
3108151302,2019-09-27 21:44:47,2019-09-27 00:00:00,,California,310,No Subject Provided,N
9126739358,2019-09-27 21:44:59,2019-09-27 17:15:00,Lorain,Ohio,216,Medical  & prescriptions,N
8142042919,2019-09-27 21:45:06,2019-09-20 12:32:00,,Pennsylvania,570,Dropped call or no message,Y
3604744266,2019-09-27 21:45:19,2019-09-27 11:08:00,Miami,Florida,305,Computer  & technical support,Y
2146361066,2019-09-27 21:45:22,2019-09-27 12:07:00,Smithville,Texas,214,No Subject Provided,N
3528261731,2019-09-27 21:45:29,2019-09-26 17:30:00,Ocala,Florida,352,No Subject Provided,N
6067327526,2019-09-27 21:45:33,2019-09-27 21:43:00,London,Kentucky,606,"Lotteries, prizes  & sweepstakes",Y
5074284609,2019-09-27 21:45:45,2019-09-27 19:59:00,,Minnesota,612,No Subject Provided,Y
112162823790,2019-09-27 21:45:52,2019-09-27 17:51:00,Lorain,Ohio,216,No Subject Provided,Y
8003412235,2019-09-27 21:46:08,2019-09-27 21:35:00,Smithville,Texas,214,No Subject Provided,N
4238967285,2019-09-27 21:46:19,2019-09-27 18:47:00,Graysville,Georgia,423,Dropped call or no message,Y
8882503648,2019-09-27 21:46:25,2019-09-27 11:10:00,Miami,Florida,305,Dropped call or no message,Y
2092224316,2019-09-27 21:46:39,2019-09-27 18:39:00,Benson,Arizona,510,Vacation  & timeshares,N
4406586301,2019-09-27 21:46:40,2019-09-27 21:41:00,Avon,Ohio,440,Vacation  & timeshares,Y
6202688660,2019-09-27 21:46:47,2019-09-26 13:01:00,GREAT BEND,Kansas,620,No Subject Provided,N
8143779409,2019-09-27 21:46:48,2019-09-20 11:12:00,,Pennsylvania,570,Dropped call or no message,Y
8552121161,2019-09-27 21:47:00,2019-09-27 12:25:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8666042720,2019-09-27 21:47:02,2019-09-26 20:59:00,Smithville,Texas,214,No Subject Provided,N
8338750497,2019-09-27 21:47:13,2019-09-27 17:20:00,,California,909,No Subject Provided,N
8015287693,2019-09-27 21:47:13,2019-09-27 14:03:00,Graysville,Georgia,423,Dropped call or no message,Y
8564254870,2019-09-27 21:47:24,2019-09-27 13:09:00,Philadelphia,Pennsylvania,856,Warranties  & protection plans,Y
8052004629,2019-09-27 21:47:45,2019-09-26 16:07:00,Smithville,Texas,214,No Subject Provided,N
2402977939,2019-09-27 21:47:55,2019-09-27 16:53:00,California,Maryland,240,No Subject Provided,Y
2126950500,2019-09-27 21:48:15,2019-09-27 13:58:00,Graysville,Georgia,423,Dropped call or no message,Y
9012593928,2019-09-27 21:48:17,2019-09-27 20:42:00,Cordova,Tennessee,901,Other,Y
3528271126,2019-09-27 21:48:17,2019-09-27 11:25:00,Ocala,Florida,352,No Subject Provided,N
7819220364,2019-09-27 21:48:28,2019-09-19 19:35:00,,Pennsylvania,570,Dropped call or no message,Y
2146891309,2019-09-27 21:48:37,2019-09-26 13:08:00,Smithville,Texas,214,No Subject Provided,N
8165474677,2019-09-27 21:48:48,2019-09-27 16:23:00,blue springs,Missouri,816,No Subject Provided,N
5749461793,2019-09-27 21:49:44,2019-09-27 19:30:00,,Indiana,574,No Subject Provided,N
2402977939,2019-09-27 21:49:11,2019-09-27 15:57:00,California,Maryland,240,No Subject Provided,Y
7602476025,2019-09-27 21:49:14,2019-09-27 18:29:00,apple valley,California,760,Dropped call or no message,Y
3604744266,2019-09-27 21:49:16,2019-09-27 12:11:00,Miami,Florida,305,Computer  & technical support,N
,2019-09-27 21:49:20,2019-09-16 16:23:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8556736725,2019-09-27 21:49:26,2019-09-27 11:29:00,East Grand Forks,Minnesota,701,Other,Y
4234967285,2019-09-27 21:49:30,2019-09-27 18:47:00,Graysville,Georgia,423,Dropped call or no message,Y
9161041797,2019-09-27 21:49:35,2019-09-27 03:21:00,,Arizona,928,Computer  & technical support,Y
7815837274,2019-09-27 21:49:50,2019-09-27 09:46:00,GREAT BEND,Kansas,785,No Subject Provided,N
8666042720,2019-09-27 21:50:24,2019-09-26 15:19:00,blue springs,Missouri,816,No Subject Provided,N
4238880846,2019-09-27 21:50:36,2019-09-27 11:47:00,Graysville,Georgia,423,Dropped call or no message,Y
7816730416,2019-09-27 21:50:44,2019-09-19 19:03:00,,Pennsylvania,570,Dropped call or no message,Y
5132179761,2019-09-27 21:51:13,2019-09-27 11:23:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
