Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3173420249,2018-03-16 18:51:18,2018-03-16 12:20:00,,Indiana,No Subject Provided,N
7188297891,2018-03-16 18:51:20,2018-03-16 18:49:00,brooklyn,New York,Vacation  & timeshares,Y
8328420229,2018-03-16 18:51:25,2018-03-13 10:15:00,San Antonio,Texas,No Subject Provided,Y
5085560025,2018-03-16 18:52:06,2018-03-16 13:27:00,,Florida,No Subject Provided,N
8778180060,2018-03-16 18:51:28,2018-03-16 18:42:00,Grant,Michigan,Other,Y
8665209335,2018-03-16 18:51:39,2018-02-06 10:23:00,The Villages,Ohio,No Subject Provided,N
9842046785,2018-03-16 18:51:42,2018-03-16 16:26:00,Raleigh,North Carolina,No Subject Provided,N
6615580000,2018-03-16 18:51:46,2018-03-15 10:41:00,Brea,California,Dropped call or no message,Y
4076271213,2018-03-16 18:51:47,2018-03-16 09:15:00,Pensacola,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6509847480,2018-03-16 18:51:48,2018-03-16 13:16:00,Deltona,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
9075277453,2018-03-16 18:51:48,2018-03-16 17:28:00,Mt Airy,Maryland,No Subject Provided,Y
8445510568,2018-03-16 18:51:49,2018-03-16 17:49:00,ABSECON,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6509847480,2018-03-16 18:51:55,2018-03-16 13:16:00,Deltona,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
8778527166,2018-03-16 18:51:57,2018-03-03 15:06:00,Navasota,Texas,Other,Y
8477449560,2018-03-16 18:51:59,2018-03-16 17:44:00,Northlake,Illinois,Home improvement  & cleaning,N
,2018-03-16 18:51:59,2018-03-16 15:34:00,Shell Beach,California,Other,N
4352363651,2018-03-16 18:52:56,2018-03-13 18:11:00,,Utah,No Subject Provided,N
3023169259,2018-03-16 18:52:04,2018-03-16 15:49:00,,Arizona,Computer  & technical support,Y
4144318718,2018-03-16 18:52:06,2017-03-17 16:36:00,Racine,Wisconsin,Dropped call or no message,N
3172454325,2018-03-16 18:52:06,2018-03-16 11:21:00,,Indiana,No Subject Provided,N
424267117,2018-03-16 18:52:11,2018-03-16 15:42:00,,California,Other,N
6024618670,2018-03-16 18:52:15,2018-03-16 15:50:00,Phoenix,Arizona,Other,Y
9492011466,2018-03-16 18:52:20,2018-03-16 14:48:00,San Clemente,California,No Subject Provided,N
2539836020,2018-03-16 18:53:38,2018-03-16 12:41:00,,Washington,No Subject Provided,N
3025020096,2018-03-16 18:53:45,2018-03-16 18:48:00,,Delaware,No Subject Provided,N
4431684062,2018-03-16 18:52:36,2018-03-16 16:10:00,Mt Airy,Maryland,No Subject Provided,Y
2103824908,2018-03-16 18:52:39,2018-03-12 12:10:00,San Antonio,Texas,No Subject Provided,Y
9842046653,2018-03-16 18:52:39,2018-03-16 15:08:00,Raleigh,North Carolina,No Subject Provided,N
9314564757,2018-03-16 18:52:51,2018-03-16 18:42:00,Maplewood,New Jersey,Computer  & technical support,N
,2018-03-16 18:54:00,2018-03-13 00:00:00,,Florida,No Subject Provided,N
6282010275,2018-03-16 18:52:52,2018-03-16 15:51:00,,California,No Subject Provided,Y
6194850860,2018-03-16 18:52:59,2018-03-16 09:44:00,,California,No Subject Provided,Y
4158771142,2018-03-16 18:53:00,2018-03-16 15:55:00,Phoenix,Arizona,No Subject Provided,Y
2027408831,2018-03-16 18:53:06,2018-03-16 15:17:00,Lansing,Michigan,No Subject Provided,Y
9133642987,2018-03-16 18:53:13,2018-03-16 15:48:00,De Soto,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
7143955921,2018-03-16 18:53:19,2018-03-15 10:38:00,Brea,California,Dropped call or no message,Y
6102173307,2018-03-16 18:53:19,2018-03-16 18:49:00,bethlehem,Pennsylvania,Computer  & technical support,Y
5034922490,2018-03-16 18:53:23,2018-03-14 11:19:00,Troutdale,Oregon,Dropped call or no message,Y
7076763488,2018-03-16 18:53:24,2018-03-16 14:40:00,,Alaska,"Calls pretending to be government, businesses, or family and friends",Y
2134574056,2018-03-16 18:53:28,2018-03-16 18:37:00,Mt Airy,Maryland,No Subject Provided,Y
3054229630,2018-03-16 18:53:29,2018-03-16 14:40:00,CORNING,California,No Subject Provided,N
6072700741,2018-03-16 18:53:30,2018-03-16 10:45:00,Jamestown,New York,No Subject Provided,N
6463579374,2018-03-16 18:53:35,2018-03-16 18:37:00,Bronx,New York,Dropped call or no message,Y
4019672513,2018-03-16 18:53:39,2018-03-16 18:47:00,Swansea,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7729334310,2018-03-16 18:53:39,2018-03-16 13:57:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
9842046651,2018-03-16 18:53:39,2018-03-16 13:00:00,Raleigh,North Carolina,No Subject Provided,N
6152059491,2018-03-16 18:54:42,2018-03-16 17:49:00,,Tennessee,No Subject Provided,N
5106785155,2018-03-16 18:53:55,2018-03-16 15:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8057085703,2018-03-16 18:53:56,2018-03-16 15:43:00,Santa Barbara,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665209335,2018-03-16 18:53:58,2018-02-06 13:33:00,The Villages,Ohio,Other,N
8628012159,2018-03-16 18:55:02,2018-03-13 14:33:00,,Utah,No Subject Provided,N
2404011040,2018-03-16 18:54:13,2018-03-16 18:22:00,Lansing,Michigan,No Subject Provided,Y
4033253325,2018-03-16 18:54:17,2018-03-16 17:48:00,Norman,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186451284,2018-03-16 18:54:22,2018-03-16 15:13:00,Los Angeles,California,Home improvement  & cleaning,Y
7812724944,2018-03-16 18:54:22,2018-03-16 13:06:00,Merrimack,New Hampshire,No Subject Provided,N
7144064494,2018-03-16 18:54:24,2018-03-16 15:49:00,,California,Dropped call or no message,Y
6825033495,2018-03-16 18:54:30,2018-03-16 09:45:00,Los Alamos,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
7472311046,2018-03-16 18:54:33,2018-03-16 15:37:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
3033777890,2018-03-16 18:54:36,2018-03-16 16:46:00,Denver,Colorado,Medical  & prescriptions,N
000000000,2018-03-16 18:54:37,2018-03-16 17:45:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-16 18:54:39,2018-03-16 15:46:00,,California,No Subject Provided,Y
9842046651,2018-03-16 18:54:41,2018-03-16 11:56:00,Raleigh,North Carolina,No Subject Provided,N
4403158911,2018-03-16 18:54:44,2018-02-09 10:55:00,The Villages,Ohio,No Subject Provided,N
3348178,2018-03-16 18:54:47,2018-03-14 17:38:00,Troutdale,Oregon,Dropped call or no message,Y
7047094001,2018-03-16 18:54:47,2018-03-16 17:49:00,Chicago,Illinois,Dropped call or no message,N
8003550501,2018-03-16 18:54:51,2018-03-16 18:49:00,,Florida,Other,Y
7162661684,2018-03-16 18:54:51,2018-03-16 10:59:00,Jamestown,New York,No Subject Provided,N
6198644160,2018-03-16 18:54:54,2018-03-16 13:04:00,,California,Vacation  & timeshares,Y
2103829490,2018-03-16 18:54:54,2018-03-08 14:40:00,San Antonio,Texas,No Subject Provided,Y
7148842066,2018-03-16 18:55:07,2018-03-15 10:07:00,Brea,California,Dropped call or no message,Y
4123189158,2018-03-16 18:55:07,2018-03-16 12:26:00,,New Jersey,No Subject Provided,Y
2132617676,2018-03-16 18:55:10,2018-03-16 09:38:00,,California,No Subject Provided,N
3154399396,2018-03-16 18:55:12,2018-03-15 16:14:00,fayetteville,New York,No Subject Provided,N
7028992015,2018-03-16 18:55:43,2018-03-15 13:28:00,,Nevada,No Subject Provided,N
9072908162,2018-03-16 18:55:13,2018-03-16 11:51:00,Wasilla,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",N
8143661267,2018-03-16 18:55:14,2018-03-16 18:52:00,,Pennsylvania,Vacation  & timeshares,Y
4158684136,2018-03-16 18:55:15,2018-03-16 15:11:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572568065,2018-03-16 18:55:22,2018-03-16 13:46:00,Mountain Home,Arkansas,Medical  & prescriptions,Y
6108090405,2018-03-16 18:55:31,2018-03-16 18:53:00,Glenolden,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8284710033,2018-03-16 18:55:35,2018-03-15 10:51:00,franklin,North Carolina,Warranties  & protection plans,Y
7172608289,2018-03-16 18:55:38,2018-03-16 11:17:00,Dover,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2017130534,2018-03-16 18:55:41,2018-03-16 14:00:00,New Milford,New Jersey,Warranties  & protection plans,N
2028013546,2018-03-16 18:57:01,2018-03-16 00:00:00,,Georgia,No Subject Provided,
4158780030,2018-03-16 18:55:43,2018-03-16 16:05:00,Phoenix,Arizona,No Subject Provided,Y
8706560051,2018-03-16 18:55:45,2018-03-16 17:45:00,,Arkansas,No Subject Provided,N
8317094387,2018-03-16 18:55:45,2018-03-16 15:40:00,Santa Cruz,California,Medical  & prescriptions,Y
4016037515,2018-03-16 18:57:01,2018-03-16 17:14:00,,Iowa,No Subject Provided,N
9492697152,2018-03-16 18:55:49,2018-03-15 14:30:00,The Villages,Florida,No Subject Provided,N
2622893764,2018-03-16 18:55:50,2018-03-15 09:54:00,Kenosha,Wisconsin,Charities,N
9809920337,2018-03-16 18:55:50,2018-03-16 18:54:00,Charlotte,North Carolina,Warranties  & protection plans,Y
4403150018,2018-03-16 18:55:54,2018-02-09 15:41:00,The Villages,Ohio,No Subject Provided,N
4696060605,2018-03-16 18:56:00,2018-03-16 17:51:00,Dallas,Texas,No Subject Provided,Y
8604067756,2018-03-16 18:56:01,2018-03-16 18:48:00,,Michigan,Dropped call or no message,Y
8003472683,2018-03-16 18:56:01,2018-03-15 14:37:00,San Antonio,Texas,No Subject Provided,Y
6314871087,2018-03-16 18:56:04,2018-03-16 10:42:00,Centereach,New York,No Subject Provided,N
7162639100,2018-03-16 18:56:06,2018-03-16 11:51:00,Jamestown,New York,No Subject Provided,N
7032143535,2018-03-16 18:56:07,2018-02-23 00:00:00,,Kansas,No Subject Provided,N
8503123136,2018-03-16 18:56:10,2018-03-16 12:08:00,Ramona,California,Dropped call or no message,N
9852721910,2018-03-16 18:56:11,2018-03-16 10:57:00,LaPlace,Louisiana,Warranties  & protection plans,N
2103822360,2018-03-16 18:56:13,2018-03-08 14:06:00,San Antonio,Texas,No Subject Provided,Y
8504817289,2018-03-16 18:56:13,2018-03-13 16:59:00,,Florida,No Subject Provided,N
3126357651,2018-03-16 18:56:13,2018-03-16 17:48:00,,Illinois,Home security  & alarms,N
9163429116,2018-03-16 18:56:14,2018-03-16 12:00:00,Carmichael,California,No Subject Provided,Y
7652041487,2018-03-16 18:56:17,2018-03-16 15:54:00,,California,Dropped call or no message,N
9174894880,2018-03-16 18:56:17,2018-03-16 16:15:00,ALEXANDRIA,Virginia,No Subject Provided,Y
3029225213,2018-03-16 18:56:17,2018-03-16 16:06:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9089672513,2018-03-16 18:56:28,2018-03-16 18:50:00,Stewartsville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8139280160,2018-03-16 18:56:31,2018-03-16 18:48:00,Land O Lakes,Florida,No Subject Provided,Y
8284710033,2018-03-16 18:56:32,2018-03-15 11:49:00,franklin,North Carolina,Warranties  & protection plans,Y
7145923719,2018-03-16 18:56:32,2018-03-14 17:43:00,Brea,California,Dropped call or no message,Y
7607749439,2018-03-16 18:56:38,2018-03-07 13:13:00,Canyon Country,California,No Subject Provided,N
4356206124,2018-03-16 18:57:25,2018-03-14 14:28:00,,Utah,No Subject Provided,N
9842046650,2018-03-16 18:56:45,2018-03-16 11:17:00,Raleigh,North Carolina,No Subject Provided,N
8186541284,2018-03-16 18:56:46,2018-03-16 16:42:00,,Colorado,Home improvement  & cleaning,Y
5865314222,2018-03-16 18:56:48,2018-03-16 18:46:00,Center Line,Michigan,Warranties  & protection plans,Y
4403157083,2018-03-16 18:56:52,2018-02-09 16:10:00,The Villages,Ohio,No Subject Provided,N
8605961693,2018-03-16 18:56:54,2018-03-16 18:00:00,Hartford,Connecticut,Warranties  & protection plans,Y
7086690336,2018-03-16 18:56:54,2018-03-16 13:00:00,Ramona,California,Dropped call or no message,N
7862043848,2018-03-16 18:56:56,2018-03-16 16:29:00,Mobile,Alabama,Warranties  & protection plans,N
6174314842,2018-03-16 18:57:00,2018-03-16 00:00:00,Burlington,Vermont,No Subject Provided,N
8314758869,2018-03-16 18:57:42,2018-03-15 09:53:00,,Nevada,No Subject Provided,N
9528074801,2018-03-16 18:57:03,2018-03-16 17:47:00,Little Canada,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097530967,2018-03-16 18:57:08,2018-03-14 16:07:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5026730503,2018-03-16 18:57:44,2018-03-16 00:00:00,,Pennsylvania,No Subject Provided,
9783951630,2018-03-16 18:57:10,2018-03-12 06:03:00,Riverside,California,No Subject Provided,Y
2092843224,2018-03-16 18:57:15,2018-03-16 09:09:00,Irvine,California,Charities,Y
2012563541,2018-03-16 18:57:16,2018-03-16 17:48:00,Dripping Springs,Texas,Computer  & technical support,Y
6463409823,2018-03-16 18:57:18,2018-03-16 13:05:00,Henderson,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8176037658,2018-03-16 18:57:19,2018-03-16 18:54:00,Bel Air,Maryland,Dropped call or no message,Y
2144445482,2018-03-16 18:57:27,2018-03-16 10:12:00,,Oklahoma,Other,Y
6196653926,2018-03-16 18:57:28,2018-03-15 12:51:00,San Diego,California,Dropped call or no message,N
7209201640,2018-03-16 18:57:32,2018-03-16 16:56:00,,Colorado,No Subject Provided,Y
2132617676,2018-03-16 18:57:36,2018-03-15 15:15:00,Lakeside Ca.,California,Medical  & prescriptions,N
8284710033,2018-03-16 18:57:37,2018-03-15 18:24:00,franklin,North Carolina,Warranties  & protection plans,Y
6099379533,2018-03-16 18:57:41,2018-03-16 18:57:00,,New Jersey,No Subject Provided,Y
8143661267,2018-03-16 18:57:47,2018-03-15 18:23:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
2109618684,2018-03-16 18:57:48,2018-03-16 00:00:00,,Texas,No Subject Provided,Y
6125721449,2018-03-16 18:57:48,2018-03-16 12:54:00,Jamestown,New York,No Subject Provided,N
7142651110,2018-03-16 18:57:51,2018-03-14 14:51:00,Brea,California,Dropped call or no message,Y
7197824003,2018-03-16 18:57:57,2018-03-16 17:45:00,Humble,Texas,"Calls pretending to be government, businesses, or family and friends",Y
949323683,2018-03-16 18:58:05,2018-03-07 19:16:00,,Colorado,No Subject Provided,N
9042951196,2018-03-16 18:58:15,2018-03-13 15:16:00,,Florida,No Subject Provided,N
9723840993,2018-03-16 18:58:15,2018-03-16 18:54:00,Elizabethton,Tennessee,Work from home  & other ways to make money,Y
9563471009,2018-03-16 18:58:21,2018-03-16 17:55:00,Edinburg,Texas,Medical  & prescriptions,N
7025381452,2018-03-16 18:58:21,2018-03-16 03:47:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
3362571540,2018-03-16 18:58:29,2018-03-16 16:25:00,Mobile,Alabama,Warranties  & protection plans,N
7148149774,2018-03-16 18:58:30,2018-03-16 07:32:00,,California,No Subject Provided,Y
3362571540,2018-03-16 18:58:32,2018-03-16 16:25:00,Mobile,Alabama,Warranties  & protection plans,N
3233150401,2018-03-16 18:58:32,2018-03-16 15:50:00,Scottsdale,Arizona,No Subject Provided,Y
6099374533,2018-03-16 18:58:33,2018-03-15 18:01:00,,New Jersey,No Subject Provided,Y
6194780926,2018-03-16 18:58:33,2018-03-14 14:39:00,San Diego,California,Dropped call or no message,N
3023169259,2018-03-16 18:58:38,2018-03-16 18:53:00,Brooksville,Florida,Computer  & technical support,Y
3304758347,2018-03-16 18:58:40,2018-03-16 18:55:00,,Ohio,No Subject Provided,Y
8284710033,2018-03-16 18:58:41,2018-03-16 11:06:00,franklin,North Carolina,Warranties  & protection plans,Y
6504874796,2018-03-16 18:58:43,2018-03-16 18:48:00,Scotland Neck,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3037081913,2018-03-16 18:58:49,2018-03-08 11:09:00,,Colorado,No Subject Provided,N
9140974100,2018-03-16 18:58:52,2018-03-15 18:21:00,,Virginia,Dropped call or no message,N
8476963046,2018-03-16 18:58:56,2018-03-16 17:54:00,,Illinois,"Energy, solar,  & utilities",N
9722364731,2018-03-16 18:58:56,2018-03-16 10:20:00,Huntington Beach,California,No Subject Provided,Y
8338538239,2018-03-16 18:59:34,2018-03-15 13:22:00,,Nevada,No Subject Provided,N
6027937995,2018-03-16 18:58:58,2018-03-16 15:50:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
9706605323,2018-03-16 18:59:03,2018-03-14 07:41:00,Ojai,California,No Subject Provided,Y
8009154231,2018-03-16 18:59:09,2018-03-16 05:55:00,Webster,Texas,No Subject Provided,Y
6099374533,2018-03-16 18:59:15,2018-03-15 18:01:00,,New Jersey,No Subject Provided,Y
8885454189,2018-03-16 18:59:20,2018-03-16 15:49:00,Aurora,Colorado,Other,Y
9109877667,2018-03-16 18:59:21,2018-03-16 18:52:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-16 18:59:26,2018-03-16 18:47:00,,Rhode Island,No Subject Provided,Y
7144974236,2018-03-16 18:59:30,2018-03-14 12:43:00,Brea,California,Dropped call or no message,Y
2013953738,2018-03-16 18:59:31,2018-03-16 18:00:00,Weehawken,New Jersey,Other,Y
6785046378,2018-03-16 19:00:11,2018-03-16 18:37:00,,Georgia,No Subject Provided,N
6078211188,2018-03-16 18:59:32,2018-03-16 18:23:00,pompano beach,Florida,Dropped call or no message,N
2062310013,2018-03-16 18:59:34,2018-03-15 16:30:00,Phila,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
970400033,2018-03-16 18:59:35,2018-03-08 14:52:00,,Colorado,No Subject Provided,N
8284710033,2018-03-16 18:59:36,2018-03-16 12:59:00,franklin,North Carolina,Warranties  & protection plans,Y
9149077100,2018-03-16 18:59:37,2018-03-16 18:00:00,,Virginia,Dropped call or no message,N
2546136507,2018-03-16 18:59:38,2018-03-16 13:21:00,Edinburg,Texas,Medical  & prescriptions,N
,2018-03-16 18:59:38,2018-03-16 13:43:00,,Ohio,No Subject Provided,Y
5102413729,2018-03-16 18:59:38,2018-03-15 14:10:00,Lakeside Ca.,California,No Subject Provided,N
4076271213,2018-03-16 18:59:40,2018-03-16 17:34:00,Odessa,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149142813,2018-03-16 18:59:41,2018-03-16 15:57:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434591790,2018-03-16 18:59:43,2018-03-09 10:12:00,,Illinois,No Subject Provided,N
2404011040,2018-03-16 18:59:50,2018-03-16 17:00:00,,Tennessee,Dropped call or no message,N
4157012638,2018-03-16 18:59:52,2018-03-16 16:00:00,Phoenix,California,No Subject Provided,Y
6504231515,2018-03-16 19:00:04,2018-03-16 15:38:00,San Francisco,California,No Subject Provided,Y
3597925379,2018-03-16 19:00:07,2018-03-14 11:21:00,,New Jersey,No Subject Provided,Y
7196198506,2018-03-16 19:00:13,2018-03-16 16:07:00,,Colorado,No Subject Provided,N
9513595811,2018-03-16 19:00:20,2018-03-16 15:40:00,,Iowa,No Subject Provided,N
5613832918,2018-03-16 19:01:17,2018-03-16 18:55:00,,Florida,No Subject Provided,N
8778527166,2018-03-16 19:00:16,2018-03-16 12:35:00,Oxnard,California,Computer  & technical support,Y
8007435000,2018-03-16 19:00:18,2018-03-16 15:55:00,,California,Computer  & technical support,Y
970432133,2018-03-16 19:00:20,2018-03-09 12:02:00,,Colorado,No Subject Provided,N
8455415144,2018-03-16 19:00:23,2018-03-16 18:50:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8284710033,2018-03-16 19:00:23,2018-03-16 13:45:00,franklin,North Carolina,Warranties  & protection plans,Y
3059325714,2018-03-16 19:00:35,2018-03-12 14:04:00,,Illinois,Medical  & prescriptions,N
4021114121,2018-03-16 19:00:36,2018-03-16 16:48:00,Plattsmouth,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053010003,2018-03-16 19:00:43,2018-03-16 18:55:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9788829209,2018-03-16 19:00:48,2018-03-16 18:39:00,Merrimack,Massachusetts,No Subject Provided,N
3597925379,2018-03-16 19:00:48,2018-03-14 10:08:00,,New Jersey,No Subject Provided,Y
7144974236,2018-03-16 19:00:51,2018-03-14 10:24:00,Brea,California,Dropped call or no message,Y
6468137213,2018-03-16 19:00:53,2018-03-16 18:57:00,,New York,No Subject Provided,Y
2026976177,2018-03-16 19:00:56,2018-03-16 16:10:00,Johns Island,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9495879742,2018-03-16 19:00:59,2018-03-15 03:44:00,Irvine,California,Dropped call or no message,N
2392300632,2018-03-16 19:01:06,2018-03-16 18:25:00,Ocala,Florida,Warranties  & protection plans,Y
7705887091,2018-03-16 19:01:08,2018-03-07 09:22:00,,Illinois,No Subject Provided,Y
7149833571,2018-03-16 19:01:09,2018-03-15 10:18:00,Huntington Beach,California,No Subject Provided,Y
3037083207,2018-03-16 19:01:10,2018-03-15 21:31:00,,Colorado,No Subject Provided,N
5048653770,2018-03-16 19:01:11,2018-03-15 19:57:00,Edinburg,Texas,Medical  & prescriptions,N
7193107360,2018-03-16 19:01:13,2018-03-16 16:56:00,,Colorado,No Subject Provided,N
8336652666,2018-03-16 19:01:14,2018-03-09 15:15:00,,Ohio,Computer  & technical support,Y
5613066751,2018-03-16 19:01:16,2018-03-16 11:13:00,BOCA RATON,Florida,Home security  & alarms,N
7817338152,2018-03-16 19:01:19,2018-03-16 17:53:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6504231515,2018-03-16 19:01:31,2018-03-16 15:37:00,San Francisco,California,No Subject Provided,Y
7608758369,2018-03-16 19:01:31,2018-03-16 11:00:00,,California,Dropped call or no message,Y
6539329000,2018-03-16 19:01:32,2018-03-16 14:00:00,Davenport,Iowa,No Subject Provided,N
5018760031,2018-03-16 19:01:32,2018-03-16 17:52:00,Little Rock,Arkansas,Home security  & alarms,Y
8139280167,2018-03-16 19:01:35,2018-03-16 12:41:00,Land O Lakes,Florida,No Subject Provided,Y
7606651100,2018-03-16 19:01:36,2018-03-16 16:01:00,,California,Vacation  & timeshares,Y
3597925379,2018-03-16 19:01:42,2018-03-13 15:25:00,,New Jersey,No Subject Provided,Y
8778109501,2018-03-16 19:01:44,2018-03-15 14:30:00,,California,No Subject Provided,Y
5104553693,2018-03-16 19:01:52,2018-03-16 16:00:00,Fremont,California,Dropped call or no message,N
4076271213,2018-03-16 19:01:59,2018-03-16 13:59:00,Scottsdale,Arizona,No Subject Provided,Y
3037084388,2018-03-16 19:02:04,2018-03-15 11:21:00,,Colorado,No Subject Provided,N
7863727430,2018-03-16 19:02:07,2018-03-16 17:45:00,Flower Mound,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8054726784,2018-03-16 19:02:07,2018-03-12 13:14:00,Troutdale,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-16 19:02:09,2018-03-16 15:57:00,,California,No Subject Provided,Y
9722363275,2018-03-16 19:02:10,2018-03-09 15:37:00,,Ohio,No Subject Provided,Y
8564291287,2018-03-16 19:02:56,2018-03-15 13:58:00,,New Jersey,No Subject Provided,N
7863727430,2018-03-16 19:02:16,2018-03-16 12:09:00,Timonium,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4697670467,2018-03-16 19:02:19,2018-03-16 17:18:00,McKinney,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145982360,2018-03-16 19:02:25,2018-03-14 08:40:00,Brea,California,Dropped call or no message,Y
2168676115,2018-03-16 19:02:30,2018-03-16 19:00:00,East Wareham,Massachusetts,Medical  & prescriptions,Y
7148141016,2018-03-16 19:02:33,2018-03-16 07:32:00,,California,No Subject Provided,Y
7142020178,2018-03-16 19:02:37,2018-03-15 10:24:00,Huntington Beach,California,No Subject Provided,Y
6302314171,2018-03-16 19:02:43,2018-03-16 17:51:00,Elburn,Illinois,Home improvement  & cleaning,Y
9566227517,2018-03-16 19:02:45,2018-03-08 14:23:00,Edinburg,Texas,Medical  & prescriptions,N
3597925379,2018-03-16 19:02:49,2018-03-10 19:48:00,,New Jersey,No Subject Provided,Y
7862040732,2018-03-16 19:02:50,2018-03-16 10:58:00,BOCA RATON,Florida,No Subject Provided,Y
8582394451,2018-03-16 19:02:52,2018-03-14 19:59:00,San Diego,California,Dropped call or no message,N
5106785155,2018-03-16 19:02:56,2018-03-16 14:01:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802179507,2018-03-16 19:02:56,2018-03-16 12:06:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
303783024,2018-03-16 19:02:57,2018-03-16 09:02:00,,Colorado,No Subject Provided,N
,2018-03-16 19:02:59,2018-03-16 18:01:00,,Missouri,No Subject Provided,Y
3234315565,2018-03-16 19:03:15,2018-03-16 16:01:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8602158001,2018-03-16 19:03:28,2018-03-16 19:00:00,Woodbury,Connecticut,"Energy, solar,  & utilities",Y
6154684000,2018-03-16 19:03:34,2018-02-10 11:40:00,The Villages,Ohio,No Subject Provided,N
5632073924,2018-03-16 19:03:36,2018-03-08 11:00:00,Davenport,Iowa,No Subject Provided,N
6029000267,2018-03-16 19:03:37,2018-03-16 16:01:00,,California,Other,N
7312039412,2018-03-16 19:03:39,2018-03-16 15:58:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037081459,2018-03-16 19:03:39,2018-03-16 10:34:00,,Colorado,No Subject Provided,N
2092030265,2018-03-16 19:03:41,2018-03-16 09:51:00,,Florida,Other,N
4086080877,2018-03-16 19:03:44,2018-03-13 10:15:00,Murrieta,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173158576,2018-03-16 19:04:02,2018-03-16 18:37:00,indpls,Indiana,No Subject Provided,Y
4013772214,2018-03-16 19:04:02,2018-03-16 18:20:00,tamarac,Florida,No Subject Provided,N
7086690336,2018-03-16 19:04:05,2018-03-16 16:30:00,East Wareham,Massachusetts,No Subject Provided,N
9563471009,2018-03-16 19:04:05,2018-03-16 17:52:00,Edinburg,Texas,Medical  & prescriptions,N
6513144524,2018-03-16 19:04:08,2018-03-16 18:02:00,,Minnesota,No Subject Provided,N
9563471009,2018-03-16 19:04:08,2018-03-16 17:52:00,Edinburg,Texas,Medical  & prescriptions,N
8564292499,2018-03-16 19:04:49,2018-03-16 18:59:00,,New Jersey,No Subject Provided,N
9706296376,2018-03-16 19:04:11,2018-03-16 13:01:00,,Colorado,Dropped call or no message,N
7173033395,2018-03-16 19:04:12,2018-03-16 12:00:00,,California,Computer  & technical support,Y
4132137106,2018-03-16 19:04:13,2018-03-06 12:18:00,Troutdale,Oregon,Medical  & prescriptions,Y
2098351983,2018-03-16 19:04:17,2018-03-16 10:35:00,Manteca,California,"Energy, solar,  & utilities",N
3035624245,2018-03-16 19:04:18,2018-03-16 16:03:00,Bend,Oregon,Vacation  & timeshares,Y
2544335534,2018-03-16 19:04:20,2018-03-16 18:02:00,,Texas,No Subject Provided,N
