Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6305968612,2019-11-05 19:51:09,2019-11-05 16:57:00,,Illinois,630,Warranties  & protection plans,Y
7173051215,2019-11-05 19:51:52,2019-11-05 12:15:00,,Pennsylvania,717,No Subject Provided,N
8663666275,2019-11-05 19:51:18,2019-11-05 19:49:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
6012288994,2019-11-05 19:51:23,2019-11-05 17:27:00,Lafayette,Indiana,812,No Subject Provided,Y
4432340143,2019-11-05 19:51:23,2019-11-01 15:24:00,,Maryland,443,No Subject Provided,Y
6085711828,2019-11-05 19:51:32,2019-10-09 11:17:00,Beloit,Wisconsin,608,No Subject Provided,N
2816945599,2019-11-05 19:51:44,2019-11-05 13:00:00,Comanche,Texas,281,No Subject Provided,N
4694362353,2019-11-05 19:51:58,2019-11-05 13:50:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-05 19:52:21,2019-06-26 10:02:00,,Louisiana,337,No Subject Provided,N
4433840411,2019-11-05 19:52:04,2019-11-01 09:06:00,,Maryland,443,No Subject Provided,Y
6415520983,2019-11-05 19:52:04,2019-10-17 13:13:00,Coralville,Iowa,321,No Subject Provided,Y
8332547673,2019-11-05 19:52:05,2019-11-05 17:49:00,sun city west,Arizona,623,No Subject Provided,Y
7133726986,2019-11-05 19:52:11,2019-11-05 15:17:00,Montgomery,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
8336060808,2019-11-05 19:52:12,2019-11-05 17:05:00,Pocatello,Idaho,208,Charities,N
5085105846,2019-11-05 19:52:17,2019-11-05 22:50:00,Brockton,Massachusetts,508,No Subject Provided,Y
9548773701,2019-11-05 19:52:18,2019-11-05 17:15:00,Pompano beach,Florida,954,Home security  & alarms,Y
6203710523,2019-11-05 19:52:23,2019-10-30 12:34:00,Topeka,Kansas,785,No Subject Provided,N
2052704214,2019-11-05 19:52:44,2019-11-05 16:06:00,,Minnesota,320,Dropped call or no message,Y
9723666373,2019-11-05 19:52:48,2019-11-05 10:19:00,Dade city,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9702508780,2019-11-05 19:52:54,2019-11-01 09:11:00,,Colorado,970,Vacation  & timeshares,Y
,2019-11-05 19:52:59,2019-11-05 17:44:00,Buckeye,Arizona,623,Other,N
8448225630,2019-11-05 19:53:00,2019-10-16 17:31:00,Coralville,Iowa,321,No Subject Provided,Y
4432305937,2019-11-05 19:53:04,2019-10-31 16:33:00,,Maryland,443,No Subject Provided,Y
7034843262,2019-11-05 19:54:17,2019-11-05 13:49:00,,Virginia,757,No Subject Provided,N
7036434540,2019-11-05 19:53:11,2019-11-01 11:19:00,San Antonio,Texas,703,Other,Y
3203161328,2019-11-05 19:53:21,2019-11-05 14:21:00,,Minnesota,320,Dropped call or no message,Y
6617029268,2019-11-05 19:53:23,2019-11-04 15:00:00,,California,661,Dropped call or no message,Y
8889075573,2019-11-05 19:53:25,2019-11-04 10:09:00,Weaverville,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7164423340,2019-11-05 19:53:35,2019-07-30 12:03:00,Lake Forest Park,Washington,206,Computer  & technical support,Y
8046210368,2019-11-05 19:53:35,2019-11-05 19:46:00,,Virginia,804,Dropped call or no message,N
2107994754,2019-11-05 19:53:43,2019-11-05 18:42:00,san antonio,Texas,210,No Subject Provided,Y
5084744597,2019-11-05 19:53:49,2019-11-05 19:18:00,Brockton,Massachusetts,508,No Subject Provided,Y
6052744578,2019-11-05 19:53:50,2019-10-31 09:33:00,Chamberlain,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
4432419518,2019-11-05 19:53:55,2019-10-31 12:27:00,,Maryland,443,No Subject Provided,Y
7135576214,2019-11-05 19:54:05,2019-11-05 16:58:00,Montgomery,Texas,713,No Subject Provided,Y
8888338393,2019-11-05 19:54:11,2019-11-05 13:04:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7177719675,2019-11-05 19:54:16,2019-11-05 10:29:00,,Oregon,541,No Subject Provided,Y
2403515321,2019-11-05 19:54:24,2019-11-05 00:00:00,,New York,917,No Subject Provided,Y
2029181365,2019-11-05 19:54:24,2019-11-05 10:33:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4433919093,2019-11-05 19:54:37,2019-10-31 10:17:00,,Maryland,443,No Subject Provided,Y
5152405819,2019-11-05 19:54:43,2019-11-05 17:48:00,Phoenix,Arizona,602,No Subject Provided,N
32031719721,2019-11-05 19:54:53,2019-11-01 16:47:00,Chamberlain,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
4587167,2019-11-05 19:55:00,2019-11-05 17:59:00,Kingwood,Texas,281,No Subject Provided,Y
,2019-11-05 19:55:02,2019-11-05 19:52:00,,Maryland,443,Vacation  & timeshares,Y
7752418028,2019-11-05 19:55:07,2019-11-05 14:31:00,,Nevada,775,No Subject Provided,Y
9095716862,2019-11-05 19:55:11,2019-11-05 08:44:00,Mira Loma,California,951,No Subject Provided,Y
4432473516,2019-11-05 19:55:21,2019-10-31 10:15:00,,Maryland,443,No Subject Provided,Y
8043567527,2019-11-05 19:55:24,2019-11-05 19:45:00,Glen Allen,Virginia,804,Vacation  & timeshares,Y
719301483,2019-11-05 19:55:24,2019-11-05 17:01:00,San Antonio,Texas,703,Dropped call or no message,N
,2019-11-05 19:55:39,2019-06-26 10:00:00,,Louisiana,337,No Subject Provided,N
9727372362,2019-11-05 19:55:32,2019-11-05 15:59:00,Philadelphia,Pennsylvania,215,Other,Y
9512628031,2019-11-05 19:55:39,2019-11-05 11:43:00,,California,661,Dropped call or no message,Y
,2019-11-05 19:55:48,2019-11-05 19:49:00,Huntingtown,Maryland,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302228073,2019-11-05 19:55:49,2019-11-02 08:16:00,Chamberlain,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
3102568532,2019-11-05 19:55:53,2019-10-09 16:52:00,Beloit,Wisconsin,608,No Subject Provided,N
8136943808,2019-11-05 19:55:55,2019-11-05 12:08:00,Dade city,Florida,813,Dropped call or no message,Y
4433918767,2019-11-05 19:56:06,2019-10-30 18:18:00,,Maryland,443,No Subject Provided,Y
7577721291,2019-11-05 19:57:16,2019-11-05 19:45:00,,Virginia,757,No Subject Provided,N
5085105846,2019-11-05 19:56:15,2019-11-05 19:26:00,Brockton,Massachusetts,508,No Subject Provided,Y
8664195000,2019-11-05 19:56:15,2019-11-01 15:16:00,Topeka,Kansas,785,No Subject Provided,N
5102108016,2019-11-05 19:56:15,2019-11-04 12:46:00,Homestead,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2092224014,2019-11-05 19:56:25,2019-11-05 15:06:00,Murrieta,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036434571,2019-11-05 19:56:30,2019-11-05 15:00:00,San Antonio,Texas,703,Dropped call or no message,N
6317513669,2019-11-05 19:56:44,2019-11-05 13:58:00,PATCHOGUE,New York,631,Warranties  & protection plans,Y
4433289759,2019-11-05 19:56:48,2019-10-30 15:28:00,,Maryland,443,No Subject Provided,Y
8583641420,2019-11-05 19:56:54,2019-11-05 15:42:00,San Diego,California,858,Vacation  & timeshares,Y
6085970848,2019-11-05 19:57:09,2019-10-10 13:23:00,Beloit,Wisconsin,608,No Subject Provided,N
4122233610,2019-11-05 19:57:12,2019-11-04 11:47:00,Mira Loma,California,951,No Subject Provided,Y
8443568148,2019-11-05 19:57:16,2019-11-01 09:41:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",N
2710280201,2019-11-05 19:57:20,2019-11-05 07:25:00,Rochester,Vermont,802,No Subject Provided,N
5632920524,2019-11-05 19:57:20,2019-11-04 16:20:00,Chamberlain,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
4158626449,2019-11-05 19:57:23,2019-11-05 16:23:00,Portland,Oregon,818,No Subject Provided,N
5102108016,2019-11-05 19:57:24,2019-11-05 13:12:00,Homestead,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
9347924437,2019-11-05 19:57:32,2019-11-05 17:23:00,,Ohio,937,No Subject Provided,Y
4432738975,2019-11-05 19:57:32,2019-10-30 09:14:00,,Maryland,443,No Subject Provided,Y
6206628048,2019-11-05 19:57:49,2019-11-02 11:13:00,Topeka,Kansas,785,No Subject Provided,N
4571071238,2019-11-05 19:57:52,2019-11-05 19:45:00,North olmsted,Ohio,440,"Energy, solar,  & utilities",Y
4807560571,2019-11-05 19:57:59,2019-11-05 15:54:00,Wasilla,Alaska,928,Dropped call or no message,N
5152801680,2019-11-05 19:58:07,2019-11-05 18:55:00,Des Moines,Iowa,515,Home improvement  & cleaning,Y
4702484460,2019-11-05 19:58:09,2019-11-05 11:59:00,Chamberlain,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
8771271076,2019-11-05 19:58:18,2019-07-29 13:12:00,Lake Forest Park,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4433841995,2019-11-05 19:58:26,2019-10-29 19:06:00,,Maryland,443,No Subject Provided,Y
8553615422,2019-11-05 19:58:30,2019-11-05 16:33:00,,Ohio,937,No Subject Provided,Y
8135245786,2019-11-05 19:58:34,2019-10-31 02:52:00,Dade city,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
870899783,2019-11-05 19:58:37,2019-11-05 10:49:00,San Antonio,Texas,703,No Subject Provided,N
8027672929,2019-11-05 19:58:38,2019-11-05 17:23:00,Rochester,Vermont,802,No Subject Provided,N
2816945599,2019-11-05 19:58:48,2019-11-05 13:00:00,Comanche,Texas,281,No Subject Provided,N
2098568993,2019-11-05 19:58:50,2019-11-05 14:43:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
9047122732,2019-11-05 19:59:06,2019-10-31 13:16:00,Cincinnati,Ohio,937,Other,Y
7438881607,2019-11-05 19:59:10,2019-11-05 18:05:00,Chamberlain,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
5302848200,2019-11-05 19:59:12,2019-11-05 17:41:00,,California,530,Vacation  & timeshares,N
6085711832,2019-11-05 19:59:13,2019-10-11 11:24:00,Beloit,Wisconsin,608,No Subject Provided,N
3024440908,2019-11-05 19:59:14,2019-10-29 13:06:00,,Maryland,443,No Subject Provided,Y
2622617506,2019-11-05 19:59:15,2019-11-05 15:00:00,South Pasadena,California,626,Medical  & prescriptions,Y
9838400799,2019-11-05 19:59:20,2019-11-05 16:05:00,,Ohio,937,No Subject Provided,Y
4805637502,2019-11-05 19:59:44,2019-10-11 07:32:00,Wasilla,Alaska,928,Dropped call or no message,N
7024443893,2019-11-05 19:59:45,2019-11-05 14:47:00,Ironwood,Michigan,443,Vacation  & timeshares,Y
5178861474,2019-11-05 19:59:55,2019-11-05 19:48:00,walker,Michigan,616,No Subject Provided,Y
4353639581,2019-11-05 19:59:57,2019-10-29 12:33:00,,Maryland,443,No Subject Provided,Y
8332043665,2019-11-05 20:00:06,2019-11-05 12:47:00,Rochester,Vermont,802,No Subject Provided,N
9356162049,2019-11-05 20:00:10,2019-11-05 15:12:00,,Ohio,937,No Subject Provided,Y
6144823796,2019-11-05 20:00:13,2019-11-05 19:57:00,columbus,Ohio,614,Work from home  & other ways to make money,Y
5305155342,2019-11-05 20:00:14,2019-11-05 15:11:00,,California,530,Dropped call or no message,Y
7022535045,2019-11-05 20:01:05,2019-11-05 19:47:00,,Michigan,586,No Subject Provided,
7277565285,2019-11-05 20:00:57,2019-11-04 09:30:00,,New Jersey,201,No Subject Provided,N
7036434540,2019-11-05 20:00:30,2019-11-05 09:53:00,San Antonio,Texas,703,Dropped call or no message,N
8174851244,2019-11-05 20:00:31,2019-11-05 18:56:00,Houston,Texas,817,Dropped call or no message,Y
8137513119,2019-11-05 20:00:39,2019-10-25 13:42:00,Dade city,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4432340579,2019-11-05 20:00:43,2019-10-28 14:09:00,,Maryland,443,No Subject Provided,Y
8174020091,2019-11-05 20:00:44,2019-07-22 09:39:00,Lake Forest Park,Washington,206,Warranties  & protection plans,Y
9492166870,2019-11-05 20:00:44,2019-10-11 17:49:00,Beloit,Wisconsin,608,No Subject Provided,N
5413264137,2019-11-05 20:00:46,2019-11-04 07:00:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3128027698,2019-11-05 20:00:53,2019-11-05 15:56:00,Topeka,Kansas,785,No Subject Provided,N
4022348261,2019-11-05 20:00:58,2019-11-05 18:11:00,Columbia,Maryland,410,No Subject Provided,N
4125646993,2019-11-05 20:00:58,2019-11-05 19:45:00,Verona,Pennsylvania,724,No Subject Provided,Y
8303863273,2019-11-05 20:00:59,2019-10-31 00:00:00,Greeley,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9823515093,2019-11-05 20:01:19,2019-11-05 11:53:00,,Ohio,937,No Subject Provided,Y
8006993115,2019-11-05 20:01:20,2019-11-05 09:28:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
9283915957,2019-11-05 20:01:25,2019-10-11 07:05:00,Wasilla,Alaska,928,Dropped call or no message,N
5623301561,2019-11-05 20:01:28,2019-11-05 16:21:00,Whittier,California,562,Dropped call or no message,N
8135752771,2019-11-05 20:01:29,2019-10-28 10:59:00,,Maryland,443,No Subject Provided,Y
5152405819,2019-11-05 20:01:32,2019-11-05 16:47:00,,California,626,Warranties  & protection plans,Y
9561948051,2019-11-05 20:01:33,2019-11-05 19:19:00,Cincinnati,Ohio,937,"Energy, solar,  & utilities",Y
8027672929,2019-11-05 20:01:41,2019-11-05 10:07:00,Rochester,Vermont,802,No Subject Provided,N
5105899095,2019-11-05 20:01:42,2019-11-05 00:00:00,HAYWARD,California,510,No Subject Provided,N
3035324047,2019-11-05 20:01:45,2019-11-05 17:43:00,Denver,Colorado,303,No Subject Provided,Y
4787814030,2019-11-05 20:01:51,2019-11-05 07:57:00,Warner Robins,Georgia,478,Other,Y
2068067363,2019-11-05 20:01:59,2019-11-05 11:27:00,,Arizona,928,No Subject Provided,Y
3862001158,2019-11-05 20:02:03,2019-11-05 20:50:00,Ormond Beach,Florida,386,Medical  & prescriptions,Y
7857987933,2019-11-05 20:02:09,2019-11-01 08:41:00,Topeka,Kansas,785,No Subject Provided,N
4435928746,2019-11-05 20:02:12,2019-10-28 09:18:00,,Maryland,443,No Subject Provided,Y
9375192484,2019-11-05 20:02:21,2019-11-04 20:00:00,,Ohio,937,No Subject Provided,Y
7088316095,2019-11-05 20:02:25,2019-11-05 17:44:00,,Illinois,708,Other,Y
2104057909,2019-11-05 20:02:31,2019-11-04 16:11:00,San Antonio,Texas,703,Dropped call or no message,N
6084014207,2019-11-05 20:02:36,2019-10-11 17:52:00,Beloit,Wisconsin,608,No Subject Provided,N
899679182827575,2019-11-05 20:02:37,2019-11-05 16:52:00,South Pasadena,California,626,Other,Y
9042970712,2019-11-05 20:02:39,2019-10-25 11:14:00,Dade city,Florida,813,Dropped call or no message,Y
8884577561,2019-11-05 20:02:40,2019-11-05 00:00:00,,Illinois,847,No Subject Provided,Y
5735849984,2019-11-05 20:02:43,2019-11-05 18:26:00,Texas,Texas,817,Medical  & prescriptions,N
2537163204,2019-11-05 20:03:18,2019-11-04 10:47:00,,New Jersey,201,No Subject Provided,N
6148108568,2019-11-05 20:02:46,2019-11-05 18:38:00,Columbus,Ohio,614,No Subject Provided,Y
8005081614,2019-11-05 20:02:51,2019-11-04 12:59:00,Downers Grove,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8027672929,2019-11-05 20:02:51,2019-11-05 10:05:00,Rochester,Vermont,802,No Subject Provided,N
5132834306,2019-11-05 20:03:08,2019-11-04 13:00:00,Cincinnati,Ohio,513,Computer  & technical support,Y
9374693787,2019-11-05 20:03:16,2019-11-04 15:36:00,,Ohio,937,No Subject Provided,Y
7269004011,2019-11-05 20:03:33,2019-11-04 08:36:00,San Antonio,Texas,703,Dropped call or no message,N
4108446944,2019-11-05 20:03:39,2019-11-05 17:04:00,Columbia,Maryland,410,No Subject Provided,N
4432340106,2019-11-05 20:03:40,2019-10-25 14:57:00,,Maryland,443,No Subject Provided,Y
8567265364,2019-11-05 20:03:41,2019-09-19 14:42:00,West Deptford,New Jersey,856,No Subject Provided,N
8003785647,2019-11-05 20:03:43,2019-11-04 11:12:00,Downers Grove,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7854098668,2019-11-05 20:03:48,2019-10-18 11:55:00,Topeka,Kansas,785,No Subject Provided,N
8174851244,2019-11-05 20:04:04,2019-11-05 18:54:00,BURLESON,Texas,817,No Subject Provided,N
3367423080,2019-11-05 20:04:07,2019-11-05 20:00:00,,North Carolina,910,No Subject Provided,N
8553615422,2019-11-05 20:04:12,2019-11-04 14:11:00,,Ohio,937,No Subject Provided,Y
9208807058,2019-11-05 20:04:13,2019-10-14 11:22:00,Beloit,Wisconsin,608,No Subject Provided,N
9522068953,2019-11-05 20:04:14,2019-11-05 10:38:00,Jacksonville,Florida,904,Dropped call or no message,Y
2124120160,2019-11-05 20:04:18,2019-11-05 20:00:00,New York,New York,212,"Lotteries, prizes  & sweepstakes",Y
4433931293,2019-11-05 20:04:21,2019-10-25 11:17:00,,Maryland,443,No Subject Provided,Y
8189967534,2019-11-05 20:04:22,2019-11-05 13:48:00,Granada Hills,California,818,No Subject Provided,Y
4516348,2019-11-05 20:04:24,2019-11-04 10:13:00,Rochester,Vermont,802,No Subject Provided,N
5078445007,2019-11-05 20:04:35,2019-11-05 06:43:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
7036434540,2019-11-05 20:04:36,2019-11-01 16:42:00,San Antonio,Texas,703,No Subject Provided,N
2172039586,2019-11-05 20:04:54,2019-11-05 17:22:00,,Illinois,708,Other,Y
5188960676,2019-11-05 20:04:59,2019-11-05 10:28:00,Schenectady,New York,518,Other,Y
4432305928,2019-11-05 20:04:59,2019-10-26 10:08:00,,Maryland,443,No Subject Provided,Y
9377221232,2019-11-05 20:05:05,2019-11-04 13:48:00,,Ohio,937,No Subject Provided,Y
2088885482,2019-11-05 20:05:07,2019-11-05 15:54:00,Meridian,Idaho,208,No Subject Provided,Y
5109912970,2019-11-05 20:05:07,2019-11-05 16:59:00,,California,650,No Subject Provided,Y
7277565285,2019-11-05 20:05:32,2019-11-04 11:00:00,,New Jersey,201,No Subject Provided,N
8334252056,2019-11-05 20:05:36,2019-11-05 16:58:00,,California,818,No Subject Provided,N
7854098668,2019-11-05 20:05:16,2019-10-18 11:58:00,Topeka,Kansas,785,No Subject Provided,N
5872587719,2019-11-05 20:05:19,2019-11-05 17:24:00,,North Carolina,910,No Subject Provided,N
2106749019,2019-11-05 20:05:39,2019-11-01 14:15:00,San Antonio,Texas,703,Dropped call or no message,N
6192380263,2019-11-05 20:05:39,2019-11-05 16:58:00,San Diego,California,619,Vacation  & timeshares,Y
8027672929,2019-11-05 20:05:40,2019-11-04 10:09:00,Rochester,Vermont,802,No Subject Provided,N
4793080079,2019-11-05 20:05:44,2019-10-28 12:18:00,Mountain Home,Arkansas,870,No Subject Provided,Y
4436221154,2019-11-05 20:05:44,2019-10-24 12:57:00,,Maryland,443,No Subject Provided,Y
8008924357,2019-11-05 20:07:08,2019-11-05 15:10:00,,Michigan,906,No Subject Provided,N
7727718764,2019-11-05 20:05:55,2019-10-22 11:08:00,Dade city,Florida,813,Dropped call or no message,Y
6086886800,2019-11-05 20:05:56,2019-10-14 13:58:00,Beloit,Wisconsin,608,No Subject Provided,N
3609690320,2019-11-05 20:06:00,2019-11-05 15:21:00,Oak Harbor,Washington,360,Medical  & prescriptions,Y
2085042805,2019-11-05 20:06:09,2019-11-05 18:02:00,Meridian,Idaho,208,No Subject Provided,Y
4434503464,2019-11-05 20:06:12,2019-11-05 14:43:00,Pikesville,Maryland,443,Dropped call or no message,N
9355705520,2019-11-05 20:06:13,2019-11-04 09:41:00,,Ohio,937,No Subject Provided,Y
8187671119,2019-11-05 20:06:47,2019-11-05 16:38:00,,California,818,No Subject Provided,N
3166032330,2019-11-05 20:06:33,2019-10-08 11:48:00,Topeka,Kansas,785,No Subject Provided,N
4436221744,2019-11-05 20:06:33,2019-10-24 12:42:00,,Maryland,443,No Subject Provided,Y
7036434540,2019-11-05 20:06:48,2019-11-01 11:18:00,San Antonio,Texas,703,Dropped call or no message,N
8006860021,2019-11-05 20:06:56,2019-11-05 19:47:00,Lamar,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
8558877520,2019-11-05 20:08:12,2019-11-04 09:08:00,,California,415,No Subject Provided,N
2085042012,2019-11-05 20:06:59,2019-11-05 15:03:00,,Hawaii,208,Work from home  & other ways to make money,Y
5107833484,2019-11-05 20:07:03,2019-11-05 13:33:00,,California,415,Dropped call or no message,N
4803985169,2019-11-05 20:07:03,2019-11-05 17:09:00,Phoenix,Arizona,602,Other,N
6169205102,2019-11-05 20:07:12,2019-11-05 12:35:00,Spring Lake,Michigan,616,Other,N
6622659565,2019-11-05 20:07:14,2019-11-05 16:28:00,Columbia,Maryland,410,No Subject Provided,N
3027322322,2019-11-05 20:07:16,2019-10-24 11:38:00,,Maryland,443,No Subject Provided,Y
4694309673,2019-11-05 20:07:20,2019-11-01 15:34:00,Rochester,Vermont,802,No Subject Provided,N
7277565285,2019-11-05 20:07:56,2019-11-04 15:11:00,,New Jersey,201,No Subject Provided,N
8007770133,2019-11-05 20:08:00,2019-11-05 15:54:00,,California,818,No Subject Provided,N
8174849263,2019-11-05 20:07:38,2019-11-05 16:08:00,BURLESON,Texas,817,No Subject Provided,Y
6672175422,2019-11-05 20:07:38,2019-11-05 04:03:00,Eagle River,Alaska,907,No Subject Provided,N
7574147282,2019-11-05 20:07:55,2019-10-31 12:55:00,San Antonio,Texas,703,Dropped call or no message,N
9174495790,2019-11-05 20:07:58,2019-11-05 16:28:00,,New York,917,No Subject Provided,Y
4432415534,2019-11-05 20:08:02,2019-10-23 16:12:00,,Maryland,443,No Subject Provided,Y
8042511294,2019-11-05 20:08:05,2019-11-05 19:59:00,,Virginia,804,No Subject Provided,N
6184304324,2019-11-05 20:08:10,2019-11-04 19:02:00,Columbia,Illinois,618,Medical  & prescriptions,N
5168616438,2019-11-05 20:08:17,2019-10-18 16:39:00,Dade city,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9253767508,2019-11-05 20:08:28,2019-11-05 15:05:00,,California,916,No Subject Provided,Y
7328139913,2019-11-05 20:08:37,2019-09-23 21:17:00,West Deptford,New Jersey,856,No Subject Provided,N
,2019-11-05 20:08:39,2019-11-05 14:55:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9494468518,2019-11-05 20:08:40,2019-11-05 16:52:00,,California,949,No Subject Provided,Y
4436229168,2019-11-05 20:08:47,2019-10-23 11:24:00,,Maryland,443,No Subject Provided,Y
5039465332,2019-11-05 20:08:47,2019-11-01 14:09:00,Rochester,Vermont,802,No Subject Provided,N
8006202021,2019-11-05 20:08:53,2019-11-05 16:30:00,Aspen,Colorado,970,Other,N
6613620215,2019-11-05 20:09:07,2019-11-05 13:02:00,,California,805,Dropped call or no message,N
2763838368,2019-11-05 20:09:12,2019-10-31 11:44:00,San Antonio,Texas,703,Dropped call or no message,N
6183404893,2019-11-05 20:09:18,2019-11-05 19:02:00,Columbia,Illinois,618,Medical  & prescriptions,N
3251459871,2019-11-05 20:09:24,2019-10-11 18:19:00,Dade city,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4232262838,2019-11-05 20:09:25,2019-11-05 00:00:00,,Tennessee,901,Dropped call or no message,N
9513972515,2019-11-05 20:09:26,2019-11-05 13:41:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6025845303,2019-11-05 20:09:28,2019-11-05 19:08:00,walker,Iowa,231,Work from home  & other ways to make money,N
4172338534,2019-11-05 20:09:28,2019-11-05 13:49:00,Charlotte,North Carolina,704,Computer  & technical support,Y
2089433208,2019-11-05 20:09:28,2019-11-05 00:00:00,,Tennessee,423,No Subject Provided,Y
4432140954,2019-11-05 20:09:30,2019-10-23 10:10:00,,Maryland,443,No Subject Provided,Y
4502260,2019-11-05 20:09:35,2018-11-05 00:31:00,Pikesville,Maryland,443,No Subject Provided,N
7026134251,2019-11-05 20:09:56,2019-10-30 22:02:00,,New York,718,Dropped call or no message,N
6168371777,2019-11-05 20:10:07,2019-11-05 17:12:00,Spring Lake,Michigan,616,No Subject Provided,N
4432228535,2019-11-05 20:10:10,2019-10-22 13:22:00,,Maryland,443,No Subject Provided,Y
5139731590,2019-11-05 20:10:12,2019-10-05 20:05:00,Cincinnati,Ohio,513,Warranties  & protection plans,N
2025721460,2019-11-05 20:10:12,2019-11-05 19:00:00,Fort Sill,Oklahoma,774,Computer  & technical support,Y
4322947962,2019-11-05 20:10:13,2019-11-05 18:17:00,,Texas,512,No Subject Provided,Y
3602665895,2019-11-05 20:10:14,2019-11-04 17:20:00,,New Jersey,201,No Subject Provided,N
9168914447,2019-11-05 20:10:14,2019-11-05 11:10:00,,California,916,No Subject Provided,Y
2159994552,2019-11-05 20:10:52,2019-11-04 13:26:00,,California,415,No Subject Provided,N
6087364155,2019-11-05 20:10:25,2019-11-05 00:00:00,Greenville,North Carolina,252,No Subject Provided,Y
8027672929,2019-11-05 20:10:30,2019-11-01 13:54:00,Rochester,Vermont,802,No Subject Provided,N
4438254518,2019-11-05 20:10:42,2019-11-05 16:14:00,Columbia,Maryland,410,No Subject Provided,N
6082996058,2019-11-05 20:10:42,2019-10-15 12:43:00,Beloit,Wisconsin,608,No Subject Provided,N
7036434571,2019-11-05 20:10:56,2019-10-31 10:08:00,San Antonio,Texas,703,Dropped call or no message,N
9495918570,2019-11-05 20:10:58,2019-11-05 19:18:00,,New York,718,Dropped call or no message,N
8666690801,2019-11-05 20:11:19,2019-11-05 16:48:00,South Orange,New Jersey,973,No Subject Provided,N
4172338534,2019-11-05 20:11:20,2019-11-05 13:50:00,Charlotte,North Carolina,704,Computer  & technical support,Y
9125590458,2019-11-05 20:11:28,2019-11-05 18:02:00,winterville,Georgia,706,No Subject Provided,N
8135681026,2019-11-05 20:11:36,2019-10-14 14:55:00,Dade city,Florida,813,Dropped call or no message,Y
6282010858,2019-11-05 20:11:39,2019-11-05 00:00:00,Greenville,North Carolina,252,No Subject Provided,Y
8559220714,2019-11-05 20:11:45,2019-11-05 19:19:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2535376710,2019-11-05 20:12:22,2019-11-05 12:42:00,,New Jersey,201,No Subject Provided,N
8006927000,2019-11-05 20:11:50,2019-11-05 11:32:00,Aspen,Colorado,970,Other,Y
2029184711,2019-11-05 20:11:54,2019-11-01 12:48:00,Rochester,Vermont,802,No Subject Provided,N
8886100294,2019-11-05 20:11:54,2019-11-05 13:24:00,,California,415,Dropped call or no message,Y
8172944952,2019-11-05 20:11:56,2019-11-04 13:52:00,BURLESON,Texas,817,No Subject Provided,Y
5402748409,2019-11-05 20:11:57,2019-10-29 14:13:00,San Antonio,Texas,703,Dropped call or no message,N
7039103915,2019-11-05 20:12:08,2019-11-05 19:55:00,,Virginia,703,No Subject Provided,N
4192194504,2019-11-05 20:12:52,2019-11-05 14:08:00,,California,415,No Subject Provided,N
4106710416,2019-11-05 20:12:29,2019-11-05 09:41:00,Pikesville,Maryland,443,No Subject Provided,N
4059999261,2019-11-05 20:12:37,2019-11-05 09:09:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8567264081,2019-11-05 20:12:39,2019-09-23 09:20:00,West Deptford,New Jersey,856,No Subject Provided,N
