Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2032168013,2017-09-14 20:17:02,2017-09-13 17:39:00,southport,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
7272708015,2017-09-14 20:17:10,2017-09-14 16:28:00,Washington,District of Columbia,Other,Y
6172096074,2017-09-14 20:17:11,2017-09-13 17:30:00,Chattanooga,Tennessee,Dropped call or no message,Y
5038663183,2017-09-14 20:17:21,2017-09-14 16:57:00,Wilsonville,Oregon,Vacation  & timeshares,Y
4432275526,2017-09-14 20:17:27,2017-09-14 20:00:00,,Maryland,No Subject Provided,N
3141483246,2017-09-14 20:17:30,2017-09-14 19:01:00,Berkeley,Missouri,Medical  & prescriptions,N
5305748625,2017-09-14 20:17:31,2017-09-14 15:24:00,Newtonville,Massachusetts,No Subject Provided,Y
2708835003,2017-09-14 20:17:33,2017-09-14 19:15:00,Bowling Green,Kentucky,Charities,N
5731477674,2017-09-14 20:17:34,2017-09-14 17:48:00,Columbia,Missouri,No Subject Provided,N
6194361173,2017-09-14 20:17:43,2017-09-14 14:48:00,,California,"Energy, solar,  & utilities",N
4402268865,2017-09-14 20:17:43,2017-09-13 16:56:00,Granbury,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816126791,2017-09-14 20:17:53,2017-09-11 17:51:00,Chattanooga,Tennessee,Dropped call or no message,Y
4064886734,2017-09-14 20:18:10,2017-09-14 18:00:00,,New York,Computer  & technical support,Y
8007332769,2017-09-14 20:18:11,2017-09-14 16:00:00,Dolgeville,New York,Charities,Y
2058311179,2017-09-14 20:18:12,2017-09-07 10:05:00,Birmingham,Alabama,No Subject Provided,Y
2346874800,2017-09-14 20:18:21,2017-09-14 17:24:00,Normal,Illinois,"Calls pretending to be government, businesses, or family and friends",N
2058796129,2017-09-14 20:18:22,2017-09-13 15:14:00,San Antonio,Texas,Dropped call or no message,N
8663191619,2017-09-14 20:19:24,2017-09-14 18:33:00,,Maryland,No Subject Provided,
8012019400,2017-09-14 20:18:28,2017-09-14 18:17:00,Salt Lake,Utah,Vacation  & timeshares,Y
8556487954,2017-09-14 20:18:49,2017-09-14 16:00:00,,Ohio,No Subject Provided,Y
5731454509,2017-09-14 20:18:51,2017-09-13 13:57:00,Columbia,Missouri,No Subject Provided,N
5162179572,2017-09-14 20:18:53,2017-09-09 17:29:00,Chattanooga,Tennessee,Dropped call or no message,Y
116127225339,2017-09-14 20:19:00,2017-09-14 10:54:00,,Minnesota,Dropped call or no message,N
8582210187,2017-09-14 20:19:00,2017-09-14 11:38:00,,California,Other,N
8778059411,2017-09-14 20:19:04,2017-09-14 14:30:00,,Nevada,Home improvement  & cleaning,Y
8042995271,2017-09-14 20:19:04,2017-09-14 20:15:00,Chesterfield,Virginia,No Subject Provided,Y
2064515187,2017-09-14 20:19:10,2017-09-14 17:53:00,Watauga,Texas,Other,Y
8004694663,2017-09-14 20:19:17,2017-09-14 17:00:00,,New York,Charities,N
6466845940,2017-09-14 20:19:25,2017-09-14 17:30:00,Dolgeville,New York,"Calls pretending to be government, businesses, or family and friends",N
2052892459,2017-09-14 20:19:34,2017-09-07 15:26:00,Birmingham,Alabama,No Subject Provided,Y
2405460504,2017-09-14 20:19:35,2017-09-14 01:14:00,,Maryland,No Subject Provided,N
7323170600,2017-09-14 20:19:36,2017-09-14 13:53:00,Bordentown,New Jersey,No Subject Provided,N
7203304567,2017-09-14 20:19:43,2017-09-14 15:00:00,manhattan beach,California,No Subject Provided,Y
7602694382,2017-09-14 20:19:43,2017-09-14 20:18:00,Millersville,Maryland,Vacation  & timeshares,N
2094045522,2017-09-14 20:19:47,2017-09-14 17:15:00,Modesto,California,Vacation  & timeshares,Y
6193429418,2017-09-14 20:19:49,2017-09-14 17:16:00,,California,Dropped call or no message,N
7605125250,2017-09-14 20:19:54,2017-09-14 13:59:00,San Marcos,California,Medical  & prescriptions,Y
8007119647,2017-09-14 20:19:56,2017-09-12 16:05:00,Bowling Green,Kentucky,Debt collection,Y
9292259746,2017-09-14 20:20:04,2017-09-14 19:44:00,Long island,New York,Other,Y
7039976454,2017-09-14 20:20:10,2017-09-14 20:10:00,Bristow,Virginia,Home improvement  & cleaning,N
5623544258,2017-09-14 20:20:17,2017-09-14 15:31:00,,California,No Subject Provided,N
,2017-09-14 20:20:22,2017-09-06 13:22:00,Birmingham,Alabama,No Subject Provided,Y
6157561756,2017-09-14 20:20:22,2017-09-14 17:00:00,,New York,"Lotteries, prizes  & sweepstakes",Y
4255532189,2017-09-14 20:20:24,2017-09-14 17:11:00,,Nevada,Computer  & technical support,N
6125478871,2017-09-14 20:20:26,2017-09-14 19:18:00,Minneapolis,Minnesota,No Subject Provided,N
5731461812,2017-09-14 20:20:27,2017-09-12 19:26:00,Columbia,Missouri,Dropped call or no message,N
2512502009,2017-09-14 20:20:30,2017-09-08 14:36:00,Chattanooga,Tennessee,Dropped call or no message,Y
4842233333,2017-09-14 20:20:31,2017-09-14 18:07:00,Bordentown,New Jersey,No Subject Provided,N
8553929910,2017-09-14 20:20:35,2017-09-14 19:47:00,King,North Carolina,Other,N
7324073584,2017-09-14 20:20:36,2017-09-14 11:54:00,piscataway,New Jersey,No Subject Provided,N
8663191619,2017-09-14 20:21:42,2017-09-14 18:46:00,,Maryland,No Subject Provided,
4697720673,2017-09-14 20:20:54,2017-09-14 15:08:00,Suwanee,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8188878789,2017-09-14 20:20:55,2017-09-14 17:01:00,,California,Dropped call or no message,Y
8043064657,2017-09-14 20:20:57,2017-09-14 14:07:00,Chesterfield,Virginia,Vacation  & timeshares,Y
7208391867,2017-09-14 20:21:01,2017-09-14 18:14:00,Northglenn,Colorado,Vacation  & timeshares,Y
6312302549,2017-09-14 20:21:09,2017-09-14 12:27:00,Broad Channel,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9849093160,2017-09-14 20:21:10,2017-09-14 14:01:00,southport,Connecticut,No Subject Provided,Y
2023141737,2017-09-14 20:21:10,2017-07-31 20:04:00,,District of Columbia,No Subject Provided,Y
7815275049,2017-09-14 20:21:11,2017-09-14 16:05:00,,Massachusetts,No Subject Provided,N
6509372228,2017-09-14 20:21:20,2017-09-14 19:00:00,,New York,No Subject Provided,Y
4233529019,2017-09-14 20:21:21,2017-09-07 17:51:00,Chattanooga,Tennessee,Dropped call or no message,Y
2029579898,2017-09-14 20:21:26,2017-09-12 21:19:00,Long Island city,New York,Other,N
3122128331,2017-09-14 20:21:34,2017-09-13 12:21:00,Glen Carbon,Illinois,Dropped call or no message,Y
2055092979,2017-09-14 20:21:36,2017-09-06 15:50:00,Birmingham,Alabama,No Subject Provided,Y
63005426301,2017-09-14 20:21:42,2017-09-14 18:48:00,,Illinois,Vacation  & timeshares,N
6466365966,2017-09-14 20:21:46,2017-09-13 14:40:00,San Antonio,Texas,Dropped call or no message,N
2168101012,2017-09-14 20:21:47,2017-09-14 16:27:00,,Massachusetts,No Subject Provided,N
4077223533,2017-09-14 20:21:52,2017-09-14 20:19:00,,Texas,No Subject Provided,N
9146845940,2017-09-14 20:22:00,2017-09-13 17:03:00,Oakland,California,"Lotteries, prizes  & sweepstakes",N
6203826534,2017-09-14 20:22:01,2017-09-12 18:59:00,Sparta,Illinois,No Subject Provided,Y
2025068607,2017-09-14 20:22:03,2017-09-07 11:03:00,Chattanooga,Tennessee,Dropped call or no message,Y
8008713984,2017-09-14 20:22:08,2017-07-26 12:33:00,,District of Columbia,No Subject Provided,Y
9122761619,2017-09-14 20:22:11,2017-09-13 19:33:00,Broad Channel,New York,No Subject Provided,N
3185810642,2017-09-14 20:22:18,2017-09-14 17:00:00,,New York,Work from home  & other ways to make money,Y
9292598797,2017-09-14 20:22:26,2017-09-13 16:45:00,southport,Connecticut,No Subject Provided,Y
6096727909,2017-09-14 20:22:30,2017-09-14 20:20:00,,New Jersey,Vacation  & timeshares,Y
6465031273,2017-09-14 20:22:33,2017-09-14 17:00:00,,New York,Dropped call or no message,Y
2028566998,2017-09-14 20:22:36,2017-09-14 20:20:00,Long Island city,New York,Other,Y
6312302549,2017-09-14 20:22:43,2017-09-13 13:54:00,Broad Channel,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192297022,2017-09-14 20:22:45,2017-09-06 17:04:00,Chattanooga,Tennessee,Dropped call or no message,Y
2028411185,2017-09-14 20:22:52,2017-07-26 10:49:00,,District of Columbia,No Subject Provided,Y
2134253032,2017-09-14 20:23:16,2017-09-14 11:50:00,Suwanee,Georgia,"Calls pretending to be government, businesses, or family and friends",N
5407796035,2017-09-14 20:23:33,2017-09-05 13:10:00,Chattanooga,Tennessee,Dropped call or no message,Y
6175222143,2017-09-14 20:23:35,2017-09-14 18:07:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
91420045500019,2017-09-14 20:23:45,2017-09-02 17:44:00,portland,Oregon,No Subject Provided,N
2028412860,2017-09-14 20:23:45,2017-07-24 10:22:00,,District of Columbia,No Subject Provided,Y
6184439428,2017-09-14 20:23:49,2017-09-13 11:58:00,Sparta,Illinois,No Subject Provided,Y
7214217451,2017-09-14 20:23:49,2017-09-13 13:27:00,San Antonio,Texas,Dropped call or no message,N
6014000771,2017-09-14 20:23:58,2017-09-12 18:52:00,Broad Channel,New York,No Subject Provided,N
2149798989,2017-09-14 20:24:13,2017-09-04 13:09:00,Chattanooga,Tennessee,Dropped call or no message,Y
,2017-09-14 20:24:15,2017-09-14 16:15:00,Vine Grove,Kentucky,Other,N
2025682053,2017-09-14 20:24:15,2017-09-13 16:06:00,West Covina,California,No Subject Provided,Y
7752045985,2017-09-14 20:24:16,2017-09-14 15:13:00,,Nevada,Dropped call or no message,Y
7632848751,2017-09-14 20:24:19,2017-09-14 15:51:00,Sammamish,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182931565,2017-09-14 20:24:21,2017-09-14 19:15:00,,Illinois,No Subject Provided,Y
6012288961,2017-09-14 20:24:26,2017-09-14 10:08:00,,California,Dropped call or no message,Y
6128171575,2017-09-14 20:24:29,2017-09-14 19:20:00,,Minnesota,Dropped call or no message,N
7185897067,2017-09-14 20:24:30,2017-09-14 17:00:00,Salem,Oregon,Computer  & technical support,N
5108244252,2017-09-14 20:24:31,2017-09-14 20:22:00,,Georgia,No Subject Provided,Y
6305444557,2017-09-14 20:24:56,2017-09-14 20:13:00,Canton,Michigan,Vacation  & timeshares,Y
3097514888,2017-09-14 20:25:06,2017-09-13 12:58:00,Sparta,Illinois,No Subject Provided,Y
8445540403,2017-09-14 20:25:11,2017-09-14 15:18:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015287479,2017-09-14 20:25:14,2017-09-02 10:26:00,Chattanooga,Tennessee,Dropped call or no message,Y
5012891589,2017-09-14 20:25:40,2017-09-14 19:21:00,PLUMERVILLE,Arkansas,Vacation  & timeshares,Y
7023417028,2017-09-14 20:25:42,2017-09-14 16:46:00,Las Vegas,Nevada,Computer  & technical support,Y
2063991724,2017-09-14 20:25:47,2017-09-06 18:54:00,Sammamish,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8566711497,2017-09-14 20:25:51,2017-09-14 20:23:00,wrightstown,New Jersey,No Subject Provided,N
4232843683,2017-09-14 20:25:58,2017-09-01 15:03:00,Chattanooga,Tennessee,Dropped call or no message,Y
2105037301,2017-09-14 20:26:08,2017-09-14 20:21:00,,Georgia,No Subject Provided,Y
2318367565,2017-09-14 20:26:10,2017-09-13 09:36:00,,California,Dropped call or no message,Y
2025682070,2017-09-14 20:26:12,2017-09-14 09:25:00,West Covina,California,No Subject Provided,Y
5803076488,2017-09-14 20:26:16,2017-09-14 16:21:00,Locust Grove,Oklahoma,Other,N
2707794981,2017-09-14 20:26:29,2017-09-14 18:33:00,Bowling Green,Kentucky,Vacation  & timeshares,Y
8057221914,2017-09-14 20:26:35,2017-09-14 19:20:00,Grand Bay,Alabama,Medical  & prescriptions,N
90520524700019,2017-09-14 20:26:43,2017-09-05 17:52:00,portland,Oregon,No Subject Provided,N
2029579898,2017-09-14 20:26:55,2017-08-30 16:41:00,Chattanooga,Tennessee,Dropped call or no message,Y
8007878565,2017-09-14 20:26:56,2017-09-14 10:03:00,Manchester,New Hampshire,Computer  & technical support,N
8015721108,2017-09-14 20:26:58,2017-09-14 18:23:00,Sandy,Utah,"Energy, solar,  & utilities",N
4808006201,2017-09-14 20:27:01,2017-09-14 17:23:00,,California,Other,N
6466365956,2017-09-14 20:27:04,2017-09-13 11:38:00,San Antonio,Texas,Dropped call or no message,N
7037215874,2017-09-14 20:27:04,2017-09-14 12:43:00,,Virginia,Dropped call or no message,Y
2674365031,2017-09-14 20:27:04,2017-09-14 00:00:00,,New Jersey,Vacation  & timeshares,N
7023417028,2017-09-14 20:27:05,2017-09-14 16:46:00,Las Vegas,Nevada,Computer  & technical support,Y
8327057913,2017-09-14 20:28:06,2017-09-14 09:38:00,,Texas,No Subject Provided,N
6097234137,2017-09-14 20:27:23,2017-09-14 14:35:00,wrightstown,New Jersey,No Subject Provided,Y
2085556789,2017-09-14 20:27:26,2017-09-14 14:24:00,,Maryland,Dropped call or no message,N
4109001721,2017-09-14 20:27:29,2017-09-14 00:37:00,,Montana,Dropped call or no message,N
6622148643,2017-09-14 20:27:36,2017-08-29 14:20:00,Chattanooga,Tennessee,Dropped call or no message,Y
5022424909,2017-09-14 20:27:38,2017-09-14 11:30:00,,Minnesota,No Subject Provided,Y
6890554407,2017-09-14 20:27:49,2017-09-14 20:15:00,Monroe,New York,Medical  & prescriptions,N
7576094851,2017-09-14 20:27:53,2017-09-14 20:09:00,Chesapeake,Virginia,Vacation  & timeshares,Y
8447265413,2017-09-14 20:28:04,2017-09-09 13:50:00,elkhorn,Nebraska,Computer  & technical support,Y
2318367565,2017-09-14 20:28:06,2017-09-14 14:49:00,,California,Computer  & technical support,N
8012652369,2017-09-14 20:28:11,2017-09-14 05:26:00,Magna,Utah,Work from home  & other ways to make money,N
8606275008,2017-09-14 20:28:11,2017-09-14 12:33:00,BROASD BROOK,Connecticut,Dropped call or no message,N
2027808295,2017-09-14 20:28:22,2017-09-13 11:30:00,San Antonio,Texas,Dropped call or no message,N
2058599696,2017-09-14 20:28:22,2017-08-28 20:07:00,Chattanooga,Tennessee,Dropped call or no message,Y
3013499055,2017-09-14 20:28:22,2017-09-13 11:39:00,,Maryland,Dropped call or no message,N
5202903741,2017-09-14 20:28:27,2017-09-14 18:21:00,,Illinois,No Subject Provided,N
2025682080,2017-09-14 20:28:28,2017-09-14 11:30:00,West Covina,California,No Subject Provided,Y
7088051267,2017-09-14 20:28:30,2017-09-14 19:20:00,,Illinois,Vacation  & timeshares,N
2392439337,2017-09-14 20:29:06,2017-09-14 20:16:00,,New York,No Subject Provided,N
90616305100002,2017-09-14 20:28:37,2017-09-06 16:30:00,portland,Oregon,No Subject Provided,N
2145879638,2017-09-14 20:28:37,2017-09-14 20:14:00,Corbin,Kentucky,Vacation  & timeshares,Y
5413893684,2017-09-14 20:28:40,2017-09-14 17:23:00,Bend,Oregon,Vacation  & timeshares,Y
6016998880,2017-09-14 20:29:18,2017-09-13 16:51:00,,Colorado,No Subject Provided,N
2699644828,2017-09-14 20:28:46,2017-08-25 09:39:00,,Michigan,No Subject Provided,N
4077453152,2017-09-14 20:28:47,2017-09-13 12:09:00,wrightstown,New Jersey,No Subject Provided,Y
8182373582,2017-09-14 20:28:48,2017-09-14 17:13:00,,California,Other,N
3234868868,2017-09-14 20:29:53,2017-09-14 17:26:00,,California,No Subject Provided,N
3015714254,2017-09-14 20:29:12,2017-09-13 13:44:00,,Maryland,Dropped call or no message,N
4233529019,2017-09-14 20:29:27,2017-08-26 16:32:00,Chattanooga,Tennessee,Dropped call or no message,Y
3304697643,2017-09-14 20:29:32,2017-09-14 20:17:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
8775694526,2017-09-14 20:29:37,2017-09-14 15:00:00,,New York,No Subject Provided,N
2139245643,2017-09-14 20:29:50,2017-09-14 19:50:00,Landisville,Pennsylvania,No Subject Provided,N
6039692527,2017-09-14 20:29:54,2017-09-14 14:15:00,Nashua,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022349034,2017-09-14 20:29:56,2017-09-13 14:23:00,,Missouri,No Subject Provided,Y
0735638077,2017-09-14 20:29:57,2017-09-14 20:12:00,Clifton,New Jersey,Vacation  & timeshares,Y
3478717581,2017-09-14 20:29:57,2017-09-12 11:54:00,San Antonio,Texas,Dropped call or no message,N
8558672063,2017-09-14 20:30:00,2017-09-14 15:06:00,Kent,Ohio,"Energy, solar,  & utilities",N
3018453,2017-09-14 20:30:01,2017-09-14 11:44:00,,Maryland,Dropped call or no message,N
2488179870,2017-09-14 20:30:03,2017-09-14 17:35:00,BROASD BROOK,Connecticut,Dropped call or no message,N
5188888039,2017-09-14 20:30:09,2017-09-14 16:26:00,Grand Ledge,Michigan,Other,Y
8126399263,2017-09-14 20:30:23,2017-09-13 00:00:00,,Indiana,No Subject Provided,N
90621353300019,2017-09-14 20:30:14,2017-09-06 18:35:00,portland,Oregon,No Subject Provided,N
2103652446,2017-09-14 20:30:16,2017-08-25 13:28:00,Chattanooga,Tennessee,Dropped call or no message,Y
2083146562,2017-09-14 20:30:19,2017-09-14 09:55:00,Ashland,Pennsylvania,No Subject Provided,Y
8002515850,2017-09-14 20:30:59,2017-09-13 20:29:00,,Colorado,No Subject Provided,N
2626713582,2017-09-14 20:30:31,2017-09-14 17:13:00,,California,Other,Y
3015712564,2017-09-14 20:30:48,2017-09-11 14:57:00,,Maryland,Dropped call or no message,N
4255532191,2017-09-14 20:30:49,2017-09-14 14:00:00,GREEN VALLEY,Arizona,Computer  & technical support,N
2129998789,2017-09-14 20:31:12,2017-08-24 21:31:00,Chattanooga,Tennessee,Dropped call or no message,Y
4844965221,2017-09-14 20:31:12,2017-09-14 20:27:00,Collegeville,Pennsylvania,No Subject Provided,Y
5102052097,2017-09-14 20:31:18,2017-09-14 17:26:00,,California,No Subject Provided,N
7818956997,2017-09-14 20:31:19,2017-09-14 18:51:00,Wappingers Falls,New York,Dropped call or no message,Y
5123717143,2017-09-14 20:31:20,2017-09-14 14:06:00,Leander,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8882358515,2017-09-14 20:31:28,2017-09-14 19:30:00,Wheaton,Illinois,Vacation  & timeshares,Y
6033663298,2017-09-14 20:31:29,2017-09-13 20:13:00,,New Jersey,Dropped call or no message,Y
7442051265,2017-09-14 20:31:31,2017-09-12 18:49:00,Charleston,West Virginia,Other,Y
3015716357,2017-09-14 20:31:33,2017-09-08 17:17:00,,Maryland,Dropped call or no message,N
,2017-09-14 20:31:33,2017-09-05 17:52:00,portland,Oregon,No Subject Provided,N
7078381358,2017-09-14 20:31:37,2017-09-14 17:20:00,Santa Rosa,California,No Subject Provided,N
,2017-09-14 20:31:45,2017-09-14 13:08:00,,District of Columbia,No Subject Provided,Y
7248491074,2017-09-14 20:31:57,2017-09-14 19:33:00,Landisville,Pennsylvania,No Subject Provided,N
8006190791,2017-09-14 20:32:02,2017-08-24 16:43:00,Chattanooga,Tennessee,Dropped call or no message,Y
2405460504,2017-09-14 20:32:13,2017-09-14 11:12:00,,Maryland,No Subject Provided,N
2562034874,2017-09-14 20:32:23,2017-09-14 19:19:00,Mc Calla,Alabama,Dropped call or no message,N
3103599690,2017-09-14 20:32:40,2017-09-14 20:29:00,Boston,Massachusetts,Home improvement  & cleaning,N
8452620605,2017-09-14 20:34:10,2017-08-31 17:14:00,,New York,No Subject Provided,N
2028566998,2017-09-14 20:32:50,2017-09-14 20:25:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096083757,2017-09-14 20:32:56,2017-08-24 15:36:00,Chattanooga,Tennessee,Dropped call or no message,Y
6179844372,2017-09-14 20:32:57,2017-09-14 14:06:00,,Massachusetts,Medical  & prescriptions,Y
,2017-09-14 20:33:00,2017-09-14 06:24:00,,Oklahoma,No Subject Provided,Y
3232030541,2017-09-14 20:33:10,2017-09-14 15:34:00,Landisville,Pennsylvania,No Subject Provided,N
4693232071,2017-09-14 20:33:20,2017-09-14 17:32:00,,Texas,No Subject Provided,N
8474219597,2017-09-14 20:33:31,2017-09-13 12:15:00,Grayslake,Illinois,Vacation  & timeshares,Y
7742051265,2017-09-14 20:33:41,2017-09-12 16:59:00,Charleston,West Virginia,Other,Y
9733851550,2017-09-14 20:33:41,2017-09-13 17:24:00,,New Jersey,Dropped call or no message,Y
8602619417,2017-09-14 20:33:43,2017-09-14 18:03:00,BROASD BROOK,Connecticut,Dropped call or no message,N
8474219597,2017-09-14 20:33:44,2017-09-13 12:15:00,Grayslake,Illinois,Vacation  & timeshares,Y
8474219597,2017-09-14 20:33:52,2017-09-13 12:15:00,Grayslake,Illinois,Vacation  & timeshares,Y
8005249686,2017-09-14 20:35:06,2017-09-14 19:21:00,,New York,No Subject Provided,N
8474219597,2017-09-14 20:33:55,2017-09-13 12:15:00,Grayslake,Illinois,Vacation  & timeshares,Y
4122260240,2017-09-14 20:33:55,2017-09-14 20:26:00,Sewickley,Pennsylvania,No Subject Provided,N
91420045500019,2017-09-14 20:33:57,2017-09-14 17:04:00,portland,Oregon,No Subject Provided,N
4234574742,2017-09-14 20:34:01,2017-08-24 19:21:00,Chattanooga,Tennessee,Dropped call or no message,Y
2133499427,2017-09-14 20:34:04,2017-09-14 17:50:00,Fairborn,Ohio,Charities,Y
7035439193,2017-09-14 20:34:05,2017-08-28 06:36:00,,Michigan,No Subject Provided,N
5405212847,2017-09-14 20:34:11,2017-09-14 20:32:00,columbia,South Carolina,"Lotteries, prizes  & sweepstakes",Y
7708091599,2017-09-14 20:34:12,2017-09-14 19:04:00,Frisco,Texas,No Subject Provided,Y
4073783662,2017-09-14 20:34:19,2017-09-14 15:41:00,,Florida,No Subject Provided,N
7204529215,2017-09-14 20:34:34,2017-09-14 17:29:00,,California,Home improvement  & cleaning,N
8474219597,2017-09-14 20:34:50,2017-09-13 12:15:00,Grayslake,Illinois,Vacation  & timeshares,Y
4233529019,2017-09-14 20:34:51,2017-08-23 16:24:00,Chattanooga,Tennessee,Dropped call or no message,Y
7064519778,2017-09-14 20:34:52,2017-09-14 20:28:00,,Georgia,Dropped call or no message,Y
2678765543,2017-09-14 20:34:55,2017-09-14 18:28:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3172104052,2017-09-14 20:34:59,2017-09-14 11:05:00,Saint Louis,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
6026038374,2017-09-14 20:35:14,2017-09-14 17:32:00,,Arizona,Charities,Y
8885486241,2017-09-14 20:35:21,2017-09-13 14:45:00,,New Jersey,Dropped call or no message,Y
1821740042,2017-09-14 20:35:41,2017-09-14 16:21:00,,California,No Subject Provided,N
2674365031,2017-09-14 20:35:43,2017-09-14 00:00:00,,New Jersey,Vacation  & timeshares,N
9293352270,2017-09-14 20:35:43,2017-09-14 19:37:00,westmelbourne,Florida,Dropped call or no message,N
917031861833,2017-09-14 20:35:49,2017-09-14 14:23:00,Landisville,Pennsylvania,No Subject Provided,N
5103198048,2017-09-14 20:35:53,2017-08-23 13:14:00,Chattanooga,Tennessee,Dropped call or no message,Y
2699643483,2017-09-14 20:36:04,2017-08-29 15:20:00,,Michigan,No Subject Provided,N
4702212914,2017-09-14 20:36:19,2017-09-13 14:44:00,,New Jersey,Dropped call or no message,Y
8143478593,2017-09-14 20:36:21,2017-09-13 17:42:00,,Pennsylvania,No Subject Provided,Y
4013403063,2017-09-14 20:36:23,2017-09-14 15:20:00,Heber Springs,Arkansas,Dropped call or no message,Y
8002121684,2017-09-14 20:36:28,2017-09-14 17:16:00,,Colorado,Other,Y
8453716334,2017-09-14 20:36:32,2017-09-14 20:25:00,Monsey,New York,Charities,Y
4434136816,2017-09-14 20:36:40,2017-09-13 15:16:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
91418103100019,2017-09-14 20:36:47,2017-09-14 15:10:00,portland,Oregon,No Subject Provided,N
6052778075,2017-09-14 20:38:16,2017-09-14 16:35:00,,Wyoming,No Subject Provided,N
8452620605,2017-09-14 20:38:22,2017-09-13 11:59:00,,New York,No Subject Provided,N
8006334227,2017-09-14 20:37:06,2017-09-14 13:22:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",N
3143840373,2017-09-14 20:37:17,2017-09-14 15:17:00,westmelbourne,New York,Dropped call or no message,N
8028972256,2017-09-14 20:37:19,2017-09-12 15:28:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
4692833273,2017-09-14 20:37:28,2017-09-14 19:26:00,Pittsburg,Texas,Home security  & alarms,N
4582072009,2017-09-14 20:37:29,2017-09-14 15:53:00,,Georgia,Dropped call or no message,Y
2695899137,2017-09-14 20:37:32,2017-08-29 10:40:00,,Michigan,No Subject Provided,N
8032952623,2017-09-14 20:37:39,2017-09-14 20:05:00,Aiken,South Carolina,"Lotteries, prizes  & sweepstakes",Y
3603451204,2017-09-14 20:37:40,2017-09-14 17:34:00,,California,Vacation  & timeshares,Y
7272592909,2017-09-14 20:37:42,2017-09-14 12:37:00,Landisville,Pennsylvania,No Subject Provided,N
9178546994,2017-09-14 20:37:43,2017-09-14 10:59:00,,New York,Medical  & prescriptions,Y
6176884419,2017-09-14 20:37:45,2017-09-13 16:34:00,,Massachusetts,Debt collection,Y
5104555629,2017-09-14 20:37:49,2017-09-14 17:30:00,downey,California,"Calls pretending to be government, businesses, or family and friends",Y
7868140090,2017-09-14 20:37:50,2017-09-14 10:46:00,,Illinois,No Subject Provided,Y
7573114232,2017-09-14 20:37:51,2017-09-14 20:30:00,Stafford,Virginia,Home improvement  & cleaning,N
3168478291,2017-09-14 20:37:54,2017-09-14 20:33:00,Woolwich,New Jersey,No Subject Provided,N
6093252632,2017-09-14 20:37:56,2017-09-14 20:35:00,,New Jersey,No Subject Provided,Y
4692941017,2017-09-14 20:37:59,2017-09-14 18:09:00,,Texas,No Subject Provided,N
8559108786,2017-09-14 20:38:00,2017-09-14 20:34:00,Snow Camp,North Carolina,Medical  & prescriptions,Y
7322681792,2017-09-14 20:38:08,2017-09-14 16:49:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6890554407,2017-09-14 20:38:15,2017-09-14 17:28:00,Umatilla,Oregon,No Subject Provided,N
9012032303,2017-09-14 20:38:27,2017-09-14 11:13:00,Los Angeles,California,Other,Y
5082931530,2017-09-14 20:38:27,2017-09-14 20:37:00,West deptford,New Jersey,No Subject Provided,N
7322724258,2017-09-14 20:38:27,2017-09-14 13:15:00,Brick,New Jersey,Dropped call or no message,Y
2407458974,2017-09-14 20:38:31,2017-09-14 21:09:00,,Maryland,No Subject Provided,N
9178546082,2017-09-14 20:38:36,2017-09-12 15:42:00,,New York,Medical  & prescriptions,Y
7703782033,2017-09-14 20:38:53,2017-08-14 20:00:00,,Georgia,Home security  & alarms,Y
7182001708,2017-09-14 20:38:54,2017-09-06 00:00:00,Plano,Texas,Dropped call or no message,Y
8182961340,2017-09-14 20:39:04,2017-09-14 15:01:00,,California,Other,N
7324754116,2017-09-14 20:39:11,2017-09-14 20:22:00,Brick,New Jersey,Dropped call or no message,Y
1441632960854,2017-09-14 20:39:15,2017-09-14 10:17:00,Landisville,Pennsylvania,No Subject Provided,N
2816669527,2017-09-14 20:39:16,2017-09-14 16:37:00,Frisco,Texas,No Subject Provided,Y
8638621011,2017-09-14 20:39:20,2017-09-14 19:30:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
