Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8002752273,2019-10-11 19:01:00,2019-10-11 18:00:00,,Texas,903,No Subject Provided,Y
3529559899,2019-10-11 19:01:10,2019-10-11 18:51:00,,Florida,561,No Subject Provided,Y
5558977008,2019-10-11 19:01:22,2009-10-10 15:19:00,,Oregon,503,No Subject Provided,Y
3144161300,2019-10-11 19:04:52,2019-10-08 11:57:00,,Texas,361,No Subject Provided,
8888706386,2019-10-11 19:15:12,2019-10-11 09:30:00,,California,760,No Subject Provided,Y
8472233907,2019-10-11 19:16:24,2019-10-10 19:41:00,,Illinois,847,No Subject Provided,Y
5137992604,2019-10-11 19:22:52,2019-10-11 16:20:00,,Ohio,513,No Subject Provided,Y
3016349930,2019-10-11 19:29:21,2019-10-11 16:10:00,,Washington,206,No Subject Provided,Y
4242383445,2019-10-11 19:35:55,2019-10-04 00:00:00,,Florida,352,No Subject Provided,N
3522506719,2019-10-11 19:38:00,2019-10-11 12:44:00,,Florida,352,No Subject Provided,N
8649877580,2019-10-11 19:37:07,2019-10-11 13:49:00,,Washington,206,No Subject Provided,Y
8002752273,2019-10-11 19:45:43,2019-10-11 18:44:00,,Texas,903,No Subject Provided,Y
7278578689,2019-10-11 19:47:43,2019-10-11 00:00:00,,Kentucky,270,No Subject Provided,Y
8002752273,2019-10-11 20:11:58,2019-10-11 19:10:00,,Texas,903,No Subject Provided,Y
8556545258,2019-10-11 20:16:40,2019-10-11 17:21:00,,Missouri,314,No Subject Provided,
6193664374,2019-10-11 20:17:36,2019-10-09 16:22:00,,California,619,No Subject Provided,N
6193694147,2019-10-11 20:20:42,2019-10-11 14:17:00,,California,619,No Subject Provided,N
8008778572,2019-10-11 20:23:32,2019-10-09 15:33:00,,California,619,No Subject Provided,N
4403339530,2019-10-11 20:29:40,2019-10-11 12:17:00,,Ohio,440,No Subject Provided,Y
,2019-10-11 20:33:08,2019-10-10 11:52:00,,California,619,No Subject Provided,N
8322413387,2019-10-11 20:34:38,2019-10-11 19:09:00,,Texas,281,No Subject Provided,Y
4407608449,2019-10-11 20:35:33,2019-10-11 19:00:00,,Ohio,440,No Subject Provided,Y
8553615422,2019-10-11 20:37:33,2019-10-11 11:52:00,,California,619,No Subject Provided,Y
2563278800,2019-10-11 20:45:36,2019-10-11 17:40:00,,Washington,206,No Subject Provided,Y
2105333397,2019-10-11 20:46:47,2019-10-11 19:38:00,,Texas,210,No Subject Provided,Y
,2019-10-11 20:49:05,2019-10-11 12:57:00,,New Jersey,201,No Subject Provided,N
2175964181,2019-10-11 21:06:02,2019-10-11 18:01:00,,Illinois,708,No Subject Provided,
5012365199,2019-10-11 21:11:03,2019-10-11 00:00:00,,Virginia,757,No Subject Provided,N
7082954276,2019-10-11 21:11:37,2019-10-11 16:16:00,,Illinois,708,No Subject Provided,
8449946420,2019-10-11 21:12:40,2019-10-11 18:08:00,,Washington,360,No Subject Provided,
,2019-10-11 21:45:06,2019-10-11 12:18:00,,New Jersey,973,No Subject Provided,Y
2107837621,2019-10-11 21:52:19,2019-10-11 17:37:00,,North Carolina,910,No Subject Provided,Y
,2019-10-11 22:07:42,2019-10-11 15:24:00,,Maryland,410,No Subject Provided,Y
2029175341,2019-10-11 22:30:26,2019-10-10 12:43:00,,New York,917,No Subject Provided,Y
2673822499,2019-10-11 22:37:55,2019-10-11 22:28:00,,Pennsylvania,215,No Subject Provided,Y
6302568591,2019-10-11 23:01:07,2019-10-11 20:35:00,,New Jersey,609,No Subject Provided,Y
,2019-10-11 23:22:06,2019-10-11 00:00:00,,New York,917,No Subject Provided,Y
2154618100,2019-10-11 23:24:55,2019-10-11 00:00:00,,New York,212,No Subject Provided,Y
2122284797,2019-10-11 23:28:41,2019-10-11 00:00:00,,New York,212,No Subject Provided,Y
,2019-10-11 23:49:03,2019-10-10 14:38:00,,Illinois,630,No Subject Provided,N
8155228070,2019-10-11 23:54:12,2019-10-11 11:04:00,,Illinois,630,No Subject Provided,N
7738619850,2019-10-11 23:58:23,2019-10-10 14:38:00,,Illinois,630,No Subject Provided,N
6303541228,2019-10-12 00:02:38,2019-10-07 12:09:00,,Illinois,630,No Subject Provided,N
7315816367,2019-10-12 00:06:41,2019-10-11 10:14:00,,Tennessee,731,No Subject Provided,
7315488199,2019-10-12 00:10:14,2019-10-11 14:19:00,,Tennessee,731,No Subject Provided,
8009649939,2019-10-12 00:31:27,2019-10-11 17:59:00,,Illinois,224,No Subject Provided,Y
4782172701,2019-10-12 02:59:30,2019-10-11 10:17:00,,Georgia,478,"Lotteries, prizes  & sweepstakes",Y
4782172701,2019-10-12 03:00:23,2019-10-11 13:19:00,,Georgia,478,Medical  & prescriptions,Y
2679097720,2019-10-12 03:00:40,2019-10-02 07:01:00,,Pennsylvania,267,No Subject Provided,N
8009556600,2019-10-12 03:02:02,2019-10-12 00:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9252406918,2019-10-12 03:04:54,2019-10-11 15:08:00,Newark,California,510,Medical  & prescriptions,Y
8445354811,2019-10-12 03:06:33,2019-10-11 15:03:00,,South Carolina,843,No Subject Provided,N
4084773322,2019-10-12 03:10:11,2019-10-11 12:06:00,Newark,California,510,Medical  & prescriptions,Y
4084773322,2019-10-12 03:10:13,2019-10-11 12:06:00,Newark,California,510,Medical  & prescriptions,Y
,2019-10-12 03:11:34,2019-10-07 12:18:00,Kanpur,Indiana,930,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809372150,2019-10-12 03:14:12,2019-10-11 12:21:00,Newark,California,510,Medical  & prescriptions,Y
5089881609,2019-10-12 03:15:59,2019-10-11 11:31:00,Fort Myers,Florida,574,Medical  & prescriptions,Y
7608926054,2019-10-12 03:16:00,2019-10-09 11:39:00,Weiser,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5089881609,2019-10-12 03:17:52,2019-10-11 11:31:00,Fort Myers,Florida,574,Medical  & prescriptions,Y
2193318112,2019-10-12 03:26:29,2019-10-10 11:38:00,Fort Myers,Florida,574,Medical  & prescriptions,Y
5746519847,2019-10-12 03:30:10,2019-10-09 11:35:00,Fort Myers,Florida,574,Medical  & prescriptions,Y
2133388039,2019-10-12 03:33:07,2019-10-11 14:48:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092224377,2019-10-12 03:35:39,2019-10-04 17:26:00,,California,707,Charities,Y
9385330933,2019-10-12 03:38:39,2019-10-04 10:56:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9103111323,2019-10-12 03:45:54,2019-10-11 17:31:00,richlands,North Carolina,910,No Subject Provided,Y
7622777403,2019-10-12 03:46:40,2019-10-10 15:45:00,Jonesboro,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103123983,2019-10-12 03:48:13,2019-10-11 11:32:00,richlands,North Carolina,910,No Subject Provided,N
9103111127,2019-10-12 03:49:48,2019-10-11 11:27:00,richlands,North Carolina,910,No Subject Provided,N
3362523326,2019-10-12 03:51:26,2019-10-11 17:10:00,richlands,North Carolina,910,No Subject Provided,Y
5852032240,2019-10-12 04:00:45,2019-10-10 07:15:00,,New York,585,No Subject Provided,N
8009556600,2019-10-12 04:04:31,2019-10-12 01:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7019970408,2019-10-12 04:12:26,2019-10-11 10:26:00,Fife,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7024962823,2019-10-12 04:16:27,2019-10-10 09:01:00,Las vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2142831316,2019-10-12 04:19:31,2019-10-10 18:56:00,Gloucester,Virginia,804,Dropped call or no message,Y
8044248962,2019-10-12 04:21:09,2019-10-11 17:45:00,Gloucester,Virginia,804,Dropped call or no message,Y
4159972437,2019-10-12 04:34:23,2019-10-12 03:25:00,Enola,Pennsylvania,415,Dropped call or no message,Y
5174773270,2019-10-12 04:39:17,2019-10-11 14:32:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
5135963643,2019-10-12 04:39:54,2019-10-11 17:18:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403820777,2019-10-12 04:42:36,2019-10-11 00:00:00,Eastlake,Ohio,440,Dropped call or no message,Y
2125362015,2019-10-12 04:51:02,2019-10-10 09:42:00,,New Jersey,732,No Subject Provided,Y
8009822533,2019-10-12 04:51:31,2019-09-23 08:49:00,,California,408,Other,Y
4087366017,2019-10-12 04:54:39,2019-09-10 17:52:00,,California,408,Vacation  & timeshares,Y
2026002389,2019-10-12 04:55:19,2019-10-11 14:48:00,,New Jersey,732,No Subject Provided,Y
4158539031,2019-10-12 04:57:05,2019-08-28 08:51:00,,California,408,Other,Y
9712272543,2019-10-12 05:04:02,2019-10-11 14:47:00,Portland,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-12 05:05:08,2019-10-11 15:17:00,Longs,South Carolina,719,"Calls pretending to be government, businesses, or family and friends",Y
4352497042,2019-10-12 05:09:06,2019-10-11 09:35:00,Cedar City,Utah,435,No Subject Provided,N
3607123018,2019-10-12 05:09:23,2019-10-11 22:04:00,,New Hampshire,603,No Subject Provided,Y
6789542310,2019-10-12 05:16:36,2019-10-11 11:47:00,Atlanta,Georgia,404,Other,Y
2404892156,2019-10-12 05:24:35,2019-10-10 12:09:00,Warden,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5019884229,2019-10-12 05:28:03,2019-10-11 13:37:00,,Arkansas,501,No Subject Provided,Y
9175872515,2019-10-12 05:32:44,2019-10-11 13:24:00,Houston,Texas,917,Warranties  & protection plans,Y
2626184869,2019-10-12 05:42:42,2019-10-11 17:46:00,Cape Coral,Florida,715,Charities,N
3053968109,2019-10-12 05:47:29,2019-10-09 12:34:00,New Braunfels,Texas,954,No Subject Provided,Y
4102411002,2019-10-12 05:47:51,2019-10-09 16:27:00,Millsboro,Delaware,410,Other,Y
6106700690,2019-10-12 05:48:34,2019-10-11 08:03:00,West Lawn,Pennsylvania,208,Computer  & technical support,Y
8646687680,2019-10-12 05:49:21,2019-10-11 16:13:00,Boiling Springs,South Carolina,864,No Subject Provided,N
2106997330,2019-10-12 05:51:37,2019-10-10 10:26:00,Millsboro,Delaware,410,Other,Y
8008206556,2019-10-12 05:56:07,2019-10-11 11:17:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4155392827,2019-10-12 05:56:38,2019-10-11 11:01:00,,California,415,Dropped call or no message,Y
9176178928,2019-10-12 05:57:31,2019-10-11 11:19:00,Forest Hills,New York,917,No Subject Provided,N
8008900236,2019-10-12 05:57:58,2019-10-09 15:50:00,,California,415,Dropped call or no message,Y
2816652060,2019-10-12 05:59:04,2019-10-09 15:18:00,,California,415,Dropped call or no message,Y
8000903738,2019-10-12 06:00:00,2019-10-09 14:32:00,,California,415,Dropped call or no message,Y
8003844792,2019-10-12 06:01:03,2019-10-09 14:07:00,,California,415,Dropped call or no message,Y
8008167953,2019-10-12 06:02:07,2019-10-08 08:13:00,,California,415,Dropped call or no message,Y
8008168834,2019-10-12 06:03:21,2019-10-08 08:12:00,,California,415,Dropped call or no message,Y
4152541417,2019-10-12 06:04:36,2019-10-03 19:02:00,,California,415,Dropped call or no message,Y
,2019-10-12 06:06:26,2019-10-10 17:30:00,Waynesboro,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8008240504,2019-10-12 06:07:38,2019-10-11 12:54:00,,New Jersey,732,No Subject Provided,N
8779692783,2019-10-12 06:14:44,2019-10-10 12:47:00,Reeseville,Wisconsin,920,No Subject Provided,Y
4235400303,2019-10-12 06:15:44,2019-10-10 16:18:00,Reeseville,Wisconsin,920,No Subject Provided,Y
8036533143,2019-10-12 06:16:43,2019-10-11 15:00:00,Reeseville,Wisconsin,920,No Subject Provided,Y
2028417064,2019-10-12 06:16:51,2019-10-09 11:56:00,Downers grove,Illinois,651,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-12 06:18:22,2019-10-10 15:00:00,WINCHESTER,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2108077984,2019-10-12 06:20:21,2019-10-11 10:13:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
5407797678,2019-10-12 06:22:58,2019-10-05 17:04:00,,Virginia,540,Dropped call or no message,Y
9725287632,2019-10-12 06:23:11,2019-10-11 15:00:00,,Illinois,815,No Subject Provided,N
7866254389,2019-10-12 06:23:46,2018-10-11 17:09:00,,New York,347,Computer  & technical support,N
5404092327,2019-10-12 06:24:07,2019-10-10 09:44:00,,Virginia,540,Computer  & technical support,Y
5402827200,2019-10-12 06:25:58,2019-10-10 11:51:00,,Virginia,540,Dropped call or no message,Y
3475742370,2019-10-12 06:26:51,2019-10-09 11:42:00,,New York,347,Warranties  & protection plans,Y
9064898015,2019-10-12 06:26:54,2019-10-12 03:46:00,,North Carolina,910,"Lotteries, prizes  & sweepstakes",N
5402827200,2019-10-12 06:27:17,2019-10-10 13:43:00,,Virginia,540,Dropped call or no message,Y
3475584292,2019-10-12 06:27:35,2019-10-09 11:49:00,,New York,347,Warranties  & protection plans,Y
5402827200,2019-10-12 06:28:34,2019-10-10 14:33:00,,Virginia,540,No Subject Provided,Y
5402827200,2019-10-12 06:30:08,2019-10-11 09:38:00,,Virginia,540,Dropped call or no message,Y
5402827200,2019-10-12 06:31:25,2019-10-11 10:18:00,,Virginia,540,No Subject Provided,Y
5406453316,2019-10-12 06:32:18,2019-10-11 11:04:00,,Virginia,540,Dropped call or no message,Y
5402234493,2019-10-12 06:34:13,2019-10-11 16:56:00,,Virginia,540,Dropped call or no message,Y
8022810000,2019-10-12 06:34:58,2019-10-11 17:57:00,,New Jersey,609,No Subject Provided,N
6095198496,2019-10-12 06:35:58,2019-10-11 16:55:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2605303331,2019-10-12 06:36:51,2019-10-11 19:10:00,Littleton,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6095198496,2019-10-12 06:38:13,2019-10-11 15:49:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006927753,2019-10-12 06:38:57,2019-10-11 17:10:00,,New Jersey,609,No Subject Provided,N
6095198496,2019-10-12 06:40:09,2019-10-07 17:33:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006927753,2019-10-12 06:40:50,2019-10-11 14:07:00,,New Jersey,609,No Subject Provided,N
7328326477,2019-10-12 06:42:36,2019-10-11 13:36:00,,New Jersey,609,No Subject Provided,N
6095198496,2019-10-12 06:42:40,2019-10-10 16:44:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328511329,2019-10-12 06:44:30,2019-10-11 09:30:00,,New Jersey,732,Dropped call or no message,Y
9291806576,2019-10-12 06:46:00,2019-10-08 17:03:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095194511,2019-10-12 06:48:14,2019-10-08 13:55:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164821727,2019-10-12 06:48:31,2019-10-11 12:37:00,Tinley Park,Illinois,480,No Subject Provided,Y
6094818687,2019-10-12 06:50:24,2019-10-08 09:09:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8144027155,2019-10-12 06:52:20,2019-10-11 17:57:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2016724207,2019-10-12 06:52:24,2019-10-07 16:32:00,Westampton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035486913,2019-10-12 06:53:05,2019-10-11 13:42:00,Hillsborough,New Hampshire,603,Warranties  & protection plans,Y
6035489559,2019-10-12 06:56:07,2019-10-11 14:46:00,Hillsborough,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138958044,2019-10-12 06:56:21,2019-10-11 13:34:00,,Florida,561,Medical  & prescriptions,N
3234170697,2019-10-12 06:59:37,2019-10-10 09:03:00,Garner,North Carolina,919,No Subject Provided,Y
2762211160,2019-10-12 07:01:10,2019-10-11 10:22:00,Big stone gap,Virginia,276,Other,Y
6095282069,2019-10-12 07:01:48,2019-10-10 10:31:00,,New Jersey,732,Dropped call or no message,N
2058373468,2019-10-12 07:02:19,2019-10-11 16:29:00,,Alabama,205,Dropped call or no message,Y
2762211160,2019-10-12 07:02:26,2019-10-11 11:00:00,Big stone gap,Virginia,276,Other,Y
6095282069,2019-10-12 07:02:46,2019-10-10 10:39:00,,New Jersey,732,Dropped call or no message,N
2051605231,2019-10-12 07:03:31,2019-10-11 11:36:00,jasper,Alabama,205,Dropped call or no message,Y
6095282069,2019-10-12 07:03:44,2019-10-10 10:43:00,,New Jersey,732,Dropped call or no message,N
8008922253,2019-10-12 07:04:14,2019-10-11 09:00:00,jasper,Alabama,205,Dropped call or no message,Y
6095282069,2019-10-12 07:04:33,2019-10-10 11:08:00,,New Jersey,732,Dropped call or no message,N
4015863689,2019-10-12 07:04:56,2019-10-10 11:43:00,jasper,Alabama,205,Dropped call or no message,Y
6095282069,2019-10-12 07:05:24,2019-10-10 11:31:00,,New Jersey,732,Dropped call or no message,N
2059330320,2019-10-12 07:05:52,2019-10-07 15:42:00,jasper,Alabama,205,Dropped call or no message,Y
6095282069,2019-10-12 07:06:23,2019-10-10 11:46:00,,New Jersey,732,Dropped call or no message,N
2133202793,2019-10-12 07:06:53,2019-10-05 08:26:00,jasper,Alabama,205,Dropped call or no message,Y
8006927753,2019-10-12 07:07:06,2019-10-11 17:01:00,Houston,Texas,305,"Calls pretending to be government, businesses, or family and friends",Y
6095282069,2019-10-12 07:07:20,2019-10-10 13:57:00,,New Jersey,732,Dropped call or no message,N
8019017926,2019-10-12 07:07:42,2019-10-11 17:18:00,Spanish Fork,Utah,385,Other,Y
6095282069,2019-10-12 07:08:09,2019-10-10 14:51:00,,New Jersey,732,Dropped call or no message,N
8004382427,2019-10-12 07:08:40,2019-10-01 18:47:00,jasper,Alabama,205,Dropped call or no message,Y
8557077328,2019-10-12 07:09:49,2019-10-01 16:36:00,jasper,Alabama,205,Dropped call or no message,Y
6095282069,2019-10-12 07:10:07,2019-10-10 15:19:00,,New Jersey,732,Dropped call or no message,N
8557077328,2019-10-12 07:10:41,2019-09-30 18:11:00,jasper,Alabama,205,Dropped call or no message,Y
8008468212,2019-10-12 07:11:26,2019-09-29 14:32:00,jasper,Alabama,205,Dropped call or no message,Y
7354934413,2019-10-12 07:11:35,2019-10-10 16:57:00,,New Jersey,732,Dropped call or no message,N
8000188646,2019-10-12 07:11:55,2019-10-09 15:29:00,Lanexa,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8006997142,2019-10-12 07:12:05,2019-09-26 17:37:00,jasper,Alabama,205,Dropped call or no message,Y
7326272427,2019-10-12 07:12:27,2019-10-10 17:21:00,,New Jersey,732,Dropped call or no message,N
6095282069,2019-10-12 07:14:44,2019-10-11 09:20:00,,New Jersey,732,Dropped call or no message,N
6095282069,2019-10-12 07:15:38,2019-10-11 09:31:00,,New Jersey,732,Dropped call or no message,N
9175139289,2019-10-12 07:17:12,2019-10-10 15:08:00,Shokan,New York,917,No Subject Provided,N
2072539179,2019-10-12 07:17:27,2019-10-11 23:00:00,,Maine,207,No Subject Provided,N
9175134696,2019-10-12 07:18:32,2019-10-10 15:14:00,Shokan,New York,917,No Subject Provided,N
7145918138,2019-10-12 07:19:34,2019-10-11 00:00:00,Rock Springs,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",N
9175138314,2019-10-12 07:19:56,2019-10-10 15:23:00,Shokan,New York,917,No Subject Provided,N
4433840826,2019-10-12 07:20:19,2019-10-10 10:53:00,Myakka City,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
9175138314,2019-10-12 07:21:02,2019-10-10 15:23:00,Shokan,New York,917,No Subject Provided,N
9175965094,2019-10-12 07:22:06,2019-10-10 16:53:00,Shokan,New York,917,No Subject Provided,N
6095282069,2019-10-12 07:24:18,2019-10-11 09:47:00,,New Jersey,732,Medical  & prescriptions,Y
9087514310,2019-10-12 07:24:42,2019-10-11 12:46:00,CYPRESS,Texas,281,Other,Y
3463550948,2019-10-12 07:26:08,2019-10-11 15:51:00,CYPRESS,Texas,281,Dropped call or no message,N
6095282069,2019-10-12 07:26:35,2019-10-11 09:52:00,,New Jersey,732,Dropped call or no message,N
6095282069,2019-10-12 07:27:12,2019-10-11 10:05:00,,New Jersey,732,Dropped call or no message,N
9292091298,2019-10-12 07:27:18,2019-10-11 14:25:00,Tewksbury,Massachusetts,732,"Calls pretending to be government, businesses, or family and friends",Y
2398414645,2019-10-12 07:27:44,2019-10-11 15:39:00,Saint James City,Florida,239,Warranties  & protection plans,Y
6095282069,2019-10-12 07:27:48,2019-10-11 10:20:00,,New Jersey,732,Dropped call or no message,N
8004633339,2019-10-12 07:27:59,2019-10-08 14:04:00,Culpeper,Virginia,540,Other,Y
6095282069,2019-10-12 07:28:28,2019-10-11 11:18:00,,New Jersey,732,Dropped call or no message,N
6095282069,2019-10-12 07:29:10,2019-10-11 13:44:00,,New Jersey,732,Dropped call or no message,N
9165981335,2019-10-12 07:29:28,2019-10-09 17:34:00,,California,916,Vacation  & timeshares,Y
6095282069,2019-10-12 07:29:49,2019-10-11 16:16:00,,New Jersey,732,Dropped call or no message,N
6095282069,2019-10-12 07:30:31,2019-10-11 16:51:00,,New Jersey,732,Dropped call or no message,N
8446411217,2019-10-12 07:30:57,2019-10-11 14:30:00,Friendswood,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
5853302383,2019-10-12 07:32:15,2019-10-11 20:06:00,inverness,Florida,585,Dropped call or no message,Y
,2019-10-12 07:34:47,2019-10-10 11:00:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2075407661,2019-10-12 07:35:47,2019-10-11 17:07:00,,Maine,207,No Subject Provided,N
2072539179,2019-10-12 07:37:48,2019-10-11 23:00:00,,Maine,207,No Subject Provided,N
8558025150,2019-10-12 07:37:53,2019-10-08 11:18:00,Houston,Texas,713,Medical  & prescriptions,Y
2108295290,2019-10-12 07:38:28,2019-10-03 13:44:00,sand springs,Oklahoma,254,No Subject Provided,Y
2542842254,2019-10-12 07:39:31,2019-10-03 16:18:00,sand springs,Oklahoma,254,No Subject Provided,Y
6616702568,2019-10-12 07:40:44,2019-10-03 07:44:00,sand springs,Oklahoma,254,No Subject Provided,Y
6303222548,2019-10-12 07:41:47,2019-10-05 14:54:00,sand springs,Oklahoma,254,No Subject Provided,Y
8009556600,2019-10-12 07:42:01,2019-10-12 04:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2019-10-12 07:42:41,2019-10-12 04:30:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2546136475,2019-10-12 07:43:19,2019-10-07 11:52:00,sand springs,Oklahoma,254,No Subject Provided,Y
2002067834,2019-10-12 07:43:24,2019-10-12 06:00:00,Monticello,Indiana,574,No Subject Provided,N
2002067834,2019-10-12 07:43:25,2019-10-12 06:00:00,Monticello,Indiana,574,No Subject Provided,N
6311253325,2019-10-12 07:44:32,2019-10-07 16:05:00,sand springs,Oklahoma,254,No Subject Provided,Y
2541119720,2019-10-12 07:45:38,2019-10-08 11:53:00,sand springs,Oklahoma,254,No Subject Provided,Y
2546340265,2019-10-12 07:47:10,2019-10-08 12:43:00,sand springs,Oklahoma,254,No Subject Provided,Y
2547706828,2019-10-12 07:48:42,2019-10-08 12:46:00,sand springs,Oklahoma,254,No Subject Provided,Y
5133705778,2019-10-12 07:48:46,2019-10-11 17:47:00,Reading,Ohio,513,Dropped call or no message,Y
4809991230,2019-10-12 07:49:39,2019-10-11 22:44:00,Phoenix,Arizona,602,Other,N
2547706828,2019-10-12 07:50:13,2019-10-08 12:46:00,sand springs,Oklahoma,254,No Subject Provided,Y
2546440123,2019-10-12 07:51:18,2019-10-08 15:45:00,sand springs,Oklahoma,254,No Subject Provided,Y
4349242153,2019-10-12 07:51:38,2019-10-11 14:07:00,,Virginia,434,No Subject Provided,N
9448651832,2019-10-12 07:51:45,2019-10-11 03:20:00,Bellevue,Nebraska,402,Dropped call or no message,N
7039516724,2019-10-12 07:52:32,2019-10-11 05:20:00,,Virginia,434,No Subject Provided,N
2543308590,2019-10-12 07:52:43,2019-10-08 16:22:00,sand springs,Oklahoma,254,No Subject Provided,Y
4754227585,2019-10-12 07:53:54,2019-10-08 17:22:00,sand springs,Oklahoma,254,No Subject Provided,Y
7039516724,2019-10-12 07:53:57,2019-10-10 19:38:00,,Virginia,434,No Subject Provided,N
6143338557,2019-10-12 07:54:25,2019-10-11 16:53:00,Broadview Heights,Ohio,216,No Subject Provided,Y
7192609339,2019-10-12 07:54:34,2019-10-11 15:06:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
4349856767,2019-10-12 07:54:42,2019-10-11 07:21:00,,Virginia,434,No Subject Provided,N
2544106757,2019-10-12 07:54:58,2019-10-09 13:24:00,sand springs,Oklahoma,254,No Subject Provided,Y
7192607721,2019-10-12 07:55:19,2019-10-11 15:37:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
4348429401,2019-10-12 07:55:27,2019-10-11 18:03:00,,Virginia,434,No Subject Provided,N
7192606622,2019-10-12 07:55:58,2019-10-11 17:34:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2547026011,2019-10-12 07:56:03,2019-10-10 10:18:00,sand springs,Oklahoma,254,No Subject Provided,Y
2164427900,2019-10-12 07:56:48,2019-10-11 15:54:00,Broadview Heights,Ohio,216,No Subject Provided,Y
8157727611,2019-10-12 07:57:27,2019-10-11 12:34:00,MONROE,Michigan,734,Other,N
8136944824,2019-10-12 07:59:00,2019-10-11 12:18:00,Broadview Heights,Ohio,216,No Subject Provided,Y
7343302407,2019-10-12 08:01:31,2019-10-11 13:21:00,MONROE,Michigan,734,No Subject Provided,N
,2019-10-12 08:01:51,2019-10-11 00:00:00,,Michigan,586,No Subject Provided,Y
,2019-10-12 08:05:01,2018-03-13 08:02:00,janesville,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",N
2035065982,2019-10-12 08:06:15,2019-10-11 17:16:00,,Connecticut,203,No Subject Provided,Y
4046231901,2019-10-12 08:07:35,2019-09-20 15:10:00,Lutz,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2035065982,2019-10-12 08:09:15,2019-10-11 17:19:00,,Connecticut,203,No Subject Provided,N
3103886327,2019-10-12 08:08:21,2019-10-11 10:28:00,Montgomery,Alabama,423,No Subject Provided,N
9086494633,2019-10-12 08:08:22,2019-10-11 15:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
8444987760,2019-10-12 08:08:58,2019-10-11 06:50:00,BUXTON,Maine,936,Other,Y
5181477297,2019-10-12 08:09:25,2019-10-11 17:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
9542481852,2019-10-12 08:09:57,2019-10-11 14:29:00,Cumming,Georgia,954,Medical  & prescriptions,N
6106270725,2019-10-12 08:10:53,2019-10-11 10:00:00,Media,Pennsylvania,610,Other,Y
4236111139,2019-10-12 08:11:16,2019-10-11 10:39:00,Montgomery,Alabama,423,No Subject Provided,N
9727336918,2019-10-12 08:12:02,2019-10-11 14:00:00,Manson,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
9413157506,2019-10-12 08:12:09,2019-10-11 17:00:00,Colchester,Vermont,802,Other,Y
