Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8473828322,2020-01-14 16:40:03,2020-01-14 15:35:00,Lake Barrington,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144357837,2020-01-14 16:40:05,2020-01-14 15:38:00,,Wisconsin,414,Warranties  & protection plans,Y
9896264236,2020-01-14 16:40:10,2020-01-14 16:34:00,,Michigan,248,Medical  & prescriptions,N
5403026917,2020-01-14 16:40:12,2020-01-14 14:18:00,Catawba,Virginia,540,Dropped call or no message,
8770000000,2020-01-14 16:40:13,2020-01-14 15:07:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
3219004161,2020-01-14 16:40:14,2020-01-14 16:37:00,Naples,Florida,239,Other,
4408993720,2020-01-14 16:40:28,2020-01-14 16:34:00,,Ohio,330,No Subject Provided,N
,2020-01-14 16:40:15,2020-01-14 13:25:00,,California,626,No Subject Provided,N
4120490233,2020-01-14 16:40:15,2019-12-07 13:26:00,Pinckney,Michigan,734,Other,Y
8023954244,2020-01-14 16:40:27,2020-01-14 15:41:00,Colchester,Vermont,802,Other,Y
7048045615,2020-01-14 16:40:29,2020-01-14 13:00:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8451164902,2020-01-14 16:40:33,2020-01-14 16:36:00,Hammonton,New Jersey,609,Other,Y
5156772847,2020-01-14 16:40:38,2020-01-14 15:39:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
2513221003,2020-01-14 16:40:39,2020-01-14 11:04:00,,Minnesota,218,Other,Y
8002675385,2020-01-14 16:40:48,2020-01-14 15:06:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8887426828,2020-01-14 16:40:49,2019-12-07 11:23:00,Pinckney,Michigan,734,Other,Y
7703732095,2020-01-14 16:40:51,2020-01-14 04:35:00,Toccoa,Georgia,770,Warranties  & protection plans,Y
2144416589,2020-01-14 16:40:53,2020-01-14 15:27:00,,Texas,512,Work from home  & other ways to make money,N
2122263126,2020-01-14 16:40:57,2020-01-14 14:36:00,Waddell,Arizona,623,Computer  & technical support,Y
4698568871,2020-01-14 16:41:00,2020-01-14 16:36:00,Delmar,Maryland,443,Other,Y
,2020-01-14 16:41:00,2020-01-14 13:10:00,Roy,Washington,206,Home improvement  & cleaning,N
8007072943,2020-01-14 16:41:02,2020-01-14 14:39:00,Telluride,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7049957246,2020-01-14 16:41:02,2020-01-14 09:53:00,,North Carolina,704,Warranties  & protection plans,Y
70474896909563835291,2020-01-14 16:41:07,2020-01-14 12:37:00,Cary,North Carolina,919,Warranties  & protection plans,Y
8884145829,2020-01-14 16:41:09,2020-01-14 16:33:00,Coral Gables,Florida,305,Computer  & technical support,Y
8009346489,2020-01-14 16:41:10,2020-01-14 14:14:00,Duluth,Minnesota,218,Other,Y
8134954876,2020-01-14 16:41:11,2020-01-14 16:40:00,,Florida,813,"Energy, solar,  & utilities",Y
2064011818,2020-01-14 16:41:17,2020-01-13 12:42:00,Henrico,Virginia,804,Dropped call or no message,Y
8558197202,2020-01-14 16:41:18,2020-01-14 12:23:00,,California,916,Other,Y
5303147418,2020-01-14 16:41:24,2020-01-13 14:59:00,PLACERVILLE,California,530,Other,N
8083538514,2020-01-14 16:41:25,2020-01-14 14:30:00,,Colorado,303,Computer  & technical support,N
7029744146,2020-01-14 16:41:25,2020-01-14 13:47:00,Las Vegas,Nevada,702,Other,Y
8054839192,2020-01-14 16:41:26,2020-01-14 13:33:00,oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252286678,2020-01-14 16:41:27,2020-01-14 15:00:00,Nashville,Tennessee,661,Other,Y
3523088196,2020-01-14 16:41:27,2020-01-14 14:44:00,,Florida,352,No Subject Provided,Y
8436705087,2020-01-14 16:41:29,2020-01-14 09:44:00,Macon,Georgia,843,Warranties  & protection plans,Y
,2020-01-14 16:41:30,2020-01-14 16:36:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5403523116,2020-01-14 16:41:35,2020-01-14 16:38:00,Remington,Virginia,540,Other,Y
3105952734,2020-01-14 16:41:41,2020-01-14 00:00:00,Montrose,Colorado,530,Other,Y
5193583526,2020-01-14 16:41:48,2020-01-14 09:44:00,,Minnesota,218,Other,Y
2193009747,2020-01-14 16:41:49,2020-01-14 15:38:00,MISSOURI CITY,Texas,832,Other,N
8053563698,2020-01-14 16:41:50,2020-01-14 14:37:00,Longmont,Colorado,805,Other,Y
5864884985,2020-01-14 16:41:52,2020-01-14 15:39:00,,Texas,281,Other,Y
9197977745,2020-01-14 16:41:54,2020-01-14 13:05:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135411546,2020-01-14 16:41:56,2019-12-06 18:20:00,Pinckney,Michigan,734,Other,Y
9167715386,2020-01-14 16:42:02,2020-01-14 13:42:00,,California,916,Warranties  & protection plans,Y
,2020-01-14 16:42:02,2020-01-14 15:41:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133256439,2020-01-14 16:42:02,2020-01-14 13:20:00,Desert Hot Springs,California,760,Medical  & prescriptions,Y
9703826326,2020-01-14 16:42:04,2020-01-14 14:35:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023741721,2020-01-14 16:42:11,2020-01-14 14:30:00,Phoenix,Arizona,602,Other,N
6096069030,2020-01-14 16:42:13,2020-01-14 13:08:00,Wyoming,New York,585,Other,Y
5407099561,2020-01-14 16:42:20,2020-01-14 00:00:00,Catawba,Virginia,540,Dropped call or no message,
8484807910,2020-01-14 16:42:29,2020-01-14 16:39:00,Hackensack,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342156947,2020-01-14 16:42:30,2019-12-05 15:29:00,Pinckney,Michigan,734,Other,Y
5758244736,2020-01-14 16:42:31,2020-01-14 14:30:00,Chaparral,New Mexico,575,Dropped call or no message,N
4195579806,2020-01-14 16:42:37,2020-01-14 13:24:00,Butler,Ohio,419,Other,Y
2317501405,2020-01-14 16:42:38,2020-01-14 16:33:00,MUSKEGON,Michigan,231,Other,
4242944290,2020-01-14 16:42:39,2020-01-14 13:33:00,Fair Oaks,California,916,Computer  & technical support,Y
9167991549,2020-01-14 16:42:42,2020-01-14 13:37:00,Rocklin,California,916,Home improvement  & cleaning,Y
8123317313,2020-01-14 16:42:44,2020-01-14 16:41:00,,Kentucky,502,Warranties  & protection plans,Y
8046270448,2020-01-14 16:42:45,2020-01-13 09:11:00,Henrico,Virginia,804,Dropped call or no message,Y
2292998263,2020-01-14 16:42:46,2020-01-14 09:22:00,Locust Grove,Georgia,770,Other,Y
605347892,2020-01-14 16:42:54,2020-01-14 17:40:00,Hammonton,New Jersey,609,Other,Y
8886738490,2020-01-14 16:42:56,2020-01-14 16:00:00,,Virginia,757,Dropped call or no message,Y
8647072677,2020-01-14 16:42:58,2020-01-14 16:35:00,Spartanburg,South Carolina,864,Other,Y
2096323479,2020-01-14 16:43:03,2020-01-14 13:37:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
46996548663,2020-01-14 16:43:04,2020-01-14 11:42:00,,Hawaii,808,Other,Y
4072984500,2020-01-14 16:43:04,2020-01-14 16:15:00,deland,Florida,386,Other,Y
7155024245,2020-01-14 16:43:05,2020-01-14 15:00:00,Menomonie,Wisconsin,715,No Subject Provided,
8003846303,2020-01-14 16:43:06,2019-12-05 10:34:00,Pinckney,Michigan,734,Other,Y
8009737817,2020-01-14 16:43:19,2020-01-14 11:09:00,Normandy Patk,Washington,206,Dropped call or no message,N
9194742341,2020-01-14 16:43:21,2020-01-14 15:50:00,Cary,North Carolina,919,Vacation  & timeshares,Y
3619604440,2020-01-14 16:43:22,2020-01-14 09:33:00,Taft,Texas,361,Warranties  & protection plans,Y
7044136663,2020-01-14 16:43:23,2020-01-14 14:03:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9703891257,2020-01-14 16:43:24,2020-01-11 01:20:00,Frisco,Colorado,970,Other,Y
9897174039,2020-01-14 16:43:33,2020-01-14 16:39:00,Belleville,Michigan,734,Dropped call or no message,Y
7064989450,2020-01-14 16:43:34,2020-01-14 00:31:00,Greensboro,Georgia,706,Medical  & prescriptions,Y
8652700705,2020-01-14 16:43:35,2020-01-14 16:30:00,Maryville,Tennessee,865,Vacation  & timeshares,Y
3056811162,2020-01-14 16:43:39,2020-01-14 14:39:00,,Florida,305,Other,Y
7348785032,2020-01-14 16:43:43,2019-12-04 15:16:00,Pinckney,Michigan,734,Other,Y
8006573396,2020-01-14 16:43:47,2020-01-13 10:13:00,,Oregon,971,Other,
2122300513,2020-01-14 16:43:48,2020-01-14 14:46:00,,Texas,512,Other,Y
6075620036,2020-01-14 16:45:04,2020-01-14 09:14:00,,New York,607,No Subject Provided,N
8056304624,2020-01-14 16:43:51,2020-01-14 09:40:00,Radnor,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8001547218,2020-01-14 16:43:59,2020-01-14 16:39:00,Powhatan,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9736988284,2020-01-14 16:44:00,2020-01-14 15:59:00,Hackensack,New Jersey,201,Warranties  & protection plans,Y
7155024245,2020-01-14 16:44:01,2020-01-14 10:00:00,Menomonie,Wisconsin,715,No Subject Provided,
8044514924,2020-01-14 16:44:04,2020-01-14 16:40:00,,Virginia,804,Other,Y
5403523109,2020-01-14 16:44:05,2020-01-14 12:33:00,Catawba,Virginia,540,Dropped call or no message,
2033026691,2020-01-14 16:44:05,2020-01-14 00:00:00,,Ohio,330,Other,Y
605340524,2020-01-14 16:44:09,2020-01-09 10:10:00,Hammonton,New Jersey,609,Other,Y
7574146952,2020-01-14 16:44:12,2020-01-14 12:39:00,Vancouver,Washington,360,Computer  & technical support,N
,2020-01-14 16:44:14,2020-01-14 13:38:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
8000120961,2020-01-14 16:44:15,2020-01-14 16:40:00,Mansfield,Ohio,419,Other,N
8055935735,2020-01-14 16:44:16,2020-01-14 14:07:00,Aurora,Colorado,415,"Calls pretending to be government, businesses, or family and friends",Y
7348786043,2020-01-14 16:44:20,2019-10-29 11:00:00,Pinckney,Michigan,734,Other,Y
4074797693,2020-01-14 16:44:21,2020-01-14 16:31:00,ORLANDO,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5303147418,2020-01-14 16:44:21,2020-01-13 12:36:00,PLACERVILLE,California,530,Other,N
2126658336,2020-01-14 16:44:23,2020-01-14 16:38:00,,New York,212,No Subject Provided,Y
7037344440,2020-01-14 16:44:23,2020-01-14 16:36:00,Arlington22201,Virginia,703,Other,Y
9899280930,2020-01-14 16:44:38,2020-01-14 16:40:00,WARREN,Michigan,586,Dropped call or no message,Y
,2020-01-14 16:44:39,2019-10-04 00:00:00,Oregonia,Ohio,614,No Subject Provided,Y
8446237367,2020-01-14 16:44:41,2020-01-14 11:04:00,,Oklahoma,918,No Subject Provided,Y
3257348017,2020-01-14 16:44:43,2020-01-14 15:42:00,,Texas,972,Dropped call or no message,Y
2126749386,2020-01-14 16:44:48,2020-01-14 16:44:00,,New York,212,No Subject Provided,Y
4154864800,2020-01-14 16:44:50,2020-01-14 13:14:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8646900334,2020-01-14 16:44:58,2020-01-14 15:48:00,Spartanburg,South Carolina,864,Other,Y
4752072922,2020-01-14 16:44:59,2019-10-29 17:17:00,Pinckney,Michigan,734,Other,Y
2292999910,2020-01-14 16:45:05,2020-01-14 15:29:00,,Georgia,229,No Subject Provided,Y
6286662692,2020-01-14 16:45:08,2020-01-14 16:20:00,Libertytown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
5033998269,2020-01-14 16:45:13,2020-01-14 16:40:00,Floyd,Virginia,503,Other,
2762420251,2020-01-14 16:45:14,2020-01-14 16:26:00,,Virginia,276,No Subject Provided,
7257263938,2020-01-14 16:45:54,2020-01-14 15:41:00,,Texas,713,No Subject Provided,N
2485643659,2020-01-14 16:46:07,2020-01-14 13:46:00,,Michigan,248,No Subject Provided,N
9377510079,2020-01-14 16:45:16,2020-01-14 16:39:00,Fairborn,Ohio,937,Other,N
5624744445,2020-01-14 16:45:20,2020-01-14 12:27:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194150636,2020-01-14 16:45:22,2020-01-14 14:08:00,Raleigh,North Carolina,919,Dropped call or no message,Y
7040660514,2020-01-14 16:45:27,2020-01-14 16:40:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
6455401,2020-01-14 16:45:33,2020-01-14 14:25:00,madison heights,Virginia,434,Computer  & technical support,Y
5878839621,2020-01-14 16:45:36,2019-11-25 09:51:00,,Colorado,303,No Subject Provided,Y
7183231412,2020-01-14 16:45:40,2020-01-14 16:18:00,,Rhode Island,401,Other,N
6186408202,2020-01-14 16:45:43,2020-01-14 15:43:00,,Illinois,847,Dropped call or no message,Y
6146077042,2020-01-14 16:45:46,2020-01-14 13:10:00,Butler,Ohio,419,Other,Y
6146077042,2020-01-14 16:45:47,2020-01-14 13:10:00,Butler,Ohio,419,Other,Y
,2020-01-14 16:45:50,2020-01-14 16:30:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109917234,2020-01-14 16:46:03,2020-01-14 11:37:00,Firestone,Colorado,720,Other,Y
2768292772,2020-01-14 16:46:04,2020-01-14 10:31:00,,Virginia,276,No Subject Provided,
9256398617,2020-01-14 16:46:04,2020-01-14 13:41:00,Lafayette,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8306358239,2020-01-14 16:46:08,2020-01-14 15:21:00,Tx,Texas,830,Other,Y
7342704492,2020-01-14 16:46:08,2019-10-28 15:41:00,Pinckney,Michigan,734,Other,Y
9548592585,2020-01-14 16:46:12,2020-01-13 16:31:00,,Texas,832,Medical  & prescriptions,Y
8002662278,2020-01-14 16:46:13,2020-01-14 16:30:00,Albany,New York,518,Computer  & technical support,N
2037179262,2020-01-14 16:46:15,2020-01-14 16:44:00,Manchester,Connecticut,860,Warranties  & protection plans,Y
5303147418,2020-01-14 16:46:22,2020-01-13 09:07:00,PLACERVILLE,California,530,Other,N
3393338851,2020-01-14 16:46:22,2020-01-14 16:42:00,Framingham,Massachusetts,978,Other,N
8009339999,2020-01-14 16:46:30,2020-01-14 12:55:00,La Grange,Illinois,708,Dropped call or no message,N
7542603136,2020-01-14 16:46:41,2020-01-14 16:43:00,Palmetto Bay,Florida,786,Other,Y
7037344440,2020-01-14 16:46:41,2020-01-14 16:37:00,Arlington22201,Virginia,703,Other,Y
9102499594,2020-01-14 16:46:42,2020-01-14 16:41:00,SUPPLY,North Carolina,910,Other,Y
,2020-01-14 16:46:42,2020-01-14 15:45:00,Cambria,Wisconsin,414,Medical  & prescriptions,Y
8457457582,2020-01-14 16:46:44,2020-01-14 12:00:00,Bayside,New York,718,Other,Y
4236659977,2020-01-14 16:46:46,2020-01-14 16:25:00,Chuckey,Tennessee,423,Medical  & prescriptions,Y
6263456686,2020-01-14 16:46:46,2019-10-28 14:46:00,Pinckney,Michigan,734,Other,Y
2762420251,2020-01-14 16:46:47,2020-01-14 10:26:00,,Virginia,276,No Subject Provided,
8476828119,2020-01-14 16:46:47,2020-01-14 11:17:00,Lake Barrington,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559071240,2020-01-14 16:46:48,2020-01-14 16:13:00,Libertytown,Maryland,301,Other,N
6693422421,2020-01-14 16:46:56,2020-01-14 15:41:00,Chicago,Illinois,773,Other,Y
9312028149,2020-01-14 16:47:06,2020-01-14 15:32:00,Jamestown,Tennessee,931,Other,Y
4154753812,2020-01-14 16:47:09,2020-01-14 16:38:00,Scarsdale,New York,914,Dropped call or no message,N
8629503036,2020-01-14 16:47:09,2020-01-07 16:29:00,Flushing,New Jersey,862,Other,N
8300160151,2020-01-14 16:47:11,2020-01-14 14:55:00,Raleigh,North Carolina,919,Dropped call or no message,Y
7275975652,2020-01-14 16:47:21,2020-01-14 16:19:00,New Port Richey,Florida,727,Warranties  & protection plans,Y
8179042365,2020-01-14 16:47:21,2019-10-28 14:09:00,Pinckney,Michigan,734,Other,Y
8009403984,2020-01-14 16:47:30,2020-01-14 13:12:00,,California,661,No Subject Provided,
3606441914,2020-01-14 16:47:33,2020-01-14 13:35:00,Port Angeles,Washington,360,Other,Y
7198389530,2020-01-14 16:47:44,2019-12-18 09:59:00,,Colorado,303,No Subject Provided,Y
5022225735,2020-01-14 16:47:44,2020-01-14 15:42:00,,Minnesota,651,Warranties  & protection plans,Y
7016053692,2020-01-14 16:47:46,2020-01-01 00:00:00,Midvale,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7867987523,2020-01-14 16:47:46,2020-01-14 15:40:00,Madison,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8665243104,2020-01-14 16:47:50,2020-01-13 09:42:00,,Pennsylvania,610,Other,N
9372494392,2020-01-14 16:47:53,2019-10-28 11:18:00,Pinckney,Michigan,734,Other,Y
8142006983,2020-01-14 16:47:57,2020-01-14 16:42:00,,Pennsylvania,814,Other,Y
8652730547,2020-01-14 16:48:01,2020-01-14 10:17:00,Knoxville,Tennessee,865,Dropped call or no message,Y
5089617652,2020-01-14 16:48:06,2020-01-14 16:22:00,,Massachusetts,508,No Subject Provided,Y
8005824049,2020-01-14 16:48:08,2020-01-14 13:45:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8007993231,2020-01-14 16:48:16,2020-01-14 13:48:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3365180126,2020-01-14 16:50:05,2020-01-14 09:47:00,,New York,607,No Subject Provided,N
,2020-01-14 16:48:18,2020-01-13 11:00:00,Cambria,Wisconsin,920,Medical  & prescriptions,Y
2023378127,2020-01-14 16:48:22,2020-01-14 13:01:00,Bloomington,Indiana,812,Other,Y
8002753524,2020-01-14 16:48:23,2020-01-14 11:47:00,Normandy Patk,Washington,206,Dropped call or no message,N
6622462284,2020-01-14 16:48:28,2019-10-28 09:27:00,Pinckney,Michigan,734,Other,Y
7243037232,2020-01-14 16:48:32,2020-01-14 04:31:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
5304225207,2020-01-14 16:48:37,2020-01-14 13:45:00,Pollock pines,California,530,Warranties  & protection plans,Y
4792537713,2020-01-14 16:48:38,2020-01-13 13:23:00,Holiday Island,Arkansas,479,Other,Y
2182068221,2020-01-14 16:48:46,2020-01-14 16:04:00,Huntetown,Indiana,260,Other,Y
7039827084,2020-01-14 16:48:49,2020-01-14 16:34:00,,Virginia,703,Dropped call or no message,N
9150374639,2020-01-14 16:48:50,2020-01-14 13:47:00,,California,914,Other,
2063647919,2020-01-14 16:48:50,2020-01-14 13:41:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9284746770,2020-01-14 16:48:54,2020-01-14 14:00:00,Star Valley,Arizona,928,Medical  & prescriptions,Y
9842062872,2020-01-14 16:48:59,2020-01-14 14:30:00,,North Carolina,919,Other,Y
5302356393,2020-01-14 16:49:01,2020-01-14 15:45:00,Dunsmuir,California,530,Other,Y
5182681872,2020-01-14 16:49:04,2020-01-14 16:35:00,Selkirk,New York,518,Medical  & prescriptions,Y
3508436873,2020-01-14 16:49:05,2020-01-08 10:15:00,,Pennsylvania,814,"Energy, solar,  & utilities",Y
6622462284,2020-01-14 16:49:06,2019-10-28 09:27:00,Pinckney,Michigan,734,Other,Y
8559490383,2020-01-14 16:49:11,2020-01-14 16:45:00,portsmouth,New Hampshire,603,Computer  & technical support,Y
9199447592,2020-01-14 16:49:15,2020-01-14 15:40:00,Raleigh,North Carolina,919,Dropped call or no message,Y
,2020-01-14 16:49:17,2020-01-13 14:00:00,Cambria,Wisconsin,920,Warranties  & protection plans,Y
9703237652,2020-01-14 16:49:27,2020-01-03 16:05:00,,Colorado,303,No Subject Provided,Y
2157093423,2020-01-14 16:49:30,2020-01-14 14:25:00,,Pennsylvania,814,Other,Y
9196484073,2020-01-14 16:49:33,2020-01-14 16:42:00,Chapel Hill,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2386024,2020-01-14 16:49:35,2020-01-10 10:20:00,,Nevada,775,Other,Y
9194150642,2020-01-14 16:49:37,2020-01-14 16:48:00,Raleigh,North Carolina,919,Medical  & prescriptions,N
3864334142,2020-01-14 16:49:39,2020-01-14 16:47:00,Princeton,New Jersey,609,Other,Y
8317784169,2020-01-14 16:49:41,2020-01-14 13:36:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852007277,2020-01-14 16:49:42,2019-10-25 13:27:00,Pinckney,Michigan,734,Other,Y
7603865211,2020-01-14 16:49:43,2020-01-13 12:43:00,Wichita,Kansas,760,Other,N
8479839230,2020-01-14 16:49:48,2020-01-14 15:47:00,,Illinois,312,No Subject Provided,Y
7245815031,2020-01-14 16:49:50,2020-01-14 16:37:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8443268184,2020-01-14 16:49:50,2020-01-14 13:35:00,Sterling,Virginia,703,Other,N
8009033637,2020-01-14 16:49:51,2020-01-14 16:19:00,Bel Air,Maryland,410,Dropped call or no message,Y
8053051175,2020-01-14 16:49:51,2020-01-14 12:01:00,Salem,Oregon,503,Other,Y
8473478138,2020-01-14 16:49:51,2020-01-14 09:12:00,Schaumburg,Illinois,847,Warranties  & protection plans,N
5314144923,2020-01-14 16:49:53,2020-01-14 15:46:00,Lincoln,Nebraska,402,Other,Y
7203275413,2020-01-14 16:49:59,2020-01-14 10:55:00,,Washington,509,No Subject Provided,Y
,2020-01-14 16:50:02,2020-01-14 16:47:00,,Maryland,410,Warranties  & protection plans,Y
8559490383,2020-01-14 16:50:08,2020-01-14 16:00:00,portsmouth,New Hampshire,603,Computer  & technical support,Y
7198389364,2020-01-14 16:50:08,2020-01-14 10:18:00,,Colorado,719,No Subject Provided,Y
8434945682,2020-01-14 16:50:08,2020-01-14 01:30:00,Port Orchard,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3343267414,2020-01-14 16:50:15,2020-01-14 16:44:00,,North Carolina,704,Other,Y
8005757712,2020-01-14 16:50:15,2020-01-14 13:48:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
5133424670,2020-01-14 16:50:16,2020-01-11 10:00:00,Fairfield Township,Ohio,513,Other,N
4054614723,2020-01-14 16:50:18,2020-01-13 14:40:00,Stillwater,Oklahoma,405,Other,N
8007084068,2020-01-14 16:50:18,2020-01-14 11:01:00,,Pennsylvania,814,Other,Y
7345399532,2020-01-14 16:50:19,2019-10-24 15:47:00,Pinckney,Michigan,734,Other,Y
8009505114,2020-01-14 16:50:22,2020-01-14 16:49:00,,New York,212,Other,Y
3864334142,2020-01-14 16:50:26,2020-01-14 14:15:00,Princeton,New Jersey,609,Other,Y
7814713800,2020-01-14 16:50:27,2020-01-13 21:45:00,,Virginia,434,No Subject Provided,Y
2567868331,2020-01-14 16:50:28,2020-01-14 14:09:00,Boaz,Alabama,256,Warranties  & protection plans,Y
9145532010,2020-01-14 16:50:29,2020-01-13 09:57:00,,California,914,Warranties  & protection plans,Y
6235263112,2020-01-14 16:50:35,2020-01-13 15:52:00,davie,Florida,623,Other,N
5622174336,2020-01-14 16:50:38,2020-01-14 12:48:00,,Maine,207,Computer  & technical support,Y
9514143650,2020-01-14 16:51:49,2020-01-14 09:30:00,,California,951,No Subject Provided,
4698568871,2020-01-14 16:50:39,2020-01-14 00:00:00,Batavia,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302297300,2020-01-14 16:50:39,2020-01-14 15:45:00,Richardson,Texas,972,"Calls pretending to be government, businesses, or family and friends",
7047904932,2020-01-14 16:50:48,2020-01-14 13:49:00,Santa Rosa,California,575,Dropped call or no message,Y
9866661138,2020-01-14 16:50:53,2019-10-24 10:53:00,Pinckney,Michigan,734,Other,Y
7704556526,2020-01-14 16:51:23,2020-01-14 15:58:00,,Georgia,770,No Subject Provided,N
5104340557,2020-01-14 16:50:53,2020-01-14 14:36:00,Burlington,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7602679173,2020-01-14 16:51:00,2020-01-13 12:59:00,Wichita,Kansas,760,Other,N
5043800336,2020-01-14 16:52:03,2020-01-14 15:49:00,,Louisiana,504,No Subject Provided,N
5207834319,2020-01-14 16:51:05,2019-12-26 09:32:00,Glendale,Arizona,623,Other,Y
7792137348,2020-01-14 16:51:09,2020-01-14 15:32:00,Joliet,Illinois,815,Dropped call or no message,Y
8085007,2020-01-14 16:51:10,2020-01-14 11:00:00,HAWAII,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2027888948,2020-01-14 16:51:10,2020-01-14 16:49:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4126468374,2020-01-14 16:51:15,2020-01-07 15:44:00,,Colorado,303,No Subject Provided,Y
3073923064,2020-01-14 16:51:15,2020-01-14 09:52:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001801265,2020-01-14 16:51:17,2020-01-14 13:44:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8067998682,2020-01-14 16:51:19,2020-01-14 15:43:00,Lubbock,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
3864334142,2020-01-14 16:51:26,2020-01-13 16:23:00,Princeton,New Jersey,609,Other,Y
8888771874,2020-01-14 16:51:30,2020-01-14 09:27:00,Hemlock,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
2159019238,2020-01-14 16:51:33,2019-10-23 17:53:00,Pinckney,Michigan,734,Other,Y
3103272534,2020-01-14 16:51:34,2020-01-14 09:09:00,,California,310,Other,Y
,2020-01-14 16:51:35,2020-01-14 13:22:00,davie,Arizona,623,Other,N
6312373038,2020-01-14 16:51:37,2020-01-14 16:45:00,Nokesville,Virginia,703,Other,Y
4259211560,2020-01-14 16:51:39,2020-01-14 13:44:00,,California,530,Computer  & technical support,Y
6308239537,2020-01-14 16:51:41,2020-01-14 15:45:00,Quincy,Illinois,217,Other,Y
8005133371,2020-01-14 16:51:44,2020-01-14 14:47:00,Superior,Colorado,303,Other,Y
7199060879,2020-01-14 16:51:48,2020-01-14 08:34:00,,Colorado,719,No Subject Provided,Y
8004176158,2020-01-14 16:51:49,2020-01-14 15:12:00,Fernandina Beach,Florida,904,Other,Y
8559071224,2020-01-14 16:51:49,2020-01-13 16:31:00,Libertytown,Maryland,301,Other,
3022558000,2020-01-14 16:51:52,2020-01-14 14:05:00,Canyon Lake,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
8286222256,2020-01-14 16:51:56,2020-01-14 16:44:00,Candler,North Carolina,828,Other,Y
9082165223,2020-01-14 16:51:58,2020-01-14 13:20:00,Visalia,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
3193302421,2020-01-14 16:52:02,2020-01-14 13:01:00,,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-14 16:52:04,2020-01-14 16:48:00,Burlington,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8007840719,2020-01-14 16:52:07,2020-01-14 13:49:00,Calabasas,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7343010055,2020-01-14 16:52:09,2020-01-14 16:47:00,Liberty Corner,New Jersey,908,Other,N
7348119450,2020-01-14 16:52:10,2019-10-23 15:54:00,Pinckney,Michigan,734,Other,Y
7166283955,2020-01-14 16:52:12,2020-01-13 15:00:00,Lockport,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",N
