Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6146349680,2020-03-19 18:52:59,2020-03-19 18:37:00,griffin,Georgia,770,No Subject Provided,Y
4699068496,2020-03-19 18:53:00,2020-03-18 12:11:00,Fort Worth,Texas,817,Computer  & technical support,Y
8454148783,2020-03-19 18:53:01,2020-03-19 15:13:00,Glendale,Arizona,602,Dropped call or no message,N
8008769999,2020-03-19 18:53:03,2020-03-19 18:50:00,NY,New York,631,Computer  & technical support,Y
7182777385,2020-03-19 18:53:09,2020-03-19 15:26:00,,New York,917,No Subject Provided,Y
8024092495,2020-03-19 18:53:10,2020-03-19 10:21:00,,Vermont,802,Other,N
2059655513,2020-03-19 18:53:13,2020-03-19 17:26:00,Trussville,Alabama,205,Warranties  & protection plans,Y
7707524103,2020-03-19 18:53:14,2020-03-17 17:05:00,,Georgia,770,No Subject Provided,
8285372935,2020-03-19 18:53:14,2020-03-19 17:05:00,Cherryville,North Carolina,704,Other,Y
7542409976,2020-03-19 18:53:16,2020-03-19 15:35:00,"Dayton,",Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3083653829,2020-03-19 18:53:18,2020-03-19 18:34:00,Gaineville,Georgia,678,No Subject Provided,Y
9713387561,2020-03-19 18:53:21,2020-03-19 15:50:00,Milwaukie,Oregon,503,Warranties  & protection plans,N
3233002941,2020-03-19 18:53:24,2020-03-19 13:25:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
6196589630,2020-03-19 18:53:35,2020-03-19 15:22:00,Santee,California,619,Other,N
8889912325,2020-03-19 18:53:37,2020-03-19 17:20:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8133356275,2020-03-19 18:53:42,2020-03-19 18:50:00,Tampa,Florida,813,Warranties  & protection plans,Y
7203073318,2020-03-19 18:54:17,2020-03-17 20:11:00,,Colorado,303,No Subject Provided,N
8123449711,2020-03-19 18:53:59,2020-03-19 18:29:00,Logansport,Indiana,574,Other,
5862033394,2020-03-19 18:53:59,2020-03-19 16:23:00,,Virginia,804,Other,Y
8332269769,2020-03-19 18:54:01,2020-03-19 13:19:00,,Georgia,770,Other,Y
7152022013,2020-03-19 18:54:02,2020-03-19 16:56:00,Kronenwetter,Wisconsin,715,Other,Y
6026416429,2020-03-19 18:54:18,2020-03-18 14:52:00,Glendale,Arizona,602,Dropped call or no message,N
9413045714,2020-03-19 18:54:23,2020-03-19 15:43:00,,Georgia,770,No Subject Provided,
4756759062,2020-03-19 18:54:23,2020-03-19 18:33:00,SALISBURY,North Carolina,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4064529517,2020-03-19 18:54:23,2020-03-19 14:48:00,Beaufort,South Carolina,931,Other,Y
,2020-03-19 18:54:28,2020-03-19 00:00:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234194161,2020-03-19 18:54:28,2020-03-19 15:31:00,Santee,California,619,Other,N
7862692591,2020-03-19 18:54:32,2020-03-19 16:47:00,,Florida,786,Other,Y
8002915274,2020-03-19 18:54:37,2020-03-19 15:43:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8156871556,2020-03-19 18:54:43,2020-03-19 17:00:00,Gaineville,Georgia,678,No Subject Provided,Y
2133253659,2020-03-19 18:54:44,2020-03-19 09:22:00,Ukiah,California,707,Other,Y
7135686986,2020-03-19 18:54:49,2020-03-19 14:38:00,Crescent City,California,707,Other,Y
5154711602,2020-03-19 18:54:52,2020-03-19 15:27:00,,Virginia,804,Other,Y
5742031560,2020-03-19 18:54:53,2020-03-19 18:49:00,Logansport,Indiana,574,Other,
7154874419,2020-03-19 18:54:54,2020-03-19 16:02:00,Kronenwetter,Wisconsin,715,Other,Y
7705997290,2020-03-19 18:54:57,2020-03-19 16:37:00,,Georgia,770,No Subject Provided,
7324033166,2020-03-19 18:55:00,2020-03-19 12:59:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
3608878164,2020-03-19 18:55:01,2020-03-18 00:00:00,Saint Petersburg,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8665870101,2020-03-19 18:55:08,2020-03-17 12:07:00,Hyattsville,Maryland,301,Other,Y
8284173082,2020-03-19 18:55:29,2020-03-19 12:52:00,,North Carolina,828,No Subject Provided,N
6692731046,2020-03-19 18:55:15,2020-03-19 15:40:00,,California,669,No Subject Provided,Y
7207131993,2020-03-19 18:55:45,2020-03-18 10:32:00,,Colorado,303,No Subject Provided,N
9549646239,2020-03-19 18:55:22,2020-03-19 18:33:00,,Vermont,802,Other,N
,2020-03-19 18:56:20,2020-03-19 18:51:00,,Massachusetts,617,No Subject Provided,N
9792697721,2020-03-19 18:56:43,2020-03-19 17:55:00,,Texas,409,No Subject Provided,
9193240914,2020-03-19 18:55:41,2020-03-19 17:44:00,Cherryville,North Carolina,704,Dropped call or no message,N
8667596219,2020-03-19 18:55:42,2020-03-19 13:56:00,,Virginia,804,Other,Y
8004347734,2020-03-19 18:55:45,2020-03-19 18:05:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
3044517636,2020-03-19 18:55:50,2020-03-19 11:05:00,Kronenwetter,Wisconsin,715,Other,Y
2292995375,2020-03-19 18:56:06,2020-03-18 14:05:00,Hyattsville,Maryland,301,Other,Y
5415590525,2020-03-19 18:56:14,2020-03-19 13:20:00,Philomath,Oregon,541,Vacation  & timeshares,Y
2104846950,2020-03-19 18:56:17,2020-03-19 15:47:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8442338251,2020-03-19 18:56:20,2020-01-23 14:07:00,Valencia,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7135686986,2020-03-19 18:56:21,2020-03-19 14:38:00,Crescent City,California,707,Other,N
9032021984,2020-03-19 18:56:25,2020-03-19 17:49:00,,Texas,903,Other,Y
5594734229,2020-03-19 18:56:30,2020-03-19 12:13:00,,California,559,Other,N
8332806771,2020-03-19 18:56:37,2020-03-19 15:50:00,Eugene,Oregon,541,Computer  & technical support,Y
7152272937,2020-03-19 18:56:38,2020-03-19 06:00:00,Tallahassee,Florida,850,No Subject Provided,Y
7207976352,2020-03-19 18:57:09,2020-03-18 13:58:00,,Colorado,303,No Subject Provided,N
5407070650,2020-03-19 18:56:46,2020-03-19 12:17:00,,Virginia,804,Other,Y
3127375578,2020-03-19 18:56:54,2020-03-19 17:54:00,Argo,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036304575,2020-03-19 18:56:55,2020-03-19 17:52:00,Lexington,South Carolina,803,Dropped call or no message,Y
3014433963,2020-03-19 18:57:01,2020-03-19 11:30:00,Hyattsville,Maryland,301,Other,Y
2812206870,2020-03-19 18:57:06,2020-03-19 17:34:00,Cypress,Texas,662,Other,N
8582231921,2020-03-19 18:57:08,2020-03-19 15:36:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2137661423,2020-03-19 18:57:13,2020-03-19 07:12:00,BARLING,Arkansas,479,Other,Y
7627357403,2020-03-19 18:57:15,2020-03-19 18:27:00,,Georgia,678,Dropped call or no message,Y
3615191831,2020-03-19 18:57:19,2020-03-19 00:00:00,Houston,Texas,361,Other,N
5409928529,2020-03-19 18:57:19,2020-03-19 06:43:00,,Virginia,540,Warranties  & protection plans,Y
6153340913,2020-03-19 18:57:21,2020-03-18 17:01:00,Hampstead,New Hampshire,603,Computer  & technical support,Y
8882126485,2020-03-19 18:57:24,2020-03-02 00:00:00,Lubbock,Texas,806,No Subject Provided,Y
2156921849,2020-03-19 18:57:40,2020-03-19 14:28:00,Phoenix,Arizona,602,Computer  & technical support,Y
7135686986,2020-03-19 18:57:47,2020-03-19 14:43:00,Crescent City,California,707,Other,Y
2082620000,2020-03-19 18:57:49,2020-03-19 15:57:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3862176604,2020-03-19 18:57:51,2020-03-18 00:00:00,Saint Petersburg,Florida,386,Warranties  & protection plans,Y
120684925479,2020-03-19 18:57:52,2020-03-19 12:03:00,Belleville,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
3012352955,2020-03-19 18:57:59,2020-03-19 14:19:00,Hyattsville,Maryland,301,Other,Y
8003008575,2020-03-19 18:57:59,2020-03-19 16:39:00,GREAT BEND,Kansas,620,Other,N
6264128786,2020-03-19 18:57:59,2020-03-19 15:45:00,,California,626,Computer  & technical support,Y
8456557668,2020-03-19 18:58:05,2020-03-19 18:53:00,,New York,845,No Subject Provided,Y
2012009699,2020-03-19 18:58:51,2020-03-18 18:16:00,,Colorado,303,No Subject Provided,N
,2020-03-19 18:58:26,2020-03-19 14:52:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5409928007,2020-03-19 18:58:34,2020-03-19 04:44:00,,Virginia,540,Warranties  & protection plans,Y
717780600,2020-03-19 18:58:36,2020-03-19 16:43:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",
3606682314,2020-03-19 18:58:54,2020-03-18 00:00:00,Saint Petersburg,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
3017719127,2020-03-19 18:58:56,2020-03-19 16:24:00,Hyattsville,Maryland,301,Other,Y
,2020-03-19 18:58:57,2020-03-19 00:00:00,Greenfield,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",N
7135686986,2020-03-19 18:59:04,2020-03-19 14:43:00,Crescent City,California,707,Other,N
8002506628,2020-03-19 18:59:15,2020-03-19 17:22:00,GREAT BEND,Kansas,620,Other,N
8006227747,2020-03-19 18:59:17,2020-03-19 18:47:00,MALVERN,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778864893,2020-03-19 18:59:18,2020-03-19 11:16:00,linwood,New Jersey,609,Dropped call or no message,Y
4252722684,2020-03-19 18:59:26,2020-03-19 15:48:00,,Florida,352,Other,Y
,2020-03-19 18:59:27,2020-03-19 14:48:00,,California,909,No Subject Provided,Y
6263899866,2020-03-19 18:59:31,2020-03-17 16:46:00,Crestline,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8002056247,2020-03-19 18:59:35,2020-03-19 18:54:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082395855,2020-03-19 18:59:42,2020-03-19 13:51:00,,Virginia,540,Warranties  & protection plans,Y
2106629469,2020-03-19 19:00:20,2020-03-19 16:43:00,,Colorado,303,No Subject Provided,N
4697228890,2020-03-19 19:00:11,2020-03-16 11:22:00,,Florida,954,Home security  & alarms,Y
8556897250,2020-03-19 19:00:24,2020-03-19 16:50:00,Hurricane,Utah,435,"Calls pretending to be government, businesses, or family and friends",N
7135686986,2020-03-19 19:00:38,2020-03-19 14:44:00,Crescent City,California,707,Other,Y
5167205346,2020-03-19 19:00:39,2020-03-19 18:18:00,,New York,516,No Subject Provided,Y
5409923027,2020-03-19 19:00:39,2020-03-19 11:50:00,,Virginia,540,Warranties  & protection plans,Y
6096313195,2020-03-19 19:00:40,2020-03-19 09:53:00,linwood,New Jersey,609,Dropped call or no message,Y
2029258560,2020-03-19 19:00:41,2020-03-18 14:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2408231219,2020-03-19 19:00:46,2020-03-19 14:06:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
8587127681,2020-03-19 19:00:46,2020-03-19 18:40:00,Greensboro,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
3608878165,2020-03-19 19:00:50,2020-03-18 00:00:00,Saint Petersburg,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
2068445890,2020-03-19 19:00:58,2020-03-19 16:00:00,Belleville,Illinois,618,Other,Y
2132798468,2020-03-19 19:00:59,2020-03-19 16:00:00,,Pennsylvania,412,Computer  & technical support,Y
5742779500,2020-03-19 19:01:02,2020-03-19 10:30:00,Lake Stevens,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
6612516974,2020-03-19 19:01:02,2020-03-19 15:57:00,"Surprise,",Arizona,623,Computer  & technical support,N
8009033637,2020-03-19 19:01:05,2020-03-19 18:45:00,Parsippany,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",N
9544195678,2020-03-19 19:01:06,2020-03-17 10:28:00,,Florida,954,Medical  & prescriptions,Y
3470614493,2020-03-19 19:01:13,2020-03-19 18:00:00,,Tennessee,931,Other,N
,2020-03-19 19:01:19,2020-03-19 18:54:00,Coral Springs,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8660862603,2020-03-19 19:02:17,2020-03-19 14:53:00,,Ohio,513,No Subject Provided,
7135686986,2020-03-19 19:01:48,2020-03-19 14:44:00,Crescent City,California,707,Other,N
9547877655,2020-03-19 19:01:56,2020-03-18 11:52:00,,Florida,954,Medical  & prescriptions,Y
6092120593,2020-03-19 19:01:57,2020-03-19 09:13:00,linwood,New Jersey,609,Dropped call or no message,Y
2242078138,2020-03-19 19:01:58,2020-03-19 12:31:00,Belleville,Illinois,618,Other,Y
3007456316,2020-03-19 19:03:41,2020-03-19 18:51:00,,Ohio,330,No Subject Provided,N
9165622772,2020-03-19 19:01:59,2020-03-18 19:03:00,Huntington Beach,California,714,Other,Y
6072236773,2020-03-19 19:02:01,2020-03-19 14:45:00,Denver,Colorado,607,Other,Y
8883138342,2020-03-19 19:03:21,2020-03-04 13:44:00,,Alabama,205,No Subject Provided,N
9892755075,2020-03-19 19:02:09,2020-03-19 18:59:00,,Virginia,703,Computer  & technical support,Y
6033796647,2020-03-19 19:02:09,2020-03-19 15:10:00,Cedar Rapids,Iowa,319,Computer  & technical support,Y
7193106261,2020-03-19 19:02:33,2020-03-19 16:57:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
9549063467,2020-03-19 19:02:43,2020-03-18 15:16:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6362748127,2020-03-19 19:02:43,2020-03-18 17:54:00,Denver,Colorado,607,Other,Y
214093939,2020-03-19 19:02:44,2020-03-19 17:58:00,For Worth,Texas,817,"Energy, solar,  & utilities",N
8338104025,2020-03-19 19:03:01,2020-03-19 15:38:00,Portland,Oregon,323,"Calls pretending to be government, businesses, or family and friends",Y
9892757665,2020-03-19 19:03:02,2020-03-19 18:46:00,,Virginia,703,Computer  & technical support,Y
9013734177,2020-03-19 19:03:07,2020-03-19 17:39:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046085991,2020-03-19 19:03:09,2020-03-19 15:11:00,Kenner,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",N
2695213487,2020-03-19 19:03:17,2020-03-19 10:49:00,Kingman,Arizona,928,Dropped call or no message,Y
2542366563,2020-03-19 19:03:18,2020-03-19 17:07:00,Miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
6196781255,2020-03-19 19:03:18,2020-03-19 15:55:00,Spring Valley,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6072236773,2020-03-19 19:03:24,2020-03-18 11:41:00,Denver,Colorado,607,Other,Y
3126678848,2020-03-19 19:03:26,2020-03-19 00:00:00,Lexington,Kentucky,859,Medical  & prescriptions,Y
9543883280,2020-03-19 19:03:30,2020-03-18 15:19:00,,Florida,954,Medical  & prescriptions,Y
4028363870,2020-03-19 19:03:33,2020-03-18 09:22:00,Huntington Beach,California,714,Other,Y
9892755977,2020-03-19 19:03:43,2020-03-19 18:35:00,,Virginia,703,Computer  & technical support,Y
2105346128,2020-03-19 19:03:52,2020-03-16 14:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5135161442,2020-03-19 19:04:31,2020-03-19 16:31:00,,Ohio,513,No Subject Provided,
5852579233,2020-03-19 19:03:56,2020-03-18 11:15:00,Denver,New York,607,Other,Y
5183179189,2020-03-19 19:03:57,2020-03-19 11:00:00,Brooklyn,New York,718,Warranties  & protection plans,Y
8003403922,2020-03-19 19:03:58,2020-03-19 17:06:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678340300,2020-03-19 19:05:02,2020-03-19 15:17:00,,Pennsylvania,570,No Subject Provided,N
9892756461,2020-03-19 19:04:14,2020-03-19 19:01:00,Arlington,Virginia,703,Computer  & technical support,Y
9013103274,2020-03-19 19:04:15,2020-03-17 03:40:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8662027357,2020-03-19 19:04:18,2020-03-19 17:28:00,sherman,Texas,303,"Calls pretending to be government, businesses, or family and friends",Y
3478095343,2020-03-19 19:04:20,2020-03-19 14:42:00,Cedar Rapids,Iowa,319,Computer  & technical support,Y
8138367422,2020-03-19 19:04:21,2020-03-18 17:40:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9892754219,2020-03-19 19:04:28,2020-03-19 18:23:00,,Virginia,703,Computer  & technical support,Y
6362748127,2020-03-19 19:04:33,2020-03-17 16:08:00,Denver,New York,607,Other,Y
,2020-03-19 19:04:52,2020-01-16 18:59:00,Valencia,California,310,Other,Y
9892750057,2020-03-19 19:05:01,2020-03-19 18:03:00,,Virginia,703,Computer  & technical support,Y
5154001833,2020-03-19 19:05:02,2020-03-16 08:51:00,Denver,New York,607,Other,Y
2012002041,2020-03-19 19:05:03,2020-03-19 18:30:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543551022,2020-03-19 19:05:15,2020-03-19 17:54:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2012001955,2020-03-19 19:06:01,2020-03-19 18:44:00,,Maryland,301,No Subject Provided,N
7275602287,2020-03-19 19:05:24,2020-03-19 17:06:00,,Florida,727,Dropped call or no message,N
4243161868,2020-03-19 19:05:34,2020-03-19 15:11:00,,California,209,Dropped call or no message,Y
3028428795,2020-03-19 19:05:35,2020-03-19 13:16:00,Huntington Beach,California,714,Other,Y
2122093400,2020-03-19 19:05:37,2020-03-19 18:26:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9892758134,2020-03-19 19:05:39,2020-03-19 17:43:00,,Virginia,703,Computer  & technical support,Y
5303162223,2020-03-19 19:05:42,2020-03-19 18:45:00,Charlottesville,Virginia,540,Medical  & prescriptions,Y
9019467567,2020-03-19 19:05:47,2020-03-19 16:37:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329341144,2020-03-19 19:05:51,2020-03-19 19:00:00,North Haven,Connecticut,732,Vacation  & timeshares,Y
9189989519,2020-03-19 19:05:54,2020-03-19 11:54:00,,Virginia,804,Other,Y
5135161442,2020-03-19 19:06:44,2020-03-19 16:31:00,,Ohio,513,No Subject Provided,
6076617891,2020-03-19 19:06:00,2020-03-11 13:00:00,Denver,New York,607,Other,Y
4782410145,2020-03-19 19:06:05,2020-03-19 16:39:00,,Virginia,703,Other,Y
,2020-03-19 19:06:06,2020-03-19 00:00:00,Dallas,Texas,302,"Reducing your debt (credit cards, mortgage, student loans)",N
2053259455,2020-03-19 19:07:34,2020-03-07 10:31:00,,Alabama,205,No Subject Provided,N
,2020-03-19 19:06:15,2020-03-19 14:25:00,sherman,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9252676258,2020-03-19 19:06:16,2020-03-20 04:18:00,,,703,Dropped call or no message,Y
6312982196,2020-03-19 19:06:18,2020-03-18 20:49:00,,New York,631,Other,N
9892750955,2020-03-19 19:06:19,2020-03-19 17:09:00,,Virginia,703,Computer  & technical support,Y
8057017425,2020-03-19 19:06:19,2020-03-19 16:02:00,El Dorado Hills,California,805,Other,Y
3104183686,2020-03-19 19:06:19,2020-03-18 10:00:00,,California,310,Warranties  & protection plans,Y
8007920001,2020-03-19 19:06:21,2020-03-19 16:34:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622087571,2020-03-19 19:06:31,2020-03-19 18:53:00,Stockbridge,Georgia,229,"Calls pretending to be government, businesses, or family and friends",N
7274424983,2020-03-19 19:06:32,2020-03-19 17:10:00,,Florida,727,Home improvement  & cleaning,Y
9365490419,2020-03-19 19:06:36,2020-03-19 11:51:00,,Virginia,804,Other,Y
,2020-03-19 19:06:38,2020-03-18 21:06:00,,California,442,No Subject Provided,Y
6078837505,2020-03-19 19:06:38,2020-03-09 16:39:00,Denver,New York,607,Other,Y
9045302900,2020-03-19 19:06:39,2020-03-19 19:02:00,,Florida,904,Other,Y
2059934362,2020-03-19 19:06:40,2020-03-19 18:00:00,Cropwell,Alabama,205,Warranties  & protection plans,Y
8667807753,2020-03-19 19:06:50,2020-03-19 19:02:00,,Ohio,614,Computer  & technical support,Y
2532461526,2020-03-19 19:07:01,2020-03-17 14:21:00,Killeen,Texas,254,Charities,Y
9013732102,2020-03-19 19:07:01,2020-03-19 16:15:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104189603,2020-03-19 19:07:02,2020-03-18 12:00:00,,California,310,Warranties  & protection plans,Y
31341015472066780007,2020-03-19 19:07:05,2020-03-19 18:50:00,DETROIT,Michigan,313,Other,Y
6078836984,2020-03-19 19:07:07,2020-03-09 16:13:00,Denver,New York,607,Other,Y
5072003690,2020-03-19 19:07:08,2020-03-19 16:45:00,,Virginia,703,Other,Y
9072002126,2020-03-19 19:07:08,2020-03-19 12:54:00,,New York,631,Other,N
,2020-03-19 19:07:14,2020-03-16 08:01:00,North Hudson,Wisconsin,651,"Calls pretending to be government, businesses, or family and friends",Y
3133365091,2020-03-19 19:07:18,2020-03-19 18:01:00,Little Rock,Arkansas,501,Other,
2033212089,2020-03-19 19:07:23,2020-03-19 18:58:00,Sandy Hook,Connecticut,203,Vacation  & timeshares,N
3125359711,2020-03-19 19:07:30,2020-03-19 17:59:00,Portland,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
8482517664,2020-03-19 19:07:32,2020-03-19 16:54:00,Kingman,Arizona,928,Dropped call or no message,Y
3083653829,2020-03-19 19:07:33,2020-03-19 10:53:00,,Virginia,804,Other,Y
7274429268,2020-03-19 19:07:33,2020-03-19 16:17:00,,Florida,727,Warranties  & protection plans,Y
8662633394,2020-03-19 19:07:36,2020-03-19 19:00:00,Dublin,Ohio,614,Computer  & technical support,Y
2027915588,2020-03-19 19:07:41,2020-03-19 14:52:00,,Tennessee,901,Dropped call or no message,N
3108318953,2020-03-19 19:07:58,2020-03-04 13:54:00,Denver,New York,607,Other,Y
8003008575,2020-03-19 19:08:00,2020-03-19 15:26:00,,North Carolina,704,Other,Y
5312069765,2020-03-19 19:08:04,2020-03-20 03:34:00,,Virginia,703,Dropped call or no message,Y
8454291692,2020-03-19 19:08:09,2020-03-19 17:39:00,,New York,315,Other,Y
,2020-03-19 19:08:12,2020-03-19 16:06:00,Monroe,Washington,360,Dropped call or no message,Y
3092996782,2020-03-19 19:08:13,2020-03-19 17:00:00,,Texas,979,Other,Y
8665444911,2020-03-19 19:08:55,2020-03-19 18:30:00,,Ohio,513,No Subject Provided,
8003008575,2020-03-19 19:08:22,2020-03-19 14:22:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342362805,2020-03-19 19:08:33,2020-03-05 10:31:00,Denver,New York,607,Other,Y
7606903749,2020-03-19 19:08:38,2020-03-19 10:05:00,Conyers,Georgia,762,Other,Y
5053567929,2020-03-19 19:08:40,2020-03-19 15:11:00,,California,209,Dropped call or no message,N
3342747962,2020-03-19 19:09:57,2020-03-19 15:16:00,,Alabama,334,No Subject Provided,
5407070650,2020-03-19 19:08:50,2020-03-19 10:43:00,,Virginia,804,Other,Y
9013738009,2020-03-19 19:08:54,2020-03-19 12:31:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778996551,2020-03-19 19:08:56,2020-03-19 19:00:00,Shelton,Connecticut,203,Other,Y
4075980655,2020-03-19 19:08:58,2020-03-19 18:38:00,Port St. Lucie,Florida,772,Other,Y
8006112188,2020-03-19 19:08:59,2020-03-19 16:53:00,Denver,Colorado,303,"Energy, solar,  & utilities",Y
2532461515,2020-03-19 19:09:00,2020-03-18 15:20:00,Kingman,Arizona,928,Dropped call or no message,Y
4436066831,2020-03-19 19:09:01,2020-03-19 08:20:00,KIHEI,Hawaii,646,"Calls pretending to be government, businesses, or family and friends",N
73285910232,2020-03-19 19:09:01,2020-03-19 09:48:00,North Haven,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8163380487,2020-03-19 19:09:03,2020-03-02 09:51:00,Denver,New York,607,Other,Y
5089993141,2020-03-19 19:09:09,2020-03-19 16:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8443734951,2020-03-19 19:09:16,2020-03-19 15:27:00,,Georgia,706,No Subject Provided,
,2020-03-19 19:09:18,2020-03-19 18:02:00,Allen,Texas,972,Other,N
6192231921,2020-03-19 19:09:19,2020-03-19 00:00:00,Spring Valley,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9013731997,2020-03-19 19:09:26,2020-03-19 11:15:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3374061372,2020-03-19 19:09:35,2020-03-02 08:59:00,Denver,New York,607,Other,Y
8442338251,2020-03-19 19:09:39,2020-01-06 15:10:00,Valencia,California,310,Other,Y
3462857944,2020-03-19 19:09:51,2020-03-19 15:00:00,,California,209,Dropped call or no message,Y
7272920022,2020-03-19 19:09:58,2020-03-19 19:07:00,New Port Richey,Florida,727,Other,N
9892567243,2020-03-19 19:09:58,2020-03-19 10:00:00,,Virginia,804,Other,Y
9019415067,2020-03-19 19:10:05,2020-03-19 10:46:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-19 19:10:08,2020-03-19 13:12:00,PHOENIX,Arizona,602,Other,Y
8023929307,2020-03-19 19:10:17,2020-03-19 22:46:00,,Virginia,703,Dropped call or no message,Y
2108888300,2020-03-19 19:10:21,2020-03-19 18:01:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4359908272,2020-03-19 19:10:24,2020-03-19 05:00:00,Price,Utah,435,Other,N
,2020-03-19 19:10:24,2020-03-19 18:19:00,Delaware,Ohio,614,No Subject Provided,Y
6072243844,2020-03-19 19:10:26,2020-02-26 10:51:00,Denver,New York,607,Other,Y
9072001678,2020-03-19 19:10:28,2020-03-19 15:56:00,Woodburn,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662633394,2020-03-19 19:10:34,2020-03-19 16:00:00,Westerville,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8002506628,2020-03-19 19:10:45,2020-03-19 10:10:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852944113,2020-03-19 19:10:52,2020-02-25 00:00:00,Denver,New York,607,Other,Y
8559390744,2020-03-19 19:10:59,2020-03-19 17:34:00,Douglas,Georgia,912,No Subject Provided,Y
9123337120,2020-03-19 19:11:02,2020-03-18 16:12:00,,California,209,Dropped call or no message,Y
8337190607,2020-03-19 19:11:02,2020-03-19 10:22:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8777372662,2020-03-19 19:11:11,2020-03-19 19:07:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",Y
9089466376,2020-03-19 19:11:21,2020-03-17 18:03:00,Kingman,Arizona,928,Dropped call or no message,Y
,2020-03-19 19:11:26,2020-03-19 16:58:00,Evans,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8559290176,2020-03-19 19:11:26,2020-03-19 13:00:00,Ann Arbor,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
9101452167,2020-03-19 19:11:27,2020-03-19 19:10:00,,North Carolina,910,Other,Y
2542611664,2020-03-19 19:11:28,2020-02-25 09:58:00,Denver,New York,607,Other,Y
7243135195,2020-03-19 19:11:37,2020-03-18 23:18:00,,Virginia,703,Dropped call or no message,Y
