Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8592096934,2020-03-23 19:24:57,2020-03-23 19:21:00,Richmond,Kentucky,859,Other,N
6784875107,2020-03-23 19:25:08,2020-03-16 10:24:00,Omaha,Nebraska,678,Other,Y
2012001086,2020-03-23 19:25:36,2020-03-16 17:25:00,Hasbrouck Heights,New Jersey,201,Other,
6413293102,2020-03-23 19:25:43,2020-03-23 17:56:00,,Iowa,641,Dropped call or no message,
6502973245,2020-03-23 19:25:49,2020-03-23 13:49:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
9072001933,2020-03-23 19:27:12,2020-03-23 16:22:00,,California,831,No Subject Provided,
6087702569,2020-03-23 19:26:27,2020-03-23 15:05:00,,Wisconsin,715,No Subject Provided,Y
4047332012,2020-03-23 19:27:17,2020-03-23 14:55:00,JACKSON,Michigan,517,Warranties  & protection plans,Y
8282480796,2020-03-23 19:27:21,2020-03-23 18:38:00,LEXINGTON,North Carolina,336,Other,Y
6175051055,2020-03-23 19:27:28,2020-03-20 13:09:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2012001382,2020-03-23 19:27:36,2020-03-23 16:56:00,Lakewood,Colorado,303,Other,Y
2108127287,2020-03-23 19:27:56,2020-03-23 07:24:00,,Pennsylvania,215,Dropped call or no message,
5088520600,2020-03-23 19:28:28,2020-03-20 14:40:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7122143042,2020-03-23 19:28:42,2020-03-23 14:48:00,,Iowa,641,Other,Y
3036594212,2020-03-23 19:28:51,2020-03-23 00:00:00,Lochbuie,Colorado,303,No Subject Provided,Y
6782558933,2020-03-23 19:29:07,2020-03-13 12:08:00,Omaha,Nebraska,678,Other,Y
6617480354,2020-03-23 19:29:12,2020-03-23 15:29:00,Murrieta,California,951,"Calls pretending to be government, businesses, or family and friends",N
5172004539,2020-03-23 19:29:14,2020-03-23 14:25:00,JACKSON,Michigan,517,Other,Y
8773822363,2020-03-23 19:29:24,2020-03-22 13:47:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7083305666,2020-03-23 19:29:34,2020-03-23 16:25:00,Seattle,Washington,206,Other,Y
,2020-03-23 19:30:17,2020-03-23 16:06:00,,California,408,Other,Y
9853978020,2020-03-23 19:30:19,2020-03-23 16:51:00,,West Virginia,304,No Subject Provided,Y
6179179364,2020-03-23 19:30:29,2020-03-22 19:13:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7022917169,2020-03-23 19:30:29,2020-03-23 16:25:00,las vegas,Nevada,702,Other,Y
6179179364,2020-03-23 19:31:14,2020-03-23 14:53:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2675352093,2020-03-23 19:31:14,2020-03-23 18:47:00,Philadelphia,Pennsylvania,267,"Energy, solar,  & utilities",Y
7755409883,2020-03-23 19:31:16,2020-03-23 16:28:00,Fernley,Nevada,775,Warranties  & protection plans,N
9175866414,2020-03-23 19:31:31,2020-03-23 15:45:00,,New York,917,Other,Y
4047337982,2020-03-23 19:31:46,2020-03-23 13:27:00,JACKSON,Michigan,517,Other,Y
6202516088,2020-03-23 19:32:05,2020-03-23 09:08:00,Coffeyville,Kansas,620,Warranties  & protection plans,Y
2673690100,2020-03-23 19:32:16,2020-03-23 10:35:00,Philadelphia,Pennsylvania,267,"Energy, solar,  & utilities",Y
9493957564,2020-03-23 19:32:16,2020-03-23 16:36:00,,Utah,435,Other,Y
6028924237,2020-03-23 19:32:48,2020-03-23 16:26:00,PEORIA,Arizona,623,Other,N
3042095875,2020-03-23 19:32:55,2020-03-23 16:49:00,,West Virginia,304,No Subject Provided,Y
9175866414,2020-03-23 19:33:03,2020-03-20 16:27:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677730371,2020-03-23 19:33:16,2020-03-20 14:29:00,Philadelphia,Pennsylvania,267,"Energy, solar,  & utilities",Y
4047338682,2020-03-23 19:33:46,2020-03-23 11:49:00,JACKSON,Michigan,517,Other,Y
8006396111,2020-03-23 19:34:46,2020-03-18 16:50:00,,California,925,Computer  & technical support,Y
9178094299,2020-03-23 19:35:25,2020-03-23 19:30:00,,New Jersey,732,Other,Y
7243902643,2020-03-23 19:35:26,2020-03-20 04:29:00,,Pennsylvania,215,Other,Y
5612853812,2020-03-23 19:35:36,2020-03-23 16:20:00,,West Virginia,304,No Subject Provided,Y
9546457480,2020-03-23 19:35:44,2020-03-23 12:37:00,Moberly,Missouri,660,Other,Y
4154843093,2020-03-23 19:35:46,2020-03-23 16:04:00,,California,707,Warranties  & protection plans,N
6102980687,2020-03-23 19:35:50,2020-03-23 19:24:00,Palm Coast,Florida,610,Other,Y
9093649718,2020-03-23 19:35:50,2020-03-23 04:30:00,,California,909,Dropped call or no message,Y
9186154889,2020-03-23 19:35:53,2020-03-23 12:17:00,Chili,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
4752839980,2020-03-23 19:36:03,2020-03-23 17:34:00,,Connecticut,203,No Subject Provided,
7243902643,2020-03-23 19:36:33,2020-03-21 13:14:00,,Pennsylvania,215,Other,Y
4073370351,2020-03-23 19:36:33,2020-03-23 14:08:00,Orlando,Florida,407,Warranties  & protection plans,Y
2109889964,2020-03-23 19:36:40,2020-03-23 16:30:00,BEAVERTON,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5092573497,2020-03-23 19:37:05,2020-03-23 16:22:00,Pasco,Washington,509,No Subject Provided,Y
7243902643,2020-03-23 19:37:32,2020-03-21 17:15:00,,Pennsylvania,215,Other,Y
2172109327,2020-03-23 19:37:39,2020-03-23 00:00:00,,Illinois,815,No Subject Provided,Y
5162095013,2020-03-23 19:37:49,2020-03-23 19:31:00,East Meadow,New York,516,Other,Y
7243902643,2020-03-23 19:38:32,2020-03-23 12:29:00,,Pennsylvania,215,Other,Y
,2020-03-23 19:38:42,2020-03-23 19:30:00,,Ohio,567,"Lotteries, prizes  & sweepstakes",Y
8763619999,2020-03-23 19:39:00,2020-03-23 16:35:00,Spokane valley,Washington,509,Other,N
7183055132,2020-03-23 19:39:11,2020-03-23 17:50:00,Chicago,Illinois,312,Charities,Y
2142061984,2020-03-23 19:39:21,2020-03-23 12:35:00,,West Virginia,304,No Subject Provided,Y
9072001989,2020-03-23 19:39:24,2020-03-23 13:10:00,Vienna,Virginia,703,Dropped call or no message,Y
,2020-03-23 19:39:39,2020-03-19 13:43:00,Lorain,Ohio,440,Other,Y
7243902643,2020-03-23 19:39:40,2020-03-23 19:29:00,,Pennsylvania,215,Other,Y
5852905154,2020-03-23 19:40:26,2020-03-23 19:10:00,,New York,914,Other,N
2142541382,2020-03-23 19:40:31,2020-03-23 10:28:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6018585186,2020-03-23 19:40:46,2020-03-23 18:52:00,Vienna,Virginia,703,Dropped call or no message,Y
0000000,2020-03-23 19:40:52,2020-03-23 11:02:00,Lyndhurst,Ohio,216,Dropped call or no message,
4345741477,2020-03-23 19:41:04,2020-03-23 17:23:00,Crozet,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
2543423265,2020-03-23 19:41:41,2020-03-23 18:25:00,,Texas,254,Other,Y
4126122589,2020-03-23 19:42:11,2020-03-23 00:00:00,,Pennsylvania,412,Warranties  & protection plans,Y
6822537085,2020-03-23 19:42:19,2020-03-23 09:24:00,LOVELAND,Colorado,970,Dropped call or no message,
8282480796,2020-03-23 19:42:28,2020-03-23 18:30:00,,North Carolina,336,Other,Y
6235051674,2020-03-23 19:42:46,2020-03-23 16:40:00,Buckeye,Arizona,623,Other,N
7866503509,2020-03-23 19:42:54,2020-03-19 09:00:00,Tallahassee,Florida,786,Medical  & prescriptions,Y
7084900689,2020-03-23 19:43:07,2020-03-23 15:17:00,LOVELAND,Colorado,970,Dropped call or no message,
4433833310,2020-03-23 19:43:17,2020-03-23 18:42:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
6094158383,2020-03-23 19:43:20,2020-03-23 19:38:00,,New Jersey,973,Dropped call or no message,N
8282480796,2020-03-23 19:43:22,2020-03-23 17:37:00,Fayetteville,North Carolina,910,Other,Y
8392320754,2020-03-23 19:43:43,2020-03-23 15:47:00,LOVELAND,Colorado,970,Dropped call or no message,
8484561224,2020-03-23 19:44:27,2020-03-23 19:37:00,Toms River,New Jersey,848,Dropped call or no message,Y
2106749011,2020-03-23 19:44:40,2020-03-23 16:57:00,,Texas,210,Dropped call or no message,N
5854884560,2020-03-23 19:44:55,2020-03-23 19:30:00,,New York,585,Other,Y
3043439401,2020-03-23 19:45:24,2020-03-23 18:33:00,Chicago,Illinois,773,Dropped call or no message,Y
6517647415,2020-03-23 19:45:33,2020-03-23 00:00:00,Andover,Kansas,480,Medical  & prescriptions,Y
2252301659,2020-03-23 19:45:35,2020-03-23 09:14:00,Baker,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8002144333,2020-03-23 19:45:38,2020-03-23 16:30:00,San Francisco,California,415,Other,Y
2096279675,2020-03-23 19:45:39,2020-03-23 16:22:00,Nibley,Utah,209,Dropped call or no message,Y
9704142623,2020-03-23 19:45:49,2020-03-23 15:53:00,,Nevada,702,Other,N
3154408960,2020-03-23 19:45:58,2020-03-23 14:18:00,fayetteville,New York,315,Other,Y
6514096357,2020-03-23 19:46:09,2020-03-23 18:10:00,minneapolis,Minnesota,612,Dropped call or no message,N
8005361584,2020-03-23 19:46:19,2020-03-23 16:46:00,CENTERPORT,New York,631,Other,N
2252619185,2020-03-23 19:46:19,2020-03-23 08:06:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
2252619185,2020-03-23 19:46:53,2020-03-23 10:01:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
8654447387,2020-03-23 19:47:20,2020-03-23 15:06:00,Knoxville,Tennessee,865,Charities,N
2252619185,2020-03-23 19:47:29,2020-03-23 12:05:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
5129915121,2020-03-23 19:47:43,2020-03-23 17:40:00,Deer Park,Texas,281,Work from home  & other ways to make money,Y
7272859866,2020-03-23 19:47:56,2020-03-23 16:57:00,,Florida,352,Warranties  & protection plans,Y
2252619185,2020-03-23 19:48:02,2020-03-23 14:02:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
2252619185,2020-03-23 19:48:34,2020-03-23 15:04:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
2252619185,2020-03-23 19:49:22,2020-03-23 18:00:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
6168965988,2020-03-23 19:49:46,2020-03-23 19:36:00,Louisville,Kentucky,502,Other,Y
4146260167,2020-03-23 19:50:22,2020-03-23 18:40:00,hales corners,Wisconsin,262,Warranties  & protection plans,Y
5026172246,2020-03-23 19:50:25,2020-03-23 19:48:00,Ashland,Kentucky,606,Work from home  & other ways to make money,Y
7735693186,2020-03-23 19:50:27,2020-03-23 16:02:00,Chicago,Illinois,773,Dropped call or no message,Y
9498703492,2020-03-23 19:50:56,2020-03-23 16:49:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2028520200,2020-03-23 19:51:00,2020-03-23 15:31:00,Nashville,Tennessee,615,Other,N
5594340069,2020-03-23 19:51:15,2020-03-23 16:48:00,,California,559,"Lotteries, prizes  & sweepstakes",Y
6785224057,2020-03-23 19:51:17,2020-03-23 06:18:00,ALPHARETTA,Georgia,678,Warranties  & protection plans,Y
9733788384,2020-03-23 19:51:43,2020-03-23 12:40:00,South Orange,New Jersey,973,Other,
2036062951,2020-03-23 19:52:07,2020-03-23 18:56:00,,Maine,207,Other,Y
8653270468,2020-03-23 19:52:12,2020-03-23 18:33:00,Harriman,Tennessee,865,Warranties  & protection plans,Y
2012001579,2020-03-23 19:52:14,2020-03-22 17:46:00,Hanover Park,Illinois,630,Other,N
8772128780,2020-03-23 19:52:17,2020-03-23 17:08:00,,Georgia,770,Dropped call or no message,Y
7279475979,2020-03-23 19:52:32,2020-03-23 18:19:00,Woburn,Massachusetts,813,Dropped call or no message,Y
6232636165,2020-03-23 19:52:50,2020-03-23 09:26:00,Peoria,Arizona,623,Warranties  & protection plans,Y
7862450565,2020-03-23 19:52:50,2020-03-22 11:40:00,South Orange,New Jersey,973,Other,
2074898397,2020-03-23 19:53:07,2020-03-23 17:04:00,,Maine,207,Other,Y
2154954178,2020-03-23 19:53:13,2020-03-20 12:03:00,SOUTHAMPTON,Pennsylvania,215,Other,Y
9072008532,2020-03-23 19:53:29,2020-03-21 20:31:00,South Orange,New Jersey,973,Other,
5135821030,2020-03-23 19:53:40,2020-03-23 13:39:00,,Maine,207,Other,Y
9404877207,2020-03-23 19:53:42,2020-03-23 10:44:00,Senatobia,Mississippi,662,Other,Y
8479669451,2020-03-23 19:53:57,2020-03-23 18:50:00,,Illinois,847,Other,Y
9283639042,2020-03-23 19:53:58,2020-03-23 02:53:00,,Arizona,623,No Subject Provided,Y
8044950918,2020-03-23 19:54:02,2020-03-21 13:32:00,Nashville,Tennessee,615,Other,N
9733201850,2020-03-23 19:54:13,2020-03-20 18:50:00,South Orange,New Jersey,973,Other,
9088482011,2020-03-23 19:54:18,2020-03-23 19:37:00,rockaway,New Jersey,973,"Energy, solar,  & utilities",Y
7028679702,2020-03-23 19:54:24,2020-03-23 13:49:00,,Nevada,702,Dropped call or no message,Y
7255275667,2020-03-23 19:55:06,2020-03-23 13:58:00,,Nevada,702,Dropped call or no message,Y
9733789530,2020-03-23 19:55:08,2020-03-20 17:19:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243056548,2020-03-23 19:55:51,2020-03-23 18:52:00,,California,408,Other,Y
9202892790,2020-03-23 19:55:52,2020-03-03 00:00:00,Verona,Wisconsin,608,Other,N
8007329194,2020-03-23 19:55:57,2020-03-20 12:39:00,SOUTHAMPTON,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234711723,2020-03-23 19:56:23,2020-03-23 12:34:00,Peoria,Arizona,623,Other,Y
6093781219,2020-03-23 19:56:41,2020-03-20 15:52:00,South Orange,New Jersey,973,Medical  & prescriptions,Y
5109021912,2020-03-23 19:56:44,2020-03-23 19:41:00,Louisville,Kentucky,502,Other,Y
8044950918,2020-03-23 19:57:07,2020-03-20 13:20:00,Nashville,Tennessee,615,Other,N
9733784085,2020-03-23 19:57:26,2020-03-19 13:15:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",
9549646239,2020-03-23 19:57:49,2020-03-23 10:59:00,,Vermont,802,Other,Y
7360007,2020-03-23 19:57:59,2020-03-23 18:44:00,rochester,Vermont,802,No Subject Provided,
9072003230,2020-03-23 19:58:04,2020-03-19 13:07:00,South Orange,New Jersey,973,Other,
6512499076,2020-03-23 19:58:08,2020-03-23 11:34:00,,Minnesota,651,Warranties  & protection plans,Y
6105907018,2020-03-23 19:58:38,2020-03-23 10:24:00,BETHLEHEM,Pennsylvania,610,Other,
2033498938,2020-03-23 19:58:40,2020-03-23 14:20:00,,Connecticut,203,Other,Y
2156431060,2020-03-23 19:58:50,2020-03-21 14:41:00,SOUTHAMPTON,Pennsylvania,215,Other,Y
9733191015,2020-03-23 19:59:01,2020-03-18 10:15:00,South Orange,New Jersey,973,Other,
8024092238,2020-03-23 19:59:17,2020-03-23 11:37:00,,Vermont,802,Other,N
8002858585,2020-03-23 19:59:31,2020-03-23 15:25:00,BETHLEHEM,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",
2813775926,2020-03-23 19:59:45,2020-03-23 18:35:00,Cypress,Texas,281,Other,N
3082444274,2020-03-23 19:59:59,2020-03-18 14:21:00,South Orange,New Jersey,973,Other,
7063276796,2020-03-23 20:00:04,2020-03-23 15:38:00,Columbus,Georgia,706,Other,N
5716477291,2020-03-23 20:00:18,2020-03-23 19:24:00,Falls Church,Virginia,571,Dropped call or no message,Y
2149832340,2020-03-23 20:00:20,2020-03-20 10:55:00,rochester,Vermont,802,Other,
6102431890,2020-03-23 20:00:21,2020-03-23 18:51:00,BETHLEHEM,Pennsylvania,610,Other,
4802106354,2020-03-23 20:00:22,2020-03-23 16:56:00,Peoria,Arizona,480,Other,Y
2029002588,2020-03-23 20:00:31,2020-03-17 19:36:00,Nashville,Tennessee,615,Other,N
9739510217,2020-03-23 20:00:47,2020-03-18 14:10:00,South Orange,New Jersey,973,Other,
2018033159,2020-03-23 20:01:23,2020-03-18 09:14:00,South Orange,New Jersey,973,Other,
2733338,2020-03-23 20:01:38,2020-03-19 14:17:00,rochester,Vermont,802,No Subject Provided,
9072001928,2020-03-23 20:02:21,2020-03-17 20:12:00,South Orange,New Jersey,973,Other,
4256571001,2020-03-23 20:02:29,2020-03-23 05:00:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4104034660,2020-03-23 20:02:46,2020-03-23 12:16:00,Salisbury,Maryland,410,Dropped call or no message,
2149832340,2020-03-23 20:02:55,2020-03-19 10:55:00,rochester,Vermont,802,Other,
6183900332,2020-03-23 20:03:06,2020-03-05 00:00:00,Verona,Wisconsin,608,Other,N
4256571001,2020-03-23 20:03:10,2020-03-22 14:04:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2029002588,2020-03-23 20:03:12,2020-03-17 15:30:00,Nashville,Tennessee,615,Other,N
6099122678,2020-03-23 20:03:30,2020-03-17 17:59:00,South Orange,New Jersey,973,Medical  & prescriptions,Y
2107561826,2020-03-23 20:03:59,2020-03-23 15:53:00,,Texas,210,Other,Y
2149832340,2020-03-23 20:04:17,2020-03-17 14:08:00,rochester,Vermont,802,Other,
,2020-03-23 20:04:21,2020-03-17 19:36:00,Nashville,Tennessee,615,Other,N
4256571001,2020-03-23 20:04:45,2020-03-09 18:13:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8002831211,2020-03-23 20:04:51,2020-03-17 14:02:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8024484808,2020-03-23 20:05:00,2020-03-23 19:15:00,,Vermont,802,Other,N
4256571001,2020-03-23 20:05:36,2020-03-05 12:11:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8885563162,2020-03-23 20:05:42,2020-03-16 20:57:00,South Orange,New Jersey,973,Other,
2029150961,2020-03-23 20:05:53,2020-03-23 18:23:00,,Georgia,770,Other,N
4102042903,2020-03-23 20:06:32,2020-03-21 16:09:00,Salisbury,Maryland,410,Dropped call or no message,
7862334735,2020-03-23 20:06:41,2020-03-16 19:07:00,South Orange,New Jersey,973,Other,
2542792011,2020-03-23 20:06:49,2020-03-23 19:02:00,,Texas,806,No Subject Provided,
3108284424,2020-03-23 20:06:53,2020-03-23 19:01:00,Overland Park,Kansas,913,Other,N
2012002839,2020-03-23 20:07:32,2020-03-23 19:51:00,Wrightstown,New Jersey,609,Home improvement  & cleaning,Y
6152351009,2020-03-23 20:07:35,2020-03-16 17:14:00,South Orange,New Jersey,973,Other,
3024697699,2020-03-23 20:07:38,2020-03-18 00:00:00,Newark,Delaware,302,No Subject Provided,
5103249442,2020-03-23 20:07:54,2020-03-23 00:00:00,Ridgefield,Connecticut,617,Computer  & technical support,N
7038300410,2020-03-23 20:08:03,2020-03-23 16:32:00,Springfield,Virginia,703,Other,Y
3037981027,2020-03-23 20:08:09,2020-03-23 11:23:00,LITTLETON,Colorado,303,No Subject Provided,Y
2039022840,2020-03-23 20:08:12,2020-03-20 00:00:00,Newark,Delaware,302,No Subject Provided,
8733782794,2020-03-23 20:08:13,2020-03-16 15:20:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606314921,2020-03-23 20:08:31,2020-03-23 17:01:00,imperial,California,760,Vacation  & timeshares,Y
6155606032,2020-03-23 20:08:34,2020-03-17 10:46:00,Nashville,Tennessee,615,Other,N
3024697702,2020-03-23 20:08:41,2020-03-23 00:00:00,Newark,Delaware,302,No Subject Provided,
7192238339,2020-03-23 20:08:47,2020-03-23 14:54:00,LITTLETON,Colorado,303,No Subject Provided,Y
8007329194,2020-03-23 20:09:02,2020-03-16 14:00:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109268610,2020-03-23 20:09:39,2020-03-23 11:25:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3037988035,2020-03-23 20:09:44,2020-03-23 11:51:00,LITTLETON,Colorado,303,No Subject Provided,Y
9498705168,2020-03-23 20:09:44,2020-03-23 17:03:00,Laguna Hills,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9733788692,2020-03-23 20:09:48,2020-03-16 09:54:00,South Orange,New Jersey,973,Other,
3037984555,2020-03-23 20:10:00,2020-03-23 16:06:00,LITTLETON,Colorado,303,No Subject Provided,Y
6026418981,2020-03-23 20:10:24,2020-03-23 16:08:00,,Arizona,602,Other,
2029002588,2020-03-23 20:10:57,2020-03-17 07:44:00,Nashville,Tennessee,615,Other,N
2012001857,2020-03-23 20:10:59,2020-03-23 13:25:00,LITTLETON,Colorado,303,No Subject Provided,Y
6093781219,2020-03-23 20:11:44,2020-03-19 17:12:00,South Orange,New Jersey,973,Medical  & prescriptions,Y
5136961920,2020-03-23 20:12:14,2020-03-23 08:07:00,Palm coast,Florida,386,Other,Y
6692005602,2020-03-23 20:12:28,2020-03-20 11:30:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
6093781219,2020-03-23 20:12:28,2020-03-18 17:33:00,South Orange,New Jersey,973,Medical  & prescriptions,Y
4153297937,2020-03-23 20:12:31,2020-03-23 16:59:00,,California,650,No Subject Provided,Y
2029002588,2020-03-23 20:13:00,2020-03-16 15:25:00,Nashville,Tennessee,615,Other,N
2162236370,2020-03-23 20:13:00,2020-03-23 15:12:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
2012001046,2020-03-23 20:13:23,2020-03-23 00:00:00,,Louisiana,985,Other,Y
9733789252,2020-03-23 20:13:23,2020-03-17 16:01:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393196264,2020-03-23 20:13:31,2020-03-23 13:37:00,North Port,Florida,941,Other,Y
2162236370,2020-03-23 20:13:38,2020-03-23 14:17:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
4048149056,2020-03-23 20:13:55,2020-03-23 16:33:00,Woodbury,Minnesota,651,Other,Y
7342803310,2020-03-23 20:14:10,2020-03-23 08:53:00,,Louisiana,985,Other,Y
8004002483,2020-03-23 20:14:14,2020-03-23 19:09:00,Lee's Summit,Missouri,816,Other,Y
8664623348,2020-03-23 20:14:21,2020-03-23 00:00:00,Huntsville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-23 20:14:26,2020-03-21 00:00:00,,California,323,No Subject Provided,Y
7083305873,2020-03-23 20:14:40,2020-03-23 17:12:00,Seattle,Washington,206,Other,Y
2393196264,2020-03-23 20:14:51,2020-03-23 17:48:00,North Port,Florida,941,Other,Y
8886834871,2020-03-23 20:15:00,2020-03-23 13:43:00,,California,323,No Subject Provided,Y
5099995388,2020-03-23 20:15:18,2020-03-23 18:07:00,Spokane,Washington,509,Other,Y
7024753493,2020-03-23 20:15:19,2020-03-23 19:12:00,Bellevue,Nebraska,406,Vacation  & timeshares,Y
2164721500,2020-03-23 20:15:37,2020-03-23 16:40:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
8043318508,2020-03-23 20:16:30,2020-03-13 15:00:00,Nashville,Tennessee,615,Other,N
2169266600,2020-03-23 20:16:44,2020-03-23 13:44:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
2129190155,2020-03-23 20:17:07,2020-03-12 11:42:00,Los Angeles,California,213,Other,Y
8333090906,2020-03-23 20:17:28,2020-03-18 11:42:00,Loveland,Colorado,970,Computer  & technical support,Y
2121990896,2020-03-23 20:18:36,2020-03-16 11:29:00,Los Angeles,California,213,Other,Y
8008161266,2020-03-23 20:18:37,2020-03-23 15:40:00,Pooler,Georgia,912,Home security  & alarms,Y
,2020-03-23 20:18:55,2020-03-07 22:02:00,Nashville,Tennessee,615,Other,N
2164721500,2020-03-23 20:18:56,2020-03-23 16:25:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
4057289830,2020-03-23 20:19:28,2020-03-23 15:59:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5512030152,2020-03-23 20:19:33,2020-03-23 09:20:00,Brick,New Jersey,732,Dropped call or no message,Y
3069126368,2020-03-23 20:19:44,2020-03-23 12:29:00,Pal Beach Gardens,Florida,561,Dropped call or no message,Y
2129457400,2020-03-23 20:19:50,2020-03-18 08:33:00,Los Angeles,California,213,Other,Y
5512030152,2020-03-23 20:20:03,2020-03-23 12:25:00,Brick,New Jersey,732,Dropped call or no message,Y
5157253614,2020-03-23 20:20:50,2020-03-23 00:00:00,,Iowa,641,No Subject Provided,N
4057209441,2020-03-23 20:20:20,2020-03-23 11:18:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2169266600,2020-03-23 20:20:28,2020-03-23 13:44:00,Cleveland Heights,Ohio,216,Warranties  & protection plans,Y
8664312304,2020-03-23 20:20:33,2020-03-23 15:18:00,Brick,New Jersey,732,Dropped call or no message,Y
5035409964,2020-03-23 20:20:55,2020-03-23 20:18:00,Farmland,Indiana,503,Vacation  & timeshares,Y
5614644403,2020-03-23 20:21:22,2020-03-23 14:58:00,Pal Beach Gardens,Florida,561,Dropped call or no message,Y
5157253614,2020-03-23 20:22:27,2020-03-23 00:00:00,,Iowa,641,No Subject Provided,N
8282480796,2020-03-23 20:22:38,2020-03-23 00:00:00,Greenville,North Carolina,252,Other,Y
2484505864,2020-03-23 20:23:19,2020-03-23 11:06:00,northville,Michigan,248,Warranties  & protection plans,Y
0009001,2020-03-23 20:23:46,2020-03-23 20:15:00,Bradford,Vermont,802,Other,N
9047124776,2020-03-23 20:23:47,2020-03-23 00:00:00,Greenville,North Carolina,252,Other,Y
9498707364,2020-03-23 20:24:43,2020-03-23 17:21:00,,Nevada,702,Other,Y
5623785939,2020-03-23 20:24:52,2020-03-23 00:00:00,Greenville,North Carolina,252,Other,Y
3032480235,2020-03-23 20:25:32,2020-03-11 00:00:00,Auburn,Washington,253,Dropped call or no message,N
2402612353,2020-03-23 20:25:47,2020-03-23 15:51:00,Bethesda,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2525825433,2020-03-23 20:26:10,2020-03-23 00:00:00,Greenville,North Carolina,252,Other,Y
4806901925,2020-03-23 20:26:28,2020-03-23 16:53:00,Walnut Creek,California,925,Other,Y
8559483776,2020-03-23 20:26:34,2020-03-23 17:21:00,Eugene,Oregon,541,Medical  & prescriptions,Y
6467290295,2020-03-23 20:26:36,2020-03-23 00:00:00,dumont,New Jersey,201,Dropped call or no message,N
7083305895,2020-03-23 20:26:57,2020-03-23 18:59:00,Barberton,Ohio,312,Other,Y
2525825433,2020-03-23 20:26:58,2020-03-23 00:00:00,Greenville,North Carolina,252,Other,Y
20665339072,2020-03-23 20:27:13,2020-03-12 00:00:00,Auburn,Washington,253,Other,N
3019692653,2020-03-23 20:27:26,2020-03-23 09:38:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2523169492,2020-03-23 20:27:49,2020-03-23 00:00:00,Greenville,North Carolina,252,Other,Y
6195843652,2020-03-23 20:28:02,2020-03-23 17:22:00,San Diego,California,619,Vacation  & timeshares,Y
2607970156,2020-03-23 20:28:03,2020-03-23 08:16:00,,Ohio,260,Other,Y
