Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-02-12 17:49:01,2019-02-12 17:40:00,,Georgia,678,No Subject Provided,Y
2142109505,2019-02-12 17:49:01,2019-02-12 16:51:00,Frederick,Maryland,301,Medical  & prescriptions,Y
6782615475,2019-02-12 17:49:02,2019-02-12 00:00:00,,Louisiana,337,No Subject Provided,Y
2014477610,2019-02-12 17:49:03,2019-02-12 17:46:00,CLIFFSIDE PARK,New Jersey,201,Warranties  & protection plans,N
8003472389,2019-02-12 17:49:04,2019-02-12 14:52:00,TROY,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142109505,2019-02-12 17:49:07,2019-02-12 17:42:00,Hastings,Michigan,269,Medical  & prescriptions,Y
5869480916,2019-02-12 17:49:09,2019-02-12 17:29:00,LUTZ,Florida,586,Warranties  & protection plans,N
2169305940,2019-02-12 17:49:10,2019-02-12 05:34:00,cleveland,Ohio,216,Medical  & prescriptions,N
2038411383,2019-02-12 17:49:11,2019-02-12 17:47:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692070714,2019-02-12 17:49:11,2019-02-12 16:43:00,Tomball,Texas,469,No Subject Provided,Y
4053366051,2019-02-12 17:49:14,2010-02-12 16:00:00,Oklahoma City,Oklahoma,405,No Subject Provided,Y
6028578896,2019-02-12 17:49:15,2019-02-01 09:29:00,phx,Arizona,602,Medical  & prescriptions,Y
5623407797,2019-02-12 17:49:16,2019-02-08 15:19:00,new york,New York,212,Other,Y
7703123332,2019-02-12 17:49:18,2019-02-12 17:45:00,MARIETTA,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613663144,2019-02-12 17:49:21,2019-02-12 17:43:00,Cape Canaveral,Florida,561,No Subject Provided,Y
,2019-02-12 17:49:23,2009-02-13 05:05:00,,New York,631,No Subject Provided,Y
214210905,2019-02-12 17:49:26,2019-02-12 14:44:00,Seattle,Washington,206,No Subject Provided,Y
5416039984,2019-02-12 17:49:26,2019-02-12 02:44:00,eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4047434790,2019-02-12 17:49:27,2019-02-12 16:46:00,Plano,Texas,404,Vacation  & timeshares,Y
9094884029,2019-02-12 17:49:28,2019-02-12 09:29:00,,Washington,360,Medical  & prescriptions,Y
2106780970,2019-02-12 17:49:28,2019-02-05 13:38:00,,Texas,210,No Subject Provided,Y
2144945964,2019-02-12 17:49:33,2019-01-30 10:31:00,Plano,Texas,214,No Subject Provided,N
4102045229,2019-02-12 17:49:35,2019-02-12 17:30:00,,Maryland,410,No Subject Provided,Y
3193937829,2019-02-12 17:49:37,2019-02-12 15:42:00,,Iowa,319,Medical  & prescriptions,Y
9892147368,2019-02-12 17:49:38,2019-02-12 00:00:00,,Colorado,303,No Subject Provided,Y
928256208,2019-02-12 17:49:43,2019-02-12 15:34:00,,Arizona,928,No Subject Provided,Y
5053795812,2019-02-12 17:49:43,2019-02-12 15:46:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132128603,2019-02-12 17:49:44,2019-02-12 15:03:00,,Ohio,513,No Subject Provided,N
2142109505,2019-02-12 17:49:44,2019-02-12 14:53:00,Davis,California,206,Other,Y
,2019-02-12 17:49:50,2019-02-12 13:28:00,,Indiana,765,No Subject Provided,Y
2405739808,2019-02-12 17:49:52,2019-02-12 00:00:00,,Washington,360,Charities,N
2026817401,2019-02-12 17:49:55,2019-02-12 14:41:00,Hillsboro,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3054943993,2019-02-12 17:49:56,2019-02-12 05:39:00,Hialeah,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137744060,2019-02-12 17:49:58,2019-02-12 16:46:00,,Texas,713,Medical  & prescriptions,Y
9168062996,2019-02-12 17:49:59,2019-01-31 00:00:00,phx,Arizona,602,Medical  & prescriptions,Y
8664043623,2019-02-12 17:50:01,2019-02-12 17:20:00,washington,District of Columbia,302,Other,Y
9495299811,2019-02-12 17:50:04,2019-02-12 12:20:00,,Washington,360,Medical  & prescriptions,Y
9736589617,2019-02-12 17:50:05,2019-02-12 15:00:00,Chester,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
6514125612,2019-02-12 17:50:05,2019-02-12 15:00:00,Lewisville,North Carolina,336,Dropped call or no message,Y
2013794842,2019-02-12 17:50:07,2019-02-12 15:40:00,Kalispell,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9736589617,2019-02-12 17:50:07,2019-02-12 15:00:00,Chester,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
7183264307,2019-02-12 17:50:09,2019-02-08 15:01:00,Maspeth,New York,718,No Subject Provided,Y
9565405944,2019-02-12 17:50:10,2019-01-30 22:29:00,NEWARK,Delaware,302,Dropped call or no message,Y
8138770381,2019-02-12 17:50:11,2019-02-12 17:45:00,Riverview,Florida,813,No Subject Provided,Y
6032518986,2019-02-12 17:50:24,2019-02-12 17:14:00,,New Hampshire,603,No Subject Provided,N
8664021747,2019-02-12 17:50:22,2019-02-12 17:21:00,,Florida,305,No Subject Provided,N
3134697640,2019-02-12 17:50:23,2019-02-12 14:49:00,,Michigan,313,No Subject Provided,N
6782615618,2019-02-12 17:50:14,2019-02-12 00:00:00,,Louisiana,337,No Subject Provided,Y
2017331386,2019-02-12 17:50:15,2019-02-12 08:00:00,Arlington,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2019-02-12 17:50:17,2019-02-12 00:00:00,,Wisconsin,715,No Subject Provided,Y
6306389663,2019-02-12 17:50:17,2019-02-11 11:43:00,Boulder Junction,Wisconsin,630,Medical  & prescriptions,Y
4048848836,2019-02-12 17:50:18,2019-02-11 07:51:00,Oakland,Georgia,404,Medical  & prescriptions,Y
8015802817,2019-02-12 17:50:19,2019-02-12 15:48:00,Taylorsville,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664046369,2019-02-12 17:50:20,2019-02-12 10:02:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644998262,2019-02-12 17:50:20,2019-02-12 17:39:00,,South Carolina,864,Other,Y
6092982423,2019-02-12 17:50:21,2019-02-12 17:28:00,Bordentown,New Jersey,609,Other,Y
2145679627,2019-02-12 17:50:26,2019-01-29 10:47:00,Plano,Texas,214,No Subject Provided,N
8004441323,2019-02-12 17:50:28,2019-02-01 09:23:00,,New York,315,No Subject Provided,N
8563721143,2019-02-12 17:50:29,2019-02-12 17:45:00,Pittsboro,North Carolina,919,Other,Y
5138561467,2019-02-12 17:50:29,2019-02-12 15:32:00,,Ohio,513,No Subject Provided,N
9027554363,2019-02-12 17:50:29,2019-02-12 10:01:00,Mesa,Arizona,480,Computer  & technical support,N
6198585610,2019-02-12 17:50:32,2019-02-12 14:40:00,la mesa,California,619,Medical  & prescriptions,Y
9565394705,2019-02-12 17:50:33,2019-02-12 14:15:00,,Washington,360,Medical  & prescriptions,Y
6523407797,2019-02-12 17:50:33,2019-02-08 15:35:00,new york,New York,212,Other,Y
2142109505,2019-02-12 17:50:34,2019-02-12 16:57:00,Pocono Summit,Pennsylvania,570,No Subject Provided,Y
2109515866,2019-02-12 17:50:35,2019-02-05 12:22:00,,Texas,210,No Subject Provided,Y
4244030127,2019-02-12 17:50:38,2019-02-12 17:02:00,ELKTON,Maryland,443,Dropped call or no message,N
5415006556,2019-02-12 17:50:39,2019-02-12 14:37:00,Bend,Oregon,541,Other,Y
3306441259,2019-02-12 17:50:41,2019-02-12 17:47:00,Akron,Ohio,330,No Subject Provided,Y
7172022767,2019-02-12 17:50:42,2019-02-11 16:50:00,Biglerville,Pennsylvania,717,No Subject Provided,N
6822027720,2019-02-12 17:50:43,2019-02-12 16:46:00,IRVING,Texas,682,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415006556,2019-02-12 17:50:43,2019-02-12 14:37:00,Bend,Oregon,541,Other,Y
6362531571,2019-02-12 17:50:44,2019-02-12 16:47:00,St. Peters,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
6782613952,2019-02-12 17:50:44,2019-02-11 15:02:00,,Indiana,317,No Subject Provided,N
9254789805,2019-02-12 17:50:51,2019-02-12 14:07:00,Seattle,Washington,206,No Subject Provided,N
4408646549,2019-02-12 17:50:53,2019-02-06 15:46:00,Oberlin,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522680412,2019-02-12 17:50:54,2019-02-12 10:28:00,Groveland,Florida,352,Dropped call or no message,Y
9545562252,2019-02-12 17:50:54,2019-02-12 17:44:00,Weston,Florida,954,Home security  & alarms,Y
8478781997,2019-02-12 17:50:55,2019-02-12 17:45:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
4049281735,2019-02-12 17:50:59,2019-02-12 16:05:00,Plano,Texas,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2083362683,2019-02-12 17:50:59,2019-02-12 12:20:00,BOISE,Idaho,208,No Subject Provided,N
9805211474,2019-02-12 17:50:59,2019-02-12 17:40:00,Concord,North Carolina,704,No Subject Provided,Y
3133339054,2019-02-12 17:51:02,2019-02-12 17:46:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9044679976,2019-02-12 17:51:04,2019-02-12 14:40:00,,Washington,360,Medical  & prescriptions,Y
6186195259,2019-02-12 17:51:05,2019-02-12 00:00:00,,Washington,360,No Subject Provided,N
9313341153,2019-02-12 17:51:08,2019-02-12 16:43:00,Sebring,Florida,863,No Subject Provided,Y
6627168332,2019-02-12 17:51:09,2019-02-12 17:45:00,,Michigan,810,Dropped call or no message,N
3392013851,2019-02-12 17:51:11,2019-02-12 15:38:00,,Ohio,513,No Subject Provided,N
8002940552,2019-02-12 17:51:11,2019-02-12 15:00:00,Chester,New Jersey,908,No Subject Provided,N
2812613303,2019-02-12 17:51:12,2019-02-12 11:39:00,Houston,Texas,281,No Subject Provided,N
4065463430,2019-02-12 17:51:13,2019-02-07 10:39:00,Missoula,Montana,406,Medical  & prescriptions,Y
2512572872,2019-02-12 17:51:59,2019-01-21 09:34:00,,Texas,325,No Subject Provided,N
3146969463,2019-02-12 17:51:21,2019-02-12 10:50:00,,Missouri,314,Medical  & prescriptions,N
6195415411,2019-02-12 17:51:21,2019-02-12 14:45:00,Pleasant Hill,California,510,No Subject Provided,Y
2142109505,2019-02-12 17:51:21,2019-02-12 15:49:00,,Utah,801,Medical  & prescriptions,Y
7027631482,2019-02-12 17:51:23,2019-01-28 20:53:00,Plano,Texas,214,No Subject Provided,Y
5202785526,2019-02-12 17:51:23,2019-02-12 15:47:00,Tucson,Arizona,419,"Calls pretending to be government, businesses, or family and friends",N
6782615816,2019-02-12 17:51:23,2019-02-12 00:00:00,,Louisiana,337,No Subject Provided,Y
4012499300,2019-02-12 17:51:24,2019-02-12 15:34:00,Cranston,Rhode Island,401,Work from home  & other ways to make money,Y
2146993284,2019-02-12 17:51:25,2019-02-12 16:18:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2076343815,2019-02-12 17:51:29,2019-02-11 17:25:00,York,Maine,207,Dropped call or no message,Y
7044868964,2019-02-12 17:51:34,2019-02-12 17:45:00,Gastonia,North Carolina,704,Other,N
2079620018,2019-02-12 17:51:35,2019-02-12 17:25:00,,South Carolina,864,No Subject Provided,N
2052730488,2019-02-12 17:51:36,2019-02-12 17:39:00,Barboursville,West Virginia,304,Warranties  & protection plans,N
7073092411,2019-02-12 17:51:38,2019-02-12 17:45:00,Forestville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
6064854108,2019-02-12 17:51:40,2019-01-14 19:42:00,,Kentucky,606,Work from home  & other ways to make money,Y
6165505810,2019-02-12 17:51:41,2019-02-12 17:45:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
3109123417,2019-02-12 17:51:42,2019-02-12 16:40:00,Houston,Texas,310,Other,Y
8886904936,2019-02-12 17:51:43,2019-02-08 11:55:00,Boulder Junction,Wisconsin,630,No Subject Provided,Y
6782614353,2019-02-12 17:51:46,2019-02-12 09:08:00,Pocono Summit,Pennsylvania,570,No Subject Provided,Y
9562524239,2019-02-12 17:51:47,2019-02-11 16:48:00,Skaneateles,New York,315,Dropped call or no message,N
6672240024,2019-02-12 17:51:48,2019-02-12 16:39:00,Baltimore,Maryland,667,Other,Y
3011173614,2019-02-12 17:51:49,2019-02-12 00:00:00,,Washington,360,No Subject Provided,N
3135933244,2019-02-12 17:52:37,2019-02-12 14:55:00,,Michigan,313,No Subject Provided,N
4042847883,2019-02-12 17:51:52,2019-02-11 09:13:00,Oakland,Georgia,404,Medical  & prescriptions,Y
3214406204,2019-02-12 17:51:53,2019-02-12 17:49:00,,Florida,321,No Subject Provided,Y
3128775923,2019-02-12 17:51:55,2019-02-12 16:30:00,,Illinois,630,Other,Y
8104449895,2019-02-12 17:51:55,2019-02-12 16:38:00,Austin,Texas,512,No Subject Provided,Y
6093575331,2019-02-12 17:51:56,2019-02-12 11:44:00,,New Jersey,609,Dropped call or no message,Y
2019772980,2019-02-12 17:51:57,2019-01-25 17:03:00,Glen Rock,New Jersey,201,"Energy, solar,  & utilities",Y
2122206939,2019-02-12 17:51:57,2019-02-11 14:33:00,new york,New York,212,Medical  & prescriptions,Y
2245347974,2019-02-12 17:51:57,2019-02-12 04:02:00,Volo,Illinois,224,No Subject Provided,N
2142109505,2019-02-12 17:51:59,2019-02-12 17:38:00,Frederick,Maryland,301,Medical  & prescriptions,Y
7192498402,2019-02-12 17:51:59,2019-02-05 10:21:00,,Texas,210,No Subject Provided,Y
8622355665,2019-02-12 17:51:59,2019-02-12 16:14:00,,Ohio,513,No Subject Provided,N
2562858978,2019-02-12 17:51:59,2019-02-12 10:24:00,Plano,Texas,404,No Subject Provided,Y
2763650479,2019-02-12 17:51:59,2019-02-12 17:45:00,,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
4797779752,2019-02-12 17:52:02,2019-02-12 15:13:00,,Arkansas,479,No Subject Provided,N
2132135321,2019-02-12 17:52:04,2019-02-12 15:47:00,,California,213,No Subject Provided,Y
5074662026,2019-02-12 17:52:04,2019-02-12 03:30:00,St Peter,Minnesota,702,Vacation  & timeshares,Y
9714818824,2019-02-12 17:52:06,2019-02-07 12:42:00,Grants Pass,Oregon,541,Medical  & prescriptions,Y
2142109505,2019-02-12 17:52:06,2019-02-12 16:38:00,,Missouri,636,Other,Y
2142109505,2019-02-12 17:52:06,2019-02-12 17:15:00,Washington,District of Columbia,202,Medical  & prescriptions,N
6192556733,2019-02-12 17:52:09,2019-02-12 11:29:00,san diego,California,619,Medical  & prescriptions,Y
8776063222,2019-02-12 17:52:09,2019-02-12 15:19:00,Brownsburg,Indiana,602,"Calls pretending to be government, businesses, or family and friends",Y
7856309644,2019-02-12 17:52:10,2019-02-12 16:35:00,Lawrence,Kansas,785,Medical  & prescriptions,Y
8552295561,2019-02-12 17:52:11,2019-02-12 14:44:00,Santee,California,858,Other,N
2155830809,2019-02-12 17:52:12,2019-02-12 17:31:00,Horsham,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6125225316,2019-02-12 17:52:13,2019-02-12 16:45:00,Richfield,Minnesota,612,Dropped call or no message,N
6786359210,2019-02-12 17:52:17,2019-02-12 17:45:00,,Georgia,678,Vacation  & timeshares,Y
7542189585,2019-02-12 17:52:20,2019-02-05 17:00:00,lauderhill,Florida,754,Medical  & prescriptions,N
2142349017,2019-02-12 17:52:22,2019-01-28 12:37:00,Plano,Texas,214,No Subject Provided,N
4057824111,2019-02-12 17:52:25,2019-01-31 00:00:00,California,Kentucky,859,No Subject Provided,Y
2132135321,2019-02-12 17:52:27,2019-02-12 15:47:00,,California,213,No Subject Provided,Y
3170441,2019-02-12 17:52:29,2019-02-12 14:08:00,Allentown,Pennsylvania,610,Medical  & prescriptions,Y
8005315002,2019-02-12 17:52:29,2019-02-12 17:48:00,,South Carolina,803,No Subject Provided,Y
5092877296,2019-02-12 17:52:30,2019-02-12 08:45:00,,Florida,813,No Subject Provided,Y
2142109505,2019-02-12 17:52:32,2019-02-12 16:50:00,CHANNAHON,Illinois,815,Medical  & prescriptions,Y
7857843895,2019-02-12 17:52:32,2019-02-12 16:45:00,Topeka,Kansas,785,Medical  & prescriptions,Y
6782614132,2019-02-12 17:52:33,2019-02-11 14:37:00,,Utah,801,Warranties  & protection plans,Y
9205605524,2019-02-12 17:52:33,2019-02-12 16:50:00,,Wisconsin,920,No Subject Provided,Y
3055392162,2019-02-12 17:52:34,2019-02-12 05:48:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
2153259877,2019-02-12 17:52:35,2019-02-12 17:47:00,New Bloomfield,Pennsylvania,717,No Subject Provided,N
3217223758,2019-02-12 17:52:38,2019-02-12 10:57:00,,Florida,321,Dropped call or no message,N
5203579844,2019-02-12 17:52:38,2019-02-12 15:50:00,,Arizona,480,Medical  & prescriptions,N
6782614353,2019-02-12 17:52:40,2019-02-12 09:09:00,Pocono Summit,Pennsylvania,570,No Subject Provided,Y
9562524239,2019-02-12 17:52:40,2019-02-11 16:48:00,Skaneateles,New York,315,Dropped call or no message,N
5033953477,2019-02-12 17:52:41,2019-02-12 10:53:00,,Oregon,503,Computer  & technical support,Y
8433331878,2019-02-12 17:52:42,2019-02-12 17:44:00,Myrtle Beach,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812574663,2019-02-12 17:52:43,2019-02-08 18:40:00,York,Maine,207,Dropped call or no message,Y
2142109505,2019-02-12 17:52:45,2019-02-12 17:27:00,Center Rutland,Vermont,802,No Subject Provided,Y
2524467646,2019-02-12 17:52:47,2019-02-12 00:00:00,,North Carolina,252,Warranties  & protection plans,Y
7184029360,2019-02-12 17:52:50,2019-02-07 17:47:00,Maspeth,New York,718,No Subject Provided,Y
,2019-02-12 17:52:51,2019-02-12 16:45:00,,Kansas,785,Medical  & prescriptions,Y
5869092614,2019-02-12 17:52:52,2019-02-12 02:04:00,,Michigan,586,Dropped call or no message,Y
,2019-02-12 17:53:14,2019-02-12 12:59:00,,Tennessee,615,No Subject Provided,N
6782615618,2019-02-12 17:52:55,2019-02-12 12:07:00,Seattle,Washington,206,No Subject Provided,Y
5709337781,2019-02-12 17:52:57,2019-02-12 17:43:00,Middleburg,Pennsylvania,570,No Subject Provided,Y
8005695182,2019-02-12 17:52:59,2019-02-12 17:44:00,Hixson,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2086784706,2019-02-12 17:53:02,2019-02-12 09:00:00,BOISE,Idaho,208,No Subject Provided,N
6062132299,2019-02-12 17:53:02,2019-01-14 16:37:00,,Kentucky,606,Work from home  & other ways to make money,Y
3023141878,2019-02-12 17:53:04,2019-02-12 00:00:00,,Delaware,302,No Subject Provided,Y
6782615816,2019-02-12 17:53:05,2019-02-12 09:47:00,,Missouri,636,No Subject Provided,Y
4047206327,2019-02-12 17:53:09,2019-02-12 14:24:00,Oakland,Georgia,404,Medical  & prescriptions,Y
63028811322,2019-02-12 17:53:13,2019-02-06 11:52:00,Boulder Junction,Wisconsin,630,Dropped call or no message,Y
8889460923,2019-02-12 17:53:15,2019-02-12 11:00:00,,Minnesota,218,Other,Y
8138770381,2019-02-12 17:53:21,2019-02-12 13:00:00,Riverview,Florida,813,No Subject Provided,Y
2149879653,2019-02-12 17:53:21,2019-01-26 09:40:00,Plano,Texas,214,No Subject Provided,N
4698561109,2019-02-12 17:53:22,2019-02-11 15:18:00,,Texas,210,No Subject Provided,Y
2123080597,2019-02-12 17:53:22,2019-02-12 10:20:00,new york,New York,212,Medical  & prescriptions,Y
9788748708,2019-02-12 17:53:23,2019-02-12 17:49:00,Auburn,Massachusetts,508,Dropped call or no message,N
4049453945,2019-02-12 17:53:25,2019-02-12 17:50:00,Atlanta,Georgia,404,Other,Y
6105632638,2019-02-12 17:53:28,2019-02-12 00:00:00,,Washington,360,No Subject Provided,N
6192556733,2019-02-12 17:53:28,2019-02-12 14:31:00,san diego,California,619,Medical  & prescriptions,Y
6782613572,2019-02-12 17:53:30,2019-02-11 00:00:00,,Louisiana,337,No Subject Provided,Y
6782614549,2019-02-12 17:53:34,2019-02-12 09:03:00,,Missouri,636,No Subject Provided,Y
8779457719,2019-02-12 17:53:34,2019-02-12 16:46:00,Shreveport,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653825044,2019-02-12 17:53:38,2019-02-12 13:32:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",N
8007772152,2019-02-12 17:53:39,2019-02-12 14:41:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2144627901,2019-02-12 17:53:40,2019-01-31 00:00:00,California,Kentucky,859,No Subject Provided,Y
8555334760,2019-02-12 17:53:45,2019-02-12 12:41:00,Claremont,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9738436283,2019-02-12 17:53:45,2019-02-12 17:50:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446184713,2019-02-12 17:53:48,2019-02-12 14:00:00,Winston-Salem,North Carolina,248,No Subject Provided,Y
6365868928,2019-02-12 17:53:52,2019-02-12 15:52:00,De Soto,Missouri,636,Medical  & prescriptions,Y
6782613581,2019-02-12 17:53:53,2019-02-11 11:58:00,Pocono Summit,Pennsylvania,570,No Subject Provided,Y
4199309083,2019-02-12 17:53:53,2019-02-12 15:00:00,Port Townsend,Washington,360,Home security  & alarms,Y
4029368701,2019-02-12 17:53:56,2019-02-12 16:51:00,,New Jersey,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523077967,2019-02-12 17:53:56,2019-02-12 00:00:00,,North Carolina,252,Medical  & prescriptions,N
2818498910,2019-02-12 17:53:58,2019-01-14 12:17:00,,Kentucky,606,Work from home  & other ways to make money,Y
6782613613,2019-02-12 17:54:00,2019-02-11 13:05:00,Happy Valley,Oregon,503,Medical  & prescriptions,Y
7857843895,2019-02-12 17:54:01,2019-02-12 16:45:00,Topeka,Kansas,785,Medical  & prescriptions,Y
3154553480,2019-02-12 17:54:02,2019-02-01 18:43:00,,New York,315,No Subject Provided,Y
8007721213,2019-02-12 17:54:02,2019-02-12 17:37:00,Plaistow,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2014471846,2019-02-12 17:54:03,2019-01-28 15:32:00,Glen Rock,New Jersey,201,Other,Y
7604011169,2019-02-12 17:54:03,2019-02-12 14:00:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6174041922,2019-02-12 17:54:08,2019-02-08 21:33:00,York,Maine,207,Dropped call or no message,Y
5098471991,2019-02-12 17:54:09,2019-02-12 14:49:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
3146967948,2019-02-12 17:54:09,2019-02-12 13:56:00,,Missouri,314,Medical  & prescriptions,N
3167062032,2019-02-12 17:54:11,2019-02-11 11:39:00,Wichita,Kansas,316,Other,N
6782614353,2019-02-12 17:54:12,2019-02-11 15:59:00,,Missouri,636,No Subject Provided,Y
8187839870,2019-02-12 17:54:15,2019-02-12 14:49:00,,California,818,Computer  & technical support,Y
5854866471,2019-02-12 17:54:16,2019-02-12 17:48:00,Bloomfield,New York,585,Dropped call or no message,Y
7183268279,2019-02-12 17:54:17,2019-02-05 14:42:00,Maspeth,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887772454,2019-02-12 17:54:17,2019-02-12 14:52:00,Summerville,South Carolina,843,Other,N
,2019-02-12 17:54:18,2019-02-12 14:52:00,,Nevada,702,No Subject Provided,Y
5856154268,2019-02-12 17:54:19,2019-02-12 16:57:00,west henrietta,New York,959,Dropped call or no message,Y
7023590068,2019-02-12 17:54:21,2019-02-12 14:51:00,Las Vegas,Nevada,702,No Subject Provided,N
3054543329,2019-02-12 17:54:21,2019-02-12 17:33:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
7857843895,2019-02-12 17:54:21,2019-02-12 16:45:00,Topeka,Kansas,785,Medical  & prescriptions,Y
3472915723,2019-02-12 17:54:21,2019-02-12 17:48:00,,New York,347,Vacation  & timeshares,Y
6013409739,2019-02-12 17:54:22,2019-02-12 02:50:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
2156935689,2019-02-12 17:54:23,2019-02-11 12:06:00,Biglerville,Pennsylvania,717,Other,N
5726002142,2019-02-12 17:54:24,2019-02-12 10:28:00,,Florida,321,Dropped call or no message,N
6154819919,2019-02-12 17:54:24,2019-02-12 10:23:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306381737,2019-02-12 17:54:26,2019-02-05 15:48:00,Boulder Junction,Wisconsin,630,Dropped call or no message,Y
6782613581,2019-02-12 17:54:26,2019-02-11 12:04:00,Pocono Summit,Pennsylvania,570,No Subject Provided,Y
8174986238,2019-02-12 17:54:26,2019-02-12 16:36:00,NHR,Texas,817,No Subject Provided,Y
2123080597,2019-02-12 17:54:29,2019-02-12 17:30:00,new york,New York,212,Medical  & prescriptions,Y
5868087689,2019-02-12 17:54:30,2019-02-12 14:00:00,Boynton Beach,Florida,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
2086784706,2019-02-12 17:54:33,2019-02-12 14:42:00,BOISE,Idaho,208,No Subject Provided,N
7857843895,2019-02-12 17:54:33,2019-02-12 16:45:00,Topeka,Kansas,785,Medical  & prescriptions,Y
2065715950,2019-02-12 17:54:38,2019-02-12 09:03:00,Seattle,Washington,206,No Subject Provided,N
7195965587,2019-02-12 17:54:40,2019-02-12 14:54:00,canon city,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148806851,2019-02-12 17:54:40,2019-02-12 14:50:00,,California,714,Dropped call or no message,N
8008472911,2019-02-12 17:54:43,2019-02-12 17:52:00,Cockeysville,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-12 17:54:43,2019-02-12 16:30:00,,Illinois,224,Warranties  & protection plans,Y
,2019-02-12 17:54:44,2019-02-12 17:50:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8022361498,2019-02-12 17:54:46,2019-02-12 10:59:00,Center Rutland,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
6078214011,2019-02-12 17:54:49,2019-02-12 16:07:00,Laporte,Indiana,219,No Subject Provided,Y
2142109505,2019-02-12 17:54:50,2019-02-12 17:49:00,South Orange,New Jersey,973,Medical  & prescriptions,Y
8002749946,2019-02-12 17:54:52,2019-02-12 13:16:00,Clovis,California,559,No Subject Provided,Y
6782613417,2019-02-12 17:54:53,2018-02-08 00:00:00,,Louisiana,337,No Subject Provided,Y
4704432693,2019-02-12 17:54:58,2019-02-11 11:47:00,Rolla,Missouri,573,No Subject Provided,Y
2818498910,2019-02-12 17:54:58,2019-01-14 12:14:00,,Kentucky,606,Work from home  & other ways to make money,Y
6314290401,2019-02-12 17:55:01,2019-02-12 16:52:00,East Northport,New York,631,No Subject Provided,Y
8022789285,2019-02-12 17:55:02,2019-02-12 17:45:00,,New Hampshire,603,No Subject Provided,Y
6617942200,2019-02-12 17:55:02,2019-02-01 06:00:00,Bakersfield,California,661,Medical  & prescriptions,N
2017331386,2019-02-12 17:55:03,2019-02-12 13:36:00,,California,805,Work from home  & other ways to make money,Y
2409129481,2019-02-12 17:55:04,2019-02-12 17:51:00,ft washington,Maryland,240,Medical  & prescriptions,N
7604018200,2019-02-12 17:55:06,2019-02-12 07:17:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065463430,2019-02-12 17:55:07,2019-02-08 09:22:00,Missoula,Montana,406,Medical  & prescriptions,Y
