Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4152374195,2020-01-06 21:25:39,2020-01-06 18:15:00,SAN FRANCISCO,California,415,Vacation  & timeshares,Y
5879975897,2020-01-06 21:25:44,2020-01-06 21:17:00,Suwanee,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002941231,2020-01-06 21:25:47,2020-01-06 09:29:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
8446237367,2020-01-06 21:25:52,2020-01-06 11:06:00,Houston,Texas,832,Dropped call or no message,Y
,2020-01-06 21:26:11,2020-01-06 00:00:00,,New Jersey,732,No Subject Provided,Y
7133772161,2020-01-06 21:26:16,2020-01-06 20:00:00,Houston,Texas,312,Other,Y
5096648210,2020-01-06 21:26:18,2020-01-06 18:21:00,Spokane Valley,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
4103745147,2020-01-06 21:26:50,2020-01-02 11:15:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
5614131787,2020-01-06 21:26:53,2020-01-06 13:34:00,,Illinois,847,Dropped call or no message,Y
8556376513,2020-01-06 21:26:53,2020-01-06 15:16:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2817295337,2020-01-06 21:26:54,2020-01-05 18:30:00,Houston,Texas,832,Dropped call or no message,Y
5705482777,2020-01-06 21:27:19,2020-01-06 16:15:00,Williamsport,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
5107947107,2020-01-06 21:27:36,2020-01-06 11:29:00,Rocky Mount,Virginia,510,Dropped call or no message,Y
8186865072,2020-01-06 21:28:01,2020-01-06 18:22:00,,California,818,No Subject Provided,N
8632680015,2020-01-06 21:27:42,2020-01-06 19:29:00,reichmond,Virginia,540,Dropped call or no message,Y
4103174745,2020-01-06 21:27:47,2020-01-06 17:18:00,Bowie,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8328623186,2020-01-06 21:27:49,2020-01-02 11:58:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
5628601069,2020-01-06 21:28:05,2019-12-26 11:33:00,Compton,California,562,Warranties  & protection plans,Y
9282724320,2020-01-06 21:28:43,2020-01-03 09:11:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4154139120,2020-01-06 21:28:50,2020-01-06 14:47:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8454058271,2020-01-06 21:28:55,2020-01-06 15:00:00,,California,209,"Lotteries, prizes  & sweepstakes",Y
5095275414,2020-01-06 21:29:12,2020-01-06 12:10:00,Spokane Valley,Washington,509,Vacation  & timeshares,Y
5102565763,2020-01-06 21:29:24,2020-01-06 18:03:00,Rocky Mount,California,510,Dropped call or no message,Y
5204421054,2020-01-06 21:29:35,2020-01-03 13:22:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
8063198553,2020-01-06 21:30:11,2020-01-06 20:00:00,Corbin,Kentucky,606,Home security  & alarms,Y
3524030988,2020-01-06 21:30:24,2019-02-11 15:11:00,NEW PROVIDENCE,New Jersey,908,Vacation  & timeshares,N
5204421054,2020-01-06 21:30:33,2020-01-06 09:21:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
8704329574,2020-01-06 21:30:46,2020-01-06 17:07:00,reichmond,Virginia,540,Dropped call or no message,Y
9517818897,2020-01-06 21:31:06,2020-01-06 10:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2403895274,2020-01-06 21:31:12,2020-01-06 16:15:00,Orem,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2165316508,2020-01-06 21:31:16,2020-01-06 14:54:00,Euclid,Ohio,216,Dropped call or no message,Y
3168549306,2020-01-06 21:31:37,2020-01-06 16:00:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
8883224519,2020-01-06 21:32:00,2020-01-06 09:39:00,Euclid,Ohio,216,Dropped call or no message,Y
8063198553,2020-01-06 21:32:02,2020-01-06 10:16:00,Corbin,Kentucky,606,Home security  & alarms,Y
6174874820,2020-01-06 21:32:27,2020-01-06 12:55:00,,Massachusetts,508,Dropped call or no message,Y
8001328255,2020-01-06 21:32:44,2020-01-06 13:06:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3102933043,2020-01-06 21:32:52,2020-01-06 18:28:00,Los Angeles,California,310,Other,Y
2763258681,2020-01-06 21:33:19,2020-01-06 16:04:00,reichmond,Virginia,540,Dropped call or no message,Y
8559690054,2020-01-06 21:33:22,2020-01-06 13:49:00,,Massachusetts,508,Dropped call or no message,Y
9404537035,2020-01-06 21:33:48,2020-01-06 15:11:00,Corinth,Texas,409,Warranties  & protection plans,Y
9362323473,2020-01-06 21:33:51,2019-12-27 15:28:00,,Nebraska,308,No Subject Provided,Y
5165308222,2020-01-06 21:34:12,2020-01-06 16:42:00,malverne,New York,516,Other,Y
8578009364,2020-01-06 21:34:38,2020-01-06 20:23:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8057833193,2020-01-06 21:34:40,2020-01-06 10:38:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5165179458,2020-01-06 21:34:49,2020-01-06 16:28:00,malverne,New York,516,Other,Y
3213197597,2020-01-06 21:35:17,2019-12-12 14:48:00,,Nebraska,308,No Subject Provided,
2029217247,2020-01-06 21:35:27,2020-01-06 14:10:00,malverne,New York,516,Other,Y
2533009040,2020-01-06 21:35:32,2020-01-06 13:12:00,reichmond,Virginia,540,Dropped call or no message,Y
5165307810,2020-01-06 21:35:58,2020-01-06 09:37:00,malverne,New York,516,Other,Y
5166194083,2020-01-06 21:36:30,2020-01-06 09:16:00,malverne,New York,516,Other,Y
4158497228,2020-01-06 21:37:38,2020-01-06 18:34:00,Portland,Oregon,503,Other,Y
9096966406,2020-01-06 21:37:50,2020-01-06 18:07:00,Colton,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5407795120,2020-01-06 21:38:01,2020-01-05 20:45:00,reichmond,Virginia,540,Dropped call or no message,Y
4152315439,2020-01-06 21:38:15,2020-01-06 19:44:00,,Nebraska,308,No Subject Provided,Y
9456738200,2020-01-06 21:38:34,2020-01-07 00:00:00,Digos City,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",N
6269132837,2020-01-06 21:38:34,2020-01-06 18:36:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
4152192700,2020-01-06 21:39:29,2020-01-06 14:02:00,Salinas,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093932596,2020-01-06 21:39:44,2020-01-06 18:30:00,Colton,California,909,Other,N
5092667854,2020-01-06 21:40:22,2020-01-03 18:29:00,,Nebraska,308,No Subject Provided,Y
7706371411,2020-01-06 21:40:30,2020-01-06 14:02:00,,Georgia,770,Medical  & prescriptions,N
5407795120,2020-01-06 21:40:48,2020-01-05 13:13:00,reichmond,Virginia,540,Dropped call or no message,Y
9174958958,2020-01-06 21:41:03,2020-01-04 16:48:00,,New York,917,Dropped call or no message,Y
9545144412,2020-01-06 21:41:08,2020-01-06 17:01:00,Portland,Maine,207,Vacation  & timeshares,N
7734890672,2020-01-06 21:41:22,2020-01-06 19:43:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2604089408,2020-01-06 21:41:28,2020-01-02 13:03:00,,Nebraska,308,No Subject Provided,Y
8558371019,2020-01-06 21:42:22,2020-01-03 15:19:00,Folsom,California,916,Dropped call or no message,Y
,2020-01-06 21:43:07,2020-01-06 12:00:00,,New York,646,No Subject Provided,
2602500706,2020-01-06 21:42:39,2019-12-26 13:02:00,,Nebraska,308,No Subject Provided,Y
9088129862,2020-01-06 21:42:50,2020-01-06 15:38:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
2126563849,2020-01-06 21:43:03,2019-12-30 12:07:00,,New York,917,Other,Y
5407795527,2020-01-06 21:43:21,2020-01-05 12:20:00,reichmond,Virginia,540,Dropped call or no message,Y
3657863876,2020-01-06 21:43:59,2020-01-06 13:59:00,Conway,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2162683225,2020-01-06 21:44:06,2020-01-06 16:52:00,Lakewood,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-06 21:44:14,2019-12-29 19:57:00,,New York,917,Other,Y
8013655601,2020-01-06 21:44:22,2020-01-05 10:28:00,Folsom,California,916,Dropped call or no message,Y
__________,2020-01-06 21:44:22,2020-01-06 12:08:00,,Wisconsin,262,No Subject Provided,Y
8007712113,2020-01-06 21:44:38,2020-01-06 18:05:00,Dover,Delaware,347,Medical  & prescriptions,Y
5308859065,2020-01-06 21:44:39,2020-01-06 18:05:00,,California,530,Other,Y
9165475324,2020-01-06 21:45:33,2020-01-06 09:55:00,Folsom,California,916,Dropped call or no message,Y
3862184911,2020-01-06 21:45:35,2020-01-06 21:02:00,Port Orange,Florida,386,Vacation  & timeshares,Y
4692001996,2020-01-06 21:45:49,2020-01-04 12:48:00,,Colorado,970,No Subject Provided,
21914005600000,2020-01-06 21:45:53,2019-12-19 13:00:00,,Nebraska,308,No Subject Provided,Y
2485040413,2020-01-06 21:46:00,2020-01-06 09:07:00,Farmington Hills,Michigan,248,Dropped call or no message,N
8665359492,2020-01-06 21:46:05,2020-01-06 11:10:00,Hagerstown,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
5864884985,2020-01-06 21:46:23,2020-01-06 10:02:00,Troy,Michigan,248,Computer  & technical support,Y
5104138304,2020-01-06 21:46:34,2020-01-06 16:46:00,Folsom,California,916,Dropped call or no message,Y
9177023204,2020-01-06 21:47:20,2020-01-06 18:43:00,,New York,917,Other,Y
2023010224,2020-01-06 21:47:25,2020-01-06 10:29:00,Farmington Hills,Michigan,248,Dropped call or no message,N
9168527758,2020-01-06 21:47:27,2020-01-06 13:55:00,Folsom,California,916,Dropped call or no message,Y
7209285639,2020-01-06 21:47:38,2020-01-06 10:44:00,,Colorado,970,Other,
8007367154,2020-01-06 21:48:14,2020-01-06 14:56:00,Irvine,California,949,Other,Y
6199053108,2020-01-06 21:48:23,2020-01-06 13:18:00,Folsom,California,916,Dropped call or no message,Y
8885336085,2020-01-06 21:49:58,2020-01-06 12:00:00,,New York,646,No Subject Provided,N
2174809169,2020-01-06 21:49:10,2020-01-06 20:44:00,,Illinois,630,No Subject Provided,N
2023010236,2020-01-06 21:48:41,2020-01-06 13:21:00,Farmington Hills,Michigan,248,Dropped call or no message,N
6239006484,2020-01-06 21:49:00,2020-01-06 14:19:00,Glendale,Arizona,623,Other,N
8001685816,2020-01-06 21:49:01,2020-01-06 17:45:00,,New York,917,Other,Y
9043125213,2020-01-06 21:49:03,2020-01-06 14:19:00,,Florida,904,Other,N
7209285639,2020-01-06 21:49:35,2020-01-06 12:04:00,,Colorado,970,Other,
8013655601,2020-01-06 21:49:49,2020-01-06 10:32:00,Folsom,California,916,Dropped call or no message,Y
8773315847,2020-01-06 21:49:59,2020-01-06 14:03:00,Conway,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8054781205,2020-01-06 21:50:08,2020-01-06 17:21:00,,California,805,Other,Y
5184447471,2020-01-06 21:50:15,2020-01-06 09:08:00,concord,California,925,Other,Y
6692150448,2020-01-06 21:50:30,2020-01-06 11:59:00,,California,408,Medical  & prescriptions,Y
8183092815,2020-01-06 21:51:19,2020-01-06 19:46:00,,Colorado,719,No Subject Provided,N
7194019759,2020-01-06 21:50:40,2020-01-06 13:00:00,,Colorado,970,Other,
7144824830,2020-01-06 21:51:00,2020-01-06 11:27:00,ordway,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
5717210731,2020-01-06 21:51:09,2020-01-06 18:57:00,Vienna,Virginia,703,Dropped call or no message,Y
9704231736,2020-01-06 21:51:45,2020-01-06 13:29:00,,Colorado,970,Other,
6269215944,2020-01-06 21:52:33,2020-01-06 18:47:00,,California,626,Dropped call or no message,Y
9703192167,2020-01-06 21:52:39,2020-01-06 12:08:00,,Colorado,970,Other,
6263309722,2020-01-06 21:53:00,2020-01-06 18:46:00,,California,626,Dropped call or no message,Y
8143777370,2020-01-06 21:53:02,2020-01-06 12:42:00,Altoona,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
3610853603,2020-01-06 21:53:25,2020-01-06 11:08:00,AURORA,Illinois,630,Other,Y
6263311398,2020-01-06 21:53:26,2020-01-06 17:32:00,,California,626,Dropped call or no message,Y
6263356385,2020-01-06 21:54:00,2020-01-06 15:08:00,,California,626,Dropped call or no message,Y
7028007136,2020-01-06 21:54:09,2020-01-06 19:46:00,Tucson,Arizona,520,Vacation  & timeshares,N
8647220371,2020-01-06 21:54:12,2020-01-06 19:46:00,Phoenix,Arizona,602,Other,N
8559127085,2020-01-06 21:54:19,2020-01-06 16:49:00,Altoona,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263388285,2020-01-06 21:54:33,2020-01-06 12:50:00,,California,626,Dropped call or no message,Y
5103502400,2020-01-06 21:54:40,2020-01-06 15:54:00,Gruver,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
6052053380,2020-01-06 21:54:49,2019-12-14 11:25:00,,Colorado,970,Medical  & prescriptions,
4692001996,2020-01-06 21:55:00,2020-01-06 19:29:00,,Colorado,970,No Subject Provided,
9543155900,2020-01-06 21:55:22,2020-01-06 17:02:00,Altoona,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107121269,2020-01-06 21:55:23,2020-01-06 20:53:00,,Texas,940,Charities,Y
7735705268,2020-01-06 21:55:25,2020-01-06 16:54:00,,Illinois,708,Dropped call or no message,N
6269147766,2020-01-06 21:55:51,2020-01-05 17:11:00,,California,626,Dropped call or no message,Y
2142317216,2020-01-06 21:56:22,2020-01-06 12:09:00,,Texas,214,No Subject Provided,Y
6268209778,2020-01-06 21:56:31,2020-01-05 12:52:00,,California,626,Dropped call or no message,Y
8559127085,2020-01-06 21:56:49,2020-01-06 20:23:00,Altoona,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015843523,2020-01-06 21:57:00,2020-01-06 12:32:00,Gruver,Texas,806,Other,Y
8001526055,2020-01-06 21:57:06,2020-01-05 10:50:00,,California,626,Dropped call or no message,Y
3093008067,2020-01-06 21:57:27,2019-12-31 14:45:00,,Illinois,309,Medical  & prescriptions,Y
8666599666,2020-01-06 21:57:38,2020-01-06 11:07:00,AURORA,Illinois,630,Computer  & technical support,N
8009933290,2020-01-06 21:57:41,2020-01-06 18:51:00,ROYERSFORD,Pennsylvania,610,Vacation  & timeshares,Y
8339020111,2020-01-06 21:57:50,2020-01-06 20:23:00,Altoona,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174809169,2020-01-06 21:58:16,2020-01-06 00:00:00,Bolingbrook,Illinois,630,Dropped call or no message,Y
6057216261,2020-01-06 21:58:22,2020-01-06 15:15:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
7576376742,2020-01-06 21:58:27,2020-01-06 14:50:00,Portsmouth,Virginia,757,Dropped call or no message,N
3093008073,2020-01-06 21:59:41,2020-01-02 09:17:00,,Illinois,309,Medical  & prescriptions,Y
6103479766,2020-01-06 21:59:41,2020-01-06 17:56:00,Royersford,Pennsylvania,610,Vacation  & timeshares,Y
9724181149,2020-01-06 21:59:46,2020-01-06 09:14:00,,Texas,972,No Subject Provided,Y
8002858585,2020-01-06 21:59:56,2020-01-06 14:01:00,Portsmouth,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7345951504,2020-01-06 22:00:05,2020-01-06 21:37:00,,Michigan,734,Other,Y
6102664860,2020-01-06 22:00:52,2020-01-06 11:45:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3093008073,2020-01-06 22:01:04,2020-01-03 09:33:00,,Illinois,309,Medical  & prescriptions,Y
8009238582,2020-01-06 22:02:00,2019-11-01 14:11:00,Centennial,Colorado,303,Other,Y
3093008073,2020-01-06 22:02:03,2020-01-03 10:03:00,,Illinois,309,Medical  & prescriptions,Y
5865542818,2020-01-06 22:02:59,2020-01-06 16:08:00,,Michigan,989,No Subject Provided,N
7047869206,2020-01-06 22:02:54,2020-01-06 15:35:00,Hickory,North Carolina,828,Other,Y
6193330370,2020-01-06 22:02:57,2020-01-06 18:22:00,San Diego,California,619,Dropped call or no message,N
2142831316,2020-01-06 22:03:17,2020-01-06 19:36:00,BIRMINGHAM,Alabama,205,Other,Y
3092053192,2020-01-06 22:03:34,2020-01-03 13:56:00,,Illinois,309,Medical  & prescriptions,Y
9897708770,2020-01-06 22:04:22,2020-01-06 17:13:00,,Michigan,989,No Subject Provided,N
6506454800,2020-01-06 22:03:59,2020-01-06 11:50:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3092053192,2020-01-06 22:04:29,2020-01-03 15:44:00,,Illinois,309,Medical  & prescriptions,Y
8003472683,2020-01-06 22:05:29,2020-01-06 10:59:00,,Texas,972,No Subject Provided,N
4084446171,2020-01-06 22:05:25,2020-01-06 16:28:00,BIRMINGHAM,Alabama,205,Other,Y
3092053192,2020-01-06 22:05:36,2020-01-04 12:56:00,,Illinois,309,Medical  & prescriptions,Y
8557441649,2020-01-06 22:05:41,2020-01-06 19:00:00,Saugus,California,818,Dropped call or no message,N
2164650535,2020-01-06 22:05:43,2020-01-06 19:52:00,Oro Valley,Arizona,520,Dropped call or no message,Y
6506454800,2020-01-06 22:05:52,2020-01-06 11:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9739496249,2020-01-06 22:05:56,2019-04-07 11:44:00,NEW PROVIDENCE,New Jersey,908,Work from home  & other ways to make money,Y
3092053192,2020-01-06 22:06:43,2020-01-06 10:11:00,,Illinois,309,Medical  & prescriptions,Y
9724569911,2020-01-06 22:06:51,2020-01-06 11:19:00,,Texas,972,No Subject Provided,Y
2058501951,2020-01-06 22:07:27,2020-01-06 15:56:00,BIRMINGHAM,Alabama,205,Other,Y
6506454800,2020-01-06 22:07:35,2020-01-06 12:12:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9143246151,2020-01-06 22:07:49,2020-01-06 10:26:00,,New York,518,Other,Y
8007322256,2020-01-06 22:07:53,2020-01-03 13:52:00,Prescott,Arizona,520,Other,Y
9729131408,2020-01-06 22:08:29,2020-01-06 11:21:00,,Texas,972,No Subject Provided,N
8889070742,2020-01-06 22:08:19,2020-01-06 16:20:00,Walls,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
6317693967,2020-01-06 22:08:42,2020-01-03 12:15:00,Monsey,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412133061,2020-01-06 22:08:48,2020-01-06 10:41:00,port charlotte,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",
9176623074,2020-01-06 22:08:57,2020-01-06 10:07:00,,New York,518,Other,Y
2059866964,2020-01-06 22:09:13,2020-01-06 11:25:00,BIRMINGHAM,Alabama,205,Other,Y
8706007062,2020-01-06 22:09:26,2020-01-06 15:37:00,Maud,Texas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
3472737063,2020-01-06 22:09:57,2020-01-06 11:33:00,,Texas,972,No Subject Provided,N
8009814301,2020-01-06 22:09:35,2020-01-06 16:33:00,Prescott,Arizona,520,Other,Y
6506454800,2020-01-06 22:09:52,2020-01-06 12:19:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2064801581,2020-01-06 22:10:06,2020-01-03 13:28:00,,New York,518,Other,Y
3092053192,2020-01-06 22:10:12,2020-01-06 10:45:00,,Illinois,309,Medical  & prescriptions,Y
8667527753,2020-01-06 22:10:32,2020-01-06 18:40:00,Merrimac,Massachusetts,978,Other,Y
6512229257,2020-01-06 22:11:16,2020-01-06 11:24:00,,California,916,No Subject Provided,Y
2055480209,2020-01-06 22:11:17,2020-01-03 16:22:00,BIRMINGHAM,Alabama,205,Other,Y
3092053192,2020-01-06 22:11:17,2020-01-06 13:30:00,,Illinois,309,Medical  & prescriptions,Y
6506454800,2020-01-06 22:11:27,2020-01-06 12:37:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8552008820,2020-01-06 22:11:33,2020-01-06 11:32:00,Concord,California,925,Other,Y
5187597496,2020-01-06 22:11:37,2019-12-27 10:30:00,,New York,518,Other,Y
9165256494,2020-01-06 22:12:25,2020-01-06 15:35:00,,California,916,No Subject Provided,
6506454800,2020-01-06 22:13:00,2020-01-06 13:05:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4106347048,2020-01-06 22:13:25,2020-01-06 09:33:00,GLEN BURNIE,Maryland,410,Other,Y
6172840660,2020-01-06 22:13:33,2020-01-06 19:03:00,,California,916,No Subject Provided,Y
7166428549,2020-01-06 22:13:47,2020-01-06 13:18:00,,New York,716,Other,Y
2134639003,2020-01-06 22:13:47,2020-01-06 15:30:00,,Illinois,309,Warranties  & protection plans,Y
6506454800,2020-01-06 22:14:33,2020-01-06 13:12:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3092053192,2020-01-06 22:14:39,2020-01-06 15:44:00,,Illinois,309,Medical  & prescriptions,Y
9408040656,2020-01-06 22:14:41,2020-01-06 14:30:00,Round Rock,Texas,512,Dropped call or no message,N
7164254496,2020-01-06 22:14:45,2020-01-06 12:01:00,,New York,716,Other,Y
5615438662,2020-01-06 22:15:05,2020-01-06 13:17:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
716428549,2020-01-06 22:16:32,2020-01-03 12:35:00,,New York,716,Other,Y
8004923682,2020-01-06 22:16:56,2020-01-06 14:53:00,Round Rock,Texas,512,Dropped call or no message,N
6506454800,2020-01-06 22:17:24,2020-01-06 13:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7602636154,2020-01-06 22:17:43,2020-01-02 09:57:00,,Missouri,417,Other,N
7164286363,2020-01-06 22:18:05,2020-01-03 12:35:00,,New York,716,Other,Y
2027385469,2020-01-06 22:18:35,2020-01-06 19:22:00,,Texas,972,Other,
5123061706,2020-01-06 22:19:19,2020-01-06 16:06:00,Round Rock,Texas,512,Dropped call or no message,N
7166422216,2020-01-06 22:19:43,2019-12-29 16:09:00,,New York,716,Other,Y
8559410659,2020-01-06 22:20:33,2020-01-06 00:13:00,Spokane,Washington,509,Computer  & technical support,Y
3107611310,2020-01-06 22:21:06,2020-01-06 14:51:00,Playa del Rey,California,310,Other,Y
716426990,2020-01-06 22:21:08,2019-12-28 21:12:00,,New York,716,Other,Y
,2020-01-06 22:21:40,2020-01-06 00:00:00,BIG BEAR LAKE,California,818,Other,N
2055188591,2020-01-06 22:21:46,2020-01-06 13:17:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3024259455,2020-01-06 22:21:52,2019-12-31 14:34:00,,Missouri,417,Work from home  & other ways to make money,Y
3072031997,2020-01-06 22:22:19,2020-01-06 10:24:00,Rawlins,Wyoming,307,Warranties  & protection plans,Y
8004957157,2020-01-06 22:22:23,2019-12-30 00:00:00,,California,949,Other,Y
9543608140,2020-01-06 22:23:16,2019-12-27 11:31:00,,New York,716,Other,Y
2063506336,2020-01-06 22:23:39,2020-01-06 16:10:00,,Washington,206,Warranties  & protection plans,Y
3605829510,2020-01-06 22:23:54,2020-01-06 17:26:00,,Washington,206,Other,Y
3602260446,2020-01-06 22:24:37,2019-12-30 12:53:00,,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009423767,2020-01-06 22:24:59,2020-01-06 17:15:00,,Illinois,630,Other,Y
8886571230,2020-01-06 22:25:05,2020-01-06 09:35:00,fredeick,Maryland,240,No Subject Provided,Y
7075536400,2020-01-06 22:25:38,2020-01-01 16:34:00,,California,949,Other,N
6077372054,2020-01-06 22:26:11,2020-01-06 18:43:00,,New York,607,Other,Y
9282911494,2020-01-06 22:26:28,2019-12-30 12:41:00,,Missouri,417,Work from home  & other ways to make money,Y
6077379478,2020-01-06 22:28:11,2020-01-06 16:15:00,,New York,607,Other,Y
9412201170,2020-01-06 22:28:33,2020-01-06 16:50:00,Sarasota,Florida,941,Other,Y
2108431034,2020-01-06 22:29:13,2020-01-06 19:25:00,,Texas,210,Other,Y
6073014540,2020-01-06 22:29:57,2020-01-06 13:55:00,,New York,607,Other,Y
8002427178,2020-01-06 22:30:58,2020-01-06 19:36:00,Katy,Texas,303,"Calls pretending to be government, businesses, or family and friends",Y
6077373551,2020-01-06 22:31:23,2020-01-06 10:23:00,,New York,607,Other,Y
8005488165,2020-01-06 22:31:29,2020-01-06 12:45:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5164418935,2020-01-06 22:31:36,2020-01-06 12:00:00,Park City,Utah,435,"Lotteries, prizes  & sweepstakes",Y
6073060086,2020-01-06 22:32:23,2020-01-06 09:12:00,,New York,607,Other,Y
8004769035,2020-01-06 22:32:49,2020-01-06 13:25:00,,Massachusetts,978,Other,Y
6096888360,2020-01-06 22:33:06,2020-01-05 18:58:00,las vegas,Nevada,702,Other,Y
7548126068,2020-01-06 22:33:11,2020-01-06 19:25:00,Winnetka,California,818,Vacation  & timeshares,N
8652385974,2020-01-06 22:33:16,2020-01-06 05:03:00,,Tennessee,865,Other,Y
5706569388,2020-01-06 22:33:24,2020-01-06 12:52:00,West Wyoming,Pennsylvania,570,Other,N
3137899938,2020-01-06 22:33:25,2020-01-06 15:23:00,,Michigan,586,Other,
8000897275,2020-01-06 22:33:35,2020-01-06 13:12:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7023325587,2020-01-06 22:34:18,2020-01-06 09:19:00,las vegas,Nevada,702,Other,Y
8006140866,2020-01-06 22:34:42,2020-01-06 14:45:00,,California,562,Other,Y
7252142018,2020-01-06 22:35:22,2020-01-06 09:44:00,las vegas,Nevada,702,Other,Y
2028318719,2020-01-06 22:35:23,2020-01-06 20:01:00,Cave Creek,Arizona,602,Other,Y
8143100037,2020-01-06 22:35:23,2020-01-06 22:21:00,Howard,Pennsylvania,814,Medical  & prescriptions,N
7163134260,2020-01-06 22:35:39,2020-01-06 22:17:00,,New York,607,Other,Y
6096888360,2020-01-06 22:36:25,2020-01-06 17:18:00,las vegas,Nevada,702,Other,Y
5033421282,2020-01-06 22:37:22,2020-01-06 08:13:00,,Oregon,503,Medical  & prescriptions,Y
6096888360,2020-01-06 22:37:29,2020-01-06 19:20:00,las vegas,Nevada,702,Other,Y
2093033870,2020-01-06 22:37:42,2020-01-05 21:09:00,,California,209,Other,Y
,2020-01-06 22:38:30,2020-01-06 16:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3236784423,2020-01-06 22:38:58,2020-01-06 15:56:00,Mission Viejo,California,949,Charities,Y
9075316413,2020-01-06 22:39:01,2020-01-06 13:43:00,Anchorage,Alaska,907,No Subject Provided,Y
,2020-01-06 22:39:17,2020-01-06 19:04:00,,Utah,801,"Lotteries, prizes  & sweepstakes",Y
3312128094,2020-01-06 22:39:22,2020-01-06 20:33:00,HUDSON,Colorado,303,Charities,Y
7179232345,2020-01-06 22:41:02,2020-01-06 13:32:00,,California,408,No Subject Provided,N
7812511854,2020-01-06 22:40:59,2020-01-06 20:38:00,,Colorado,303,Charities,Y
5033421282,2020-01-06 22:41:20,2020-01-06 12:12:00,,Oregon,503,Medical  & prescriptions,Y
4106218633,2020-01-06 22:41:20,2020-01-06 12:49:00,,California,209,Other,Y
2097729034,2020-01-06 22:42:27,2020-01-06 13:52:00,,California,209,Other,Y
7145557766,2020-01-06 22:42:53,2020-01-06 11:40:00,El Cerrito,California,510,Dropped call or no message,N
