Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5157784771,2018-01-15 17:35:52,2018-01-15 16:28:00,West DesMoines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2722000283,2018-01-15 17:35:52,2018-01-15 22:34:00,,Virginia,Dropped call or no message,Y
9785622975,2018-01-15 17:36:02,2018-01-15 17:20:00,,Florida,Computer  & technical support,N
,2018-01-15 17:36:03,2018-01-15 09:36:00,,,Dropped call or no message,Y
4048507216,2018-01-15 17:36:07,2018-01-15 17:21:00,Lawrenceville,Georgia,Vacation  & timeshares,N
8087585749,2018-01-15 17:36:07,2018-01-15 12:31:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105136767,2018-01-15 17:36:09,2018-01-15 13:25:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
7029060991,2018-01-15 17:36:10,2017-01-15 15:48:00,Grand Prairie,Texas,Dropped call or no message,Y
8607613297,2018-01-15 17:36:10,2018-01-14 01:04:00,,Connecticut,No Subject Provided,Y
,2018-01-15 17:36:13,2018-01-15 17:34:00,,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",N
8652171365,2018-01-15 17:36:14,2018-01-12 09:04:00,Oak Lawn,Illinois,Dropped call or no message,Y
2023568452,2018-01-15 17:36:17,2018-01-15 10:23:00,arden,North Carolina,No Subject Provided,Y
7029653235,2018-01-15 17:36:19,2018-01-14 08:01:00,Los Angeles,California,Home security  & alarms,Y
2133256915,2018-01-15 17:36:19,2018-01-15 14:00:00,,California,No Subject Provided,N
5162841607,2018-01-15 17:36:20,2018-01-15 15:30:00,no,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
5162003168,2018-01-15 17:36:26,2018-01-15 09:45:00,Garden City,New York,Other,N
5804951636,2018-01-15 17:36:26,2017-12-29 10:19:00,,Oklahoma,No Subject Provided,Y
5188947066,2018-01-15 17:36:26,2018-01-15 17:15:00,Selkirk,New York,Dropped call or no message,N
2092680594,2018-01-15 17:36:26,2018-01-15 13:37:00,,California,No Subject Provided,Y
9542611723,2018-01-15 17:36:28,2018-01-15 17:32:00,Margate,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012165471,2018-01-15 17:36:37,2018-01-11 20:51:00,Canton,Ohio,No Subject Provided,Y
6174263666,2018-01-15 17:36:40,2018-01-15 14:00:00,los angeles,California,Medical  & prescriptions,N
3605691500,2018-01-15 17:36:42,2018-01-15 16:15:00,,Virginia,Dropped call or no message,Y
7133283396,2018-01-15 17:36:47,2018-01-15 16:02:00,Dallas,Texas,No Subject Provided,Y
3862061289,2018-01-15 17:36:57,2018-01-15 05:26:00,gainesville,Florida,Dropped call or no message,Y
5024401267,2018-01-15 17:37:05,2018-01-15 00:00:00,JEFFERSONTOWN,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8135282024,2018-01-15 17:37:05,2018-01-15 11:35:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007114555,2018-01-15 17:37:07,2018-01-04 12:12:00,las vegas,Nevada,Medical  & prescriptions,Y
5416230926,2018-01-15 17:37:09,2018-01-15 14:25:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5042666841,2018-01-15 17:37:12,2018-01-15 16:21:00,New Orleans,Louisiana,Medical  & prescriptions,Y
8059292211,2018-01-15 17:37:13,2018-01-15 13:44:00,Half Moon Bay,California,Computer  & technical support,Y
6082996202,2018-01-15 17:37:15,2018-01-15 17:35:00,Cohutta,Georgia,No Subject Provided,N
7034948337,2018-01-15 17:37:19,2018-01-15 17:35:00,Woodbridge,Virginia,Medical  & prescriptions,Y
58543376007,2018-01-15 17:37:23,2018-01-15 17:07:00,Ontario,New York,"Lotteries, prizes  & sweepstakes",N
8016148407,2018-01-15 17:37:31,2018-01-15 17:00:00,Hephzibah,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6082996202,2018-01-15 17:37:35,2018-01-15 17:35:00,Cohutta,Georgia,No Subject Provided,N
,2018-01-15 17:37:36,2018-01-11 11:55:00,,New York,Dropped call or no message,Y
6197158359,2018-01-15 17:37:37,2018-01-15 00:00:00,The Villages,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7131065720,2018-01-15 17:37:38,2018-01-15 15:33:00,Mokena,Illinois,Medical  & prescriptions,N
32353867891,2018-01-15 17:37:40,2018-01-12 12:07:00,,California,No Subject Provided,Y
323315914,2018-01-15 17:37:42,2018-01-15 14:27:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8886793313,2018-01-15 17:37:42,2018-01-15 14:35:00,placentia,California,Other,Y
5137549852,2018-01-15 17:37:48,2018-01-14 13:34:00,,Connecticut,No Subject Provided,Y
2145854397,2018-01-15 17:37:48,2018-01-15 14:30:00,Burlingame,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2179094402,2018-01-15 17:37:54,2018-01-15 12:00:00,,Tennessee,No Subject Provided,N
6175158697,2018-01-15 17:37:58,2018-01-15 14:30:00,,Massachusetts,No Subject Provided,N
8664649481,2018-01-15 17:38:06,2018-01-15 04:55:00,Raleigh,North Carolina,No Subject Provided,Y
4805710068,2018-01-15 17:38:06,2018-01-15 15:34:00,Chandler,Arizona,No Subject Provided,N
32364214261,2018-01-15 17:38:07,2018-01-15 10:03:00,National City,California,"Calls pretending to be government, businesses, or family and friends",N
9194246150,2018-01-15 17:38:08,2018-01-15 17:33:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5029968012,2018-01-15 17:38:09,2018-01-15 17:26:00,Shelbyville,Kentucky,Vacation  & timeshares,Y
5163304890,2018-01-15 17:38:10,2018-01-13 02:43:00,Boston,Massachusetts,No Subject Provided,N
8009452000,2018-01-15 17:38:14,2018-01-15 16:50:00,Bozrah,Connecticut,Other,Y
6308026129,2018-01-15 17:38:21,2018-01-15 16:32:00,Aurora,Illinois,Medical  & prescriptions,N
6469181845,2018-01-15 17:38:23,2018-01-01 17:34:00,Grand Island,New York,No Subject Provided,Y
7027103368,2018-01-15 17:38:27,2018-01-15 12:31:00,,New York,"Lotteries, prizes  & sweepstakes",Y
2022029110,2018-01-15 17:38:27,2018-01-15 16:34:00,Gardendale,Texas,"Calls pretending to be government, businesses, or family and friends",N
2179549029,2018-01-15 17:38:34,2018-01-06 10:19:00,Oak Lawn,Illinois,Dropped call or no message,Y
7144826876,2018-01-15 17:38:35,2018-01-15 12:00:00,Orange,California,Home improvement  & cleaning,N
6174263666,2018-01-15 17:38:35,2012-01-15 14:36:00,,California,Medical  & prescriptions,N
2092680594,2018-01-15 17:38:36,2018-01-11 15:41:00,Las Vegas,California,Other,Y
,2018-01-15 17:38:38,2018-01-15 14:35:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026186970,2018-01-15 17:38:43,2018-01-15 11:19:00,,Iowa,No Subject Provided,N
7187835992,2018-01-15 17:38:45,2018-01-15 17:36:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9568152998,2018-01-15 17:38:46,2018-01-15 04:15:00,Lakeland,Florida,No Subject Provided,Y
9787647747,2018-01-15 17:38:48,2018-01-15 00:00:00,,Massachusetts,Dropped call or no message,Y
6309312936,2018-01-15 17:38:49,2018-01-15 16:41:00,,Illinois,Charities,N
4153861524,2018-01-15 17:38:51,2018-01-14 16:29:00,,California,Home improvement  & cleaning,Y
9142786344,2018-01-15 17:38:51,2018-01-15 16:34:00,Altus,Oklahoma,No Subject Provided,N
8082642458,2018-01-15 17:38:54,2018-01-15 12:37:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026648624,2018-01-15 17:38:57,2018-01-15 17:24:00,Ivoryton,Connecticut,No Subject Provided,Y
,2018-01-15 17:38:58,2018-01-15 14:35:00,Santa Clara,California,Other,Y
5596780838,2018-01-15 17:38:59,2018-01-15 14:21:00,Fresno,California,Vacation  & timeshares,N
9782708588,2018-01-15 17:39:00,2018-01-15 17:35:00,georgetown,Massachusetts,No Subject Provided,Y
8013801989,2018-01-15 17:39:02,2018-01-15 15:35:00,Springville,Utah,Other,Y
7148011500,2018-01-15 17:39:02,2018-01-12 15:17:00,Fullerton,California,Dropped call or no message,N
2024608859,2018-01-15 17:39:02,2018-01-15 14:08:00,Centennial,Colorado,No Subject Provided,Y
8082729173,2018-01-15 17:39:04,2018-01-15 00:30:00,mililani,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093421500,2018-01-15 17:39:11,2018-01-15 14:30:00,San Jose,California,Computer  & technical support,Y
5591233888,2018-01-15 17:39:19,2018-01-15 13:52:00,placentia,California,No Subject Provided,N
3476745367,2018-01-15 17:39:20,2018-01-15 17:35:00,NYC,New York,No Subject Provided,Y
2606938016,2018-01-15 17:39:34,2018-01-15 16:36:00,elberfeld,Indiana,Other,Y
9098745632,2018-01-15 17:39:36,2018-01-15 13:30:00,Palm Springs,California,"Energy, solar,  & utilities",Y
8667248603,2018-01-15 17:39:39,2018-01-15 05:00:00,Summerville,South Carolina,Computer  & technical support,Y
7024360642,2018-01-15 17:39:44,2018-01-15 14:36:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324746226,2018-01-15 17:39:50,2018-01-15 17:30:00,,New Jersey,"Energy, solar,  & utilities",N
8087517540,2018-01-15 17:39:52,2018-01-15 12:39:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
2627329913,2018-01-15 17:39:53,2018-01-15 16:31:00,,Wisconsin,Medical  & prescriptions,Y
8132350598,2018-01-15 17:39:56,2017-12-29 17:28:00,Valdosta,Georgia,No Subject Provided,N
3033510533,2018-01-15 17:40:00,2018-01-15 17:30:00,,Maryland,No Subject Provided,N
2054536259,2018-01-15 17:40:03,2018-01-15 16:41:00,Warrior,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
6508400504,2018-01-15 17:40:11,2018-01-15 13:42:00,Burlingame,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4404921037,2018-01-15 17:40:18,2018-01-11 14:59:00,Canton,Ohio,No Subject Provided,Y
7249924299,2018-01-15 17:40:19,2018-01-15 17:25:00,Fort myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805663326,2018-01-15 17:40:24,2018-01-15 15:32:00,,Arizona,"Energy, solar,  & utilities",Y
7036155959,2018-01-15 17:40:30,2018-01-15 17:37:00,Woodbridge,Virginia,Medical  & prescriptions,N
3476745367,2018-01-15 17:40:32,2018-01-15 17:20:00,,New York,No Subject Provided,Y
7733779119,2018-01-15 17:40:32,2018-01-15 16:35:00,Indian Head Park,Illinois,No Subject Provided,N
2024454666,2018-01-15 17:40:32,2018-01-15 15:58:00,Centennial,Colorado,No Subject Provided,Y
3605691500,2018-01-15 17:40:32,2018-01-15 14:00:00,Corvallis,Oregon,Dropped call or no message,Y
6508882696,2018-01-15 17:40:34,2018-01-11 13:11:00,Oak Lawn,Illinois,Other,Y
7037758699,2018-01-15 17:40:35,2018-01-15 13:00:00,Henrico,Virginia,No Subject Provided,Y
7192381824,2018-01-15 17:40:42,2017-01-15 15:20:00,,Colorado,No Subject Provided,Y
7023024109,2018-01-15 17:40:42,2018-01-15 14:31:00,,Nevada,Home improvement  & cleaning,Y
8017681259,2018-01-15 17:40:47,2018-01-15 15:21:00,lehi,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092255799,2018-01-15 17:40:49,2018-01-02 13:24:00,Valdosta,Georgia,No Subject Provided,N
5592885684,2018-01-15 17:40:49,2018-01-15 14:35:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036493791,2018-01-15 17:40:50,2018-01-11 12:00:00,manassas,Virginia,No Subject Provided,N
2132890278,2018-01-15 17:41:00,2018-01-15 09:00:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8019459052,2018-01-15 17:41:08,2018-01-15 17:15:00,Brentwood,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
8084793710,2018-01-15 17:41:09,2018-01-15 12:25:00,Honaunau,Hawaii,Other,Y
9098576232,2018-01-15 17:41:09,2018-01-15 14:25:00,mission viejo,California,Home improvement  & cleaning,N
8778591069,2018-01-15 17:41:12,2018-01-15 14:50:00,Anderson,Indiana,Other,Y
5042468598,2018-01-15 17:41:12,2018-01-15 01:30:00,Chico,California,No Subject Provided,Y
4844324901,2018-01-15 17:41:13,2018-01-15 11:08:00,Glen Mills,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6309952392,2018-01-15 17:41:15,2018-01-15 16:35:00,,Illinois,Medical  & prescriptions,Y
8009001380,2018-01-15 17:41:16,2018-01-10 09:49:00,,Florida,No Subject Provided,Y
2093221032,2018-01-15 17:41:31,2018-01-15 14:30:00,Modesto,California,"Calls pretending to be government, businesses, or family and friends",Y
9782704893,2018-01-15 17:41:32,2018-01-08 20:43:00,georgetown,Massachusetts,No Subject Provided,Y
4151586056,2018-01-15 17:41:33,2018-01-15 14:37:00,Kentfield,California,Dropped call or no message,N
7735436746,2018-01-15 17:41:36,2018-01-15 15:38:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842938107,2018-01-15 17:41:41,2018-01-15 10:23:00,,Florida,Warranties  & protection plans,Y
7131065720,2018-01-15 17:41:43,2018-01-03 17:16:00,Valdosta,Georgia,No Subject Provided,N
3033514065,2018-01-15 17:41:45,2018-01-15 15:37:00,,Colorado,Other,Y
6092798110,2018-01-15 17:41:48,2018-01-12 19:00:00,manassas,Virginia,No Subject Provided,N
5409001319,2018-01-15 17:41:48,2018-01-09 12:09:00,Canton,Ohio,No Subject Provided,Y
4078756337,2018-01-15 17:41:52,2018-01-15 16:26:00,Orlando,Florida,Dropped call or no message,Y
6039864096,2018-01-15 17:41:57,2018-01-15 15:43:00,Exeter,New Hampshire,Vacation  & timeshares,N
3022412007,2018-01-15 17:42:02,2018-01-15 17:17:00,Newark,Delaware,Medical  & prescriptions,N
3128779321,2018-01-15 17:42:03,2018-01-05 15:03:00,Oak Lawn,Illinois,No Subject Provided,Y
6092343160,2018-01-15 17:42:05,2018-01-15 17:38:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
7247903946,2018-01-15 17:42:08,2018-01-15 17:21:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
2153523487,2018-01-15 17:42:15,2018-01-14 14:59:00,,Pennsylvania,Medical  & prescriptions,N
7038542712,2018-01-15 17:42:17,2018-01-15 17:15:00,Alexandria,Virginia,Vacation  & timeshares,Y
8645905592,2018-01-15 17:42:18,2018-01-15 15:33:00,Spartanburg,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2698619183,2018-01-15 17:42:20,2018-01-15 17:35:00,Hastings,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313715450,2018-01-15 17:42:20,2018-01-13 18:42:00,Brentwood,New York,No Subject Provided,N
5702812431,2018-01-15 17:42:21,2018-01-15 17:33:00,Throop,Pennsylvania,Dropped call or no message,N
8059292211,2018-01-15 17:42:22,2018-01-15 11:30:00,,California,Computer  & technical support,N
8139173710,2018-01-15 17:42:22,2018-01-10 17:31:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2443645,2018-01-15 17:42:24,2018-01-04 12:35:00,Valdosta,Georgia,No Subject Provided,N
3605509779,2018-01-15 17:42:25,2018-01-15 14:00:00,LONG BEACH,Washington,"Lotteries, prizes  & sweepstakes",N
4012165365,2018-01-15 17:42:26,2018-01-15 17:36:00,West Warwick,Rhode Island,Medical  & prescriptions,N
6317556000,2018-01-15 17:42:28,2018-01-15 16:59:00,Seaford,New York,"Energy, solar,  & utilities",N
4582020606,2018-01-15 17:42:30,2018-01-15 17:17:00,valrico,Florida,Warranties  & protection plans,N
8552383999,2018-01-15 17:42:31,2018-01-15 14:30:00,Sun City,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8008605488,2018-01-15 17:42:33,2018-01-15 17:15:00,Taneytown,Maryland,Computer  & technical support,N
6309072950,2018-01-15 17:42:45,2018-01-15 16:35:00,North Auora,Illinois,Dropped call or no message,Y
2153523487,2018-01-15 17:42:50,2018-01-14 17:56:00,,Pennsylvania,Medical  & prescriptions,N
2036749895,2018-01-15 17:42:50,2018-01-15 16:40:00,,Illinois,No Subject Provided,Y
7199991919,2018-01-15 17:42:52,2018-01-15 14:51:00,,Colorado,Home improvement  & cleaning,Y
8665158382,2018-01-15 17:42:57,2018-01-13 14:00:00,manassas,Virginia,No Subject Provided,N
8665158382,2018-01-15 17:42:58,2018-01-13 14:00:00,manassas,Virginia,No Subject Provided,N
2133256915,2018-01-15 17:42:58,2018-01-15 14:39:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133576372,2018-01-15 17:43:02,2018-01-12 16:32:00,League City,Texas,Warranties  & protection plans,N
5804711455,2018-01-15 17:43:04,2018-01-15 14:34:00,,Oklahoma,Vacation  & timeshares,Y
6572201022,2018-01-15 17:43:09,2018-01-15 12:52:00,Fullerton,California,Dropped call or no message,N
8044961530,2018-01-15 17:43:11,2018-01-15 13:37:00,Henrico,Virginia,No Subject Provided,Y
3605691500,2018-01-15 17:43:13,2018-01-15 15:04:00,OPP,Alabama,No Subject Provided,Y
6234046587,2018-01-15 17:43:17,2018-01-13 19:23:00,Bullhead City,Arizona,Medical  & prescriptions,N
8595257116,2018-01-15 17:43:18,2018-01-04 17:36:00,Valdosta,Georgia,No Subject Provided,N
4107059155,2018-01-15 17:43:20,2018-01-15 17:00:00,Potomac,Maryland,Dropped call or no message,Y
2153523487,2018-01-15 17:43:26,2018-01-14 19:48:00,,Pennsylvania,Medical  & prescriptions,N
7164423228,2018-01-15 17:43:30,2018-01-15 14:30:00,oceanside,California,Other,N
4126121123,2018-01-15 17:43:39,2018-01-15 17:41:00,pittsburgh,Pennsylvania,No Subject Provided,N
9782706928,2018-01-15 17:43:39,2017-12-27 10:40:00,georgetown,Massachusetts,No Subject Provided,Y
2036749895,2018-01-15 17:43:42,2018-01-15 16:39:00,Chicago,Illinois,Dropped call or no message,Y
8477835992,2018-01-15 17:43:43,2018-01-15 15:53:00,Naperville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662433488,2018-01-15 17:43:45,2018-01-15 14:08:00,San Diego,California,No Subject Provided,Y
7048062899,2018-01-15 17:43:45,2018-01-15 16:38:00,Dallas,Texas,No Subject Provided,Y
3306151529,2018-01-15 17:43:46,2018-01-15 14:41:00,,California,No Subject Provided,N
8602278322,2018-01-15 17:43:47,2018-01-15 17:06:00,middletown,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7038441762,2018-01-15 17:44:01,2018-01-10 09:59:00,Oak Lawn,Illinois,Charities,Y
3605691500,2018-01-15 17:44:03,2018-01-15 14:10:00,Buda,Texas,Dropped call or no message,Y
7063891121,2018-01-15 17:44:03,2018-01-08 18:34:00,Valdosta,Georgia,No Subject Provided,N
7602067144,2018-01-15 17:44:10,2018-01-15 14:29:00,Oceanside,California,Medical  & prescriptions,N
8006334226,2018-01-15 17:44:13,2018-01-12 00:00:00,Sacramento,California,Medical  & prescriptions,N
7579171173,2018-01-15 17:44:14,2018-01-15 16:00:00,manassas,Virginia,No Subject Provided,N
3124469109,2018-01-15 17:44:16,2015-01-15 16:42:00,Chicago,Illinois,Vacation  & timeshares,Y
2487100050,2018-01-15 17:44:18,2018-01-15 15:39:00,Brantley,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059292111,2018-01-15 17:44:22,2018-01-15 14:26:00,,California,Computer  & technical support,Y
6155985006,2018-01-15 17:44:30,2018-01-15 16:23:00,nashville,Tennessee,No Subject Provided,Y
8312032443,2018-01-15 17:44:32,2018-01-15 12:00:00,Orange,California,No Subject Provided,Y
3605691500,2018-01-15 17:44:35,2018-01-15 15:17:00,OPP,Alabama,No Subject Provided,Y
3605691500,2018-01-15 17:44:39,2018-01-15 15:24:00,Aspen,Colorado,Dropped call or no message,Y
9294270216,2018-01-15 17:44:42,2017-05-01 00:00:00,,California,Other,Y
2154087211,2018-01-15 17:44:44,2018-01-15 16:00:00,CHALFONT,Pennsylvania,Dropped call or no message,N
6502684346,2018-01-15 17:44:45,2018-01-15 14:29:00,Moorpark,California,Other,Y
8593106507,2018-01-15 17:44:45,2018-01-15 10:47:00,Covington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852306093,2018-01-15 17:44:49,2018-01-15 12:57:00,,Arizona,No Subject Provided,Y
6782638643,2018-01-15 17:44:51,2018-01-04 20:00:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
7048069824,2018-01-15 17:44:56,2018-01-15 15:47:00,Dallas,North Carolina,No Subject Provided,Y
7703289872,2018-01-15 17:44:56,2018-01-15 17:38:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012168403,2018-01-15 17:44:57,2018-01-15 16:22:00,West Warwick,Rhode Island,Medical  & prescriptions,N
4152721243,2018-01-15 17:44:58,2018-01-12 00:00:00,Sacramento,California,Medical  & prescriptions,N
8009366042,2018-01-15 17:45:00,2018-01-06 01:08:00,HARVEY,Louisiana,No Subject Provided,N
8087144059,2018-01-15 17:45:02,2018-01-15 11:06:00,,Hawaii,Dropped call or no message,N
,2018-01-15 17:45:13,2018-01-15 14:42:00,Fullerton,California,Home improvement  & cleaning,N
4084759316,2018-01-15 17:45:19,2018-01-15 14:43:00,Gilroy,California,"Energy, solar,  & utilities",N
6308846152,2018-01-15 17:45:19,2018-01-15 16:43:00,Hoffman Estates,Illinois,Medical  & prescriptions,N
2133256915,2018-01-15 17:45:20,2018-01-15 14:44:00,,California,Dropped call or no message,N
5612104541,2018-01-15 17:45:21,2018-01-09 09:00:00,manassas,Virginia,No Subject Provided,N
8605067587,2018-01-15 17:45:21,2018-01-15 17:43:00,,Connecticut,Other,N
2133256915,2018-01-15 17:45:24,2018-01-15 14:41:00,Pasadena,California,Other,Y
5037838728,2018-01-15 17:45:24,2018-01-10 16:22:00,McMinnville,Oregon,No Subject Provided,N
6144392811,2018-01-15 17:45:26,2018-01-15 16:37:00,Canal Winchester,Ohio,Home security  & alarms,Y
8082142676,2018-01-15 17:45:28,2018-01-15 12:34:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605691500,2018-01-15 17:45:29,2018-01-15 15:43:00,Aspen,Colorado,Dropped call or no message,Y
9495231004,2018-01-15 17:45:34,2018-01-15 13:37:00,,California,No Subject Provided,N
4692069820,2018-01-15 17:45:42,2018-01-15 11:46:00,,Texas,No Subject Provided,N
2345885222,2018-01-15 17:45:43,2018-01-12 00:00:00,Sacramento,California,Medical  & prescriptions,N
7729781969,2018-01-15 17:45:46,2018-01-15 17:31:00,Vero Beach,Florida,Dropped call or no message,Y
2485424419,2018-01-15 17:45:46,2018-01-15 17:21:00,,Texas,Computer  & technical support,N
4692001238,2018-01-15 17:45:49,2018-01-15 15:22:00,,Arizona,No Subject Provided,Y
2072131809,2018-01-15 17:45:53,2018-01-15 16:19:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082697091,2018-01-15 17:45:53,2018-01-15 15:38:00,Boise,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9526661125,2018-01-15 17:45:59,2018-01-15 16:40:00,,Minnesota,Other,Y
7048064948,2018-01-15 17:46:03,2018-01-15 13:37:00,Dallas,Texas,No Subject Provided,Y
5209008407,2018-01-15 17:46:07,2018-01-15 17:43:00,baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
2485424419,2018-01-15 17:46:21,2018-01-09 10:51:00,Oak Lawn,Illinois,No Subject Provided,Y
3057484977,2018-01-15 17:46:26,2018-01-15 17:19:00,Pinellas Park,Florida,Other,Y
4803098548,2018-01-15 17:46:32,2018-01-15 15:25:00,,Arizona,No Subject Provided,Y
2392151478,2018-01-15 17:46:34,2018-01-15 08:02:00,Rogersville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7037309865,2018-01-15 17:46:38,2018-01-02 17:00:00,manassas,Virginia,No Subject Provided,N
7187844581,2018-01-15 17:46:40,2018-01-15 17:30:00,Coconut Creek,Florida,Medical  & prescriptions,N
7035749835,2018-01-15 17:46:41,2018-01-15 17:01:00,Alexandria,Virginia,Medical  & prescriptions,N
8549994407,2018-01-15 17:46:42,2018-01-15 17:39:00,Franklin,North Carolina,Home security  & alarms,N
9782706926,2018-01-15 17:46:50,2017-12-26 16:17:00,georgetown,Massachusetts,No Subject Provided,Y
8776612367,2018-01-15 17:46:52,2018-01-15 14:08:00,HARVEY,Louisiana,No Subject Provided,N
2072131809,2018-01-15 17:46:53,2018-01-15 14:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6157895666,2018-01-15 17:46:55,2018-01-15 16:40:00,fort worth,Texas,Computer  & technical support,N
4195138570,2018-01-15 17:46:55,2018-01-15 17:36:00,Toledo,Ohio,Other,N
9197621681,2018-01-15 17:47:01,2018-01-15 17:35:00,Willow Spring,North Carolina,Home improvement  & cleaning,N
9317400132,2018-01-15 17:47:01,2018-01-15 16:45:00,Nashville,Tennessee,Other,Y
4352229450,2018-01-15 17:47:03,2018-01-15 13:31:00,,Minnesota,Medical  & prescriptions,Y
4012270064,2018-01-15 17:47:03,2018-01-15 15:12:00,West Warwick,Rhode Island,Medical  & prescriptions,N
2133256915,2018-01-15 17:47:04,2018-01-15 12:28:00,Torrance,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143917711,2018-01-15 17:47:05,2018-01-15 17:42:00,,Ohio,Medical  & prescriptions,Y
9702665547,2018-01-15 17:47:13,2018-01-15 00:00:00,Sacramento,California,Computer  & technical support,Y
6157511892,2018-01-15 17:47:13,2018-01-15 16:45:00,Lebanon,Tennessee,Warranties  & protection plans,Y
113606364605,2018-01-15 17:47:19,2018-01-11 09:11:00,Longview,Washington,No Subject Provided,Y
6309182377,2018-01-15 17:47:20,2018-01-15 16:35:00,Lemont,Illinois,Medical  & prescriptions,Y
9543148892,2018-01-15 17:47:21,2018-01-11 10:20:00,,Arizona,No Subject Provided,Y
8322459601,2018-01-15 17:47:21,2018-01-15 04:15:00,North Auora,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072513304,2018-01-15 17:47:23,2018-01-15 16:30:00,Endicott,New York,Other,Y
5126888579,2018-01-15 17:47:25,2018-01-15 14:00:00,Palm Springs,California,Other,Y
4098514785,2018-01-15 17:47:29,2018-01-15 16:45:00,White oak,Texas,Medical  & prescriptions,Y
2157987238,2018-01-15 17:47:30,2018-01-15 17:03:00,Philadelphia,Pennsylvania,No Subject Provided,N
6332573325,2018-01-15 17:47:32,2018-01-15 13:59:00,,Pennsylvania,No Subject Provided,Y
7048064866,2018-01-15 17:47:32,2018-01-15 10:55:00,Dallas,Texas,No Subject Provided,Y
1330492556,2018-01-15 17:47:34,2018-01-15 11:51:00,Canton,Ohio,No Subject Provided,Y
8592030607,2018-01-15 17:47:35,2018-01-15 17:41:00,Covington,Kentucky,Vacation  & timeshares,Y
9851235469,2018-01-15 17:47:44,2018-01-15 16:43:00,DeKalb,Illinois,Home security  & alarms,N
5082105058,2018-01-15 17:47:54,2018-01-15 15:13:00,Chicopee,Massachusetts,No Subject Provided,Y
7037309139,2018-01-15 17:47:56,2018-01-10 19:00:00,manassas,Virginia,No Subject Provided,N
8882533108,2018-01-15 17:48:02,2018-01-15 15:12:00,Jermyn,Pennsylvania,Dropped call or no message,Y
8549994407,2018-01-15 17:48:10,2018-01-15 14:11:00,,Arizona,Medical  & prescriptions,Y
707731511,2018-01-15 17:48:17,2018-01-11 00:00:00,Sacramento,California,Computer  & technical support,Y
