Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7323795309,2017-10-18 17:29:02,2017-10-10 11:00:00,Vernon,Connecticut,No Subject Provided,Y
2075732635,2017-10-18 17:29:02,2017-04-06 15:53:00,Layton,Utah,"Calls pretending to be government, businesses, or family and friends",Y
5053373709,2017-10-18 17:29:04,2017-10-18 15:00:00,Los Alamos,New Mexico,Other,Y
,2017-10-18 17:29:06,2017-10-17 16:00:00,Paw Paw,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5153205795,2017-10-18 17:29:06,2017-10-18 10:55:00,Colorado Springs,Colorado,Dropped call or no message,Y
7144972593,2017-10-18 17:29:06,2017-10-18 09:32:00,,California,Home improvement  & cleaning,N
8158788173,2017-10-18 17:29:08,2017-10-18 16:00:00,princeton,Illinois,No Subject Provided,N
,2017-10-18 17:29:09,2017-10-18 17:24:00,Lido Beach,New York,Charities,N
5615743320,2017-10-18 17:29:14,2017-10-18 17:10:00,,Pennsylvania,No Subject Provided,Y
8002792417,2017-10-18 17:29:18,2017-10-18 11:58:00,Hyde Park,Utah,No Subject Provided,N
6025683642,2017-10-18 17:29:18,2017-10-12 14:16:00,,Arizona,Dropped call or no message,Y
8552420511,2017-10-18 17:29:20,2017-10-18 07:42:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412234414,2017-10-18 17:29:22,2017-10-18 17:26:00,Venice,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162248947,2017-10-18 17:29:23,2017-10-18 11:00:00,,Illinois,Medical  & prescriptions,N
6165514667,2017-10-18 17:29:23,2017-10-18 17:26:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7083843929,2017-10-18 17:29:25,2017-10-18 16:16:00,,Illinois,Other,N
5168644318,2017-10-18 17:29:30,2017-10-18 16:55:00,,New York,No Subject Provided,Y
8133609604,2017-10-18 17:29:32,2017-10-18 17:26:00,Riverview,Florida,Home security  & alarms,Y
9549294726,2017-10-18 17:29:38,2017-10-02 10:44:00,Hollywood,Florida,Dropped call or no message,N
3366630971,2017-10-18 17:29:38,2017-10-18 14:52:00,Winston-Salem,North Carolina,No Subject Provided,N
4522863247,2017-10-18 17:29:46,2017-10-18 04:41:00,Shadyside,Ohio,No Subject Provided,N
7137142933,2017-10-18 17:29:49,2017-10-18 14:27:00,Pearland,Texas,Other,N
8175189329,2017-10-18 17:29:51,2017-10-18 15:44:00,Fort Worth,Texas,No Subject Provided,Y
4807507224,2017-10-18 17:29:51,2017-10-17 11:45:00,,Arizona,Dropped call or no message,Y
6166903982,2017-10-18 17:29:53,2017-10-18 17:26:00,Dorr,Michigan,No Subject Provided,N
9528836001,2017-10-18 17:29:57,2017-10-16 15:27:00,Aiken,South Carolina,No Subject Provided,Y
2485146167,2017-10-18 17:29:57,2017-10-18 14:03:00,Los Gatos,California,Dropped call or no message,Y
5093427427,2017-10-18 17:29:59,2017-10-16 19:41:00,Reynoldsburg,Ohio,No Subject Provided,N
7012411809,2017-10-18 17:30:01,2017-10-03 13:16:00,,North Dakota,Warranties  & protection plans,Y
5868388515,2017-10-18 17:30:05,2017-10-18 17:24:00,,Michigan,Dropped call or no message,Y
5093176627,2017-10-18 17:30:06,2017-10-18 17:25:00,Lawrence,New York,Other,Y
2542123061,2017-10-18 17:30:10,2017-10-18 14:01:00,Salem,Oregon,Home improvement  & cleaning,Y
5102408772,2017-10-18 17:30:10,2017-10-18 14:23:00,,Arizona,No Subject Provided,Y
2029667016,2017-10-18 17:30:19,2017-10-18 17:30:00,,District of Columbia,No Subject Provided,N
8508677544,2017-10-18 17:30:34,2017-10-18 16:25:00,,Wisconsin,No Subject Provided,
2057456655,2017-10-18 17:31:34,2017-10-17 17:31:00,,Florida,No Subject Provided,N
3072749132,2017-10-18 17:30:14,2017-10-18 11:17:00,Ft Laramie,Wyoming,Dropped call or no message,Y
8185847165,2017-10-18 17:30:14,2017-10-18 16:03:00,North Miami Beach,Florida,Other,Y
8002792417,2017-10-18 17:30:16,2017-10-18 10:49:00,Hyde Park,Utah,No Subject Provided,N
9896006769,2017-10-18 17:30:17,2017-10-18 15:19:00,Midland,Michigan,"Lotteries, prizes  & sweepstakes",Y
7605639720,2017-10-18 17:31:31,2017-10-18 00:00:00,,California,No Subject Provided,N
3345753245,2017-10-18 17:31:13,2017-10-18 16:24:00,,Alabama,No Subject Provided,N
9176345429,2017-10-18 17:30:19,2017-10-16 07:25:00,Santa Monica,New York,No Subject Provided,N
8448077713,2017-10-18 17:30:21,2017-10-18 16:00:00,Phelan,California,Other,Y
8005184726,2017-10-18 17:30:22,2017-10-10 12:20:00,Vernon,Connecticut,No Subject Provided,Y
4042938067,2017-10-18 17:30:22,2017-10-18 05:26:00,Savannah,Georgia,Other,Y
2014530228,2017-10-18 17:30:26,2017-10-18 17:20:00,Palm Beach Gardens,Florida,Computer  & technical support,N
8149240153,2017-10-18 17:30:26,2017-10-18 17:00:00,Friedens,Pennsylvania,No Subject Provided,N
6025688158,2017-10-18 17:30:28,2017-10-18 14:10:00,,Arizona,Dropped call or no message,Y
5102408776,2017-10-18 17:30:33,2017-10-18 12:06:00,Knoxville,Minnesota,No Subject Provided,Y
2147097467,2017-10-18 17:30:34,2017-10-18 16:27:00,garland,Texas,Home security  & alarms,Y
7279475192,2017-10-18 17:30:34,2017-10-18 17:27:00,Margate,Florida,No Subject Provided,N
8442948858,2017-10-18 17:30:35,2017-10-18 17:25:00,Gastonia,North Carolina,Other,N
3525040528,2017-10-18 17:30:38,2017-10-14 13:49:00,wesley chapel,Florida,No Subject Provided,Y
8134939090,2017-10-18 17:30:39,2017-10-18 17:20:00,Brandon,Florida,Home security  & alarms,Y
2512872548,2017-10-18 17:30:40,2017-10-18 17:03:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
5054503371,2017-10-18 17:30:43,2017-10-18 15:17:00,Rio Rancho,New Mexico,No Subject Provided,Y
8605683522,2017-10-18 17:30:43,2017-10-18 17:27:00,SIMSBURY,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075521047,2017-10-18 17:30:44,2017-10-18 17:28:00,Coconut Creek,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
3366382083,2017-10-18 17:30:44,2017-10-18 12:19:00,Winston-Salem,North Carolina,No Subject Provided,N
9493251451,2017-10-18 17:30:47,2017-10-18 14:29:00,,California,Dropped call or no message,Y
8326210171,2017-10-18 17:30:47,2017-10-18 04:07:00,,Texas,No Subject Provided,Y
3186861474,2017-10-18 17:30:48,2017-10-18 16:09:00,shreveport,Louisiana,Other,Y
8108773220,2017-10-18 17:30:50,2017-10-18 15:36:00,,Michigan,No Subject Provided,Y
2486231029,2017-10-18 17:30:50,2017-10-18 17:06:00,Waterford,Michigan,No Subject Provided,Y
9253812142,2017-10-18 17:30:57,2017-10-18 14:27:00,Walnut Creek,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3164910199,2017-10-18 17:30:57,2017-10-18 16:00:00,,Illinois,Medical  & prescriptions,N
4122741672,2017-10-18 17:31:00,2017-10-18 17:22:00,BRADENTON,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089907734,2017-10-18 17:31:00,2017-10-18 16:28:00,,Illinois,No Subject Provided,N
2489606402,2017-10-18 17:31:01,2017-10-18 10:18:00,Wixom,Michigan,Other,N
2479854415,2017-10-18 17:31:02,2017-10-16 17:38:00,Fort Worth,Texas,No Subject Provided,Y
3106666371,2017-10-18 17:31:02,2017-10-18 12:58:00,,California,No Subject Provided,Y
4042999864,2017-10-18 17:31:07,2017-10-18 13:37:00,,Georgia,Medical  & prescriptions,N
4807949190,2017-10-18 17:31:12,2017-10-18 14:30:00,,Arizona,No Subject Provided,N
3232022974,2017-10-18 17:31:12,2017-10-18 15:38:00,,New York,No Subject Provided,Y
7632184417,2017-10-18 17:31:14,2017-10-18 12:36:00,Aiken,South Carolina,No Subject Provided,Y
5863297449,2017-10-18 17:31:18,2017-10-18 14:45:00,Chesterfield Twp.,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7792342216,2017-10-18 17:31:21,2017-10-18 13:19:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8003219810,2017-10-18 17:31:22,2017-10-18 12:40:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8175037776,2017-10-18 17:31:22,2017-10-18 01:00:00,tulsa,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806362038,2017-10-18 17:31:23,2017-10-18 13:31:00,,Arizona,No Subject Provided,Y
8008713984,2017-10-18 17:31:33,2017-10-18 14:22:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2693427804,2017-10-18 17:31:34,2017-10-18 17:17:00,,Michigan,No Subject Provided,Y
6922678,2017-10-18 17:31:36,2017-10-18 13:07:00,Tualatin,Oregon,Dropped call or no message,N
7322435716,2017-10-18 17:31:42,2017-10-10 11:02:00,Vernon,Connecticut,No Subject Provided,Y
7732738301,2017-10-18 17:31:44,2017-10-18 16:28:00,Livingston,Texas,"Energy, solar,  & utilities",Y
9015081654,2017-10-18 17:31:46,2017-10-18 16:28:00,Albert Lea,Minnesota,Other,Y
5402908295,2017-10-18 17:31:49,2017-10-18 17:28:00,Staunton,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233183696,2017-10-18 17:31:49,2017-10-18 15:27:00,Lakewood,Colorado,Other,Y
9543477433,2017-10-18 17:31:54,2017-10-16 16:00:00,coral gables,Florida,Other,Y
6162162380,2017-10-18 17:33:03,2017-10-18 17:28:00,,Michigan,No Subject Provided,N
8143770335,2017-10-18 17:31:57,2017-10-18 14:59:00,Brookville,Pennsylvania,No Subject Provided,N
6197589696,2017-10-18 17:31:59,2017-06-27 15:52:00,Layton,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3152264074,2017-10-18 17:32:02,2017-10-17 18:14:00,,New York,No Subject Provided,N
8135634035,2017-10-18 17:32:03,2017-10-18 17:23:00,Fort Myers,Florida,Charities,N
2052177538,2017-10-18 17:32:03,2017-10-18 14:28:00,Sandpoint,Idaho,No Subject Provided,N
8173122210,2017-10-18 17:32:06,2017-10-18 16:18:00,,Texas,Dropped call or no message,N
8136074118,2017-10-18 17:32:09,2017-10-18 15:46:00,wesley chapel,Florida,Dropped call or no message,Y
2144999267,2017-10-18 17:32:10,2017-08-16 09:13:00,Fort Worth,Texas,No Subject Provided,Y
6166907775,2017-10-18 17:32:11,2017-10-18 14:50:00,Dorr,Michigan,No Subject Provided,N
9793166027,2017-10-18 17:32:11,2017-10-18 14:27:00,Longview,Texas,No Subject Provided,Y
5402908295,2017-10-18 17:32:12,2017-10-18 17:28:00,Staunton,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125550187,2017-10-18 17:32:12,2017-10-18 11:48:00,loveland,Ohio,Home improvement  & cleaning,N
9085913761,2017-10-18 17:32:16,2017-10-17 17:22:00,Kenilworth,New Jersey,Warranties  & protection plans,Y
6314197543,2017-10-18 17:32:18,2017-10-18 17:02:00,New City,New York,Dropped call or no message,Y
6055659359,2017-10-18 17:32:19,2017-10-18 16:27:00,,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",N
6168369874,2017-10-18 17:32:19,2017-10-18 17:28:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032788965,2017-10-18 17:32:19,2017-10-18 16:58:00,Bridgeport,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003484925,2017-10-18 17:32:20,2017-10-17 14:06:00,,Idaho,Dropped call or no message,Y
7342766615,2017-10-18 17:32:23,2017-10-18 03:30:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7743674008,2017-10-18 17:33:05,2017-10-18 17:30:00,,Massachusetts,No Subject Provided,N
6144122901,2017-10-18 17:32:30,2017-10-18 17:25:00,New Hyde Park,New York,No Subject Provided,N
6415127962,2017-10-18 17:32:30,2017-10-18 16:31:00,Maple Grove,Minnesota,No Subject Provided,Y
2486233579,2017-10-18 17:32:31,2017-10-18 16:13:00,Waterford,Michigan,No Subject Provided,Y
2133584115,2017-10-18 17:32:31,2017-10-16 06:15:00,Torrance,California,No Subject Provided,N
2395582234,2017-10-18 17:32:33,2017-10-18 16:19:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252231629,2017-10-18 17:32:38,2017-10-18 17:05:00,Jamesville,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
6144122901,2017-10-18 17:32:46,2017-10-18 17:26:00,,New Jersey,No Subject Provided,Y
5033912143,2017-10-18 17:32:48,2017-10-18 14:17:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162179764,2017-10-18 17:32:54,2017-10-18 17:15:00,,New York,No Subject Provided,Y
7732738301,2017-10-18 17:32:59,2017-10-18 16:31:00,,Illinois,No Subject Provided,Y
8304280016,2017-10-18 17:33:00,2017-10-18 12:35:00,,Texas,No Subject Provided,Y
3607879588,2017-10-18 17:33:02,2017-10-18 14:59:00,,Idaho,No Subject Provided,N
0000000000,2017-10-18 17:33:02,2017-10-18 12:40:00,Tualatin,Oregon,No Subject Provided,N
8142407695,2017-10-18 17:33:03,2017-10-18 10:28:00,Brookville,Pennsylvania,Dropped call or no message,N
5151476514,2017-10-18 17:33:09,2017-10-18 14:17:00,,Iowa,Medical  & prescriptions,N
,2017-10-18 17:33:09,2017-10-18 17:05:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-18 17:33:09,2017-10-18 00:00:00,,California,No Subject Provided,Y
2022411578,2017-10-18 17:33:10,2017-10-18 14:28:00,Portland,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3477742904,2017-10-18 17:33:13,2017-10-18 16:40:00,,Illinois,No Subject Provided,Y
6314197543,2017-10-18 17:33:15,2017-10-18 10:23:00,New City,New York,Dropped call or no message,Y
8004746836,2017-10-18 17:33:15,2017-10-18 14:20:00,,California,Computer  & technical support,N
9739369798,2017-10-18 17:33:18,2017-10-18 04:45:00,MAHWAH,New Jersey,"Energy, solar,  & utilities",N
8003484925,2017-10-18 17:33:18,2017-10-18 08:02:00,,Idaho,Dropped call or no message,Y
8015101101,2017-10-18 17:33:20,2017-10-18 15:27:00,Clinton,Utah,"Energy, solar,  & utilities",N
7542090374,2017-10-18 17:33:21,2017-10-18 17:25:00,Orlando,Florida,Work from home  & other ways to make money,Y
4704289981,2017-10-18 17:33:21,2017-10-17 17:32:00,,Georgia,Dropped call or no message,N
8286622332,2017-10-18 17:33:23,2017-10-18 16:27:00,Oswego,Illinois,No Subject Provided,Y
4192169240,2017-10-18 17:33:25,2017-10-17 05:30:00,Shadyside,Ohio,Warranties  & protection plans,N
7862183940,2017-10-18 17:33:32,2017-10-18 11:11:00,San Luis Obispo,California,Warranties  & protection plans,Y
8446764653,2017-10-18 17:33:37,2017-10-12 12:09:00,Vernon,Connecticut,No Subject Provided,Y
6083716666,2017-10-18 17:33:37,2017-10-16 18:58:00,Yuma,Arizona,No Subject Provided,Y
2672820491,2017-10-18 17:33:47,2017-06-29 16:52:00,Layton,Utah,Dropped call or no message,Y
6615881659,2017-10-18 17:33:48,2017-10-18 14:27:00,Bakersfield,California,Medical  & prescriptions,Y
6306322579,2017-10-18 17:33:50,2017-10-18 03:23:00,,Illinois,No Subject Provided,Y
9494163150,2017-10-18 17:33:51,2017-10-18 13:45:00,,California,Other,Y
3609405001,2017-10-18 17:33:52,2017-10-18 13:35:00,Columbus,Ohio,Other,Y
9453259077,2017-10-18 17:33:52,2017-10-17 14:23:00,Dubuque,Iowa,No Subject Provided,Y
4143696909,2017-10-18 17:33:54,2017-10-17 16:14:00,Franklin,Wisconsin,No Subject Provided,Y
4073920262,2017-10-18 17:33:57,2017-10-18 17:08:00,Palm Bay,Florida,Other,Y
2672405639,2017-10-18 17:33:59,2017-10-18 14:04:00,Philadelphia,California,Other,N
4352281106,2017-10-18 17:34:01,2017-10-18 13:45:00,Hyde Park,Utah,Vacation  & timeshares,N
8009675071,2017-10-18 17:34:02,2017-10-17 19:59:00,,Illinois,No Subject Provided,Y
6314197543,2017-10-18 17:34:02,2017-10-17 12:40:00,New City,New York,Dropped call or no message,Y
8313934082,2017-10-18 17:34:05,2017-10-18 14:27:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6159320098,2017-10-18 17:34:10,2017-10-18 04:25:00,Brentwood,Tennessee,Other,N
2532156804,2017-10-18 17:34:14,2017-10-18 00:00:00,Seattle,Washington,Other,N
8553175243,2017-10-18 17:34:15,2017-10-18 14:35:00,,Massachusetts,Dropped call or no message,Y
9734351456,2017-10-18 17:34:16,2017-10-11 11:36:00,Reynoldsburg,Ohio,No Subject Provided,N
8305441389,2017-10-18 17:34:22,2017-10-18 14:23:00,,Oregon,"Energy, solar,  & utilities",N
8003484925,2017-10-18 17:34:22,2017-10-18 14:03:00,,Idaho,Dropped call or no message,Y
8886242831,2017-10-18 17:34:23,2017-10-18 14:32:00,,Washington,Medical  & prescriptions,N
5182938067,2017-10-18 17:34:23,2017-10-18 17:26:00,Stillwater,New York,"Calls pretending to be government, businesses, or family and friends",Y
3233183696,2017-10-18 17:34:23,2017-10-18 09:36:00,Knoxville,Minnesota,No Subject Provided,Y
5635084043,2017-10-18 17:34:24,2017-10-18 11:51:00,Bettendorf,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
4012982253,2017-10-18 17:34:25,2017-10-18 17:33:00,Cranston,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
2157256979,2017-10-18 17:34:31,2017-10-18 09:20:00,,Pennsylvania,No Subject Provided,N
8147156335,2017-10-18 17:34:39,2017-10-18 14:47:00,Brookville,Pennsylvania,No Subject Provided,N
5636878614,2017-10-18 17:34:40,2017-09-18 16:32:00,,Iowa,No Subject Provided,Y
5865320500,2017-10-18 17:34:44,2017-10-09 00:00:00,,Michigan,No Subject Provided,Y
6314197543,2017-10-18 17:34:47,2017-10-16 18:04:00,New City,New York,Dropped call or no message,Y
2567812822,2017-10-18 17:34:50,2017-10-18 15:59:00,Savannah,Georgia,No Subject Provided,Y
2398223579,2017-10-18 17:34:52,2017-10-18 17:25:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462090159,2017-10-18 17:34:53,2017-07-11 09:05:00,Layton,Utah,Dropped call or no message,Y
2069623638,2017-10-18 17:34:54,2017-10-06 08:38:00,Santa Barbara,California,"Calls pretending to be government, businesses, or family and friends",Y
6468130765,2017-10-18 17:35:00,2017-10-18 02:41:00,Orlando,Florida,Vacation  & timeshares,N
917909194765,2017-10-18 17:35:01,2017-10-18 14:13:00,,California,Dropped call or no message,Y
3303228825,2017-10-18 17:35:01,2017-10-18 17:33:00,Garrettsville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8646424659,2017-10-18 17:35:01,2017-10-18 17:32:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
8004549078,2017-10-18 17:35:04,2017-10-12 12:04:00,Vernon,Connecticut,No Subject Provided,Y
9042345766,2017-10-18 17:35:05,2017-10-18 17:26:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7028799839,2017-10-18 17:35:10,2017-10-18 12:57:00,Dubuque,Iowa,No Subject Provided,Y
9493241709,2017-10-18 17:35:10,2017-10-18 14:32:00,Huntington Beach,California,No Subject Provided,N
6096028479,2017-10-18 17:35:13,2017-10-17 09:34:00,Ocean City,New Jersey,Dropped call or no message,Y
8133911144,2017-10-18 17:35:13,2017-10-18 17:05:00,,Florida,Home security  & alarms,N
7174825015,2017-10-18 17:35:13,2017-10-18 13:23:00,,Pennsylvania,"Energy, solar,  & utilities",Y
9543096500,2017-10-18 17:35:17,2017-10-18 17:22:00,,Florida,No Subject Provided,Y
8887039901,2017-10-18 17:35:20,2017-10-18 16:15:00,,Florida,No Subject Provided,Y
8015101565,2017-10-18 17:35:20,2017-10-17 19:11:00,Clinton,Utah,"Energy, solar,  & utilities",N
8022323648,2017-10-18 17:35:20,2017-10-18 12:33:00,Stanford,California,Vacation  & timeshares,Y
7142651109,2017-10-18 17:35:20,2017-10-18 13:52:00,,California,No Subject Provided,Y
5034756917,2017-10-18 17:35:21,2017-10-18 09:05:00,,Oregon,Warranties  & protection plans,Y
6312133747,2017-10-18 17:35:24,2017-10-16 16:44:00,New Hyde Park,New York,No Subject Provided,N
4122263084,2017-10-18 17:35:25,2017-10-17 17:21:00,,Pennsylvania,No Subject Provided,N
5072623960,2017-10-18 17:35:27,2017-10-18 04:30:00,,Minnesota,Other,Y
6314197543,2017-10-18 17:35:29,2017-10-16 13:08:00,New City,New York,Dropped call or no message,Y
3304334440,2017-10-18 17:35:30,2017-10-18 16:08:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007878565,2017-10-18 17:35:32,2017-10-17 17:59:00,fort collins,Colorado,Other,N
4023821530,2017-10-18 17:35:42,2017-10-18 15:30:00,OKC,Oklahoma,Other,Y
8566198656,2017-10-18 17:35:46,2017-10-16 06:59:00,Shadyside,Ohio,No Subject Provided,N
5865888423,2017-10-18 17:35:49,2017-10-18 00:00:00,,Michigan,No Subject Provided,Y
7028968878,2017-10-18 17:35:51,2017-10-18 14:26:00,las vegas,Nevada,Home security  & alarms,Y
917909194765,2017-10-18 17:35:54,2017-10-18 14:13:00,,California,Dropped call or no message,Y
,2017-10-18 17:35:58,2017-10-18 17:30:00,Hudsonville l,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144392030,2017-10-18 17:35:59,2017-10-18 14:08:00,,Ohio,No Subject Provided,N
8484561420,2017-10-18 17:35:59,2017-10-18 14:31:00,Crescent City,California,Other,Y
6199800883,2017-10-18 17:36:00,2017-10-18 14:29:00,San Diego,California,Other,N
5182123982,2017-10-18 17:36:00,2017-07-19 08:56:00,Layton,Utah,Work from home  & other ways to make money,Y
3127661175,2017-10-18 17:36:01,2017-10-17 11:37:00,Knoxville,Minnesota,No Subject Provided,Y
7206760004,2017-10-18 17:36:02,2017-10-18 14:20:00,La Jolla,California,Warranties  & protection plans,N
6314197543,2017-10-18 17:36:03,2017-10-14 18:50:00,New City,New York,Dropped call or no message,Y
3039748754,2017-10-18 17:36:04,2017-10-18 15:34:00,,Colorado,Vacation  & timeshares,Y
7072087988,2017-10-18 17:36:04,2017-10-18 13:27:00,Benicia,California,Medical  & prescriptions,Y
7192492459,2017-10-18 17:36:05,2017-10-17 10:04:00,Fort Collins,Colorado,"Energy, solar,  & utilities",Y
4023821530,2017-10-18 17:36:06,2017-10-18 16:30:00,Omaha,Nebraska,Other,Y
3022739313,2017-10-18 17:36:08,2017-10-18 17:30:00,,New Jersey,Computer  & technical support,N
6147293499,2017-10-18 17:36:09,2017-10-17 16:03:00,,New York,No Subject Provided,N
4077919492,2017-10-18 17:36:10,2017-10-18 02:31:00,Corona,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8305441389,2017-10-18 17:36:10,2017-10-18 16:25:00,Frisco,Texas,"Energy, solar,  & utilities",N
8042238768,2017-10-18 17:36:17,2017-10-18 15:25:00,Highlands Ranch,Colorado,Dropped call or no message,N
7082310269,2017-10-18 17:36:20,2017-10-18 16:30:00,,Illinois,Home improvement  & cleaning,N
7135519148,2017-10-18 17:36:20,2017-09-13 10:36:00,Missouri,Texas,Home improvement  & cleaning,Y
4014643000,2017-10-18 17:36:23,2017-10-13 15:00:00,,Pennsylvania,No Subject Provided,N
5123581830,2017-10-18 17:36:23,2017-10-18 16:30:00,Austin,Texas,Medical  & prescriptions,N
5865886169,2017-10-18 17:36:31,2017-10-18 00:00:00,,Michigan,No Subject Provided,Y
6613703007,2017-10-18 17:36:37,2017-10-18 12:34:00,,California,Dropped call or no message,Y
9592005398,2017-10-18 17:36:37,2017-10-12 11:06:00,Vernon,Connecticut,No Subject Provided,Y
7472129882,2017-10-18 17:36:44,2017-10-18 16:45:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9897571286,2017-10-18 17:36:45,2017-10-18 14:10:00,,California,No Subject Provided,Y
9029010826,2017-10-18 17:36:46,2017-10-18 17:35:00,Akron,Ohio,No Subject Provided,N
6314197543,2017-10-18 17:36:48,2017-10-14 14:14:00,New City,New York,Dropped call or no message,Y
8139310133,2017-10-18 17:36:50,2017-10-18 17:34:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005433236,2017-10-18 17:36:51,2017-10-18 17:33:00,,Michigan,No Subject Provided,Y
6672175556,2017-10-18 17:36:54,2017-10-17 12:48:00,Lake Placid,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2025453644,2017-10-18 17:36:58,2017-10-18 17:33:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5182938067,2017-10-18 17:37:00,2017-10-18 04:33:00,Canaan,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8333407417,2017-10-18 17:37:01,2017-10-17 09:26:00,Rusk,Texas,Other,Y
7342011448,2017-10-18 17:37:01,2017-10-10 20:42:00,Peru,Indiana,No Subject Provided,Y
9825930400,2017-10-18 17:37:02,2017-10-18 14:32:00,,California,No Subject Provided,N
8662273853,2017-10-18 17:37:11,2017-10-18 08:07:00,Nickerson,Nebraska,No Subject Provided,N
2196702105,2017-10-18 17:37:19,2017-10-18 16:30:00,Valparaiso,Indiana,Warranties  & protection plans,Y
5865888972,2017-10-18 17:37:20,2017-10-18 00:00:00,,Michigan,No Subject Provided,Y
9292698622,2017-10-18 17:37:20,2017-10-18 15:00:00,hamilton  twp   nj,New Jersey,Computer  & technical support,Y
2015946543,2017-10-18 17:37:22,2017-10-18 12:15:00,,California,No Subject Provided,Y
6019067503,2017-10-18 17:37:22,2017-10-18 16:35:00,Madison,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702938067,2017-10-18 17:37:25,2017-10-18 17:32:00,Lewisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414184313,2017-10-18 17:37:28,2017-10-18 15:17:00,el paso,Texas,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-18 17:37:30,2017-10-17 19:20:00,Katy,Texas,No Subject Provided,N
8302151057,2017-10-18 17:37:31,2017-10-17 19:20:00,Katy,Texas,No Subject Provided,N
5102109045,2017-10-18 17:37:32,2017-10-18 14:15:00,,California,Computer  & technical support,Y
2102455921,2017-10-18 17:37:32,2017-10-18 16:34:00,Amarillo,Texas,Dropped call or no message,N
6314197543,2017-10-18 17:37:36,2017-10-12 19:07:00,New City,New York,Dropped call or no message,Y
8449543210,2017-10-18 17:37:36,2017-10-18 15:22:00,Albuquerque,New Mexico,"Lotteries, prizes  & sweepstakes",N
3475117577,2017-10-18 17:37:36,2017-10-18 11:02:00,Olean,New York,No Subject Provided,Y
6614111820,2017-10-18 17:37:37,2017-10-18 02:23:00,,California,Dropped call or no message,Y
7406245544,2017-10-18 17:37:37,2017-10-18 17:35:00,,Ohio,Vacation  & timeshares,Y
8555567827,2017-10-18 17:37:39,2017-10-18 13:55:00,,Nevada,No Subject Provided,N
5614098980,2017-10-18 17:37:42,2017-10-18 13:00:00,Henderson,Nevada,Computer  & technical support,Y
9723628208,2017-10-18 17:37:47,2017-10-18 16:30:00,Dallas,Texas,Home improvement  & cleaning,Y
8302395543,2017-10-18 17:37:48,2017-10-18 14:35:00,,Colorado,Warranties  & protection plans,N
3479820295,2017-10-18 17:39:03,2017-10-18 17:34:00,,New York,No Subject Provided,N
7144613107,2017-10-18 17:37:50,2017-10-18 15:11:00,Muscatine,Iowa,No Subject Provided,Y
,2017-10-18 17:37:51,2017-10-18 14:30:00,Sacramento,California,Dropped call or no message,N
