Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8882086459,2019-11-30 18:18:08,2019-11-30 00:00:00,,Texas,903,No Subject Provided,Y
8763300419,2019-11-30 18:18:52,2019-11-27 09:42:00,,Indiana,219,Other,N
4435837726,2019-11-30 18:19:04,2019-11-28 10:00:00,Newark,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
4806275501,2019-11-30 18:20:20,2019-11-30 18:18:00,N Olmsted,Ohio,216,No Subject Provided,Y
9095751832,2019-11-30 18:21:13,2019-11-30 18:15:00,,New York,516,No Subject Provided,N
2082620000,2019-11-30 18:20:27,2019-11-30 18:00:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4126468357,2019-11-30 18:20:31,2019-11-29 13:53:00,Merrill,Wisconsin,715,Other,Y
6192046400,2019-11-30 18:20:39,2019-11-30 16:49:00,,Ohio,216,Computer  & technical support,Y
8663312317,2019-11-30 18:20:53,2019-11-30 17:30:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
2512905603,2019-11-30 18:21:07,2019-11-30 15:20:00,Mission Viejo,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4693511873,2019-11-30 18:21:52,2019-11-30 00:00:00,,South Carolina,843,No Subject Provided,N
5105192592,2019-11-30 18:22:00,2019-11-17 16:47:00,,Indiana,219,Other,N
6097724399,2019-11-30 18:22:24,2019-11-29 10:15:00,Chatham,New Jersey,973,No Subject Provided,Y
4407882800,2019-11-30 18:22:24,2019-11-30 18:18:00,Euclid,Ohio,216,Warranties  & protection plans,Y
7256591369,2019-11-30 18:22:31,2018-11-28 09:44:00,Suisun City,California,707,No Subject Provided,Y
8025324166,2019-11-30 18:23:20,2019-11-29 13:38:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592546433,2019-11-30 18:23:22,2019-11-25 11:43:00,Clovis,California,559,Other,Y
6085970709,2019-11-30 18:24:33,2019-11-30 11:24:00,,Wisconsin,608,No Subject Provided,N
8503806834,2019-11-30 18:23:29,2019-11-30 00:00:00,Pensacola,Florida,850,No Subject Provided,N
,2019-11-30 18:23:44,2019-11-28 12:00:00,,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008002775,2019-11-30 18:24:04,2019-11-30 18:17:00,Worthington,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4062495108,2019-11-30 18:24:16,2019-11-29 17:45:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013311439,2019-11-30 18:25:06,2019-11-30 11:05:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4071081266,2019-11-30 18:25:21,2019-11-25 10:06:00,Clovis,California,559,Other,Y
8778180060,2019-11-30 18:25:31,2019-11-30 18:18:00,Westport,Connecticut,203,Other,Y
8562495108,2019-11-30 18:26:04,2019-11-30 16:16:00,Chatham,New Jersey,973,No Subject Provided,Y
9254123575,2019-11-30 18:26:06,2019-11-27 09:45:00,Suisun City,California,707,No Subject Provided,Y
6264167791,2019-11-30 18:27:41,2019-11-30 15:24:00,Los gatos,California,510,No Subject Provided,Y
7176573751,2019-11-30 18:27:45,2019-11-30 18:05:00,Harrisburg,Pennsylvania,717,Dropped call or no message,Y
5592456903,2019-11-30 18:27:56,2019-11-21 12:59:00,Clovis,California,559,Other,Y
9047391499,2019-11-30 18:28:49,2019-11-30 12:40:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5303594210,2019-11-30 18:29:09,2019-11-30 14:20:00,Yuba City,California,530,Other,Y
5593302210,2019-11-30 18:29:19,2019-11-20 10:02:00,Clovis,California,559,Other,N
3527353263,2019-11-30 18:29:48,2019-11-30 18:24:00,Tavares,Florida,352,Dropped call or no message,Y
5159931795,2019-11-30 18:30:04,2019-11-30 17:00:00,Ankeny,Iowa,515,Other,Y
5159931795,2019-11-30 18:30:05,2019-11-30 17:00:00,Ankeny,Iowa,515,Other,Y
6306620172,2019-11-30 18:30:06,2019-11-30 17:21:00,Burr Ridge,Illinois,630,Computer  & technical support,Y
5593153188,2019-11-30 18:31:06,2019-11-19 15:21:00,Clovis,California,559,Other,Y
4104207654,2019-11-30 18:31:28,2019-11-30 18:29:00,Bel Air,Maryland,410,Dropped call or no message,Y
8584286045,2019-11-30 18:31:54,2019-11-30 18:27:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8332873930,2019-11-30 18:32:22,2019-11-28 12:51:00,Suisun City,California,707,No Subject Provided,Y
3232281342,2019-11-30 18:32:48,2019-11-30 10:15:00,,Utah,801,No Subject Provided,Y
4023005858,2019-11-30 18:32:51,2019-11-18 13:02:00,Clovis,California,559,No Subject Provided,Y
7276779361,2019-11-30 18:33:48,2019-11-27 13:16:00,,Florida,727,No Subject Provided,N
8338627313,2019-11-30 18:33:17,2019-11-30 15:28:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2057380055,2019-11-30 18:33:43,2019-11-29 09:33:00,,California,916,No Subject Provided,Y
__________,2019-11-30 18:34:00,2019-11-30 17:35:00,Topsfield,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
5594604562,2019-11-30 18:34:27,2019-11-16 14:22:00,Clovis,California,559,Other,Y
8882117690,2019-11-30 18:34:51,2019-11-26 05:14:00,,Oklahoma,918,Dropped call or no message,Y
9144613174,2019-11-30 18:35:04,2019-11-30 12:41:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8558732762,2019-11-30 18:35:09,2019-11-30 15:55:00,Floral Park,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7274373054,2019-11-30 18:35:33,2019-11-29 11:27:00,,Florida,727,No Subject Provided,N
9085473800,2019-11-30 18:35:19,2019-11-29 15:14:00,Pinckney,Michigan,810,Computer  & technical support,Y
6106780553,2019-11-30 18:35:37,2019-11-30 18:30:00,,Pennsylvania,610,Other,Y
8008002275,2019-11-30 18:35:59,2019-11-30 15:24:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5592422474,2019-11-30 18:36:23,2019-11-14 14:18:00,Clovis,California,559,Other,N
8888002527,2019-11-30 18:37:17,2019-11-29 14:41:00,,Florida,727,No Subject Provided,N
4085512150,2019-11-30 18:36:56,2019-11-30 17:31:00,,Oklahoma,918,Dropped call or no message,Y
7173044727,2019-11-30 18:37:14,2019-11-30 13:49:00,,Pennsylvania,717,Dropped call or no message,Y
3204210387,2019-11-30 18:37:41,2019-11-30 17:23:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
,2019-11-30 18:37:50,2019-11-30 09:00:00,Napoleon,Ohio,419,Medical  & prescriptions,Y
9786347079,2019-11-30 18:38:00,2019-11-30 17:59:00,,Ohio,740,Dropped call or no message,N
4102204379,2019-11-30 18:38:02,2019-11-30 14:31:00,Jessup,Maryland,301,No Subject Provided,Y
5593355352,2019-11-30 18:38:21,2019-11-13 10:11:00,Clovis,California,559,Other,N
,2019-11-30 18:38:22,2019-11-30 00:00:00,Chesapeake,Virginia,757,No Subject Provided,Y
7279476153,2019-11-30 18:39:02,2019-11-29 17:13:00,,Florida,727,No Subject Provided,N
3016349930,2019-11-30 18:38:30,2019-11-29 16:16:00,Pinckney,Michigan,810,Computer  & technical support,Y
4085512150,2019-11-30 18:38:49,2019-11-30 17:31:00,,Oklahoma,918,Dropped call or no message,Y
4434220335,2019-11-30 18:39:11,2019-11-29 03:36:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",N
8009597082,2019-11-30 18:39:25,2019-11-30 14:31:00,,Pennsylvania,717,Dropped call or no message,Y
8006396111,2019-11-30 18:39:50,2019-11-29 19:26:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7272500925,2019-11-30 18:40:44,2019-11-30 09:49:00,,Florida,727,No Subject Provided,N
8474929671,2019-11-30 18:40:21,2019-11-30 12:00:00,Evanston,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4026022229,2019-11-30 18:40:36,2019-11-11 10:34:00,Clovis,California,559,Other,Y
7197334470,2019-11-30 18:40:42,2019-11-30 13:28:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5183833340,2019-11-30 18:41:05,2019-11-30 14:11:00,Clifton Park,New York,518,Dropped call or no message,N
,2019-11-30 18:41:19,2019-11-30 18:30:00,,Idaho,208,No Subject Provided,Y
8008002775,2019-11-30 18:41:50,2019-11-30 16:00:00,Green Bay,Wisconsin,920,No Subject Provided,Y
3016349930,2019-11-30 18:42:22,2019-11-29 16:25:00,Pinckney,Michigan,810,Computer  & technical support,Y
5742779500,2019-11-30 18:42:23,2019-11-30 18:33:00,,New York,718,Computer  & technical support,Y
8599075700,2019-11-30 18:42:55,2019-11-30 18:40:00,Florence,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
8003306989,2019-11-30 18:43:06,2019-11-30 11:13:00,Phoenix,Arizona,602,Dropped call or no message,N
3156829196,2019-11-30 18:43:10,2019-11-30 18:40:00,,New York,203,No Subject Provided,Y
6179790114,2019-11-30 18:43:32,2019-11-30 18:25:00,Dorchester,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
6198632627,2019-11-30 18:44:18,2019-11-27 15:50:00,,New York,607,No Subject Provided,N
4073475216,2019-11-30 18:43:42,2019-11-29 18:41:00,Longwood,Florida,407,"Lotteries, prizes  & sweepstakes",Y
8323428094,2019-11-30 18:43:47,2019-11-20 17:20:00,Rosenberg,Texas,832,Warranties  & protection plans,Y
2153442301,2019-11-30 18:43:54,2019-11-30 13:00:00,Philadelphia,Pennsylvania,215,Charities,N
6784599800,2019-11-30 18:44:35,2019-11-29 16:50:00,Pinckney,Michigan,810,Computer  & technical support,Y
8328416609,2019-11-30 18:45:25,2019-11-25 14:49:00,Rosenberg,Texas,832,Warranties  & protection plans,Y
8178956108,2019-11-30 18:45:35,2019-11-29 17:38:00,Round Rock,Texas,512,Dropped call or no message,N
5304203231,2019-11-30 18:45:42,2019-11-30 15:38:00,,California,530,Dropped call or no message,N
9198469479,2019-11-30 18:46:06,2019-11-30 18:06:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784599800,2019-11-30 18:46:12,2019-11-29 17:34:00,Pinckney,Michigan,810,Computer  & technical support,Y
2817301808,2019-11-30 18:46:33,2019-11-30 17:08:00,Houston,Texas,281,Other,N
4082898715,2019-11-30 18:46:34,2019-11-27 15:10:00,West Covina,California,213,Medical  & prescriptions,Y
7664524268,2019-11-30 18:47:18,2019-11-29 12:06:00,,Pennsylvania,215,No Subject Provided,
5083141830,2019-11-30 18:47:02,2019-11-30 18:16:00,Dorchester,Massachusetts,617,Dropped call or no message,N
8004904388,2019-11-30 18:47:06,2019-11-30 15:35:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8005928991,2019-11-30 18:47:56,2019-11-29 17:46:00,Pinckney,Michigan,810,Computer  & technical support,Y
2159199388,2019-11-30 18:48:55,2019-11-30 17:54:00,,Pennsylvania,215,No Subject Provided,
6176966934,2019-11-30 18:49:04,2019-11-27 15:15:00,Dorchester,Massachusetts,617,No Subject Provided,Y
7868434350,2019-11-30 18:49:23,2019-11-29 18:02:00,Pinckney,Michigan,810,Computer  & technical support,Y
,2019-11-30 18:49:41,2019-11-29 08:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2029181525,2019-11-30 18:50:07,2019-11-25 12:15:00,,Nevada,702,"Energy, solar,  & utilities",N
3142881830,2019-11-30 18:50:58,2019-11-29 18:29:00,Pinckney,Michigan,810,Computer  & technical support,Y
2029181527,2019-11-30 18:51:42,2019-11-25 17:24:00,,Nevada,702,"Energy, solar,  & utilities",N
6179727376,2019-11-30 18:51:44,2019-11-26 16:44:00,Dorchester,Massachusetts,617,Dropped call or no message,Y
9043803080,2019-11-30 18:52:18,2019-11-30 14:52:00,Pinckney,Michigan,810,Computer  & technical support,Y
2029181534,2019-11-30 18:52:54,2019-11-27 10:17:00,,Nevada,702,No Subject Provided,N
8007190616,2019-11-30 18:53:24,2019-11-30 15:03:00,Pinckney,Michigan,810,Computer  & technical support,Y
8323046527,2019-11-30 18:53:31,2019-11-30 10:38:00,HOUSTON,Texas,713,No Subject Provided,Y
9376970004,2019-11-30 18:53:47,2019-11-30 15:49:00,,Ohio,937,No Subject Provided,Y
2029181535,2019-11-30 18:53:48,2019-11-28 11:59:00,,Nevada,702,No Subject Provided,N
8702392510,2019-11-30 18:54:16,2019-11-30 17:38:00,Texarkana,Arkansas,870,Other,Y
9043803080,2019-11-30 18:54:39,2019-11-30 15:19:00,Pinckney,Michigan,810,Computer  & technical support,Y
2027936738,2019-11-30 18:54:39,2019-11-30 11:50:00,,Ohio,937,No Subject Provided,Y
2029181540,2019-11-30 18:54:56,2019-11-30 06:47:00,,Nevada,702,"Energy, solar,  & utilities",N
8008002775,2019-11-30 18:55:38,2019-11-30 18:00:00,grove city,Ohio,614,Computer  & technical support,Y
9043803080,2019-11-30 18:55:45,2019-11-30 15:42:00,Pinckney,Michigan,810,Computer  & technical support,Y
2154358559,2019-11-30 18:55:46,2019-11-30 09:00:00,Bensalem,Pennsylvania,215,Other,N
5742779500,2019-11-30 18:56:00,2019-11-30 18:40:00,Forest Hills,New York,347,No Subject Provided,Y
,2019-11-30 18:56:03,2019-11-30 13:16:00,,,800,No Subject Provided,Y
2029181543,2019-11-30 18:56:04,2019-11-30 15:42:00,,Nevada,702,No Subject Provided,N
5709337399,2019-11-30 18:56:15,2019-11-30 18:50:00,Hallstead,Pennsylvania,570,Other,N
7604833153,2019-11-30 18:56:28,2019-11-30 20:29:00,ESCONDIDO,California,760,No Subject Provided,Y
7035053279,2019-11-30 18:56:36,2019-11-30 11:01:00,Dumfries,Virginia,703,Dropped call or no message,Y
3865180844,2019-11-30 18:57:22,2019-11-13 15:26:00,Belle,West Virginia,304,Warranties  & protection plans,Y
4422442839,2019-11-30 18:57:35,2019-11-30 11:10:00,ESCONDIDO,California,760,No Subject Provided,Y
3255017896,2019-11-30 18:57:40,2019-11-29 15:30:00,Darien,Connecticut,203,Other,Y
2535657356,2019-11-30 18:57:48,2019-11-30 10:26:00,Tacoma,Washington,253,Other,N
7819698328,2019-11-30 18:57:56,2019-11-23 14:28:00,Dorchester,Massachusetts,617,No Subject Provided,Y
8008004377,2019-11-30 18:58:05,2019-11-30 13:16:00,,Maine,207,No Subject Provided,Y
4342414512,2019-11-30 18:58:11,2019-11-30 15:31:00,DANVILLE,Virginia,434,Dropped call or no message,Y
7035403408,2019-11-30 18:58:15,2019-11-29 14:49:00,Dumfries,Virginia,703,Dropped call or no message,Y
5074522639,2019-11-30 18:58:17,2019-11-27 13:14:00,WINONA,Minnesota,507,Other,Y
6178624331,2019-11-30 18:58:19,2019-11-30 17:12:00,Granby,Massachusetts,413,Other,N
6572563456,2019-11-30 18:58:23,2019-11-30 16:39:00,Norman,Oklahoma,405,No Subject Provided,Y
4422442839,2019-11-30 18:58:30,2019-11-30 02:06:00,ESCONDIDO,California,760,No Subject Provided,Y
6033910180,2019-11-30 18:58:50,2019-11-30 16:33:00,Pinckney,Michigan,810,Computer  & technical support,Y
3159612035,2019-11-30 18:59:11,2019-11-30 18:57:00,,New York,315,No Subject Provided,Y
8008002775,2019-11-30 18:59:16,2019-11-30 18:01:00,London,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2152990893,2019-11-30 18:59:23,2019-11-30 18:38:00,Rosemont,Pennsylvania,610,No Subject Provided,Y
5134721300,2019-11-30 18:59:56,2019-11-27 09:27:00,,Ohio,513,Medical  & prescriptions,Y
,2019-11-30 19:00:11,2019-11-26 16:10:00,,Minnesota,507,Other,Y
7026208470,2019-11-30 19:00:15,2019-11-30 15:55:00,,Pennsylvania,610,No Subject Provided,N
7815619120,2019-11-30 19:00:21,2019-11-27 17:27:00,Dorchester,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5472779500,2019-11-30 19:01:04,2019-11-30 18:55:00,,New York,347,Computer  & technical support,Y
,2019-11-30 19:01:11,2019-11-27 18:48:00,Dumfries,Virginia,703,Dropped call or no message,Y
8012179610,2019-11-30 19:01:17,2019-11-15 15:17:00,Belle,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8667527753,2019-11-30 19:01:18,2019-11-30 15:52:00,Burlington,Kentucky,859,Other,Y
3238044511,2019-11-30 19:01:24,2019-11-30 15:58:00,,California,323,Vacation  & timeshares,N
8008002775,2019-11-30 19:01:37,2019-11-30 15:58:00,,Ohio,614,Computer  & technical support,Y
8773417635,2019-11-30 19:01:47,2019-11-30 16:18:00,Brockport,New York,585,No Subject Provided,Y
8012993366,2019-11-30 19:02:00,2019-11-30 11:04:00,,Utah,801,No Subject Provided,Y
5713699018,2019-11-30 19:02:33,2019-11-26 19:22:00,Dumfries,Virginia,703,Dropped call or no message,Y
3204210387,2019-11-30 19:02:52,2019-11-30 17:57:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5742779500,2019-11-30 19:03:33,2019-11-30 18:00:00,Forest Hills,New York,718,Computer  & technical support,Y
4242044290,2019-11-30 19:03:40,2019-11-30 11:24:00,Taft,California,661,Computer  & technical support,Y
7036111697,2019-11-30 19:04:07,2019-11-26 13:32:00,Dumfries,Virginia,703,Dropped call or no message,Y
5742779500,2019-11-30 19:04:41,2019-11-30 18:54:00,Forest hills,New York,718,Computer  & technical support,Y
9292746030,2019-11-30 19:05:33,2019-11-30 00:00:00,,New York,718,No Subject Provided,N
3125679377,2019-11-30 19:05:39,2019-11-26 13:01:00,Chicago,Illinois,312,No Subject Provided,N
6149910585,2019-11-30 19:06:29,2019-11-30 19:00:00,Grove City,Ohio,614,Other,Y
7034411155,2019-11-30 19:06:35,2019-11-20 13:30:00,Dumfries,Virginia,703,No Subject Provided,Y
8286459834,2019-11-30 19:07:04,2019-11-26 12:00:00,Weaverville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032142017,2019-11-30 19:07:21,2019-11-30 12:45:00,,Virginia,703,No Subject Provided,Y
3125679377,2019-11-30 19:07:33,2019-11-25 13:03:00,Chicago,Illinois,312,No Subject Provided,N
8552116642,2019-11-30 19:07:43,2019-11-30 10:14:00,,Washington,509,No Subject Provided,Y
7037754856,2019-11-30 19:08:05,2019-11-20 12:55:00,Dumfries,Virginia,703,Dropped call or no message,Y
8008002775,2019-11-30 19:08:19,2019-11-30 18:41:00,Worthington,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
6149271990,2019-11-30 19:08:40,2019-11-30 11:19:00,Belle,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-30 19:09:45,2019-11-30 15:45:00,Salem,Oregon,503,Other,Y
7575882420,2019-11-30 19:09:52,2019-11-30 18:19:00,NORFOLK,Virginia,757,No Subject Provided,N
8002908176,2019-11-30 19:09:58,2019-11-30 15:30:00,Louisville,Kentucky,502,"Energy, solar,  & utilities",N
9412014423,2019-11-30 19:10:32,2019-11-18 10:45:00,Bradenton,Florida,941,Warranties  & protection plans,Y
8008002775,2019-11-30 19:10:37,2019-11-30 19:05:00,Worthington,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2167408694,2019-11-30 19:10:39,2019-11-30 16:26:00,Fairborn,Ohio,937,No Subject Provided,N
3612236149,2019-11-30 19:11:13,2019-11-29 10:53:00,rancho cordova,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9365251077,2019-11-30 19:11:27,2019-11-27 15:25:00,Dripping Springs,Texas,936,No Subject Provided,Y
8008002775,2019-11-30 19:12:02,2019-11-30 16:55:00,green bay,Wisconsin,920,Computer  & technical support,Y
3125679377,2019-11-30 19:12:14,2019-11-19 20:16:00,Chicago,Illinois,312,No Subject Provided,N
8008002775,2019-11-30 19:12:15,2019-11-30 19:00:00,,Ohio,614,Computer  & technical support,Y
9796614212,2019-11-30 19:12:20,2019-11-28 19:57:00,Dripping Springs,Texas,936,No Subject Provided,Y
7273626798,2019-11-30 19:12:25,2019-11-30 17:01:00,houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4693511873,2019-11-30 19:12:31,2019-11-30 11:06:00,Roseboro,North Carolina,910,Dropped call or no message,Y
4802099255,2019-11-30 19:12:47,2019-11-28 11:46:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
9365254385,2019-11-30 19:13:19,2019-11-29 10:26:00,Dripping Springs,Texas,936,No Subject Provided,Y
,2019-11-30 19:13:29,2019-11-30 12:53:00,Pasadena,California,818,"Calls pretending to be government, businesses, or family and friends",Y
1712342750,2019-11-30 19:13:39,2019-11-30 10:43:00,Marion,Iowa,712,No Subject Provided,N
3463477613,2019-11-30 19:14:12,2019-11-26 11:37:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
5049061865,2019-11-30 19:14:22,2019-11-30 18:05:00,,Louisiana,504,No Subject Provided,Y
8572563203,2019-11-30 19:14:30,2019-11-30 17:36:00,Dripping Springs,Texas,936,No Subject Provided,Y
8008002775,2019-11-30 19:14:55,2019-11-30 16:03:00,Columbus,Ohio,614,Computer  & technical support,Y
6032804325,2019-11-30 19:14:57,2019-11-27 19:03:00,Salem,New Hampshire,603,Dropped call or no message,Y
6083180340,2019-11-30 19:15:18,2019-11-28 09:00:00,Carbondale,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-30 19:15:38,2019-06-26 06:00:00,,Louisiana,337,No Subject Provided,Y
4805036854,2019-11-30 19:15:44,2019-11-26 11:43:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
5045769483,2019-11-30 19:15:49,2019-11-28 13:43:00,,Louisiana,504,No Subject Provided,Y
8054956572,2019-11-30 19:15:59,2019-11-30 14:41:00,Thousand Oaks,California,805,Computer  & technical support,Y
4805218976,2019-11-30 19:16:47,2019-11-29 15:36:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
4038257938,2019-11-30 19:17:02,2019-11-30 15:27:00,Thousand Oaks,California,805,Computer  & technical support,Y
8888418164,2019-11-30 19:17:13,2019-11-29 00:00:00,SILVER SPRING,Maryland,301,Computer  & technical support,Y
8054956572,2019-11-30 19:17:46,2019-11-30 15:55:00,Thousand Oaks,California,805,Computer  & technical support,Y
4803992006,2019-11-30 19:18:02,2019-11-29 09:43:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8091374697,2019-11-30 19:18:38,2019-11-30 17:10:00,,Wyoming,307,No Subject Provided,N
3612040183,2019-11-30 19:18:55,2019-11-30 00:00:00,brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8473051013,2019-11-30 19:19:28,2019-11-27 15:01:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
7609766684,2019-11-30 19:19:41,2019-11-30 17:36:00,Bellwood,Illinois,708,No Subject Provided,Y
7185147940,2019-11-30 19:20:04,2019-08-01 10:25:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001657537,2019-11-30 19:20:10,2019-11-30 13:12:00,,Wyoming,307,No Subject Provided,N
9174426895,2019-11-30 19:20:13,2019-11-30 00:00:00,Forest Hills,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7185147940,2019-11-30 19:20:19,2019-08-01 10:25:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
8573990106,2019-11-30 19:20:30,2019-11-30 18:47:00,Tampa,Florida,813,No Subject Provided,Y
2041434729,2019-11-30 19:20:41,2019-11-27 10:35:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
6468813619,2019-11-30 19:21:14,2019-11-30 19:04:00,New York,New York,646,Other,Y
7441873594,2019-11-30 19:21:15,2019-11-26 10:56:00,,Ohio,330,No Subject Provided,Y
4438400708,2019-11-30 19:21:52,2019-11-27 11:07:00,Joppa,Maryland,443,Other,Y
,2019-11-30 19:22:36,2012-11-30 00:00:00,,Texas,210,No Subject Provided,Y
6614909352,2019-11-30 19:22:45,2019-11-30 16:20:00,Bakersfield,California,661,Other,Y
5172589979,2019-11-30 19:23:26,2019-11-25 17:59:00,,Ohio,330,No Subject Provided,N
4693511873,2019-11-30 19:23:39,2019-11-30 19:08:00,Florence,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
4123301919,2019-11-30 19:24:00,2019-11-30 19:20:00,Vandergrift,Pennsylvania,412,Other,N
2345638809,2019-11-30 19:24:22,2019-11-25 13:42:00,,Ohio,330,No Subject Provided,N
9043742783,2019-11-30 19:24:26,2019-11-30 16:37:00,JACKSONVILLE,Florida,904,Other,N
,2019-11-30 19:24:37,2019-11-30 13:15:00,,Arizona,623,Other,N
9518502015,2019-11-30 19:24:41,2019-11-29 11:10:00,Louisville,Kentucky,502,Dropped call or no message,N
2253510595,2019-11-30 19:25:15,2019-11-25 12:04:00,,Ohio,330,No Subject Provided,N
6192804093,2019-11-30 19:25:42,2019-11-29 11:41:00,,California,619,No Subject Provided,Y
2029216172,2019-11-30 19:26:06,2019-11-30 18:59:00,Broad Channel,New York,718,Charities,N
6198425823,2019-11-30 19:26:19,2019-11-29 11:03:00,,California,619,No Subject Provided,Y
2533274975,2019-11-30 19:26:24,2019-11-30 16:11:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
5742779500,2019-11-30 19:26:30,2019-11-30 19:24:00,,New York,718,Computer  & technical support,Y
9739354497,2019-11-30 19:27:32,2019-11-30 19:20:00,Chatham,New Jersey,973,"Energy, solar,  & utilities",Y
8667442382,2019-11-30 19:27:33,2019-11-26 09:03:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
4049094511,2019-11-30 19:27:48,2019-11-30 19:25:00,Lawrenceville,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125004648,2019-11-30 19:28:34,2019-11-30 16:04:00,Little Elm,Texas,469,Computer  & technical support,Y
6097724399,2019-11-30 19:28:51,2019-11-29 10:15:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-11-30 19:29:25,2019-11-30 17:30:00,Phoenix,Arizona,602,No Subject Provided,N
9736353082,2019-11-30 19:30:23,2019-11-25 17:37:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
216112000,2019-11-30 19:31:26,2019-11-30 10:20:00,Lyndhurst,Ohio,216,Dropped call or no message,N
9184873377,2019-11-30 19:31:37,2019-11-27 18:57:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4406658536,2019-11-30 19:32:07,2019-11-30 18:06:00,Lyndhurst,Ohio,216,Dropped call or no message,N
5187301521,2019-11-30 19:33:05,2019-11-29 14:00:00,Ocala,Florida,518,Other,Y
4155712780,2019-11-30 19:33:10,2019-11-30 18:15:00,Lawrence,Kansas,785,Computer  & technical support,Y
2793003474,2019-11-30 19:34:07,2019-11-30 12:51:00,,California,916,No Subject Provided,N
8623033498,2019-11-30 19:33:24,2019-11-27 18:25:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
6137026996,2019-11-30 19:35:29,2019-11-30 15:57:00,Lantana,Florida,561,No Subject Provided,Y
6264636223,2019-11-30 19:35:36,2019-11-30 18:15:00,lawrence,Kansas,785,Computer  & technical support,Y
3139216772,2019-11-30 19:37:54,2019-11-30 13:13:00,El Cerrito,California,510,No Subject Provided,N
8338551886,2019-11-30 19:38:35,2019-11-30 13:30:00,,Pennsylvania,570,Other,Y
7027474973,2019-11-30 19:39:17,2019-11-30 10:00:00,,Virginia,703,No Subject Provided,Y
