Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8552887936,2018-06-04 18:35:23,2018-06-04 17:16:00,Nashville,Tennessee,Dropped call or no message,Y
5038611619,2018-06-04 18:35:31,2018-06-03 13:43:00,Astoria,Oregon,Dropped call or no message,Y
9494078496,2018-06-04 18:35:38,2018-06-04 15:34:00,,California,Dropped call or no message,Y
8552322382,2018-06-04 18:35:41,2018-06-04 15:13:00,Burlington,Massachusetts,No Subject Provided,Y
8593746090,2018-06-04 18:35:44,2018-06-04 12:02:00,cartersville,Georgia,Other,Y
6465583674,2018-06-04 18:35:45,2018-06-04 12:04:00,Gray,Tennessee,No Subject Provided,Y
8656228108,2018-06-04 18:35:48,2018-06-04 13:27:00,,Tennessee,No Subject Provided,N
3039058322,2018-06-04 18:35:49,2018-05-30 09:50:00,Littleton,Colorado,Dropped call or no message,N
8188080420,2018-06-04 18:36:00,2018-06-04 11:29:00,Inglewood,California,No Subject Provided,N
7372488703,2018-06-04 18:36:00,2018-06-04 17:30:00,Granbury,Texas,Warranties  & protection plans,Y
2292714844,2018-06-04 18:36:01,2018-06-04 11:54:00,Cordele,Georgia,No Subject Provided,N
8635351934,2018-06-04 18:37:19,2018-06-04 12:51:00,,Texas,No Subject Provided,N
4057538496,2018-06-04 18:36:04,2018-06-04 16:35:00,Cypress,Texas,No Subject Provided,Y
6269604844,2018-06-04 18:36:08,2018-05-31 16:33:00,Monterey Park,California,"Energy, solar,  & utilities",N
8453452041,2018-06-04 18:36:13,2018-06-04 15:20:00,Huntington Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
2028510520,2018-06-04 18:37:14,2018-06-04 15:30:00,,Nevada,No Subject Provided,N
7048222410,2018-06-04 18:36:23,2018-06-04 17:15:00,Nashville,Tennessee,Dropped call or no message,Y
5134404479,2018-06-04 18:36:29,2018-06-04 17:30:00,Oak Brook,Illinois,Vacation  & timeshares,Y
3606692634,2018-06-04 18:36:34,2018-05-29 00:00:00,,Washington,No Subject Provided,Y
2315374672,2018-06-04 18:36:35,2018-06-04 17:25:00,North Dinwiddie,Virginia,No Subject Provided,Y
8338916999,2018-06-04 18:36:43,2018-05-30 09:52:00,Littleton,Colorado,Dropped call or no message,N
5038613236,2018-06-04 18:36:43,2018-06-03 14:12:00,Astoria,Oregon,Dropped call or no message,N
8432024517,2018-06-04 18:36:46,2018-06-04 18:30:00,charleston,South Carolina,Other,Y
8504656780,2018-06-04 18:36:48,2018-06-04 09:15:00,Pensacola,Florida,No Subject Provided,N
3152742115,2018-06-04 18:36:52,2018-06-04 17:10:00,Stilwell,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
8889100788,2018-06-04 18:36:59,2018-06-04 16:44:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
,2018-06-04 18:37:00,2018-06-03 18:31:00,Norfolk,Virginia,Vacation  & timeshares,Y
8053079715,2018-06-04 18:37:01,2018-05-24 13:43:00,,California,Medical  & prescriptions,Y
9259307889,2018-06-04 18:37:02,2018-06-04 09:57:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8454453809,2018-06-04 18:37:03,2018-06-04 02:43:00,Portland,Oregon,Other,Y
7063090477,2018-06-04 18:37:04,2018-06-04 11:34:00,Cordele,Georgia,No Subject Provided,Y
3569584524,2018-06-04 18:37:10,2018-06-04 14:51:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
3364868009,2018-06-04 18:37:19,2018-06-04 18:27:00,North chesterfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5412044295,2018-06-04 18:37:20,2018-06-04 14:39:00,,Oregon,Other,Y
2039068591,2018-06-04 18:37:20,2018-06-04 18:24:00,,Connecticut,No Subject Provided,Y
8338916999,2018-06-04 18:37:22,2018-05-30 09:52:00,Littleton,Colorado,Dropped call or no message,N
,2018-06-04 18:37:22,2018-06-04 18:40:00,,Texas,Medical  & prescriptions,Y
5134404479,2018-06-04 18:37:23,2018-06-04 15:08:00,Palm Springs,California,Other,N
2107144991,2018-06-04 18:37:25,2018-06-04 16:35:00,Albuquerque,New Mexico,Medical  & prescriptions,Y
3364369730,2018-06-04 18:37:26,2018-05-01 11:57:00,Phoenix,Arizona,No Subject Provided,Y
6463757279,2018-06-04 18:37:28,2018-06-02 17:03:00,Gray,Tennessee,No Subject Provided,Y
5412044295,2018-06-04 18:37:31,2018-06-04 17:27:00,Ypsilanti,Michigan,Medical  & prescriptions,Y
3155631470,2018-06-04 18:37:33,2018-06-04 18:00:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7602067350,2018-06-04 18:37:34,2018-06-04 14:25:00,Cypress,Texas,No Subject Provided,Y
8165006615,2018-06-04 18:37:36,2018-06-04 16:08:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652703275,2018-06-04 18:38:21,2018-06-04 15:54:00,,Missouri,No Subject Provided,N
9516512381,2018-06-04 18:37:40,2018-06-04 11:01:00,Inglewood,California,No Subject Provided,N
3471926575,2018-06-04 18:37:44,2018-06-04 17:24:00,,New York,Dropped call or no message,N
5617574105,2018-06-04 18:37:45,2018-06-04 18:29:00,Burlington,Massachusetts,No Subject Provided,Y
9254979095,2018-06-04 18:37:47,2018-06-04 14:01:00,Pittsburg,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9859741133,2018-06-04 18:38:27,2018-06-04 17:32:00,,Louisiana,No Subject Provided,
5412044295,2018-06-04 18:37:49,2018-06-04 15:36:00,Los Angeles,California,Medical  & prescriptions,Y
4104011035,2018-06-04 18:37:51,2018-06-01 09:29:00,Deer Park,Washington,No Subject Provided,N
7049956766,2018-06-04 18:37:55,2018-06-04 12:57:00,Nashville,Tennessee,Dropped call or no message,Y
5134404479,2018-06-04 18:38:01,2018-06-01 11:55:00,Hendersonville,North Carolina,Medical  & prescriptions,Y
8338916999,2018-06-04 18:38:03,2018-05-30 09:52:00,Littleton,Colorado,Dropped call or no message,N
3346410001,2018-06-04 18:38:03,2018-05-23 20:30:00,Auburn,Alabama,Medical  & prescriptions,N
2105004786,2018-06-04 18:38:11,2018-06-04 17:30:00,ithaca,New York,Dropped call or no message,Y
7247091372,2018-06-04 18:38:14,2018-05-30 00:00:00,Mount Pleasant,Pennsylvania,Warranties  & protection plans,Y
3608514707,2018-06-04 18:38:15,2018-03-29 09:40:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8184931852,2018-06-04 18:38:16,2018-06-04 15:36:00,Valencia,California,"Energy, solar,  & utilities",Y
3373265543,2018-06-04 18:38:18,2018-06-04 16:58:00,Houston,Texas,No Subject Provided,N
3606441015,2018-06-04 18:38:26,2018-06-01 00:00:00,,Washington,No Subject Provided,Y
9724415749,2018-06-04 18:38:32,2018-06-04 18:37:00,Decatur,Georgia,Other,N
9164524213,2018-06-04 18:38:38,2018-06-04 15:36:00,,California,Vacation  & timeshares,Y
8312010680,2018-06-04 18:38:39,2018-06-01 13:12:00,aptos,California,No Subject Provided,Y
4582092126,2018-06-04 18:38:43,2018-05-01 09:21:00,Phoenix,Arizona,No Subject Provided,Y
4172737890,2018-06-04 18:38:45,2018-06-04 12:24:00,ISABELLA,Missouri,No Subject Provided,N
3039058046,2018-06-04 18:38:51,2018-05-30 14:57:00,Littleton,Colorado,Dropped call or no message,N
3232384973,2018-06-04 18:38:55,2018-06-04 15:30:00,Lancaster,California,Home improvement  & cleaning,N
5209895880,2018-06-04 18:38:56,2018-06-04 12:49:00,Tucson,Arizona,Medical  & prescriptions,Y
6463934608,2018-06-04 18:38:57,2018-06-02 14:27:00,Gray,Tennessee,No Subject Provided,Y
5412044295,2018-06-04 18:39:02,2018-06-04 16:35:00,Drummond,Montana,Medical  & prescriptions,Y
7754734731,2018-06-04 18:39:04,2018-06-04 16:11:00,Upper Sandusky,Ohio,No Subject Provided,N
7048222410,2018-06-04 18:39:06,2018-06-02 19:22:00,Nashville,Tennessee,Dropped call or no message,Y
7278606140,2018-06-04 18:39:07,2018-06-04 10:28:00,las vegas,Nevada,"Energy, solar,  & utilities",Y
3195402779,2018-06-04 18:39:08,2018-06-01 16:55:00,Marion,Iowa,Warranties  & protection plans,Y
4106001093,2018-06-04 18:39:10,2018-06-02 09:10:00,"Briarcliff Plants, Georgia",Georgia,No Subject Provided,N
8557306683,2018-06-04 18:39:18,2018-06-04 10:50:00,Wichita Falls,Texas,Other,N
8173455325,2018-06-04 18:40:02,2018-06-04 18:35:00,,Florida,No Subject Provided,
3606441012,2018-06-04 18:39:22,2018-06-04 00:00:00,,Washington,No Subject Provided,Y
3367895989,2018-06-04 18:39:24,2018-06-04 15:47:00,Houston,Texas,No Subject Provided,N
8312010680,2018-06-04 18:39:29,2018-06-01 13:13:00,aptos,California,No Subject Provided,N
8552123031,2018-06-04 18:39:30,2018-06-04 04:24:00,Chubbuck,Idaho,Dropped call or no message,N
7472009547,2018-06-04 18:39:30,2018-06-04 17:00:00,Haverhill,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2105004786,2018-06-04 18:39:30,2018-06-04 18:32:00,ithaca,New York,Dropped call or no message,Y
3474278765,2018-06-04 18:39:37,2018-06-04 15:26:00,,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
2156349369,2018-06-04 18:39:39,2018-06-04 06:35:00,Newark,Delaware,Warranties  & protection plans,N
8985407092,2018-06-04 18:39:42,2018-06-04 18:04:00,Jacksonville,Florida,Computer  & technical support,Y
3035324105,2018-06-04 18:39:42,2018-05-30 16:37:00,Littleton,Colorado,Dropped call or no message,N
9167721780,2018-06-04 18:39:47,2018-06-02 13:35:00,Deer Park,Washington,No Subject Provided,N
9167721780,2018-06-04 18:39:47,2018-06-02 13:35:00,Deer Park,Washington,No Subject Provided,N
5202217713,2018-06-04 18:39:51,2018-06-04 13:48:00,Gilbert,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134404479,2018-06-04 18:39:51,2018-06-04 15:31:00,,California,No Subject Provided,Y
7146992223,2018-06-04 18:39:55,2018-06-04 14:12:00,,California,Home improvement  & cleaning,N
5412044295,2018-06-04 18:40:07,2018-06-04 15:19:00,Los Angeles,California,Medical  & prescriptions,Y
3464004726,2018-06-04 18:40:07,2018-06-04 15:08:00,Houston,Texas,No Subject Provided,N
9802423698,2018-06-04 18:40:11,2018-04-23 13:52:00,Phoenix,Arizona,No Subject Provided,Y
9706206022,2018-06-04 18:40:40,2018-05-29 09:38:00,,Colorado,No Subject Provided,
8555593055,2018-06-04 18:40:25,2018-06-04 17:08:00,,Missouri,No Subject Provided,N
5616090746,2018-06-04 18:40:55,2018-06-04 18:33:00,,Florida,No Subject Provided,N
2013803744,2018-06-04 18:40:12,2018-06-04 13:24:00,Plainfield,Illinois,Work from home  & other ways to make money,Y
2022852941,2018-06-04 18:40:14,2018-06-04 17:28:00,Gray,Tennessee,No Subject Provided,Y
7277776473,2018-06-04 18:40:15,2018-06-04 18:08:00,Lutz,Florida,Other,Y
3035324105,2018-06-04 18:40:25,2018-05-31 09:03:00,Littleton,Colorado,Dropped call or no message,N
3988764268,2018-06-04 18:40:26,2018-06-04 14:39:00,Portland,Maine,Dropped call or no message,N
8312010680,2018-06-04 18:40:30,2018-06-01 13:15:00,aptos,California,No Subject Provided,Y
8322288728,2018-06-04 18:40:32,2018-06-04 12:56:00,las vegas,Texas,No Subject Provided,Y
4073223109,2018-06-04 18:40:32,2018-06-04 18:35:00,,Florida,No Subject Provided,Y
9298004217,2018-06-04 18:40:37,2018-06-04 14:49:00,El Cajon,California,Other,Y
8001110836,2018-06-04 18:40:48,2018-06-04 18:28:00,Monroe,Virginia,No Subject Provided,N
8454038008,2018-06-04 18:40:52,2018-06-04 11:16:00,,Maryland,No Subject Provided,N
4152364010,2018-06-04 18:40:54,2018-06-03 15:36:00,,California,No Subject Provided,Y
5617574105,2018-06-04 18:40:57,2011-06-04 13:07:00,Burlington,Massachusetts,No Subject Provided,Y
2818152677,2018-06-04 18:40:57,2018-06-04 13:53:00,EL CERRITO,California,Other,Y
9377653376,2018-06-04 18:41:00,2018-06-04 12:48:00,Cypress,Texas,No Subject Provided,Y
5134404479,2018-06-04 18:41:02,2018-06-04 15:30:00,LAKE ELSINORE,California,Medical  & prescriptions,Y
8338916999,2018-06-04 18:41:08,2018-05-31 09:05:00,Littleton,Colorado,Dropped call or no message,N
9086017840,2018-06-04 18:41:11,2018-06-04 05:19:00,myrtle beach,South Carolina,No Subject Provided,Y
3606672287,2018-06-04 18:41:13,2018-06-04 14:29:00,Houston,Texas,No Subject Provided,N
8312010680,2018-06-04 18:41:19,2018-06-01 13:18:00,aptos,California,No Subject Provided,Y
2133140420,2018-06-04 18:41:20,2018-06-04 17:11:00,Conroe,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7049952466,2018-06-04 18:41:21,2018-06-01 10:43:00,Nashville,Tennessee,Dropped call or no message,Y
,2018-06-04 18:41:22,2018-05-31 11:22:00,Mesa,Arizona,Dropped call or no message,N
9143645744,2018-06-04 18:41:23,2018-06-04 15:13:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
2034098737,2018-06-04 18:41:26,2018-06-04 16:49:00,,Pennsylvania,No Subject Provided,Y
7149804446,2018-06-04 18:41:31,2018-06-04 18:36:00,,Virginia,Dropped call or no message,N
3235421232,2018-06-04 18:41:35,2018-06-04 14:57:00,Torrance,California,Home improvement  & cleaning,Y
9513717505,2018-06-04 18:41:40,2018-04-07 09:12:00,Phoenix,Arizona,No Subject Provided,Y
8885407092,2018-06-04 18:41:40,2018-06-04 15:26:00,Seaside,California,Computer  & technical support,N
7025503042,2018-06-04 18:41:41,2018-06-04 09:57:00,Tustin,California,Other,N
7146992223,2018-06-04 18:41:43,2018-06-04 12:00:00,,California,Home improvement  & cleaning,N
8552326594,2018-06-04 18:41:44,2018-06-04 15:12:00,MERIDIAN,Idaho,Computer  & technical support,Y
6307594532,2018-06-04 18:41:47,2018-06-04 16:00:00,,Illinois,No Subject Provided,Y
5412044295,2018-06-04 18:41:48,2018-06-04 01:07:00,,California,Medical  & prescriptions,Y
612574157,2018-06-04 18:41:53,2018-06-04 16:07:00,Harrodsburg,Kentucky,Dropped call or no message,N
7603780985,2018-06-04 18:41:56,2018-06-04 14:25:00,Cypress,Texas,No Subject Provided,Y
2019694388,2018-06-04 18:41:57,2018-06-04 18:38:00,Bayonne,New Jersey,Vacation  & timeshares,Y
3035324105,2018-06-04 18:41:58,2018-05-31 11:25:00,Littleton,Colorado,No Subject Provided,N
3513338201,2018-06-04 18:42:00,2018-06-04 18:21:00,Chickamauga,Georgia,No Subject Provided,Y
9086012260,2018-06-04 18:42:05,2018-06-04 15:07:00,myrtle beach,New Jersey,No Subject Provided,Y
5412044295,2018-06-04 18:42:08,2018-06-04 17:41:00,Aurora,Indiana,Medical  & prescriptions,Y
6467765835,2018-06-04 18:42:08,2018-06-04 14:13:00,Fort Collins,Colorado,No Subject Provided,Y
3155631145,2018-06-04 18:42:15,2018-06-04 17:15:00,Branford,Connecticut,No Subject Provided,Y
8664474163,2018-06-04 18:42:16,2018-06-04 17:34:00,Gaithersburg,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6363529337,2018-06-04 18:42:16,2018-06-04 05:30:00,Paducah,Kentucky,Vacation  & timeshares,Y
7279145055,2018-06-04 18:42:21,2018-06-04 18:08:00,Lutz,Florida,Other,Y
8773659712,2018-06-04 18:42:23,2018-06-04 15:24:00,San Jose,California,No Subject Provided,Y
5407554005,2018-06-04 18:42:24,2018-06-04 18:19:00,Springfield,Virginia,No Subject Provided,Y
7208937683,2018-06-04 18:44:31,2018-06-04 16:30:00,,Colorado,No Subject Provided,N
9123354053,2018-06-04 18:42:34,2018-06-04 18:40:00,,Georgia,Medical  & prescriptions,Y
2092734754,2018-06-04 18:42:37,2018-06-04 12:30:00,Ewa Beach,Hawaii,No Subject Provided,Y
8315319058,2018-06-04 18:42:37,2018-06-02 19:06:00,aptos,California,No Subject Provided,Y
,2018-06-04 18:42:38,2018-06-04 15:38:00,Chimacum,Washington,No Subject Provided,Y
3098372435,2018-06-04 18:42:39,2018-06-04 14:29:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123147578,2018-06-04 18:42:41,2018-06-04 12:14:00,Saint Paul,Minnesota,No Subject Provided,N
9795673451,2018-06-04 18:42:45,2018-06-04 12:34:00,Houston,Texas,No Subject Provided,N
7049018936,2018-06-04 18:42:47,2018-06-04 18:35:00,,Pennsylvania,No Subject Provided,Y
7033483166,2018-06-04 18:42:48,2018-06-04 18:04:00,Falls Church,Virginia,No Subject Provided,Y
602952290786,2018-06-04 18:42:51,2018-06-04 15:25:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6205395555,2018-06-04 18:42:52,2018-06-04 10:19:00,Marietta,Georgia,No Subject Provided,Y
7812737920,2018-06-04 18:42:54,2018-06-04 13:05:00,Burlington,Massachusetts,No Subject Provided,Y
5134404479,2018-06-04 18:42:57,2018-06-04 18:33:00,Albertson,New York,Medical  & prescriptions,Y
5412044295,2018-06-04 18:42:58,2018-06-04 15:11:00,,California,Medical  & prescriptions,Y
8003333474,2018-06-04 18:42:59,2018-06-04 14:49:00,Altus,Oklahoma,No Subject Provided,Y
9298004217,2018-06-04 18:42:59,2018-06-04 14:30:00,San Diego,California,No Subject Provided,Y
8557551919,2018-06-04 18:43:04,2018-06-04 00:00:00,,Colorado,No Subject Provided,Y
3345967483,2018-06-04 18:43:06,2018-05-26 16:41:00,Dothan,Alabama,No Subject Provided,N
5186367704,2018-06-04 18:43:06,2018-05-31 14:46:00,Box Elder,South Dakota,Other,Y
9082582521,2018-06-04 18:43:06,2018-06-01 03:29:00,myrtle beach,New Jersey,No Subject Provided,Y
2392439337,2018-06-04 18:43:51,2018-06-04 18:40:00,,Florida,No Subject Provided,
8081475474,2018-06-04 18:43:09,2018-06-04 13:57:00,Lago Vista,Texas,No Subject Provided,N
7323132645,2018-06-04 18:43:10,2018-06-04 09:57:00,Tustin,California,Other,N
2762580942,2018-06-04 18:43:12,2018-06-04 16:48:00,,Virginia,Dropped call or no message,N
6184067282,2018-06-04 18:43:13,2018-06-04 13:09:00,lebanon,Illinois,No Subject Provided,N
5093816055,2018-06-04 18:43:13,2018-06-04 14:26:00,Deer Park,Washington,No Subject Provided,N
7723603764,2018-06-04 18:43:14,2018-06-04 04:07:00,Jacksonville,Florida,No Subject Provided,Y
8001110079,2018-06-04 18:43:16,2017-06-04 18:16:00,Monroe,Virginia,No Subject Provided,N
3239808981,2018-06-04 18:43:16,2018-06-04 02:45:00,Globe,Arizona,Vacation  & timeshares,Y
6506424864,2018-06-04 18:43:49,2018-06-04 15:24:00,,California,No Subject Provided,N
9019278418,2018-06-04 18:43:16,2018-06-04 04:40:00,Farmington,Utah,Vacation  & timeshares,Y
19118888,2018-06-04 18:43:18,2018-06-04 18:04:00,Jacksonville,Florida,Other,Y
8323378941,2018-06-04 18:43:21,2018-06-04 11:19:00,Cypress,Texas,No Subject Provided,Y
8009452000,2018-06-04 18:44:27,2018-06-04 10:57:00,,Colorado,No Subject Provided,
3098372121,2018-06-04 18:43:34,2018-06-04 10:55:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724410548,2018-06-04 18:43:37,2018-06-04 00:00:00,,Florida,No Subject Provided,N
2392439337,2018-06-04 18:43:38,2018-06-04 18:42:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8312542078,2018-06-04 18:43:38,2018-06-03 19:00:00,aptos,California,No Subject Provided,Y
2012826378,2018-06-04 18:43:40,2018-05-31 17:38:00,Plainfield,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135219996,2018-06-04 18:43:40,2018-06-04 08:23:00,fontana,California,No Subject Provided,Y
7147216128,2018-06-04 18:43:40,2018-05-29 13:36:00,Huntington Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062939202,2018-06-04 18:43:41,2018-06-04 15:39:00,Kent,Washington,Vacation  & timeshares,Y
4088199781,2018-06-04 18:43:45,2018-06-04 16:41:00,Albuquerque,New Mexico,"Energy, solar,  & utilities",Y
8772338993,2018-06-04 18:43:58,2018-06-04 13:46:00,,Arizona,No Subject Provided,Y
5802002611,2018-06-04 18:43:59,2018-06-04 15:14:00,Altus,Oklahoma,No Subject Provided,Y
9016174460,2018-06-04 18:44:00,2018-06-04 18:37:00,,Georgia,Dropped call or no message,Y
8664036161,2018-06-04 18:44:01,2018-06-04 11:58:00,,California,"Energy, solar,  & utilities",N
6024275930,2018-06-04 18:44:05,2018-06-04 13:22:00,phoenix,Arizona,No Subject Provided,Y
8008924357,2018-06-04 18:44:08,2018-06-04 18:40:00,,Georgia,No Subject Provided,Y
3463477088,2018-06-04 18:44:08,2018-06-04 05:31:00,,Texas,Other,N
9457921297,2018-06-04 18:44:08,2018-06-04 10:53:00,,California,No Subject Provided,Y
8568773589,2018-06-04 18:44:10,2018-06-04 18:40:00,,New Jersey,No Subject Provided,N
8454453809,2018-06-04 18:44:11,2018-06-04 06:45:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7027074074,2018-06-04 18:44:21,2018-06-04 15:40:00,Mesquite,Nevada,Other,Y
5412044295,2018-06-04 18:44:24,2018-06-04 15:14:00,,Washington,No Subject Provided,Y
3098372642,2018-06-04 18:44:25,2018-06-01 14:16:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7579171953,2018-06-04 18:44:26,2018-06-04 13:37:00,,Virginia,Dropped call or no message,Y
3157610347,2018-06-04 18:44:29,2018-06-04 10:26:00,Cypress,Texas,No Subject Provided,Y
4434873014,2018-06-04 18:44:33,2018-06-04 18:39:00,,Maryland,No Subject Provided,N
8318242252,2018-06-04 18:44:34,2018-06-04 15:20:00,aptos,California,No Subject Provided,Y
9033303156,2018-06-04 18:44:42,2018-06-04 16:04:00,,Texas,No Subject Provided,Y
8329242640,2018-06-04 18:44:46,2018-06-04 18:38:00,,Georgia,Work from home  & other ways to make money,Y
2464874976,2018-06-04 18:44:47,2018-06-04 15:27:00,Fenton,Michigan,Dropped call or no message,N
7078257432,2018-06-04 18:44:49,2018-06-04 14:45:00,Vallejo,California,Computer  & technical support,N
5134404479,2018-06-04 18:44:50,2018-06-04 18:36:00,Mystic,Connecticut,Medical  & prescriptions,Y
7187408572,2018-06-04 18:44:58,2018-06-04 16:55:00,staten island,New York,No Subject Provided,Y
6789565159,2018-06-04 18:45:00,2018-06-04 15:28:00,Gainesville,Georgia,Dropped call or no message,Y
6027831037,2018-06-04 18:45:01,2018-06-01 12:17:00,Flagstaff,Arizona,Charities,N
8001110141,2018-06-04 18:45:04,2018-06-04 17:55:00,Monroe,Virginia,No Subject Provided,N
7723603765,2018-06-04 18:45:05,2018-06-04 15:57:00,Jacksonville,Florida,No Subject Provided,Y
9457921297,2018-06-04 18:45:05,2018-06-04 11:47:00,,California,No Subject Provided,Y
3098379048,2018-06-04 18:45:11,2018-06-01 12:21:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036334868,2018-06-04 18:45:16,2018-06-04 15:39:00,Dania Beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2312772099,2018-06-04 18:45:21,2018-06-04 16:29:00,Mountville,Pennsylvania,No Subject Provided,N
6205395555,2018-06-04 18:45:26,2018-06-04 12:34:00,Marietta,Georgia,No Subject Provided,Y
9544371412,2018-06-04 18:45:26,2018-06-04 17:41:00,Hollywood,Florida,Other,Y
8287748877,2018-06-04 18:45:28,2018-06-04 17:58:00,Asheville,North Carolina,No Subject Provided,Y
7733394874,2018-06-04 18:45:29,2018-06-04 17:40:00,,Illinois,Dropped call or no message,Y
8318242252,2018-06-04 18:45:33,2018-06-04 15:23:00,aptos,California,No Subject Provided,Y
7042380631,2018-06-04 18:45:35,2018-06-02 18:44:00,Burlington,Massachusetts,No Subject Provided,Y
8324530482,2018-06-04 18:45:40,2018-06-04 14:29:00,Conroe,Texas,Vacation  & timeshares,Y
7187408572,2018-06-04 18:45:41,2018-06-04 15:11:00,staten island,New York,No Subject Provided,Y
2817383830,2018-06-04 18:45:45,2018-06-03 17:27:00,Cypress,Texas,No Subject Provided,Y
2178748821,2018-06-04 18:45:45,2018-06-04 13:16:00,Charleston,Illinois,No Subject Provided,N
9162851354,2018-06-04 18:45:57,2018-06-04 15:44:00,,California,Other,N
3362237023,2018-06-04 18:45:59,2018-06-04 18:43:00,,North Carolina,Vacation  & timeshares,Y
6183775378,2018-06-04 18:46:00,2018-06-04 17:14:00,lebanon,Illinois,No Subject Provided,N
8189001606,2018-06-04 18:46:02,2018-06-04 15:35:00,Huntington Beach,California,"Energy, solar,  & utilities",N
5135738717,2018-06-04 18:46:02,2018-06-04 18:30:00,Flushing,New York,Other,N
8558529156,2018-06-04 18:46:03,2018-06-04 15:23:00,,Ohio,Other,Y
8009452000,2018-06-04 18:46:58,2018-06-04 15:07:00,,Colorado,No Subject Provided,
6789565159,2018-06-04 18:46:08,2018-06-04 18:43:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3076041712,2018-06-04 18:46:08,2018-06-04 05:12:00,Clarksville,Indiana,Other,N
6519278069,2018-06-04 18:46:13,2018-06-04 12:37:00,Saint Paul,Minnesota,No Subject Provided,N
9737153297,2018-06-04 18:46:15,2018-06-04 17:35:00,North Arlington,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9457921297,2018-06-04 18:46:15,2018-06-04 12:48:00,,California,No Subject Provided,Y
3367158474,2018-06-04 18:46:19,2018-06-04 16:24:00,Roundup,Montana,Computer  & technical support,N
1234567497,2018-06-04 18:46:23,2018-06-04 17:12:00,Fenton,Michigan,Dropped call or no message,N
8318242252,2018-06-04 18:46:23,2018-06-04 15:26:00,aptos,California,No Subject Provided,Y
9292141114,2018-06-04 18:46:25,2018-06-04 13:44:00,staten island,New York,No Subject Provided,Y
7345961853,2018-06-04 18:46:25,2018-06-04 15:54:00,Toledo,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-04 18:46:30,2018-06-04 15:32:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292441189,2018-06-04 18:46:33,2018-06-04 15:44:00,Jacksonville,Florida,No Subject Provided,Y
2284601209,2018-06-04 18:46:35,2018-06-04 17:43:00,Pascagoula,Mississippi,No Subject Provided,N
5134404479,2018-06-04 18:46:36,2018-06-04 17:45:00,,Illinois,Medical  & prescriptions,Y
2064518255,2018-06-04 18:46:37,2018-06-04 15:26:00,Deer Park,Washington,No Subject Provided,N
2107872476,2018-06-04 18:46:42,2018-06-04 16:40:00,Lehi,Utah,"Lotteries, prizes  & sweepstakes",N
8182932953,2018-06-04 18:46:46,2018-06-04 15:35:00,Sherman Oaks,California,No Subject Provided,N
8453452041,2018-06-04 18:46:47,2018-06-04 00:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8046019129,2018-06-04 18:46:49,2018-06-04 03:28:00,Chico,California,Dropped call or no message,Y
2284601209,2018-06-04 18:46:49,2018-06-04 17:43:00,Pascagoula,Mississippi,No Subject Provided,N
2178750339,2018-06-04 18:46:51,2018-06-04 15:46:00,Charleston,Illinois,No Subject Provided,N
9457921297,2018-06-04 18:46:54,2018-06-04 13:40:00,,California,No Subject Provided,Y
2284601209,2018-06-04 18:46:58,2018-06-04 17:43:00,Pascagoula,Mississippi,No Subject Provided,N
,2018-06-04 18:46:59,2018-06-04 17:24:00,,Massachusetts,No Subject Provided,Y
5412044295,2018-06-04 18:47:00,2018-06-04 14:58:00,,Washington,No Subject Provided,Y
