Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2018-04-05 17:53:21,2018-04-05 00:00:00,,Arizona,No Subject Provided,Y
2603168613,2018-04-05 17:53:21,2018-04-05 17:48:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013048939,2018-04-05 17:53:22,2018-04-05 16:27:00,Stamping ground,Kentucky,No Subject Provided,Y
6463967357,2018-04-05 17:53:25,2018-04-05 09:00:00,Zebulon,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
47966579907,2018-04-05 17:53:25,2018-04-05 04:52:00,Bella Vista,Arkansas,Warranties  & protection plans,Y
,2018-04-05 17:53:30,2018-04-05 14:09:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072446167,2018-04-05 17:53:30,2018-04-05 14:17:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
8337687089,2018-04-05 17:53:31,2018-04-05 16:45:00,,Alabama,No Subject Provided,Y
1888815611921,2018-04-05 17:53:32,2018-04-04 18:29:00,,Florida,No Subject Provided,Y
7732736136,2018-04-05 17:53:32,2018-04-05 16:53:00,,Michigan,Other,Y
4308038940,2018-04-05 17:53:34,2018-04-03 20:54:00,salt lake,Utah,"Calls pretending to be government, businesses, or family and friends",Y
4237086997,2018-04-05 17:53:34,2018-04-03 12:20:00,GREENEVILLE,Tennessee,No Subject Provided,N
2487524436,2018-04-05 17:53:38,2018-03-09 13:41:00,Bothell,Washington,Dropped call or no message,Y
3605895260,2018-04-05 17:53:41,2018-04-05 16:47:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
5165437790,2018-04-05 17:53:45,2018-04-05 17:50:00,,Florida,No Subject Provided,N
8014405143,2018-04-05 17:53:45,2018-04-05 15:42:00,Salt Lake City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9403002809,2018-04-05 17:53:47,2018-04-05 16:43:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2525288210,2018-04-05 17:53:48,2018-03-15 17:51:00,Shelby,North Carolina,No Subject Provided,Y
7038294882,2018-04-05 17:53:48,2018-04-05 16:06:00,,Louisiana,No Subject Provided,Y
6514240038,2018-04-05 17:53:49,2018-04-04 13:30:00,North Branch,Minnesota,No Subject Provided,Y
8549994407,2018-04-05 17:53:50,2018-04-05 17:00:00,Baker,Florida,Medical  & prescriptions,Y
7195812896,2018-04-05 17:53:56,2018-04-05 15:19:00,,Colorado,Dropped call or no message,N
8883151873,2018-04-05 17:53:59,2018-04-05 17:45:00,,Pennsylvania,No Subject Provided,Y
2089064182,2018-04-05 17:54:05,2018-04-05 13:05:00,Dallas,Georgia,No Subject Provided,Y
6312021171,2018-04-05 17:54:14,2018-04-05 13:48:00,,Arizona,No Subject Provided,N
3125099064,2018-04-05 17:54:15,2018-04-05 16:48:00,Wickliffe,Kentucky,Dropped call or no message,Y
2177788778,2018-04-05 17:54:16,2018-04-05 17:53:00,Bar Harbor,Illinois,No Subject Provided,Y
4075193933,2018-04-05 17:54:17,2018-04-05 09:53:00,TRAVELERS REST,South Carolina,No Subject Provided,Y
5126197116,2018-04-05 17:54:26,2018-04-04 09:53:00,Austin,Texas,No Subject Provided,N
5126197116,2018-04-05 17:54:26,2018-04-04 09:53:00,Austin,Texas,No Subject Provided,N
,2018-04-05 17:54:30,2018-04-05 14:50:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5034737762,2018-04-05 17:54:32,2018-03-29 16:50:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2629465248,2018-04-05 17:54:35,2018-04-05 11:51:00,Hayward,Wisconsin,No Subject Provided,Y
7732736136,2018-04-05 17:54:38,2018-04-05 14:56:00,,Louisiana,No Subject Provided,Y
5078727336,2018-04-05 17:54:41,2018-04-03 14:08:00,Becker,Minnesota,Dropped call or no message,Y
8622691819,2018-04-05 17:54:45,2018-04-05 17:18:00,Powdersville,South Carolina,Medical  & prescriptions,Y
9704009132,2018-04-05 17:54:47,2018-04-05 15:34:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305970194,2018-04-05 17:54:48,2018-04-05 17:52:00,Broadview Heights,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182772744,2018-04-05 17:54:52,2018-04-05 16:43:00,Detroit Lakes,Minnesota,Other,Y
8557293814,2018-04-05 17:54:54,2018-04-05 17:00:00,Orlando,Florida,Warranties  & protection plans,Y
7015432640,2018-04-05 17:54:57,2018-04-05 14:16:00,Denver,Colorado,Other,N
4074359600,2018-04-05 17:54:58,2018-04-05 17:51:00,Orlando,Florida,No Subject Provided,N
3528763857,2018-04-05 17:54:59,2018-04-05 17:04:00,Clermont,Florida,Medical  & prescriptions,N
5407796279,2018-04-05 17:54:59,2018-04-05 17:31:00,,Virginia,No Subject Provided,Y
9298004899,2018-04-05 17:55:00,2018-04-05 16:44:00,"Bossier City, LA 71111-5930",Louisiana,Other,Y
,2018-04-05 17:55:02,2018-04-05 14:00:00,Baker,Nevada,Dropped call or no message,Y
2177782132,2018-04-05 17:55:04,2018-03-28 11:51:00,Bar Harbor,Illinois,No Subject Provided,Y
2074872152,2018-04-05 17:55:07,2018-04-05 17:54:00,,Maine,No Subject Provided,Y
7735257290,2018-04-05 17:55:08,2018-04-05 04:50:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
5175254257,2018-04-05 17:55:09,2018-03-22 13:50:00,,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125099064,2018-04-05 17:55:18,2018-04-05 15:12:00,,Iowa,No Subject Provided,
2312517950,2018-04-05 17:55:18,2018-04-05 11:13:00,,Michigan,No Subject Provided,
8778817785,2018-04-05 17:55:11,2018-04-04 17:28:00,,Florida,No Subject Provided,Y
4023830288,2018-04-05 17:55:12,2018-04-05 04:30:00,Fairbury,Nebraska,Medical  & prescriptions,N
2122446190,2018-04-05 17:55:13,2018-04-05 16:04:00,Stamping ground,Kentucky,No Subject Provided,Y
7732736136,2018-04-05 17:55:15,2018-04-05 17:47:00,Lindenhurst,New York,Medical  & prescriptions,Y
7623594613,2018-04-05 17:55:16,2018-03-15 09:52:00,Shelby,North Carolina,No Subject Provided,Y
8549994407,2018-04-05 17:55:18,2018-04-05 16:49:00,Ft. Walton Beach,Florida,Medical  & prescriptions,Y
5013010147,2018-04-05 17:55:21,2018-04-05 09:23:00,Germantown,Tennessee,No Subject Provided,N
8084898487,2018-04-05 17:55:22,2018-04-05 11:03:00,Kailua,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605210725,2018-04-05 17:55:27,2018-04-05 11:45:00,Honaunau,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146570727,2018-04-05 17:55:28,2018-03-29 13:23:00,,Colorado,Dropped call or no message,N
313442799,2018-04-05 17:55:30,2018-04-03 10:54:00,MONROE,Michigan,No Subject Provided,N
8445942451,2018-04-05 17:55:37,2018-04-05 12:09:00,colorado springs,Colorado,No Subject Provided,N
8549994407,2018-04-05 17:55:44,2018-04-05 13:55:00,Los Angeles,California,Home security  & alarms,Y
9362952669,2018-04-05 17:55:44,2018-04-05 16:43:00,,Texas,Home improvement  & cleaning,N
4403343265,2018-04-05 17:56:45,2018-04-05 16:29:00,,Ohio,No Subject Provided,N
6518987774,2018-04-05 17:55:45,2018-04-04 09:42:00,North Branch,Minnesota,No Subject Provided,Y
8887896523,2018-04-05 17:55:46,2018-04-05 15:29:00,Bogart,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6823019015,2018-04-05 17:55:47,2018-04-05 16:51:00,WHITE HALL,Arkansas,Home security  & alarms,Y
8174423093,2018-04-05 17:55:49,2018-04-05 16:51:00,Haslet,Texas,No Subject Provided,N
2629465248,2018-04-05 17:55:50,2018-04-05 11:52:00,Hayward,Wisconsin,No Subject Provided,Y
4142909780,2018-04-05 17:55:52,2018-04-05 16:50:00,Madison,Wisconsin,Computer  & technical support,Y
4352613750,2018-04-05 17:55:53,2018-04-05 15:53:00,Cottonwood Heights,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9854124474,2018-04-05 17:55:55,2018-04-05 11:29:00,Albuquerque,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
7026496100,2018-04-05 17:55:56,2018-04-05 10:29:00,Austin,Texas,No Subject Provided,N
3218951720,2018-04-05 17:55:57,2018-03-31 00:00:00,Cutler Bay,Florida,No Subject Provided,N
7014511155,2018-04-05 17:56:00,2018-04-05 16:53:00,West Fargo,North Dakota,Medical  & prescriptions,Y
8333547496,2018-04-05 17:56:00,2018-04-05 17:52:00,,Ohio,No Subject Provided,Y
7321409134,2018-04-05 17:56:01,2018-04-05 17:54:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444432844,2018-04-05 17:56:01,2018-04-05 17:53:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056774375,2018-04-05 17:56:03,2018-03-08 09:11:00,Bothell,Washington,Dropped call or no message,Y
9099459478,2018-04-05 17:56:03,2018-04-04 14:48:00,,California,No Subject Provided,Y
7314686433,2018-04-05 17:56:03,2018-04-02 11:25:00,Becker,Minnesota,Dropped call or no message,Y
3182955292,2018-04-05 17:56:05,2018-04-05 12:27:00,,Louisiana,No Subject Provided,Y
2025973817,2018-04-05 17:56:06,2018-04-04 07:10:00,Vacaville,California,No Subject Provided,N
5163943573,2018-04-05 17:56:08,2018-04-05 17:41:00,Brooklyn,New York,Dropped call or no message,Y
2056406123,2018-04-05 17:56:11,2018-04-05 16:41:00,Moody,Alabama,No Subject Provided,N
2089064182,2018-04-05 17:56:11,2018-04-04 11:40:00,Dallas,Georgia,No Subject Provided,Y
7178521456,2018-04-05 17:56:13,2018-04-05 11:00:00,,Pennsylvania,No Subject Provided,Y
9379630779,2018-04-05 17:56:13,2018-04-04 16:25:00,,Ohio,No Subject Provided,Y
6463967357,2018-04-05 17:56:14,2018-04-05 08:28:00,Brookings,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
6183725074,2018-04-05 17:56:15,2018-04-05 16:55:00,Bossier City,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275974748,2018-04-05 17:56:16,2018-04-05 16:37:00,,Kansas,Dropped call or no message,Y
,2018-04-05 17:56:26,2018-04-05 10:34:00,Wickliffe,Kentucky,No Subject Provided,Y
5856023261,2018-04-05 17:56:28,2018-04-05 14:40:00,Santa Cruz,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566603146,2018-04-05 17:57:02,2018-04-05 13:50:00,,Michigan,No Subject Provided,
6095616498,2018-04-05 17:56:33,2018-04-05 15:47:00,Voorhees,New Jersey,Warranties  & protection plans,Y
2512107226,2018-04-05 17:56:36,2018-04-05 13:49:00,Colorado Springs,Colorado,No Subject Provided,N
9319190025,2018-04-05 17:57:43,2018-04-05 00:00:00,,Tennessee,No Subject Provided,N
3202075363,2018-04-05 17:56:41,2018-04-05 12:15:00,MURPHY,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402284714,2018-04-05 17:56:43,2018-04-05 14:21:00,Jefferson,Ohio,Dropped call or no message,Y
5209895928,2018-04-05 17:56:43,2018-04-05 14:55:00,tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-05 17:56:45,2018-04-05 14:17:00,Rancho Santa Fe,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318758270,2018-04-05 17:56:45,2018-04-05 14:45:00,,New York,No Subject Provided,Y
4096653338,2018-04-05 17:56:45,2018-04-05 15:53:00,Espanola,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039093368,2018-04-05 17:56:46,2018-04-05 15:54:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5856206104,2018-04-05 17:57:58,2018-04-05 16:33:00,,Wisconsin,No Subject Provided,N
5022890757,2018-04-05 17:56:49,2018-04-05 15:04:00,Stamping ground,Kentucky,No Subject Provided,Y
7193386654,2018-04-05 17:56:55,2018-04-05 15:36:00,Woodland Park,Colorado,Vacation  & timeshares,Y
9042048253,2018-04-05 17:56:57,2018-04-04 14:43:00,,Florida,No Subject Provided,Y
6467400532,2018-04-05 17:56:57,2018-03-14 18:48:00,Shelby,North Carolina,No Subject Provided,Y
6467680745,2018-04-05 17:58:10,2018-04-05 10:28:00,,Iowa,No Subject Provided,
2392301760,2018-04-05 17:57:04,2018-04-05 17:50:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076271213,2018-04-05 17:57:07,2018-03-23 10:21:00,,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
1613272468,2018-04-05 17:58:22,2018-04-05 17:48:00,,Pennsylvania,No Subject Provided,N
3143840823,2018-04-05 17:57:10,2018-04-05 16:50:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
4106960108,2018-04-05 17:57:12,2018-04-05 17:47:00,,Maryland,No Subject Provided,N
7272391921,2018-04-05 17:57:15,2018-04-05 14:26:00,PRESCOTT VALLEY,Arizona,Other,Y
7073378924,2018-04-05 17:57:17,2018-04-05 16:18:00,Copperas  Cove,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9298004715,2018-04-05 17:57:20,2018-04-05 13:53:00,,Nevada,No Subject Provided,Y
5012063802,2018-04-05 17:57:21,2018-04-05 10:10:00,Germantown,Arkansas,No Subject Provided,N
7342458270,2018-04-05 17:57:22,2018-03-29 14:20:00,MONROE,Michigan,No Subject Provided,N
2407013642,2018-04-05 17:57:22,2018-04-05 16:05:00,Silver Spring,Maryland,Dropped call or no message,Y
6183725075,2018-04-05 17:58:14,2018-04-05 00:00:00,,Oklahoma,No Subject Provided,N
6126593578,2018-04-05 17:57:25,2018-04-02 13:07:00,Becker,Minnesota,Dropped call or no message,Y
7332736136,2018-04-05 17:57:25,2018-04-05 02:47:00,,Minnesota,Medical  & prescriptions,Y
2036358114,2018-04-05 17:57:30,2018-04-05 15:54:00,,Connecticut,No Subject Provided,Y
4103275904,2018-04-05 17:57:31,2018-04-03 18:41:00,Columbia,Maryland,No Subject Provided,N
7023318335,2018-04-05 17:57:31,2018-04-05 14:51:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2392496929,2018-04-05 17:57:36,2018-04-05 16:55:00,,Texas,Medical  & prescriptions,Y
4805668629,2018-04-05 17:57:36,2018-04-04 14:47:00,Hemet,California,Other,N
7012127013,2018-04-05 17:57:37,2018-04-05 16:41:00,West Fargo,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4421235570,2018-04-05 17:57:38,2018-04-05 16:03:00,Clermont,Florida,Computer  & technical support,N
8454454591,2018-04-05 17:57:39,2018-04-05 09:47:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-05 17:57:40,2018-04-05 17:50:00,,Ohio,Warranties  & protection plans,N
5617638565,2018-04-05 17:57:40,2018-04-05 10:46:00,Austin,Texas,No Subject Provided,N
9562474972,2018-04-05 17:57:42,2018-04-05 17:18:00,Culpeper,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4106435010,2018-04-05 17:57:46,2018-03-30 18:25:00,Stevensville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582834158,2018-04-05 17:57:51,2018-04-05 14:51:00,,California,Home improvement  & cleaning,Y
9375005955,2018-04-05 17:57:54,2018-04-03 12:19:00,,Ohio,No Subject Provided,Y
5032105477,2018-04-05 17:57:56,2018-04-05 14:53:00,,Oregon,Other,Y
4085556394,2018-04-05 17:57:57,2018-04-05 14:52:00,Morgan Hill,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445304930,2018-04-05 17:58:01,2018-04-05 10:00:00,GREENEVILLE,Tennessee,Other,Y
2314862584,2018-04-05 17:58:34,2018-04-05 18:35:00,,Michigan,No Subject Provided,
4142909780,2018-04-05 17:58:06,2018-04-05 16:53:00,madison,Wisconsin,Other,Y
5032105477,2018-04-05 17:58:08,2018-04-05 14:42:00,Tigard,Oregon,Home improvement  & cleaning,Y
7438881426,2018-04-05 17:58:12,2018-04-05 12:55:00,Jefferson,Ohio,Dropped call or no message,N
6625461420,2018-04-05 17:58:13,2018-04-05 11:04:00,Washingtonville,New York,Medical  & prescriptions,Y
9047583066,2018-04-05 17:58:15,2018-04-04 17:56:00,malabar,Florida,Vacation  & timeshares,N
8549994407,2018-04-05 17:58:17,2018-04-05 13:13:00,,California,Medical  & prescriptions,N
8018780600,2018-04-05 17:58:17,2018-04-05 14:45:00,,California,No Subject Provided,N
8172198813,2018-04-05 17:58:18,2018-04-05 15:55:00,Mansfield,Texas,Other,Y
,2018-04-05 17:58:26,2018-03-29 00:00:00,,Maryland,No Subject Provided,Y
2022022222,2018-04-05 17:58:29,2018-04-05 17:38:00,Gordon,Georgia,No Subject Provided,Y
2102490310,2018-04-05 17:58:29,2018-04-05 14:56:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7342458270,2018-04-05 17:58:31,2018-04-05 15:38:00,MONROE,Michigan,No Subject Provided,N
7732736163,2018-04-05 17:58:37,2018-04-05 14:43:00,Roseville,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6505328046,2018-04-05 17:58:38,2018-04-05 14:40:00,Palo Alto,California,Other,Y
8052002312,2018-04-05 17:58:39,2018-04-05 14:49:00,,California,Dropped call or no message,Y
5615187921,2018-04-05 17:58:40,2018-04-04 14:30:00,,Florida,No Subject Provided,Y
,2018-04-05 17:59:01,2018-04-02 00:00:00,,New York,No Subject Provided,N
3044100843,2018-04-05 17:58:42,2018-04-05 10:49:00,Stamping ground,Kentucky,No Subject Provided,Y
5012069419,2018-04-05 17:58:43,2018-04-05 12:05:00,Germantown,Arkansas,No Subject Provided,N
8598065588,2018-04-05 17:58:43,2018-04-05 12:36:00,Henderson,Nevada,No Subject Provided,N
9282282218,2018-04-05 18:00:00,2018-04-05 00:00:00,,Arizona,No Subject Provided,N
4109921434,2018-04-05 17:58:53,2018-03-30 11:03:00,Columbia,Maryland,No Subject Provided,N
3605895276,2018-04-05 17:58:54,2018-03-29 13:20:00,Fresno,California,Other,Y
9407666992,2018-04-05 17:58:56,2018-04-05 16:56:00,,Texas,Dropped call or no message,Y
3207467960,2018-04-05 17:58:57,2018-03-31 11:33:00,Becker,Minnesota,Dropped call or no message,Y
7606972887,2018-04-05 17:58:59,2018-04-05 17:55:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027078129,2018-04-05 17:59:04,2018-04-05 14:50:00,Las Vegas,Nevada,No Subject Provided,Y
2133301832,2018-04-05 17:59:05,2018-04-05 10:55:00,Long Beach,California,Dropped call or no message,N
2096314758,2018-04-05 17:59:38,2018-04-05 15:53:00,,Connecticut,No Subject Provided,N
2563927899,2018-04-05 17:59:09,2018-04-05 16:55:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192689340,2018-04-05 17:59:11,2018-04-05 16:55:00,Cedar Falls,Iowa,Medical  & prescriptions,Y
8177568244,2018-04-05 17:59:13,2018-04-05 16:50:00,,Texas,No Subject Provided,N
7064442001,2018-04-05 17:59:14,2018-04-05 14:31:00,ORLANDO,Florida,Medical  & prescriptions,Y
5162268451,2018-04-05 17:59:16,2018-04-05 17:58:00,,New York,Other,N
7372005564,2018-04-05 17:59:22,2018-04-05 10:00:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-05 17:59:27,2018-04-05 09:38:00,Lubbock,Texas,Dropped call or no message,N
9047583066,2018-04-05 17:59:32,2018-04-05 17:50:00,malabar,Florida,Vacation  & timeshares,N
7818401101,2018-04-05 17:59:35,2018-04-05 11:56:00,,Hawaii,No Subject Provided,N
8439905794,2018-04-05 17:59:36,2018-04-03 04:01:00,Beaufort,South Carolina,No Subject Provided,Y
8005552220,2018-04-05 17:59:36,2018-04-05 17:52:00,chattanooga,Tennessee,Dropped call or no message,Y
8667769126,2018-04-05 17:59:37,2018-04-02 10:07:00,Gresham,Oregon,Dropped call or no message,Y
3605895374,2018-04-05 17:59:39,2018-04-05 14:53:00,College Park,Georgia,Other,N
7347947379,2018-04-05 17:59:39,2018-04-04 19:20:00,MONROE,Michigan,No Subject Provided,N
9549193677,2018-04-05 17:59:41,2018-04-05 17:28:00,Cocoa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2392496929,2018-04-05 17:59:43,2018-04-05 17:49:00,Bainbridge Twp,Ohio,Medical  & prescriptions,Y
3233473278,2018-04-05 17:59:47,2018-04-05 09:00:00,GREENEVILLE,Tennessee,No Subject Provided,N
2127773455,2018-04-05 17:59:50,2018-04-05 15:58:00,Clermont,Florida,Computer  & technical support,N
2163507262,2018-04-05 18:00:00,2018-04-05 17:57:00,Lima,Ohio,No Subject Provided,Y
3608607789,2018-04-05 18:00:04,2018-04-05 14:30:00,Anacortes,Washington,Other,N
8664649481,2018-04-05 18:00:06,2018-04-05 08:17:00,Burlington,North Carolina,No Subject Provided,N
8453674669,2018-04-05 18:00:06,2018-04-05 17:56:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187581469,2018-04-05 18:00:06,2018-04-05 17:55:00,Decatur,Georgia,No Subject Provided,Y
4109351003,2018-04-05 18:00:08,2018-03-29 16:24:00,Columbia,Maryland,No Subject Provided,N
9138141875,2018-04-05 18:00:12,2018-04-05 16:47:00,Raymore,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9315527890,2018-04-05 18:00:18,2018-04-05 00:00:00,,Tennessee,No Subject Provided,N
9192006607,2018-04-05 18:01:27,2018-04-05 17:36:00,,North Carolina,No Subject Provided,N
6463969791,2018-04-05 18:00:14,2018-04-05 14:55:00,Fresno,California,Other,Y
3148467890,2018-04-05 18:00:14,2018-04-05 15:26:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012066975,2018-04-05 18:00:15,2018-04-05 14:27:00,Germantown,Arkansas,No Subject Provided,N
8454789927,2018-04-05 18:00:15,2018-04-05 15:53:00,abilene,Texas,Computer  & technical support,Y
5012066975,2018-04-05 18:00:15,2018-04-05 14:27:00,Germantown,Arkansas,No Subject Provided,N
7732736136,2018-04-05 18:00:18,2018-04-05 17:39:00,Rising Sun,Maryland,Medical  & prescriptions,Y
8005742557,2018-04-05 18:00:20,2018-03-22 18:14:00,Princeville,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7408151935,2018-04-05 18:00:23,2018-04-05 16:47:00,Harrison,Ohio,No Subject Provided,Y
2132213707,2018-04-05 18:00:27,2018-04-05 13:18:00,Azusa,California,Medical  & prescriptions,Y
3239489076,2018-04-05 18:00:27,2018-04-05 14:15:00,WOODSIDE,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062023158,2018-04-05 18:00:27,2018-04-05 14:40:00,manteca,California,"Calls pretending to be government, businesses, or family and friends",N
4257325310,2018-04-05 18:00:27,2018-04-04 17:51:00,Clairton,Pennsylvania,No Subject Provided,N
9292681038,2018-04-05 18:00:30,2018-04-05 11:00:00,Sebastopol,California,"Calls pretending to be government, businesses, or family and friends",Y
8135441072,2018-04-05 18:00:32,2018-04-04 14:09:00,,Florida,No Subject Provided,Y
2282311989,2018-04-05 18:00:37,2018-04-05 12:32:00,Bay Saint Louis,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
2021111125,2018-04-05 18:00:37,2018-04-04 19:37:00,Stamping ground,Kentucky,No Subject Provided,Y
6408593698,2018-04-05 18:00:44,2018-04-05 11:00:00,Bellevue,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102148641,2018-04-05 18:00:44,2018-04-05 14:49:00,Pleasant Hill,California,Other,N
8177564417,2018-04-05 18:00:48,2018-04-05 16:34:00,,Texas,No Subject Provided,N
9702275249,2018-04-05 18:00:48,2018-04-05 17:57:00,Atlanta,Georgia,Vacation  & timeshares,N
7205446310,2018-04-05 18:00:53,2018-04-05 16:45:00,Rio Rancho,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182974079,2018-04-05 18:00:54,2018-04-05 14:16:00,,California,Other,Y
9802601069,2018-04-05 18:00:57,2018-04-05 17:55:00,Hendersonville,North Carolina,Medical  & prescriptions,N
8604067758,2018-04-05 18:01:32,2018-04-05 13:48:00,,Connecticut,No Subject Provided,N
2563927899,2018-04-05 18:01:09,2018-04-05 16:58:00,Newton,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022204966,2018-04-05 18:01:10,2018-04-04 16:58:00,,California,Dropped call or no message,Y
2532016976,2018-04-05 18:01:11,2018-04-05 14:32:00,Spokane,Washington,"Calls pretending to be government, businesses, or family and friends",N
7732736136,2018-04-05 18:01:11,2018-04-05 16:56:00,,Texas,Medical  & prescriptions,Y
2398961211,2018-04-05 18:01:13,2018-04-05 00:00:00,Baker,Florida,Medical  & prescriptions,N
8044097793,2018-04-05 18:01:18,2018-04-05 00:00:00,,Virginia,No Subject Provided,N
3134427993,2018-04-05 18:01:19,2018-04-05 17:30:00,Pinckney,Michigan,"Calls pretending to be government, businesses, or family and friends",N
5038378788,2018-04-05 18:01:23,2018-04-04 19:25:00,Columbia,Maryland,No Subject Provided,N
3608306228,2018-04-05 18:01:24,2018-04-04 14:26:00,,Washington,No Subject Provided,Y
9143645729,2018-04-05 18:01:25,2018-04-04 09:00:00,Petaluma,California,"Calls pretending to be government, businesses, or family and friends",N
5617637037,2018-04-05 18:01:25,2018-04-04 14:07:00,,Washington,No Subject Provided,N
8005315000,2018-04-05 18:01:26,2018-04-05 13:45:00,Round Rock,Texas,Other,N
4152224534,2018-04-05 18:01:31,2018-04-05 14:56:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3089539548,2018-04-05 18:01:32,2018-04-02 14:59:00,Yuba City,California,Medical  & prescriptions,Y
,2018-04-05 18:01:33,2018-03-29 12:53:00,Janesville,Wisconsin,No Subject Provided,N
5414060614,2018-04-05 18:01:37,2018-04-05 10:00:00,,Oregon,No Subject Provided,Y
9363618364,2018-04-05 18:01:39,2018-03-29 19:38:00,,Nevada,No Subject Provided,Y
8004964598,2018-04-05 18:01:39,2018-03-12 11:42:00,Nashville,Tennessee,No Subject Provided,Y
7869716250,2018-04-05 18:01:40,2018-04-05 17:11:00,Port St Lucie,Florida,Medical  & prescriptions,N
6193792337,2018-04-05 18:01:42,2018-04-05 14:59:00,,California,Dropped call or no message,Y
2125779707,2018-04-05 18:01:44,2018-04-04 12:53:00,REDLANDS,California,No Subject Provided,Y
8133200315,2018-04-05 18:03:03,2018-04-03 11:23:00,,Florida,No Subject Provided,
5054331126,2018-04-05 18:01:45,2018-04-05 15:41:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134238250,2018-04-05 18:01:48,2018-04-04 00:00:00,Long beach,California,Dropped call or no message,Y
4086926830,2018-04-05 18:01:49,2018-04-05 13:08:00,WOODSIDE,California,No Subject Provided,Y
,2018-04-05 18:01:51,2018-04-05 10:16:00,,Arizona,Vacation  & timeshares,Y
9892203853,2018-04-05 18:01:52,2018-04-04 15:35:00,Sacramento,California,Other,N
5412305084,2018-04-05 18:01:54,2018-04-05 14:02:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667769126,2018-04-05 18:01:55,2018-04-02 13:35:00,Gresham,Oregon,No Subject Provided,N
5032105477,2018-04-05 18:01:55,2018-04-05 14:50:00,tigard,Oregon,Computer  & technical support,Y
9138145079,2018-04-05 18:01:56,2018-04-05 16:54:00,Raymore,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
