Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6024425493,2020-01-02 20:37:41,2020-01-02 08:23:00,Phoenix,Arizona,602,Other,N
5415196377,2020-01-02 20:37:54,2020-01-02 15:21:00,Medford,Oregon,541,Other,Y
8187646017,2020-01-02 20:38:45,2020-01-02 17:28:00,,California,818,No Subject Provided,N
,2020-01-02 20:38:52,2019-12-20 11:49:00,Oregon,Illinois,815,Other,
8886932347,2020-01-02 20:39:05,2020-01-02 20:32:00,Bristol,Tennessee,423,Other,Y
5415196377,2020-01-02 20:39:08,2020-01-02 16:30:00,Medford,Oregon,541,Other,Y
3312091487,2020-01-02 20:40:03,2019-12-20 11:49:00,Oregon,Illinois,815,Other,
5097890404,2020-01-02 20:40:05,2020-01-02 14:00:00,99212,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
6822434773,2020-01-02 20:40:11,2020-01-02 12:19:00,Arlington,Texas,682,Other,N
4237775497,2020-01-02 20:40:14,2020-01-02 19:12:00,Portland,Tennessee,615,No Subject Provided,
4062394168,2020-01-02 20:40:23,2020-01-02 17:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3312091487,2020-01-02 20:40:58,2019-12-20 11:49:00,Oregon,Illinois,815,Other,
4102919094,2020-01-02 20:41:18,2020-01-02 16:23:00,Pasadena,Maryland,410,Other,Y
3233319682,2020-01-02 20:41:39,2019-12-30 11:32:00,,California,310,Other,Y
8155271750,2020-01-02 20:42:02,2019-12-20 16:36:00,Oregon,Illinois,815,Other,
8009828505,2020-01-02 20:42:15,2020-01-02 17:24:00,,California,415,Other,Y
4075364700,2020-01-02 20:42:57,2020-01-02 20:06:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
8005610254,2020-01-02 20:43:14,2019-10-23 15:25:00,,Washington,206,Other,Y
8157653995,2020-01-02 20:43:17,2019-12-21 11:34:00,Oregon,Illinois,815,Other,
5416360337,2020-01-02 20:43:37,2020-01-02 17:42:00,Junction city,Oregon,541,No Subject Provided,Y
__________,2020-01-02 20:43:43,2019-10-10 13:43:00,Newark,California,510,Other,N
6104030558,2020-01-02 20:43:50,2020-01-02 14:02:00,BETHLEHEM,Pennsylvania,610,Other,
8004129515,2020-01-02 20:43:52,2020-01-02 19:15:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
2152387724,2020-01-02 20:44:26,2020-01-02 17:19:00,Wapwallopen,Pennsylvania,570,Dropped call or no message,N
6785731090,2020-01-02 20:44:30,2020-01-02 20:24:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066575757,2020-01-02 20:44:30,2019-12-06 11:35:00,,Washington,206,Other,Y
6071870353,2020-01-02 20:44:32,2019-12-23 16:57:00,Oregon,Illinois,815,Other,
,2020-01-02 20:44:35,2020-01-02 16:52:00,,California,951,Other,Y
801808819,2020-01-02 20:44:57,2020-01-02 18:34:00,SLC,Utah,801,Other,Y
9712723163,2020-01-02 20:45:45,2020-01-01 16:38:00,,Michigan,989,No Subject Provided,N
2067069595,2020-01-02 20:45:29,2019-12-09 12:28:00,,Washington,206,Other,Y
4154633405,2020-01-02 20:45:31,2019-12-17 13:11:00,,California,310,Other,Y
8155228877,2020-01-02 20:45:46,2019-12-27 11:12:00,Oregon,Illinois,815,Other,
5092317089,2020-01-02 20:45:48,2020-01-02 18:42:00,,Washington,509,Vacation  & timeshares,Y
8001235201,2020-01-02 20:46:04,2019-01-01 05:09:00,Fairfax,Hawaii,301,Medical  & prescriptions,N
8005410282,2020-01-02 20:46:30,2019-12-22 13:54:00,Webster,New York,585,No Subject Provided,
4155573665,2020-01-02 20:46:37,2019-12-12 08:19:00,,Washington,206,Other,Y
7189649059,2020-01-02 20:46:41,2019-12-30 10:40:00,BROOKLYN,New York,718,Other,Y
3015551212,2020-01-02 20:46:52,2019-02-02 05:10:00,Miami,Idaho,301,Other,N
5022277076,2020-01-02 20:46:55,2019-12-31 17:35:00,Louisville,Kentucky,502,Charities,Y
9103320820,2020-01-02 20:46:56,2019-12-30 20:52:00,Oregon,Illinois,815,Other,
9177810655,2020-01-02 20:47:28,2020-01-02 00:00:00,MOUNT AIRY,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105279500,2020-01-02 20:47:29,2019-12-27 14:05:00,Webster,New York,585,No Subject Provided,
6823410922,2020-01-02 20:47:40,2020-01-02 19:32:00,Flint,Texas,903,"Calls pretending to be government, businesses, or family and friends",N
5168416340,2020-01-02 20:47:43,2020-01-02 15:00:00,BROOKLYN,New York,718,Other,Y
8155527950,2020-01-02 20:48:03,2020-01-02 08:49:00,Oregon,Illinois,815,Other,
8573629672,2020-01-02 20:48:03,2020-01-02 21:01:00,,New Hampshire,603,No Subject Provided,Y
5598542007,2020-01-02 20:48:04,2020-01-02 17:20:00,,California,559,No Subject Provided,Y
7472219002,2020-01-02 20:48:05,2020-01-02 16:30:00,Albany,California,510,Other,Y
9713595271,2020-01-02 20:48:19,2020-01-02 16:18:00,,Michigan,989,No Subject Provided,Y
8456902709,2020-01-02 20:48:38,2020-01-02 16:26:00,Webster,New York,585,No Subject Provided,
8004694829,2020-01-02 20:48:47,2020-01-02 12:40:00,BROOKLYN,New York,718,Other,Y
6071762288,2020-01-02 20:48:58,2020-01-02 11:44:00,Oregon,Illinois,815,Other,
5185607743,2020-01-02 20:49:42,2020-01-02 16:50:00,Webster,New York,585,No Subject Provided,
8652597776,2020-01-02 20:49:53,2020-01-02 16:20:00,KNOXVILLE,Tennessee,865,Other,Y
9254285892,2020-01-02 20:50:00,2020-01-02 17:48:00,,California,650,Other,N
5708483059,2020-01-02 20:50:06,2020-01-02 20:36:00,Wapwallopen,Pennsylvania,570,Dropped call or no message,N
80012352019,2020-01-02 20:50:09,2019-01-01 05:09:00,Fairfax,Hawaii,301,Medical  & prescriptions,N
5096146889,2020-01-02 20:50:13,2020-01-02 18:49:00,,Washington,509,No Subject Provided,Y
8565071069,2020-01-02 20:50:17,2020-01-02 17:36:00,Vineland,New Jersey,856,Dropped call or no message,Y
7072467598,2020-01-02 20:50:31,2020-01-02 17:14:00,Vallejo,California,707,Other,Y
3524930235,2020-01-02 20:51:47,2020-01-02 16:08:00,,Florida,352,No Subject Provided,N
2025391495,2020-01-02 20:51:36,2020-01-02 19:48:00,,Tennessee,731,No Subject Provided,
40877297223,2020-01-02 20:51:06,2019-02-02 05:10:00,Miami,Idaho,301,Other,N
,2020-01-02 20:51:17,2020-01-02 14:00:00,Ottawa,Ohio,419,"Energy, solar,  & utilities",Y
6187655028,2020-01-02 20:51:29,2019-11-13 09:38:00,Oregon,Illinois,815,Other,
3212942105,2020-01-02 20:52:07,2020-01-02 13:00:00,,California,650,Other,Y
6782734981,2020-01-02 20:52:27,2020-01-02 20:28:00,Kennesaw,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886838067,2020-01-02 20:52:39,2020-01-02 14:46:00,Oakland,California,510,Other,Y
2813266731,2020-01-02 20:52:53,2020-01-02 10:56:00,,California,650,Other,Y
7273518470,2020-01-02 20:53:57,2020-01-02 09:25:00,,Florida,352,No Subject Provided,N
3202184830875,2020-01-02 20:52:59,2020-01-02 19:46:00,Saint Cloud,Minnesota,320,Other,N
6187655028,2020-01-02 20:53:01,2019-11-13 09:38:00,Oregon,Illinois,815,Other,
2133186326,2020-01-02 20:53:10,2019-11-08 18:18:00,Washington,District of Columbia,510,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-02 20:53:24,2020-01-02 20:51:00,Woodbridge,Virginia,571,Dropped call or no message,Y
4784883447,2020-01-02 20:53:27,2020-01-02 11:09:00,Gaithersburg,Maryland,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
601228374,2020-01-02 20:54:00,2019-11-15 09:16:00,Oregon,Illinois,815,Other,
3103958030,2020-01-02 20:54:23,2020-01-02 12:44:00,,California,310,Medical  & prescriptions,Y
7042108291,2020-01-02 20:54:36,2020-01-02 13:42:00,Holiday,Florida,727,Other,N
8159943512,2020-01-02 20:54:50,2019-11-18 11:29:00,Oregon,Illinois,815,Other,
7067803643,2020-01-02 20:55:24,2019-12-27 17:50:00,Gaithersburg,Maryland,478,Other,Y
8154415997,2020-01-02 20:55:34,2019-11-20 11:04:00,Oregon,Illinois,815,Other,
8446237367,2020-01-02 20:55:35,2020-01-02 18:30:00,,Arizona,623,Charities,Y
5013156624,2020-01-02 20:56:14,2020-01-02 20:50:00,ATLANTA,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582156759,2020-01-02 20:56:23,2019-11-21 14:33:00,Oregon,Illinois,815,Other,
7067803674,2020-01-02 20:56:54,2019-12-31 16:44:00,Gaithersburg,Maryland,478,Other,Y
7175163141,2020-01-02 20:57:06,2020-01-02 15:18:00,southampton,Pennsylvania,215,Other,N
4582156759,2020-01-02 20:57:12,2019-11-21 13:37:00,Oregon,Illinois,815,Other,
4144556992,2020-01-02 20:57:22,2020-01-02 13:17:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
6102525237,2020-01-02 20:57:35,2020-01-02 19:20:00,,Texas,214,No Subject Provided,Y
5626007812,2020-01-02 20:57:51,2020-01-02 17:46:00,STOCKTON,California,209,"Energy, solar,  & utilities",N
2176076542,2020-01-02 20:58:05,2019-11-26 09:55:00,Oregon,Illinois,815,Other,
7328078146,2020-01-02 20:58:13,2020-01-02 19:56:00,Downers Grove,Illinois,630,Other,Y
7172829061,2020-01-02 20:58:49,2019-12-31 09:15:00,,Pennsylvania,717,No Subject Provided,
7085401120,2020-01-02 20:59:11,2019-11-26 10:46:00,Oregon,Illinois,815,Other,
5033281064,2020-01-02 20:59:12,2020-01-02 17:40:00,Astoria,Oregon,503,Dropped call or no message,Y
8445863948,2020-01-02 20:59:12,2020-01-02 14:47:00,Cudahy,Wisconsin,414,Other,N
4144552432,2020-01-02 21:00:10,2020-01-02 15:13:00,Cudahy,Wisconsin,414,Other,N
815856777,2020-01-02 21:00:14,2019-11-26 12:37:00,Oregon,Illinois,815,Other,
5177530510,2020-01-02 21:00:52,2020-01-02 18:37:00,Rosenberg,Texas,281,Warranties  & protection plans,Y
2247883245,2020-01-02 21:01:00,2020-01-02 13:15:00,,Illinois,773,No Subject Provided,Y
2023376818,2020-01-02 21:01:22,2020-01-02 19:25:00,,Texas,214,No Subject Provided,Y
8006698488,2020-01-02 21:01:29,2020-01-02 10:04:00,college station,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
8159946061,2020-01-02 21:01:38,2019-12-02 12:12:00,Oregon,Illinois,815,Other,
9719780076,2020-01-02 21:01:56,2020-01-02 17:31:00,Portand,Oregon,503,Other,Y
,2020-01-02 21:02:07,2020-01-02 11:32:00,college station,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
9990001256,2020-01-02 21:02:14,2020-01-02 15:00:00,Pinetops,North Carolina,252,Other,Y
4259868521,2020-01-02 21:02:32,2020-01-02 17:33:00,Renton,Washington,425,Other,N
8155521101,2020-01-02 21:02:34,2019-12-05 10:15:00,Oregon,Illinois,815,Other,
5414824536,2020-01-02 21:02:47,2020-01-02 18:00:00,Yoncalla,Oregon,541,Vacation  & timeshares,Y
8562914235,2020-01-02 21:03:00,2020-01-02 08:28:00,Mt laurel,New Jersey,973,Medical  & prescriptions,N
9513374060,2020-01-02 21:03:08,2020-01-02 17:58:00,Petaluma,California,916,No Subject Provided,Y
9792111900,2020-01-02 21:03:29,2020-01-02 14:21:00,college station,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038582636,2020-01-02 21:03:37,2020-01-02 17:32:00,,Oregon,503,Other,Y
2172039638,2020-01-02 21:03:38,2019-12-09 00:00:00,Oregon,Illinois,815,Other,
6192100268,2020-01-02 21:03:43,2020-01-02 07:23:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
2522269987,2020-01-02 21:03:59,2020-01-02 14:43:00,Pinetops,North Carolina,252,Other,Y
4257408521,2020-01-02 21:04:27,2020-01-02 04:47:00,Renton,Washington,425,Other,N
97892289852,2020-01-02 21:04:31,2020-01-02 16:02:00,college station,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163362250,2020-01-02 21:04:37,2020-01-02 09:40:00,Euclid,Ohio,216,Dropped call or no message,Y
8159948719,2020-01-02 21:04:39,2019-12-11 15:29:00,Oregon,Illinois,815,Other,
8557373722,2020-01-02 21:04:52,2019-10-30 00:00:00,Ingleside,Illinois,847,"Energy, solar,  & utilities",N
7067592690,2020-01-02 21:04:55,2020-01-02 19:30:00,,Texas,214,No Subject Provided,Y
8153152508,2020-01-02 21:05:34,2019-12-13 19:35:00,Oregon,Illinois,815,Other,
9417778084,2020-01-02 21:06:09,2019-12-30 18:26:00,Jensen Beach,Florida,772,Other,Y
2028863839,2020-01-02 21:06:18,2020-01-02 20:45:00,Easton,Maryland,410,Other,
5414685683,2020-01-02 21:06:19,2020-01-02 17:16:00,Lincoln City,Oregon,541,Vacation  & timeshares,Y
8452512581,2020-01-02 21:06:24,2020-01-02 10:13:00,Guerneville,California,707,"Lotteries, prizes  & sweepstakes",N
2128662071,2020-01-02 21:06:40,2020-01-02 15:52:00,fayetteville,New York,315,Other,Y
7023593657,2020-01-02 21:06:48,2020-01-02 09:23:00,,Nevada,702,Dropped call or no message,Y
8773777420,2020-01-02 21:06:55,2020-01-02 12:05:00,ARLINGTON,Texas,817,Other,Y
8159942955,2020-01-02 21:06:59,2019-12-17 15:12:00,Oregon,Illinois,815,Other,
4405713020,2020-01-02 21:07:04,2020-01-02 19:04:00,Euclid,Ohio,216,Dropped call or no message,Y
7022696712,2020-01-02 21:07:31,2020-01-02 11:56:00,,Nevada,702,Dropped call or no message,Y
8004138857,2020-01-02 21:07:39,2020-01-02 12:16:00,Jensen Beach,Florida,772,Other,Y
7727710321,2020-01-02 21:09:07,2020-01-02 13:44:00,Jensen Beach,Florida,772,Other,Y
2064015526,2020-01-02 21:09:16,2020-01-02 17:42:00,,Washington,206,Charities,Y
8001781269,2020-01-02 21:10:27,2020-01-02 17:10:00,Jensen Beach,Florida,772,Other,Y
8159942955,2020-01-02 21:10:33,2019-12-19 15:59:00,Oregon,Illinois,815,Other,
4159435542,2020-01-02 21:11:02,2019-12-28 16:31:00,,Washington,206,Other,Y
6239991588,2020-01-02 21:11:31,2020-01-02 13:40:00,glendale,Arizona,480,Dropped call or no message,N
8157159275,2020-01-02 21:11:45,2019-12-20 11:52:00,Oregon,Illinois,815,Other,
3017758774,2020-01-02 21:12:58,2019-12-30 10:43:00,,Maryland,301,No Subject Provided,Y
7130333836,2020-01-02 21:13:14,2020-01-02 18:12:00,MANCOS,Colorado,970,Other,Y
6613395699,2020-01-02 21:13:18,2020-01-02 13:41:00,delano,California,661,Dropped call or no message,Y
8158698718,2020-01-02 21:13:21,2019-12-26 09:48:00,Oregon,Illinois,815,Other,
6613395699,2020-01-02 21:13:59,2020-01-02 13:42:00,delano,California,661,Dropped call or no message,Y
8159949521,2020-01-02 21:14:11,2019-12-27 10:06:00,Oregon,Illinois,815,Other,
6178619753,2020-01-02 21:14:36,2020-01-02 19:51:00,,Tennessee,423,Other,N
6613395699,2020-01-02 21:14:48,2020-01-02 13:44:00,delano,California,661,Dropped call or no message,Y
9262976249,2020-01-02 21:14:50,2020-01-02 17:00:00,,California,925,Other,N
3016177297,2020-01-02 21:15:09,2019-12-30 18:50:00,,Maryland,301,No Subject Provided,Y
8152396494,2020-01-02 21:15:27,2019-12-28 14:35:00,Oregon,Illinois,815,Other,
6612286179,2020-01-02 21:16:15,2020-01-02 14:01:00,delano,California,661,Dropped call or no message,N
9163958433,2020-01-02 21:16:17,2020-01-01 18:27:00,,California,916,No Subject Provided,Y
8085401120,2020-01-02 21:16:25,2019-12-03 11:10:00,Oregon,Illinois,815,No Subject Provided,
8008393187,2020-01-02 21:16:38,2020-01-02 12:20:00,Fort Myers,Florida,239,Other,Y
7602636098,2020-01-02 21:16:58,2020-01-02 13:33:00,Kirbyville,Texas,409,Other,N
8457027690,2020-01-02 21:17:00,2020-01-02 21:09:00,Saugerties,New York,845,Other,Y
8182794566,2020-01-02 21:17:00,2020-01-02 00:00:00,PASADENA,California,818,Other,N
6158525858,2020-01-02 21:17:14,2019-12-31 11:09:00,,Maryland,301,No Subject Provided,Y
3528169502,2020-01-02 21:17:36,2019-11-12 06:45:00,Oregon,Illinois,815,Other,
2628133719,2020-01-02 21:17:48,2020-01-02 07:43:00,,Wisconsin,262,Vacation  & timeshares,Y
8513239159,2020-01-02 21:18:13,2020-01-02 18:00:00,Alliance,Nebraska,308,Computer  & technical support,Y
4253481766,2020-01-02 21:18:21,2020-01-02 18:11:00,Woodinville,Washington,425,Vacation  & timeshares,Y
3528778401,2020-01-02 21:18:41,2019-11-19 10:45:00,Oregon,Illinois,815,Other,
8647129481,2020-01-02 21:19:08,2020-01-02 12:44:00,Montgomery,Alabama,864,"Calls pretending to be government, businesses, or family and friends",Y
3012455592,2020-01-02 21:19:19,2019-12-31 10:11:00,Bethesda,Maryland,301,Other,Y
2673390766,2020-01-02 21:19:21,2020-01-02 19:55:00,Glenside,Pennsylvania,215,Other,N
3017759855,2020-01-02 21:19:28,2020-01-02 17:38:00,,Maryland,301,No Subject Provided,Y
7324840842,2020-01-02 21:19:37,2020-01-02 11:38:00,Whiting,New Jersey,732,Warranties  & protection plans,Y
8083004533,2020-01-02 21:20:02,2020-01-02 09:26:00,,Hawaii,808,No Subject Provided,
7146863085,2020-01-02 21:20:04,2019-12-26 00:11:00,Oregon,Illinois,815,Other,
6162507785,2020-01-02 21:20:18,2020-01-02 12:30:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8606569140,2020-01-02 21:20:24,2020-01-02 21:15:00,Newington,Connecticut,860,"Lotteries, prizes  & sweepstakes",Y
2064015458,2020-01-02 21:20:31,2020-01-02 14:56:00,Longview,Washington,360,Other,N
9372390257,2020-01-02 21:20:40,2020-01-02 00:00:00,,Ohio,937,Other,
7324029041,2020-01-02 21:20:59,2020-01-02 09:04:00,Brick,New Jersey,732,Dropped call or no message,Y
,2020-01-02 21:21:19,2020-01-02 21:00:00,,Ohio,216,No Subject Provided,Y
3014691712,2020-01-02 21:21:33,2020-01-02 17:47:00,,Maryland,301,No Subject Provided,Y
8668903387,2020-01-02 21:21:34,2020-01-02 13:59:00,Brick,New Jersey,732,Dropped call or no message,Y
8562914235,2020-01-02 21:22:47,2020-01-02 21:18:00,Burlington,New Jersey,609,Other,Y
5752281063,2020-01-02 21:22:47,2020-01-02 19:07:00,La Luz,New Mexico,575,Dropped call or no message,Y
2029004673,2020-01-02 21:23:05,2019-12-27 14:11:00,,Utah,435,Dropped call or no message,N
,2020-01-02 21:23:14,2020-01-02 21:09:00,,New York,631,Vacation  & timeshares,Y
,2020-01-02 21:23:41,2020-01-02 21:15:00,,Ohio,419,"Lotteries, prizes  & sweepstakes",N
8008922253,2020-01-02 21:23:58,2020-01-02 10:02:00,ELMONT,New York,800,Computer  & technical support,Y
8885383518,2020-01-02 21:24:19,2019-12-26 13:04:00,,Utah,435,Dropped call or no message,Y
8443582065,2020-01-02 21:24:27,2020-01-02 18:13:00,anaheim,California,714,Other,Y
8583095009,2020-01-02 21:25:03,2020-01-02 13:58:00,,California,858,Dropped call or no message,Y
8889866483,2020-01-02 21:25:12,2019-12-20 06:51:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
7747769709,2020-01-02 21:25:23,2019-12-26 11:04:00,,Utah,435,Dropped call or no message,Y
2164673339,2020-01-02 21:25:30,2020-01-02 21:00:00,,Ohio,216,No Subject Provided,Y
5133925159,2020-01-02 21:25:38,2020-01-02 20:22:00,Montville,New Jersey,973,Medical  & prescriptions,Y
8663231359,2020-01-02 21:25:53,2020-01-02 08:07:00,,California,858,Dropped call or no message,Y
8338627313,2020-01-02 21:25:59,2020-01-02 20:19:00,,Nebraska,402,Home improvement  & cleaning,N
4102460117,2020-01-02 21:26:07,2020-01-02 17:00:00,Guntersville,Alabama,256,Medical  & prescriptions,
4352653025,2020-01-02 21:26:16,2019-12-30 17:31:00,,Utah,435,Dropped call or no message,Y
8443964169,2020-01-02 21:27:29,2020-01-02 13:25:00,,California,657,No Subject Provided,
8585305893,2020-01-02 21:26:49,2020-01-02 18:21:00,,California,858,Dropped call or no message,Y
4256868521,2020-01-02 21:26:53,2020-01-02 16:57:00,Normandy Park,Washington,206,Dropped call or no message,N
4257400501,2020-01-02 21:26:54,2020-01-02 18:22:00,Renton,Washington,253,Dropped call or no message,
,2020-01-02 21:26:58,2020-01-02 21:15:00,,Ohio,419,"Lotteries, prizes  & sweepstakes",N
4353594585,2020-01-02 21:26:59,2020-01-02 09:17:00,,Utah,435,Dropped call or no message,N
8002958332,2020-01-02 21:27:00,2020-01-02 07:05:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8889866483,2020-01-02 21:27:10,2019-12-17 03:36:00,Coldwater,Tennessee,901,Warranties  & protection plans,Y
6023257079,2020-01-02 21:27:51,2020-01-02 18:47:00,az,Arizona,480,Other,Y
8002517816,2020-01-02 21:28:10,2020-01-02 13:27:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6153635886,2020-01-02 21:28:33,2020-01-02 21:23:00,Atlanta,Georgia,615,Vacation  & timeshares,Y
9016104569,2020-01-02 21:28:48,2019-12-19 11:47:00,Coldwater,Tennessee,901,Warranties  & protection plans,Y
8004632672,2020-01-02 21:29:17,2020-01-02 14:16:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6503768659,2020-01-02 21:29:35,2020-01-02 16:50:00,,California,650,Dropped call or no message,N
9016104569,2020-01-02 21:30:00,2019-12-20 10:51:00,Coldwater,Tennessee,901,Warranties  & protection plans,Y
8003496074,2020-01-02 21:30:10,2020-01-02 15:12:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
2535321341,2020-01-02 21:30:13,2019-12-30 12:57:00,Renton,Washington,253,Dropped call or no message,
,2020-01-02 21:30:21,2019-10-03 00:00:00,Los lunas,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
4144552432,2020-01-02 21:30:36,2020-01-02 16:11:00,Cudahy,Wisconsin,414,Other,N
2179821384,2020-01-02 21:30:37,2020-01-02 12:20:00,Decatur,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5626007812,2020-01-02 21:30:53,2020-01-02 16:40:00,,California,650,Dropped call or no message,N
9016104569,2020-01-02 21:31:28,2019-12-20 10:51:00,Coldwater,Tennessee,901,Warranties  & protection plans,
7472158948,2020-01-02 21:31:38,2019-12-29 11:05:00,,California,650,Dropped call or no message,N
3175654218,2020-01-02 21:32:17,2020-01-02 21:28:00,Indianapolis,Indiana,317,Other,Y
8669695438,2020-01-02 21:32:36,2019-12-20 15:18:00,Coldwater,Tennessee,901,Warranties  & protection plans,Y
5096250053,2020-01-02 21:32:41,2020-01-02 18:25:00,Omak,Washington,509,"Lotteries, prizes  & sweepstakes",Y
7163280769,2020-01-02 21:32:56,2020-01-02 16:08:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
8662264709,2020-01-02 21:33:07,2020-01-02 14:59:00,,Wisconsin,608,No Subject Provided,Y
6196823477,2020-01-02 21:33:36,2020-01-02 13:20:00,castalian springs,Tennessee,615,Computer  & technical support,Y
2092252066,2020-01-02 21:33:45,2020-01-02 17:33:00,Ojai,California,805,Charities,N
4194506228,2020-01-02 21:33:46,2020-01-02 21:15:00,Tecumseh,Michigan,419,Other,Y
2064159892,2020-01-02 21:33:47,2020-01-02 17:32:00,Normandy Park,Washington,206,Dropped call or no message,N
6087138620,2020-01-02 21:34:01,2020-01-02 20:29:00,Janesville,Wisconsin,608,Other,N
9014308594,2020-01-02 21:34:07,2019-12-13 11:03:00,Coldwater,Tennessee,901,Warranties  & protection plans,Y
3046769144,2020-01-02 21:34:20,2020-01-02 21:10:00,,West Virginia,304,Other,Y
,2020-01-02 21:34:39,2020-01-02 05:46:00,,Wisconsin,608,No Subject Provided,Y
9014308594,2020-01-02 21:35:27,2019-12-12 18:21:00,Coldwater,Tennessee,901,Warranties  & protection plans,Y
5187544134,2020-01-02 21:35:35,2020-01-02 20:45:00,,New York,518,Dropped call or no message,Y
2131135539,2020-01-02 21:35:51,2020-01-02 13:29:00,,California,619,Other,Y
4196173174,2020-01-02 21:35:57,2020-01-02 15:33:00,Tecumseh,Ohio,419,Other,Y
9014308594,2020-01-02 21:36:44,2019-12-10 17:12:00,Coldwater,Tennessee,901,Warranties  & protection plans,Y
5187491789,2020-01-02 21:36:48,2020-01-02 17:21:00,,New York,518,Dropped call or no message,Y
8889866483,2020-01-02 21:37:59,2019-12-23 12:11:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
2263160429,2020-01-02 21:38:16,2019-12-30 11:56:00,Tecumseh,Ohio,419,Other,Y
7198209136,2020-01-02 21:38:22,2020-01-02 16:04:00,Cascade,Colorado,719,Other,
6509625920,2020-01-02 21:38:25,2020-01-02 18:37:00,,California,408,Other,Y
5183280000,2020-01-02 21:38:29,2019-12-30 21:31:00,,New York,518,Dropped call or no message,Y
5109521186,2020-01-02 21:38:50,2020-01-02 15:50:00,Hayward,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3049026647,2020-01-02 21:39:05,2020-01-02 13:56:00,South Charleston,West Virginia,304,Other,Y
8889866483,2020-01-02 21:39:23,2019-12-23 17:07:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
7736926839,2020-01-02 21:39:40,2020-01-02 20:34:00,Oswego,Illinois,773,Other,Y
5188772419,2020-01-02 21:39:47,2019-12-30 20:19:00,,New York,518,Dropped call or no message,Y
7194274162,2020-01-02 21:39:55,2020-01-02 19:06:00,Cascade,Colorado,719,Other,Y
6093292373,2020-01-02 21:40:21,2020-01-02 12:33:00,,New Jersey,609,No Subject Provided,Y
8889866483,2020-01-02 21:40:37,2019-12-28 11:01:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
4256897612,2020-01-02 21:40:37,2020-01-02 19:32:00,,Arizona,480,Charities,N
6822233804,2020-01-02 21:40:41,2020-01-02 19:02:00,Charleston,West Virginia,304,Work from home  & other ways to make money,Y
8183868989,2020-01-02 21:41:17,2020-01-02 17:35:00,,California,818,Home improvement  & cleaning,N
9016104569,2020-01-02 21:41:56,2019-12-30 11:53:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
8663877944,2020-01-02 21:42:02,2020-01-02 15:33:00,Springfield,Virginia,571,Other,Y
4806052178,2020-01-02 21:42:32,2020-01-02 18:16:00,,Arizona,480,Other,N
8615546706318,2020-01-02 21:42:33,2020-01-02 03:00:00,Groveland,Florida,352,Other,Y
3092504136,2020-01-02 21:42:36,2020-01-02 20:40:00,Oswego,Illinois,773,Other,Y
9016104569,2020-01-02 21:42:59,2020-01-02 17:08:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
6193235127,2020-01-02 21:43:24,2020-01-02 18:48:00,Eagle Mountain,Utah,801,Other,Y
4792292513,2020-01-02 21:43:35,2020-01-02 14:31:00,,New York,518,Other,Y
9016104569,2020-01-02 21:44:05,2019-12-26 15:12:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
5152438129,2020-01-02 21:44:23,2020-01-02 16:32:00,Des Moines,Iowa,515,No Subject Provided,Y
2128868164,2020-01-02 21:44:44,2020-01-02 11:49:00,,New York,518,Dropped call or no message,Y
9016104569,2020-01-02 21:45:09,2019-12-26 16:54:00,Coldwater,Mississippi,901,Warranties  & protection plans,Y
5204633686,2020-01-02 21:45:33,2019-12-30 12:45:00,Tucson,Arizona,520,Dropped call or no message,Y
