Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4358435884,2018-04-09 17:08:58,2018-04-09 14:48:00,Tooele,Utah,Dropped call or no message,N
9514125093,2018-04-09 17:08:59,2018-04-09 12:02:00,,California,Medical  & prescriptions,Y
3122830082,2018-04-09 17:09:00,2018-04-06 18:46:00,,Missouri,No Subject Provided,N
3373859302,2018-04-09 17:09:01,2018-04-09 16:40:00,Chesapeake,Virginia,Warranties  & protection plans,Y
6143596785,2018-04-09 17:09:02,2018-04-09 17:01:00,,Ohio,Other,Y
4150135667,2018-04-09 17:09:04,2018-04-09 13:58:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4158520047,2018-04-09 17:09:05,2018-04-09 14:03:00,Campbell,California,Other,Y
8882535089,2018-04-09 17:09:10,2018-04-04 16:44:00,HOSCHTON,Georgia,Dropped call or no message,N
,2018-04-09 17:09:17,2018-04-09 17:00:00,Pittsford,New York,Other,Y
8052253835,2018-04-09 17:09:27,2018-04-09 14:07:00,Ventura,California,"Energy, solar,  & utilities",Y
2142142004,2018-04-09 17:09:27,2018-04-09 13:48:00,Tucson,Arizona,Computer  & technical support,N
6094503221,2018-04-09 17:09:28,2018-04-08 20:27:00,,New Jersey,Dropped call or no message,Y
4193028402,2018-04-09 17:09:29,2018-04-09 17:00:00,Lima,Ohio,No Subject Provided,Y
5072623723,2018-04-09 17:09:32,2018-04-09 13:43:00,Santa Clara,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652051704,2018-04-09 17:09:34,2018-03-19 14:39:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608882341,2018-04-09 17:09:36,2018-04-09 14:01:00,Menifee,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608882341,2018-04-09 17:09:36,2018-04-09 17:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8435089465,2018-04-09 17:09:37,2018-04-09 17:02:00,Graniteville,South Carolina,Charities,Y
2672431579,2018-04-09 17:09:38,2018-04-09 17:00:00,Philadelphia,Pennsylvania,Home security  & alarms,Y
6144756001,2018-04-09 17:09:39,2018-04-09 16:56:00,Gahanna,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6627222891,2018-04-09 17:09:41,2018-04-09 03:48:00,Humboldt,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162739253,2018-04-09 17:09:41,2018-04-09 16:52:00,Canton,Ohio,No Subject Provided,N
2144879337,2018-04-09 17:09:42,2018-04-07 13:31:00,Wylie,Texas,No Subject Provided,Y
7028822953,2018-04-09 17:09:45,2018-04-09 13:53:00,Arcadia,California,Computer  & technical support,N
7732736136,2018-04-09 17:09:45,2018-04-09 16:04:00,,Illinois,Medical  & prescriptions,Y
9514128145,2018-04-09 17:09:48,2018-04-06 13:23:00,,California,Medical  & prescriptions,Y
6515219925,2018-04-09 17:09:49,2018-04-09 14:58:00,Saint Paul,Minnesota,Other,Y
2152651936,2018-04-09 17:09:52,2018-04-09 15:50:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713489390,2018-04-09 17:09:52,2018-04-09 02:47:00,,New York,Dropped call or no message,Y
8452500095,2018-04-09 17:09:53,2018-04-06 08:43:00,,Colorado,Dropped call or no message,N
3019207059,2018-04-09 17:09:55,2018-04-09 13:55:00,WALKERSVILLE,Maryland,"Lotteries, prizes  & sweepstakes",Y
8286937890,2018-04-09 17:09:55,2018-04-09 15:37:00,FLAT ROCK,North Carolina,Other,Y
3033510581,2018-04-09 17:09:55,2018-04-09 14:08:00,,California,No Subject Provided,Y
7132446496,2018-04-09 17:09:57,2018-04-09 17:00:00,,New York,No Subject Provided,Y
8447387904,2018-04-09 17:09:58,2018-04-09 03:00:00,tallahassee,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9084287634,2018-04-09 17:09:59,2018-04-08 15:43:00,,New Jersey,No Subject Provided,Y
6123513357,2018-04-09 17:09:59,2018-04-09 15:11:00,Summerville,South Carolina,No Subject Provided,N
,2018-04-09 17:09:59,2018-04-09 17:04:00,New York,New York,Other,Y
6466612776,2018-04-09 17:10:01,2018-04-09 16:45:00,Cedar Springs,Michigan,No Subject Provided,N
8565191582,2018-04-09 17:10:02,2018-04-09 15:46:00,,New York,Other,Y
8005315000,2018-04-09 17:10:04,2018-04-06 18:28:00,HOSCHTON,Georgia,Dropped call or no message,N
2024414994,2018-04-09 17:10:06,2018-04-06 18:13:00,,Missouri,No Subject Provided,N
3056153820,2018-04-09 17:10:08,2018-04-09 17:06:00,South Haven,Michigan,Medical  & prescriptions,N
,2018-04-09 17:10:10,2018-04-09 17:06:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778185957,2018-04-09 17:10:10,2018-04-09 14:19:00,Minneapolis,Minnesota,Other,Y
5186460937,2018-04-09 17:10:11,2018-04-09 00:00:00,,Connecticut,No Subject Provided,Y
5618763275,2018-04-09 17:10:21,2018-04-07 12:21:00,Boca Raton,Florida,Other,Y
8484578231,2018-04-09 17:10:24,2018-04-09 02:05:00,Scottsdale,Arizona,Warranties  & protection plans,N
9725058129,2018-04-09 17:10:24,2018-04-09 04:02:00,Texas,Texas,Medical  & prescriptions,Y
7272059189,2018-04-09 17:10:26,2018-04-09 17:01:00,,Florida,No Subject Provided,N
9702163335,2018-04-09 17:10:29,2018-04-06 19:32:00,Montrose,Colorado,Dropped call or no message,Y
7275974748,2018-04-09 17:10:30,2018-04-09 16:07:00,,Michigan,Other,N
7063837546,2018-04-09 17:10:34,2018-04-09 17:05:00,Rex,Georgia,No Subject Provided,Y
5134808270,2018-04-09 17:10:34,2018-04-09 17:05:00,,Illinois,Medical  & prescriptions,Y
2064515866,2018-04-09 17:10:34,2018-04-09 12:53:00,Charlotte,North Carolina,Computer  & technical support,Y
73116141046,2018-04-09 17:10:35,2018-04-09 13:45:00,Reagan,Tennessee,No Subject Provided,Y
8694562354,2018-04-09 17:10:36,2018-04-09 10:41:00,Deltona,Florida,No Subject Provided,Y
6466612776,2018-04-09 17:10:37,2018-04-09 17:07:00,Cedar Springs,Michigan,No Subject Provided,N
6094503221,2018-04-09 17:10:38,2018-04-08 17:18:00,,New Jersey,Dropped call or no message,Y
6314737890,2018-04-09 17:10:43,2018-04-09 17:04:00,,New York,No Subject Provided,Y
2603072013,2018-04-09 17:10:43,2018-03-19 11:11:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4846261696,2018-04-09 17:10:44,2018-04-09 14:06:00,Rancho Cordova,California,"Calls pretending to be government, businesses, or family and friends",Y
4806363900,2018-04-09 17:10:47,2018-04-09 14:13:00,,New York,Other,Y
8083947098,2018-04-09 17:10:48,2018-04-09 11:05:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077761001,2018-04-09 17:10:50,2018-04-09 14:07:00,,California,Other,Y
4232025528,2018-04-09 17:10:52,2018-04-09 11:28:00,Johnson City,Tennessee,No Subject Provided,Y
6127994603,2018-04-09 17:10:52,2018-04-09 04:04:00,staint anthony,Minnesota,No Subject Provided,N
7732736136,2018-04-09 17:10:53,2018-04-09 13:41:00,,California,No Subject Provided,Y
7608882341,2018-04-09 17:10:54,2018-04-09 17:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3153086432,2018-04-09 17:10:55,2018-04-09 09:36:00,New Port Richey,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7065213799,2018-04-09 17:10:55,2018-04-06 14:21:00,HOSCHTON,Georgia,Dropped call or no message,N
4436372272,2018-04-09 17:10:55,2018-04-09 12:04:00,,Maryland,Dropped call or no message,Y
5049752809,2018-04-09 17:11:07,2018-04-09 16:07:00,,Louisiana,Vacation  & timeshares,Y
2144879337,2018-04-09 17:11:09,2018-04-07 13:41:00,Wylie,Texas,No Subject Provided,Y
4158525900,2018-04-09 17:11:13,2018-04-09 00:00:00,Placerville,California,No Subject Provided,Y
7608882341,2018-04-09 17:11:13,2018-04-09 14:02:00,Escondido,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608882341,2018-04-09 17:11:14,2018-04-09 14:02:00,Escondido,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3373859295,2018-04-09 17:11:16,2018-04-09 17:07:00,,North Carolina,No Subject Provided,Y
9092818447,2018-04-09 17:11:19,2018-04-09 09:54:00,,California,"Lotteries, prizes  & sweepstakes",Y
1914573765,2018-04-09 17:11:19,2018-04-06 16:38:00,,Missouri,No Subject Provided,N
4158525900,2018-04-09 17:11:21,2018-04-08 09:33:00,Culver City,California,No Subject Provided,Y
3474344314,2018-04-09 17:11:22,2018-04-09 14:07:00,roseville,California,Other,Y
2028669245,2018-04-09 17:11:22,2018-04-05 11:25:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056248478,2018-04-09 17:11:22,2018-04-09 16:10:00,,Alabama,No Subject Provided,Y
4053614888,2018-04-09 17:11:22,2018-04-09 17:05:00,peekskill,New York,No Subject Provided,N
5415212240,2018-04-09 17:11:22,2018-04-09 14:05:00,NESKOWIN,Oregon,No Subject Provided,Y
2152625171,2018-04-09 17:11:30,2018-04-09 11:38:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8283651139,2018-04-09 17:11:33,2018-04-09 17:07:00,FLAT ROCK,North Carolina,Other,N
4153581698,2018-04-09 17:11:36,2018-04-06 19:51:00,Matthews,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8644281497,2018-04-09 17:11:37,2018-04-09 17:10:00,Summerville,South Carolina,No Subject Provided,Y
,2018-04-09 17:11:38,2018-04-06 00:00:00,,Wisconsin,No Subject Provided,Y
5106613148,2018-04-09 17:11:39,2018-04-09 11:00:00,MENLO PARK,California,Work from home  & other ways to make money,Y
8008697412,2018-04-09 17:11:40,2018-04-09 09:02:00,Los Angeles,California,No Subject Provided,Y
5206865167,2018-04-09 17:11:41,2018-04-09 15:05:00,,Texas,No Subject Provided,N
8669784927,2018-04-09 17:11:41,2018-04-09 15:05:00,AURORA,Colorado,Medical  & prescriptions,N
6465850303,2018-04-09 17:11:43,2018-04-04 13:44:00,Bridgeport,Connecticut,No Subject Provided,Y
2482898193,2018-04-09 17:11:43,2018-04-09 16:58:00,,Michigan,No Subject Provided,Y
7072961421,2018-04-09 17:11:46,2018-04-09 14:05:00,Santa Rosa,California,"Energy, solar,  & utilities",N
2013542142,2018-04-09 17:11:47,2018-03-19 11:27:00,,California,Medical  & prescriptions,Y
7143934217,2018-04-09 17:11:48,2018-04-09 17:05:00,Deltona,California,No Subject Provided,Y
3028001114,2018-04-09 17:11:48,2018-04-06 12:35:00,HOSCHTON,Georgia,Dropped call or no message,N
8284578231,2018-04-09 17:11:49,2018-04-09 14:10:00,,Nevada,Dropped call or no message,N
9163356969,2018-04-09 17:11:49,2018-04-09 14:08:00,LOOMIS,California,Medical  & prescriptions,Y
2131034915,2018-04-09 17:11:50,2018-04-09 12:44:00,,California,Other,Y
8432647536,2018-04-09 17:11:51,2018-04-09 13:49:00,Summerville,South Carolina,No Subject Provided,N
9492364305,2018-04-09 17:11:54,2018-04-09 14:11:00,foothill ranch,California,No Subject Provided,Y
8046548026,2018-04-09 17:11:55,2018-04-09 16:54:00,Woodbridge,Virginia,Medical  & prescriptions,N
9016031100,2018-04-09 17:11:56,2018-04-06 17:00:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016602830,2018-04-09 17:12:00,2018-04-09 11:08:00,,Maryland,No Subject Provided,Y
6093183580,2018-04-09 17:12:00,2018-04-06 16:39:00,,New Jersey,Dropped call or no message,Y
4233447890,2018-04-09 17:12:01,2018-04-06 00:00:00,,Tennessee,No Subject Provided,Y
2128775454,2018-04-09 17:12:04,2018-04-09 13:28:00,Daly City,California,No Subject Provided,Y
2147559441,2018-04-09 17:12:05,2018-04-09 16:06:00,,Texas,Medical  & prescriptions,Y
8432423081,2018-04-09 17:12:07,2018-03-14 17:53:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045008305,2018-04-09 17:13:28,2018-04-09 00:00:00,,Nevada,No Subject Provided,N
4157593760,2018-04-09 17:12:16,2018-04-09 13:46:00,Danville,California,No Subject Provided,Y
2097526390,2018-04-09 17:12:16,2018-04-08 17:02:00,Jacksonville Beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2144879337,2018-04-09 17:12:17,2018-04-09 13:42:00,Wylie,Texas,No Subject Provided,Y
6149024795,2018-04-09 17:12:18,2018-04-09 17:09:00,Indian Trail,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
7472071692,2018-04-09 17:12:18,2018-04-09 16:08:00,Manhattan,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
5204226566,2018-04-09 17:12:23,2018-04-09 17:04:00,Newcomerstown,Ohio,Dropped call or no message,Y
2515332020,2018-04-09 17:12:30,2018-04-09 16:00:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232024929,2018-04-09 17:12:31,2018-04-09 09:49:00,Johnson City,Tennessee,No Subject Provided,Y
8722130022,2018-04-09 17:12:32,2018-04-09 15:04:00,,Illinois,No Subject Provided,Y
7068174135,2018-04-09 17:12:33,2018-04-06 11:02:00,HOSCHTON,Georgia,Dropped call or no message,N
3473496022,2018-04-09 17:12:33,2018-04-09 14:32:00,Edina,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
2026128485,2018-04-09 17:12:34,2018-04-06 00:00:00,,Missouri,No Subject Provided,N
4803668477,2018-04-09 17:12:35,2018-04-09 14:15:00,,Illinois,Other,Y
9082858682,2018-04-09 17:12:37,2018-04-09 16:19:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127415356,2018-04-09 17:12:38,2018-03-16 09:29:00,,California,Medical  & prescriptions,Y
3123925826,2018-04-09 17:12:41,2018-04-09 11:56:00,San Gabriel,California,Other,N
5862000637,2018-04-09 17:12:44,2018-04-09 15:38:00,,Texas,No Subject Provided,N
7248362480,2018-04-09 17:13:25,2018-04-09 16:53:00,,Pennsylvania,No Subject Provided,
6460451234,2018-04-09 17:12:52,2018-04-09 13:26:00,Minot,North Dakota,Computer  & technical support,N
8669102607,2018-04-09 17:12:55,2018-03-14 17:54:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5392172375,2018-04-09 17:12:56,2018-04-09 14:49:00,Lindon,Utah,No Subject Provided,Y
8189334661,2018-04-09 17:12:57,2018-04-09 13:15:00,Woodland Hills,California,No Subject Provided,N
9135785350,2018-04-09 17:12:58,2018-04-09 13:07:00,Overland Park,Kansas,No Subject Provided,Y
5417463272,2018-04-09 17:13:04,2018-04-09 12:35:00,Summerville,South Carolina,No Subject Provided,N
4699989940,2018-04-09 17:13:06,2018-04-09 11:59:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
4156104321,2018-04-09 17:13:10,2018-04-09 10:52:00,San Diego,Virginia,Other,Y
9803555369,2018-04-09 17:13:11,2018-04-09 13:06:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
9492432172,2018-04-09 17:13:11,2018-04-09 13:12:00,,California,No Subject Provided,Y
6075423079,2018-04-09 17:13:18,2018-04-09 14:07:00,,California,Other,Y
7325831419,2018-04-09 17:13:19,2018-04-06 11:08:00,,New Jersey,Dropped call or no message,Y
8669558884,2018-04-09 17:13:26,2018-04-09 17:00:00,Silver Spring,Maryland,Other,Y
9083596785,2018-04-09 17:13:27,2018-04-09 17:09:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608104212,2018-04-09 17:13:27,2018-04-09 14:18:00,Golden,Colorado,Other,Y
7163718721,2018-04-09 17:13:28,2018-04-09 12:29:00,austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7145145552,2018-04-09 17:13:30,2018-04-08 14:54:00,Los Angeles,California,No Subject Provided,Y
2087426613,2018-04-09 17:13:30,2018-04-09 13:44:00,Bridgeport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102686223,2018-04-09 17:13:30,2018-04-09 11:38:00,Los Angeles,California,Vacation  & timeshares,Y
9167591750,2018-04-09 17:13:33,2018-04-09 14:12:00,,California,Vacation  & timeshares,Y
8472231480,2018-04-09 17:13:33,2018-04-09 12:10:00,,Pennsylvania,Dropped call or no message,N
6460451234,2018-04-09 17:13:34,2018-04-09 16:08:00,Minot,North Dakota,Home security  & alarms,N
2013708499,2018-04-09 17:14:29,2018-04-09 17:10:00,,New Jersey,No Subject Provided,N
4254442543,2018-04-09 17:13:35,2018-04-09 17:00:00,Sarasota,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125133247,2018-04-09 17:13:37,2018-04-09 16:08:00,,Illinois,Vacation  & timeshares,Y
4022926788,2018-04-09 17:13:37,2018-04-08 16:08:00,,Nebraska,No Subject Provided,Y
4054168637,2018-04-09 17:13:39,2018-02-23 09:19:00,,California,Medical  & prescriptions,Y
3038295927,2018-04-09 17:13:39,2018-04-09 15:10:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137678136,2018-04-09 17:13:41,2018-04-09 05:08:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4147315204,2018-04-09 17:13:43,2018-04-04 13:22:00,Lake Mills,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109314198,2018-04-09 17:13:43,2018-04-09 14:10:00,,California,Computer  & technical support,Y
7176359368,2018-04-09 17:13:43,2018-04-09 16:00:00,Riverdale,Illinois,Computer  & technical support,N
6237072860,2018-04-09 17:13:44,2018-04-09 14:58:00,,Illinois,No Subject Provided,Y
7135201493,2018-04-09 17:13:47,2018-04-09 15:52:00,Villa Rica,Georgia,No Subject Provided,Y
2482898193,2018-04-09 17:13:48,2018-04-09 17:03:00,,Michigan,No Subject Provided,Y
7272882007,2018-04-09 17:13:48,2018-04-09 11:25:00,Northampton,Pennsylvania,Dropped call or no message,Y
2058412250,2018-04-09 17:13:48,2018-04-09 15:18:00,Bessemer,Alabama,No Subject Provided,N
4699989940,2018-04-09 17:13:51,2018-04-09 10:49:00,Merrimack,New Hampshire,Medical  & prescriptions,Y
4343223280,2018-04-09 17:14:25,2018-04-09 16:43:00,,Virginia,No Subject Provided,N
7632808786,2018-04-09 17:13:52,2018-04-09 15:20:00,,Minnesota,No Subject Provided,Y
8044794418,2018-04-09 17:13:53,2018-04-09 17:13:00,South CHesterfield,Virginia,No Subject Provided,N
2349991000,2018-04-09 17:13:53,2018-04-09 00:00:00,Placerville,California,No Subject Provided,Y
8052253835,2018-04-09 17:13:54,2018-04-09 14:11:00,,California,"Energy, solar,  & utilities",N
9703109052,2018-04-09 17:13:56,2018-04-09 03:10:00,Fort Collins,Colorado,Vacation  & timeshares,Y
2159298433,2018-04-09 17:14:03,2018-04-09 13:46:00,,New Jersey,No Subject Provided,Y
5115639226,2018-04-09 17:14:07,2018-04-09 00:00:00,Summerville,South Carolina,No Subject Provided,N
8177856136,2018-04-09 17:14:08,2018-04-05 17:51:00,Canton,Ohio,No Subject Provided,N
8038590042,2018-04-09 17:14:09,2018-04-09 16:03:00,,South Carolina,No Subject Provided,Y
3053596785,2018-04-09 17:14:10,2018-04-09 17:11:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2128668745,2018-04-09 17:14:13,2018-04-09 13:56:00,Pasadena,California,No Subject Provided,Y
9153467648,2018-04-09 17:14:19,2018-04-09 15:12:00,El Paso,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9593350480,2018-04-09 17:14:20,2018-04-09 16:19:00,,Florida,No Subject Provided,Y
2028974639,2018-04-09 17:14:21,2018-02-22 13:11:00,,California,Medical  & prescriptions,Y
7022229000,2018-04-09 17:14:21,2018-04-09 13:28:00,LAS VEGAS,Nevada,No Subject Provided,Y
9512628117,2018-04-09 17:14:22,2018-03-30 12:27:00,Johnson City,Tennessee,No Subject Provided,Y
5125539895,2018-04-09 17:14:23,2018-04-09 16:00:00,,Texas,No Subject Provided,N
8582833851,2018-04-09 17:14:25,2018-04-09 14:00:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
6315207607,2018-04-09 17:14:27,2018-04-09 15:39:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9702189514,2018-04-09 17:14:27,2018-04-06 17:14:00,Montrose,Colorado,Dropped call or no message,Y
4436372272,2018-04-09 17:14:28,2018-04-09 16:22:00,,Maryland,No Subject Provided,N
8332260400,2018-04-09 17:14:30,2018-04-09 14:00:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7736717654,2018-04-09 17:14:30,2018-04-05 11:47:00,Newport,Tennessee,No Subject Provided,Y
9032001540,2018-04-09 17:14:31,2018-04-09 16:10:00,,Texas,Warranties  & protection plans,N
3182955294,2018-04-09 17:14:33,2018-04-09 16:08:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2247231475,2018-04-09 17:14:35,2018-04-09 16:07:00,,Illinois,No Subject Provided,Y
6460451234,2018-04-09 17:14:40,2018-04-06 11:09:00,Minot,North Dakota,Computer  & technical support,N
7578508876,2018-04-09 17:14:43,2018-04-09 16:00:00,,Virginia,No Subject Provided,Y
6075423079,2018-04-09 17:14:45,2018-04-09 01:59:00,,California,Other,Y
4699989940,2018-04-09 17:14:46,2018-04-09 12:58:00,Merrimack,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
3239224695,2018-04-09 17:14:46,2018-04-09 08:24:00,AURORA,Colorado,Other,N
2482898193,2018-04-09 17:14:48,2018-04-09 17:11:00,Dryden,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802093446,2018-04-09 17:14:49,2018-04-09 17:09:00,Asheboro,North Carolina,No Subject Provided,Y
2158650849,2018-04-09 17:14:53,2018-04-09 15:21:00,,Illinois,Computer  & technical support,N
4157620716,2018-04-09 17:14:54,2018-04-09 02:09:00,San Diego,California,Vacation  & timeshares,N
6625461420,2018-04-09 17:14:54,2018-04-09 00:00:00,,Texas,No Subject Provided,Y
2179608427,2018-04-09 17:14:55,2018-04-02 16:12:00,Mount Prospect,Illinois,"Lotteries, prizes  & sweepstakes",Y
8164271786,2018-04-09 17:14:57,2018-04-09 16:37:00,,Michigan,Other,Y
2052936733,2018-04-09 17:15:01,2018-04-09 16:13:00,Garland,Texas,No Subject Provided,Y
6143506029,2018-04-09 17:15:06,2018-03-22 17:16:00,Columbus,Ohio,No Subject Provided,Y
5134343165,2018-04-09 17:15:06,2018-04-09 17:14:00,,Ohio,No Subject Provided,N
4157620716,2018-04-09 17:15:07,2018-04-09 16:05:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
8015485031,2018-04-09 17:15:10,2018-04-09 09:35:00,Murray,Utah,No Subject Provided,Y
3013048665,2018-04-09 17:15:11,2018-04-09 17:05:00,,Florida,No Subject Provided,Y
3234315544,2018-04-09 17:15:11,2018-04-06 19:15:00,Los Angeles,California,No Subject Provided,Y
6304858084,2018-04-09 17:15:11,2018-04-09 16:10:00,Genoa,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002882020,2018-04-09 17:15:11,2018-04-09 13:00:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5869653812,2018-04-09 17:15:12,2018-04-09 13:52:00,,Michigan,No Subject Provided,Y
9179653124,2018-04-09 17:15:14,2018-04-09 17:10:00,Brooklyn,New York,No Subject Provided,Y
8662467255,2018-04-09 17:15:37,2018-04-09 00:00:00,,Kansas,No Subject Provided,N
3373859483,2018-04-09 17:15:16,2018-04-09 14:00:00,Palm Springs,California,No Subject Provided,N
5417463272,2018-04-09 17:15:22,2018-04-06 17:55:00,Summerville,South Carolina,No Subject Provided,N
3525837329,2018-04-09 17:16:48,2018-04-09 00:00:00,,Florida,No Subject Provided,N
7722876165,2018-04-09 17:15:23,2018-04-09 16:00:00,Stuart,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6184080583,2018-04-09 17:15:24,2018-04-09 14:11:00,North Chesterfield,Virginia,Dropped call or no message,N
5748077326,2018-04-09 17:15:24,2018-04-09 17:11:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132109431,2018-04-09 17:15:24,2018-03-12 13:49:00,,Indiana,No Subject Provided,Y
2056616163,2018-04-09 17:15:26,2018-04-09 12:21:00,harvest,Alabama,No Subject Provided,N
2247231475,2018-04-09 17:15:26,2018-04-07 16:06:00,,Illinois,No Subject Provided,Y
77022272030,2018-04-09 17:15:27,2018-04-05 12:06:00,LAS VEGAS,Nevada,No Subject Provided,Y
3097773001,2018-04-09 17:15:27,2018-04-09 16:12:00,Highland Park,Illinois,"Energy, solar,  & utilities",Y
6316040672,2018-04-09 17:15:33,2018-04-06 11:00:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
9045125478,2018-04-09 17:15:36,2018-04-09 16:28:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4108740248,2018-04-09 17:15:41,2018-04-09 16:51:00,,Maryland,No Subject Provided,N
5056905592,2018-04-09 17:15:43,2018-04-09 14:58:00,Santa Fe,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143632797,2018-04-09 17:15:46,2018-03-22 14:15:00,Columbus,Ohio,No Subject Provided,Y
8558363987,2018-04-09 17:15:52,2018-04-09 15:15:00,Irondale,Alabama,No Subject Provided,Y
8555016444,2018-04-09 17:15:58,2018-04-09 14:11:00,Gold Canyon,Arizona,No Subject Provided,Y
8472231451,2018-04-09 17:16:15,2018-04-09 15:29:00,Momence,Illinois,"Energy, solar,  & utilities",N
8052503635,2018-04-09 17:16:19,2018-04-09 16:03:00,Waukesha,Wisconsin,Other,Y
4699989940,2018-04-09 17:16:19,2018-04-09 11:40:00,Merrimack,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
2132212866,2018-04-09 17:16:21,2018-04-09 13:11:00,Trinity,Alabama,Home security  & alarms,N
4255789639,2018-04-09 17:16:26,2018-04-09 14:06:00,,Washington,No Subject Provided,Y
8015486329,2018-04-09 17:16:26,2018-04-09 09:45:00,Murray,Utah,No Subject Provided,N
4232025178,2018-04-09 17:16:26,2018-03-28 16:22:00,Johnson City,Tennessee,No Subject Provided,Y
9783876285,2018-04-09 17:16:27,2018-04-09 17:12:00,,Massachusetts,Dropped call or no message,N
7604592458,2018-04-09 17:16:27,2018-03-22 11:00:00,Columbus,Ohio,No Subject Provided,Y
8008134620,2018-04-09 17:16:31,2018-04-09 13:38:00,Lake Helen,Florida,Other,N
3039094602,2018-04-09 17:16:31,2018-04-06 16:45:00,Denver,Colorado,Warranties  & protection plans,N
3179362059,2018-04-09 17:16:32,2018-03-12 11:27:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9088897890,2018-04-09 17:16:35,2018-04-08 17:15:00,,New Jersey,No Subject Provided,Y
9490028712,2018-04-09 17:16:35,2018-04-09 17:13:00,Stoughton,Massachusetts,Computer  & technical support,Y
7142020178,2018-04-09 17:16:35,2018-04-09 10:29:00,,California,No Subject Provided,N
7753744091,2018-04-09 17:16:36,2018-04-04 15:50:00,LAS VEGAS,Nevada,No Subject Provided,Y
6172496837,2018-04-09 17:16:36,2018-04-09 17:08:00,,Massachusetts,"Energy, solar,  & utilities",N
7028230612,2018-04-09 17:16:36,2018-04-08 16:09:00,,Michigan,No Subject Provided,Y
7632788083,2018-04-09 17:16:37,2018-04-09 15:28:00,Maple Grove,Minnesota,Other,Y
2768350051,2018-04-09 17:16:37,2018-04-09 14:44:00,North Chesterfield,Virginia,Dropped call or no message,N
,2018-04-09 17:16:38,2018-04-09 17:13:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
