Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4669509886,2019-10-27 13:08:02,2019-10-17 20:07:00,Wilkes Barre,Pennsylvania,570,Dropped call or no message,Y
9087474351,2019-10-27 13:08:07,2019-10-26 14:32:00,SHELBY,North Carolina,704,No Subject Provided,Y
5743774305,2019-10-27 13:08:12,2019-10-25 13:20:00,LADY LAKE,Florida,317,Medical  & prescriptions,Y
4794386480,2019-10-27 13:08:35,2019-10-14 11:22:00,,Arkansas,479,No Subject Provided,N
5736083038,2019-10-27 13:09:41,2019-10-23 17:04:00,owensboto,Kentucky,270,No Subject Provided,N
8183568583,2019-10-27 13:09:56,2019-10-17 18:20:00,Valley Village Ca,California,818,No Subject Provided,N
7575167838,2019-10-27 13:11:18,2019-10-26 03:05:00,Lawrenceville,Georgia,770,No Subject Provided,Y
2819360495,2019-10-27 13:11:27,2019-10-27 12:07:00,Houston,Texas,281,No Subject Provided,N
8185122269,2019-10-27 13:11:36,2019-10-11 14:26:00,Valley Village,California,818,No Subject Provided,N
2709257266,2019-10-27 13:11:37,2019-10-23 15:22:00,owensboto,Kentucky,270,No Subject Provided,N
7184251686,2019-10-27 13:11:44,2019-10-18 15:38:00,Wilkes Barre,Pennsylvania,570,Dropped call or no message,Y
5418531103,2019-10-27 13:11:55,2019-10-25 00:00:00,Eugene,Oregon,541,No Subject Provided,N
,2019-10-27 13:12:09,2019-10-27 12:08:00,,Kentucky,270,No Subject Provided,Y
7192122193,2019-10-27 13:13:03,2019-10-27 11:10:00,,Colorado,303,No Subject Provided,Y
9705802949,2019-10-27 13:13:14,2019-07-22 00:00:00,STERLING,Colorado,561,Other,N
5734406075,2019-10-27 13:13:34,2019-10-18 11:42:00,owensboto,Kentucky,270,No Subject Provided,N
5734406075,2019-10-27 13:13:34,2019-10-18 11:42:00,owensboto,Kentucky,270,No Subject Provided,N
8184086714,2019-10-27 13:13:56,2019-10-01 12:28:00,Valley Village,California,818,No Subject Provided,N
2024558888,2019-10-27 13:14:01,2019-10-27 11:08:00,,Utah,801,No Subject Provided,Y
9129204437,2019-10-27 13:14:09,2019-10-24 11:53:00,Jacksonville,North Carolina,910,No Subject Provided,N
7575167838,2019-10-27 13:14:10,2019-10-25 02:42:00,Lawrenceville,Georgia,770,No Subject Provided,Y
4232074045,2019-10-27 13:14:22,2019-10-27 01:09:00,Ooltewah,Tennessee,423,Other,Y
5419727018,2019-10-27 13:14:40,2019-10-25 19:24:00,Eugene,Oregon,541,No Subject Provided,N
3132937253,2019-10-27 13:14:58,2019-10-18 16:10:00,Wilkes Barre,Pennsylvania,570,Dropped call or no message,Y
8015667894,2019-10-27 13:15:08,2019-10-26 16:14:00,Sandy,Utah,801,No Subject Provided,N
4802395908,2019-10-27 13:15:33,2019-10-17 14:18:00,owensboto,Kentucky,270,No Subject Provided,N
4234654609,2019-10-27 13:15:53,2019-10-26 18:08:00,Ooltewah,Tennessee,423,Other,Y
8665359492,2019-10-27 13:16:45,2019-10-27 12:47:00,Chepachet,Rhode Island,401,No Subject Provided,Y
7575167838,2019-10-27 13:16:52,2019-10-25 08:15:00,Lawrenceville,Georgia,770,No Subject Provided,Y
385401197,2019-10-27 13:17:18,2019-10-26 11:20:00,Sandy,Utah,801,No Subject Provided,N
7243052444,2019-10-27 13:17:51,2019-10-21 10:49:00,Wilkes Barre,Pennsylvania,570,Dropped call or no message,Y
,2019-10-27 13:18:00,2019-10-26 09:11:00,las vegas,Nevada,702,No Subject Provided,Y
2705990848,2019-10-27 13:18:02,2019-10-23 15:21:00,owensboto,Kentucky,270,No Subject Provided,N
9722807286,2019-10-27 13:18:41,2019-10-26 20:48:00,Stafford,Virginia,540,Other,Y
4014092234,2019-10-27 13:19:19,2019-10-25 09:38:00,,West Virginia,304,No Subject Provided,N
2709257266,2019-10-27 13:19:36,2019-10-23 15:20:00,owensboto,Kentucky,270,No Subject Provided,N
9782334976,2019-10-27 13:19:48,2019-10-27 13:17:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
7753393944,2019-10-27 13:20:21,2019-10-25 11:02:00,,West Virginia,304,No Subject Provided,N
8772051650,2019-10-27 13:20:36,2019-10-21 13:12:00,Wilkes Barre,Pennsylvania,570,Dropped call or no message,Y
8009556600,2019-10-27 13:20:39,2019-10-27 10:20:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2709295665,2019-10-27 13:21:16,2019-10-23 11:28:00,owensboto,Kentucky,270,No Subject Provided,N
3046894345,2019-10-27 13:21:23,2019-10-25 18:23:00,,West Virginia,304,No Subject Provided,N
3046894345,2019-10-27 13:22:14,2019-10-25 18:28:00,,West Virginia,304,No Subject Provided,N
7172007554,2019-10-27 13:23:02,2019-10-26 09:47:00,Phoenixville,Pennsylvania,610,Dropped call or no message,N
8775571270,2019-10-27 13:23:10,2019-10-25 19:57:00,,West Virginia,304,No Subject Provided,N
6152467742,2019-10-27 13:23:21,2019-08-02 09:00:00,Cookeville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442093417,2019-10-27 13:23:54,2019-10-26 09:42:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
8446933722,2019-10-27 13:24:00,2019-10-22 13:14:00,arington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
5734406075,2019-10-27 13:24:02,2019-10-18 11:41:00,owensboto,Kentucky,270,No Subject Provided,N
3042456880,2019-10-27 13:24:24,2019-10-23 14:27:00,,West Virginia,304,No Subject Provided,N
9374103179,2019-10-27 13:24:27,2019-10-27 13:17:00,Fairborn,Ohio,937,No Subject Provided,Y
8653833291,2019-10-27 13:24:35,2019-08-09 09:00:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8442093417,2019-10-27 13:24:49,2019-10-26 14:23:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
6069241933,2019-10-27 13:25:25,2019-10-18 09:24:00,owensboto,Kentucky,270,No Subject Provided,N
9012450635,2019-10-27 13:25:45,2019-08-09 09:00:00,Cookeville,Tennessee,931,"Lotteries, prizes  & sweepstakes",Y
2342411742,2019-10-27 13:26:19,2019-10-26 12:00:00,WEST CHAZY,New York,518,Other,Y
8003137672,2019-10-27 13:26:29,2019-10-27 12:27:00,,Florida,727,No Subject Provided,Y
6069241933,2019-10-27 13:26:54,2019-10-17 15:14:00,owensboto,Kentucky,270,No Subject Provided,N
8008137645,2019-10-27 13:26:55,2019-08-09 09:00:00,Cookeville,Tennessee,931,No Subject Provided,Y
2027470867,2019-10-27 13:27:51,2019-10-26 15:13:00,,Florida,727,No Subject Provided,Y
2704554197,2019-10-27 13:28:34,2019-10-16 16:19:00,owensboto,Kentucky,270,No Subject Provided,N
7152803495,2019-10-27 13:28:41,2019-10-26 08:00:00,Eau Claire,Wisconsin,715,Warranties  & protection plans,Y
7272500977,2019-10-27 13:29:12,2019-10-26 18:24:00,,Florida,727,No Subject Provided,Y
4133313062,2019-10-27 13:29:13,2019-10-27 13:00:00,Chicopee,Massachusetts,413,No Subject Provided,Y
9724307109,2019-10-27 13:29:18,2019-10-26 17:35:00,Cibolo,Texas,210,No Subject Provided,N
9783976330,2019-10-27 13:29:22,2019-10-15 11:55:00,carlisle,Massachusetts,978,Dropped call or no message,Y
3392154853,2019-10-27 13:30:48,2019-10-15 14:56:00,carlisle,Massachusetts,978,Dropped call or no message,Y
3236857,2019-10-27 13:30:49,2019-10-26 14:56:00,Courtdale,Pennsylvania,570,"Energy, solar,  & utilities",Y
,2019-10-27 13:30:53,2019-10-25 00:00:00,,Texas,817,No Subject Provided,Y
8777348472,2019-10-27 13:30:58,2019-10-26 15:28:00,trinidad,Texas,903,Other,N
,2019-10-27 13:31:04,2019-10-26 21:15:00,,New York,718,No Subject Provided,Y
8008161645,2019-10-27 13:31:34,2019-10-27 13:25:00,,New York,718,No Subject Provided,Y
0000000000,2019-10-27 13:31:52,2019-10-16 11:03:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2492666771,2019-10-27 13:32:52,2019-10-17 11:40:00,carlisle,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213000586,2019-10-27 13:33:17,2019-10-25 11:53:00,west palm beach,Florida,561,No Subject Provided,Y
2153259087,2019-10-27 13:33:20,2019-10-22 16:44:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9785224407,2019-10-27 13:34:07,2019-10-15 09:56:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2673889692,2019-10-27 13:34:08,2019-10-22 14:04:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
8556660622,2019-10-27 13:34:23,2019-10-24 14:19:00,west palm beach,Florida,561,No Subject Provided,Y
8005155242,2019-10-27 13:34:59,2019-10-12 18:31:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2155830381,2019-10-27 13:35:02,2019-10-22 10:41:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9783693533,2019-10-27 13:35:48,2019-10-11 15:11:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2152588456,2019-10-27 13:36:07,2019-10-21 19:21:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
132468781974,2019-10-27 13:36:19,2019-10-26 22:29:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2019-10-27 13:36:36,2019-10-27 10:35:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8175768695,2019-10-27 13:36:43,2019-10-25 00:00:00,,Texas,972,No Subject Provided,Y
2155830175,2019-10-27 13:37:14,2019-10-21 18:33:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
3103824073,2019-10-27 13:37:17,2019-10-25 12:01:00,,California,818,Other,N
9999781382762,2019-10-27 13:37:39,2019-10-18 13:13:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2156003951,2019-10-27 13:38:03,2019-10-21 18:24:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9783942036,2019-10-27 13:38:48,2019-10-18 11:12:00,carlisle,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3193249464,2019-10-27 13:38:55,2019-10-25 14:46:00,New York,New York,212,No Subject Provided,Y
2157299194,2019-10-27 13:38:59,2019-10-21 15:50:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
8552540995,2019-10-27 13:39:01,2019-10-26 09:38:00,calumet city,Illinois,773,Dropped call or no message,Y
8006292559,2019-10-27 13:39:19,2019-10-24 12:25:00,Austin,Texas,815,"Calls pretending to be government, businesses, or family and friends",Y
2157999719,2019-10-27 13:39:48,2019-10-21 15:01:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
8443206647,2019-10-27 13:40:34,2019-10-27 11:37:00,CORRALES,New Mexico,505,Other,Y
9781382762,2019-10-27 13:40:36,2019-10-18 13:13:00,carlisle,Massachusetts,978,"Energy, solar,  & utilities",Y
2159888011,2019-10-27 13:40:52,2019-10-21 15:00:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
6026612650,2019-10-27 13:41:01,2019-10-06 09:35:00,APACHE JUNCTION,Arizona,480,Other,Y
9782961565,2019-10-27 13:41:37,2019-10-21 16:01:00,carlisle,Massachusetts,978,Dropped call or no message,Y
6313606774,2019-10-27 13:41:45,2019-10-27 13:27:00,,New York,631,No Subject Provided,N
,2019-10-27 13:41:51,2019-10-27 10:30:00,Sylmar,California,818,"Energy, solar,  & utilities",Y
2157291204,2019-10-27 13:41:54,2019-10-21 14:47:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
7812719403,2019-10-27 13:42:29,2019-10-20 13:01:00,carlisle,Massachusetts,978,Dropped call or no message,Y
8182095599,2019-10-27 13:42:32,2019-09-29 14:02:00,,California,818,Other,N
2155830374,2019-10-27 13:43:03,2019-10-21 14:28:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
7812719403,2019-10-27 13:43:11,2019-10-18 13:35:00,carlisle,Massachusetts,978,Dropped call or no message,Y
6035185298,2019-10-27 13:43:38,2019-10-25 14:09:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157899557,2019-10-27 13:43:55,2019-10-21 13:50:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9737889091,2019-10-27 13:44:04,2019-10-27 13:36:00,,New Jersey,973,Charities,N
9168062998,2019-10-27 13:44:10,2019-10-27 11:40:00,CORRALES,New Mexico,505,No Subject Provided,Y
7818617229,2019-10-27 13:44:23,2019-10-22 10:37:00,carlisle,Massachusetts,978,Dropped call or no message,Y
9802701775,2019-10-27 13:44:31,2019-10-27 00:00:00,,Arizona,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157297799,2019-10-27 13:44:45,2019-10-21 13:19:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
2029181756,2019-10-27 13:44:56,2019-10-22 14:57:00,San Jose,California,408,Dropped call or no message,Y
,2019-10-27 13:45:19,2019-10-25 10:04:00,South Plainfield,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185274117,2019-10-27 13:45:24,2019-10-22 10:52:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2157296780,2019-10-27 13:45:37,2019-10-21 13:13:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
5104376194,2019-10-27 13:45:42,2019-10-22 12:02:00,San Jose,California,408,Dropped call or no message,Y
2157296974,2019-10-27 13:46:29,2019-10-21 12:49:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
4695219155,2019-10-27 13:47:05,2019-10-22 12:19:00,carlisle,Massachusetts,978,Other,Y
3233259122,2019-10-27 13:47:09,2019-10-27 01:20:00,Mechanicsville,Virginia,804,Charities,Y
2157291542,2019-10-27 13:47:26,2019-10-21 12:36:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
,2019-10-27 13:47:29,2019-10-25 00:00:00,Sautee,Georgia,706,No Subject Provided,Y
6027150985,2019-10-27 13:47:42,2019-10-24 00:00:00,,Arizona,602,No Subject Provided,N
8542273663,2019-10-27 13:47:49,2019-10-27 01:39:00,Hodges,South Carolina,864,Other,Y
9784152098,2019-10-27 13:47:53,2019-10-22 17:40:00,carlisle,Massachusetts,978,Dropped call or no message,Y
9283323061,2019-10-27 13:48:22,2019-10-24 00:00:00,,Arizona,602,No Subject Provided,N
4847735977,2019-10-27 13:48:27,2019-10-20 09:07:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
2182616625,2019-10-27 13:48:48,2019-10-27 12:44:00,Duluth,Minnesota,218,Dropped call or no message,N
5208343881,2019-10-27 13:49:05,2019-10-22 17:00:00,carlisle,Massachusetts,978,Dropped call or no message,Y
5203570056,2019-10-27 13:49:16,2019-10-25 00:00:00,,Arizona,602,No Subject Provided,N
2152588456,2019-10-27 13:49:29,2019-10-19 10:35:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
2519991120,2019-10-27 13:49:49,2019-10-15 19:54:00,Sheridan,Indiana,317,Dropped call or no message,Y
7275757734,2019-10-27 13:49:52,2019-10-25 00:00:00,,Arizona,602,No Subject Provided,N
5089740953,2019-10-27 13:50:10,2019-10-22 17:47:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2152588456,2019-10-27 13:50:26,2019-10-18 13:39:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
6261293496,2019-10-27 13:50:52,2019-10-21 13:05:00,San Jose,California,408,No Subject Provided,Y
8449946420,2019-10-27 13:50:58,2019-10-16 12:17:00,Sheridan,Indiana,317,Dropped call or no message,Y
9785281020,2019-10-27 13:51:07,2019-10-22 19:44:00,carlisle,Massachusetts,978,Dropped call or no message,Y
6367488590,2019-10-27 13:51:27,2019-10-18 10:54:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
7813913179,2019-10-27 13:52:03,2019-10-23 09:45:00,carlisle,Massachusetts,978,Dropped call or no message,Y
3175144517,2019-10-27 13:52:14,2019-10-16 17:27:00,Sheridan,Indiana,317,Dropped call or no message,Y
2157748491,2019-10-27 13:52:29,2019-10-18 10:40:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
5852308814,2019-10-27 13:52:45,2019-10-25 16:35:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092757799,2019-10-27 13:52:58,2019-10-22 00:00:00,,California,909,"Lotteries, prizes  & sweepstakes",Y
9784154303,2019-10-27 13:53:05,2019-10-24 17:42:00,carlisle,Massachusetts,978,Dropped call or no message,Y
3175651722,2019-10-27 13:53:22,2019-10-17 10:37:00,Sheridan,Indiana,317,Dropped call or no message,Y
2152588453,2019-10-27 13:53:25,2019-10-18 10:25:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9496520173,2019-10-27 13:53:43,2019-10-22 15:12:00,,California,909,"Lotteries, prizes  & sweepstakes",Y
7813939448,2019-10-27 13:53:57,2019-10-25 11:51:00,carlisle,Massachusetts,978,Dropped call or no message,Y
4242383442,2019-10-27 13:54:23,2019-10-17 18:18:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
5088541488,2019-10-27 13:54:51,2019-10-25 13:47:00,carlisle,Massachusetts,978,Dropped call or no message,Y
8002858585,2019-10-27 13:55:00,2019-10-21 13:56:00,,Florida,863,No Subject Provided,N
3173420261,2019-10-27 13:55:01,2019-10-17 16:33:00,Sheridan,Indiana,317,Dropped call or no message,Y
2155830294,2019-10-27 13:55:15,2019-10-17 16:15:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
5126581084,2019-10-27 13:55:36,2019-10-25 08:45:00,Austin,Texas,512,No Subject Provided,Y
9784585075,2019-10-27 13:55:39,2019-10-25 15:27:00,carlisle,Massachusetts,978,Dropped call or no message,Y
2159914000,2019-10-27 13:56:02,2019-10-17 15:23:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
6123249999,2019-10-27 13:56:42,2019-10-27 12:48:00,,Minnesota,763,No Subject Provided,N
4692948106,2019-10-27 13:56:22,2019-10-18 11:25:00,Sheridan,Indiana,317,Dropped call or no message,Y
8662273095,2019-10-27 13:56:25,2019-10-27 13:00:00,ft myers,Florida,239,No Subject Provided,Y
9784052101,2019-10-27 13:56:30,2019-10-25 16:10:00,carlisle,Massachusetts,978,Dropped call or no message,Y
5126762599,2019-10-27 13:56:54,2019-10-25 20:58:00,Austin,Texas,512,No Subject Provided,Y
7086455401,2019-10-27 13:57:09,2019-10-20 20:28:00,,Florida,863,No Subject Provided,N
2673889692,2019-10-27 13:57:20,2019-10-17 15:02:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
3175488491,2019-10-27 13:57:23,2019-10-18 16:50:00,Sheridan,Indiana,317,Dropped call or no message,Y
9783693300,2019-10-27 13:57:42,2019-10-25 16:37:00,carlisle,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419714025,2019-10-27 13:58:02,2019-10-25 11:00:00,Austin,Texas,512,No Subject Provided,Y
2157295601,2019-10-27 13:58:08,2019-10-16 19:01:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
3172453300,2019-10-27 13:58:29,2019-10-20 12:34:00,Sheridan,Indiana,317,Dropped call or no message,Y
8638741563,2019-10-27 13:58:34,2019-10-21 12:03:00,,Florida,863,No Subject Provided,N
7143527078,2019-10-27 13:58:35,2019-10-27 10:51:00,Buena Park,California,714,No Subject Provided,Y
8557551926,2019-10-27 13:58:55,2019-10-16 15:41:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
8672281787,2019-10-27 13:59:30,2019-10-19 17:58:00,,Florida,863,No Subject Provided,N
,2019-10-27 13:59:38,2019-10-25 00:00:00,Sautee,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
5126762598,2019-10-27 13:59:49,2019-10-25 14:11:00,Austin,Texas,512,No Subject Provided,Y
2318259325,2019-10-27 13:59:54,2019-10-16 14:41:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
6318720104,2019-10-27 13:59:57,2019-10-24 13:39:00,,New York,631,Other,N
3176871469,2019-10-27 14:00:07,2019-10-21 16:18:00,Sheridan,Indiana,317,Dropped call or no message,Y
4432141805,2019-10-27 14:00:29,2019-10-27 13:49:00,Baltimore,Maryland,410,Other,N
6513215509,2019-10-27 14:00:34,2019-10-27 11:42:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8182174781,2019-10-27 14:01:04,2019-10-27 10:56:00,Woodland Hills,California,818,No Subject Provided,N
5129918891,2019-10-27 14:01:04,2019-10-25 14:59:00,Austin,Texas,512,No Subject Provided,Y
9727790365,2019-10-27 14:01:14,2019-10-25 10:59:00,Sheridan,Indiana,317,Dropped call or no message,Y
8001288268,2019-10-27 14:01:32,2019-10-22 00:00:00,honea path,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8562914235,2019-10-27 14:01:57,2019-10-27 13:59:00,Linwood,New Jersey,609,Dropped call or no message,Y
5122313615,2019-10-27 14:02:33,2019-10-25 15:27:00,Austin,Texas,512,No Subject Provided,Y
4101991790,2019-10-27 14:02:48,2019-10-23 17:34:00,honea path,South Carolina,864,Dropped call or no message,N
8185757078,2019-10-27 14:03:15,2019-10-27 10:08:00,Woodland Hills,California,818,"Energy, solar,  & utilities",Y
9178444512,2019-10-27 14:03:35,2019-10-27 12:58:00,Omaha,Nebraska,402,No Subject Provided,Y
8559190942,2019-10-27 14:04:18,2019-10-23 14:38:00,honea path,South Carolina,864,Dropped call or no message,N
6122860676,2019-10-27 14:04:33,2019-10-25 10:58:00,,Rhode Island,401,No Subject Provided,Y
2720459829,2019-10-27 14:05:24,2019-10-26 16:45:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
8004427423,2019-10-27 14:05:26,2019-10-23 11:55:00,honea path,South Carolina,864,Dropped call or no message,N
5126762599,2019-10-27 14:05:57,2019-10-25 08:58:00,Austin,Texas,512,No Subject Provided,Y
2054381292,2019-10-27 14:06:28,2019-10-25 20:00:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
8000447509,2019-10-27 14:06:33,2019-10-26 11:48:00,Somerville,Mississippi,617,Computer  & technical support,Y
9802225740,2019-10-27 14:06:37,2019-10-23 11:54:00,honea path,South Carolina,864,Dropped call or no message,N
4697583870,2019-10-27 14:06:45,2019-10-27 12:53:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126581084,2019-10-27 14:06:55,2019-10-25 08:45:00,Austin,Texas,512,No Subject Provided,Y
2057779382,2019-10-27 14:07:23,2019-10-25 18:32:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
9374019495,2019-10-27 14:07:28,2019-10-27 11:19:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8108778005,2019-10-27 14:08:05,2019-10-24 13:14:00,,Michigan,810,No Subject Provided,Y
4076707932,2019-10-27 14:08:09,2019-10-27 08:38:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
410003767246,2019-10-27 14:08:10,2019-10-26 09:51:00,Baltimore,Maryland,410,Other,N
3126138352,2019-10-27 14:08:22,2019-10-27 12:35:00,Chicago,Illinois,312,"Energy, solar,  & utilities",N
4083421949,2019-10-27 14:08:25,2019-10-25 17:25:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
8644288478,2019-10-27 14:08:37,2019-10-25 17:01:00,honea path,South Carolina,864,Other,Y
4076707932,2019-10-27 14:08:48,2019-10-26 16:34:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402274120,2019-10-27 14:08:57,2019-10-20 15:44:00,Circleville,Ohio,740,Charities,Y
6312373080,2019-10-27 14:09:06,2019-10-25 16:04:00,,Michigan,810,No Subject Provided,Y
4808773864,2019-10-27 14:09:37,2019-10-26 14:08:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
2396454520,2019-10-27 14:09:39,2019-10-27 13:56:00,,Florida,239,No Subject Provided,Y
7409245222,2019-10-27 14:10:03,2019-10-22 15:28:00,Circleville,Ohio,740,No Subject Provided,Y
4697583870,2019-10-27 14:10:12,2019-10-19 12:19:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643251439,2019-10-27 14:10:16,2019-10-25 14:39:00,honea path,South Carolina,864,Other,N
23013428555,2019-10-27 14:10:19,2019-10-25 13:55:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
476707932,2019-10-27 14:10:50,2019-10-26 10:23:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183591801,2019-10-27 14:11:04,2019-09-29 08:00:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096638249,2019-10-27 14:12:32,2019-10-17 14:06:00,,New Jersey,973,No Subject Provided,N
9374019495,2019-10-27 14:11:18,2019-10-26 08:11:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029184717,2019-10-27 14:11:19,2019-10-25 12:15:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
6177874425,2019-10-27 14:11:46,2019-10-22 16:57:00,Circleville,Ohio,740,Charities,Y
9724407000,2019-10-27 14:12:14,2019-10-25 15:18:00,Webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7130286450,2019-10-27 14:12:20,2019-10-26 12:18:00,,Florida,239,No Subject Provided,Y
7017954623,2019-10-27 14:12:35,2019-10-25 09:38:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
4788181078,2019-10-27 14:13:17,2019-10-27 13:40:00,,Florida,772,No Subject Provided,Y
7402560983,2019-10-27 14:13:22,2019-10-23 17:34:00,Circleville,Ohio,740,No Subject Provided,Y
7133086337,2019-10-27 14:13:31,2019-10-26 11:45:00,,Florida,239,No Subject Provided,Y
2059620257,2019-10-27 14:13:38,2019-10-24 16:45:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
7277566447,2019-10-27 14:14:39,2019-10-26 15:49:00,,Florida,727,No Subject Provided,N
6019630184,2019-10-27 14:15:22,2019-10-27 13:10:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
7722271011,2019-10-27 14:16:40,2019-10-27 13:11:00,Mcminnville,Tennessee,904,Other,Y
8282143540,2019-10-27 14:16:48,2019-10-27 11:55:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4124651291,2019-10-27 14:19:31,2019-10-24 14:05:00,Fairfax,Virginia,703,Dropped call or no message,N
8188905208,2019-10-27 14:19:40,2019-10-27 11:16:00,Glendale,California,818,"Energy, solar,  & utilities",Y
8003826871,2019-10-27 14:20:10,2019-10-24 16:19:00,Fairfax,Virginia,703,Dropped call or no message,N
4103863145,2019-10-27 14:20:12,2019-10-24 14:13:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
7037479051,2019-10-27 14:20:56,2019-10-24 16:31:00,Fairfax,Virginia,703,Dropped call or no message,N
8774635346,2019-10-27 14:21:53,2019-10-27 12:59:00,,New York,585,Other,N
2762430938,2019-10-27 14:22:04,2019-10-24 16:41:00,Fairfax,Virginia,703,Dropped call or no message,N
7032238296,2019-10-27 14:22:52,2019-10-24 18:12:00,Fairfax,Virginia,703,Dropped call or no message,N
4105049820,2019-10-27 14:23:01,2019-10-09 14:48:00,,Maryland,410,No Subject Provided,Y
8007906906,2019-10-27 14:23:03,2019-10-08 11:34:00,WESTERVILLE,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2109268617,2019-10-27 14:23:21,2019-10-01 13:00:00,Claremore,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
