Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8005385150,2019-07-29 18:29:33,2019-07-29 15:20:00,Orange County,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2998974439,2019-07-29 18:29:34,2019-07-29 14:03:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
6514240485,2019-07-29 18:29:36,2019-07-29 11:51:00,,Minnesota,651,No Subject Provided,Y
8885585540,2019-07-29 18:29:40,2019-07-28 15:27:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2254038262,2019-07-29 18:29:44,2019-07-29 17:26:00,Spring,Texas,713,No Subject Provided,Y
3053207977,2019-07-29 18:29:45,2019-07-29 08:03:00,,California,714,No Subject Provided,N
8884837202,2019-07-29 18:29:47,2019-07-29 17:01:00,Canal Winchester,Ohio,614,Medical  & prescriptions,Y
5852282790,2019-07-29 18:29:49,2019-07-29 17:24:00,warren,Ohio,585,No Subject Provided,Y
9736357121,2019-07-29 18:29:55,2019-07-29 18:09:00,Chatham,New Jersey,973,Warranties  & protection plans,Y
8026897061,2019-07-29 18:29:57,2019-07-29 14:20:00,Middletown,Delaware,302,No Subject Provided,Y
3524291814,2019-07-29 18:29:59,2019-07-29 17:00:00,destin,Florida,352,No Subject Provided,N
9547823587,2019-07-29 18:30:00,2019-07-29 18:05:00,SEVIERVILLE,Tennessee,865,Medical  & prescriptions,N
2108932331,2019-07-29 18:30:03,2019-07-29 17:24:00,Fort worth,Texas,817,Home improvement  & cleaning,Y
6237730929,2019-07-29 18:30:06,2019-07-21 18:25:00,,Nevada,623,Dropped call or no message,N
4152519000,2019-07-29 18:30:08,2019-07-29 14:43:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6153823139,2019-07-29 18:30:15,2019-07-29 14:36:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
3144852750,2019-07-29 18:30:53,2019-07-29 16:08:00,,Utah,801,No Subject Provided,N
7602539578,2019-07-29 18:30:16,2019-07-29 15:25:00,Escondido,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2029150841,2019-07-29 18:30:17,2019-07-29 17:23:00,,Texas,512,No Subject Provided,Y
3314257567,2019-07-29 18:30:18,2019-07-29 15:59:00,Baton Rouge,Louisiana,225,No Subject Provided,Y
8505475871,2019-07-29 18:30:19,2019-07-29 12:10:00,Richmond,Virginia,804,Medical  & prescriptions,N
2082747489,2019-07-29 18:30:23,2019-07-25 08:19:00,,Idaho,208,No Subject Provided,Y
6613823699,2019-07-29 18:30:24,2019-07-29 12:48:00,North Las Vegas,Nevada,702,Other,Y
2108932331,2019-07-29 18:30:31,2019-07-29 17:24:00,Fort worth,Texas,817,Home improvement  & cleaning,Y
2506362975,2019-07-29 18:30:32,2019-07-29 14:42:00,Palm Desert,California,760,Dropped call or no message,Y
8011024987,2019-07-29 18:30:32,2019-07-29 00:00:00,surprise,Arizona,602,Other,Y
4975416743,2019-07-29 18:30:34,2019-07-25 15:48:00,Logansport,Indiana,407,Dropped call or no message,Y
,2019-07-29 18:30:37,2019-07-29 18:24:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
8335807914,2019-07-29 18:30:37,2019-07-29 15:26:00,Beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8006840222,2019-07-29 18:30:39,2019-07-29 10:00:00,San Jose,California,801,"Calls pretending to be government, businesses, or family and friends",Y
9164641763,2019-07-29 18:30:41,2019-07-29 15:28:00,Citrus Heights,California,916,Vacation  & timeshares,Y
6303778641,2019-07-29 18:30:46,2019-07-29 11:04:00,,Illinois,630,Dropped call or no message,Y
8324903106,2019-07-29 18:30:47,2019-07-26 11:02:00,,California,858,Computer  & technical support,Y
7183567558,2019-07-29 18:31:29,2019-07-29 15:09:00,,New Hampshire,603,No Subject Provided,N
8442635087,2019-07-29 18:30:52,2019-07-27 13:27:00,Depew,New York,716,No Subject Provided,Y
8663908261,2019-07-29 18:30:53,2019-07-29 17:07:00,San Angelo,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
7548125486,2019-07-29 18:30:54,2019-07-29 18:28:00,,Florida,321,Medical  & prescriptions,Y
9843957454,2019-07-29 18:30:55,2019-07-29 09:25:00,Alvin,Texas,281,Medical  & prescriptions,Y
9167964005,2019-07-29 18:31:01,2019-07-29 17:02:00,Grand Prairie,Texas,972,No Subject Provided,N
5202148071,2019-07-29 18:31:02,2019-07-29 15:27:00,Maricopa,Arizona,520,No Subject Provided,N
8054958687,2019-07-29 18:31:03,2019-07-29 14:55:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
7027147493,2019-07-29 18:31:04,2019-07-25 15:34:00,,Nevada,623,Dropped call or no message,N
8006332243,2019-07-29 18:31:11,2019-07-29 14:29:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2764476007,2019-07-29 18:31:13,2019-07-21 14:46:00,Buchanan,Virginia,540,Dropped call or no message,Y
3144852813,2019-07-29 18:31:14,2019-07-29 18:00:00,MOGADORE,Ohio,330,No Subject Provided,Y
7652007331,2019-07-29 18:31:15,2019-07-29 09:00:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
8882545486,2019-07-29 18:31:20,2019-07-26 13:57:00,Sacramento,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8001501480,2019-07-29 18:31:20,2019-07-29 17:22:00,Santa Fe,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
4352440111,2019-07-29 18:31:21,2019-07-29 17:26:00,Council Bluffs,Iowa,712,No Subject Provided,N
8888908638,2019-07-29 18:31:23,2019-07-29 15:26:00,las vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2314402203,2019-07-29 18:31:52,2019-07-29 10:53:00,,Michigan,231,No Subject Provided,
2082040298,2019-07-29 18:31:28,2019-07-24 15:19:00,,Idaho,208,No Subject Provided,Y
8882663648,2019-07-29 18:31:36,2019-07-29 15:15:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6123794141,2019-07-29 18:31:40,2019-07-26 15:16:00,,Minnesota,651,No Subject Provided,Y
4023078186,2019-07-29 18:33:13,2019-07-29 16:43:00,,Nebraska,402,No Subject Provided,
9292841004,2019-07-29 18:31:42,2019-07-29 17:44:00,Brentwood,New York,631,No Subject Provided,N
7073092747,2019-07-29 18:31:42,2019-07-29 02:02:00,,California,707,No Subject Provided,Y
5103978974,2019-07-29 18:31:47,2019-07-29 15:05:00,,California,510,No Subject Provided,Y
,2019-07-29 18:31:48,2019-07-29 14:50:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2094886525,2019-07-29 18:31:49,2019-07-29 15:32:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
8009346489,2019-07-29 18:31:50,2019-07-29 12:30:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5736968986,2019-07-29 18:31:51,2019-07-29 09:44:00,chandler,Arizona,480,Medical  & prescriptions,Y
6233864429,2019-07-29 18:31:53,2019-07-24 11:38:00,,Nevada,623,Dropped call or no message,N
5122384435,2019-07-29 18:32:07,2019-07-29 14:37:00,Mishawaka,Indiana,320,No Subject Provided,N
8552008820,2019-07-29 18:32:12,2019-07-29 17:00:00,,Georgia,770,Dropped call or no message,Y
8552172065,2019-07-29 18:32:18,2019-07-29 09:44:00,Alvin,Texas,281,Medical  & prescriptions,Y
9047665842,2019-07-29 18:32:21,2019-07-29 18:00:00,jacksonville,Florida,904,No Subject Provided,Y
7027450926,2019-07-29 18:32:21,2019-07-27 11:59:00,,California,661,Other,N
6625094004,2019-07-29 18:32:22,2019-07-29 14:08:00,,Mississippi,662,No Subject Provided,Y
6314434048,2019-07-29 18:32:30,2019-07-29 15:25:00,Brentwood,New York,631,No Subject Provided,N
8047299398,2019-07-29 18:32:35,2019-07-29 17:04:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
5191653,2019-07-29 18:32:38,2019-07-19 14:44:00,Buchanan,Virginia,540,Dropped call or no message,Y
,2019-07-29 18:32:38,2019-06-01 00:00:00,,Texas,817,Medical  & prescriptions,Y
8007294906,2019-07-29 18:32:43,2019-06-29 15:30:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2082662682,2019-07-29 18:32:44,2019-07-24 08:24:00,,Idaho,208,No Subject Provided,Y
8009798359,2019-07-29 18:32:44,2019-07-29 14:22:00,Shorewood,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8172323571,2019-07-29 18:32:45,2019-07-29 17:09:00,Grand Prairie,Texas,972,No Subject Provided,N
2175163605,2019-07-29 18:32:46,2019-07-29 17:29:00,Bellwood,Illinois,708,No Subject Provided,Y
8665925013,2019-07-29 18:32:47,2019-07-29 15:24:00,Gold Beach,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6097724399,2019-07-29 18:32:48,2019-07-29 00:00:00,Chatham,New Jersey,973,No Subject Provided,Y
2624390135,2019-07-29 18:32:52,2019-07-29 17:27:00,,Wisconsin,262,No Subject Provided,Y
6467501817,2019-07-29 18:32:53,2019-07-10 12:14:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
3028832650,2019-07-29 18:32:54,2019-07-26 13:41:00,Middletown,Delaware,302,No Subject Provided,Y
6462574061,2019-07-29 18:32:56,2018-07-29 09:09:00,Spokane,Washington,509,No Subject Provided,Y
6237730929,2019-07-29 18:32:57,2019-07-21 18:25:00,,Nevada,623,Dropped call or no message,N
8003323332,2019-07-29 18:32:58,2019-07-26 03:14:00,,Minnesota,651,No Subject Provided,Y
2243860454,2019-07-29 18:32:58,2019-07-29 07:02:00,Austin,Texas,512,Dropped call or no message,N
8779812153,2019-07-29 18:32:59,2019-07-29 15:21:00,flushing,New York,347,Dropped call or no message,N
,2019-07-29 18:34:44,2019-06-29 18:06:00,,Massachusetts,617,No Subject Provided,N
6312319148,2019-07-29 18:33:16,2019-07-29 14:07:00,Brentwood,New York,631,No Subject Provided,N
4022010844,2019-07-29 18:33:16,2019-07-29 16:26:00,Mishawaka,Indiana,320,No Subject Provided,N
9093402076,2019-07-29 18:33:18,2019-07-29 18:06:00,Timberville,Virginia,540,Other,Y
8177869257,2019-07-29 18:33:21,2019-07-29 18:00:00,,Indiana,765,No Subject Provided,Y
4059183525,2019-07-29 18:33:24,2019-07-29 16:46:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
6099698673,2019-07-29 18:33:25,2019-07-29 18:32:00,,New Jersey,609,No Subject Provided,N
2135547815,2019-07-29 18:33:39,2019-07-29 17:04:00,Alvin,Texas,281,Medical  & prescriptions,Y
8779812153,2019-07-29 18:33:39,2019-07-29 15:21:00,flushing,New York,347,Dropped call or no message,N
6102483661,2019-07-29 18:33:42,2019-07-29 10:00:00,Easton,Pennsylvania,610,"Energy, solar,  & utilities",Y
2082733229,2019-07-29 18:33:49,2019-07-23 13:25:00,,Idaho,208,No Subject Provided,Y
2067073600,2019-07-29 18:33:52,2019-07-29 15:22:00,Seattle,Washington,206,No Subject Provided,Y
8004715646,2019-07-29 18:33:54,2019-07-29 15:29:00,Mayer,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
2252402177,2019-07-29 18:33:54,2019-07-29 12:10:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
6107291407,2019-07-29 18:33:57,2019-07-29 14:07:00,Leesport,Pennsylvania,610,Dropped call or no message,Y
8303038713,2019-07-29 18:33:58,2019-07-27 18:27:00,Seguin,Texas,830,No Subject Provided,Y
9047227050,2019-07-29 18:34:03,2019-07-29 17:26:00,,Georgia,706,No Subject Provided,Y
6196378562,2019-07-29 18:34:05,2019-07-29 15:02:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",N
6312319295,2019-07-29 18:34:06,2019-07-29 13:05:00,Brentwood,New York,631,No Subject Provided,N
8664120856,2019-07-29 18:34:06,2019-07-29 18:06:00,Grandville,Michigan,616,No Subject Provided,Y
6146121171,2019-07-29 18:34:08,2019-07-29 09:44:00,Canal Winchester,Ohio,614,No Subject Provided,Y
8004806008,2019-07-29 18:34:16,2019-07-29 11:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2763021706,2019-07-29 18:34:18,2019-07-19 09:30:00,Buchanan,Virginia,540,Dropped call or no message,Y
4054457017,2019-07-29 18:34:19,2019-07-29 11:02:00,LAWTON,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
8883461721,2019-07-29 18:34:21,2019-07-29 17:20:00,Hockley,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8083538518,2019-07-29 18:34:21,2019-07-29 16:30:00,,Utah,801,No Subject Provided,Y
8316127590,2019-07-29 18:34:22,2019-07-29 15:30:00,,California,209,Warranties  & protection plans,Y
2243860454,2019-07-29 18:34:37,2019-07-29 17:30:00,Brush,Colorado,308,"Calls pretending to be government, businesses, or family and friends",Y
7135818844,2019-07-29 18:34:41,2019-07-24 12:29:00,LaGrande,Oregon,541,Other,Y
7652007227,2019-07-29 18:34:41,2019-07-29 17:43:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8572797945,2019-07-29 18:34:42,2019-07-29 15:30:00,Glendale,California,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144457688,2019-07-29 18:34:47,2019-07-29 15:11:00,Santa Ana,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8000742009,2019-07-29 18:34:51,2019-07-29 14:37:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
6314170426,2019-07-29 18:34:54,2019-07-29 10:32:00,Brentwood,New York,631,No Subject Provided,N
3158638838,2019-07-29 18:34:54,2019-07-29 03:16:00,Spokane,Washington,509,No Subject Provided,Y
6107291445,2019-07-29 18:34:55,2019-07-29 14:45:00,Leesport,Pennsylvania,610,Dropped call or no message,Y
3036473696,2019-07-29 18:34:57,2019-07-29 14:29:00,Huntington Beach,California,714,No Subject Provided,Y
7014091911,2019-07-29 18:35:02,2019-07-11 15:16:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8156601695,2019-07-29 18:35:07,2019-07-29 13:30:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
3024182656,2019-07-29 18:35:12,2019-07-22 14:00:00,Middletown,Delaware,302,No Subject Provided,Y
4432140266,2019-07-29 18:35:15,2019-07-29 18:32:00,,Maryland,410,Charities,N
8000674400,2019-07-29 18:35:17,2019-07-29 14:15:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8033299793,2019-07-29 18:35:18,2019-07-29 14:29:00,,Pennsylvania,717,No Subject Provided,N
2316830103,2019-07-29 18:35:22,2019-07-29 12:25:00,,Michigan,616,No Subject Provided,Y
9868886006,2019-07-29 18:35:24,2019-07-19 11:40:00,,Idaho,208,No Subject Provided,Y
8604007072,2019-07-29 18:35:27,2019-07-29 18:30:00,Bethany,Connecticut,203,"Energy, solar,  & utilities",Y
8883461721,2019-07-29 18:35:29,2019-07-29 03:24:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 18:35:32,2019-07-16 11:15:00,Millstone Township,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2027579549,2019-07-29 18:35:36,2019-07-29 15:54:00,,Massachusetts,508,No Subject Provided,Y
8889720709,2019-07-29 18:35:38,2019-07-29 15:20:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7652007331,2019-07-29 18:35:40,2019-07-29 15:39:00,Excelsior Springs,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9253093870,2019-07-29 18:35:40,2019-07-24 13:06:00,,California,510,Other,Y
6107291819,2019-07-29 18:35:41,2019-07-29 18:19:00,Leesport,Pennsylvania,610,Dropped call or no message,Y
3218689595,2019-07-29 18:35:41,2019-07-29 06:19:00,Melbourne,Florida,321,Other,Y
7147930792,2019-07-29 18:35:44,2019-07-29 14:05:00,Huntington Beach,California,714,Home improvement  & cleaning,Y
,2019-07-29 18:35:44,2019-07-18 00:00:00,Roanoke,Virginia,540,Other,N
8665870332,2019-07-29 18:35:46,2019-07-29 15:25:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7796224072,2019-07-29 18:35:48,2019-07-29 09:21:00,Seguin,Texas,830,Medical  & prescriptions,Y
2532822658,2019-07-29 18:35:49,2019-07-29 15:25:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144852762,2019-07-29 18:35:50,2019-07-29 18:29:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
3027798316,2019-07-29 18:35:51,2019-07-29 17:24:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8668669009,2019-07-29 18:35:51,2019-07-29 14:24:00,,Arizona,602,Other,Y
8053072617,2019-07-29 18:35:53,2019-07-25 10:22:00,San Marcos,California,858,Computer  & technical support,Y
,2019-07-29 18:35:53,2019-07-29 14:50:00,,California,562,No Subject Provided,Y
8000210646,2019-07-29 18:35:59,2019-07-29 13:55:00,Lompoc,California,805,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 18:36:01,2019-07-29 14:34:00,,Pennsylvania,484,No Subject Provided,Y
7069816689,2019-07-29 18:36:02,2019-07-23 18:11:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-29 18:36:02,2019-07-29 14:27:00,,California,925,Medical  & prescriptions,Y
8775574048,2019-07-29 18:36:03,2018-01-01 00:00:00,Kenmore,Washington,253,Computer  & technical support,Y
7037819899,2019-07-29 18:36:05,2019-07-29 16:41:00,,Kentucky,502,No Subject Provided,N
8064705955,2019-07-29 18:36:14,2019-07-29 18:18:00,Kernersville,North Carolina,336,Other,Y
8009341285,2019-07-29 18:36:16,2019-07-29 15:25:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2349802657,2019-07-29 18:36:16,2019-07-29 15:36:00,Davie,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7205711207,2019-07-29 18:36:25,2019-07-29 15:29:00,KEIZER,Oregon,303,Other,N
9183220284,2019-07-29 18:36:27,2019-07-29 16:52:00,Owasso,Oklahoma,214,Vacation  & timeshares,Y
5035689216,2019-07-29 18:36:27,2019-07-29 15:20:00,,,800,Other,Y
2024954343,2019-07-29 18:36:27,2019-07-19 07:58:00,,Idaho,208,No Subject Provided,Y
9548712917,2019-07-29 18:36:28,2019-07-29 14:18:00,,California,323,Dropped call or no message,Y
2628910259,2019-07-29 18:36:29,2019-07-29 18:01:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8008437923,2019-07-29 18:36:32,2019-07-26 16:00:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4403825062,2019-07-29 18:37:10,2019-07-29 00:00:00,,Ohio,440,No Subject Provided,
8008989217,2019-07-29 18:36:46,2019-07-29 14:50:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4842467282,2019-07-29 18:36:46,2019-07-29 17:57:00,Shippensburg,Pennsylvania,717,No Subject Provided,N
2705944257,2019-07-29 18:36:48,2019-07-29 16:00:00,Huntington,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2493306474,2019-07-29 18:36:51,2019-07-29 17:35:00,Spring,Texas,713,No Subject Provided,Y
2032018993,2019-07-29 18:37:03,2019-07-29 18:04:00,Connellsville,Pennsylvania,202,No Subject Provided,N
9143808286,2019-07-29 18:37:04,2019-07-29 18:34:00,New Rochelle,New York,914,Other,Y
8302373518,2019-07-29 18:37:05,2019-07-29 10:48:00,Seguin,Texas,830,No Subject Provided,Y
,2019-07-29 18:37:12,2019-07-29 17:01:00,Pine Hill,New Jersey,856,Dropped call or no message,N
8443558101,2019-07-29 18:37:17,2019-07-29 14:09:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9344701028,2019-07-29 18:37:22,2019-07-24 01:44:00,San Marcos,California,858,Computer  & technical support,Y
8134990073,2019-07-29 18:37:23,2019-07-12 10:17:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5414699146,2019-07-29 18:37:24,2019-07-29 15:19:00,Salem,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652007227,2019-07-29 18:37:25,2019-07-29 17:43:00,RICHMOND,Virginia,415,"Calls pretending to be government, businesses, or family and friends",Y
8166623731,2019-07-29 18:37:26,2019-07-29 09:17:00,,California,562,Medical  & prescriptions,N
8302402768,2019-07-29 18:37:29,2019-07-29 17:31:00,New Braunfels,Texas,830,No Subject Provided,Y
4347660027,2019-07-29 18:37:31,2019-07-29 18:35:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
8004117313,2019-07-29 18:37:31,2019-07-29 16:30:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
2082747491,2019-07-29 18:37:35,2019-07-18 11:59:00,,Idaho,208,No Subject Provided,Y
201768851,2019-07-29 18:37:35,2019-07-29 18:30:00,Galivants Ferry,South Carolina,845,Other,Y
8667260491,2019-07-29 18:37:42,2019-07-29 15:04:00,,Arizona,602,Other,Y
6169429906,2019-07-29 18:37:43,2019-07-29 11:08:00,,Michigan,616,No Subject Provided,Y
2053088,2019-07-29 18:37:47,2019-07-29 17:29:00,Evington,Virginia,434,No Subject Provided,N
9736461364,2019-07-29 18:37:48,2019-07-29 18:30:00,Clifton,New Jersey,973,Dropped call or no message,N
5412635153,2019-07-29 18:37:53,2019-07-29 13:47:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8663596469,2019-07-29 18:37:53,2019-07-29 16:16:00,Victoria,Minnesota,952,No Subject Provided,Y
8009416758,2019-07-29 18:37:54,2019-07-22 15:01:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2192291836,2019-07-29 18:37:57,2019-07-29 17:36:00,Valparaiso,Indiana,219,Dropped call or no message,Y
5864893844,2019-07-29 18:37:59,2019-07-29 18:23:00,Chesterfield,Michigan,586,Warranties  & protection plans,Y
5613133228,2019-07-29 18:38:01,2019-07-29 04:06:00,West Palm Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444350017,2019-07-29 18:38:06,2019-07-29 18:01:00,,Virginia,571,Dropped call or no message,N
8728062126,2019-07-29 18:38:07,2019-07-29 05:31:00,Chicago,Illinois,312,Other,Y
3527943361,2019-07-29 18:38:11,2019-07-29 17:19:00,LECANTO,Florida,352,"Energy, solar,  & utilities",N
3159021381,2019-07-29 18:38:14,2019-07-29 16:06:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
7248170940,2019-07-29 18:38:15,2019-07-29 09:45:00,Middletown,Delaware,302,No Subject Provided,Y
8303033541,2019-07-29 18:38:18,2019-07-29 13:46:00,Seguin,Texas,830,No Subject Provided,Y
8000144300,2019-07-29 18:38:18,2019-07-29 15:13:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6425145871,2019-07-29 18:38:20,2019-07-26 12:33:00,Longview Road,Texas,903,No Subject Provided,Y
8885245696,2019-07-29 18:38:21,2019-07-29 15:27:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5104072033,2019-07-29 18:38:22,2019-07-29 15:26:00,Long Beach,California,562,Other,Y
4243688536,2019-07-29 18:38:23,2019-07-29 03:33:00,Hawthorne,California,310,Home improvement  & cleaning,N
,2019-07-29 18:38:24,2019-07-24 15:24:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
4152879755,2019-07-29 18:38:30,2019-07-29 16:33:00,Aurora,Colorado,303,Other,Y
,2019-07-29 18:38:36,2019-07-29 15:15:00,Yuma,Arizona,928,No Subject Provided,Y
1258456984,2019-07-29 18:38:37,2019-07-29 18:37:00,North Apollo,Pennsylvania,724,No Subject Provided,N
2082662622,2019-07-29 18:38:41,2019-07-18 08:15:00,,Idaho,208,No Subject Provided,Y
6072410585,2019-07-29 18:38:44,2019-07-29 17:35:00,,Texas,210,No Subject Provided,N
3606876676,2019-07-29 18:38:48,2019-07-29 16:50:00,,Pennsylvania,412,Other,Y
5622759851,2019-07-29 18:38:53,2019-07-19 22:28:00,,Florida,561,"Lotteries, prizes  & sweepstakes",Y
7706299590,2019-07-29 18:38:59,2019-07-24 10:47:00,San Marcos,California,858,Computer  & technical support,Y
8444579241,2019-07-29 18:39:06,2019-07-29 18:33:00,,Florida,813,Dropped call or no message,Y
3103070875,2019-07-29 18:39:06,2019-07-29 21:34:00,LOS ANGELES,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8005513755,2019-07-29 18:39:08,2019-07-29 18:37:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3602603935,2019-07-29 18:39:08,2019-07-29 15:35:00,Woodinville,Washington,425,Computer  & technical support,Y
7734607812,2019-07-29 18:39:12,2019-07-29 11:39:00,,California,323,Dropped call or no message,Y
8667821404,2019-07-29 18:39:14,2019-07-29 15:24:00,,Arizona,602,Other,Y
8888855740,2019-07-29 18:39:15,2019-07-29 15:31:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
3108903955,2019-07-29 18:39:16,2019-07-29 15:02:00,Rocklin,California,310,No Subject Provided,N
2817718547,2019-07-29 18:39:22,2019-07-29 14:59:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
2108932331,2019-07-29 18:39:25,2019-07-29 12:59:00,Seguin,Texas,830,No Subject Provided,Y
3031727569,2019-07-29 18:39:27,2019-07-27 08:58:00,San Diego,California,619,Other,Y
8002961448,2019-07-29 18:39:27,2019-07-29 15:37:00,las vegas,Nevada,702,Other,Y
,2019-07-29 18:39:31,2019-07-29 15:14:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9792697142,2019-07-29 18:39:33,2019-07-29 12:06:00,Falls Church,Virginia,919,"Calls pretending to be government, businesses, or family and friends",Y
2147679407,2019-07-29 18:39:33,2019-07-29 18:29:00,CLIFTON PARK,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2082409892,2019-07-29 18:39:37,2019-07-17 09:03:00,,Idaho,208,No Subject Provided,Y
3257352937,2019-07-29 18:39:38,2019-07-22 11:31:00,,Texas,325,No Subject Provided,Y
5407777049,2019-07-29 18:39:42,2019-07-29 18:20:00,Evington,Virginia,434,Other,N
4124303876,2019-07-29 18:39:48,2019-07-29 18:30:00,Malden,Massachusetts,781,No Subject Provided,N
8773882264,2019-07-29 18:39:50,2019-07-18 13:11:00,Albuquerque,New Mexico,505,No Subject Provided,Y
7177258709,2019-07-29 18:39:53,2019-07-22 11:00:00,,Pennsylvania,717,Medical  & prescriptions,Y
8001994125,2019-07-29 18:39:55,2019-07-29 03:31:00,Temecula,California,760,Other,Y
7063074713,2019-07-29 18:40:00,2019-07-29 13:38:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
6364678126,2019-07-29 18:40:10,2019-07-29 16:49:00,MIDLAND,North Carolina,636,Medical  & prescriptions,Y
5622759967,2019-07-29 18:40:10,2019-07-20 11:08:00,,Florida,561,"Lotteries, prizes  & sweepstakes",Y
5159886138,2019-07-29 18:40:11,2019-07-29 17:30:00,Peoria,Illinois,515,No Subject Provided,N
5672035326,2019-07-29 18:40:15,2019-07-29 16:59:00,,Ohio,567,No Subject Provided,N
8666153777,2019-07-29 18:40:14,2019-07-29 15:12:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9374248575,2019-07-29 18:40:16,2019-07-29 10:48:00,Lorton,Virginia,850,Other,N
2134104486,2019-07-29 18:40:19,2019-07-29 16:33:00,Aspen,Colorado,970,Other,Y
